createdAt,value
2022-08-05T04:47:22.087Z,44.62
2022-08-05T04:52:27.614Z,43.33
2022-08-05T04:57:37.279Z,42.87
2022-08-05T05:02:43.126Z,42.58
2022-08-05T05:07:56.261Z,42.93
2022-08-05T05:13:03.903Z,41.86
2022-08-05T05:18:07.043Z,41.44
2022-08-05T05:23:19.858Z,41.31
2022-08-05T05:28:22.469Z,41.43
2022-08-05T05:33:27.197Z,41.61
2022-08-05T05:38:30.028Z,42.00
2022-08-05T05:43:58.354Z,41.77
2022-08-05T05:48:54.966Z,41.51
2022-08-05T05:53:59.966Z,41.32
2022-08-05T17:39:34.979Z,49.16
2022-08-05T17:44:37.582Z,48.85
2022-08-05T17:49:59.943Z,48.76
2022-08-05T17:55:03.098Z,48.76
2022-08-05T18:00:07.195Z,49.54
2022-08-05T18:05:09.733Z,49.10
2022-08-05T18:10:20.752Z,48.92
2022-08-05T18:15:25.118Z,49.37
2022-08-05T18:20:29.371Z,49.36
2022-08-05T18:25:34.091Z,49.54
2022-08-05T18:30:39.030Z,49.60
2022-08-05T18:35:59.708Z,49.46
2022-08-05T18:41:53.343Z,49.27
2022-08-05T18:46:29.852Z,49.11
2022-08-05T18:52:04.969Z,48.96
2022-08-05T18:57:15.380Z,48.63
2022-08-05T19:02:28.616Z,48.49
2022-08-05T19:07:42.325Z,48.26
2022-08-05T19:12:49.073Z,48.32
2022-08-05T19:18:08.754Z,48.57
2022-08-05T19:24:03.825Z,48.69
2022-08-05T19:28:42.325Z,48.13
2022-08-05T19:33:48.358Z,48.34
2022-08-05T19:39:01.054Z,47.95
2022-08-05T19:44:13.047Z,48.23
2022-08-05T19:49:16.950Z,47.94
2022-08-05T19:54:27.166Z,47.86
2022-08-05T20:00:00.335Z,48.05
2022-08-05T20:04:58.709Z,47.63
2022-08-05T20:10:02.488Z,48.29
2022-08-05T20:15:14.247Z,48.62
2022-08-05T20:20:16.500Z,48.78
2022-08-05T20:25:18.851Z,48.88
2022-08-05T20:30:27.504Z,49.00
2022-08-05T20:35:29.935Z,48.78
2022-08-05T20:40:35.460Z,49.00
2022-08-05T20:45:56.203Z,49.12
2022-08-05T20:50:59.385Z,49.16
2022-08-05T20:56:10.434Z,49.45
2022-08-05T21:01:12.775Z,49.33
2022-08-05T21:06:27.712Z,49.06
2022-08-05T21:12:09.146Z,49.57
2022-08-05T21:17:12.633Z,49.55
2022-08-05T21:22:21.633Z,49.59
2022-08-05T21:27:27.461Z,49.29
2022-08-05T21:32:48.317Z,49.63
2022-08-05T21:37:52.987Z,49.58
2022-08-05T21:42:55.846Z,49.22
