createdAt,value
2019-02-12T00:00:15.735Z,1.30
2019-02-12T00:02:44.305Z,1.40
2019-02-12T00:05:12.906Z,2.50
2019-02-12T00:07:41.397Z,1.13
2019-02-12T00:10:09.882Z,1.40
2019-02-12T00:12:38.331Z,0.80
2019-02-12T00:15:07.216Z,2.53
2019-02-12T00:17:35.724Z,1.33
2019-02-12T00:20:04.827Z,1.80
2019-02-12T00:22:33.355Z,1.87
2019-02-12T00:25:01.842Z,2.03
2019-02-12T00:27:30.323Z,1.90
2019-02-12T00:29:58.784Z,2.73
2019-02-12T00:32:27.262Z,1.77
2019-02-12T00:34:55.725Z,2.17
2019-02-12T00:37:24.186Z,2.40
2019-02-12T00:39:52.684Z,2.10
2019-02-12T00:42:21.299Z,1.07
2019-02-12T00:44:49.773Z,1.10
2019-02-12T00:47:18.270Z,1.13
2019-02-12T00:49:46.723Z,1.37
2019-02-12T00:52:15.175Z,1.53
2019-02-12T00:54:43.689Z,1.73
2019-02-12T00:57:12.146Z,1.87
2019-02-12T00:59:40.601Z,2.00
2019-02-12T01:02:09.151Z,1.10
2019-02-12T01:04:37.629Z,1.70
2019-02-12T01:07:06.362Z,1.30
2019-02-12T01:09:34.855Z,1.93
2019-02-12T01:12:03.318Z,1.40
2019-02-12T01:14:31.780Z,1.60
2019-02-12T01:17:00.300Z,1.40
2019-02-12T01:19:28.741Z,1.03
2019-02-12T01:21:57.192Z,2.40
2019-02-12T01:24:25.689Z,2.50
2019-02-12T01:26:54.149Z,0.80
2019-02-12T01:29:22.610Z,1.60
2019-02-12T01:31:51.117Z,1.30
2019-02-12T01:34:19.617Z,0.77
2019-02-12T01:36:48.065Z,2.07
2019-02-12T01:39:16.539Z,1.87
2019-02-12T01:41:44.989Z,1.03
2019-02-12T01:44:13.438Z,1.37
2019-02-12T01:46:41.945Z,1.13
2019-02-12T01:49:10.420Z,1.20
2019-02-12T01:51:38.855Z,1.00
2019-02-12T01:54:07.348Z,1.77
2019-02-12T01:56:35.801Z,1.90
2019-02-12T01:59:04.411Z,1.33
2019-02-12T02:01:32.924Z,1.20
2019-02-12T02:04:05.517Z,1.93
2019-02-12T02:06:33.941Z,1.27
2019-02-12T02:09:04.975Z,0.90
2019-02-12T02:11:33.429Z,1.13
2019-02-12T02:14:01.882Z,1.50
2019-02-12T02:16:30.363Z,1.23
2019-02-12T02:18:58.812Z,1.00
2019-02-12T02:21:27.279Z,1.40
2019-02-12T02:23:55.749Z,1.13
2019-02-12T02:26:24.208Z,1.20
2019-02-12T02:28:52.672Z,0.97
2019-02-12T02:31:21.170Z,1.77
2019-02-12T02:33:49.631Z,1.37
2019-02-12T02:36:18.093Z,1.37
2019-02-12T02:38:46.582Z,1.17
2019-02-12T02:41:15.031Z,1.70
2019-02-12T02:43:43.488Z,2.23
2019-02-12T02:46:12.001Z,1.57
2019-02-12T02:48:40.454Z,1.30
2019-02-12T02:51:08.921Z,1.37
2019-02-12T02:53:37.414Z,1.00
2019-02-12T02:56:05.871Z,0.90
2019-02-12T02:58:34.335Z,1.80
2019-02-12T03:01:02.882Z,1.10
2019-02-12T03:03:31.346Z,1.30
2019-02-12T03:05:59.807Z,1.87
2019-02-12T03:08:28.323Z,1.43
2019-02-12T03:10:57.823Z,1.50
2019-02-12T03:13:26.284Z,1.13
2019-02-12T03:15:54.784Z,1.30
2019-02-12T03:18:23.234Z,1.20
2019-02-12T03:20:51.681Z,1.60
2019-02-12T03:23:20.179Z,1.53
2019-02-12T03:25:48.618Z,1.77
2019-02-12T03:28:17.088Z,1.93
2019-02-12T03:30:45.637Z,1.10
2019-02-12T03:33:14.097Z,1.10
2019-02-12T03:35:42.546Z,1.47
2019-02-12T03:38:11.026Z,1.77
2019-02-12T03:40:39.492Z,1.10
2019-02-12T03:43:07.947Z,1.57
2019-02-12T03:45:36.439Z,1.70
2019-02-12T03:48:04.904Z,1.43
2019-02-12T03:50:33.399Z,2.50
2019-02-12T03:53:01.869Z,2.30
2019-02-12T03:55:30.330Z,1.63
2019-02-12T03:57:58.776Z,1.07
2019-02-12T04:00:27.275Z,0.80
2019-02-12T04:03:04.170Z,1.10
2019-02-12T04:05:33.294Z,1.73
2019-02-12T04:08:02.160Z,1.57
2019-02-12T04:10:30.609Z,3.00
2019-02-12T04:13:00.455Z,1.30
2019-02-12T04:15:28.903Z,1.50
2019-02-12T04:17:57.373Z,1.43
2019-02-12T04:20:25.854Z,1.83
2019-02-12T04:22:54.325Z,2.30
2019-02-12T04:25:22.789Z,2.03
2019-02-12T04:27:51.286Z,1.10
2019-02-12T04:30:19.739Z,2.10
2019-02-12T04:32:48.227Z,2.50
2019-02-12T04:35:16.697Z,1.30
2019-02-12T04:37:45.147Z,1.10
2019-02-12T04:40:15.707Z,1.80
2019-02-12T04:42:44.214Z,1.47
2019-02-12T04:45:12.676Z,2.20
2019-02-12T04:47:41.136Z,2.20
2019-02-12T04:50:12.813Z,1.67
2019-02-12T04:52:41.278Z,1.93
2019-02-12T04:55:11.286Z,2.17
2019-02-12T04:57:39.787Z,1.70
2019-02-12T05:00:12.367Z,1.70
2019-02-12T05:02:40.818Z,1.57
2019-02-12T05:05:10.376Z,1.60
2019-02-12T05:07:44.572Z,2.07
2019-02-12T05:10:19.533Z,2.00
2019-02-12T05:12:47.989Z,1.60
2019-02-12T05:15:16.707Z,1.17
2019-02-12T05:17:45.203Z,3.33
2019-02-12T05:20:14.706Z,1.60
2019-02-12T05:22:43.960Z,1.70
2019-02-12T05:25:12.538Z,2.73
2019-02-12T05:27:41.011Z,1.70
2019-02-12T05:30:11.598Z,1.53
2019-02-12T05:32:40.097Z,1.70
2019-02-12T05:35:08.564Z,2.20
2019-02-12T05:37:37.016Z,1.57
2019-02-12T05:40:11.981Z,1.97
2019-02-12T05:42:40.498Z,1.43
2019-02-12T05:45:11.382Z,2.40
2019-02-12T05:47:39.885Z,2.40
2019-02-12T05:50:11.379Z,1.40
2019-02-12T05:52:39.829Z,1.00
2019-02-12T05:55:08.445Z,1.57
2019-02-12T05:57:36.894Z,2.30
2019-02-12T06:00:11.474Z,1.60
2019-02-12T06:02:39.961Z,1.20
2019-02-12T06:05:08.498Z,2.00
2019-02-12T06:07:36.957Z,1.50
2019-02-12T06:10:08.874Z,2.30
2019-02-12T06:12:37.324Z,2.70
2019-02-12T06:15:06.731Z,2.00
2019-02-12T06:17:37.344Z,1.83
2019-02-12T06:20:07.543Z,1.97
2019-02-12T06:22:36.000Z,1.97
2019-02-12T06:25:07.957Z,3.03
2019-02-12T06:27:36.096Z,1.90
2019-02-12T06:30:06.585Z,2.00
2019-02-12T06:32:35.077Z,2.17
2019-02-12T06:35:03.984Z,1.60
2019-02-12T06:37:32.439Z,2.70
2019-02-12T06:40:00.935Z,1.53
2019-02-12T06:42:29.387Z,2.60
2019-02-12T06:44:57.857Z,1.63
2019-02-12T06:47:26.357Z,2.87
2019-02-12T06:49:54.891Z,1.47
2019-02-12T06:52:23.325Z,2.23
2019-02-12T06:54:51.824Z,2.20
2019-02-12T06:57:20.283Z,2.33
2019-02-12T06:59:48.734Z,1.77
2019-02-12T07:02:53.529Z,2.60
2019-02-12T07:05:21.996Z,2.30
2019-02-12T07:08:13.240Z,3.00
2019-02-12T07:10:41.693Z,2.50
2019-02-12T07:13:13.312Z,2.20
2019-02-12T07:15:41.792Z,2.03
2019-02-12T07:18:32.139Z,2.30
2019-02-12T07:21:15.611Z,1.83
2019-02-12T07:24:02.461Z,2.00
2019-02-12T07:26:56.385Z,2.10
2019-02-12T07:29:30.975Z,1.50
2019-02-12T07:32:05.492Z,2.23
2019-02-12T07:34:42.726Z,1.70
2019-02-12T07:37:23.240Z,2.47
2019-02-12T07:40:00.672Z,3.30
2019-02-12T07:43:03.355Z,2.23
2019-02-12T07:45:43.962Z,2.17
2019-02-12T07:48:21.325Z,1.60
2019-02-12T07:51:17.412Z,2.93
2019-02-12T07:53:51.618Z,2.00
2019-02-12T07:56:25.814Z,2.67
2019-02-12T07:59:06.319Z,1.47
2019-02-12T08:01:55.944Z,1.63
2019-02-12T08:04:42.525Z,2.37
2019-02-12T08:07:28.948Z,1.97
2019-02-12T08:10:11.913Z,2.70
2019-02-12T08:12:55.789Z,1.80
2019-02-12T08:15:56.180Z,1.57
2019-02-12T08:18:47.481Z,1.27
2019-02-12T08:21:28.207Z,2.57
2019-02-12T08:24:16.444Z,2.33
2019-02-12T08:27:09.120Z,2.17
2019-02-12T08:30:06.274Z,2.50
2019-02-12T08:32:43.640Z,1.60
2019-02-12T08:35:39.451Z,2.10
2019-02-12T08:38:29.212Z,1.40
2019-02-12T08:41:15.700Z,3.40
2019-02-12T08:44:02.273Z,1.67
2019-02-12T08:46:33.899Z,2.20
2019-02-12T08:49:08.255Z,2.47
2019-02-12T08:51:51.966Z,2.60
2019-02-12T08:54:49.161Z,2.40
2019-02-12T08:57:23.362Z,1.87
2019-02-12T09:00:17.375Z,1.73
2019-02-12T09:02:51.707Z,1.87
2019-02-12T09:05:32.259Z,1.50
2019-02-12T09:08:12.899Z,1.90
2019-02-12T09:10:44.563Z,1.30
2019-02-12T09:13:34.190Z,2.20
2019-02-12T09:16:30.656Z,1.50
2019-02-12T09:19:07.878Z,2.07
2019-02-12T09:22:14.364Z,1.83
2019-02-12T09:25:04.135Z,2.40
2019-02-12T09:28:04.370Z,1.43
2019-02-12T09:30:58.445Z,2.03
2019-02-12T09:33:47.920Z,1.77
2019-02-12T09:36:49.844Z,1.90
2019-02-12T09:39:33.551Z,2.13
2019-02-12T09:42:08.171Z,2.00
2019-02-12T09:44:55.062Z,1.30
2019-02-12T09:47:41.254Z,1.40
2019-02-12T09:50:21.677Z,1.83
2019-02-12T09:53:08.128Z,1.37
2019-02-12T09:55:48.611Z,1.43
2019-02-12T09:58:38.233Z,1.50
2019-02-12T10:01:28.056Z,1.20
2019-02-12T10:04:11.894Z,2.43
2019-02-12T10:06:46.446Z,1.30
2019-02-12T10:09:18.074Z,1.33
2019-02-12T10:12:07.883Z,2.00
2019-02-12T10:14:57.898Z,1.70
2019-02-12T10:17:46.526Z,2.40
2019-02-12T10:20:18.169Z,1.57
2019-02-12T10:22:56.638Z,1.93
2019-02-12T10:25:25.526Z,1.50
2019-02-12T10:28:30.448Z,1.00
2019-02-12T10:31:02.106Z,1.50
2019-02-12T10:33:30.569Z,1.40
2019-02-12T10:35:59.069Z,1.50
2019-02-12T10:38:27.517Z,1.40
2019-02-12T10:40:55.976Z,1.83
2019-02-12T10:43:24.524Z,1.63
2019-02-12T10:45:53.050Z,1.23
2019-02-12T10:48:21.522Z,2.03
2019-02-12T10:50:50.016Z,1.03
2019-02-12T10:53:18.485Z,1.70
2019-02-12T10:55:46.939Z,1.40
2019-02-12T10:58:16.348Z,1.37
2019-02-12T11:00:44.801Z,1.27
2019-02-12T11:03:13.255Z,2.00
2019-02-12T11:05:41.805Z,1.30
2019-02-12T11:08:10.265Z,1.23
2019-02-12T11:10:38.726Z,0.90
2019-02-12T11:13:07.224Z,1.07
2019-02-12T11:15:35.688Z,1.03
2019-02-12T11:18:04.140Z,1.30
2019-02-12T11:20:32.705Z,1.03
2019-02-12T11:23:02.837Z,1.03
2019-02-12T11:25:31.306Z,1.27
2019-02-12T11:27:59.813Z,0.87
2019-02-12T11:30:28.346Z,1.70
2019-02-12T11:32:56.796Z,1.07
2019-02-12T11:35:25.287Z,0.87
2019-02-12T11:37:53.741Z,0.80
2019-02-12T11:40:22.192Z,0.90
2019-02-12T11:42:50.683Z,1.20
2019-02-12T11:45:19.142Z,1.00
2019-02-12T11:47:47.592Z,1.77
2019-02-12T11:50:16.051Z,2.73
2019-02-12T11:52:44.509Z,1.10
2019-02-12T11:55:14.399Z,0.90
2019-02-12T11:57:42.890Z,0.93
2019-02-12T12:00:17.833Z,1.30
2019-02-12T12:02:46.304Z,1.40
2019-02-12T12:05:14.804Z,1.27
2019-02-12T12:07:43.257Z,1.03
2019-02-12T12:10:12.280Z,1.23
2019-02-12T12:12:40.765Z,0.70
2019-02-12T12:15:15.980Z,1.07
2019-02-12T12:17:44.424Z,1.20
2019-02-12T12:20:14.264Z,1.23
2019-02-12T12:22:42.864Z,1.10
2019-02-12T12:25:12.670Z,1.53
2019-02-12T12:27:41.157Z,0.93
2019-02-12T12:30:14.694Z,1.97
2019-02-12T12:32:43.214Z,1.27
2019-02-12T12:35:12.356Z,1.17
2019-02-12T12:37:40.808Z,1.00
2019-02-12T12:40:11.410Z,1.00
2019-02-12T12:42:39.926Z,1.50
2019-02-12T12:45:13.476Z,1.63
2019-02-12T12:47:41.915Z,1.27
2019-02-12T12:50:13.816Z,0.80
2019-02-12T12:52:42.252Z,0.70
2019-02-12T12:55:11.036Z,0.73
2019-02-12T12:57:41.988Z,1.13
2019-02-12T13:00:14.871Z,2.50
2019-02-12T13:02:43.359Z,0.90
2019-02-12T13:05:11.813Z,1.13
2019-02-12T13:07:40.269Z,0.93
2019-02-12T13:10:16.786Z,0.87
2019-02-12T13:12:45.246Z,0.80
2019-02-12T13:15:15.036Z,1.37
2019-02-12T13:17:43.519Z,1.53
2019-02-12T13:20:17.266Z,1.10
2019-02-12T13:22:45.732Z,1.10
2019-02-12T13:25:14.539Z,1.57
2019-02-12T13:27:42.990Z,1.60
2019-02-12T13:30:14.617Z,0.70
2019-02-12T13:32:43.100Z,1.10
2019-02-12T13:35:12.015Z,0.87
2019-02-12T13:37:40.548Z,1.10
2019-02-12T13:40:11.441Z,0.90
2019-02-12T13:42:39.897Z,1.10
2019-02-12T13:45:11.255Z,0.93
2019-02-12T13:47:39.746Z,1.20
2019-02-12T13:50:09.632Z,1.00
2019-02-12T13:52:38.146Z,1.17
2019-02-12T13:55:16.949Z,1.37
2019-02-12T13:57:39.520Z,1.00
2019-02-12T14:00:15.876Z,0.80
2019-02-12T14:02:44.326Z,1.33
2019-02-12T14:05:15.689Z,0.90
2019-02-12T14:07:44.186Z,1.30
2019-02-12T14:10:12.640Z,0.50
2019-02-12T14:12:41.084Z,1.10
2019-02-12T14:15:14.025Z,0.77
2019-02-12T14:17:42.513Z,1.00
2019-02-12T14:20:15.127Z,0.80
2019-02-12T14:22:43.621Z,0.60
2019-02-12T14:25:13.514Z,0.93
2019-02-12T14:27:42.987Z,1.10
2019-02-12T14:30:13.907Z,1.50
2019-02-12T14:32:42.359Z,0.77
2019-02-12T14:35:12.049Z,1.33
2019-02-12T14:37:40.549Z,1.40
2019-02-12T14:40:13.737Z,1.17
2019-02-12T14:42:42.200Z,1.37
2019-02-12T14:45:16.236Z,1.17
2019-02-12T14:47:44.706Z,0.93
2019-02-12T14:50:18.045Z,1.13
2019-02-12T14:52:46.549Z,1.03
2019-02-12T14:55:15.049Z,0.60
2019-02-12T14:57:43.499Z,0.80
2019-02-12T15:00:19.124Z,1.10
2019-02-12T15:02:47.582Z,0.53
2019-02-12T15:05:16.035Z,0.80
2019-02-12T15:07:44.522Z,1.53
2019-02-12T15:10:14.126Z,1.07
2019-02-12T15:12:42.585Z,0.90
2019-02-12T15:15:11.616Z,1.07
2019-02-12T15:17:40.066Z,1.00
2019-02-12T15:20:12.589Z,1.00
2019-02-12T15:22:41.153Z,0.80
2019-02-12T15:25:12.928Z,0.90
2019-02-12T15:27:41.381Z,0.80
2019-02-12T15:30:12.907Z,1.13
2019-02-12T15:32:41.378Z,1.20
2019-02-12T15:35:10.772Z,1.27
2019-02-12T15:37:39.256Z,1.43
2019-02-12T15:40:13.225Z,1.80
2019-02-12T15:42:41.831Z,1.40
2019-02-12T15:45:13.125Z,1.30
2019-02-12T15:47:41.596Z,1.17
2019-02-12T15:50:11.385Z,1.07
2019-02-12T15:52:39.944Z,1.70
2019-02-12T15:55:10.912Z,1.30
2019-02-12T15:57:40.592Z,0.97
2019-02-12T16:00:12.769Z,1.30
2019-02-12T16:02:41.219Z,1.13
2019-02-12T16:05:12.440Z,1.80
2019-02-12T16:07:42.541Z,1.03
2019-02-12T16:10:19.639Z,1.87
2019-02-12T16:12:49.464Z,1.27
2019-02-12T16:15:21.866Z,1.77
2019-02-12T16:17:49.553Z,1.50
2019-02-12T16:20:18.052Z,1.73
2019-02-12T16:22:46.517Z,1.90
2019-02-12T16:25:15.567Z,1.97
2019-02-12T16:27:44.206Z,2.33
2019-02-12T16:30:19.041Z,4.53
2019-02-12T16:32:47.500Z,1.73
2019-02-12T16:35:17.982Z,1.33
2019-02-12T16:37:46.436Z,1.10
2019-02-12T16:40:15.912Z,1.33
2019-02-12T16:42:44.410Z,1.33
2019-02-12T16:45:36.671Z,1.40
2019-02-12T16:48:05.176Z,1.00
2019-02-12T16:50:33.632Z,1.10
2019-02-12T16:53:02.088Z,1.17
2019-02-12T16:55:30.564Z,1.23
2019-02-12T16:57:59.022Z,1.20
2019-02-12T17:00:27.473Z,3.43
2019-02-12T17:02:55.972Z,2.30
2019-02-12T17:05:24.415Z,1.90
2019-02-12T17:07:52.858Z,1.60
2019-02-12T17:10:21.344Z,1.67
2019-02-12T17:12:49.793Z,0.97
2019-02-12T17:15:18.250Z,1.50
2019-02-12T17:17:46.747Z,2.33
2019-02-12T17:20:20.797Z,2.55
2019-02-12T17:22:49.305Z,3.10
2019-02-12T17:25:17.759Z,3.43
2019-02-12T17:27:48.018Z,3.33
2019-02-12T17:30:17.771Z,4.40
2019-02-12T17:32:46.516Z,4.87
2019-02-12T17:35:15.054Z,4.70
2019-02-12T17:37:43.555Z,4.00
2019-02-12T17:40:16.565Z,4.77
2019-02-12T17:42:45.008Z,4.53
2019-02-12T17:45:15.137Z,7.33
2019-02-12T17:47:43.594Z,11.20
2019-02-12T17:50:15.993Z,13.53
2019-02-12T17:52:44.578Z,13.30
2019-02-12T17:55:13.028Z,10.97
2019-02-12T17:57:41.555Z,7.17
2019-02-12T18:00:14.560Z,5.40
2019-02-12T18:02:43.023Z,5.23
2019-02-12T18:05:11.465Z,4.53
2019-02-12T18:07:39.977Z,4.00
2019-02-12T18:10:10.467Z,3.70
2019-02-12T18:12:38.940Z,3.73
2019-02-12T18:15:12.161Z,4.10
2019-02-12T18:17:40.623Z,4.87
2019-02-12T18:20:17.288Z,2.80
2019-02-12T18:22:45.755Z,3.90
2019-02-12T18:25:14.213Z,4.00
2019-02-12T18:27:42.708Z,4.27
2019-02-12T18:30:16.108Z,4.30
2019-02-12T18:32:44.589Z,5.43
2019-02-12T18:35:14.034Z,4.83
2019-02-12T18:37:42.496Z,3.80
2019-02-12T18:40:14.844Z,3.73
2019-02-12T18:42:43.355Z,4.13
2019-02-12T18:45:23.142Z,4.30
2019-02-12T18:47:51.636Z,3.97
2019-02-12T18:50:20.086Z,3.63
2019-02-12T18:52:48.553Z,3.70
2019-02-12T18:55:17.214Z,3.10
2019-02-12T18:57:45.740Z,3.47
2019-02-12T19:00:22.537Z,3.80
2019-02-12T19:02:51.029Z,2.67
2019-02-12T19:05:19.535Z,2.57
2019-02-12T19:07:48.041Z,2.60
2019-02-12T19:10:19.599Z,2.67
2019-02-12T19:12:48.050Z,2.17
2019-02-12T19:15:21.153Z,2.37
2019-02-12T19:18:11.208Z,2.23
2019-02-12T19:20:39.975Z,2.40
2019-02-12T19:23:08.446Z,1.70
2019-02-12T19:25:36.882Z,2.27
2019-02-12T19:28:05.380Z,2.23
2019-02-12T19:30:33.827Z,2.83
2019-02-12T19:33:02.277Z,2.43
2019-02-12T19:35:31.757Z,2.37
2019-02-12T19:38:00.217Z,2.27
2019-02-12T19:40:28.678Z,3.10
2019-02-12T19:42:57.167Z,2.07
2019-02-12T19:45:25.617Z,1.90
2019-02-12T19:47:54.089Z,1.50
2019-02-12T19:50:22.601Z,2.33
2019-02-12T19:52:51.044Z,2.50
2019-02-12T19:55:19.515Z,1.93
2019-02-12T19:57:48.008Z,1.70
2019-02-12T20:00:20.988Z,2.03
2019-02-12T20:02:50.392Z,2.17
2019-02-12T20:05:19.130Z,1.90
2019-02-12T20:07:47.581Z,3.33
2019-02-12T20:10:16.213Z,2.50
2019-02-12T20:12:44.713Z,2.40
2019-02-12T20:15:15.710Z,1.60
2019-02-12T20:17:44.163Z,3.77
2019-02-12T20:20:13.457Z,4.53
2019-02-12T20:22:41.909Z,3.60
2019-02-12T20:25:11.341Z,2.07
2019-02-12T20:27:39.897Z,2.60
2019-02-12T20:30:15.788Z,4.00
2019-02-12T20:32:44.262Z,5.80
2019-02-12T20:35:17.864Z,5.00
2019-02-12T20:37:47.504Z,16.27
2019-02-12T20:40:16.050Z,2.23
2019-02-12T20:42:44.529Z,2.23
2019-02-12T20:45:17.884Z,2.90
2019-02-12T20:47:47.935Z,6.50
2019-02-12T20:50:18.274Z,14.53
2019-02-12T20:52:46.711Z,3.00
2019-02-12T20:55:15.211Z,2.07
2019-02-12T20:57:43.745Z,1.77
2019-02-12T21:00:23.618Z,3.37
2019-02-12T21:02:52.127Z,3.00
2019-02-12T21:05:20.620Z,2.40
2019-02-12T21:07:49.103Z,2.07
2019-02-12T21:10:21.647Z,6.40
2019-02-12T21:12:50.119Z,9.70
2019-02-12T21:15:22.889Z,5.17
2019-02-12T21:17:51.379Z,1.97
2019-02-12T21:20:19.988Z,1.80
2019-02-12T21:22:48.755Z,2.07
2019-02-12T21:25:17.286Z,1.70
2019-02-12T21:27:45.750Z,2.20
2019-02-12T21:30:19.967Z,2.13
2019-02-12T21:32:48.476Z,2.10
2019-02-12T21:35:16.942Z,2.30
2019-02-12T21:37:45.398Z,3.23
2019-02-12T21:40:20.473Z,4.80
2019-02-12T21:42:49.062Z,4.30
2019-02-12T21:45:17.526Z,2.10
2019-02-12T21:47:46.112Z,2.50
2019-02-12T21:50:14.554Z,2.10
2019-02-12T21:52:43.011Z,1.87
2019-02-12T21:55:16.387Z,1.73
2019-02-12T21:57:44.850Z,1.70
2019-02-12T22:00:19.124Z,2.10
2019-02-12T22:02:47.620Z,1.63
2019-02-12T22:05:16.925Z,2.70
2019-02-12T22:07:45.427Z,2.27
2019-02-12T22:10:19.291Z,1.37
2019-02-12T22:12:47.752Z,1.63
2019-02-12T22:15:16.201Z,2.40
2019-02-12T22:17:44.690Z,1.90
2019-02-12T22:20:15.854Z,2.37
2019-02-12T22:22:44.294Z,1.80
2019-02-12T22:25:12.801Z,2.47
2019-02-12T22:27:41.271Z,2.30
2019-02-12T22:30:26.321Z,2.63
2019-02-12T22:32:54.778Z,2.13
2019-02-12T22:35:23.233Z,1.93
2019-02-12T22:37:51.717Z,3.27
2019-02-12T22:40:20.168Z,2.00
2019-02-12T22:42:48.949Z,1.93
2019-02-12T22:45:21.653Z,2.50
2019-02-12T22:47:50.187Z,2.37
2019-02-12T22:50:18.706Z,2.00
2019-02-12T22:52:47.200Z,2.50
2019-02-12T22:55:15.661Z,3.20
2019-02-12T22:57:49.255Z,2.10
2019-02-12T23:00:33.610Z,2.27
2019-02-12T23:03:02.076Z,2.47
2019-02-12T23:05:30.598Z,2.27
2019-02-12T23:07:59.086Z,3.10
2019-02-12T23:10:27.541Z,2.40
2019-02-12T23:12:55.992Z,3.20
2019-02-12T23:15:24.481Z,2.30
2019-02-12T23:17:52.935Z,2.60
2019-02-12T23:20:21.394Z,2.57
2019-02-12T23:22:49.891Z,3.10
2019-02-12T23:25:18.346Z,3.40
2019-02-12T23:27:46.794Z,3.40
2019-02-12T23:30:15.358Z,5.17
2019-02-12T23:32:43.882Z,3.73
2019-02-12T23:35:12.331Z,4.40
2019-02-12T23:37:40.820Z,3.73
2019-02-12T23:40:09.444Z,4.30
2019-02-12T23:42:37.894Z,5.33
2019-02-12T23:45:08.348Z,5.40
2019-02-12T23:47:36.808Z,4.50
2019-02-12T23:50:07.583Z,4.93
2019-02-12T23:52:36.056Z,5.00
2019-02-12T23:55:05.443Z,6.17
2019-02-12T23:57:33.890Z,5.37
