createdAt,value
2022-09-26T00:00:10.524Z,11.00
2022-09-26T00:02:39.979Z,16.70
2022-09-26T00:05:07.769Z,9.80
2022-09-26T00:07:34.369Z,12.50
2022-09-26T00:10:00.995Z,12.10
2022-09-26T00:12:27.705Z,12.90
2022-09-26T00:14:54.345Z,11.20
2022-09-26T00:17:21.168Z,11.60
2022-09-26T00:19:47.929Z,10.70
2022-09-26T00:22:14.592Z,12.00
2022-09-26T00:24:41.270Z,12.10
2022-09-26T00:27:07.937Z,12.20
2022-09-26T00:29:34.569Z,13.90
2022-09-26T00:32:01.611Z,13.10
2022-09-26T00:34:28.315Z,12.40
2022-09-26T00:36:55.518Z,12.00
2022-09-26T00:39:22.237Z,12.20
2022-09-26T00:41:49.036Z,15.50
2022-09-26T00:44:38.541Z,14.00
2022-09-26T00:47:05.530Z,12.20
2022-09-26T00:49:36.515Z,12.60
2022-09-26T00:52:11.926Z,13.90
2022-09-26T00:54:39.169Z,12.60
2022-09-26T00:57:09.533Z,12.00
2022-09-26T00:59:38.469Z,14.10
2022-09-26T01:02:05.325Z,13.60
2022-09-26T01:04:34.299Z,12.60
2022-09-26T01:07:02.216Z,16.10
2022-09-26T01:09:29.028Z,12.20
2022-09-26T01:11:55.722Z,12.40
2022-09-26T01:14:22.635Z,12.80
2022-09-26T01:16:52.359Z,13.00
2022-09-26T01:19:22.148Z,13.30
2022-09-26T01:21:51.942Z,12.20
2022-09-26T01:25:01.840Z,11.50
2022-09-26T01:27:48.020Z,15.40
2022-09-26T01:30:18.362Z,13.40
2022-09-26T01:33:18.497Z,13.80
2022-09-26T01:35:52.652Z,11.90
2022-09-26T01:38:38.058Z,11.40
2022-09-26T01:41:07.804Z,11.30
2022-09-26T01:43:50.485Z,12.20
2022-09-26T01:46:36.656Z,12.60
2022-09-26T01:49:11.369Z,12.70
2022-09-26T01:51:42.512Z,12.20
2022-09-26T01:54:15.628Z,15.40
2022-09-26T01:56:42.399Z,13.10
2022-09-26T01:59:14.943Z,13.50
2022-09-26T02:01:47.622Z,12.60
2022-09-26T02:04:17.597Z,13.10
2022-09-26T02:07:00.422Z,13.70
2022-09-26T02:09:32.866Z,13.60
2022-09-26T02:12:00.913Z,11.60
2022-09-26T02:14:31.764Z,13.20
2022-09-26T02:17:20.400Z,12.10
2022-09-26T02:19:53.143Z,12.80
2022-09-26T02:22:20.709Z,11.00
2022-09-26T02:24:47.440Z,14.50
2022-09-26T02:27:14.413Z,11.20
2022-09-26T02:29:41.179Z,11.90
2022-09-26T02:32:15.546Z,12.00
2022-09-26T02:34:43.159Z,12.60
2022-09-26T02:37:10.248Z,12.20
2022-09-26T02:39:36.992Z,12.80
2022-09-26T02:42:22.090Z,13.20
2022-09-26T02:45:07.247Z,12.60
2022-09-26T02:47:55.743Z,12.50
2022-09-26T02:50:25.726Z,12.00
2022-09-26T02:53:18.110Z,13.90
2022-09-26T02:56:03.947Z,13.30
2022-09-26T02:58:42.580Z,13.00
2022-09-26T03:01:20.723Z,12.00
2022-09-26T03:03:53.482Z,12.10
2022-09-26T03:06:23.071Z,12.40
2022-09-26T03:08:49.949Z,13.40
2022-09-26T03:11:22.031Z,13.10
2022-09-26T03:13:49.124Z,13.10
2022-09-26T03:16:16.194Z,12.30
2022-09-26T03:18:51.376Z,11.60
2022-09-26T03:21:18.222Z,12.00
2022-09-26T03:23:44.900Z,12.30
2022-09-26T03:26:19.554Z,12.30
2022-09-26T03:28:53.820Z,14.20
2022-09-26T03:31:24.806Z,12.10
2022-09-26T03:33:58.350Z,11.90
2022-09-26T03:36:25.226Z,13.10
2022-09-26T03:38:52.355Z,14.20
2022-09-26T03:41:40.040Z,15.00
2022-09-26T03:44:14.674Z,13.20
2022-09-26T03:47:07.495Z,11.80
2022-09-26T03:49:39.043Z,12.80
2022-09-26T03:52:07.415Z,17.70
2022-09-26T03:54:34.118Z,23.70
2022-09-26T03:57:00.789Z,26.50
2022-09-26T03:59:27.436Z,21.80
2022-09-26T04:01:54.625Z,15.60
2022-09-26T04:04:21.421Z,19.40
2022-09-26T04:06:51.139Z,20.60
2022-09-26T04:09:18.711Z,20.60
2022-09-26T04:11:48.345Z,17.20
2022-09-26T04:14:15.038Z,17.80
2022-09-26T04:16:42.154Z,17.60
2022-09-26T04:19:15.584Z,13.80
2022-09-26T04:21:42.439Z,17.10
2022-09-26T04:24:18.166Z,16.90
2022-09-26T04:26:45.491Z,16.30
2022-09-26T04:29:12.431Z,15.20
2022-09-26T04:32:03.053Z,14.70
2022-09-26T04:34:39.519Z,13.60
2022-09-26T04:37:06.937Z,12.60
2022-09-26T04:39:35.978Z,14.70
2022-09-26T04:42:02.759Z,13.50
2022-09-26T04:44:30.399Z,12.80
2022-09-26T04:46:58.063Z,12.00
2022-09-26T04:49:32.699Z,13.40
2022-09-26T04:51:59.316Z,11.10
2022-09-26T04:54:26.351Z,10.70
2022-09-26T04:56:53.786Z,13.00
2022-09-26T04:59:20.405Z,12.20
2022-09-26T05:01:55.759Z,11.50
2022-09-26T05:04:33.417Z,12.50
2022-09-26T05:07:00.403Z,13.90
2022-09-26T05:09:34.171Z,11.60
2022-09-26T05:12:06.144Z,10.50
2022-09-26T05:14:35.446Z,10.60
2022-09-26T05:17:04.653Z,11.30
2022-09-26T05:19:32.948Z,11.30
2022-09-26T05:22:18.587Z,9.90
2022-09-26T05:25:04.389Z,12.10
2022-09-26T05:27:31.097Z,10.80
2022-09-26T05:29:58.301Z,12.20
2022-09-26T05:32:27.198Z,13.50
2022-09-26T05:34:54.289Z,10.10
2022-09-26T05:37:21.192Z,11.60
2022-09-26T05:40:06.615Z,11.40
2022-09-26T05:42:33.949Z,12.00
2022-09-26T05:45:03.217Z,11.80
2022-09-26T05:47:34.702Z,12.00
2022-09-26T05:50:01.575Z,11.80
2022-09-26T05:52:29.807Z,11.20
2022-09-26T05:54:56.609Z,11.00
2022-09-26T05:57:58.723Z,10.30
2022-09-26T06:00:29.802Z,10.70
2022-09-26T06:02:57.160Z,10.80
2022-09-26T06:05:36.153Z,11.10
2022-09-26T06:08:11.308Z,10.90
2022-09-26T06:10:42.223Z,10.20
2022-09-26T06:13:08.949Z,8.80
2022-09-26T06:15:43.246Z,9.40
2022-09-26T06:18:09.978Z,11.50
2022-09-26T06:20:37.818Z,8.70
2022-09-26T06:23:05.052Z,11.50
2022-09-26T06:25:32.788Z,11.60
2022-09-26T06:28:02.191Z,18.30
2022-09-26T06:30:30.694Z,18.40
2022-09-26T06:33:04.125Z,21.20
2022-09-26T06:36:09.498Z,33.10
2022-09-26T06:38:38.454Z,17.30
2022-09-26T06:41:08.942Z,17.30
2022-09-26T06:43:36.050Z,18.00
2022-09-26T06:46:22.912Z,15.30
2022-09-26T06:48:55.645Z,16.40
2022-09-26T06:51:43.180Z,16.80
2022-09-26T06:54:10.266Z,14.80
2022-09-26T06:56:37.378Z,14.90
2022-09-26T06:59:04.219Z,15.20
2022-09-26T07:01:33.470Z,13.00
2022-09-26T07:04:09.825Z,12.60
2022-09-26T07:06:54.877Z,11.10
2022-09-26T07:09:21.674Z,12.30
2022-09-26T07:14:40.368Z,11.80
2022-09-26T07:17:22.888Z,11.00
2022-09-26T07:20:12.210Z,10.90
2022-09-26T07:23:04.731Z,9.40
2022-09-26T07:25:32.239Z,10.00
2022-09-26T07:28:01.013Z,10.90
2022-09-26T07:30:35.820Z,9.30
2022-09-26T07:33:14.537Z,9.80
2022-09-26T07:35:51.169Z,8.90
2022-09-26T07:38:20.754Z,9.30
2022-09-26T07:40:51.617Z,9.10
2022-09-26T07:43:20.423Z,9.20
2022-09-26T07:46:11.083Z,21.50
2022-09-26T07:48:57.775Z,51.90
2022-09-26T07:51:57.125Z,28.40
2022-09-26T07:54:30.240Z,12.90
2022-09-26T07:57:15.673Z,10.50
2022-09-26T08:00:12.714Z,9.20
2022-09-26T08:02:46.949Z,10.70
2022-09-26T08:05:24.653Z,9.80
2022-09-26T08:07:52.048Z,9.50
2022-09-26T08:10:47.859Z,10.90
2022-09-26T08:13:31.944Z,10.70
2022-09-26T08:16:22.984Z,11.10
2022-09-26T08:18:52.805Z,11.70
2022-09-26T08:21:20.093Z,9.00
2022-09-26T08:23:49.528Z,9.20
2022-09-26T08:26:44.096Z,11.10
2022-09-26T08:29:24.715Z,16.20
2022-09-26T08:31:54.812Z,10.40
2022-09-26T08:34:25.275Z,9.80
2022-09-26T08:37:31.285Z,8.40
2022-09-26T08:41:15.086Z,8.70
2022-09-26T08:44:24.208Z,8.90
2022-09-26T08:47:35.460Z,7.20
2022-09-26T08:50:39.783Z,8.40
2022-09-26T08:53:12.576Z,9.60
2022-09-26T08:55:46.880Z,8.80
2022-09-26T08:58:27.936Z,9.50
2022-09-26T09:01:02.885Z,11.30
2022-09-26T09:03:34.702Z,9.20
2022-09-26T09:06:07.362Z,8.20
2022-09-26T09:08:34.099Z,8.50
2022-09-26T09:11:17.744Z,6.90
2022-09-26T09:14:06.620Z,8.50
2022-09-26T09:17:13.664Z,7.70
2022-09-26T09:20:03.485Z,7.90
2022-09-26T09:22:58.900Z,9.30
2022-09-26T09:25:40.380Z,8.80
2022-09-26T09:28:38.721Z,8.50
2022-09-26T09:31:11.027Z,8.50
2022-09-26T09:36:52.092Z,8.80
2022-09-26T09:39:33.338Z,8.00
2022-09-26T09:42:41.704Z,7.90
2022-09-26T09:45:17.500Z,6.70
2022-09-26T09:47:44.490Z,6.80
2022-09-26T09:50:15.362Z,7.60
2022-09-26T09:52:55.047Z,5.70
2022-09-26T09:55:32.761Z,8.50
2022-09-26T09:58:02.573Z,9.10
2022-09-26T10:00:29.872Z,7.10
2022-09-26T10:03:22.560Z,5.90
2022-09-26T10:05:53.493Z,5.50
2022-09-26T10:08:34.977Z,5.70
2022-09-26T10:11:30.890Z,6.00
2022-09-26T10:14:03.556Z,6.30
2022-09-26T10:17:14.111Z,5.60
2022-09-26T10:19:45.255Z,7.80
2022-09-26T10:22:26.278Z,5.20
2022-09-26T10:24:59.657Z,4.80
2022-09-26T10:27:39.781Z,5.10
2022-09-26T10:30:20.224Z,7.80
2022-09-26T10:32:55.478Z,5.20
2022-09-26T10:35:43.848Z,4.90
2022-09-26T10:38:23.195Z,5.60
2022-09-26T10:41:05.683Z,5.70
2022-09-26T10:43:36.725Z,5.70
2022-09-26T10:46:26.494Z,4.80
2022-09-26T10:49:45.780Z,5.40
2022-09-26T10:53:14.379Z,4.10
2022-09-26T10:55:43.883Z,4.50
2022-09-26T10:58:24.117Z,4.90
2022-09-26T11:00:52.967Z,4.50
2022-09-26T11:03:40.299Z,5.30
2022-09-26T11:06:34.394Z,5.40
2022-09-26T11:09:11.195Z,5.30
2022-09-26T11:12:29.781Z,5.20
2022-09-26T11:15:06.928Z,5.90
2022-09-26T11:17:50.993Z,4.80
2022-09-26T11:20:47.702Z,5.80
2022-09-26T11:23:37.694Z,5.30
2022-09-26T11:26:18.857Z,5.70
2022-09-26T11:28:52.333Z,4.90
2022-09-26T11:31:33.562Z,5.60
2022-09-26T11:34:31.278Z,5.40
2022-09-26T11:37:30.602Z,5.00
2022-09-26T11:40:09.425Z,5.20
2022-09-26T11:42:46.349Z,5.80
2022-09-26T11:45:23.586Z,5.60
2022-09-26T11:48:38.745Z,6.50
2022-09-26T11:51:37.672Z,5.10
2022-09-26T11:54:18.406Z,5.00
2022-09-26T11:57:04.941Z,4.30
2022-09-26T11:59:47.776Z,4.40
2022-09-26T12:02:36.150Z,4.30
2022-09-26T12:05:13.661Z,4.40
2022-09-26T12:07:46.477Z,4.40
2022-09-26T12:10:25.179Z,5.70
2022-09-26T12:13:09.071Z,5.90
2022-09-26T12:15:41.860Z,4.00
2022-09-26T12:18:43.780Z,6.20
2022-09-26T12:21:13.427Z,5.60
2022-09-26T12:23:59.588Z,3.90
2022-09-26T12:26:31.886Z,4.80
2022-09-26T12:29:29.661Z,4.60
2022-09-26T12:32:02.921Z,4.00
2022-09-26T12:37:18.828Z,4.20
2022-09-26T12:39:58.239Z,4.80
2022-09-26T12:42:38.695Z,4.70
2022-09-26T12:45:28.415Z,6.20
2022-09-26T12:48:21.459Z,4.40
2022-09-26T12:51:33.462Z,5.10
2022-09-26T12:54:00.160Z,4.30
2022-09-26T12:56:33.891Z,4.20
2022-09-26T12:59:23.087Z,3.80
2022-09-26T13:01:58.784Z,3.80
2022-09-26T13:05:03.664Z,4.60
2022-09-26T13:07:30.312Z,5.50
2022-09-26T13:10:12.291Z,6.10
2022-09-26T13:12:57.372Z,4.30
2022-09-26T13:15:32.385Z,5.90
2022-09-26T13:18:09.645Z,5.10
2022-09-26T13:20:44.024Z,5.80
2022-09-26T13:23:27.330Z,5.60
2022-09-26T13:25:59.801Z,5.10
2022-09-26T13:29:00.610Z,5.90
2022-09-26T13:31:32.699Z,4.20
2022-09-26T13:34:04.103Z,5.10
2022-09-26T13:36:33.845Z,4.90
2022-09-26T13:39:29.036Z,4.60
2022-09-26T13:42:04.745Z,5.60
2022-09-26T13:44:52.767Z,4.60
2022-09-26T13:47:41.417Z,5.30
2022-09-26T13:50:18.352Z,4.70
2022-09-26T13:53:00.928Z,4.20
2022-09-26T13:55:30.009Z,5.20
2022-09-26T13:58:00.934Z,4.40
2022-09-26T14:00:30.683Z,4.40
2022-09-26T14:03:16.793Z,4.90
2022-09-26T14:05:46.956Z,6.10
2022-09-26T14:08:46.210Z,5.10
2022-09-26T14:11:19.042Z,6.00
2022-09-26T14:13:46.587Z,5.90
2022-09-26T14:16:28.689Z,6.20
2022-09-26T14:19:04.215Z,9.60
2022-09-26T14:21:33.851Z,7.60
2022-09-26T14:24:38.174Z,5.60
2022-09-26T14:27:11.152Z,8.60
2022-09-26T14:29:46.922Z,5.50
2022-09-26T14:32:17.297Z,5.80
2022-09-26T14:34:53.348Z,5.80
2022-09-26T14:37:24.026Z,6.50
2022-09-26T14:39:51.899Z,6.80
2022-09-26T14:42:24.641Z,7.60
2022-09-26T14:44:56.097Z,5.60
2022-09-26T14:47:22.861Z,6.20
2022-09-26T14:50:00.134Z,5.00
2022-09-26T14:52:26.979Z,5.90
2022-09-26T14:54:55.377Z,7.50
2022-09-26T14:57:25.113Z,4.80
2022-09-26T14:59:51.926Z,6.50
2022-09-26T15:02:36.475Z,5.10
2022-09-26T15:05:11.408Z,7.40
2022-09-26T15:07:43.633Z,5.80
2022-09-26T15:10:13.982Z,7.40
2022-09-26T15:13:19.519Z,6.60
2022-09-26T15:16:08.159Z,6.80
2022-09-26T15:18:38.012Z,5.50
2022-09-26T15:21:19.185Z,6.30
2022-09-26T15:23:47.209Z,7.40
2022-09-26T15:26:14.460Z,6.80
2022-09-26T15:28:41.414Z,5.40
2022-09-26T15:31:31.801Z,8.50
2022-09-26T15:34:04.436Z,6.00
2022-09-26T15:36:33.123Z,8.30
2022-09-26T15:39:00.743Z,8.00
2022-09-26T15:41:46.117Z,7.00
2022-09-26T15:44:23.774Z,7.90
2022-09-26T15:46:50.795Z,7.30
2022-09-26T15:49:21.500Z,8.70
2022-09-26T15:51:57.398Z,7.00
2022-09-26T15:54:28.971Z,6.70
2022-09-26T15:56:57.835Z,6.30
2022-09-26T15:59:41.332Z,8.30
2022-09-26T16:02:22.788Z,8.60
2022-09-26T16:04:51.466Z,6.80
2022-09-26T16:07:20.417Z,7.30
2022-09-26T16:09:47.616Z,7.00
2022-09-26T16:12:22.416Z,8.80
2022-09-26T16:14:50.896Z,8.40
2022-09-26T16:17:36.792Z,8.90
2022-09-26T16:20:25.601Z,8.70
2022-09-26T16:23:05.130Z,6.20
2022-09-26T16:25:53.266Z,8.90
2022-09-26T16:28:52.653Z,7.60
2022-09-26T16:31:29.224Z,8.00
2022-09-26T16:33:57.789Z,7.30
2022-09-26T16:36:27.292Z,6.50
2022-09-26T16:38:56.077Z,7.40
2022-09-26T16:44:36.871Z,16.50
2022-09-26T16:47:06.262Z,11.20
2022-09-26T16:49:34.633Z,9.70
2022-09-26T16:52:31.890Z,8.80
2022-09-26T16:55:01.709Z,9.00
2022-09-26T16:57:48.136Z,11.90
2022-09-26T17:00:35.963Z,11.20
2022-09-26T17:03:03.325Z,12.10
2022-09-26T17:05:30.051Z,9.60
2022-09-26T17:07:56.705Z,11.10
2022-09-26T17:10:24.811Z,9.70
2022-09-26T17:12:53.074Z,8.40
2022-09-26T17:15:27.507Z,9.50
2022-09-26T17:17:55.131Z,10.80
2022-09-26T17:20:22.305Z,15.20
2022-09-26T17:22:49.597Z,13.50
2022-09-26T17:25:16.557Z,10.80
2022-09-26T17:27:43.393Z,11.20
2022-09-26T17:30:18.531Z,43.00
2022-09-26T17:32:49.652Z,40.00
2022-09-26T17:35:32.074Z,32.30
2022-09-26T17:38:00.100Z,31.50
2022-09-26T17:40:32.033Z,25.30
2022-09-26T17:43:00.961Z,24.50
2022-09-26T17:45:35.549Z,20.50
2022-09-26T17:48:10.848Z,18.20
2022-09-26T17:50:37.864Z,15.80
2022-09-26T17:53:05.577Z,36.30
2022-09-26T17:55:33.618Z,14.80
2022-09-26T17:58:02.389Z,15.70
2022-09-26T18:00:33.333Z,16.20
2022-09-26T18:03:01.558Z,12.50
2022-09-26T18:05:30.752Z,13.70
2022-09-26T18:08:04.616Z,14.70
2022-09-26T18:10:33.972Z,16.30
2022-09-26T18:13:02.860Z,17.70
2022-09-26T18:15:30.133Z,15.90
2022-09-26T18:17:59.265Z,17.70
2022-09-26T18:20:34.542Z,17.90
2022-09-26T18:23:01.783Z,20.70
2022-09-26T18:25:28.660Z,16.20
2022-09-26T18:27:57.079Z,16.60
2022-09-26T18:30:24.139Z,14.10
2022-09-26T18:32:52.973Z,13.50
2022-09-26T18:35:24.389Z,13.10
2022-09-26T18:37:59.793Z,12.70
2022-09-26T18:40:27.994Z,15.60
2022-09-26T18:42:55.247Z,12.60
2022-09-26T18:45:29.368Z,12.30
2022-09-26T18:47:56.145Z,11.60
2022-09-26T18:50:36.806Z,11.10
2022-09-26T18:53:04.904Z,12.90
2022-09-26T18:55:50.360Z,12.30
2022-09-26T18:58:24.168Z,14.60
2022-09-26T19:00:59.695Z,13.80
2022-09-26T19:03:34.360Z,12.40
2022-09-26T19:06:06.229Z,13.40
2022-09-26T19:08:35.343Z,12.20
2022-09-26T19:11:04.121Z,12.20
2022-09-26T19:13:31.927Z,10.90
2022-09-26T19:15:58.861Z,11.90
2022-09-26T19:18:25.970Z,10.40
2022-09-26T19:20:53.520Z,21.10
2022-09-26T19:23:20.461Z,62.50
2022-09-26T19:25:47.113Z,86.40
2022-09-26T19:28:16.587Z,21.90
2022-09-26T19:30:43.368Z,13.70
2022-09-26T19:33:10.204Z,14.50
2022-09-26T19:35:39.284Z,25.70
2022-09-26T19:38:26.530Z,27.20
2022-09-26T19:40:53.869Z,41.30
2022-09-26T19:43:21.151Z,29.50
2022-09-26T19:45:51.354Z,20.00
2022-09-26T19:48:19.491Z,18.40
2022-09-26T19:50:46.543Z,13.00
2022-09-26T19:53:17.397Z,14.50
2022-09-26T19:55:44.855Z,12.00
2022-09-26T19:58:15.917Z,12.50
2022-09-26T20:00:43.584Z,15.20
2022-09-26T20:03:18.488Z,15.20
2022-09-26T20:05:46.709Z,19.10
2022-09-26T20:08:15.943Z,25.10
2022-09-26T20:10:43.117Z,20.20
2022-09-26T20:13:09.947Z,21.90
2022-09-26T20:15:36.692Z,32.40
2022-09-26T20:18:03.602Z,34.10
2022-09-26T20:20:32.165Z,21.60
2022-09-26T20:22:58.824Z,18.80
2022-09-26T20:25:27.425Z,13.80
2022-09-26T20:27:55.006Z,14.50
2022-09-26T20:30:41.029Z,14.40
2022-09-26T20:33:08.864Z,13.00
2022-09-26T20:35:37.060Z,14.10
2022-09-26T20:38:05.923Z,15.90
2022-09-26T20:40:33.697Z,41.20
2022-09-26T20:43:04.125Z,19.10
2022-09-26T20:45:33.918Z,15.00
2022-09-26T20:48:01.250Z,15.00
2022-09-26T20:50:33.204Z,38.40
2022-09-26T20:53:01.385Z,24.20
2022-09-26T20:55:28.206Z,18.00
2022-09-26T20:57:55.632Z,54.80
2022-09-26T21:00:22.497Z,49.60
2022-09-26T21:02:52.797Z,23.60
2022-09-26T21:05:24.703Z,60.50
2022-09-26T21:07:52.114Z,60.10
2022-09-26T21:10:29.012Z,23.60
2022-09-26T21:12:56.133Z,44.00
2022-09-26T21:15:23.595Z,20.30
2022-09-26T21:17:51.297Z,14.40
2022-09-26T21:20:22.966Z,15.60
2022-09-26T21:23:05.745Z,31.60
2022-09-26T21:25:32.824Z,19.10
2022-09-26T21:28:28.957Z,22.10
2022-09-26T21:31:05.452Z,12.90
2022-09-26T21:33:32.504Z,13.90
2022-09-26T21:35:59.275Z,11.10
2022-09-26T21:38:26.604Z,11.40
2022-09-26T21:40:55.372Z,10.50
2022-09-26T21:43:23.254Z,11.40
2022-09-26T21:45:50.215Z,15.10
2022-09-26T21:48:17.028Z,14.10
2022-09-26T21:50:56.748Z,13.30
2022-09-26T21:54:50.949Z,13.10
2022-09-26T21:57:23.857Z,18.80
2022-09-26T21:59:50.852Z,45.70
2022-09-26T22:02:17.851Z,17.70
2022-09-26T22:04:44.742Z,33.70
2022-09-26T22:07:11.486Z,37.70
2022-09-26T22:09:38.204Z,20.60
2022-09-26T22:12:05.073Z,14.90
2022-09-26T22:14:31.867Z,16.80
2022-09-26T22:16:59.157Z,24.00
2022-09-26T22:19:27.410Z,18.30
2022-09-26T22:21:54.824Z,22.60
2022-09-26T22:24:21.591Z,17.40
2022-09-26T22:26:48.334Z,18.10
2022-09-26T22:29:15.316Z,12.90
2022-09-26T22:31:42.177Z,10.30
2022-09-26T22:34:08.895Z,13.00
2022-09-26T22:36:35.672Z,10.30
2022-09-26T22:39:02.738Z,9.90
2022-09-26T22:41:29.553Z,11.30
2022-09-26T22:43:56.297Z,43.40
2022-09-26T22:46:23.089Z,17.60
2022-09-26T22:48:49.755Z,15.20
2022-09-26T22:51:17.135Z,15.70
2022-09-26T22:53:44.162Z,12.50
2022-09-26T22:56:12.775Z,13.10
2022-09-26T22:58:47.161Z,11.80
2022-09-26T23:01:19.007Z,11.30
2022-09-26T23:03:45.812Z,11.50
2022-09-26T23:06:12.857Z,12.20
2022-09-26T23:08:39.692Z,10.40
2022-09-26T23:11:07.072Z,11.50
2022-09-26T23:13:35.217Z,12.00
2022-09-26T23:16:20.199Z,13.20
2022-09-26T23:18:47.080Z,11.90
2022-09-26T23:21:15.193Z,13.30
2022-09-26T23:23:43.027Z,10.60
2022-09-26T23:26:26.798Z,12.20
2022-09-26T23:31:21.152Z,10.70
2022-09-26T23:33:48.125Z,10.80
2022-09-26T23:36:14.957Z,11.70
2022-09-26T23:38:41.703Z,17.10
2022-09-26T23:41:09.670Z,17.00
2022-09-26T23:43:36.371Z,10.50
2022-09-26T23:46:03.240Z,10.50
2022-09-26T23:48:30.144Z,11.30
2022-09-26T23:50:57.804Z,12.50
2022-09-26T23:53:24.741Z,14.60
2022-09-26T23:55:51.639Z,21.00
2022-09-26T23:58:18.331Z,23.60
