createdAt,value
2022-10-11T00:03:31.178Z,99072.60
2022-10-11T00:08:33.379Z,99073.68
2022-10-11T00:13:35.767Z,99070.11
2022-10-11T00:18:38.420Z,99073.05
2022-10-11T00:23:41.129Z,99074.18
2022-10-11T00:28:43.090Z,99072.61
2022-10-11T00:33:44.924Z,99075.08
2022-10-11T00:38:46.861Z,99073.11
2022-10-11T00:43:48.654Z,99072.11
2022-10-11T00:49:28.951Z,99069.43
2022-10-11T00:54:36.135Z,99071.54
2022-10-11T00:59:43.202Z,99070.36
2022-10-11T01:04:45.202Z,99074.38
2022-10-11T01:09:47.199Z,99075.41
2022-10-11T01:15:16.451Z,99074.40
2022-10-11T01:20:32.025Z,99078.00
2022-10-11T01:25:34.344Z,99076.02
2022-10-11T01:30:38.004Z,99076.60
2022-10-11T01:36:06.976Z,99078.20
2022-10-11T01:41:14.581Z,99075.23
2022-10-11T01:46:16.974Z,99075.87
2022-10-11T01:51:25.221Z,99078.45
2022-10-11T01:56:35.795Z,99079.30
2022-10-11T02:01:56.647Z,99080.10
2022-10-11T02:07:24.969Z,99080.03
2022-10-11T02:12:44.668Z,99082.80
2022-10-11T02:17:52.941Z,99081.43
2022-10-11T02:23:02.507Z,99081.91
2022-10-11T02:28:24.149Z,99081.36
2022-10-11T02:34:00.329Z,99080.13
2022-10-11T02:39:10.142Z,99081.95
2022-10-11T02:44:32.299Z,99083.09
2022-10-11T02:49:35.600Z,99089.58
2022-10-11T02:54:37.339Z,99089.17
2022-10-11T02:59:39.047Z,99096.50
2022-10-11T03:04:40.885Z,99099.96
2022-10-11T03:09:49.104Z,99104.00
2022-10-11T03:15:00.649Z,99104.50
2022-10-11T03:20:02.532Z,99111.16
2022-10-11T03:25:13.999Z,99116.77
2022-10-11T03:30:18.366Z,99121.20
2022-10-11T03:35:20.554Z,99123.63
2022-10-11T03:40:22.425Z,99126.77
2022-10-11T03:45:24.166Z,99133.71
2022-10-11T03:50:26.298Z,99138.67
2022-10-11T03:55:28.014Z,99142.95
2022-10-11T04:00:29.749Z,99139.39
2022-10-11T04:05:31.508Z,99137.80
2022-10-11T04:10:33.439Z,99140.58
2022-10-11T04:15:36.868Z,99140.23
2022-10-11T04:20:38.734Z,99145.48
2022-10-11T04:25:42.447Z,99150.21
2022-10-11T04:30:44.197Z,99149.40
2022-10-11T04:35:46.153Z,99147.61
2022-10-11T04:40:47.929Z,99147.72
2022-10-11T04:45:54.592Z,99153.86
2022-10-11T04:50:57.321Z,99159.92
2022-10-11T04:56:11.789Z,99167.98
2022-10-11T05:01:13.968Z,99168.85
2022-10-11T05:06:15.797Z,99171.59
2022-10-11T05:11:18.301Z,99173.23
2022-10-11T05:16:19.957Z,99187.53
2022-10-11T05:21:25.045Z,99203.70
2022-10-11T05:26:28.256Z,99209.71
2022-10-11T05:31:47.048Z,99217.51
2022-10-11T05:36:57.576Z,99224.10
2022-10-11T05:41:59.341Z,99234.58
2022-10-11T05:47:01.254Z,99236.41
2022-10-11T05:52:03.015Z,99244.30
2022-10-11T05:57:04.830Z,99246.10
2022-10-11T06:02:07.590Z,99250.67
2022-10-11T06:07:09.354Z,99256.63
2022-10-11T06:12:11.560Z,99266.09
2022-10-11T06:17:13.507Z,99277.30
2022-10-11T06:22:15.547Z,99285.81
2022-10-11T06:27:18.346Z,99288.69
2022-10-11T06:32:20.388Z,99285.77
2022-10-11T06:37:22.137Z,99290.30
2022-10-11T06:42:24.113Z,99299.19
2022-10-11T06:47:25.847Z,99311.52
2022-10-11T06:52:27.593Z,99323.25
2022-10-11T06:57:29.569Z,99325.34
2022-10-11T07:02:31.949Z,99328.60
2022-10-11T07:07:34.112Z,99336.68
2022-10-11T07:12:36.065Z,99343.05
2022-10-11T07:17:38.091Z,99352.26
2022-10-11T07:22:39.899Z,99358.21
2022-10-11T07:27:41.757Z,99361.00
2022-10-11T07:32:43.571Z,99364.05
2022-10-11T07:37:45.243Z,99374.48
2022-10-11T07:42:47.023Z,99378.40
2022-10-11T07:47:48.994Z,99387.70
2022-10-11T07:52:51.225Z,99394.77
2022-10-11T07:57:54.905Z,99400.38
2022-10-11T08:02:56.622Z,99406.76
2022-10-11T08:07:58.518Z,99409.71
2022-10-11T08:13:04.220Z,99418.79
2022-10-11T08:18:06.407Z,99424.61
2022-10-11T08:23:09.616Z,99423.30
2022-10-11T08:28:17.067Z,99426.56
2022-10-11T08:33:20.387Z,99431.11
2022-10-11T08:38:22.619Z,99436.59
2022-10-11T08:43:58.191Z,99442.77
2022-10-11T08:49:01.618Z,99448.96
2022-10-11T08:54:33.929Z,99454.58
2022-10-11T08:59:46.478Z,99453.36
2022-10-11T09:04:52.367Z,99450.52
2022-10-11T09:10:25.517Z,99449.77
2022-10-11T09:15:39.217Z,99455.96
2022-10-11T09:20:50.668Z,99463.33
2022-10-11T09:26:03.516Z,99465.14
2022-10-11T09:31:10.286Z,99467.33
2022-10-11T09:36:44.627Z,99470.58
2022-10-11T09:41:56.941Z,99474.71
2022-10-11T09:46:58.832Z,99479.70
2022-10-11T09:52:27.940Z,99479.52
2022-10-11T09:57:33.246Z,99482.04
2022-10-11T10:02:47.556Z,99480.66
2022-10-11T10:08:10.847Z,99488.01
2022-10-11T10:13:21.775Z,99492.24
2022-10-11T10:18:36.342Z,99495.29
2022-10-11T10:23:38.206Z,99493.15
2022-10-11T10:29:05.764Z,99493.73
2022-10-11T10:34:15.874Z,99501.77
2022-10-11T10:39:39.726Z,99500.28
2022-10-11T10:44:43.146Z,99500.79
2022-10-11T10:49:56.426Z,99500.23
2022-10-11T10:55:25.377Z,99500.71
2022-10-11T11:00:37.055Z,99504.14
2022-10-11T11:05:43.777Z,99500.33
2022-10-11T11:10:55.532Z,99499.58
2022-10-11T11:16:12.894Z,99501.67
2022-10-11T11:21:40.543Z,99498.37
2022-10-11T11:27:06.637Z,99493.64
2022-10-11T11:32:45.445Z,99495.65
2022-10-11T11:37:54.089Z,99490.83
2022-10-11T11:43:06.815Z,99487.20
2022-10-11T11:48:19.065Z,99490.10
2022-10-11T11:53:44.939Z,99492.23
2022-10-11T11:58:53.507Z,99495.96
2022-10-11T12:03:59.586Z,99493.77
2022-10-11T12:09:27.824Z,99491.27
2022-10-11T12:14:41.015Z,99486.27
2022-10-11T12:20:01.302Z,99485.66
2022-10-11T12:25:09.422Z,99488.86
2022-10-11T12:30:42.673Z,99488.00
2022-10-11T12:35:56.494Z,99486.51
2022-10-11T12:41:18.488Z,99488.52
2022-10-11T12:46:31.632Z,99487.59
2022-10-11T12:51:45.872Z,99486.70
2022-10-11T12:57:12.370Z,99484.36
2022-10-11T13:02:29.207Z,99485.59
2022-10-11T13:07:31.742Z,99487.20
2022-10-11T13:12:39.482Z,99490.70
2022-10-11T13:17:42.050Z,99490.80
2022-10-11T13:22:50.141Z,99490.52
2022-10-11T13:27:54.969Z,99491.36
2022-10-11T13:32:58.671Z,99484.54
2022-10-11T13:38:02.536Z,99487.03
2022-10-11T13:43:05.893Z,99489.23
2022-10-11T13:48:15.420Z,99485.38
2022-10-11T13:53:17.299Z,99492.27
2022-10-11T13:58:40.586Z,99493.70
2022-10-11T14:03:47.198Z,99499.98
2022-10-11T14:08:55.770Z,99499.67
2022-10-11T14:13:57.496Z,99502.09
2022-10-11T14:18:59.097Z,99503.84
2022-10-11T14:24:12.713Z,99509.05
2022-10-11T14:29:31.903Z,99506.16
2022-10-11T14:34:34.884Z,99508.09
2022-10-11T14:39:36.943Z,99509.72
2022-10-11T14:44:38.797Z,99512.72
2022-10-11T14:49:40.745Z,99513.09
2022-10-11T14:54:42.695Z,99513.27
2022-10-11T14:59:44.873Z,99513.18
2022-10-11T15:04:53.713Z,99519.84
2022-10-11T15:09:55.505Z,99522.04
2022-10-11T15:15:00.899Z,99519.97
2022-10-11T15:20:02.949Z,99520.80
2022-10-11T15:25:05.855Z,99522.30
2022-10-11T15:30:16.029Z,99523.22
2022-10-11T15:35:18.706Z,99535.43
2022-10-11T15:40:35.808Z,99537.75
2022-10-11T15:45:37.935Z,99539.89
2022-10-11T15:50:41.647Z,99545.05
2022-10-11T15:55:54.278Z,99548.48
2022-10-11T16:01:00.372Z,99551.08
2022-10-11T16:06:23.062Z,99555.29
2022-10-11T16:11:35.441Z,99559.44
2022-10-11T16:16:37.732Z,99568.69
2022-10-11T16:21:39.503Z,99575.83
2022-10-11T16:26:41.951Z,99574.45
2022-10-11T16:31:43.679Z,99580.90
2022-10-11T16:36:45.921Z,99588.20
2022-10-11T16:41:47.937Z,99591.25
2022-10-11T16:46:49.759Z,99592.61
2022-10-11T16:51:53.744Z,99593.80
2022-10-11T16:56:55.532Z,99599.03
2022-10-11T17:02:04.088Z,99602.38
2022-10-11T17:07:22.331Z,99606.55
2022-10-11T17:12:24.902Z,99609.48
2022-10-11T17:17:28.080Z,99616.66
2022-10-11T17:22:29.823Z,99619.70
2022-10-11T17:27:31.759Z,99623.11
2022-10-11T17:32:33.453Z,99625.91
2022-10-11T17:37:38.162Z,99631.64
2022-10-11T17:42:40.145Z,99630.67
2022-10-11T17:47:42.192Z,99629.58
2022-10-11T17:52:52.190Z,99626.80
2022-10-11T17:58:01.791Z,99628.63
2022-10-11T18:03:06.973Z,99630.15
2022-10-11T18:08:09.750Z,99627.77
2022-10-11T18:13:15.208Z,99632.50
2022-10-11T18:18:18.705Z,99633.39
2022-10-11T18:23:20.569Z,99636.27
2022-10-11T18:28:22.534Z,99632.86
2022-10-11T18:33:26.017Z,99625.77
2022-10-11T18:38:27.822Z,99625.15
2022-10-11T18:43:29.722Z,99628.08
2022-10-11T18:48:32.709Z,99632.06
2022-10-11T18:53:35.725Z,99626.98
2022-10-11T18:58:39.622Z,99633.56
2022-10-11T19:03:45.603Z,99638.42
2022-10-11T19:08:50.352Z,99638.12
2022-10-11T19:14:02.957Z,99638.89
2022-10-11T19:19:06.492Z,99638.98
2022-10-11T19:24:09.392Z,99643.60
2022-10-11T19:29:18.708Z,99649.28
2022-10-11T19:34:21.743Z,99649.98
2022-10-11T19:39:24.646Z,99655.12
2022-10-11T19:44:27.163Z,99656.72
2022-10-11T19:49:29.232Z,99659.88
2022-10-11T19:54:31.948Z,99664.21
2022-10-11T19:59:33.943Z,99664.15
2022-10-11T20:04:52.990Z,99665.13
2022-10-11T20:09:55.563Z,99666.74
2022-10-11T20:14:57.374Z,99664.45
2022-10-11T20:19:59.376Z,99660.50
2022-10-11T20:25:01.084Z,99663.84
2022-10-11T20:30:03.414Z,99664.44
2022-10-11T20:35:06.314Z,99669.98
2022-10-11T20:40:09.172Z,99670.08
2022-10-11T20:45:11.198Z,99670.71
2022-10-11T20:50:13.898Z,99670.00
2022-10-11T20:55:29.903Z,99673.38
2022-10-11T21:00:48.018Z,99672.69
2022-10-11T21:06:03.561Z,99671.98
2022-10-11T21:11:07.385Z,99670.39
2022-10-11T21:16:13.474Z,99676.34
2022-10-11T21:21:16.394Z,99679.00
2022-10-11T21:26:18.514Z,99680.51
2022-10-11T21:31:22.935Z,99682.05
2022-10-11T21:36:27.417Z,99680.77
2022-10-11T21:41:30.097Z,99682.44
2022-10-11T21:47:01.320Z,99678.91
2022-10-11T21:51:54.302Z,99678.27
2022-10-11T21:57:02.473Z,99681.70
2022-10-11T22:02:04.436Z,99675.62
2022-10-11T22:07:06.377Z,99680.00
2022-10-11T22:12:08.123Z,99674.24
2022-10-11T22:17:10.020Z,99673.91
2022-10-11T22:22:11.755Z,99671.14
2022-10-11T22:27:13.584Z,99671.35
2022-10-11T22:32:15.580Z,99675.98
2022-10-11T22:37:17.274Z,99679.25
2022-10-11T22:42:18.959Z,99676.77
2022-10-11T22:47:20.690Z,99677.73
2022-10-11T22:52:22.422Z,99677.21
2022-10-11T22:57:24.665Z,99681.33
2022-10-11T23:02:26.523Z,99678.90
2022-10-11T23:07:28.218Z,99677.73
2022-10-11T23:12:35.729Z,99678.03
2022-10-11T23:17:38.184Z,99682.27
2022-10-11T23:22:40.238Z,99681.51
2022-10-11T23:27:42.160Z,99679.83
2022-10-11T23:32:44.183Z,99676.67
2022-10-11T23:37:45.854Z,99680.48
2022-10-11T23:42:47.604Z,99684.39
2022-10-11T23:47:50.128Z,99683.78
2022-10-11T23:52:52.262Z,99688.63
2022-10-11T23:57:54.330Z,99686.92
