createdAt,value
2017-06-25T00:01:12.979Z,95.10
2017-06-25T00:03:42.034Z,95.20
2017-06-25T00:06:10.334Z,95.20
2017-06-25T00:08:38.611Z,95.30
2017-06-25T00:11:06.975Z,95.20
2017-06-25T00:13:35.250Z,95.40
2017-06-25T00:16:03.700Z,95.40
2017-06-25T00:18:31.995Z,95.30
2017-06-25T00:21:00.303Z,95.30
2017-06-25T00:23:29.363Z,97.20
2017-06-25T00:25:57.747Z,97.10
2017-06-25T00:28:26.810Z,99.30
2017-06-25T00:30:55.928Z,99.90
2017-06-25T00:33:24.956Z,99.80
2017-06-25T00:35:53.238Z,99.80
2017-06-25T00:38:21.539Z,99.90
2017-06-25T00:40:49.807Z,99.90
2017-06-25T00:43:18.095Z,99.90
2017-06-25T00:45:46.482Z,99.90
2017-06-25T00:48:14.890Z,99.90
2017-06-25T00:50:43.168Z,99.90
2017-06-25T00:53:17.191Z,99.90
2017-06-25T00:55:45.468Z,99.90
2017-06-25T00:58:14.508Z,99.90
2017-06-25T01:00:42.871Z,99.90
2017-06-25T01:03:11.266Z,99.50
2017-06-25T01:05:39.563Z,99.50
2017-06-25T01:08:07.843Z,99.20
2017-06-25T01:10:36.138Z,99.10
2017-06-25T01:13:04.415Z,99.20
2017-06-25T01:15:32.762Z,98.90
2017-06-25T01:18:01.037Z,98.90
2017-06-25T01:20:29.339Z,98.70
2017-06-25T01:22:57.618Z,98.20
2017-06-25T01:25:26.486Z,98.10
2017-06-25T01:27:54.756Z,97.90
2017-06-25T01:30:23.667Z,98.30
2017-06-25T01:32:51.951Z,98.10
2017-06-25T01:35:20.330Z,97.70
2017-06-25T01:37:48.623Z,97.20
2017-06-25T01:40:17.045Z,97.90
2017-06-25T01:42:45.643Z,97.40
2017-06-25T01:45:14.658Z,97.10
2017-06-25T01:47:43.828Z,97.10
2017-06-25T01:50:12.099Z,96.70
2017-06-25T01:52:40.417Z,97.10
2017-06-25T01:55:09.058Z,96.80
2017-06-25T01:57:37.454Z,96.70
2017-06-25T02:00:06.335Z,96.90
2017-06-25T02:02:34.607Z,96.90
2017-06-25T02:05:02.903Z,96.90
2017-06-25T02:07:31.184Z,97.00
2017-06-25T02:09:59.561Z,96.50
2017-06-25T02:12:27.915Z,96.30
2017-06-25T02:14:56.970Z,96.00
2017-06-25T02:17:25.252Z,96.00
2017-06-25T02:19:54.303Z,96.00
2017-06-25T02:22:22.695Z,96.00
2017-06-25T02:24:51.763Z,96.40
2017-06-25T02:27:20.269Z,96.30
2017-06-25T02:29:49.295Z,96.20
2017-06-25T02:32:17.694Z,96.20
2017-06-25T02:34:46.033Z,96.10
2017-06-25T02:37:15.292Z,96.40
2017-06-25T02:39:43.570Z,96.10
2017-06-25T02:42:11.979Z,96.50
2017-06-25T02:44:40.325Z,96.60
2017-06-25T02:47:09.388Z,96.90
2017-06-25T02:49:37.671Z,96.80
2017-06-25T02:52:06.727Z,97.00
2017-06-25T02:54:35.004Z,96.90
2017-06-25T02:57:03.299Z,97.00
2017-06-25T02:59:31.579Z,96.70
2017-06-25T03:01:59.855Z,96.70
2017-06-25T03:04:28.144Z,96.80
2017-06-25T03:06:56.620Z,96.70
2017-06-25T03:09:47.149Z,97.10
2017-06-25T03:12:15.439Z,97.00
2017-06-25T03:14:43.783Z,96.80
2017-06-25T03:17:12.103Z,96.80
2017-06-25T03:19:41.175Z,96.80
2017-06-25T03:22:10.862Z,96.90
2017-06-25T03:24:39.168Z,97.10
2017-06-25T03:27:07.544Z,97.00
2017-06-25T03:29:35.826Z,96.70
2017-06-25T03:32:04.103Z,96.90
2017-06-25T03:34:32.379Z,97.20
2017-06-25T03:37:01.435Z,97.80
2017-06-25T03:39:29.715Z,97.70
2017-06-25T03:41:58.771Z,99.00
2017-06-25T03:44:27.515Z,99.00
2017-06-25T03:46:55.804Z,99.80
2017-06-25T03:49:24.097Z,99.90
2017-06-25T03:51:52.470Z,99.90
2017-06-25T03:54:20.875Z,99.90
2017-06-25T03:56:49.187Z,99.90
2017-06-25T03:59:18.281Z,99.90
2017-06-25T04:01:46.602Z,99.90
2017-06-25T04:04:14.973Z,99.90
2017-06-25T04:06:43.318Z,99.90
2017-06-25T04:09:11.623Z,99.90
2017-06-25T04:11:39.914Z,99.90
2017-06-25T04:14:08.200Z,99.90
2017-06-25T04:16:36.621Z,99.90
2017-06-25T04:19:05.055Z,99.90
2017-06-25T04:21:33.333Z,99.90
2017-06-25T04:24:02.490Z,99.90
2017-06-25T04:26:30.844Z,99.90
2017-06-25T04:28:59.132Z,99.90
2017-06-25T04:31:28.310Z,99.90
2017-06-25T04:33:57.583Z,99.90
2017-06-25T04:36:25.873Z,99.90
2017-06-25T04:38:54.159Z,99.90
2017-06-25T04:42:00.375Z,99.90
2017-06-25T04:44:29.468Z,99.90
2017-06-25T04:46:57.822Z,99.90
2017-06-25T04:49:26.878Z,99.90
2017-06-25T04:51:55.163Z,99.90
2017-06-25T04:54:24.207Z,99.90
2017-06-25T04:56:52.503Z,99.90
2017-06-25T04:59:21.543Z,99.90
2017-06-25T05:01:50.094Z,99.90
2017-06-25T05:04:18.511Z,99.90
2017-06-25T05:06:47.609Z,99.90
2017-06-25T05:09:16.948Z,99.90
2017-06-25T05:11:45.250Z,99.90
2017-06-25T05:14:13.590Z,99.90
2017-06-25T05:16:42.346Z,99.90
2017-06-25T05:19:10.627Z,99.90
2017-06-25T05:21:38.903Z,99.90
2017-06-25T05:24:07.955Z,99.90
2017-06-25T05:26:36.235Z,99.90
2017-06-25T05:29:05.298Z,99.90
2017-06-25T05:31:33.675Z,99.90
2017-06-25T05:34:01.992Z,99.90
2017-06-25T05:36:30.271Z,99.90
2017-06-25T05:38:58.559Z,99.90
2017-06-25T05:41:26.923Z,99.90
2017-06-25T05:43:56.037Z,99.90
2017-06-25T05:46:25.053Z,99.90
2017-06-25T05:48:53.351Z,99.90
2017-06-25T05:51:22.402Z,99.90
2017-06-25T05:53:50.681Z,99.90
2017-06-25T05:56:19.055Z,99.90
2017-06-25T05:58:47.318Z,99.90
2017-06-25T06:01:16.379Z,99.90
2017-06-25T06:03:44.754Z,99.90
2017-06-25T06:06:13.228Z,99.90
2017-06-25T06:08:42.263Z,99.90
2017-06-25T06:11:10.763Z,99.90
2017-06-25T06:13:39.039Z,99.90
2017-06-25T06:16:07.335Z,99.90
2017-06-25T06:18:35.611Z,99.90
2017-06-25T06:21:03.907Z,99.90
2017-06-25T06:23:33.073Z,99.90
2017-06-25T06:26:01.412Z,99.90
2017-06-25T06:28:29.695Z,99.90
2017-06-25T06:30:57.976Z,99.90
2017-06-25T06:33:26.269Z,99.90
2017-06-25T06:35:54.540Z,99.90
2017-06-25T06:38:22.826Z,99.90
2017-06-25T06:40:51.109Z,99.90
2017-06-25T06:43:19.407Z,99.90
2017-06-25T06:45:47.687Z,99.90
2017-06-25T06:48:15.990Z,99.90
2017-06-25T06:50:44.334Z,99.90
2017-06-25T06:53:12.597Z,99.90
2017-06-25T06:55:40.876Z,99.90
2017-06-25T06:58:09.218Z,99.90
2017-06-25T07:00:37.599Z,99.90
2017-06-25T07:03:06.061Z,99.90
2017-06-25T07:05:34.348Z,99.90
2017-06-25T07:08:03.480Z,99.90
2017-06-25T07:10:31.911Z,99.90
2017-06-25T07:13:00.948Z,99.90
2017-06-25T07:15:29.237Z,99.90
2017-06-25T07:17:57.512Z,99.90
2017-06-25T07:20:26.591Z,99.90
2017-06-25T07:22:54.879Z,99.90
2017-06-25T07:25:23.314Z,99.90
2017-06-25T07:27:52.382Z,99.90
2017-06-25T07:30:20.700Z,99.90
2017-06-25T07:32:48.998Z,99.90
2017-06-25T07:35:17.273Z,99.90
2017-06-25T07:37:45.579Z,99.90
2017-06-25T07:40:13.956Z,99.90
2017-06-25T07:42:42.419Z,99.90
2017-06-25T07:45:10.827Z,99.90
2017-06-25T07:47:39.169Z,99.90
2017-06-25T07:50:07.909Z,99.90
2017-06-25T07:52:36.190Z,99.90
2017-06-25T07:55:04.463Z,99.90
2017-06-25T07:57:32.752Z,99.90
2017-06-25T08:00:01.790Z,99.90
2017-06-25T08:02:30.080Z,99.90
2017-06-25T08:04:58.540Z,99.90
2017-06-25T08:07:26.795Z,99.90
2017-06-25T08:09:55.080Z,99.90
2017-06-25T08:12:24.126Z,99.00
2017-06-25T08:14:52.499Z,98.90
2017-06-25T08:17:20.779Z,99.00
2017-06-25T08:19:49.833Z,98.50
2017-06-25T08:22:18.105Z,98.50
2017-06-25T08:24:46.407Z,98.40
2017-06-25T08:27:14.689Z,98.00
2017-06-25T08:29:42.985Z,97.20
2017-06-25T08:32:11.268Z,96.60
2017-06-25T08:34:39.549Z,96.90
2017-06-25T08:37:07.844Z,96.50
2017-06-25T08:39:36.136Z,96.20
2017-06-25T08:42:04.453Z,96.20
2017-06-25T08:44:32.731Z,95.70
2017-06-25T08:47:01.028Z,95.20
2017-06-25T08:49:29.315Z,95.40
2017-06-25T08:51:58.609Z,95.10
2017-06-25T08:54:26.907Z,95.10
2017-06-25T08:56:55.218Z,93.70
2017-06-25T08:59:24.262Z,93.10
2017-06-25T09:01:52.549Z,93.00
2017-06-25T09:04:21.598Z,92.80
2017-06-25T09:06:49.907Z,92.80
2017-06-25T09:09:18.203Z,92.90
2017-06-25T09:11:46.496Z,93.00
2017-06-25T09:14:14.833Z,93.00
2017-06-25T09:16:43.467Z,92.40
2017-06-25T09:19:12.510Z,92.50
2017-06-25T09:21:40.796Z,92.50
2017-06-25T09:24:09.848Z,91.60
2017-06-25T09:26:38.128Z,91.60
2017-06-25T09:29:07.215Z,92.20
2017-06-25T09:31:36.274Z,92.30
2017-06-25T09:34:04.591Z,92.30
2017-06-25T09:36:32.863Z,92.20
2017-06-25T09:39:01.138Z,92.10
2017-06-25T09:41:29.470Z,90.70
2017-06-25T09:43:57.906Z,90.60
2017-06-25T09:46:27.197Z,90.20
2017-06-25T09:48:56.020Z,90.00
2017-06-25T09:51:24.326Z,89.60
2017-06-25T09:53:52.589Z,88.00
2017-06-25T09:56:21.654Z,84.40
2017-06-25T09:58:50.845Z,83.20
2017-06-25T10:01:20.028Z,82.70
2017-06-25T10:03:48.651Z,82.70
2017-06-25T10:06:17.364Z,84.20
2017-06-25T10:08:45.646Z,82.10
2017-06-25T10:11:13.926Z,82.20
2017-06-25T10:13:42.271Z,82.20
2017-06-25T10:16:10.730Z,82.50
2017-06-25T10:18:39.011Z,81.70
2017-06-25T10:21:07.418Z,82.30
2017-06-25T10:23:35.788Z,80.80
2017-06-25T10:26:04.075Z,79.00
2017-06-25T10:28:33.164Z,77.60
2017-06-25T10:31:01.495Z,77.50
2017-06-25T10:33:29.791Z,78.10
2017-06-25T10:35:58.333Z,78.30
2017-06-25T10:38:26.703Z,80.30
2017-06-25T10:40:54.984Z,81.10
2017-06-25T10:43:24.026Z,83.00
2017-06-25T10:45:52.387Z,83.00
2017-06-25T10:48:20.783Z,82.70
2017-06-25T10:50:49.314Z,82.20
2017-06-25T10:53:17.723Z,79.60
2017-06-25T10:55:46.043Z,77.40
2017-06-25T10:58:14.539Z,77.40
2017-06-25T11:00:42.944Z,71.20
2017-06-25T11:03:11.228Z,67.10
2017-06-25T11:05:39.539Z,67.70
2017-06-25T11:08:08.663Z,70.70
2017-06-25T11:10:36.952Z,70.50
2017-06-25T11:13:05.255Z,70.90
2017-06-25T11:15:33.537Z,71.80
2017-06-25T11:18:01.825Z,71.20
2017-06-25T11:20:30.111Z,70.90
2017-06-25T11:22:59.171Z,71.00
2017-06-25T11:25:27.462Z,71.00
2017-06-25T11:27:56.525Z,69.00
2017-06-25T11:30:24.826Z,69.00
2017-06-25T11:32:53.148Z,68.20
2017-06-25T11:35:21.422Z,67.50
2017-06-25T11:37:50.471Z,69.70
2017-06-25T11:40:18.803Z,69.00
2017-06-25T11:42:47.096Z,71.10
2017-06-25T11:45:15.639Z,72.30
2017-06-25T11:47:43.988Z,71.20
2017-06-25T11:50:12.282Z,72.40
2017-06-25T11:52:40.600Z,73.30
2017-06-25T11:55:08.903Z,74.70
2017-06-25T11:57:37.176Z,75.40
2017-06-25T12:00:05.780Z,76.10
2017-06-25T12:02:34.053Z,76.40
2017-06-25T12:05:03.130Z,76.10
2017-06-25T12:07:31.423Z,76.10
2017-06-25T12:09:59.727Z,75.60
2017-06-25T12:12:28.016Z,75.40
2017-06-25T12:14:57.063Z,76.60
2017-06-25T12:17:25.338Z,76.60
2017-06-25T12:19:53.708Z,76.30
2017-06-25T12:22:21.975Z,76.70
2017-06-25T12:24:51.033Z,76.70
2017-06-25T12:27:19.313Z,76.70
2017-06-25T12:29:48.364Z,76.40
2017-06-25T12:32:16.648Z,76.40
2017-06-25T12:34:45.705Z,77.30
2017-06-25T12:37:13.984Z,77.30
2017-06-25T12:39:43.075Z,77.90
2017-06-25T12:42:11.338Z,77.20
2017-06-25T12:44:40.400Z,77.60
2017-06-25T12:47:08.682Z,77.60
2017-06-25T12:49:37.728Z,78.10
2017-06-25T12:52:06.022Z,78.00
2017-06-25T12:54:35.076Z,79.20
2017-06-25T12:57:03.355Z,78.60
2017-06-25T12:59:32.416Z,78.30
2017-06-25T13:02:00.722Z,78.20
2017-06-25T13:04:29.758Z,78.60
2017-06-25T13:06:58.048Z,78.60
2017-06-25T13:09:26.358Z,78.40
2017-06-25T13:11:54.771Z,78.10
2017-06-25T13:14:23.862Z,78.60
2017-06-25T13:16:52.879Z,78.80
2017-06-25T13:19:21.160Z,78.80
2017-06-25T13:21:49.453Z,78.50
2017-06-25T13:24:18.499Z,79.00
2017-06-25T13:26:46.802Z,79.00
2017-06-25T13:29:15.092Z,79.40
2017-06-25T13:31:43.387Z,79.30
2017-06-25T13:34:11.672Z,79.40
2017-06-25T13:36:40.105Z,79.00
2017-06-25T13:39:09.067Z,78.10
2017-06-25T13:41:37.346Z,78.40
2017-06-25T13:44:05.658Z,77.90
2017-06-25T13:46:33.950Z,77.60
2017-06-25T13:49:02.275Z,76.90
2017-06-25T13:51:30.563Z,77.00
2017-06-25T13:53:58.855Z,77.00
2017-06-25T13:56:27.132Z,77.20
2017-06-25T13:58:55.434Z,77.70
2017-06-25T14:01:23.710Z,77.50
2017-06-25T14:03:52.011Z,77.40
2017-06-25T14:06:20.373Z,76.90
2017-06-25T14:08:48.649Z,76.60
2017-06-25T14:11:16.938Z,77.10
2017-06-25T14:13:45.285Z,77.40
2017-06-25T14:16:14.364Z,79.50
2017-06-25T14:18:42.742Z,78.80
2017-06-25T14:21:11.908Z,78.20
2017-06-25T14:23:40.955Z,79.00
2017-06-25T14:26:09.802Z,78.50
2017-06-25T14:28:38.856Z,78.50
2017-06-25T14:31:07.213Z,78.40
2017-06-25T14:33:36.267Z,77.70
2017-06-25T14:36:04.553Z,77.70
2017-06-25T14:38:33.047Z,77.30
2017-06-25T14:41:01.311Z,77.50
2017-06-25T14:43:29.743Z,77.30
2017-06-25T14:45:58.079Z,76.80
2017-06-25T14:48:26.369Z,77.50
2017-06-25T14:50:54.835Z,77.70
2017-06-25T14:53:23.307Z,77.70
2017-06-25T14:55:52.363Z,78.50
2017-06-25T14:58:20.714Z,78.50
2017-06-25T15:00:49.016Z,78.50
2017-06-25T15:03:17.306Z,78.30
2017-06-25T15:05:45.582Z,78.30
2017-06-25T15:08:13.891Z,78.00
2017-06-25T15:10:42.927Z,78.60
2017-06-25T15:13:11.228Z,78.60
2017-06-25T15:15:39.787Z,78.80
2017-06-25T15:18:08.061Z,79.00
2017-06-25T15:20:37.127Z,78.70
2017-06-25T15:23:05.507Z,78.70
2017-06-25T15:25:34.559Z,79.10
2017-06-25T15:28:02.919Z,79.10
2017-06-25T15:30:31.215Z,78.70
2017-06-25T15:33:00.274Z,78.30
2017-06-25T15:35:28.588Z,78.30
2017-06-25T15:37:56.863Z,77.30
2017-06-25T15:40:25.151Z,76.40
2017-06-25T15:42:53.439Z,76.10
2017-06-25T15:45:21.912Z,75.90
2017-06-25T15:47:50.191Z,74.50
2017-06-25T15:50:18.511Z,74.10
2017-06-25T15:52:46.844Z,73.00
2017-06-25T15:55:15.319Z,71.80
2017-06-25T15:57:43.723Z,70.20
2017-06-25T16:00:12.015Z,70.10
2017-06-25T16:02:40.391Z,69.20
2017-06-25T16:05:08.679Z,70.30
2017-06-25T16:07:37.093Z,70.90
2017-06-25T16:10:05.587Z,69.90
2017-06-25T16:12:33.870Z,68.60
2017-06-25T16:15:02.177Z,68.40
2017-06-25T16:17:30.451Z,69.40
2017-06-25T16:19:58.744Z,70.00
2017-06-25T16:22:27.138Z,70.00
2017-06-25T16:24:55.426Z,70.90
2017-06-25T16:27:23.707Z,70.10
2017-06-25T16:29:52.051Z,70.10
2017-06-25T16:32:20.908Z,70.30
2017-06-25T16:34:49.968Z,70.20
2017-06-25T16:37:18.252Z,70.30
2017-06-25T16:39:46.553Z,70.40
2017-06-25T16:42:14.911Z,70.60
2017-06-25T16:44:43.309Z,70.50
2017-06-25T16:47:11.700Z,70.60
2017-06-25T16:49:40.767Z,70.10
2017-06-25T16:52:09.197Z,70.10
2017-06-25T16:54:37.509Z,69.40
2017-06-25T16:57:06.597Z,68.10
2017-06-25T16:59:34.923Z,68.00
2017-06-25T17:02:03.219Z,68.00
2017-06-25T17:04:32.269Z,66.80
2017-06-25T17:07:00.603Z,66.80
2017-06-25T17:09:28.999Z,66.00
2017-06-25T17:11:57.474Z,65.80
2017-06-25T17:14:25.751Z,66.90
2017-06-25T17:16:54.812Z,65.70
2017-06-25T17:19:23.865Z,66.70
2017-06-25T17:21:52.178Z,65.90
2017-06-25T17:24:20.646Z,65.80
2017-06-25T17:26:48.938Z,65.50
2017-06-25T17:29:17.239Z,65.00
2017-06-25T17:31:45.736Z,64.70
2017-06-25T17:34:14.075Z,64.20
2017-06-25T17:36:42.358Z,65.40
2017-06-25T17:39:12.511Z,66.00
2017-06-25T17:41:40.804Z,66.00
2017-06-25T17:44:09.092Z,65.80
2017-06-25T17:46:37.404Z,65.60
2017-06-25T17:49:05.787Z,65.80
2017-06-25T17:51:34.067Z,66.50
2017-06-25T17:54:03.127Z,66.60
2017-06-25T17:56:31.435Z,66.60
2017-06-25T17:58:59.732Z,66.80
2017-06-25T18:01:28.008Z,67.00
2017-06-25T18:03:56.303Z,66.50
2017-06-25T18:06:24.668Z,66.60
2017-06-25T18:08:53.019Z,66.40
2017-06-25T18:11:21.279Z,67.00
2017-06-25T18:13:49.748Z,67.60
2017-06-25T18:16:18.010Z,68.00
2017-06-25T18:18:47.086Z,68.00
2017-06-25T18:21:16.135Z,68.40
2017-06-25T18:23:44.594Z,68.30
2017-06-25T18:26:12.997Z,68.60
2017-06-25T18:28:41.336Z,68.70
2017-06-25T18:31:09.871Z,68.90
2017-06-25T18:33:38.167Z,69.00
2017-06-25T18:36:06.470Z,69.20
2017-06-25T18:38:34.794Z,69.40
2017-06-25T18:41:03.131Z,69.90
2017-06-25T18:43:31.443Z,70.30
2017-06-25T18:45:59.757Z,70.90
2017-06-25T18:48:28.035Z,71.30
2017-06-25T18:50:56.328Z,71.80
2017-06-25T18:53:25.379Z,72.50
2017-06-25T18:55:53.679Z,73.20
2017-06-25T18:58:21.990Z,73.10
2017-06-25T19:00:50.263Z,73.80
2017-06-25T19:03:18.593Z,74.10
2017-06-25T19:05:46.932Z,74.20
2017-06-25T19:08:15.207Z,74.50
2017-06-25T19:10:43.510Z,74.70
2017-06-25T19:13:11.779Z,75.00
2017-06-25T19:15:40.076Z,75.30
2017-06-25T19:18:08.351Z,75.70
2017-06-25T19:20:36.645Z,75.80
2017-06-25T19:23:04.933Z,76.10
2017-06-25T19:25:33.247Z,75.80
2017-06-25T19:28:01.526Z,76.40
2017-06-25T19:30:29.819Z,76.40
2017-06-25T19:32:58.099Z,76.40
2017-06-25T19:35:26.475Z,76.50
2017-06-25T19:37:54.746Z,76.80
2017-06-25T19:40:23.027Z,77.20
2017-06-25T19:42:51.847Z,77.40
2017-06-25T19:45:20.247Z,77.80
2017-06-25T19:47:49.038Z,78.20
2017-06-25T19:50:17.348Z,78.50
2017-06-25T19:52:45.654Z,78.80
2017-06-25T19:55:13.975Z,79.30
2017-06-25T19:57:43.028Z,79.70
2017-06-25T20:00:11.587Z,79.70
2017-06-25T20:02:40.003Z,80.20
2017-06-25T20:05:08.296Z,80.60
2017-06-25T20:07:36.591Z,81.00
2017-06-25T20:10:04.851Z,81.20
2017-06-25T20:12:33.146Z,81.30
2017-06-25T20:15:01.423Z,81.50
2017-06-25T20:17:29.714Z,81.50
2017-06-25T20:19:58.143Z,81.70
2017-06-25T20:22:26.440Z,82.00
2017-06-25T20:24:54.722Z,81.60
2017-06-25T20:27:23.022Z,81.50
2017-06-25T20:29:51.299Z,80.90
2017-06-25T20:32:19.696Z,80.50
2017-06-25T20:34:47.994Z,79.00
2017-06-25T20:37:16.278Z,79.10
2017-06-25T20:39:44.621Z,79.40
2017-06-25T20:42:13.167Z,79.80
2017-06-25T20:44:41.448Z,80.30
2017-06-25T20:47:10.518Z,80.90
2017-06-25T20:49:38.865Z,80.90
2017-06-25T20:52:07.153Z,80.80
2017-06-25T20:54:36.207Z,80.10
2017-06-25T20:57:04.626Z,80.50
2017-06-25T20:59:32.905Z,80.60
2017-06-25T21:02:01.195Z,81.00
2017-06-25T21:04:29.467Z,81.10
2017-06-25T21:06:57.754Z,81.10
2017-06-25T21:09:26.892Z,81.60
2017-06-25T21:11:55.174Z,81.60
2017-06-25T21:14:23.549Z,81.70
2017-06-25T21:16:52.695Z,82.00
2017-06-25T21:19:21.569Z,82.00
2017-06-25T21:21:49.959Z,81.90
2017-06-25T21:24:18.328Z,81.70
2017-06-25T21:26:46.649Z,81.70
2017-06-25T21:29:14.932Z,82.20
2017-06-25T21:31:43.221Z,82.60
2017-06-25T21:34:11.516Z,82.90
2017-06-25T21:36:40.640Z,83.20
2017-06-25T21:39:08.927Z,83.40
2017-06-25T21:41:37.981Z,84.30
2017-06-25T21:44:06.264Z,84.00
2017-06-25T21:46:34.629Z,84.30
2017-06-25T21:49:02.915Z,84.60
2017-06-25T21:51:31.207Z,84.60
2017-06-25T21:53:59.515Z,84.90
2017-06-25T21:56:28.561Z,85.40
2017-06-25T21:58:56.841Z,85.40
2017-06-25T22:01:25.127Z,85.80
2017-06-25T22:03:54.175Z,86.70
2017-06-25T22:06:22.471Z,86.70
2017-06-25T22:08:51.523Z,87.90
2017-06-25T22:11:19.804Z,87.90
2017-06-25T22:13:48.116Z,88.60
2017-06-25T22:16:16.557Z,89.10
2017-06-25T22:18:44.847Z,89.60
2017-06-25T22:21:13.166Z,89.70
2017-06-25T22:23:41.528Z,90.00
2017-06-25T22:26:10.561Z,90.30
2017-06-25T22:28:38.870Z,90.30
2017-06-25T22:31:07.518Z,90.50
2017-06-25T22:33:35.798Z,90.60
2017-06-25T22:36:04.168Z,90.50
2017-06-25T22:38:32.430Z,90.80
2017-06-25T22:41:00.707Z,91.00
2017-06-25T22:43:29.000Z,91.00
2017-06-25T22:45:57.271Z,91.10
2017-06-25T22:48:25.559Z,91.10
2017-06-25T22:50:54.596Z,91.50
2017-06-25T22:53:22.914Z,91.20
2017-06-25T22:55:51.197Z,91.30
2017-06-25T22:58:19.486Z,91.60
2017-06-25T23:00:47.755Z,91.80
2017-06-25T23:03:16.132Z,92.20
2017-06-25T23:05:44.424Z,92.60
2017-06-25T23:08:13.475Z,93.50
2017-06-25T23:10:41.740Z,93.20
2017-06-25T23:13:10.031Z,93.70
2017-06-25T23:15:38.587Z,93.80
2017-06-25T23:18:06.853Z,94.00
2017-06-25T23:20:35.891Z,94.30
2017-06-25T23:23:04.203Z,94.30
2017-06-25T23:25:32.479Z,94.40
2017-06-25T23:28:00.923Z,94.30
2017-06-25T23:30:30.272Z,94.20
2017-06-25T23:32:58.715Z,94.20
2017-06-25T23:35:27.094Z,94.40
2017-06-25T23:37:55.486Z,94.40
2017-06-25T23:40:24.537Z,94.60
2017-06-25T23:42:54.774Z,94.60
2017-06-25T23:45:23.125Z,94.60
2017-06-25T23:47:51.398Z,94.70
2017-06-25T23:50:19.715Z,94.70
2017-06-25T23:52:47.990Z,94.70
2017-06-25T23:55:16.293Z,94.80
2017-06-25T23:57:45.364Z,95.10
