createdAt,value
2022-12-11T00:01:10.700Z,79.60
2022-12-11T00:03:42.721Z,79.72
2022-12-11T00:06:13.708Z,79.96
2022-12-11T00:08:41.526Z,80.33
2022-12-11T00:11:16.556Z,80.73
2022-12-11T00:13:44.946Z,81.21
2022-12-11T00:16:12.948Z,81.61
2022-12-11T00:18:41.565Z,81.71
2022-12-11T00:21:13.633Z,81.75
2022-12-11T00:23:42.608Z,81.79
2022-12-11T00:26:14.076Z,81.77
2022-12-11T00:28:42.986Z,81.94
2022-12-11T00:31:15.055Z,81.91
2022-12-11T00:33:44.887Z,81.76
2022-12-11T00:36:24.984Z,82.03
2022-12-11T00:38:53.973Z,82.45
2022-12-11T00:41:22.138Z,82.61
2022-12-11T00:43:50.808Z,82.81
2022-12-11T00:46:18.859Z,82.78
2022-12-11T00:48:48.543Z,82.95
2022-12-11T00:51:18.045Z,82.80
2022-12-11T00:53:46.002Z,82.62
2022-12-11T00:56:20.504Z,82.63
2022-12-11T00:58:49.365Z,82.75
2022-12-11T01:01:20.632Z,82.51
2022-12-11T01:03:49.625Z,82.49
2022-12-11T01:06:20.659Z,82.55
2022-12-11T01:09:09.687Z,82.44
2022-12-11T01:11:38.222Z,82.48
2022-12-11T01:14:06.166Z,82.62
2022-12-11T01:16:34.414Z,82.53
2022-12-11T01:19:03.275Z,82.47
2022-12-11T01:21:31.309Z,82.53
2022-12-11T01:23:59.240Z,82.68
2022-12-11T01:26:27.222Z,82.56
2022-12-11T01:28:55.230Z,82.65
2022-12-11T01:31:23.601Z,82.18
2022-12-11T01:33:54.879Z,82.01
2022-12-11T01:36:23.963Z,82.04
2022-12-11T01:38:54.322Z,82.15
2022-12-11T01:41:22.758Z,82.35
2022-12-11T01:43:57.213Z,82.12
2022-12-11T01:46:26.041Z,82.25
2022-12-11T01:48:54.900Z,82.17
2022-12-11T01:51:24.505Z,81.53
2022-12-11T01:53:59.054Z,81.52
2022-12-11T01:56:27.541Z,81.57
2022-12-11T01:59:00.630Z,81.58
2022-12-11T02:01:35.020Z,81.87
2022-12-11T02:04:04.428Z,81.72
2022-12-11T02:06:32.756Z,81.59
2022-12-11T02:09:01.469Z,81.83
2022-12-11T02:12:01.768Z,82.17
2022-12-11T02:14:41.610Z,82.04
2022-12-11T02:17:22.723Z,82.24
2022-12-11T02:19:59.790Z,82.48
2022-12-11T02:22:34.410Z,82.63
2022-12-11T02:25:31.331Z,82.28
2022-12-11T02:28:19.530Z,82.33
2022-12-11T02:30:55.119Z,82.17
2022-12-11T02:33:42.669Z,82.13
2022-12-11T02:36:13.460Z,82.32
2022-12-11T02:38:43.370Z,82.35
2022-12-11T02:41:12.241Z,82.38
2022-12-11T02:43:43.603Z,82.37
2022-12-11T02:46:12.744Z,82.44
2022-12-11T02:48:41.617Z,82.26
2022-12-11T02:51:11.606Z,82.28
2022-12-11T02:53:42.757Z,82.03
2022-12-11T02:56:34.013Z,82.11
2022-12-11T02:59:11.150Z,82.25
2022-12-11T03:01:39.725Z,82.14
2022-12-11T03:04:07.764Z,82.14
2022-12-11T03:06:41.911Z,81.81
2022-12-11T03:09:10.600Z,81.85
2022-12-11T03:11:38.421Z,81.97
2022-12-11T03:14:08.361Z,81.85
2022-12-11T03:16:57.801Z,81.64
2022-12-11T03:19:42.239Z,81.41
2022-12-11T03:22:22.081Z,81.71
2022-12-11T03:25:04.672Z,82.04
2022-12-11T03:27:56.943Z,81.80
2022-12-11T03:30:27.226Z,82.01
2022-12-11T03:33:01.403Z,82.29
2022-12-11T03:35:38.278Z,82.19
2022-12-11T03:38:14.113Z,82.17
2022-12-11T03:40:45.463Z,81.61
2022-12-11T03:43:15.053Z,81.32
2022-12-11T03:45:45.346Z,81.20
2022-12-11T03:48:14.920Z,81.05
2022-12-11T03:50:43.834Z,81.19
2022-12-11T03:53:11.930Z,81.33
2022-12-11T03:55:41.957Z,81.33
2022-12-11T03:58:09.982Z,81.33
2022-12-11T04:00:38.486Z,81.28
2022-12-11T04:03:16.246Z,80.98
2022-12-11T04:06:02.327Z,81.02
2022-12-11T04:08:30.672Z,80.85
2022-12-11T04:11:17.229Z,81.14
2022-12-11T04:13:45.390Z,81.11
2022-12-11T04:16:13.333Z,81.23
2022-12-11T04:18:59.796Z,81.49
2022-12-11T04:21:46.142Z,81.79
2022-12-11T04:24:17.007Z,81.63
2022-12-11T04:26:46.610Z,81.27
2022-12-11T04:29:14.774Z,81.17
2022-12-11T04:31:42.614Z,81.17
2022-12-11T04:34:10.909Z,80.83
2022-12-11T04:36:38.804Z,81.07
2022-12-11T04:39:06.777Z,81.55
2022-12-11T04:41:35.952Z,81.85
2022-12-11T04:44:04.065Z,82.26
2022-12-11T04:46:33.248Z,82.30
2022-12-11T04:49:01.352Z,82.17
2022-12-11T04:51:29.546Z,81.97
2022-12-11T04:53:58.545Z,81.86
2022-12-11T04:56:27.044Z,81.47
2022-12-11T04:58:54.926Z,81.59
2022-12-11T05:01:23.281Z,81.52
2022-12-11T05:03:51.392Z,81.53
2022-12-11T05:06:19.338Z,81.64
2022-12-11T05:08:47.369Z,81.59
2022-12-11T05:11:16.372Z,81.27
2022-12-11T05:13:45.383Z,80.96
2022-12-11T05:16:15.662Z,80.44
2022-12-11T05:18:43.735Z,80.07
2022-12-11T05:21:13.761Z,80.05
2022-12-11T05:23:41.960Z,79.72
2022-12-11T05:26:20.086Z,79.42
2022-12-11T05:28:53.360Z,79.07
2022-12-11T05:31:26.575Z,79.63
2022-12-11T05:33:54.743Z,79.99
2022-12-11T05:36:25.021Z,80.56
2022-12-11T05:38:53.947Z,80.91
2022-12-11T05:41:24.343Z,81.02
2022-12-11T05:43:53.713Z,80.93
2022-12-11T05:46:31.514Z,81.08
2022-12-11T05:49:02.177Z,81.05
2022-12-11T05:51:31.706Z,80.97
2022-12-11T05:54:00.175Z,81.26
2022-12-11T05:56:34.166Z,81.10
2022-12-11T05:59:04.056Z,80.72
2022-12-11T06:01:41.690Z,80.15
2022-12-11T06:04:12.281Z,80.46
2022-12-11T06:06:41.089Z,80.42
2022-12-11T06:09:14.241Z,80.44
2022-12-11T06:11:42.743Z,80.87
2022-12-11T06:14:11.434Z,80.75
2022-12-11T06:16:39.658Z,80.92
2022-12-11T06:19:14.568Z,80.95
2022-12-11T06:21:42.633Z,81.01
2022-12-11T06:24:11.212Z,81.01
2022-12-11T06:26:39.340Z,81.17
2022-12-11T06:29:10.913Z,81.38
2022-12-11T06:31:41.075Z,81.34
2022-12-11T06:34:09.340Z,81.15
2022-12-11T06:36:37.661Z,81.24
2022-12-11T06:39:05.745Z,81.25
2022-12-11T06:41:33.838Z,81.19
2022-12-11T06:44:02.017Z,81.22
2022-12-11T06:46:30.716Z,81.17
2022-12-11T06:48:58.674Z,81.23
2022-12-11T06:51:26.677Z,81.27
2022-12-11T06:53:57.314Z,81.15
2022-12-11T06:56:25.712Z,81.28
2022-12-11T06:58:53.978Z,81.35
2022-12-11T07:01:27.494Z,81.40
2022-12-11T07:03:57.365Z,81.63
2022-12-11T07:06:27.461Z,81.72
2022-12-11T07:08:55.774Z,82.06
2022-12-11T07:11:24.476Z,82.14
2022-12-11T07:13:52.603Z,82.05
2022-12-11T07:16:20.686Z,82.35
2022-12-11T07:18:51.293Z,82.75
2022-12-11T07:21:20.900Z,83.06
2022-12-11T07:23:49.776Z,83.14
2022-12-11T07:26:20.898Z,83.30
2022-12-11T07:28:49.521Z,83.41
2022-12-11T07:31:22.005Z,83.69
2022-12-11T07:33:58.693Z,83.92
2022-12-11T07:36:28.626Z,84.01
2022-12-11T07:38:56.844Z,83.90
2022-12-11T07:41:25.077Z,83.82
2022-12-11T07:43:56.366Z,83.79
2022-12-11T07:46:28.179Z,83.61
2022-12-11T07:48:56.469Z,83.80
2022-12-11T07:51:28.110Z,84.37
2022-12-11T07:53:59.942Z,86.80
2022-12-11T07:56:29.446Z,88.20
2022-12-11T07:59:00.591Z,84.39
2022-12-11T08:01:30.476Z,82.63
2022-12-11T08:03:58.855Z,82.41
2022-12-11T08:06:29.752Z,82.42
2022-12-11T08:08:59.990Z,82.92
2022-12-11T08:11:29.290Z,83.02
2022-12-11T08:13:59.317Z,83.19
2022-12-11T08:16:27.563Z,83.30
2022-12-11T08:18:55.855Z,83.48
2022-12-11T08:21:27.304Z,83.19
2022-12-11T08:23:55.666Z,82.82
2022-12-11T08:26:26.796Z,82.78
2022-12-11T08:28:55.215Z,82.40
2022-12-11T08:31:23.922Z,82.20
2022-12-11T08:33:52.725Z,82.50
2022-12-11T08:36:22.026Z,82.63
2022-12-11T08:38:51.755Z,82.50
2022-12-11T08:41:23.149Z,82.38
2022-12-11T08:43:57.825Z,82.52
2022-12-11T08:46:32.430Z,82.61
2022-12-11T08:49:00.620Z,82.50
2022-12-11T08:51:29.727Z,82.63
2022-12-11T08:54:00.790Z,82.68
2022-12-11T08:56:29.565Z,82.96
2022-12-11T08:59:00.935Z,82.99
2022-12-11T09:01:29.400Z,82.91
2022-12-11T09:03:57.936Z,83.05
2022-12-11T09:06:28.376Z,83.11
2022-12-11T09:09:00.014Z,82.79
2022-12-11T09:11:32.621Z,82.49
2022-12-11T09:14:06.916Z,82.41
2022-12-11T09:16:40.497Z,82.42
2022-12-11T09:19:16.515Z,82.75
2022-12-11T09:21:45.067Z,83.15
2022-12-11T09:24:13.768Z,83.06
2022-12-11T09:26:42.463Z,83.12
2022-12-11T09:29:11.271Z,83.35
2022-12-11T09:31:39.122Z,83.25
2022-12-11T09:34:11.608Z,82.10
2022-12-11T09:36:41.507Z,81.38
2022-12-11T09:39:11.089Z,81.30
2022-12-11T09:41:48.262Z,81.64
2022-12-11T09:44:50.121Z,82.14
2022-12-11T09:47:27.509Z,85.05
2022-12-11T09:50:12.781Z,82.93
2022-12-11T09:52:54.424Z,81.83
2022-12-11T09:55:24.937Z,81.18
2022-12-11T09:58:30.490Z,81.47
2022-12-11T10:01:13.839Z,81.75
2022-12-11T10:03:57.189Z,82.27
2022-12-11T10:06:46.968Z,81.65
2022-12-11T10:09:39.802Z,81.10
2022-12-11T10:12:22.812Z,81.42
2022-12-11T10:15:00.217Z,81.50
2022-12-11T10:17:34.584Z,81.44
2022-12-11T10:20:26.886Z,81.27
2022-12-11T10:22:57.199Z,81.25
2022-12-11T10:25:29.511Z,81.35
2022-12-11T10:27:58.413Z,81.74
2022-12-11T10:30:37.888Z,81.74
2022-12-11T10:33:11.528Z,81.37
2022-12-11T10:35:44.799Z,81.09
2022-12-11T10:38:21.608Z,80.71
2022-12-11T10:40:54.819Z,80.38
2022-12-11T10:43:37.583Z,80.09
2022-12-11T10:46:14.232Z,80.12
2022-12-11T10:48:47.851Z,79.93
2022-12-11T10:51:16.377Z,79.84
2022-12-11T10:53:50.209Z,79.47
2022-12-11T10:56:27.721Z,79.24
2022-12-11T10:58:57.845Z,79.03
2022-12-11T11:01:29.031Z,78.80
2022-12-11T11:04:03.121Z,77.91
2022-12-11T11:06:31.259Z,78.23
2022-12-11T11:09:01.225Z,78.11
2022-12-11T11:11:36.797Z,77.64
2022-12-11T11:14:15.560Z,77.38
2022-12-11T11:16:49.203Z,77.28
2022-12-11T11:19:32.489Z,77.26
2022-12-11T11:22:08.847Z,77.49
2022-12-11T11:24:42.566Z,77.90
2022-12-11T11:27:29.632Z,78.01
2022-12-11T11:30:04.622Z,77.74
2022-12-11T11:32:41.911Z,77.28
2022-12-11T11:35:13.517Z,77.43
2022-12-11T11:37:46.366Z,77.63
2022-12-11T11:40:28.754Z,77.37
2022-12-11T11:43:05.316Z,77.13
2022-12-11T11:45:42.038Z,77.06
2022-12-11T11:48:25.343Z,77.19
2022-12-11T11:50:54.415Z,77.43
2022-12-11T11:53:37.167Z,77.81
2022-12-11T11:56:23.407Z,77.62
2022-12-11T11:58:59.252Z,77.48
2022-12-11T12:01:27.753Z,77.16
2022-12-11T12:03:56.937Z,76.76
2022-12-11T12:06:48.983Z,76.83
2022-12-11T12:09:59.575Z,77.07
2022-12-11T12:12:57.750Z,77.21
2022-12-11T12:15:28.674Z,77.07
2022-12-11T12:18:16.304Z,76.81
2022-12-11T12:21:00.396Z,76.44
2022-12-11T12:23:47.034Z,76.37
2022-12-11T12:26:31.327Z,75.86
2022-12-11T12:29:28.007Z,75.38
2022-12-11T12:32:08.476Z,75.42
2022-12-11T12:35:05.412Z,75.36
2022-12-11T12:37:55.401Z,75.70
2022-12-11T12:40:34.775Z,75.69
2022-12-11T12:43:40.225Z,75.85
2022-12-11T12:46:26.480Z,76.07
2022-12-11T12:48:56.517Z,76.20
2022-12-11T12:51:25.865Z,75.69
2022-12-11T12:54:00.447Z,75.52
2022-12-11T12:56:32.103Z,75.13
2022-12-11T12:59:00.110Z,74.92
2022-12-11T13:01:31.412Z,74.77
2022-12-11T13:04:03.303Z,74.57
2022-12-11T13:06:34.514Z,74.78
2022-12-11T13:09:26.611Z,75.40
2022-12-11T13:11:59.829Z,75.29
2022-12-11T13:14:32.653Z,75.16
2022-12-11T13:17:22.764Z,75.54
2022-12-11T13:19:57.602Z,75.29
2022-12-11T13:22:26.021Z,75.39
2022-12-11T13:25:01.928Z,75.52
2022-12-11T13:27:29.952Z,75.34
2022-12-11T13:30:23.554Z,75.11
2022-12-11T13:33:08.043Z,74.77
2022-12-11T13:35:36.322Z,74.97
2022-12-11T13:38:16.597Z,75.47
2022-12-11T13:40:46.758Z,75.72
2022-12-11T13:43:26.070Z,75.97
2022-12-11T13:46:05.862Z,75.66
2022-12-11T13:48:38.792Z,75.70
2022-12-11T13:51:07.284Z,76.05
2022-12-11T13:53:35.266Z,75.84
2022-12-11T13:56:06.445Z,75.77
2022-12-11T13:58:37.546Z,75.79
2022-12-11T14:01:17.027Z,75.80
2022-12-11T14:03:57.346Z,75.92
2022-12-11T14:06:28.233Z,75.82
2022-12-11T14:09:00.640Z,75.83
2022-12-11T14:11:34.362Z,75.76
2022-12-11T14:14:06.970Z,76.05
2022-12-11T14:16:35.190Z,76.18
2022-12-11T14:19:06.349Z,75.96
2022-12-11T14:21:36.650Z,76.12
2022-12-11T14:24:06.603Z,76.22
2022-12-11T14:26:38.785Z,76.02
2022-12-11T14:29:07.560Z,76.04
2022-12-11T14:31:43.517Z,75.93
2022-12-11T14:34:19.575Z,75.73
2022-12-11T14:36:49.463Z,76.06
2022-12-11T14:39:24.655Z,76.35
2022-12-11T14:42:11.043Z,76.23
2022-12-11T14:45:06.713Z,75.90
2022-12-11T14:47:41.359Z,74.97
2022-12-11T14:50:19.412Z,74.79
2022-12-11T14:52:53.373Z,74.74
2022-12-11T14:55:28.930Z,75.02
2022-12-11T14:58:04.386Z,75.49
2022-12-11T15:00:38.131Z,75.33
2022-12-11T15:03:07.708Z,74.86
2022-12-11T15:05:40.842Z,74.45
2022-12-11T15:08:12.960Z,74.51
2022-12-11T15:10:45.018Z,74.05
2022-12-11T15:13:16.807Z,73.91
2022-12-11T15:15:46.618Z,73.87
2022-12-11T15:18:29.233Z,73.52
2022-12-11T15:21:04.230Z,73.50
2022-12-11T15:23:37.395Z,74.20
2022-12-11T15:26:05.711Z,78.03
2022-12-11T15:28:36.138Z,81.28
2022-12-11T15:31:08.268Z,80.88
2022-12-11T15:33:46.907Z,78.66
2022-12-11T15:36:26.868Z,75.35
2022-12-11T15:38:55.070Z,74.42
2022-12-11T15:41:27.388Z,73.74
2022-12-11T15:43:59.186Z,73.12
2022-12-11T15:46:27.640Z,72.51
2022-12-11T15:48:57.059Z,72.16
2022-12-11T15:51:27.489Z,72.02
2022-12-11T15:53:55.536Z,72.19
2022-12-11T15:56:23.716Z,72.21
2022-12-11T15:58:51.661Z,72.23
2022-12-11T16:01:19.762Z,71.76
2022-12-11T16:03:50.337Z,71.39
2022-12-11T16:06:19.027Z,71.02
2022-12-11T16:08:47.317Z,70.66
2022-12-11T16:11:15.331Z,70.91
2022-12-11T16:13:43.266Z,71.53
2022-12-11T16:16:11.555Z,71.85
2022-12-11T16:18:39.630Z,71.55
2022-12-11T16:21:09.352Z,70.98
2022-12-11T16:23:37.307Z,71.03
2022-12-11T16:26:07.732Z,71.28
2022-12-11T16:28:35.707Z,71.15
2022-12-11T16:31:03.925Z,71.62
2022-12-11T16:33:31.896Z,71.02
2022-12-11T16:35:59.900Z,72.02
2022-12-11T16:38:27.986Z,79.43
2022-12-11T16:41:02.497Z,74.98
2022-12-11T16:43:32.598Z,72.40
2022-12-11T16:46:00.770Z,71.80
2022-12-11T16:48:28.830Z,71.50
2022-12-11T16:50:57.856Z,71.72
2022-12-11T16:53:25.769Z,71.36
2022-12-11T16:55:53.704Z,69.95
2022-12-11T16:58:21.801Z,69.75
2022-12-11T17:00:50.332Z,69.63
2022-12-11T17:03:19.327Z,69.19
2022-12-11T17:05:47.689Z,68.55
2022-12-11T17:08:15.705Z,68.30
2022-12-11T17:10:43.631Z,68.44
2022-12-11T17:13:11.642Z,68.58
2022-12-11T17:15:41.412Z,68.81
2022-12-11T17:18:10.716Z,68.97
2022-12-11T17:20:43.063Z,69.36
2022-12-11T17:23:12.528Z,69.13
2022-12-11T17:25:42.576Z,68.98
2022-12-11T17:28:11.825Z,69.35
2022-12-11T17:30:45.217Z,69.03
2022-12-11T17:33:13.371Z,69.38
2022-12-11T17:35:41.412Z,69.08
2022-12-11T17:38:09.645Z,69.00
2022-12-11T17:40:42.135Z,69.11
2022-12-11T17:43:12.088Z,68.84
2022-12-11T17:45:47.870Z,69.02
2022-12-11T17:48:16.445Z,68.87
2022-12-11T17:50:46.819Z,69.12
2022-12-11T17:53:16.253Z,69.34
2022-12-11T17:55:45.505Z,69.58
2022-12-11T17:58:15.923Z,69.80
2022-12-11T18:00:46.771Z,69.83
2022-12-11T18:03:15.200Z,70.15
2022-12-11T18:05:45.679Z,70.05
2022-12-11T18:08:15.546Z,69.76
2022-12-11T18:10:44.031Z,69.52
2022-12-11T18:13:13.290Z,69.46
2022-12-11T18:15:43.033Z,68.88
2022-12-11T18:18:11.299Z,69.02
2022-12-11T18:20:40.000Z,69.14
2022-12-11T18:23:08.172Z,69.16
2022-12-11T18:25:36.103Z,69.34
2022-12-11T18:28:04.543Z,69.45
2022-12-11T18:30:32.711Z,69.23
2022-12-11T18:33:00.738Z,69.08
2022-12-11T18:35:29.927Z,69.16
2022-12-11T18:37:57.845Z,69.25
2022-12-11T18:40:25.663Z,68.86
2022-12-11T18:42:53.675Z,68.89
2022-12-11T18:45:21.998Z,68.59
2022-12-11T18:47:53.146Z,68.73
2022-12-11T18:50:21.104Z,68.88
2022-12-11T18:52:53.399Z,68.68
2022-12-11T18:55:21.658Z,68.34
2022-12-11T18:57:49.926Z,68.27
2022-12-11T19:00:18.566Z,68.39
2022-12-11T19:02:50.398Z,68.97
2022-12-11T19:05:18.434Z,69.32
2022-12-11T19:07:46.661Z,69.46
2022-12-11T19:10:14.949Z,69.18
2022-12-11T19:12:42.983Z,68.88
2022-12-11T19:15:11.783Z,68.49
2022-12-11T19:17:40.040Z,68.66
2022-12-11T19:20:32.283Z,68.43
2022-12-11T19:22:56.965Z,68.64
2022-12-11T19:25:24.826Z,68.70
2022-12-11T19:27:52.702Z,68.90
2022-12-11T19:30:20.891Z,69.22
2022-12-11T19:32:48.815Z,69.91
2022-12-11T19:35:18.155Z,70.21
2022-12-11T19:37:46.524Z,70.35
2022-12-11T19:40:14.667Z,70.66
2022-12-11T19:42:42.622Z,70.68
2022-12-11T19:45:11.875Z,70.47
2022-12-11T19:47:40.044Z,70.47
2022-12-11T19:50:08.242Z,70.38
2022-12-11T19:52:39.231Z,70.36
2022-12-11T19:55:13.861Z,70.46
2022-12-11T19:57:42.395Z,70.24
2022-12-11T20:00:11.852Z,69.84
2022-12-11T20:02:43.073Z,69.24
2022-12-11T20:05:11.458Z,69.20
2022-12-11T20:07:39.739Z,69.19
2022-12-11T20:10:08.466Z,69.09
2022-12-11T20:12:37.158Z,69.61
2022-12-11T20:15:06.343Z,69.47
2022-12-11T20:17:34.391Z,68.68
2022-12-11T20:20:02.328Z,68.68
2022-12-11T20:22:30.533Z,68.87
2022-12-11T20:24:58.424Z,69.07
2022-12-11T20:27:28.092Z,68.97
2022-12-11T20:29:56.325Z,68.72
2022-12-11T20:32:24.220Z,68.76
2022-12-11T20:34:56.580Z,69.10
2022-12-11T20:37:26.057Z,69.25
2022-12-11T20:39:53.954Z,69.36
2022-12-11T20:42:22.201Z,69.53
2022-12-11T20:44:50.590Z,69.76
2022-12-11T20:47:23.035Z,69.95
2022-12-11T20:49:51.639Z,70.02
2022-12-11T20:52:20.728Z,69.49
2022-12-11T20:54:48.654Z,69.13
2022-12-11T20:57:16.761Z,69.07
2022-12-11T20:59:45.436Z,68.95
2022-12-11T21:02:13.861Z,68.61
2022-12-11T21:04:42.248Z,68.37
2022-12-11T21:07:11.064Z,68.65
2022-12-11T21:09:39.920Z,68.52
2022-12-11T21:12:08.588Z,68.53
2022-12-11T21:14:36.890Z,68.47
2022-12-11T21:17:05.819Z,69.06
2022-12-11T21:19:34.141Z,69.43
2022-12-11T21:22:02.391Z,68.97
2022-12-11T21:24:30.380Z,68.93
2022-12-11T21:26:59.117Z,68.90
2022-12-11T21:29:29.421Z,68.51
2022-12-11T21:31:57.857Z,68.15
2022-12-11T21:34:27.003Z,68.37
2022-12-11T21:36:57.073Z,68.18
2022-12-11T21:39:27.167Z,68.01
2022-12-11T21:41:55.427Z,68.26
2022-12-11T21:47:11.938Z,68.21
2022-12-11T21:49:39.979Z,68.44
2022-12-11T21:52:09.099Z,68.68
2022-12-11T21:54:38.744Z,68.95
2022-12-11T21:57:06.831Z,68.63
2022-12-11T21:59:35.268Z,68.55
2022-12-11T22:02:04.084Z,68.38
2022-12-11T22:04:32.299Z,68.33
2022-12-11T22:07:00.178Z,68.12
2022-12-11T22:09:28.177Z,68.06
2022-12-11T22:11:58.614Z,67.81
2022-12-11T22:14:27.268Z,67.57
2022-12-11T22:16:55.379Z,67.29
2022-12-11T22:19:26.655Z,67.15
2022-12-11T22:21:58.669Z,67.08
2022-12-11T22:24:26.697Z,67.08
2022-12-11T22:26:54.722Z,67.14
2022-12-11T22:29:22.795Z,67.08
2022-12-11T22:31:50.953Z,67.17
2022-12-11T22:34:19.070Z,67.13
2022-12-11T22:36:47.083Z,67.31
2022-12-11T22:39:15.274Z,67.73
2022-12-11T22:41:43.208Z,67.59
2022-12-11T22:44:19.630Z,67.09
2022-12-11T22:46:50.482Z,66.48
2022-12-11T22:49:20.513Z,66.37
2022-12-11T22:51:49.352Z,66.37
2022-12-11T22:54:17.394Z,66.29
2022-12-11T22:56:45.319Z,66.27
2022-12-11T22:59:13.402Z,66.10
2022-12-11T23:01:41.605Z,66.05
2022-12-11T23:04:09.629Z,65.92
2022-12-11T23:06:37.929Z,65.78
2022-12-11T23:09:06.043Z,65.66
2022-12-11T23:11:37.201Z,65.50
2022-12-11T23:14:07.924Z,65.43
2022-12-11T23:16:35.866Z,65.63
2022-12-11T23:19:04.462Z,65.82
2022-12-11T23:21:33.466Z,65.77
2022-12-11T23:24:02.451Z,66.14
2022-12-11T23:26:30.683Z,66.14
2022-12-11T23:28:59.950Z,65.73
2022-12-11T23:31:28.660Z,65.83
2022-12-11T23:33:57.752Z,65.69
2022-12-11T23:36:25.997Z,65.66
2022-12-11T23:38:55.071Z,65.34
2022-12-11T23:41:23.667Z,65.21
2022-12-11T23:43:52.152Z,65.38
2022-12-11T23:46:23.204Z,65.16
2022-12-11T23:48:52.570Z,65.19
2022-12-11T23:51:23.103Z,65.41
2022-12-11T23:53:52.074Z,65.52
2022-12-11T23:56:25.557Z,65.68
2022-12-11T23:58:55.121Z,65.74
