createdAt,value
2018-08-22T00:00:19.248Z,88.18
2018-08-22T00:01:19.166Z,88.95
2018-08-22T00:03:11.936Z,88.76
2018-08-22T00:04:11.854Z,88.57
2018-08-22T00:06:04.624Z,88.95
2018-08-22T00:07:04.533Z,88.76
2018-08-22T00:08:57.562Z,88.76
2018-08-22T00:09:57.461Z,89.15
2018-08-22T00:11:50.455Z,89.82
2018-08-22T00:12:50.377Z,90.88
2018-08-22T00:14:43.947Z,90.93
2018-08-22T00:15:43.863Z,90.88
2018-08-22T00:17:36.629Z,91.84
2018-08-22T00:18:36.548Z,91.80
2018-08-22T00:20:29.327Z,91.70
2018-08-22T00:21:29.235Z,93.33
2018-08-22T00:23:22.000Z,92.57
2018-08-22T00:24:21.917Z,91.84
2018-08-22T00:26:14.672Z,92.85
2018-08-22T00:27:14.598Z,93.33
2018-08-22T00:29:07.414Z,94.30
2018-08-22T00:30:07.285Z,92.18
2018-08-22T00:32:00.046Z,91.99
2018-08-22T00:32:59.967Z,91.60
2018-08-22T00:34:54.014Z,92.18
2018-08-22T00:35:53.933Z,93.33
2018-08-22T00:37:46.993Z,94.68
2018-08-22T00:38:46.918Z,94.01
2018-08-22T00:40:39.683Z,95.26
2018-08-22T00:41:39.604Z,95.65
2018-08-22T00:43:32.380Z,95.02
2018-08-22T00:44:32.290Z,95.12
2018-08-22T00:46:25.250Z,95.79
2018-08-22T00:47:25.173Z,96.75
2018-08-22T00:49:17.939Z,95.98
2018-08-22T00:50:17.854Z,96.27
2018-08-22T00:52:10.825Z,96.17
2018-08-22T00:53:10.750Z,96.17
2018-08-22T00:55:03.526Z,96.17
2018-08-22T00:56:03.440Z,96.32
2018-08-22T00:57:56.433Z,96.17
2018-08-22T00:58:56.348Z,96.85
2018-08-22T01:00:49.123Z,96.94
2018-08-22T01:01:49.044Z,97.04
2018-08-22T01:03:41.930Z,97.91
2018-08-22T01:04:41.845Z,97.91
2018-08-22T01:06:34.601Z,98.58
2018-08-22T01:07:34.529Z,98.58
2018-08-22T01:09:27.290Z,99.44
2018-08-22T01:10:27.209Z,98.53
2018-08-22T01:12:19.971Z,99.16
2018-08-22T01:13:19.896Z,98.77
2018-08-22T01:15:12.665Z,98.58
2018-08-22T01:16:12.580Z,98.77
2018-08-22T01:18:05.348Z,98.82
2018-08-22T01:19:05.268Z,98.58
2018-08-22T01:20:58.267Z,98.00
2018-08-22T01:21:58.189Z,97.71
2018-08-22T01:23:51.232Z,98.19
2018-08-22T01:24:51.147Z,98.29
2018-08-22T01:26:44.142Z,98.77
2018-08-22T01:27:44.064Z,99.35
2018-08-22T01:29:36.833Z,99.16
2018-08-22T01:30:36.751Z,98.19
2018-08-22T01:32:29.522Z,98.77
2018-08-22T01:33:29.441Z,97.71
2018-08-22T01:35:22.216Z,97.81
2018-08-22T01:36:22.139Z,97.91
2018-08-22T01:38:14.898Z,98.68
2018-08-22T01:39:14.815Z,99.54
2018-08-22T01:41:07.570Z,99.99
2018-08-22T01:42:07.491Z,99.99
2018-08-22T01:44:00.256Z,99.99
2018-08-22T01:45:00.176Z,99.99
2018-08-22T01:46:52.928Z,99.99
2018-08-22T01:47:52.854Z,99.59
2018-08-22T01:49:45.865Z,99.99
2018-08-22T01:50:45.784Z,99.68
2018-08-22T01:52:38.562Z,99.99
2018-08-22T01:53:38.478Z,99.68
2018-08-22T01:55:31.248Z,99.49
2018-08-22T01:56:31.163Z,99.21
2018-08-22T01:58:23.921Z,99.21
2018-08-22T01:59:23.840Z,99.59
2018-08-22T02:01:16.604Z,98.87
2018-08-22T02:02:16.526Z,99.78
2018-08-22T02:04:09.299Z,98.82
2018-08-22T02:05:09.217Z,99.21
2018-08-22T02:07:01.982Z,99.30
2018-08-22T02:08:01.899Z,99.49
2018-08-22T02:09:54.914Z,99.99
2018-08-22T02:10:54.829Z,99.99
2018-08-22T02:12:47.591Z,99.99
2018-08-22T02:13:47.517Z,99.88
2018-08-22T02:15:40.281Z,99.78
2018-08-22T02:16:40.197Z,99.98
2018-08-22T02:18:32.970Z,99.99
2018-08-22T02:19:32.879Z,99.99
2018-08-22T02:20:32.809Z,99.99
2018-08-22T02:21:32.737Z,99.99
2018-08-22T02:22:32.668Z,99.99
2018-08-22T02:23:32.599Z,99.99
2018-08-22T02:24:32.528Z,99.99
2018-08-22T02:25:32.456Z,99.99
2018-08-22T02:26:32.380Z,99.99
2018-08-22T02:27:32.315Z,99.99
2018-08-22T02:28:32.246Z,99.99
2018-08-22T02:29:32.172Z,99.99
2018-08-22T02:30:32.102Z,99.99
2018-08-22T02:31:32.033Z,99.99
2018-08-22T02:32:31.965Z,99.99
2018-08-22T02:33:31.889Z,99.99
2018-08-22T02:34:31.818Z,99.99
2018-08-22T02:35:31.763Z,99.99
2018-08-22T02:36:31.680Z,99.99
2018-08-22T02:37:31.606Z,99.99
2018-08-22T02:38:31.535Z,99.99
2018-08-22T02:39:31.468Z,99.99
2018-08-22T02:40:31.395Z,99.99
2018-08-22T02:41:31.325Z,99.99
2018-08-22T02:42:31.252Z,99.99
2018-08-22T02:43:31.180Z,99.99
2018-08-22T02:44:31.110Z,99.99
2018-08-22T02:45:31.045Z,99.99
2018-08-22T02:46:30.965Z,99.99
2018-08-22T02:47:30.905Z,99.99
2018-08-22T02:48:30.827Z,99.99
2018-08-22T02:49:30.757Z,99.99
2018-08-22T02:50:30.687Z,99.99
2018-08-22T02:51:30.642Z,99.99
2018-08-22T02:52:30.544Z,99.99
2018-08-22T02:53:30.475Z,99.99
2018-08-22T02:54:30.403Z,99.99
2018-08-22T02:55:30.333Z,99.99
2018-08-22T02:56:30.259Z,99.99
2018-08-22T02:57:30.189Z,99.99
2018-08-22T02:58:30.122Z,99.99
2018-08-22T02:59:30.047Z,99.99
2018-08-22T03:00:29.984Z,99.99
2018-08-22T03:01:29.904Z,99.99
2018-08-22T03:02:29.833Z,99.99
2018-08-22T03:03:29.762Z,99.99
2018-08-22T03:04:29.694Z,99.99
2018-08-22T03:05:29.619Z,99.99
2018-08-22T03:06:29.552Z,99.99
2018-08-22T03:07:29.482Z,99.99
2018-08-22T03:08:29.409Z,99.99
2018-08-22T03:09:29.338Z,99.99
2018-08-22T03:10:29.269Z,99.99
2018-08-22T03:11:29.196Z,99.99
2018-08-22T03:12:29.124Z,99.99
2018-08-22T03:13:29.054Z,99.99
2018-08-22T03:14:28.982Z,99.99
2018-08-22T03:15:28.918Z,99.99
2018-08-22T03:16:28.850Z,99.99
2018-08-22T03:17:28.771Z,99.99
2018-08-22T03:18:28.699Z,99.99
2018-08-22T03:19:28.629Z,99.99
2018-08-22T03:20:28.557Z,99.99
2018-08-22T03:21:28.484Z,99.99
2018-08-22T03:22:28.418Z,99.99
2018-08-22T03:23:28.343Z,99.99
2018-08-22T03:24:28.281Z,99.99
2018-08-22T03:25:28.203Z,99.99
2018-08-22T03:26:28.143Z,99.99
2018-08-22T03:27:28.065Z,99.99
2018-08-22T03:28:27.989Z,99.99
2018-08-22T03:29:27.916Z,99.99
2018-08-22T03:30:27.841Z,99.99
2018-08-22T03:31:27.778Z,99.99
2018-08-22T03:32:27.710Z,99.99
2018-08-22T03:33:27.637Z,99.99
2018-08-22T03:34:27.563Z,99.99
2018-08-22T03:35:27.491Z,99.99
2018-08-22T03:36:27.418Z,99.99
2018-08-22T03:37:27.348Z,99.99
2018-08-22T03:38:27.279Z,99.99
2018-08-22T03:39:27.214Z,99.99
2018-08-22T03:40:27.133Z,99.99
2018-08-22T03:41:27.062Z,99.99
2018-08-22T03:42:26.992Z,99.99
2018-08-22T03:43:26.922Z,99.99
2018-08-22T03:44:26.849Z,99.99
2018-08-22T03:45:26.774Z,99.99
2018-08-22T03:46:26.708Z,99.99
2018-08-22T03:47:26.639Z,99.99
2018-08-22T03:48:26.567Z,99.99
2018-08-22T03:49:26.494Z,99.99
2018-08-22T03:50:26.423Z,99.99
2018-08-22T03:51:26.354Z,99.99
2018-08-22T03:52:26.284Z,99.99
2018-08-22T03:53:26.214Z,99.99
2018-08-22T03:54:26.143Z,99.99
2018-08-22T03:55:26.065Z,99.99
2018-08-22T03:56:25.996Z,99.99
2018-08-22T03:57:25.924Z,99.99
2018-08-22T03:58:25.865Z,99.99
2018-08-22T03:59:25.789Z,99.99
2018-08-22T04:00:25.710Z,99.99
2018-08-22T04:01:25.639Z,99.99
2018-08-22T04:02:25.569Z,99.99
2018-08-22T04:03:25.497Z,99.99
2018-08-22T04:04:25.438Z,99.99
2018-08-22T04:05:25.356Z,99.99
2018-08-22T04:06:25.286Z,99.99
2018-08-22T04:07:25.212Z,99.99
2018-08-22T04:08:25.141Z,99.99
2018-08-22T04:09:25.071Z,99.99
2018-08-22T04:10:24.999Z,99.99
2018-08-22T04:11:24.927Z,99.99
2018-08-22T04:12:24.857Z,99.99
2018-08-22T04:13:24.784Z,99.99
2018-08-22T04:14:24.714Z,99.99
2018-08-22T04:15:24.647Z,99.99
2018-08-22T04:16:24.573Z,99.99
2018-08-22T04:17:24.500Z,99.99
2018-08-22T04:18:24.430Z,99.99
2018-08-22T04:19:24.359Z,99.99
2018-08-22T04:20:24.284Z,99.99
2018-08-22T04:21:24.214Z,99.99
2018-08-22T04:22:24.144Z,99.99
2018-08-22T04:23:24.073Z,99.99
2018-08-22T04:24:24.027Z,99.99
2018-08-22T04:25:23.933Z,99.99
2018-08-22T04:26:23.858Z,99.99
2018-08-22T04:27:23.786Z,99.99
2018-08-22T04:28:23.715Z,99.99
2018-08-22T04:29:23.645Z,99.99
2018-08-22T04:30:23.574Z,99.99
2018-08-22T04:31:23.502Z,99.99
2018-08-22T04:32:23.451Z,99.99
2018-08-22T04:33:23.362Z,99.99
2018-08-22T04:34:23.291Z,99.99
2018-08-22T04:35:23.218Z,99.99
2018-08-22T04:36:23.146Z,99.99
2018-08-22T04:37:23.096Z,99.99
2018-08-22T04:38:23.000Z,99.99
2018-08-22T04:39:22.931Z,99.99
2018-08-22T04:40:22.858Z,99.99
2018-08-22T04:41:22.790Z,99.99
2018-08-22T04:42:22.717Z,99.99
2018-08-22T04:43:22.656Z,99.99
2018-08-22T04:44:22.569Z,99.99
2018-08-22T04:45:22.508Z,99.99
2018-08-22T04:46:22.436Z,99.99
2018-08-22T04:47:22.361Z,99.99
2018-08-22T04:48:22.290Z,99.99
2018-08-22T04:49:22.218Z,99.99
2018-08-22T04:50:22.148Z,99.99
2018-08-22T04:51:22.075Z,99.99
2018-08-22T04:52:22.003Z,99.99
2018-08-22T04:53:21.939Z,99.99
2018-08-22T04:54:21.861Z,99.99
2018-08-22T04:55:21.793Z,99.99
2018-08-22T04:56:21.720Z,99.99
2018-08-22T04:57:21.648Z,99.99
2018-08-22T04:58:21.588Z,99.99
2018-08-22T04:59:21.519Z,99.99
2018-08-22T05:00:21.432Z,99.99
2018-08-22T05:01:21.370Z,99.99
2018-08-22T05:02:21.293Z,99.99
2018-08-22T05:03:21.220Z,99.99
2018-08-22T05:04:21.152Z,99.99
2018-08-22T05:05:21.078Z,99.99
2018-08-22T05:06:21.011Z,99.99
2018-08-22T05:07:20.935Z,99.99
2018-08-22T05:08:20.867Z,99.99
2018-08-22T05:09:20.850Z,99.99
2018-08-22T05:10:20.743Z,99.99
2018-08-22T05:11:20.649Z,99.99
2018-08-22T05:12:20.577Z,99.99
2018-08-22T05:13:20.506Z,99.99
2018-08-22T05:14:20.439Z,99.99
2018-08-22T05:15:20.364Z,99.99
2018-08-22T05:16:20.291Z,99.99
2018-08-22T05:17:20.219Z,99.99
2018-08-22T05:18:20.150Z,99.99
2018-08-22T05:19:20.082Z,99.99
2018-08-22T05:20:20.003Z,99.99
2018-08-22T05:21:19.937Z,99.99
2018-08-22T05:22:19.866Z,99.99
2018-08-22T05:23:19.790Z,99.99
2018-08-22T05:24:19.720Z,99.99
2018-08-22T05:25:19.648Z,99.99
2018-08-22T05:26:19.580Z,99.99
2018-08-22T05:27:19.521Z,99.99
2018-08-22T05:28:19.435Z,99.99
2018-08-22T05:29:19.367Z,99.99
2018-08-22T05:30:19.364Z,99.99
2018-08-22T05:31:19.221Z,99.99
2018-08-22T05:32:19.150Z,99.99
2018-08-22T05:33:19.087Z,99.99
2018-08-22T05:34:19.011Z,99.99
2018-08-22T05:35:18.938Z,99.99
2018-08-22T05:36:18.866Z,99.99
2018-08-22T05:37:18.799Z,99.99
2018-08-22T05:38:18.722Z,99.99
2018-08-22T05:39:18.656Z,99.99
2018-08-22T05:40:18.577Z,99.99
2018-08-22T05:41:18.511Z,99.99
2018-08-22T05:42:18.435Z,99.99
2018-08-22T05:43:18.368Z,99.99
2018-08-22T05:44:18.295Z,99.99
2018-08-22T05:45:18.225Z,99.63
2018-08-22T05:46:18.154Z,99.99
2018-08-22T05:47:18.086Z,99.54
2018-08-22T05:48:18.009Z,98.63
2018-08-22T05:49:18.019Z,98.53
2018-08-22T05:50:17.868Z,98.14
2018-08-22T05:51:17.793Z,98.44
2018-08-22T05:52:17.733Z,97.76
2018-08-22T05:53:17.656Z,98.63
2018-08-22T05:54:17.579Z,98.44
2018-08-22T05:55:17.514Z,99.68
2018-08-22T05:56:17.444Z,98.34
2018-08-22T05:57:17.371Z,97.96
2018-08-22T05:58:17.301Z,98.24
2018-08-22T05:59:17.226Z,98.24
2018-08-22T06:00:17.162Z,97.76
2018-08-22T06:01:17.094Z,98.63
2018-08-22T06:02:17.017Z,99.01
2018-08-22T06:03:16.989Z,97.86
2018-08-22T06:04:16.875Z,97.57
2018-08-22T06:05:16.805Z,97.96
2018-08-22T06:06:16.736Z,96.13
2018-08-22T06:07:16.664Z,96.51
2018-08-22T06:08:16.595Z,96.70
2018-08-22T06:09:16.551Z,96.90
2018-08-22T06:10:16.458Z,97.09
2018-08-22T06:11:16.412Z,97.86
2018-08-22T06:12:16.312Z,97.47
2018-08-22T06:13:16.238Z,97.04
2018-08-22T06:14:16.172Z,97.04
2018-08-22T06:15:16.100Z,95.50
2018-08-22T06:16:16.026Z,95.60
2018-08-22T06:17:15.956Z,95.79
2018-08-22T06:18:15.888Z,94.35
2018-08-22T06:19:15.817Z,93.96
2018-08-22T06:20:15.749Z,93.00
2018-08-22T06:21:15.673Z,93.38
2018-08-22T06:22:15.603Z,93.87
2018-08-22T06:23:15.532Z,94.35
2018-08-22T06:24:15.464Z,94.59
2018-08-22T06:25:15.393Z,93.91
2018-08-22T06:26:15.322Z,92.43
2018-08-22T06:27:15.253Z,92.47
2018-08-22T06:28:15.179Z,93.91
2018-08-22T06:29:15.108Z,92.76
2018-08-22T06:30:15.040Z,92.08
2018-08-22T06:31:14.968Z,91.60
2018-08-22T06:32:14.898Z,92.08
2018-08-22T06:33:14.828Z,93.15
2018-08-22T06:34:14.757Z,92.95
2018-08-22T06:35:14.692Z,91.13
2018-08-22T06:36:14.616Z,90.16
2018-08-22T06:37:14.548Z,91.41
2018-08-22T06:38:14.476Z,90.64
2018-08-22T06:39:14.407Z,90.40
2018-08-22T06:40:14.337Z,90.78
2018-08-22T06:41:14.267Z,90.97
2018-08-22T06:42:14.197Z,89.92
2018-08-22T06:43:14.127Z,89.43
2018-08-22T06:44:14.115Z,88.95
2018-08-22T06:45:13.987Z,88.85
2018-08-22T06:46:13.914Z,87.22
2018-08-22T06:47:13.844Z,87.17
2018-08-22T06:48:13.774Z,86.98
2018-08-22T06:49:13.706Z,87.74
2018-08-22T06:50:13.658Z,88.32
2018-08-22T06:51:13.566Z,89.77
2018-08-22T06:52:13.494Z,88.42
2018-08-22T06:53:13.425Z,87.07
2018-08-22T06:54:13.358Z,86.49
2018-08-22T06:55:13.289Z,85.72
2018-08-22T06:56:13.218Z,85.63
2018-08-22T06:57:13.255Z,85.96
2018-08-22T06:58:13.074Z,84.99
2018-08-22T06:59:13.008Z,85.38
2018-08-22T07:00:12.935Z,84.32
2018-08-22T07:01:12.867Z,84.03
2018-08-22T07:02:12.796Z,84.42
2018-08-22T07:03:12.728Z,83.50
2018-08-22T07:04:12.659Z,83.16
2018-08-22T07:05:12.587Z,83.98
2018-08-22T07:06:12.517Z,82.62
2018-08-22T07:07:12.448Z,82.43
2018-08-22T07:08:12.505Z,82.05
2018-08-22T07:09:12.308Z,82.05
2018-08-22T07:10:12.242Z,80.79
2018-08-22T07:11:12.170Z,79.93
2018-08-22T07:12:12.101Z,79.74
2018-08-22T07:13:12.033Z,80.69
2018-08-22T07:14:12.003Z,79.83
2018-08-22T07:15:11.895Z,79.83
2018-08-22T07:16:11.822Z,78.71
2018-08-22T07:17:11.762Z,79.00
2018-08-22T07:18:11.683Z,78.96
2018-08-22T07:19:11.615Z,78.61
2018-08-22T07:20:11.546Z,78.81
2018-08-22T07:21:11.476Z,78.81
2018-08-22T07:22:11.409Z,78.33
2018-08-22T07:23:11.338Z,78.52
2018-08-22T07:24:11.268Z,77.46
2018-08-22T07:25:11.199Z,77.36
2018-08-22T07:26:11.131Z,77.36
2018-08-22T07:27:11.062Z,77.75
2018-08-22T07:28:10.993Z,78.08
2018-08-22T07:29:10.927Z,77.40
2018-08-22T07:30:11.008Z,77.78
2018-08-22T07:31:10.787Z,76.72
2018-08-22T07:32:10.769Z,76.34
2018-08-22T07:33:10.645Z,76.98
2018-08-22T07:34:10.578Z,76.63
2018-08-22T07:35:10.512Z,77.26
2018-08-22T07:36:10.441Z,77.11
2018-08-22T07:37:10.370Z,76.92
2018-08-22T07:38:10.302Z,76.63
2018-08-22T07:39:10.255Z,75.57
2018-08-22T07:40:10.163Z,75.67
2018-08-22T07:41:10.100Z,76.05
2018-08-22T07:42:10.025Z,76.15
2018-08-22T07:43:09.960Z,76.53
2018-08-22T07:44:09.890Z,77.11
2018-08-22T07:45:09.820Z,76.18
2018-08-22T07:46:09.752Z,75.89
2018-08-22T07:47:09.687Z,75.79
2018-08-22T07:48:09.612Z,75.70
2018-08-22T07:49:09.571Z,75.02
2018-08-22T07:50:09.537Z,75.02
2018-08-22T07:51:09.409Z,74.93
2018-08-22T07:52:09.337Z,75.02
2018-08-22T07:53:09.290Z,74.83
2018-08-22T07:54:09.206Z,74.83
2018-08-22T07:55:09.133Z,75.12
2018-08-22T07:56:09.063Z,74.96
2018-08-22T07:57:08.996Z,75.06
2018-08-22T07:58:08.928Z,74.19
2018-08-22T07:59:08.862Z,75.64
2018-08-22T08:00:09.085Z,75.64
2018-08-22T08:01:08.952Z,74.96
2018-08-22T08:02:08.654Z,74.77
2018-08-22T08:03:08.584Z,75.26
2018-08-22T08:04:08.514Z,76.61
2018-08-22T08:05:08.446Z,75.93
2018-08-22T08:06:08.377Z,75.48
2018-08-22T08:07:08.308Z,74.23
2018-08-22T08:08:09.537Z,75.29
2018-08-22T08:10:08.117Z,73.94
2018-08-22T08:11:08.038Z,74.04
2018-08-22T08:12:07.968Z,72.42
2018-08-22T08:13:07.901Z,73.59
2018-08-22T08:14:07.833Z,73.88
2018-08-22T08:15:07.764Z,73.68
2018-08-22T08:16:07.693Z,72.42
2018-08-22T08:17:07.686Z,71.66
2018-08-22T08:18:07.568Z,72.24
2018-08-22T08:19:07.489Z,71.56
2018-08-22T08:20:07.423Z,72.42
2018-08-22T08:21:07.363Z,72.81
2018-08-22T08:22:07.287Z,73.24
2018-08-22T08:23:07.215Z,72.46
2018-08-22T08:24:07.152Z,70.43
2018-08-22T08:25:07.084Z,70.34
2018-08-22T08:26:07.034Z,70.34
2018-08-22T08:27:06.952Z,70.34
2018-08-22T08:28:06.884Z,70.62
2018-08-22T08:29:06.812Z,70.34
2018-08-22T08:30:06.749Z,69.46
2018-08-22T08:31:06.681Z,69.37
2018-08-22T08:32:06.609Z,68.82
2018-08-22T08:33:06.541Z,67.85
2018-08-22T08:34:06.482Z,68.05
2018-08-22T08:35:06.419Z,68.05
2018-08-22T08:36:06.381Z,68.73
2018-08-22T08:37:06.271Z,68.53
2018-08-22T08:38:06.211Z,68.91
2018-08-22T08:39:06.141Z,68.91
2018-08-22T08:40:06.072Z,68.82
2018-08-22T08:41:06.001Z,66.60
2018-08-22T08:42:05.938Z,66.53
2018-08-22T08:43:05.868Z,66.72
2018-08-22T08:44:05.803Z,66.82
2018-08-22T08:45:05.734Z,66.34
2018-08-22T08:46:05.670Z,66.24
2018-08-22T08:47:05.603Z,66.14
2018-08-22T08:48:05.534Z,66.05
2018-08-22T08:49:05.468Z,65.08
2018-08-22T08:50:05.401Z,64.72
2018-08-22T08:51:05.335Z,65.30
2018-08-22T08:52:05.292Z,63.75
2018-08-22T08:53:05.219Z,64.34
2018-08-22T08:54:05.135Z,63.98
2018-08-22T08:55:05.064Z,63.20
2018-08-22T08:56:04.998Z,62.26
2018-08-22T08:57:04.965Z,62.55
2018-08-22T08:58:04.869Z,61.88
2018-08-22T08:59:04.847Z,61.39
2018-08-22T09:00:04.735Z,61.29
2018-08-22T09:01:04.664Z,61.39
2018-08-22T09:02:04.611Z,61.32
2018-08-22T09:03:04.532Z,60.84
2018-08-22T09:04:04.587Z,60.38
2018-08-22T09:05:04.428Z,60.09
2018-08-22T09:06:04.336Z,61.25
2018-08-22T09:07:04.268Z,60.84
2018-08-22T09:08:04.200Z,60.25
2018-08-22T09:09:04.136Z,59.77
2018-08-22T09:10:04.085Z,58.90
2018-08-22T09:11:04.006Z,59.97
2018-08-22T09:12:03.948Z,60.58
2018-08-22T09:13:03.873Z,57.31
2018-08-22T09:14:03.807Z,57.69
2018-08-22T09:15:03.744Z,57.11
2018-08-22T09:16:03.676Z,57.01
2018-08-22T09:17:03.611Z,57.33
2018-08-22T09:18:03.547Z,55.36
2018-08-22T09:19:03.482Z,55.49
2018-08-22T09:20:03.424Z,55.49
2018-08-22T09:21:03.363Z,54.03
2018-08-22T09:22:03.294Z,53.77
2018-08-22T09:23:03.226Z,53.96
2018-08-22T09:24:03.192Z,52.98
2018-08-22T09:25:03.108Z,52.53
2018-08-22T09:31:29.223Z,45.39
2018-08-22T09:32:29.143Z,45.41
2018-08-22T09:34:21.955Z,44.40
2018-08-22T09:35:21.904Z,43.73
2018-08-22T09:37:14.638Z,40.86
2018-08-22T09:38:14.573Z,40.80
2018-08-22T09:40:07.400Z,39.56
2018-08-22T09:41:07.292Z,39.17
2018-08-22T09:43:00.074Z,39.49
2018-08-22T09:44:00.004Z,40.56
2018-08-22T09:45:52.793Z,40.06
2018-08-22T09:46:52.867Z,39.76
2018-08-22T09:48:46.284Z,40.92
2018-08-22T09:49:46.209Z,41.25
2018-08-22T09:51:38.993Z,41.03
2018-08-22T09:52:38.950Z,39.98
2018-08-22T09:54:31.739Z,40.47
2018-08-22T09:55:31.654Z,40.94
2018-08-22T09:57:24.444Z,41.99
2018-08-22T09:58:24.378Z,41.21
2018-08-22T10:00:17.249Z,41.46
2018-08-22T10:01:17.101Z,42.60
2018-08-22T10:03:10.090Z,44.80
2018-08-22T10:04:10.020Z,45.00
2018-08-22T10:06:02.807Z,44.74
2018-08-22T10:07:02.796Z,43.87
2018-08-22T10:08:55.541Z,42.42
2018-08-22T10:09:55.517Z,41.86
2018-08-22T10:11:48.502Z,43.85
2018-08-22T10:12:48.444Z,44.43
2018-08-22T10:14:41.242Z,42.83
2018-08-22T10:15:41.154Z,42.46
2018-08-22T10:17:33.937Z,41.19
2018-08-22T10:18:33.872Z,41.46
2018-08-22T10:20:26.667Z,42.25
2018-08-22T10:21:26.593Z,42.42
2018-08-22T10:23:19.591Z,42.35
2018-08-22T10:24:19.557Z,41.09
2018-08-22T10:26:12.300Z,41.68
2018-08-22T10:27:12.234Z,41.49
2018-08-22T10:29:05.028Z,40.80
2018-08-22T10:30:04.956Z,41.17
2018-08-22T10:31:57.745Z,42.52
2018-08-22T10:32:57.732Z,42.89
2018-08-22T10:34:50.701Z,45.17
2018-08-22T10:35:50.627Z,45.65
2018-08-22T10:37:43.698Z,46.41
2018-08-22T10:38:43.632Z,47.07
2018-08-22T10:40:36.430Z,47.07
2018-08-22T10:41:36.357Z,47.34
2018-08-22T10:43:29.150Z,47.63
2018-08-22T10:44:29.133Z,48.61
2018-08-22T10:46:21.848Z,48.14
2018-08-22T10:47:21.780Z,48.73
2018-08-22T10:49:15.062Z,48.44
2018-08-22T10:50:14.990Z,48.80
2018-08-22T10:52:07.776Z,47.44
2018-08-22T10:53:07.711Z,47.83
2018-08-22T10:55:00.509Z,48.49
2018-08-22T10:56:00.424Z,48.75
2018-08-22T10:57:53.195Z,48.58
2018-08-22T10:58:53.127Z,48.58
2018-08-22T11:00:46.277Z,48.51
2018-08-22T11:01:46.212Z,46.88
2018-08-22T11:03:38.989Z,46.88
2018-08-22T11:04:38.914Z,47.66
2018-08-22T11:06:31.690Z,47.53
2018-08-22T11:07:31.622Z,47.73
2018-08-22T11:09:24.400Z,47.66
2018-08-22T11:10:24.325Z,47.78
2018-08-22T11:12:17.093Z,47.00
2018-08-22T11:13:17.027Z,46.70
2018-08-22T11:15:10.012Z,46.61
2018-08-22T11:16:10.035Z,46.61
2018-08-22T11:18:02.719Z,47.49
2018-08-22T11:19:02.647Z,47.29
2018-08-22T11:20:55.444Z,47.00
2018-08-22T11:21:55.363Z,47.39
2018-08-22T11:23:48.387Z,46.24
2018-08-22T11:24:48.312Z,45.68
2018-08-22T11:26:41.137Z,46.14
2018-08-22T11:27:41.017Z,46.14
2018-08-22T11:29:33.799Z,46.56
2018-08-22T11:30:33.728Z,47.14
2018-08-22T11:32:26.505Z,46.36
2018-08-22T11:33:26.430Z,45.68
2018-08-22T11:35:19.218Z,45.97
2018-08-22T11:36:19.140Z,44.70
2018-08-22T11:38:12.116Z,45.19
2018-08-22T11:39:12.047Z,45.68
2018-08-22T11:41:04.834Z,45.09
2018-08-22T11:42:04.759Z,45.39
2018-08-22T11:43:57.540Z,44.78
2018-08-22T11:44:57.465Z,45.26
2018-08-22T11:46:50.283Z,46.04
2018-08-22T11:47:50.175Z,45.48
2018-08-22T11:49:42.960Z,45.46
2018-08-22T11:50:42.881Z,45.17
2018-08-22T11:52:35.667Z,45.07
2018-08-22T11:53:35.601Z,46.14
2018-08-22T11:55:28.385Z,46.02
2018-08-22T11:56:28.310Z,46.02
2018-08-22T11:58:21.083Z,47.29
2018-08-22T11:59:21.012Z,46.22
2018-08-22T12:01:13.805Z,47.29
2018-08-22T12:02:13.730Z,46.31
2018-08-22T12:04:06.513Z,46.04
2018-08-22T12:05:06.433Z,45.95
2018-08-22T12:06:59.422Z,46.24
2018-08-22T12:07:59.345Z,46.14
2018-08-22T12:09:52.360Z,45.58
2018-08-22T12:10:52.292Z,45.78
2018-08-22T12:12:45.305Z,45.58
2018-08-22T12:13:45.237Z,45.78
2018-08-22T12:15:38.018Z,45.90
2018-08-22T12:16:37.943Z,46.19
2018-08-22T12:18:30.712Z,46.00
2018-08-22T12:19:30.647Z,46.58
2018-08-22T12:21:23.430Z,44.82
2018-08-22T12:22:23.354Z,45.12
2018-08-22T12:24:16.150Z,44.53
2018-08-22T12:25:16.056Z,44.73
2018-08-22T12:27:08.831Z,45.31
2018-08-22T12:28:08.761Z,44.92
2018-08-22T12:30:01.546Z,44.82
2018-08-22T12:31:01.472Z,44.43
2018-08-22T12:32:54.241Z,44.90
2018-08-22T12:33:54.172Z,45.39
2018-08-22T12:35:47.206Z,44.90
2018-08-22T12:36:47.132Z,45.39
2018-08-22T12:38:39.907Z,46.00
2018-08-22T12:39:39.839Z,45.70
2018-08-22T12:41:32.614Z,45.21
2018-08-22T12:42:32.537Z,45.61
2018-08-22T12:44:25.342Z,44.92
2018-08-22T12:45:25.247Z,44.24
2018-08-22T12:47:18.030Z,45.39
2018-08-22T12:48:17.953Z,44.82
2018-08-22T12:50:10.739Z,46.09
2018-08-22T12:51:10.658Z,45.80
2018-08-22T12:53:03.643Z,45.12
2018-08-22T12:54:03.571Z,45.70
2018-08-22T12:55:56.353Z,45.87
2018-08-22T12:56:56.282Z,46.07
2018-08-22T12:58:56.606Z,45.41
2018-08-22T12:59:49.249Z,45.12
2018-08-22T13:01:42.809Z,45.02
2018-08-22T13:02:42.727Z,44.82
2018-08-22T13:04:35.563Z,44.82
2018-08-22T13:05:35.434Z,45.12
2018-08-22T13:07:28.214Z,45.14
2018-08-22T13:08:28.153Z,44.35
2018-08-22T13:10:20.931Z,44.94
2018-08-22T13:11:20.858Z,45.23
2018-08-22T13:13:13.641Z,44.77
2018-08-22T13:14:13.558Z,44.57
2018-08-22T13:16:06.348Z,43.03
2018-08-22T13:17:06.322Z,42.85
2018-08-22T13:18:59.050Z,41.60
2018-08-22T13:19:58.972Z,41.70
2018-08-22T13:21:52.003Z,41.13
2018-08-22T13:22:51.917Z,42.09
2018-08-22T13:24:44.728Z,41.21
2018-08-22T13:25:44.627Z,42.29
2018-08-22T13:27:37.621Z,41.62
2018-08-22T13:28:37.548Z,40.94
2018-08-22T13:30:30.484Z,41.23
2018-08-22T13:31:30.264Z,41.05
2018-08-22T13:33:23.078Z,40.76
2018-08-22T13:34:23.015Z,41.45
2018-08-22T13:36:15.839Z,41.45
2018-08-22T13:37:15.726Z,41.13
2018-08-22T13:39:08.717Z,41.13
2018-08-22T13:40:08.654Z,41.23
2018-08-22T13:42:01.448Z,41.33
2018-08-22T13:43:01.375Z,41.33
2018-08-22T13:44:54.158Z,41.70
2018-08-22T13:45:54.085Z,42.19
2018-08-22T13:47:47.120Z,41.88
2018-08-22T13:48:47.046Z,42.56
2018-08-22T13:50:39.850Z,42.88
2018-08-22T13:51:39.760Z,42.66
2018-08-22T13:53:32.547Z,43.34
2018-08-22T13:54:32.481Z,42.36
2018-08-22T13:56:25.348Z,42.07
2018-08-22T13:57:25.214Z,41.99
2018-08-22T13:59:18.197Z,42.29
2018-08-22T14:00:18.128Z,41.80
2018-08-22T14:02:10.914Z,44.48
2018-08-22T14:03:10.837Z,44.45
2018-08-22T14:05:03.648Z,44.48
2018-08-22T14:06:03.559Z,44.01
2018-08-22T14:07:56.330Z,43.24
2018-08-22T14:08:56.264Z,41.97
2018-08-22T14:10:49.286Z,41.72
2018-08-22T14:11:49.212Z,42.11
2018-08-22T14:13:42.290Z,40.76
2018-08-22T14:14:42.221Z,41.05
2018-08-22T14:16:35.005Z,38.39
2018-08-22T14:17:34.929Z,37.30
2018-08-22T14:19:27.711Z,36.95
2018-08-22T14:20:27.648Z,37.07
2018-08-22T14:22:20.450Z,34.82
2018-08-22T14:23:20.363Z,34.74
2018-08-22T14:25:13.159Z,34.82
2018-08-22T14:26:13.072Z,34.84
2018-08-22T14:28:05.880Z,34.95
2018-08-22T14:29:05.789Z,34.67
2018-08-22T14:30:58.610Z,33.69
2018-08-22T14:31:58.561Z,34.38
2018-08-22T14:33:51.417Z,33.82
2018-08-22T14:34:51.258Z,33.16
2018-08-22T14:36:44.670Z,33.36
2018-08-22T14:37:44.598Z,32.68
2018-08-22T14:39:37.384Z,32.07
2018-08-22T14:40:37.338Z,32.39
2018-08-22T14:42:30.120Z,31.70
2018-08-22T14:43:30.053Z,32.28
2018-08-22T14:45:22.866Z,32.26
2018-08-22T14:46:22.787Z,32.39
2018-08-22T14:48:15.576Z,31.78
2018-08-22T14:49:15.517Z,32.77
2018-08-22T14:51:08.516Z,31.30
2018-08-22T14:52:08.436Z,31.62
2018-08-22T14:54:01.293Z,31.05
2018-08-22T14:55:01.237Z,30.58
2018-08-22T14:56:54.053Z,30.77
2018-08-22T14:57:53.961Z,30.49
2018-08-22T14:59:46.987Z,30.26
2018-08-22T15:00:46.924Z,30.47
2018-08-22T15:02:39.869Z,30.19
2018-08-22T15:03:39.818Z,30.27
2018-08-22T15:05:32.754Z,29.47
2018-08-22T15:06:32.694Z,30.74
2018-08-22T15:08:25.537Z,30.55
2018-08-22T15:09:25.540Z,30.81
2018-08-22T15:11:18.264Z,31.86
2018-08-22T15:12:18.195Z,31.75
2018-08-22T15:14:10.984Z,32.44
2018-08-22T15:15:10.929Z,32.56
2018-08-22T15:17:03.727Z,32.51
2018-08-22T15:18:03.659Z,32.73
2018-08-22T15:19:56.442Z,31.70
2018-08-22T15:20:56.378Z,31.50
2018-08-22T15:22:49.422Z,31.20
2018-08-22T15:23:49.347Z,30.74
2018-08-22T15:25:42.383Z,31.59
2018-08-22T15:26:42.399Z,31.59
2018-08-22T15:28:35.374Z,31.29
2018-08-22T15:29:35.305Z,31.78