createdAt,value
2022-11-26T00:02:20.966Z,7.83
2022-11-26T00:04:28.669Z,7.71
2022-11-26T00:06:42.277Z,7.67
2022-11-26T00:08:48.946Z,7.65
2022-11-26T00:10:57.874Z,7.65
2022-11-26T00:13:06.244Z,7.65
2022-11-26T00:15:20.799Z,7.61
2022-11-26T00:17:28.380Z,7.56
2022-11-26T00:19:34.964Z,7.53
2022-11-26T00:21:46.030Z,7.53
2022-11-26T00:23:55.457Z,7.52
2022-11-26T00:26:06.770Z,7.52
2022-11-26T00:28:31.574Z,7.53
2022-11-26T00:30:39.051Z,7.55
2022-11-26T00:32:45.745Z,7.55
2022-11-26T00:34:52.358Z,7.58
2022-11-26T00:37:03.294Z,7.62
2022-11-26T00:39:17.649Z,7.66
2022-11-26T00:41:28.605Z,7.70
2022-11-26T00:43:36.088Z,7.75
2022-11-26T00:45:42.739Z,7.79
2022-11-26T00:47:49.485Z,7.75
2022-11-26T00:49:56.966Z,7.74
2022-11-26T00:52:27.983Z,7.71
2022-11-26T00:54:36.925Z,7.62
2022-11-26T00:56:44.655Z,7.51
2022-11-26T00:58:53.622Z,7.43
2022-11-26T01:01:03.425Z,7.42
2022-11-26T01:03:11.007Z,7.36
2022-11-26T01:05:18.923Z,7.29
2022-11-26T01:07:28.363Z,7.32
2022-11-26T01:09:36.553Z,7.29
2022-11-26T01:11:43.188Z,7.27
2022-11-26T01:13:52.784Z,7.29
2022-11-26T01:16:04.194Z,7.28
2022-11-26T01:18:17.968Z,7.27
2022-11-26T01:20:29.588Z,7.27
2022-11-26T01:22:39.902Z,7.22
2022-11-26T01:24:46.496Z,7.21
2022-11-26T01:26:53.099Z,7.24
2022-11-26T01:29:00.875Z,7.25
2022-11-26T01:31:16.781Z,7.25
2022-11-26T01:33:23.486Z,7.27
2022-11-26T01:35:32.111Z,7.29
2022-11-26T01:37:41.569Z,7.26
2022-11-26T01:39:50.734Z,7.22
2022-11-26T01:42:12.154Z,7.19
2022-11-26T01:44:24.722Z,7.19
2022-11-26T01:46:39.537Z,7.17
2022-11-26T01:48:49.828Z,7.16
2022-11-26T01:51:03.882Z,7.15
2022-11-26T01:53:19.858Z,7.16
2022-11-26T01:55:27.726Z,7.17
2022-11-26T01:57:38.804Z,7.20
2022-11-26T01:59:53.476Z,7.17
2022-11-26T02:02:03.472Z,7.16
2022-11-26T02:04:21.878Z,7.17
2022-11-26T02:06:34.857Z,7.18
2022-11-26T02:08:46.821Z,7.16
2022-11-26T02:10:55.165Z,6.89
2022-11-26T02:13:03.375Z,7.12
2022-11-26T02:15:16.231Z,7.12
2022-11-26T02:17:38.870Z,7.06
2022-11-26T02:20:36.610Z,7.04
2022-11-26T02:23:31.207Z,6.98
2022-11-26T02:26:29.069Z,6.94
2022-11-26T02:29:13.227Z,6.88
2022-11-26T02:31:33.159Z,6.87
2022-11-26T02:33:57.043Z,6.85
2022-11-26T02:36:17.615Z,6.82
2022-11-26T02:38:30.592Z,6.78
2022-11-26T02:40:38.068Z,6.70
2022-11-26T02:42:45.060Z,6.61
2022-11-26T02:44:52.845Z,6.53
2022-11-26T02:47:11.511Z,6.45
2022-11-26T02:49:25.756Z,6.39
2022-11-26T02:51:35.046Z,6.35
2022-11-26T02:53:45.043Z,6.30
2022-11-26T02:56:04.038Z,6.27
2022-11-26T02:58:11.276Z,6.27
2022-11-26T03:00:21.463Z,6.20
2022-11-26T03:02:41.802Z,6.17
2022-11-26T03:04:57.301Z,6.14
2022-11-26T03:07:09.390Z,6.05
2022-11-26T03:09:19.473Z,6.07
2022-11-26T03:11:26.191Z,6.05
2022-11-26T03:13:33.909Z,6.09
2022-11-26T03:15:40.517Z,6.10
2022-11-26T03:17:50.164Z,6.15
2022-11-26T03:19:57.876Z,6.16
2022-11-26T03:22:06.015Z,6.17
2022-11-26T03:24:13.034Z,6.15
2022-11-26T03:26:20.654Z,6.13
2022-11-26T03:28:27.433Z,6.05
2022-11-26T03:30:34.002Z,6.04
2022-11-26T03:32:41.453Z,5.98
2022-11-26T03:34:50.838Z,5.94
2022-11-26T03:36:57.555Z,5.88
2022-11-26T03:39:06.570Z,5.89
2022-11-26T03:41:13.167Z,5.88
2022-11-26T03:43:19.804Z,5.83
2022-11-26T03:45:27.340Z,5.79
2022-11-26T03:47:34.123Z,5.74
2022-11-26T03:49:40.714Z,5.70
2022-11-26T03:51:50.895Z,5.66
2022-11-26T03:53:57.720Z,5.63
2022-11-26T03:56:04.614Z,5.59
2022-11-26T03:58:12.256Z,5.61
2022-11-26T04:00:20.273Z,5.62
2022-11-26T04:02:28.147Z,5.58
2022-11-26T04:04:35.778Z,5.58
2022-11-26T04:06:42.561Z,5.51
2022-11-26T04:08:51.970Z,5.52
2022-11-26T04:10:59.524Z,5.52
2022-11-26T04:13:06.865Z,5.48
2022-11-26T04:15:14.390Z,5.47
2022-11-26T04:17:22.003Z,5.47
2022-11-26T04:19:28.825Z,5.46
2022-11-26T04:21:35.391Z,5.46
2022-11-26T04:23:43.006Z,5.47
2022-11-26T04:25:52.424Z,5.52
2022-11-26T04:27:59.226Z,5.59
2022-11-26T04:30:08.885Z,5.64
2022-11-26T04:32:15.512Z,5.71
2022-11-26T04:34:22.137Z,5.78
2022-11-26T04:36:29.585Z,5.85
2022-11-26T04:38:36.240Z,5.91
2022-11-26T04:40:43.161Z,5.94
2022-11-26T04:42:53.443Z,5.96
2022-11-26T04:45:00.502Z,6.01
2022-11-26T04:47:08.979Z,6.03
2022-11-26T04:49:16.518Z,6.06
2022-11-26T04:51:23.166Z,6.08
2022-11-26T04:53:29.761Z,6.10
2022-11-26T04:55:37.246Z,6.15
2022-11-26T04:57:43.932Z,6.19
2022-11-26T04:59:53.585Z,6.23
2022-11-26T05:02:03.340Z,6.28
2022-11-26T05:04:10.511Z,6.33
2022-11-26T05:06:17.191Z,6.38
2022-11-26T05:08:25.055Z,6.44
2022-11-26T05:10:31.799Z,6.44
2022-11-26T05:12:38.549Z,6.39
2022-11-26T05:14:46.028Z,6.36
2022-11-26T05:16:55.439Z,6.38
2022-11-26T05:19:03.287Z,6.35
2022-11-26T05:21:11.878Z,6.34
2022-11-26T05:23:18.645Z,6.32
2022-11-26T05:25:25.260Z,6.32
2022-11-26T05:27:32.799Z,6.36
2022-11-26T05:29:39.476Z,6.37
2022-11-26T05:31:46.184Z,6.39
2022-11-26T05:33:56.405Z,6.40
2022-11-26T05:36:03.074Z,6.46
2022-11-26T05:38:10.459Z,6.51
2022-11-26T05:40:18.253Z,6.56
2022-11-26T05:42:24.816Z,6.60
2022-11-26T05:44:32.464Z,6.62
2022-11-26T05:46:45.139Z,6.66
2022-11-26T05:48:52.065Z,6.68
2022-11-26T05:51:06.424Z,6.71
2022-11-26T05:53:13.945Z,6.73
2022-11-26T05:55:22.682Z,6.77
2022-11-26T05:57:29.568Z,6.83
2022-11-26T05:59:37.009Z,6.82
2022-11-26T06:01:43.990Z,6.90
2022-11-26T06:03:50.624Z,6.93
2022-11-26T06:05:58.334Z,6.96
2022-11-26T06:08:08.318Z,6.97
2022-11-26T06:10:15.559Z,6.99
2022-11-26T06:12:23.012Z,6.99
2022-11-26T06:14:29.627Z,6.99
2022-11-26T06:16:36.595Z,6.99
2022-11-26T06:18:43.989Z,6.96
2022-11-26T06:20:50.570Z,6.96
2022-11-26T06:22:57.388Z,6.94
2022-11-26T06:25:09.297Z,6.89
2022-11-26T06:27:15.930Z,6.88
2022-11-26T06:29:27.683Z,6.89
2022-11-26T06:31:35.793Z,6.89
2022-11-26T06:33:42.696Z,6.92
2022-11-26T06:35:49.464Z,6.93
2022-11-26T06:37:56.872Z,6.96
2022-11-26T06:40:06.947Z,6.95
2022-11-26T06:42:13.813Z,6.86
2022-11-26T06:44:21.254Z,6.90
2022-11-26T06:46:28.141Z,6.89
2022-11-26T06:48:36.046Z,6.97
2022-11-26T06:50:43.695Z,6.99
2022-11-26T06:52:54.901Z,6.85
2022-11-26T06:55:03.399Z,7.05
2022-11-26T06:57:14.557Z,7.10
2022-11-26T06:59:21.221Z,7.09
2022-11-26T07:01:30.098Z,7.10
2022-11-26T07:03:37.632Z,7.14
2022-11-26T07:05:44.282Z,7.14
2022-11-26T07:07:50.977Z,7.16
2022-11-26T07:09:58.521Z,7.18
2022-11-26T07:12:07.304Z,7.12
2022-11-26T07:14:19.918Z,7.12
2022-11-26T07:16:28.165Z,7.09
2022-11-26T07:18:35.474Z,7.06
2022-11-26T07:20:42.347Z,7.07
2022-11-26T07:22:50.453Z,7.08
2022-11-26T07:24:57.413Z,7.03
2022-11-26T07:27:04.990Z,7.00
2022-11-26T07:29:17.716Z,6.91
2022-11-26T07:31:26.826Z,6.92
2022-11-26T07:33:33.805Z,6.91
2022-11-26T07:35:41.569Z,6.81
2022-11-26T07:37:48.137Z,6.76
2022-11-26T07:39:55.000Z,6.75
2022-11-26T07:42:03.591Z,6.68
2022-11-26T07:44:19.887Z,6.69
2022-11-26T07:46:29.616Z,6.76
2022-11-26T07:48:40.071Z,6.79
2022-11-26T07:50:48.118Z,6.86
2022-11-26T07:52:55.282Z,6.86
2022-11-26T07:55:06.867Z,6.89
2022-11-26T07:57:16.171Z,6.92
2022-11-26T07:59:31.928Z,6.97
2022-11-26T08:01:40.459Z,7.00
2022-11-26T08:03:50.400Z,7.10
2022-11-26T08:05:59.388Z,7.13
2022-11-26T08:08:06.921Z,7.19
2022-11-26T08:10:15.517Z,7.25
2022-11-26T08:12:22.351Z,7.31
2022-11-26T08:14:32.704Z,7.36
2022-11-26T08:16:39.897Z,7.50
2022-11-26T08:18:46.794Z,7.53
2022-11-26T08:21:03.047Z,7.60
2022-11-26T08:23:10.136Z,7.62
2022-11-26T08:25:16.902Z,7.72
2022-11-26T08:27:24.393Z,7.79
2022-11-26T08:29:33.769Z,7.87
2022-11-26T08:31:45.197Z,7.90
2022-11-26T08:33:53.995Z,7.85
2022-11-26T08:36:07.863Z,7.89
2022-11-26T08:38:15.093Z,7.99
2022-11-26T08:40:22.725Z,8.04
2022-11-26T08:42:29.482Z,8.09
2022-11-26T08:44:39.057Z,8.09
2022-11-26T08:46:46.676Z,8.10
2022-11-26T08:48:53.315Z,8.16
2022-11-26T08:51:03.256Z,8.20
2022-11-26T08:53:11.430Z,8.27
2022-11-26T08:55:23.703Z,8.31
2022-11-26T08:57:30.610Z,8.36
2022-11-26T08:59:40.904Z,8.41
2022-11-26T09:01:47.530Z,8.45
2022-11-26T09:03:57.007Z,8.47
2022-11-26T09:06:05.970Z,8.43
2022-11-26T09:08:12.569Z,8.46
2022-11-26T09:10:19.548Z,8.47
2022-11-26T09:12:27.016Z,8.45
2022-11-26T09:14:43.322Z,8.41
2022-11-26T09:16:50.790Z,8.41
2022-11-26T09:18:58.520Z,8.40
2022-11-26T09:21:07.770Z,8.32
2022-11-26T09:23:14.369Z,8.27
2022-11-26T09:25:21.854Z,8.20
2022-11-26T09:27:28.496Z,8.20
2022-11-26T09:29:35.046Z,8.23
2022-11-26T09:32:15.510Z,8.27
2022-11-26T09:34:16.663Z,8.28
2022-11-26T09:36:23.260Z,8.27
2022-11-26T09:38:30.724Z,8.24
2022-11-26T09:40:50.310Z,8.26
2022-11-26T09:43:17.803Z,8.32
2022-11-26T09:45:44.065Z,8.28
2022-11-26T09:47:57.282Z,8.25
2022-11-26T09:50:26.468Z,8.22
2022-11-26T09:52:41.464Z,8.24
2022-11-26T09:54:52.861Z,8.31
2022-11-26T09:57:17.456Z,8.33
2022-11-26T09:59:29.636Z,8.38
2022-11-26T10:01:37.874Z,8.45
2022-11-26T10:03:47.717Z,8.48
2022-11-26T10:06:06.578Z,8.45
2022-11-26T10:08:53.700Z,8.48
2022-11-26T10:11:13.756Z,8.44
2022-11-26T10:13:33.325Z,8.42
2022-11-26T10:15:53.936Z,8.41
2022-11-26T10:18:24.920Z,8.35
2022-11-26T10:21:12.143Z,8.28
2022-11-26T10:23:33.417Z,8.23
2022-11-26T10:25:47.694Z,8.23
2022-11-26T10:27:58.466Z,8.20
2022-11-26T10:30:21.687Z,8.25
2022-11-26T10:32:35.388Z,8.25
2022-11-26T10:34:53.547Z,8.25
2022-11-26T10:37:03.944Z,8.12
2022-11-26T10:39:17.297Z,8.08
2022-11-26T10:41:28.392Z,8.10
2022-11-26T10:43:36.122Z,8.10
2022-11-26T10:45:45.885Z,8.03
2022-11-26T10:47:53.055Z,7.92
2022-11-26T10:50:46.599Z,8.00
2022-11-26T10:52:56.135Z,8.12
2022-11-26T10:55:29.810Z,7.97
2022-11-26T10:57:50.352Z,8.19
2022-11-26T10:59:59.536Z,8.19
2022-11-26T11:02:29.648Z,8.19
2022-11-26T11:04:47.092Z,8.18
2022-11-26T11:06:54.259Z,8.25
2022-11-26T11:09:17.649Z,8.29
2022-11-26T11:11:28.895Z,8.29
2022-11-26T11:13:47.302Z,8.28
2022-11-26T11:16:06.371Z,8.17
2022-11-26T11:18:25.110Z,8.21
2022-11-26T11:20:38.144Z,8.23
2022-11-26T11:22:47.182Z,8.25
2022-11-26T11:25:00.676Z,8.14
2022-11-26T11:27:08.755Z,8.02
2022-11-26T11:29:38.562Z,7.96
2022-11-26T11:31:49.786Z,7.84
2022-11-26T11:34:23.386Z,7.80
2022-11-26T11:36:32.983Z,7.76
2022-11-26T11:38:52.292Z,7.91
2022-11-26T11:41:08.476Z,7.89
2022-11-26T11:43:23.325Z,7.77
2022-11-26T11:45:37.597Z,7.78
2022-11-26T11:47:47.330Z,7.85
2022-11-26T11:50:23.307Z,7.79
2022-11-26T11:52:50.207Z,7.80
2022-11-26T11:55:12.314Z,7.84
2022-11-26T11:57:47.492Z,7.90
2022-11-26T12:00:15.114Z,7.80
2022-11-26T12:02:51.016Z,7.92
2022-11-26T12:05:32.181Z,7.95
2022-11-26T12:07:43.651Z,7.94
2022-11-26T12:10:06.002Z,7.90
2022-11-26T12:12:28.803Z,7.88
2022-11-26T12:14:47.697Z,7.95
2022-11-26T12:17:06.487Z,7.88
2022-11-26T12:19:25.415Z,7.73
2022-11-26T12:21:43.716Z,7.87
2022-11-26T12:24:00.133Z,7.89
2022-11-26T12:26:21.621Z,7.88
2022-11-26T12:28:45.747Z,8.00
2022-11-26T12:31:06.827Z,8.07
2022-11-26T12:33:22.481Z,8.10
2022-11-26T12:35:38.626Z,8.17
2022-11-26T12:37:46.892Z,8.05
2022-11-26T12:40:07.149Z,8.10
2022-11-26T12:42:26.537Z,8.08
2022-11-26T12:44:42.817Z,8.02
2022-11-26T12:47:03.843Z,8.11
2022-11-26T12:49:27.782Z,8.06
2022-11-26T12:51:48.824Z,8.20
2022-11-26T12:54:13.199Z,8.17
2022-11-26T12:56:32.983Z,8.26
2022-11-26T12:58:57.343Z,8.27
2022-11-26T13:01:06.778Z,8.32
2022-11-26T13:03:21.430Z,8.32
2022-11-26T13:05:51.256Z,8.46
2022-11-26T13:08:39.232Z,8.48
2022-11-26T13:11:13.733Z,8.51
2022-11-26T13:13:38.583Z,8.57
2022-11-26T13:15:55.958Z,8.61
2022-11-26T13:18:16.774Z,8.61
2022-11-26T13:21:03.032Z,8.61
2022-11-26T13:23:41.626Z,8.69
2022-11-26T13:26:13.048Z,8.61
2022-11-26T13:28:51.748Z,8.58
2022-11-26T13:31:29.515Z,8.60
2022-11-26T13:34:18.710Z,8.64
2022-11-26T13:37:00.950Z,8.64
2022-11-26T13:40:11.674Z,8.65
2022-11-26T13:43:01.066Z,8.66
2022-11-26T13:45:58.003Z,8.66
2022-11-26T13:48:17.364Z,8.69
2022-11-26T13:50:38.338Z,8.63
2022-11-26T13:53:03.408Z,8.62
2022-11-26T13:55:21.130Z,8.65
2022-11-26T13:57:41.095Z,8.73
2022-11-26T13:59:54.831Z,8.74
2022-11-26T14:02:05.041Z,8.74
2022-11-26T14:04:15.839Z,8.60
2022-11-26T14:06:28.171Z,8.60
2022-11-26T14:08:41.946Z,8.59
2022-11-26T14:10:49.462Z,8.53
2022-11-26T14:13:22.027Z,8.61
2022-11-26T14:15:58.904Z,8.59
2022-11-26T14:18:07.593Z,8.59
2022-11-26T14:20:14.900Z,8.62
2022-11-26T14:22:35.578Z,8.61
2022-11-26T14:25:00.679Z,8.58
2022-11-26T14:27:08.641Z,8.57
2022-11-26T14:29:20.580Z,8.58
2022-11-26T14:31:34.013Z,8.53
2022-11-26T14:33:45.160Z,8.56
2022-11-26T14:35:59.789Z,7.95
2022-11-26T14:38:27.708Z,8.52
2022-11-26T14:40:37.941Z,8.45
2022-11-26T14:42:44.933Z,8.47
2022-11-26T14:45:04.502Z,8.50
2022-11-26T14:47:21.071Z,8.50
2022-11-26T14:49:40.515Z,8.53
2022-11-26T14:51:53.706Z,8.57
2022-11-26T14:54:06.282Z,8.56
2022-11-26T14:56:15.162Z,8.56
2022-11-26T14:58:35.095Z,8.57
2022-11-26T15:00:41.821Z,8.52
2022-11-26T15:02:48.946Z,8.55
2022-11-26T15:05:06.291Z,8.55
2022-11-26T15:07:27.370Z,8.62
2022-11-26T15:09:36.798Z,8.68
2022-11-26T15:11:51.999Z,8.73
2022-11-26T15:13:58.775Z,8.70
2022-11-26T15:16:29.785Z,8.81
2022-11-26T15:18:40.235Z,8.86
2022-11-26T15:20:51.625Z,8.87
2022-11-26T15:23:03.196Z,8.89
2022-11-26T15:25:22.943Z,8.84
2022-11-26T15:27:39.240Z,8.84
2022-11-26T15:29:52.838Z,8.87
2022-11-26T15:32:00.333Z,8.85
2022-11-26T15:34:12.916Z,8.85
2022-11-26T15:36:20.022Z,8.78
2022-11-26T15:38:30.515Z,8.75
2022-11-26T15:40:50.542Z,8.49
2022-11-26T15:43:03.958Z,8.64
2022-11-26T15:45:19.529Z,8.64
2022-11-26T15:47:31.402Z,8.35
2022-11-26T15:49:45.196Z,8.51
2022-11-26T15:51:59.813Z,8.44
2022-11-26T15:54:24.311Z,8.44
2022-11-26T15:56:41.072Z,8.41
2022-11-26T15:58:58.919Z,8.44
2022-11-26T16:01:20.032Z,8.44
2022-11-26T16:03:45.585Z,8.40
2022-11-26T16:05:58.930Z,8.30
2022-11-26T16:08:26.854Z,8.23
2022-11-26T16:10:39.839Z,8.11
2022-11-26T16:13:24.600Z,8.09
2022-11-26T16:15:31.663Z,7.91
2022-11-26T16:17:39.792Z,7.91
2022-11-26T16:19:55.931Z,7.82
2022-11-26T16:22:27.139Z,7.84
2022-11-26T16:24:42.722Z,7.88
2022-11-26T16:26:58.413Z,7.79
2022-11-26T16:29:13.632Z,7.90
2022-11-26T16:31:26.262Z,7.86
2022-11-26T16:33:33.957Z,7.86
2022-11-26T16:35:45.717Z,7.83
2022-11-26T16:37:53.205Z,7.82
2022-11-26T16:40:06.280Z,7.85
2022-11-26T16:42:19.707Z,7.87
2022-11-26T16:44:29.023Z,7.90
2022-11-26T16:46:41.275Z,7.91
2022-11-26T16:48:50.988Z,7.88
2022-11-26T16:50:59.527Z,7.90
2022-11-26T16:53:08.493Z,7.91
2022-11-26T16:55:17.076Z,7.98
2022-11-26T16:57:29.792Z,8.04
2022-11-26T16:59:40.908Z,8.06
2022-11-26T17:01:48.232Z,8.05
2022-11-26T17:03:55.152Z,8.05
2022-11-26T17:06:13.010Z,8.01
2022-11-26T17:08:19.740Z,8.01
2022-11-26T17:10:31.512Z,7.99
2022-11-26T17:12:38.934Z,7.99
2022-11-26T17:14:50.352Z,7.91
2022-11-26T17:16:57.018Z,7.75
2022-11-26T17:19:06.408Z,7.71
2022-11-26T17:21:13.512Z,7.64
2022-11-26T17:23:21.019Z,7.55
2022-11-26T17:25:28.683Z,7.54
2022-11-26T17:27:35.416Z,7.47
2022-11-26T17:29:44.575Z,7.44
2022-11-26T17:31:55.364Z,7.48
2022-11-26T17:34:03.598Z,7.49
2022-11-26T17:36:20.747Z,7.48
2022-11-26T17:38:28.317Z,7.44
2022-11-26T17:40:34.857Z,7.40
2022-11-26T17:42:41.905Z,7.39
2022-11-26T17:44:49.357Z,7.35
2022-11-26T17:47:16.451Z,7.32
2022-11-26T17:49:24.289Z,7.32
2022-11-26T17:51:31.699Z,7.36
2022-11-26T17:53:38.299Z,7.34
2022-11-26T17:55:44.972Z,7.39
2022-11-26T17:57:54.013Z,7.42
2022-11-26T18:00:00.640Z,7.44
2022-11-26T18:02:13.239Z,7.44
2022-11-26T18:04:20.782Z,7.38
2022-11-26T18:06:51.966Z,7.32
2022-11-26T18:08:59.536Z,7.42
2022-11-26T18:11:07.183Z,7.43
2022-11-26T18:13:14.044Z,7.43
2022-11-26T18:15:24.724Z,7.46
2022-11-26T18:17:35.238Z,7.44
2022-11-26T18:19:43.854Z,7.44
2022-11-26T18:21:54.135Z,7.45
2022-11-26T18:24:03.069Z,7.49
2022-11-26T18:26:19.640Z,7.46
2022-11-26T18:28:26.551Z,7.47
2022-11-26T18:30:34.299Z,7.48
2022-11-26T18:32:44.113Z,7.44
2022-11-26T18:34:52.613Z,7.41
2022-11-26T18:37:00.063Z,7.39
2022-11-26T18:39:10.108Z,7.41
2022-11-26T18:41:17.278Z,7.40
2022-11-26T18:43:24.685Z,7.34
2022-11-26T18:45:33.030Z,7.38
2022-11-26T18:47:42.462Z,7.38
2022-11-26T18:49:51.049Z,7.39
2022-11-26T18:51:57.711Z,7.35
2022-11-26T18:54:06.757Z,7.36
2022-11-26T18:56:19.360Z,7.34
2022-11-26T18:58:27.653Z,7.29
2022-11-26T19:00:34.335Z,7.25
2022-11-26T19:02:44.624Z,7.21
2022-11-26T19:04:51.586Z,7.12
2022-11-26T19:06:58.244Z,7.16
2022-11-26T19:09:13.920Z,7.16
2022-11-26T19:11:26.754Z,7.13
2022-11-26T19:13:33.379Z,7.12
2022-11-26T19:15:44.595Z,7.12
2022-11-26T19:17:55.976Z,7.17
2022-11-26T19:20:03.538Z,7.21
2022-11-26T19:22:12.350Z,7.24
2022-11-26T19:24:19.463Z,7.27
2022-11-26T19:26:27.526Z,7.31
2022-11-26T19:28:36.484Z,7.25
2022-11-26T19:30:43.368Z,7.28
2022-11-26T19:32:50.231Z,7.25
2022-11-26T19:35:05.568Z,7.25
2022-11-26T19:37:12.824Z,7.24
2022-11-26T19:39:20.497Z,7.23
2022-11-26T19:41:30.361Z,7.27
2022-11-26T19:43:39.976Z,7.24
2022-11-26T19:45:46.754Z,7.24
2022-11-26T19:47:54.348Z,7.20
2022-11-26T19:50:03.849Z,7.21
2022-11-26T19:52:10.964Z,7.26
2022-11-26T19:54:18.906Z,7.30
2022-11-26T19:56:28.572Z,7.34
2022-11-26T19:58:37.559Z,7.35
2022-11-26T20:00:46.143Z,7.39
2022-11-26T20:02:52.813Z,7.35
2022-11-26T20:05:03.257Z,7.44
2022-11-26T20:07:10.775Z,7.46
2022-11-26T20:09:18.967Z,7.47
2022-11-26T20:11:30.451Z,7.45
2022-11-26T20:13:39.611Z,7.46
2022-11-26T20:15:49.165Z,7.48
2022-11-26T20:17:55.731Z,7.45
2022-11-26T20:20:07.064Z,7.38
2022-11-26T20:22:14.741Z,7.35
2022-11-26T20:24:21.842Z,7.31
2022-11-26T20:26:32.705Z,7.32
2022-11-26T20:28:39.487Z,7.27
2022-11-26T20:30:46.152Z,7.26
2022-11-26T20:32:53.704Z,7.19
2022-11-26T20:35:00.289Z,7.18
2022-11-26T20:37:11.864Z,7.22
2022-11-26T20:39:24.982Z,7.22
2022-11-26T20:41:36.158Z,7.23
2022-11-26T20:43:42.925Z,7.10
2022-11-26T20:45:50.426Z,7.02
2022-11-26T20:47:57.080Z,7.05
2022-11-26T20:50:03.938Z,6.96
2022-11-26T20:52:17.392Z,6.94
2022-11-26T20:54:24.031Z,6.90
2022-11-26T20:56:33.376Z,6.90
2022-11-26T20:58:40.950Z,6.89
2022-11-26T21:00:50.581Z,6.91
2022-11-26T21:02:57.311Z,6.95
2022-11-26T21:05:06.069Z,6.94
2022-11-26T21:07:12.985Z,6.83
2022-11-26T21:09:23.002Z,6.82
2022-11-26T21:11:31.703Z,6.79
2022-11-26T21:13:39.877Z,6.82
2022-11-26T21:15:48.887Z,6.85
2022-11-26T21:17:56.576Z,6.83
2022-11-26T21:20:04.980Z,6.83
2022-11-26T21:22:23.239Z,6.83
2022-11-26T21:24:37.337Z,6.84
2022-11-26T21:26:43.917Z,6.85
2022-11-26T21:28:54.477Z,6.80
2022-11-26T21:31:03.907Z,6.79
2022-11-26T21:33:11.408Z,6.83
2022-11-26T21:35:18.203Z,6.85
2022-11-26T21:37:25.953Z,6.79
2022-11-26T21:39:32.581Z,6.77
2022-11-26T21:41:44.977Z,6.69
2022-11-26T21:43:53.882Z,6.69
2022-11-26T21:46:06.614Z,6.63
2022-11-26T21:48:14.123Z,6.65
2022-11-26T21:50:22.819Z,6.65
2022-11-26T21:52:29.473Z,6.66
2022-11-26T21:54:36.776Z,6.63
2022-11-26T21:56:47.051Z,6.59
2022-11-26T21:58:54.531Z,6.57
2022-11-26T22:01:01.158Z,6.54
2022-11-26T22:03:11.656Z,6.57
2022-11-26T22:05:18.758Z,6.67
2022-11-26T22:07:25.425Z,6.76
2022-11-26T22:09:33.463Z,6.81
2022-11-26T22:11:48.385Z,6.65
2022-11-26T22:13:56.662Z,6.94
2022-11-26T22:16:04.201Z,6.99
2022-11-26T22:18:11.576Z,7.04
2022-11-26T22:20:18.401Z,7.10
2022-11-26T22:22:25.833Z,7.08
2022-11-26T22:24:32.446Z,7.13
2022-11-26T22:26:39.107Z,7.13
2022-11-26T22:28:50.145Z,7.08
2022-11-26T22:30:56.940Z,7.04
2022-11-26T22:33:04.053Z,7.03
2022-11-26T22:35:12.286Z,7.03
2022-11-26T22:37:19.867Z,7.06
2022-11-26T22:39:26.746Z,7.10
2022-11-26T22:41:35.991Z,7.12
2022-11-26T22:43:43.720Z,7.14
2022-11-26T22:45:53.196Z,7.21
2022-11-26T22:48:00.846Z,7.25
2022-11-26T22:50:11.365Z,7.22
2022-11-26T22:52:18.100Z,7.25
2022-11-26T22:54:25.955Z,7.24
2022-11-26T22:56:33.434Z,7.24
2022-11-26T22:58:40.206Z,7.27
2022-11-26T23:00:54.809Z,7.10
2022-11-26T23:03:03.050Z,7.33
2022-11-26T23:05:10.668Z,7.30
2022-11-26T23:07:18.164Z,7.32
2022-11-26T23:09:24.777Z,7.18
2022-11-26T23:11:34.594Z,7.29
2022-11-26T23:13:44.835Z,7.29
2022-11-26T23:15:54.778Z,7.27
2022-11-26T23:18:03.109Z,7.26
2022-11-26T23:20:11.741Z,7.31
2022-11-26T23:22:18.438Z,7.32
2022-11-26T23:24:25.170Z,7.30
2022-11-26T23:26:36.553Z,7.26
2022-11-26T23:28:43.198Z,7.22
2022-11-26T23:30:50.276Z,7.23
2022-11-26T23:33:00.943Z,7.19
2022-11-26T23:35:09.420Z,7.18
2022-11-26T23:37:16.017Z,7.20
2022-11-26T23:39:23.518Z,7.21
2022-11-26T23:41:30.852Z,7.27
2022-11-26T23:43:40.280Z,7.32
2022-11-26T23:45:47.876Z,7.36
2022-11-26T23:47:55.063Z,7.41
2022-11-26T23:50:06.784Z,7.46
2022-11-26T23:52:14.562Z,7.49
2022-11-26T23:54:21.124Z,7.52
2022-11-26T23:56:31.286Z,7.52
2022-11-26T23:58:38.780Z,7.56
