createdAt,value
2024-01-20T00:01:43.527Z,34.15
2024-01-20T00:04:13.180Z,33.92
2024-01-20T00:06:44.657Z,30.70
2024-01-20T00:09:14.608Z,31.58
2024-01-20T00:11:43.974Z,31.50
2024-01-20T00:14:13.356Z,33.75
2024-01-20T00:16:42.816Z,34.45
2024-01-20T00:19:12.825Z,31.85
2024-01-20T00:21:42.426Z,32.85
2024-01-20T00:24:11.552Z,32.83
2024-01-20T00:26:40.668Z,32.78
2024-01-20T00:29:10.257Z,33.15
2024-01-20T00:31:39.854Z,30.88
2024-01-20T00:34:09.113Z,32.42
2024-01-20T00:36:38.376Z,31.77
2024-01-20T00:39:07.918Z,32.28
2024-01-20T00:41:37.030Z,33.97
2024-01-20T00:44:06.382Z,33.08
2024-01-20T00:46:35.600Z,32.90
2024-01-20T00:49:05.280Z,34.22
2024-01-20T00:51:34.831Z,32.78
2024-01-20T00:54:03.981Z,32.03
2024-01-20T00:56:33.469Z,36.38
2024-01-20T00:59:02.725Z,38.00
2024-01-20T01:01:31.897Z,37.45
2024-01-20T01:04:01.129Z,37.20
2024-01-20T01:06:30.322Z,38.88
2024-01-20T01:08:59.460Z,39.72
2024-01-20T01:11:28.634Z,41.55
2024-01-20T01:13:57.988Z,39.35
2024-01-20T01:16:27.194Z,39.53
2024-01-20T01:18:56.382Z,40.08
2024-01-20T01:21:25.617Z,40.95
2024-01-20T01:23:54.826Z,39.20
2024-01-20T01:26:27.673Z,43.08
2024-01-20T01:28:58.565Z,41.97
2024-01-20T01:31:27.839Z,41.70
2024-01-20T01:33:57.015Z,41.30
2024-01-20T01:36:26.542Z,45.08
2024-01-20T01:38:55.862Z,41.40
2024-01-20T01:41:25.059Z,37.72
2024-01-20T01:43:55.252Z,40.03
2024-01-20T01:46:24.483Z,40.65
2024-01-20T01:48:53.850Z,38.47
2024-01-20T01:51:23.476Z,38.15
2024-01-20T01:53:54.317Z,37.20
2024-01-20T01:56:24.007Z,40.72
2024-01-20T01:58:53.192Z,41.15
2024-01-20T02:01:22.363Z,30.13
2024-01-20T02:03:52.127Z,28.20
2024-01-20T02:06:21.605Z,25.90
2024-01-20T02:08:50.883Z,17.00
2024-01-20T02:11:20.832Z,16.33
2024-01-20T02:13:50.047Z,18.23
2024-01-20T02:16:19.510Z,21.85
2024-01-20T02:18:48.785Z,25.45
2024-01-20T02:21:18.064Z,23.10
2024-01-20T02:23:51.227Z,22.92
2024-01-20T02:26:20.448Z,23.00
2024-01-20T02:28:50.827Z,22.73
2024-01-20T02:31:20.065Z,19.98
