createdAt,value
2017-10-17T00:00:13.180Z,0
2017-10-17T00:01:12.317Z,0
2017-10-17T00:02:12.247Z,0
2017-10-17T00:03:12.629Z,0
2017-10-17T00:04:13.533Z,0
2017-10-17T00:05:13.099Z,0
2017-10-17T00:06:12.789Z,0
2017-10-17T00:07:13.493Z,0
2017-10-17T00:08:12.937Z,0
2017-10-17T00:09:12.618Z,0
2017-10-17T00:10:12.746Z,0
2017-10-17T00:11:13.525Z,0
2017-10-17T00:12:12.444Z,0
2017-10-17T00:13:12.309Z,0
2017-10-17T00:14:12.750Z,0
2017-10-17T00:15:12.833Z,0
2017-10-17T00:16:13.643Z,0
2017-10-17T00:17:12.598Z,0
2017-10-17T00:18:12.632Z,0
2017-10-17T00:19:12.687Z,0
2017-10-17T00:20:13.087Z,0
2017-10-17T00:21:13.417Z,0
2017-10-17T00:22:12.678Z,0
2017-10-17T00:23:12.555Z,0
2017-10-17T00:24:12.984Z,0
2017-10-17T00:25:13.327Z,0
2017-10-17T00:26:13.872Z,0
2017-10-17T00:27:13.220Z,0
2017-10-17T00:28:12.683Z,0
2017-10-17T00:29:13.110Z,0
2017-10-17T00:30:12.490Z,0
2017-10-17T00:31:13.031Z,0
2017-10-17T00:32:13.537Z,0
2017-10-17T00:33:12.866Z,0
2017-10-17T00:34:12.937Z,0
2017-10-17T00:35:12.996Z,0
2017-10-17T00:36:13.185Z,0
2017-10-17T00:37:12.411Z,0
2017-10-17T00:38:13.648Z,0
2017-10-17T00:39:12.980Z,0
2017-10-17T00:40:13.150Z,0
2017-10-17T00:41:13.368Z,0
2017-10-17T00:42:12.761Z,0
2017-10-17T00:43:13.562Z,0
2017-10-17T00:44:13.111Z,0
2017-10-17T00:45:13.167Z,0
2017-10-17T00:46:12.565Z,0
2017-10-17T00:47:12.687Z,0
2017-10-17T00:48:13.712Z,0
2017-10-17T00:49:13.252Z,0
2017-10-17T00:50:13.013Z,0
2017-10-17T00:51:13.355Z,0
2017-10-17T00:52:13.255Z,0
2017-10-17T00:53:12.552Z,0
2017-10-17T00:54:12.763Z,0
2017-10-17T00:55:12.681Z,0
2017-10-17T00:56:12.918Z,0
2017-10-17T00:57:12.971Z,0
2017-10-17T00:58:12.917Z,0
2017-10-17T00:59:13.387Z,0
2017-10-17T01:00:12.722Z,0
2017-10-17T01:01:12.740Z,0
2017-10-17T01:02:13.067Z,0
2017-10-17T01:03:12.902Z,0
2017-10-17T01:04:13.279Z,0
2017-10-17T01:05:12.614Z,0
2017-10-17T01:06:13.025Z,0
2017-10-17T01:07:13.201Z,0
2017-10-17T01:08:12.821Z,0
2017-10-17T01:09:13.594Z,0
2017-10-17T01:10:12.907Z,0
2017-10-17T01:11:12.897Z,0
2017-10-17T01:12:12.914Z,0
2017-10-17T01:13:13.532Z,0
2017-10-17T01:14:13.111Z,0
2017-10-17T01:15:13.891Z,0
2017-10-17T01:16:13.215Z,0
2017-10-17T01:17:12.972Z,0
2017-10-17T01:18:13.072Z,0
2017-10-17T01:19:12.554Z,0
2017-10-17T01:20:13.143Z,0
2017-10-17T01:21:12.975Z,0
2017-10-17T01:22:13.345Z,0
2017-10-17T01:23:12.929Z,0
2017-10-17T01:24:13.265Z,0
2017-10-17T01:25:12.825Z,0
2017-10-17T01:26:13.555Z,0
2017-10-17T01:27:13.050Z,0
2017-10-17T01:28:13.486Z,0
2017-10-17T01:29:13.038Z,0
2017-10-17T01:30:13.500Z,0
2017-10-17T01:31:13.078Z,0
2017-10-17T01:32:13.870Z,0
2017-10-17T01:33:12.957Z,0
2017-10-17T01:34:13.131Z,0
2017-10-17T01:35:12.441Z,0
2017-10-17T01:36:12.669Z,0
2017-10-17T01:37:13.566Z,0
2017-10-17T01:38:12.851Z,0
2017-10-17T01:39:12.941Z,0
2017-10-17T01:40:13.127Z,0
2017-10-17T01:41:12.526Z,0
2017-10-17T01:42:12.888Z,0
2017-10-17T01:43:12.744Z,0
2017-10-17T01:44:12.992Z,0
2017-10-17T01:45:12.497Z,0
2017-10-17T01:46:13.062Z,0
2017-10-17T01:47:12.361Z,0
2017-10-17T01:48:13.120Z,0
2017-10-17T01:49:12.787Z,0
2017-10-17T01:50:13.028Z,0
2017-10-17T01:51:12.354Z,0
2017-10-17T01:52:12.671Z,0
2017-10-17T01:53:13.424Z,0
2017-10-17T01:54:12.903Z,0
2017-10-17T01:55:12.844Z,0
2017-10-17T01:56:12.524Z,0
2017-10-17T01:57:12.807Z,0
2017-10-17T01:58:12.913Z,0
2017-10-17T01:59:13.253Z,0
2017-10-17T02:00:12.449Z,0
2017-10-17T02:01:12.678Z,0
2017-10-17T02:02:12.839Z,0
2017-10-17T02:03:13.044Z,0
2017-10-17T02:04:12.360Z,0
2017-10-17T02:05:12.662Z,0
2017-10-17T02:06:12.470Z,0
2017-10-17T02:07:12.580Z,0
2017-10-17T02:08:12.696Z,0
2017-10-17T02:09:13.177Z,0
2017-10-17T02:10:13.846Z,0
2017-10-17T02:11:12.611Z,0
2017-10-17T02:12:12.658Z,0
2017-10-17T02:13:12.808Z,0
2017-10-17T02:14:12.681Z,0
2017-10-17T02:15:12.611Z,0
2017-10-17T02:16:12.957Z,0
2017-10-17T02:17:13.538Z,0
2017-10-17T02:18:13.049Z,0
2017-10-17T02:19:12.830Z,0
2017-10-17T02:20:12.695Z,0
2017-10-17T02:21:13.268Z,0
2017-10-17T02:22:12.550Z,0
2017-10-17T02:23:12.743Z,0
2017-10-17T02:24:12.791Z,0
2017-10-17T02:25:13.298Z,0
2017-10-17T02:26:12.727Z,0
2017-10-17T02:27:12.969Z,0
2017-10-17T02:28:12.855Z,0
2017-10-17T02:29:12.433Z,0
2017-10-17T02:30:12.456Z,0
2017-10-17T02:31:12.393Z,0
2017-10-17T02:32:12.698Z,0
2017-10-17T02:33:13.807Z,0
2017-10-17T02:34:12.843Z,0
2017-10-17T02:35:12.323Z,0
2017-10-17T02:36:12.835Z,0
2017-10-17T02:37:13.316Z,0
2017-10-17T02:38:12.488Z,0
2017-10-17T02:39:12.822Z,0
2017-10-17T02:40:12.867Z,0
2017-10-17T02:41:13.223Z,0
2017-10-17T02:42:12.287Z,0
2017-10-17T02:43:12.406Z,0
2017-10-17T02:44:12.327Z,0
2017-10-17T02:45:13.143Z,0
2017-10-17T02:46:12.366Z,0
2017-10-17T02:47:12.760Z,0
2017-10-17T02:48:12.649Z,0
2017-10-17T02:49:12.797Z,0
2017-10-17T02:50:13.396Z,0
2017-10-17T02:51:12.779Z,0
2017-10-17T02:52:13.065Z,0
2017-10-17T02:53:12.525Z,0
2017-10-17T02:54:12.978Z,0
2017-10-17T02:55:13.867Z,0
2017-10-17T02:56:12.840Z,0
2017-10-17T02:57:13.453Z,0
2017-10-17T02:58:12.919Z,0
2017-10-17T02:59:13.057Z,0
2017-10-17T03:00:13.532Z,0
2017-10-17T03:01:13.004Z,0
2017-10-17T03:02:13.114Z,0
2017-10-17T03:03:13.351Z,0
2017-10-17T03:04:12.818Z,0
2017-10-17T03:05:12.589Z,0
2017-10-17T03:06:14.027Z,0
2017-10-17T03:07:13.450Z,0
2017-10-17T03:08:12.334Z,0
2017-10-17T03:09:13.090Z,0
2017-10-17T03:10:13.398Z,0
2017-10-17T03:11:12.599Z,0
2017-10-17T03:12:12.827Z,0
2017-10-17T03:13:13.032Z,0
2017-10-17T03:14:13.100Z,0
2017-10-17T03:15:12.492Z,0
2017-10-17T03:16:12.276Z,0
2017-10-17T03:17:12.459Z,0
2017-10-17T03:18:13.033Z,0
2017-10-17T03:19:12.529Z,0
2017-10-17T03:20:12.768Z,0
2017-10-17T03:21:13.905Z,0
2017-10-17T03:22:13.355Z,0
2017-10-17T03:23:13.257Z,0
2017-10-17T03:24:12.797Z,0
2017-10-17T03:25:13.003Z,0
2017-10-17T03:26:13.388Z,0
2017-10-17T03:27:12.758Z,0
2017-10-17T03:28:13.440Z,0
2017-10-17T03:29:12.779Z,0
2017-10-17T03:30:12.793Z,0
2017-10-17T03:31:12.797Z,0
2017-10-17T03:32:12.951Z,0
2017-10-17T03:33:13.808Z,0
2017-10-17T03:34:12.613Z,0
2017-10-17T03:35:12.418Z,0
2017-10-17T03:36:12.601Z,0
2017-10-17T03:37:12.640Z,0
2017-10-17T03:38:12.847Z,0
2017-10-17T03:39:13.203Z,0
2017-10-17T03:40:12.595Z,0
2017-10-17T03:41:12.657Z,0
2017-10-17T03:42:13.175Z,0
2017-10-17T03:43:12.447Z,0
2017-10-17T03:44:12.729Z,0
2017-10-17T03:45:13.671Z,0
2017-10-17T03:46:13.012Z,0
2017-10-17T03:47:13.259Z,0
2017-10-17T03:48:12.460Z,0
2017-10-17T03:49:12.829Z,0
2017-10-17T03:50:13.949Z,0
2017-10-17T03:51:12.394Z,0
2017-10-17T03:52:12.716Z,0
2017-10-17T03:53:12.755Z,0
2017-10-17T03:54:12.870Z,0
2017-10-17T03:55:12.868Z,0
2017-10-17T03:56:13.522Z,0
2017-10-17T03:57:12.675Z,0
2017-10-17T03:58:13.060Z,0
2017-10-17T03:59:13.303Z,0
2017-10-17T04:00:12.978Z,0
2017-10-17T04:01:13.033Z,0
2017-10-17T04:02:13.926Z,0
2017-10-17T04:03:12.628Z,0
2017-10-17T04:04:12.401Z,0
2017-10-17T04:05:12.408Z,0
2017-10-17T04:06:13.133Z,0
2017-10-17T04:07:13.597Z,0
2017-10-17T04:08:12.382Z,0
2017-10-17T04:09:12.504Z,0
2017-10-17T04:10:12.543Z,0
2017-10-17T04:11:12.793Z,0
2017-10-17T04:12:12.651Z,0
2017-10-17T04:13:13.115Z,0
2017-10-17T04:14:12.150Z,0
2017-10-17T04:15:12.637Z,0
2017-10-17T04:16:12.868Z,0
2017-10-17T04:17:12.520Z,0
2017-10-17T04:18:12.341Z,0
2017-10-17T04:19:13.199Z,0
2017-10-17T04:20:12.067Z,0
2017-10-17T04:21:12.152Z,0
2017-10-17T04:22:13.027Z,0
2017-10-17T04:23:13.475Z,0
2017-10-17T04:24:12.337Z,0
2017-10-17T04:25:12.574Z,0
2017-10-17T04:26:13.167Z,0
2017-10-17T04:27:13.152Z,0
2017-10-17T04:28:12.054Z,0
2017-10-17T04:29:13.447Z,0
2017-10-17T04:30:12.721Z,0
2017-10-17T04:31:13.385Z,0
2017-10-17T04:32:12.614Z,0
2017-10-17T04:33:13.130Z,0
2017-10-17T04:34:13.032Z,0
2017-10-17T04:35:13.330Z,0
2017-10-17T04:36:12.677Z,0
2017-10-17T04:37:13.011Z,0
2017-10-17T04:38:13.434Z,0
2017-10-17T04:39:12.545Z,0
2017-10-17T04:40:12.710Z,0
2017-10-17T04:41:13.110Z,0
2017-10-17T04:42:12.065Z,0
2017-10-17T04:43:12.754Z,0
2017-10-17T04:44:12.528Z,0
2017-10-17T04:45:12.849Z,0
2017-10-17T04:46:13.534Z,0
2017-10-17T04:47:12.540Z,0
2017-10-17T04:48:13.273Z,0
2017-10-17T04:49:12.652Z,0
2017-10-17T04:50:12.928Z,0
2017-10-17T04:51:13.879Z,0
2017-10-17T04:52:12.453Z,0
2017-10-17T04:53:12.269Z,0
2017-10-17T04:54:12.778Z,0
2017-10-17T04:55:13.326Z,0
2017-10-17T04:56:12.943Z,0
2017-10-17T04:57:13.999Z,0
2017-10-17T04:58:12.941Z,0
2017-10-17T04:59:12.266Z,0
2017-10-17T05:00:12.706Z,0
2017-10-17T05:01:13.219Z,0
2017-10-17T05:02:12.256Z,0
2017-10-17T05:03:13.149Z,0
2017-10-17T05:04:13.106Z,0
2017-10-17T05:05:13.816Z,0
2017-10-17T05:06:12.761Z,0
2017-10-17T05:07:12.897Z,0
2017-10-17T05:08:13.143Z,0
2017-10-17T05:09:13.429Z,0
2017-10-17T05:10:13.273Z,0
2017-10-17T05:11:12.320Z,0
2017-10-17T05:12:12.819Z,0
2017-10-17T05:13:13.639Z,0
2017-10-17T05:14:12.713Z,0
2017-10-17T05:15:12.968Z,0
2017-10-17T05:16:13.517Z,0
2017-10-17T05:17:13.277Z,0
2017-10-17T05:18:13.438Z,0
2017-10-17T05:19:12.825Z,0
2017-10-17T05:20:13.328Z,0
2017-10-17T05:21:12.209Z,0
2017-10-17T05:22:12.795Z,0
2017-10-17T05:23:12.870Z,0
2017-10-17T05:24:13.705Z,0
2017-10-17T05:25:13.533Z,0
2017-10-17T05:26:12.997Z,0
2017-10-17T05:27:13.461Z,0
2017-10-17T05:28:13.209Z,0
2017-10-17T05:29:13.751Z,0
2017-10-17T05:30:12.369Z,0
2017-10-17T05:31:12.485Z,0
2017-10-17T05:32:12.381Z,0
2017-10-17T05:33:12.525Z,0
2017-10-17T05:34:12.769Z,0
2017-10-17T05:35:13.231Z,0
2017-10-17T05:36:12.855Z,0
2017-10-17T05:37:19.885Z,0
2017-10-17T05:38:12.496Z,0
2017-10-17T05:39:13.144Z,0
2017-10-17T05:40:14.556Z,0
2017-10-17T05:41:13.079Z,0
2017-10-17T05:42:13.096Z,0
2017-10-17T05:43:12.184Z,0
2017-10-17T05:44:12.322Z,0
2017-10-17T05:45:12.774Z,0
2017-10-17T05:46:13.882Z,0
2017-10-17T05:47:12.925Z,0
2017-10-17T05:48:13.243Z,0
2017-10-17T05:49:12.639Z,1
2017-10-17T05:50:12.710Z,1
2017-10-17T05:51:13.364Z,1
2017-10-17T05:52:12.859Z,1
2017-10-17T05:53:13.398Z,1
2017-10-17T05:54:13.059Z,1
2017-10-17T05:55:13.524Z,1
2017-10-17T05:56:13.099Z,1
2017-10-17T05:57:13.843Z,2
2017-10-17T05:58:13.722Z,2
2017-10-17T05:59:12.971Z,2
2017-10-17T06:00:12.815Z,2
2017-10-17T06:01:13.051Z,2
2017-10-17T06:02:13.442Z,2
2017-10-17T06:03:13.159Z,2
2017-10-17T06:04:12.424Z,2
2017-10-17T06:05:12.603Z,2
2017-10-17T06:06:12.665Z,2
2017-10-17T06:07:12.960Z,3
2017-10-17T06:08:13.447Z,3
2017-10-17T06:09:12.817Z,3
2017-10-17T06:10:13.525Z,3
2017-10-17T06:11:12.886Z,3
2017-10-17T06:12:13.370Z,4
2017-10-17T06:13:12.619Z,4
2017-10-17T06:14:13.704Z,4
2017-10-17T06:15:13.396Z,4
2017-10-17T06:16:12.531Z,4
2017-10-17T06:17:13.122Z,5
2017-10-17T06:18:13.679Z,5
2017-10-17T06:19:13.113Z,5
2017-10-17T06:20:13.699Z,5
2017-10-17T06:21:13.514Z,5
2017-10-17T06:22:13.025Z,6
2017-10-17T06:23:13.109Z,6
2017-10-17T06:24:12.806Z,6
2017-10-17T06:25:13.607Z,7
2017-10-17T06:26:12.856Z,7
2017-10-17T06:27:13.053Z,7
2017-10-17T06:28:13.001Z,8
2017-10-17T06:29:13.415Z,8
2017-10-17T06:30:12.524Z,8
2017-10-17T06:31:14.645Z,9
2017-10-17T06:32:12.646Z,9
2017-10-17T06:33:12.625Z,9
2017-10-17T06:34:12.824Z,10
2017-10-17T06:35:12.821Z,10
2017-10-17T06:36:13.445Z,11
2017-10-17T06:37:12.444Z,11
2017-10-17T06:38:12.897Z,11
2017-10-17T06:39:12.882Z,11
2017-10-17T06:40:13.394Z,12
2017-10-17T06:41:12.886Z,12
2017-10-17T06:42:13.342Z,12
2017-10-17T06:43:12.378Z,13
2017-10-17T06:44:12.825Z,13
2017-10-17T06:45:15.021Z,14
2017-10-17T06:46:13.415Z,15
2017-10-17T06:47:12.583Z,16
2017-10-17T06:48:13.640Z,17
2017-10-17T06:49:12.797Z,17
2017-10-17T06:50:12.982Z,18
2017-10-17T06:51:13.508Z,18
2017-10-17T06:52:12.961Z,18
2017-10-17T06:53:13.224Z,19
2017-10-17T06:54:12.745Z,19
2017-10-17T06:55:13.246Z,19
2017-10-17T06:56:12.564Z,20
2017-10-17T06:57:12.789Z,20
2017-10-17T06:58:12.805Z,20
2017-10-17T06:59:14.282Z,21
2017-10-17T07:00:12.724Z,21
2017-10-17T07:01:13.649Z,21
2017-10-17T07:02:13.491Z,21
2017-10-17T07:03:12.915Z,22
2017-10-17T07:04:14.072Z,22
2017-10-17T07:05:13.650Z,23
2017-10-17T07:06:13.480Z,24
2017-10-17T07:07:12.761Z,24
2017-10-17T07:08:13.087Z,24
2017-10-17T07:09:12.763Z,25
2017-10-17T07:10:13.507Z,26
2017-10-17T07:11:13.280Z,27
2017-10-17T07:12:12.467Z,28
2017-10-17T07:13:12.468Z,28
2017-10-17T07:14:12.507Z,29
2017-10-17T07:15:12.787Z,29
2017-10-17T07:16:13.184Z,30
2017-10-17T07:17:12.935Z,30
2017-10-17T07:18:12.831Z,31
2017-10-17T07:19:13.330Z,31
2017-10-17T07:20:12.700Z,32
2017-10-17T07:21:13.219Z,32
2017-10-17T07:22:13.275Z,33
2017-10-17T07:23:13.349Z,33
2017-10-17T07:24:14.169Z,33
2017-10-17T07:25:13.517Z,33
2017-10-17T07:26:14.167Z,34
2017-10-17T07:27:13.108Z,35
2017-10-17T07:28:14.118Z,37
2017-10-17T07:29:12.912Z,38
2017-10-17T07:30:13.607Z,40
2017-10-17T07:31:13.505Z,41
2017-10-17T07:32:12.818Z,43
2017-10-17T07:33:13.318Z,43
2017-10-17T07:34:12.669Z,45
2017-10-17T07:35:13.474Z,46
2017-10-17T07:36:13.065Z,47
2017-10-17T07:37:13.742Z,48
2017-10-17T07:38:13.376Z,49
2017-10-17T07:39:13.018Z,50
2017-10-17T07:40:14.991Z,52
2017-10-17T07:41:13.661Z,52
2017-10-17T07:42:13.328Z,53
2017-10-17T07:43:13.028Z,54
2017-10-17T07:44:14.972Z,55
2017-10-17T07:45:12.969Z,56
2017-10-17T07:46:12.617Z,57
2017-10-17T07:47:13.370Z,58
2017-10-17T07:48:12.568Z,59
2017-10-17T07:49:13.359Z,60
2017-10-17T07:50:13.257Z,62
2017-10-17T07:51:12.441Z,63
2017-10-17T07:52:12.645Z,64
2017-10-17T07:53:13.205Z,65
2017-10-17T07:54:14.137Z,66
2017-10-17T07:55:14.017Z,67
2017-10-17T07:56:22.783Z,68
2017-10-17T07:57:12.933Z,68
2017-10-17T07:58:14.127Z,69
2017-10-17T07:59:13.629Z,70
2017-10-17T08:00:13.916Z,70
2017-10-17T08:01:13.732Z,71
2017-10-17T08:02:12.863Z,72
2017-10-17T08:03:13.763Z,73
2017-10-17T08:04:13.229Z,73
2017-10-17T08:05:13.391Z,74
2017-10-17T08:06:12.431Z,74
2017-10-17T08:07:12.393Z,74
2017-10-17T08:08:12.903Z,75
2017-10-17T08:09:13.421Z,75
2017-10-17T08:10:12.334Z,75
2017-10-17T08:11:13.400Z,76
2017-10-17T08:12:12.774Z,76
2017-10-17T08:13:13.139Z,77
2017-10-17T08:14:13.595Z,77
2017-10-17T08:15:13.150Z,78
2017-10-17T08:16:12.975Z,79
2017-10-17T08:17:13.437Z,79
2017-10-17T08:18:12.799Z,79
2017-10-17T08:19:13.685Z,80
2017-10-17T08:20:13.326Z,81
2017-10-17T08:21:12.899Z,81
2017-10-17T08:22:13.332Z,83
2017-10-17T08:23:13.009Z,84
2017-10-17T08:24:13.923Z,86
2017-10-17T08:25:12.691Z,88
2017-10-17T08:26:13.091Z,91
2017-10-17T08:27:13.112Z,92
2017-10-17T08:28:13.682Z,94
2017-10-17T08:29:14.099Z,95
2017-10-17T08:30:13.389Z,96
2017-10-17T08:31:12.267Z,97
2017-10-17T08:32:12.815Z,98
2017-10-17T08:33:13.040Z,99
2017-10-17T08:34:12.720Z,100
2017-10-17T08:35:12.938Z,100
2017-10-17T08:36:13.429Z,101
2017-10-17T08:37:13.288Z,100
2017-10-17T08:38:13.213Z,100
2017-10-17T08:39:13.364Z,101
2017-10-17T08:40:13.486Z,101
2017-10-17T08:41:12.709Z,100
2017-10-17T08:42:13.237Z,100
2017-10-17T08:43:13.009Z,102
2017-10-17T08:44:12.618Z,101
2017-10-17T08:45:13.074Z,103
2017-10-17T08:46:13.449Z,103
2017-10-17T08:47:13.239Z,104
2017-10-17T08:48:13.022Z,104
2017-10-17T08:49:14.280Z,103
2017-10-17T08:50:12.562Z,103
2017-10-17T08:51:12.610Z,103
2017-10-17T08:52:13.146Z,103
2017-10-17T08:53:14.426Z,104
2017-10-17T08:54:13.655Z,104
2017-10-17T08:55:12.752Z,103
2017-10-17T08:56:12.960Z,105
2017-10-17T08:57:13.428Z,105
2017-10-17T08:58:12.873Z,105
2017-10-17T08:59:13.007Z,104
2017-10-17T09:00:13.811Z,104
2017-10-17T09:01:13.121Z,104
2017-10-17T09:02:13.202Z,104
2017-10-17T09:03:12.434Z,104
2017-10-17T09:04:12.864Z,105
2017-10-17T09:05:13.556Z,105
2017-10-17T09:06:12.871Z,107
2017-10-17T09:07:13.411Z,109
2017-10-17T09:08:13.068Z,111
2017-10-17T09:09:12.861Z,114
2017-10-17T09:10:13.383Z,113
2017-10-17T09:11:13.038Z,112
2017-10-17T09:12:13.388Z,111
2017-10-17T09:13:12.844Z,111
2017-10-17T09:14:13.248Z,110
2017-10-17T09:15:12.754Z,110
2017-10-17T09:16:13.407Z,111
2017-10-17T09:17:12.851Z,111
2017-10-17T09:18:13.539Z,112
2017-10-17T09:19:13.268Z,112
2017-10-17T09:20:13.144Z,112
2017-10-17T09:21:12.480Z,112
2017-10-17T09:22:13.656Z,113
2017-10-17T09:23:13.896Z,113
2017-10-17T09:24:13.455Z,113
2017-10-17T09:25:12.979Z,114
2017-10-17T09:26:13.347Z,115
2017-10-17T09:27:15.342Z,115
2017-10-17T09:28:13.755Z,116
2017-10-17T09:32:47.095Z,119
2017-10-17T09:33:47.344Z,119
2017-10-17T09:34:46.739Z,121
2017-10-17T09:35:46.205Z,122
2017-10-17T09:36:46.748Z,124
2017-10-17T09:37:46.943Z,125
2017-10-17T09:38:47.753Z,127
2017-10-17T09:39:47.659Z,128
2017-10-17T09:40:46.862Z,130
2017-10-17T09:41:46.126Z,130
2017-10-17T09:42:46.876Z,131
2017-10-17T09:43:45.947Z,131
2017-10-17T09:44:46.523Z,133
2017-10-17T09:45:47.061Z,133
2017-10-17T09:46:46.908Z,135
2017-10-17T09:47:47.001Z,138
2017-10-17T09:48:46.539Z,139
2017-10-17T09:49:46.565Z,140
2017-10-17T09:50:47.128Z,141
2017-10-17T09:51:47.136Z,143
2017-10-17T09:52:47.534Z,145
2017-10-17T09:53:47.156Z,144
2017-10-17T09:54:46.904Z,143
2017-10-17T09:55:46.483Z,143
2017-10-17T09:56:47.098Z,140
2017-10-17T09:57:46.227Z,137
2017-10-17T09:58:46.940Z,135
2017-10-17T09:59:46.265Z,133
2017-10-17T10:00:47.117Z,133
2017-10-17T10:01:46.801Z,132
2017-10-17T10:02:46.808Z,132
2017-10-17T10:03:46.802Z,134
2017-10-17T10:04:46.433Z,135
2017-10-17T10:05:46.817Z,137
2017-10-17T10:06:46.732Z,138
2017-10-17T10:07:46.482Z,140
2017-10-17T10:08:47.920Z,139
2017-10-17T10:09:47.690Z,139
2017-10-17T10:10:47.282Z,141
2017-10-17T10:11:46.456Z,142
2017-10-17T10:12:47.104Z,142
2017-10-17T10:13:46.564Z,143
2017-10-17T10:14:47.681Z,143
2017-10-17T10:15:47.247Z,142
2017-10-17T10:16:46.524Z,142
2017-10-17T10:17:47.279Z,143
2017-10-17T10:18:46.599Z,144
2017-10-17T10:19:46.024Z,144
2017-10-17T10:20:48.044Z,144
2017-10-17T10:21:46.841Z,144
2017-10-17T10:22:46.929Z,145
2017-10-17T10:23:46.462Z,145
2017-10-17T10:24:46.064Z,146
2017-10-17T10:25:46.883Z,147
2017-10-17T10:26:45.994Z,146
2017-10-17T10:27:46.014Z,146
2017-10-17T10:28:46.321Z,146
2017-10-17T10:29:46.911Z,146
2017-10-17T10:30:47.689Z,146
2017-10-17T10:31:47.442Z,145
2017-10-17T10:32:46.264Z,144
2017-10-17T10:33:46.796Z,143
2017-10-17T10:34:45.860Z,145
2017-10-17T10:35:47.578Z,145
2017-10-17T10:36:46.846Z,144
2017-10-17T10:37:46.400Z,146
2017-10-17T10:38:46.800Z,147
2017-10-17T10:39:46.611Z,149
2017-10-17T10:40:46.417Z,149
2017-10-17T10:41:46.265Z,149
2017-10-17T10:42:46.580Z,150
2017-10-17T10:43:46.366Z,149
2017-10-17T10:44:47.153Z,150
2017-10-17T10:45:47.025Z,150
2017-10-17T10:46:47.593Z,155
2017-10-17T10:47:47.216Z,156
2017-10-17T10:48:46.657Z,155
2017-10-17T10:49:48.375Z,155
2017-10-17T10:50:46.687Z,153
2017-10-17T10:51:46.636Z,151
2017-10-17T10:52:46.759Z,152
2017-10-17T10:53:46.600Z,150
2017-10-17T10:54:46.766Z,151
2017-10-17T10:55:46.310Z,150
2017-10-17T10:56:47.189Z,150
2017-10-17T10:57:47.079Z,151
2017-10-17T10:58:46.648Z,153
2017-10-17T10:59:47.226Z,154
2017-10-17T11:00:47.095Z,157
2017-10-17T11:01:46.859Z,156
2017-10-17T11:02:46.978Z,159
2017-10-17T11:03:46.582Z,157
2017-10-17T11:04:46.883Z,157
2017-10-17T11:05:46.465Z,160
2017-10-17T11:06:46.581Z,158
2017-10-17T11:07:46.288Z,156
2017-10-17T11:08:46.800Z,157
2017-10-17T11:09:46.906Z,159
2017-10-17T11:10:46.366Z,157
2017-10-17T11:11:46.619Z,155
2017-10-17T11:12:47.423Z,155
2017-10-17T11:13:46.835Z,158
2017-10-17T11:14:46.621Z,160
2017-10-17T11:15:46.031Z,160
2017-10-17T11:16:46.697Z,158
2017-10-17T11:17:46.084Z,156
2017-10-17T11:18:46.794Z,153
2017-10-17T11:19:46.526Z,153
2017-10-17T11:20:46.719Z,152
2017-10-17T11:21:46.026Z,153
2017-10-17T11:22:46.324Z,153
2017-10-17T11:23:47.223Z,150
2017-10-17T11:24:47.333Z,148
2017-10-17T11:25:46.506Z,148
2017-10-17T11:26:46.170Z,146
2017-10-17T11:27:46.929Z,145
2017-10-17T11:28:46.566Z,144
2017-10-17T11:29:46.777Z,143
2017-10-17T11:30:47.175Z,144
2017-10-17T11:31:46.685Z,144
2017-10-17T11:32:47.294Z,143
2017-10-17T11:33:46.928Z,143
2017-10-17T11:34:46.211Z,145
2017-10-17T11:35:46.672Z,143
2017-10-17T11:36:46.232Z,146
2017-10-17T11:37:46.549Z,146
2017-10-17T11:38:46.163Z,145
2017-10-17T11:39:47.078Z,146
2017-10-17T11:40:46.590Z,144
2017-10-17T11:41:45.982Z,144
2017-10-17T11:42:46.431Z,142
2017-10-17T11:43:46.765Z,144
2017-10-17T11:44:46.833Z,144
2017-10-17T11:45:46.223Z,144
2017-10-17T11:46:46.821Z,142
2017-10-17T11:47:46.883Z,141
2017-10-17T11:48:46.723Z,141
2017-10-17T11:49:46.958Z,141
2017-10-17T11:50:46.524Z,142
2017-10-17T11:51:46.153Z,143
2017-10-17T11:52:46.720Z,144
2017-10-17T11:53:46.667Z,146
2017-10-17T11:54:46.875Z,147
2017-10-17T11:55:46.624Z,149
2017-10-17T11:56:47.164Z,148
2017-10-17T11:57:46.487Z,147
2017-10-17T11:58:45.969Z,149
2017-10-17T11:59:46.761Z,149
2017-10-17T12:00:46.330Z,152
2017-10-17T12:01:48.074Z,151
2017-10-17T12:02:46.849Z,147
2017-10-17T12:03:46.853Z,144
2017-10-17T12:04:47.343Z,142
2017-10-17T12:05:46.801Z,143
2017-10-17T12:06:45.790Z,144
2017-10-17T12:07:45.689Z,144
2017-10-17T12:08:45.856Z,144
2017-10-17T12:09:46.771Z,142
2017-10-17T12:10:46.670Z,142
2017-10-17T12:11:45.887Z,142
2017-10-17T12:12:46.175Z,141
2017-10-17T12:13:46.374Z,142
2017-10-17T12:14:47.336Z,141
2017-10-17T12:15:46.556Z,141
2017-10-17T12:16:46.093Z,139
2017-10-17T12:17:46.793Z,138
2017-10-17T12:18:46.104Z,137
2017-10-17T12:19:46.369Z,136
2017-10-17T12:20:46.943Z,135
2017-10-17T12:21:46.326Z,135
2017-10-17T12:22:46.776Z,133
2017-10-17T12:23:46.427Z,131
2017-10-17T12:24:47.029Z,130
2017-10-17T12:25:46.860Z,131
2017-10-17T12:26:46.653Z,132
2017-10-17T12:27:46.194Z,134
2017-10-17T12:28:47.016Z,133
2017-10-17T12:29:47.018Z,132
2017-10-17T12:30:46.622Z,134
2017-10-17T12:31:46.461Z,136
2017-10-17T12:32:47.612Z,134
2017-10-17T12:33:46.422Z,131
2017-10-17T12:34:46.265Z,130
2017-10-17T12:35:46.909Z,131
2017-10-17T12:36:46.491Z,134
2017-10-17T12:37:47.308Z,133
2017-10-17T12:38:47.354Z,132
2017-10-17T12:39:45.937Z,133
2017-10-17T12:40:46.583Z,133
2017-10-17T12:41:45.758Z,131
2017-10-17T12:42:46.255Z,128
2017-10-17T12:43:48.516Z,129
2017-10-17T12:44:46.049Z,131
2017-10-17T12:45:46.945Z,132
2017-10-17T12:46:46.159Z,130
2017-10-17T12:47:46.899Z,129
2017-10-17T12:48:47.245Z,130
2017-10-17T12:49:47.301Z,130
2017-10-17T12:50:46.540Z,131
2017-10-17T12:51:46.914Z,131
2017-10-17T12:52:47.021Z,130
2017-10-17T12:53:47.879Z,129
2017-10-17T12:54:46.156Z,129
2017-10-17T12:55:46.928Z,127
2017-10-17T12:56:46.468Z,124
2017-10-17T12:57:46.158Z,123
2017-10-17T12:58:46.697Z,122
2017-10-17T12:59:45.922Z,121
2017-10-17T13:00:46.675Z,120
2017-10-17T13:01:45.889Z,117
2017-10-17T13:02:46.683Z,117
2017-10-17T13:03:46.400Z,117
2017-10-17T13:04:45.972Z,116
2017-10-17T13:05:46.862Z,116
2017-10-17T13:06:47.230Z,114
2017-10-17T13:07:46.779Z,111
2017-10-17T13:08:46.826Z,110
2017-10-17T13:09:46.633Z,111
2017-10-17T13:10:46.408Z,112
2017-10-17T13:11:46.679Z,113
2017-10-17T13:12:46.428Z,115
2017-10-17T13:13:47.133Z,112
2017-10-17T13:14:46.260Z,111
2017-10-17T13:15:46.852Z,110
2017-10-17T13:16:46.120Z,109
2017-10-17T13:17:46.817Z,107
2017-10-17T13:18:46.106Z,106
2017-10-17T13:19:46.072Z,106
2017-10-17T13:20:46.414Z,106
2017-10-17T13:21:46.992Z,106
2017-10-17T13:22:46.667Z,106
2017-10-17T13:23:47.323Z,104
2017-10-17T13:24:47.013Z,107
2017-10-17T13:25:46.899Z,103
2017-10-17T13:26:47.091Z,101
2017-10-17T13:27:46.586Z,100
2017-10-17T13:28:46.209Z,99
2017-10-17T13:29:47.018Z,98
2017-10-17T13:30:46.822Z,99
2017-10-17T13:31:46.567Z,99
2017-10-17T13:32:47.102Z,100
2017-10-17T13:33:46.220Z,100
2017-10-17T13:34:46.921Z,99
2017-10-17T13:35:47.328Z,98
2017-10-17T13:36:46.634Z,98
2017-10-17T13:37:46.597Z,96
2017-10-17T13:38:46.953Z,96
2017-10-17T13:39:46.816Z,96
2017-10-17T13:40:47.118Z,95
2017-10-17T13:41:47.048Z,92
2017-10-17T13:42:46.863Z,89
2017-10-17T13:43:47.829Z,86
2017-10-17T13:44:47.131Z,86
2017-10-17T13:45:47.986Z,86
2017-10-17T13:46:48.920Z,86
2017-10-17T13:47:48.358Z,85
2017-10-17T13:48:46.826Z,81
2017-10-17T13:49:47.182Z,78
2017-10-17T13:50:47.035Z,74
2017-10-17T13:51:46.883Z,69
2017-10-17T13:52:45.940Z,67
2017-10-17T13:53:46.884Z,69
2017-10-17T13:54:47.039Z,73
2017-10-17T13:55:46.408Z,77
2017-10-17T13:56:46.733Z,78
2017-10-17T13:57:46.865Z,79
2017-10-17T13:58:47.595Z,80
2017-10-17T13:59:46.952Z,79
2017-10-17T14:00:46.528Z,80
2017-10-17T14:01:47.255Z,81
2017-10-17T14:02:47.604Z,82
2017-10-17T14:03:48.273Z,81
2017-10-17T14:04:46.707Z,80
2017-10-17T14:05:48.435Z,80
2017-10-17T14:06:45.860Z,79
2017-10-17T14:07:54.433Z,75
2017-10-17T14:08:46.224Z,73
2017-10-17T14:09:48.720Z,71
2017-10-17T14:10:54.957Z,70
2017-10-17T14:11:56.878Z,70
2017-10-17T14:12:53.365Z,70
2017-10-17T14:13:47.724Z,69
2017-10-17T14:14:46.984Z,69
2017-10-17T14:15:48.168Z,68
2017-10-17T14:16:49.593Z,67
2017-10-17T14:17:48.345Z,67
2017-10-17T14:18:46.391Z,67
2017-10-17T14:19:47.611Z,68
2017-10-17T14:20:47.721Z,69
2017-10-17T14:21:47.972Z,70
2017-10-17T14:22:48.589Z,69