createdAt,value
2022-12-17T08:31:33.508Z,99.90
2022-12-17T08:34:16.747Z,99.90
2022-12-17T08:37:01.054Z,99.90
2022-12-17T08:39:48.762Z,99.90
2022-12-17T08:42:38.189Z,99.90
2022-12-17T08:45:24.033Z,99.90
2022-12-17T08:48:17.958Z,99.90
2022-12-17T08:51:02.042Z,99.90
2022-12-17T08:53:45.212Z,99.90
2022-12-17T08:56:30.812Z,99.90
2022-12-17T08:59:15.350Z,99.90
2022-12-17T09:01:58.675Z,99.90
2022-12-17T09:04:44.510Z,99.90
2022-12-17T09:07:27.749Z,99.90
2022-12-17T09:10:13.849Z,99.90
2022-12-17T09:13:04.213Z,99.90
2022-12-17T09:15:48.513Z,99.90
2022-12-17T09:18:37.125Z,99.90
2022-12-17T09:21:23.988Z,99.90
2022-12-17T09:24:07.570Z,99.90
2022-12-17T09:26:59.382Z,99.90
2022-12-17T09:29:50.663Z,99.90
2022-12-17T09:32:34.348Z,99.90
2022-12-17T09:35:21.800Z,99.90
2022-12-17T09:38:10.251Z,99.90
2022-12-17T09:40:54.701Z,99.90
2022-12-17T09:43:49.536Z,99.90
2022-12-17T09:52:35.703Z,99.90
2022-12-17T09:55:36.054Z,99.90
2022-12-17T09:58:19.982Z,99.90
2022-12-17T10:01:05.015Z,99.90
2022-12-17T10:03:50.675Z,99.90
2022-12-17T10:06:42.127Z,99.90
2022-12-17T10:09:31.187Z,99.90
2022-12-17T10:12:27.991Z,99.90
2022-12-17T10:15:11.699Z,99.90
2022-12-17T10:17:55.370Z,99.90
2022-12-17T10:20:45.418Z,99.90
2022-12-17T10:23:39.166Z,99.90
2022-12-17T10:26:22.630Z,99.90
2022-12-17T10:29:17.497Z,99.90
2022-12-17T10:32:12.831Z,99.90
2022-12-17T10:35:05.215Z,99.90
2022-12-17T10:37:53.519Z,99.90
2022-12-17T10:40:41.666Z,99.90
2022-12-17T10:43:44.517Z,99.90
2022-12-17T10:46:52.505Z,99.90
2022-12-17T10:49:38.215Z,99.90
2022-12-17T10:52:34.501Z,99.90
2022-12-17T10:55:20.751Z,99.90
2022-12-17T10:58:06.469Z,99.90
2022-12-17T11:00:52.348Z,99.90
2022-12-17T11:04:03.908Z,99.90
2022-12-17T11:06:50.855Z,99.90
2022-12-17T11:09:44.591Z,99.90
2022-12-17T11:12:31.096Z,99.90
2022-12-17T11:15:19.444Z,99.90
2022-12-17T11:18:10.913Z,99.90
2022-12-17T11:21:10.281Z,99.90
2022-12-17T11:23:59.895Z,99.90
2022-12-17T11:26:47.715Z,99.90
2022-12-17T11:29:30.920Z,99.90
2022-12-17T11:32:32.951Z,99.90
2022-12-17T11:35:22.857Z,99.90
2022-12-17T11:39:22.458Z,99.90
2022-12-17T11:41:45.947Z,99.90
2022-12-17T11:44:39.252Z,99.90
2022-12-17T11:47:32.887Z,99.90
2022-12-17T11:50:26.944Z,99.90
2022-12-17T11:53:28.349Z,98.40
2022-12-17T11:56:16.833Z,97.50
2022-12-17T11:59:07.038Z,95.10
2022-12-17T12:01:56.732Z,95.50
2022-12-17T12:05:01.180Z,95.40
2022-12-17T12:07:51.416Z,94.90
2022-12-17T12:10:46.118Z,95.10
2022-12-17T12:13:40.027Z,94.00
2022-12-17T12:16:31.477Z,92.00
2022-12-17T12:19:26.393Z,92.30
2022-12-17T12:22:15.519Z,93.10
2022-12-17T12:25:24.147Z,91.00
2022-12-17T12:28:19.828Z,90.00
2022-12-17T12:31:13.984Z,86.90
2022-12-17T12:34:05.504Z,87.30
2022-12-17T12:36:50.097Z,89.90
2022-12-17T12:39:44.492Z,89.90
2022-12-17T12:42:35.135Z,90.80
2022-12-17T12:45:31.527Z,90.70
2022-12-17T12:54:16.345Z,90.10
2022-12-17T12:57:03.074Z,89.40
2022-12-17T12:59:50.159Z,89.90
2022-12-17T13:02:44.973Z,91.30
2022-12-17T13:05:35.375Z,88.70
2022-12-17T13:08:23.264Z,86.40
2022-12-17T13:10:55.735Z,82.30
2022-12-17T13:13:35.789Z,82.70
2022-12-17T13:16:23.073Z,80.40
2022-12-17T13:19:04.673Z,80.40
2022-12-17T13:21:36.040Z,79.80
2022-12-17T13:24:15.094Z,77.00
2022-12-17T13:26:48.007Z,75.10
2022-12-17T13:29:27.369Z,73.10
2022-12-17T13:32:08.041Z,70.80
2022-12-17T13:34:58.622Z,72.80
2022-12-17T13:37:42.401Z,71.70
2022-12-17T13:40:27.464Z,69.90
2022-12-17T13:42:58.368Z,72.00
2022-12-17T13:45:30.251Z,69.70
2022-12-17T13:48:02.223Z,65.90
2022-12-17T13:50:36.670Z,67.20
2022-12-17T13:53:17.089Z,64.40
2022-12-17T13:55:53.240Z,64.30
2022-12-17T13:58:26.487Z,64.30
2022-12-17T14:01:08.144Z,62.60
2022-12-17T14:06:31.325Z,59.80
2022-12-17T14:09:02.315Z,58.60
2022-12-17T14:11:48.178Z,57.70
2022-12-17T14:14:29.722Z,58.70
2022-12-17T14:17:00.779Z,58.10
2022-12-17T14:19:34.476Z,59.30
2022-12-17T14:22:08.429Z,57.90
2022-12-17T14:24:39.207Z,59.30
2022-12-17T14:27:26.775Z,59.00
2022-12-17T14:30:00.415Z,61.20
2022-12-17T14:32:37.066Z,61.40
2022-12-17T14:35:08.706Z,62.50
2022-12-17T14:37:42.776Z,62.40
2022-12-17T14:40:17.983Z,64.30
2022-12-17T14:42:48.897Z,62.10
2022-12-17T14:45:31.650Z,63.30
2022-12-17T14:48:07.159Z,64.80
2022-12-17T14:50:39.814Z,64.30
2022-12-17T14:53:29.871Z,63.90
2022-12-17T14:56:02.235Z,63.80
2022-12-17T14:58:32.959Z,62.60
2022-12-17T15:01:10.788Z,64.10
2022-12-17T15:03:46.171Z,64.80
2022-12-17T15:06:21.731Z,64.80
2022-12-17T15:08:58.323Z,64.30
2022-12-17T15:11:29.145Z,64.30
2022-12-17T15:14:00.662Z,66.30
2022-12-17T15:16:31.606Z,67.70
2022-12-17T15:19:04.546Z,71.00
2022-12-17T15:24:52.542Z,71.50
2022-12-17T15:27:26.233Z,69.90
2022-12-17T15:29:57.285Z,73.10
2022-12-17T15:32:29.464Z,72.90
2022-12-17T15:35:00.499Z,71.10
2022-12-17T15:37:33.709Z,69.80
2022-12-17T15:40:04.704Z,70.80
2022-12-17T15:42:51.067Z,71.20
2022-12-17T15:45:22.069Z,70.80
2022-12-17T15:47:52.845Z,69.70
2022-12-17T15:50:26.825Z,68.50
2022-12-17T15:52:58.045Z,68.20
2022-12-17T15:55:29.987Z,68.20
2022-12-17T15:58:03.979Z,79.10
2022-12-17T16:00:35.150Z,79.80
2022-12-17T16:03:06.058Z,78.80
2022-12-17T16:05:36.964Z,75.50
2022-12-17T16:08:08.033Z,74.40
2022-12-17T16:10:39.555Z,72.90
2022-12-17T16:13:15.285Z,72.10
2022-12-17T16:15:47.564Z,71.80
2022-12-17T16:18:18.374Z,69.70
2022-12-17T16:20:50.391Z,69.70
2022-12-17T16:23:22.195Z,69.60
2022-12-17T16:26:00.537Z,69.90
2022-12-17T16:28:34.563Z,69.00
2022-12-17T16:31:08.577Z,68.60
2022-12-17T16:33:42.323Z,68.20
2022-12-17T16:36:16.349Z,67.40
2022-12-17T16:38:53.164Z,69.00
2022-12-17T16:41:26.193Z,67.30
2022-12-17T16:43:59.559Z,69.30
2022-12-17T16:46:32.216Z,68.50
2022-12-17T16:49:08.439Z,67.30
2022-12-17T16:51:40.978Z,66.70
2022-12-17T16:54:15.759Z,67.80
2022-12-17T16:56:50.414Z,67.80
2022-12-17T16:59:24.662Z,68.40
2022-12-17T17:05:16.478Z,66.50
2022-12-17T17:07:47.241Z,66.40
2022-12-17T17:10:18.066Z,64.70
2022-12-17T17:12:48.801Z,65.30
2022-12-17T17:15:22.745Z,67.50
2022-12-17T17:18:01.563Z,67.00
2022-12-17T17:20:35.320Z,66.00
2022-12-17T17:23:06.216Z,65.20
2022-12-17T17:25:57.253Z,66.20
2022-12-17T17:28:29.010Z,64.50
2022-12-17T17:31:04.941Z,67.00
2022-12-17T17:33:37.759Z,67.00
2022-12-17T17:36:11.861Z,65.50
2022-12-17T17:38:47.550Z,65.10
2022-12-17T17:41:20.610Z,65.30
2022-12-17T17:43:57.492Z,64.40
2022-12-17T17:46:35.348Z,65.30
2022-12-17T17:49:11.077Z,63.90
2022-12-17T17:54:34.894Z,65.10
2022-12-17T17:57:06.258Z,67.20
2022-12-17T17:59:39.776Z,65.80
2022-12-17T18:02:14.528Z,66.20
2022-12-17T18:04:45.663Z,65.90
2022-12-17T18:07:25.112Z,64.70
2022-12-17T18:09:56.662Z,64.90
2022-12-17T18:12:40.006Z,65.60
2022-12-17T18:30:55.468Z,65.70
2022-12-17T18:33:26.940Z,65.20
2022-12-17T18:35:57.751Z,65.10
2022-12-17T18:38:30.968Z,65.30
2022-12-17T18:41:28.719Z,65.70
2022-12-17T18:44:01.399Z,65.10
2022-12-17T18:46:35.666Z,64.00
2022-12-17T18:49:08.907Z,64.70
2022-12-17T18:51:43.020Z,63.00
2022-12-17T18:54:17.100Z,64.20
2022-12-17T18:57:03.737Z,63.40
2022-12-17T18:59:35.050Z,62.50
2022-12-17T19:02:09.102Z,62.60
2022-12-17T19:04:40.006Z,61.70
2022-12-17T19:07:10.808Z,62.50
2022-12-17T19:09:42.379Z,62.30
2022-12-17T19:12:13.507Z,62.60
2022-12-17T19:14:45.610Z,64.60
2022-12-17T19:17:22.701Z,62.60
2022-12-17T19:19:53.629Z,61.10
2022-12-17T19:22:24.480Z,61.40
2022-12-17T19:24:58.016Z,62.40
2022-12-17T19:27:29.443Z,61.80
2022-12-17T19:30:00.297Z,62.40
2022-12-17T19:32:36.781Z,61.90
2022-12-17T19:35:10.217Z,61.70
2022-12-17T19:37:40.926Z,62.10
2022-12-17T19:40:15.013Z,60.80
2022-12-17T19:42:46.468Z,59.00
2022-12-17T19:45:20.825Z,59.90
2022-12-17T19:47:56.757Z,61.60
2022-12-17T19:50:27.518Z,61.50
2022-12-17T19:52:58.286Z,60.80
2022-12-17T19:55:30.926Z,61.30
2022-12-17T19:58:01.665Z,60.00
2022-12-17T20:00:33.821Z,59.20
2022-12-17T20:03:12.599Z,59.50
2022-12-17T20:05:46.068Z,61.10
2022-12-17T20:08:22.185Z,60.40
2022-12-17T20:13:50.000Z,59.20
2022-12-17T20:16:27.647Z,58.90
2022-12-17T20:19:02.037Z,59.00
2022-12-17T20:21:33.267Z,60.30
2022-12-17T20:24:04.462Z,59.30
2022-12-17T20:26:37.221Z,60.30
2022-12-17T20:29:09.053Z,59.40
2022-12-17T20:31:42.311Z,60.90
2022-12-17T20:34:21.099Z,59.80
2022-12-17T20:36:53.175Z,60.90
2022-12-17T20:39:29.839Z,59.10
2022-12-17T20:42:00.675Z,60.60
2022-12-17T20:44:31.616Z,59.00
2022-12-17T20:47:04.070Z,58.50
2022-12-17T20:49:37.583Z,59.30
2022-12-17T20:52:09.420Z,59.40
2022-12-17T20:54:40.366Z,60.00
2022-12-17T22:20:16.217Z,58.70
2022-12-17T22:22:47.436Z,54.80
2022-12-17T22:25:19.180Z,56.20
2022-12-17T22:27:50.069Z,56.80
2022-12-17T22:38:02.434Z,55.60
2022-12-17T22:44:07.712Z,56.30
2022-12-17T22:44:28.950Z,57.20
2022-12-17T22:45:17.714Z,55.80
2022-12-17T22:47:49.848Z,56.10
2022-12-17T22:50:27.640Z,55.60
2022-12-17T22:53:04.543Z,56.40
2022-12-17T22:55:37.151Z,56.20
2022-12-17T22:58:10.495Z,55.00
2022-12-17T23:00:41.639Z,55.70
2022-12-17T23:03:12.656Z,52.20
2022-12-17T23:05:45.131Z,53.20
2022-12-17T23:08:18.431Z,54.30
2022-12-17T23:10:52.230Z,54.40
2022-12-17T23:13:23.003Z,54.90
2022-12-17T23:15:57.563Z,55.00
2022-12-17T23:18:28.305Z,55.20
2022-12-17T23:20:59.359Z,55.50
2022-12-17T23:23:32.719Z,55.20
2022-12-17T23:26:09.941Z,55.60
2022-12-17T23:28:40.674Z,54.60
2022-12-17T23:31:12.703Z,53.80
2022-12-17T23:33:44.142Z,53.70
2022-12-17T23:36:16.671Z,54.40
2022-12-17T23:38:52.502Z,54.80
2022-12-17T23:41:25.900Z,53.50
2022-12-17T23:43:57.586Z,53.70
2022-12-17T23:46:30.646Z,54.10
2022-12-17T23:49:01.407Z,54.20
2022-12-17T23:51:32.696Z,53.90
2022-12-17T23:54:08.406Z,53.90
2022-12-17T23:56:39.208Z,53.80
2022-12-17T23:59:10.110Z,54.70
