createdAt,value
2019-01-14T00:01:29.848Z,7.00
2019-01-14T00:03:58.833Z,7.00
2019-01-14T00:06:28.200Z,7.00
2019-01-14T00:08:57.288Z,7.00
2019-01-14T00:11:26.658Z,7.00
2019-01-14T00:13:55.550Z,7.00
2019-01-14T00:16:26.704Z,7.10
2019-01-14T00:18:57.820Z,6.50
2019-01-14T00:21:27.057Z,5.60
2019-01-14T00:23:55.949Z,5.10
2019-01-14T00:26:25.090Z,4.90
2019-01-14T00:28:54.144Z,4.70
2019-01-14T00:31:23.142Z,4.40
2019-01-14T00:33:53.790Z,4.20
2019-01-14T00:36:22.896Z,4.20
2019-01-14T00:38:51.765Z,4.20
2019-01-14T00:41:20.667Z,4.20
2019-01-14T00:43:49.489Z,4.20
2019-01-14T00:46:18.487Z,4.20
2019-01-14T00:48:47.361Z,4.40
2019-01-14T00:51:16.274Z,4.50
2019-01-14T00:53:45.949Z,4.60
2019-01-14T00:56:15.017Z,4.60
2019-01-14T00:58:43.878Z,4.60
2019-01-14T01:01:12.865Z,4.60
2019-01-14T01:03:41.839Z,4.60
2019-01-14T01:06:10.705Z,4.60
2019-01-14T01:08:39.622Z,4.60
2019-01-14T01:11:08.854Z,4.60
2019-01-14T01:13:37.854Z,4.70
2019-01-14T01:16:06.878Z,4.60
2019-01-14T01:18:35.710Z,4.60
2019-01-14T01:21:04.669Z,4.60
2019-01-14T01:23:33.548Z,4.60
2019-01-14T01:26:05.280Z,4.50
2019-01-14T01:28:34.163Z,4.50
2019-01-14T01:31:03.075Z,4.50
2019-01-14T01:33:31.981Z,4.60
2019-01-14T01:36:00.786Z,4.50
2019-01-14T01:38:29.766Z,4.60
2019-01-14T01:40:58.983Z,4.60
2019-01-14T01:43:27.957Z,4.50
2019-01-14T01:45:57.008Z,4.40
2019-01-14T01:48:25.827Z,4.30
2019-01-14T01:50:54.719Z,4.20
2019-01-14T01:53:26.015Z,4.20
2019-01-14T01:55:54.836Z,4.10
2019-01-14T01:58:23.657Z,4.10
2019-01-14T02:00:52.545Z,4.10
2019-01-14T02:03:21.430Z,4.20
2019-01-14T02:05:50.631Z,4.20
2019-01-14T02:08:19.585Z,4.20
2019-01-14T02:10:48.733Z,4.20
2019-01-14T02:13:17.615Z,4.20
2019-01-14T02:15:46.496Z,4.20
2019-01-14T02:18:15.380Z,4.20
2019-01-14T02:20:44.176Z,4.20
2019-01-14T02:23:13.128Z,4.10
2019-01-14T02:25:42.018Z,4.10
2019-01-14T02:28:10.954Z,4.10
2019-01-14T02:30:39.776Z,4.10
2019-01-14T02:33:08.870Z,4.10
2019-01-14T02:35:37.783Z,4.20
2019-01-14T02:38:06.662Z,4.30
2019-01-14T02:40:35.525Z,4.40
2019-01-14T02:43:04.633Z,4.50
2019-01-14T02:45:33.736Z,4.40
2019-01-14T02:48:02.951Z,4.40
2019-01-14T02:50:31.745Z,4.40
2019-01-14T02:53:00.565Z,4.30
2019-01-14T02:55:29.678Z,4.20
2019-01-14T02:57:58.481Z,4.20
2019-01-14T03:00:28.040Z,4.20
2019-01-14T03:02:56.934Z,4.20
2019-01-14T03:05:25.789Z,4.10
2019-01-14T03:07:54.741Z,4.10
2019-01-14T03:10:23.645Z,4.10
2019-01-14T03:12:52.558Z,4.00
2019-01-14T03:15:22.031Z,3.90
2019-01-14T03:17:50.906Z,3.80
2019-01-14T03:20:19.899Z,3.70
2019-01-14T03:22:48.795Z,3.60
2019-01-14T03:25:17.890Z,3.70
2019-01-14T03:27:46.803Z,3.70
2019-01-14T03:30:20.316Z,3.70
2019-01-14T03:32:49.347Z,3.80
2019-01-14T03:35:18.363Z,3.90
2019-01-14T03:37:47.497Z,4.00
2019-01-14T03:40:18.113Z,4.10
2019-01-14T03:42:47.092Z,4.20
2019-01-14T03:45:16.175Z,4.20
2019-01-14T03:47:45.154Z,4.30
2019-01-14T03:50:22.407Z,4.40
2019-01-14T03:52:51.377Z,4.40
2019-01-14T03:55:20.354Z,4.40
2019-01-14T03:57:50.476Z,4.50
2019-01-14T04:00:19.380Z,4.50
2019-01-14T04:02:48.305Z,4.50
2019-01-14T04:05:17.150Z,4.50
2019-01-14T04:07:46.299Z,4.60
2019-01-14T04:10:16.391Z,4.60
2019-01-14T04:12:45.349Z,4.60
2019-01-14T04:15:16.489Z,4.50
2019-01-14T04:17:45.453Z,4.40
2019-01-14T04:20:16.086Z,4.30
2019-01-14T04:22:45.327Z,4.30
2019-01-14T04:25:14.302Z,4.30
2019-01-14T04:27:43.292Z,4.30
2019-01-14T04:30:15.280Z,4.40
2019-01-14T04:32:45.130Z,4.30
2019-01-14T04:35:14.526Z,4.30
2019-01-14T04:37:43.473Z,4.30
2019-01-14T04:40:13.643Z,4.30
2019-01-14T04:42:42.611Z,4.30
2019-01-14T04:45:12.008Z,4.20
2019-01-14T04:47:42.240Z,4.30
2019-01-14T04:50:13.669Z,4.30
2019-01-14T04:52:42.795Z,4.30
2019-01-14T04:55:12.095Z,4.30
2019-01-14T04:57:41.014Z,4.30
2019-01-14T05:00:13.653Z,4.30
2019-01-14T05:02:42.801Z,4.40
2019-01-14T05:05:12.858Z,4.40
2019-01-14T05:07:42.350Z,4.40
2019-01-14T05:10:12.366Z,4.40
2019-01-14T05:12:41.242Z,4.30
2019-01-14T05:15:11.297Z,4.30
2019-01-14T05:17:40.192Z,4.40
2019-01-14T05:20:12.936Z,4.30
2019-01-14T05:22:41.832Z,4.30
2019-01-14T05:25:10.896Z,4.30
2019-01-14T05:27:40.117Z,4.30
2019-01-14T05:30:09.610Z,4.30
2019-01-14T05:32:38.409Z,4.30
2019-01-14T05:35:08.341Z,4.40
2019-01-14T05:37:38.177Z,4.40
2019-01-14T05:40:17.795Z,4.40
2019-01-14T05:42:47.169Z,4.40
2019-01-14T05:45:16.141Z,4.30
2019-01-14T05:47:45.427Z,4.40
2019-01-14T05:50:14.382Z,4.40
2019-01-14T05:52:43.918Z,4.40
2019-01-14T05:55:13.338Z,4.30
2019-01-14T05:57:42.362Z,4.30
2019-01-14T06:00:18.743Z,4.30
2019-01-14T06:02:47.740Z,4.30
2019-01-14T06:05:16.901Z,4.20
2019-01-14T06:07:45.885Z,4.20
2019-01-14T06:10:14.914Z,4.20
2019-01-14T06:12:43.804Z,4.20
2019-01-14T06:15:13.028Z,4.10
2019-01-14T06:17:42.012Z,4.10
2019-01-14T06:20:12.809Z,4.00
2019-01-14T06:22:41.696Z,4.00
2019-01-14T06:25:11.853Z,3.90
2019-01-14T06:27:40.728Z,3.90
2019-01-14T06:30:14.109Z,3.90
2019-01-14T06:32:42.994Z,3.90
2019-01-14T06:35:11.934Z,3.90
2019-01-14T06:37:40.893Z,4.00
2019-01-14T06:40:11.165Z,3.90
2019-01-14T06:42:40.010Z,3.90
2019-01-14T06:45:08.972Z,3.80
2019-01-14T06:47:37.871Z,3.60
2019-01-14T06:50:08.013Z,3.40
2019-01-14T06:52:36.885Z,3.30
2019-01-14T06:55:06.109Z,3.30
2019-01-14T06:57:34.970Z,3.20
2019-01-14T07:00:05.284Z,3.20
2019-01-14T07:02:34.463Z,3.20
2019-01-14T07:05:03.388Z,3.30
2019-01-14T07:07:32.169Z,3.30
2019-01-14T07:10:01.007Z,3.40
2019-01-14T07:12:29.783Z,3.40
2019-01-14T07:14:58.814Z,3.40
2019-01-14T07:17:27.597Z,3.40
2019-01-14T07:19:56.457Z,3.40
2019-01-14T07:22:25.321Z,3.40
2019-01-14T07:24:54.097Z,3.40
2019-01-14T07:27:22.975Z,3.40
2019-01-14T07:29:51.773Z,3.40
2019-01-14T07:32:20.737Z,3.40
2019-01-14T07:34:49.638Z,3.40
2019-01-14T07:37:18.445Z,3.40
2019-01-14T07:39:47.244Z,3.50
2019-01-14T07:42:16.126Z,3.50
2019-01-14T07:44:45.171Z,3.40
2019-01-14T07:47:14.288Z,3.40
2019-01-14T07:49:43.089Z,3.40
2019-01-14T07:52:12.016Z,3.40
2019-01-14T07:54:40.913Z,3.60
2019-01-14T07:57:09.971Z,3.70
2019-01-14T07:59:38.773Z,3.80
2019-01-14T08:02:07.697Z,3.80
2019-01-14T08:04:36.485Z,3.80
2019-01-14T08:07:05.428Z,3.90
2019-01-14T08:09:34.296Z,4.00
2019-01-14T08:12:03.072Z,4.10
2019-01-14T08:14:31.928Z,4.10
2019-01-14T08:17:00.962Z,4.10
2019-01-14T08:19:29.998Z,4.20
2019-01-14T08:21:58.781Z,4.20
2019-01-14T08:24:27.577Z,4.20
2019-01-14T08:26:56.363Z,4.20
2019-01-14T08:29:25.146Z,4.30
2019-01-14T08:31:54.001Z,4.30
2019-01-14T08:34:23.076Z,4.30
2019-01-14T08:36:51.849Z,4.40
2019-01-14T08:39:20.673Z,4.40
2019-01-14T08:41:56.034Z,4.60
2019-01-14T08:44:31.666Z,4.80
2019-01-14T08:47:00.475Z,4.90
2019-01-14T08:49:29.581Z,4.90
2019-01-14T08:51:58.377Z,4.80
2019-01-14T08:54:27.152Z,4.70
2019-01-14T08:56:56.038Z,4.60
2019-01-14T08:59:24.824Z,4.60
2019-01-14T09:01:53.689Z,4.70
2019-01-14T09:04:24.440Z,4.80
2019-01-14T09:06:53.270Z,4.90
2019-01-14T09:09:22.043Z,5.00
2019-01-14T09:11:50.834Z,5.10
2019-01-14T09:14:19.686Z,5.20
2019-01-14T09:16:48.532Z,5.30
2019-01-14T09:19:17.458Z,5.30
2019-01-14T09:21:46.337Z,5.10
2019-01-14T09:24:15.129Z,5.10
2019-01-14T09:26:45.039Z,5.20
2019-01-14T09:29:13.966Z,5.20
2019-01-14T09:31:42.837Z,5.30
2019-01-14T09:34:11.701Z,5.40
2019-01-14T09:36:40.548Z,5.30
2019-01-14T09:39:10.384Z,5.50
2019-01-14T09:41:39.177Z,5.60
2019-01-14T09:44:08.179Z,5.60
2019-01-14T09:46:37.088Z,5.60
2019-01-14T09:49:05.947Z,5.90
2019-01-14T09:51:34.730Z,6.30
2019-01-14T09:54:03.637Z,6.90
2019-01-14T09:56:32.424Z,7.90
2019-01-14T09:59:01.197Z,7.90
2019-01-14T10:01:30.072Z,8.00
2019-01-14T10:03:58.841Z,7.60
2019-01-14T10:06:27.748Z,6.80
2019-01-14T10:08:56.592Z,6.60
2019-01-14T10:11:25.412Z,7.50
2019-01-14T10:13:54.197Z,7.90
2019-01-14T10:16:23.305Z,7.40
2019-01-14T10:18:52.369Z,6.80
2019-01-14T10:21:21.220Z,6.40
2019-01-14T10:23:50.321Z,6.20
2019-01-14T10:26:19.260Z,6.10
2019-01-14T10:28:48.281Z,5.90
2019-01-14T10:31:19.974Z,5.90
2019-01-14T10:33:47.807Z,5.90
2019-01-14T10:36:16.570Z,6.00
2019-01-14T10:38:50.341Z,6.10
2019-01-14T10:41:16.185Z,6.00
2019-01-14T10:43:45.122Z,5.70
2019-01-14T10:46:13.892Z,5.60
2019-01-14T10:48:42.668Z,5.50
2019-01-14T10:51:11.581Z,5.40
2019-01-14T10:53:40.605Z,5.40
2019-01-14T10:56:09.536Z,5.40
2019-01-14T10:58:38.314Z,5.30
2019-01-14T11:01:07.180Z,5.30
2019-01-14T11:03:36.021Z,5.30
2019-01-14T11:06:05.570Z,5.40
2019-01-14T11:08:35.042Z,5.60
2019-01-14T11:11:04.261Z,5.60
2019-01-14T11:13:33.019Z,5.40
2019-01-14T11:16:01.807Z,5.40
2019-01-14T11:18:30.581Z,5.30
2019-01-14T11:20:59.693Z,5.20
2019-01-14T11:23:28.466Z,5.10
2019-01-14T11:25:57.495Z,5.00
2019-01-14T11:28:26.327Z,4.90
2019-01-14T11:30:55.352Z,4.70
2019-01-14T11:33:24.122Z,4.70
2019-01-14T11:35:53.393Z,4.60
2019-01-14T11:38:46.311Z,4.70
2019-01-14T11:41:15.504Z,4.80
2019-01-14T11:43:44.281Z,4.80
2019-01-14T11:46:13.078Z,4.90
2019-01-14T11:48:41.925Z,4.80
2019-01-14T13:51:53.618Z,5.50
2019-01-14T13:54:22.675Z,5.20
2019-01-14T13:56:52.146Z,4.90
2019-01-14T13:59:21.126Z,3.80
2019-01-14T14:01:50.671Z,2.60
2019-01-14T14:04:20.146Z,1.90
2019-01-14T14:07:05.261Z,1.60
2019-01-14T14:09:41.005Z,1.50
2019-01-14T14:12:05.634Z,1.40
2019-01-14T14:14:34.400Z,1.40
2019-01-14T14:17:03.236Z,1.40
2019-01-14T14:19:32.005Z,1.40
2019-01-14T14:22:00.776Z,1.30
2019-01-14T14:25:08.420Z,1.30
2019-01-14T14:27:37.381Z,1.30
2019-01-14T14:30:14.366Z,1.20
2019-01-14T14:32:43.217Z,1.20
2019-01-14T14:35:12.146Z,1.10
2019-01-14T14:37:40.984Z,1.00
2019-01-14T14:40:10.083Z,1.00
2019-01-14T14:42:38.984Z,1.00
2019-01-14T14:45:08.836Z,1.00
2019-01-14T14:47:37.736Z,1.00
2019-01-14T14:50:08.986Z,1.10
2019-01-14T14:52:37.896Z,1.20
2019-01-14T14:55:07.569Z,1.20
2019-01-14T14:57:36.392Z,1.30
2019-01-14T15:00:09.105Z,1.40
2019-01-14T15:02:37.859Z,1.40
2019-01-14T15:05:07.481Z,1.40
2019-01-14T15:07:36.257Z,1.50
2019-01-14T15:10:06.377Z,1.50
2019-01-14T15:12:35.220Z,1.50
2019-01-14T15:15:04.956Z,1.60
2019-01-14T15:17:33.725Z,1.60
2019-01-14T15:20:02.672Z,1.60
2019-01-14T15:22:31.437Z,1.70
2019-01-14T15:25:00.225Z,1.60
2019-01-14T15:27:29.313Z,1.60
2019-01-14T15:29:58.088Z,1.60
2019-01-14T15:32:26.868Z,1.60
2019-01-14T15:34:55.660Z,1.60
2019-01-14T15:37:24.435Z,1.50
2019-01-14T15:39:53.206Z,1.50
2019-01-14T15:42:22.180Z,1.50
2019-01-14T15:44:50.956Z,1.30
2019-01-14T15:47:19.981Z,1.30
2019-01-14T15:49:48.777Z,1.20
2019-01-14T15:52:17.541Z,1.20
2019-01-14T15:54:46.328Z,1.20
2019-01-14T15:57:15.099Z,1.20
2019-01-14T15:59:43.940Z,1.20
2019-01-14T16:02:12.738Z,1.20
2019-01-14T16:04:41.580Z,1.20
2019-01-14T16:07:10.364Z,1.10
2019-01-14T16:09:39.387Z,1.00
2019-01-14T16:12:08.168Z,1.00
2019-01-14T16:14:36.945Z,1.00
2019-01-14T16:17:05.714Z,0.90
2019-01-14T16:19:34.478Z,0.90
2019-01-14T16:22:03.611Z,0.90
2019-01-14T16:24:32.368Z,0.90
2019-01-14T16:27:02.033Z,1.00
2019-01-14T16:29:30.923Z,1.00
2019-01-14T16:31:59.789Z,1.00
2019-01-14T16:34:28.568Z,1.00
2019-01-14T16:36:57.416Z,1.00
2019-01-14T16:39:26.429Z,1.10
2019-01-14T16:41:55.205Z,1.10
2019-01-14T16:44:24.109Z,1.20
2019-01-14T16:46:52.893Z,1.30
2019-01-14T16:49:21.664Z,1.40
2019-01-14T16:51:50.445Z,1.40
2019-01-14T16:54:19.212Z,1.40
2019-01-14T16:56:47.991Z,1.40
2019-01-14T16:59:16.773Z,1.40
2019-01-14T17:01:45.642Z,1.40
2019-01-14T17:04:14.408Z,1.30
2019-01-14T17:06:43.447Z,1.30
2019-01-14T17:09:12.280Z,1.30
2019-01-14T17:11:41.288Z,1.20
2019-01-14T17:14:10.057Z,1.10
2019-01-14T17:16:38.829Z,1.10
2019-01-14T17:19:07.750Z,1.10
2019-01-14T17:21:36.526Z,1.20
2019-01-14T17:24:05.437Z,1.20
2019-01-14T17:26:34.362Z,1.10
2019-01-14T17:29:03.217Z,1.10
2019-01-14T17:31:32.020Z,1.00
2019-01-14T17:34:00.793Z,1.20
2019-01-14T17:36:29.654Z,1.20
2019-01-14T17:38:58.424Z,1.20
2019-01-14T17:41:28.077Z,1.30
2019-01-14T17:43:57.078Z,1.30
2019-01-14T17:46:25.925Z,1.30
2019-01-14T17:48:54.777Z,1.30
2019-01-14T17:51:23.806Z,1.30
2019-01-14T17:53:52.817Z,1.30
2019-01-14T17:56:21.676Z,1.30
2019-01-14T17:58:50.450Z,1.30
2019-01-14T18:01:19.285Z,1.30
2019-01-14T18:03:48.144Z,1.30
2019-01-14T18:06:16.909Z,1.30
2019-01-14T18:08:45.702Z,1.30
2019-01-14T18:11:14.456Z,1.20
2019-01-14T18:13:43.309Z,1.20
2019-01-14T18:16:12.088Z,1.10
2019-01-14T18:18:40.868Z,1.10
2019-01-14T18:21:13.846Z,1.00
2019-01-14T18:23:40.228Z,1.00
2019-01-14T18:26:09.080Z,0.90
2019-01-14T18:28:37.864Z,0.90
2019-01-14T18:31:06.712Z,0.90
2019-01-14T18:33:35.748Z,0.90
2019-01-14T18:36:04.776Z,0.90
2019-01-14T18:38:33.632Z,1.00
2019-01-14T18:41:02.478Z,1.00
2019-01-14T18:43:31.264Z,1.10
2019-01-14T18:46:00.121Z,1.10
2019-01-14T18:48:28.989Z,1.10
2019-01-14T18:50:57.758Z,1.10
2019-01-14T18:53:26.530Z,1.20
2019-01-14T18:55:55.373Z,1.20
2019-01-14T18:58:24.246Z,1.20
2019-01-14T19:00:53.039Z,1.20
2019-01-14T19:03:22.142Z,1.30
2019-01-14T19:05:51.063Z,1.30
2019-01-14T19:08:20.132Z,1.30
2019-01-14T19:10:54.313Z,1.30
2019-01-14T19:13:19.549Z,1.30
2019-01-14T19:15:48.324Z,1.40
2019-01-14T19:18:17.120Z,1.40
2019-01-14T19:20:47.931Z,1.40
2019-01-14T19:23:17.021Z,1.40
2019-01-14T19:25:45.778Z,1.30
2019-01-14T19:28:14.782Z,1.20
2019-01-14T19:30:43.548Z,1.20
2019-01-14T19:33:12.421Z,1.10
2019-01-14T19:35:41.188Z,1.10
2019-01-14T19:38:10.097Z,1.20
2019-01-14T19:40:38.988Z,1.20
2019-01-14T19:43:07.842Z,1.20
2019-01-14T19:45:36.706Z,1.20
2019-01-14T19:48:05.659Z,1.20
2019-01-14T19:50:34.452Z,1.20
2019-01-14T19:53:03.691Z,1.10
2019-01-14T19:55:33.071Z,1.10
2019-01-14T19:58:01.917Z,1.10
2019-01-14T20:00:31.698Z,1.00
2019-01-14T20:03:00.612Z,1.00
2019-01-14T20:05:29.472Z,1.00
2019-01-14T20:07:58.497Z,0.90
2019-01-14T20:10:27.362Z,0.90
2019-01-14T20:12:56.812Z,0.80
2019-01-14T20:15:26.162Z,0.80
2019-01-14T20:17:55.251Z,0.80
2019-01-14T20:20:24.123Z,0.80
2019-01-14T20:22:52.977Z,0.70
2019-01-14T20:25:22.136Z,0.70
2019-01-14T20:27:51.239Z,0.70
2019-01-14T20:30:24.165Z,0.60
2019-01-14T20:32:53.231Z,0.60
2019-01-14T20:35:22.337Z,0.50
2019-01-14T20:37:51.198Z,0.40
2019-01-14T20:40:20.137Z,0.40
2019-01-14T20:42:48.986Z,0.40
2019-01-14T20:45:17.913Z,0.40
2019-01-14T20:47:46.885Z,0.40
2019-01-14T20:50:17.659Z,0.40
2019-01-14T20:52:46.738Z,0.30
2019-01-14T20:55:15.782Z,0.30
2019-01-14T20:57:44.730Z,0.20
2019-01-14T21:00:20.994Z,0.20
2019-01-14T21:02:49.885Z,0.20
2019-01-14T21:05:19.457Z,0.20
2019-01-14T21:07:48.391Z,0.20
2019-01-14T21:10:17.413Z,0.20
2019-01-14T21:12:46.345Z,0.10
2019-01-14T21:15:15.508Z,0.00
2019-01-14T21:17:44.372Z,0.00
2019-01-14T21:20:18.696Z,0.00
2019-01-14T21:22:47.868Z,0.10
2019-01-14T21:25:16.851Z,0.10
2019-01-14T21:27:46.087Z,0.00
2019-01-14T21:30:17.803Z,0.00
2019-01-14T21:32:49.044Z,0.00
2019-01-14T21:35:22.574Z,0.10
2019-01-14T21:37:53.842Z,0.20
2019-01-14T21:40:28.782Z,0.20
2019-01-14T21:43:02.542Z,0.30
2019-01-14T21:45:32.308Z,0.40
2019-01-14T21:48:04.665Z,0.50
2019-01-14T21:50:33.443Z,0.50
2019-01-14T21:53:02.292Z,0.40
2019-01-14T21:55:31.169Z,0.30
2019-01-14T21:58:02.173Z,0.30
2019-01-14T22:00:31.096Z,0.30
2019-01-14T22:02:59.884Z,0.10
2019-01-14T22:05:29.485Z,0.00
2019-01-14T22:07:58.522Z,-0.10
2019-01-14T22:10:28.665Z,-0.20
2019-01-14T22:12:57.456Z,-0.30
2019-01-14T22:15:27.639Z,-0.30
2019-01-14T22:17:56.505Z,-0.40
2019-01-14T22:20:29.345Z,-0.40
2019-01-14T22:22:58.881Z,-0.50
2019-01-14T22:25:27.961Z,-0.40
2019-01-14T22:27:56.745Z,-0.50
2019-01-14T22:30:33.468Z,-0.50
2019-01-14T22:33:02.384Z,-0.60
2019-01-14T22:35:31.230Z,-0.60
2019-01-14T22:38:01.527Z,-0.60
2019-01-14T22:40:30.573Z,-0.70
2019-01-14T22:42:59.537Z,-0.70
2019-01-14T22:45:28.379Z,-0.80
2019-01-14T22:47:57.160Z,-0.80
2019-01-14T22:50:39.492Z,-0.90
2019-01-14T22:53:08.650Z,-0.90
2019-01-14T22:55:37.678Z,-1.00
2019-01-14T22:58:07.360Z,-1.00
2019-01-14T23:01:17.948Z,-1.00
2019-01-14T23:03:49.186Z,-1.00
2019-01-14T23:06:18.107Z,-0.90
2019-01-14T23:08:47.036Z,-0.80
2019-01-14T23:11:15.930Z,-0.80
2019-01-14T23:13:44.837Z,-0.80
2019-01-14T23:16:13.696Z,-0.80
2019-01-14T23:18:42.482Z,-0.70
2019-01-14T23:21:11.358Z,-0.70
2019-01-14T23:23:40.132Z,-0.70
2019-01-14T23:26:08.996Z,-0.60
2019-01-14T23:28:38.025Z,-0.50
2019-01-14T23:31:07.042Z,-0.50
2019-01-14T23:33:35.821Z,-0.40
2019-01-14T23:36:05.389Z,-0.40
2019-01-14T23:38:34.262Z,-0.20
2019-01-14T23:41:03.062Z,-0.20
2019-01-14T23:43:32.009Z,-0.10
2019-01-14T23:46:01.045Z,-0.10
2019-01-14T23:48:30.234Z,-0.10
2019-01-14T23:50:59.009Z,-0.20
2019-01-14T23:53:27.873Z,-0.20
2019-01-14T23:55:56.727Z,-0.20
2019-01-14T23:58:25.782Z,-0.20
