createdAt,value
2023-03-31T00:00:05.245Z,12.35
2023-03-31T00:02:33.812Z,8.30
2023-03-31T00:05:02.003Z,6.97
2023-03-31T00:07:29.063Z,10.38
2023-03-31T00:10:06.885Z,12.90
2023-03-31T00:12:42.785Z,7.90
2023-03-31T00:15:11.658Z,11.23
2023-03-31T00:17:38.562Z,11.45
2023-03-31T00:20:07.974Z,19.33
2023-03-31T00:23:00.719Z,7.72
2023-03-31T00:25:27.941Z,11.98
2023-03-31T00:27:54.991Z,12.70
2023-03-31T00:30:24.408Z,14.32
2023-03-31T00:32:51.764Z,14.90
2023-03-31T00:35:21.767Z,10.25
2023-03-31T00:37:48.953Z,13.02
2023-03-31T00:40:16.243Z,11.52
2023-03-31T00:42:44.213Z,9.77
2023-03-31T00:45:31.333Z,10.85
2023-03-31T00:48:06.049Z,9.88
2023-03-31T00:50:37.789Z,6.22
2023-03-31T00:53:12.644Z,8.63
2023-03-31T00:55:45.720Z,12.80
2023-03-31T00:58:14.403Z,9.50
2023-03-31T01:00:43.078Z,17.63
2023-03-31T01:03:10.667Z,11.90
2023-03-31T01:05:44.646Z,10.20
2023-03-31T01:08:13.304Z,11.68
2023-03-31T01:10:46.304Z,7.55
2023-03-31T01:13:16.346Z,10.02
2023-03-31T01:15:46.760Z,8.98
2023-03-31T01:21:27.774Z,11.07
2023-03-31T01:24:45.534Z,10.93
2023-03-31T01:27:50.107Z,10.45
2023-03-31T01:31:19.521Z,12.68
2023-03-31T01:34:52.595Z,10.63
2023-03-31T01:38:08.242Z,9.90
2023-03-31T01:41:12.167Z,12.90
2023-03-31T01:43:48.100Z,12.30
2023-03-31T01:46:28.812Z,10.57
2023-03-31T01:49:14.415Z,9.30
2023-03-31T01:51:52.650Z,11.02
2023-03-31T01:54:28.461Z,9.93
2023-03-31T01:57:09.916Z,10.85
2023-03-31T01:59:46.874Z,10.40
2023-03-31T02:02:20.825Z,11.95
2023-03-31T02:04:52.913Z,8.85
2023-03-31T02:09:58.330Z,9.20
2023-03-31T02:12:33.113Z,10.35
2023-03-31T02:15:04.239Z,13.43
2023-03-31T02:17:32.020Z,13.95
2023-03-31T02:20:05.864Z,9.05
2023-03-31T02:22:39.228Z,10.43
2023-03-31T02:25:11.858Z,7.50
2023-03-31T02:27:44.223Z,9.85
2023-03-31T02:32:43.476Z,8.95
2023-03-31T02:35:15.653Z,11.70
2023-03-31T02:37:45.134Z,9.07
2023-03-31T02:40:19.788Z,10.48
2023-03-31T02:42:49.014Z,13.95
2023-03-31T02:45:44.212Z,9.27
2023-03-31T02:48:18.478Z,8.90
2023-03-31T02:51:36.105Z,12.82
2023-03-31T02:54:59.220Z,7.57
2023-03-31T03:00:22.934Z,9.23
2023-03-31T03:03:18.639Z,11.60
2023-03-31T03:05:55.487Z,8.85
2023-03-31T03:09:03.878Z,10.90
2023-03-31T03:11:46.845Z,13.05
2023-03-31T03:14:27.847Z,11.50
2023-03-31T03:17:03.188Z,9.90
2023-03-31T03:19:30.722Z,11.70
2023-03-31T03:21:58.978Z,12.70
2023-03-31T03:24:27.159Z,11.10
2023-03-31T03:26:56.428Z,11.10
2023-03-31T03:29:23.545Z,12.77
2023-03-31T03:31:51.093Z,11.70
2023-03-31T03:34:20.377Z,7.85
2023-03-31T03:36:47.562Z,9.20
2023-03-31T03:39:14.720Z,6.60
2023-03-31T03:44:34.080Z,9.90
2023-03-31T03:47:01.401Z,9.07
2023-03-31T03:49:30.013Z,9.02
2023-03-31T03:51:58.508Z,9.35
2023-03-31T03:54:25.882Z,9.65
2023-03-31T03:56:52.966Z,11.10
2023-03-31T03:59:20.290Z,9.57
2023-03-31T04:01:47.332Z,12.85
2023-03-31T04:04:15.878Z,10.98
2023-03-31T04:06:44.784Z,12.60
2023-03-31T04:09:13.761Z,9.43
2023-03-31T04:11:40.963Z,10.18
2023-03-31T04:14:08.371Z,9.70
2023-03-31T04:16:35.554Z,12.85
2023-03-31T04:19:02.650Z,6.13
2023-03-31T04:21:31.030Z,10.27
2023-03-31T04:23:59.618Z,11.80
2023-03-31T04:26:29.850Z,11.05
2023-03-31T04:28:57.865Z,9.75
2023-03-31T04:31:27.225Z,9.48
2023-03-31T04:33:54.991Z,6.00
2023-03-31T04:36:23.067Z,8.88
2023-03-31T04:38:51.590Z,8.35
2023-03-31T04:41:24.547Z,9.82
2023-03-31T04:43:51.704Z,7.22
2023-03-31T04:46:22.004Z,9.95
2023-03-31T04:48:49.213Z,9.35
2023-03-31T04:51:25.029Z,8.85
2023-03-31T04:53:52.808Z,10.02
2023-03-31T04:56:23.619Z,6.25
2023-03-31T04:58:50.799Z,8.88
2023-03-31T05:01:18.374Z,8.35
2023-03-31T05:03:47.009Z,10.10
2023-03-31T05:06:14.535Z,12.32
2023-03-31T05:08:42.028Z,9.05
2023-03-31T05:11:09.259Z,9.35
2023-03-31T05:13:37.636Z,11.05
2023-03-31T05:16:09.629Z,6.88
2023-03-31T05:18:41.171Z,8.90
2023-03-31T05:21:13.821Z,8.48
2023-03-31T05:23:41.254Z,9.13
2023-03-31T05:26:08.739Z,6.15
2023-03-31T05:28:44.628Z,9.23
2023-03-31T05:31:12.181Z,9.13
2023-03-31T05:33:39.278Z,6.55
2023-03-31T05:36:16.846Z,6.63
2023-03-31T05:38:44.201Z,7.05
2023-03-31T05:41:12.583Z,8.38
2023-03-31T05:43:41.957Z,10.70
2023-03-31T05:46:09.741Z,9.48
2023-03-31T05:48:37.067Z,7.95
2023-03-31T05:51:04.218Z,6.57
2023-03-31T05:53:31.261Z,12.43
2023-03-31T05:56:00.514Z,8.32
2023-03-31T05:58:28.001Z,9.02
2023-03-31T06:01:08.850Z,8.65
2023-03-31T06:03:40.440Z,7.88
2023-03-31T06:06:09.603Z,7.57
2023-03-31T06:08:37.561Z,9.75
2023-03-31T06:11:06.315Z,8.40
2023-03-31T06:13:34.686Z,10.15
2023-03-31T06:16:04.770Z,5.55
2023-03-31T06:18:34.629Z,11.63
2023-03-31T06:21:02.806Z,9.05
2023-03-31T06:23:30.434Z,7.57
2023-03-31T06:26:02.524Z,8.02
2023-03-31T06:31:07.778Z,9.57
2023-03-31T06:33:35.335Z,9.50
2023-03-31T06:36:02.995Z,9.35
2023-03-31T06:38:30.547Z,8.32
2023-03-31T06:40:59.662Z,7.97
2023-03-31T06:43:26.720Z,9.95
2023-03-31T06:45:54.294Z,11.00
2023-03-31T06:48:23.967Z,9.55
2023-03-31T06:50:53.400Z,10.88
2023-03-31T06:53:20.934Z,9.45
2023-03-31T06:55:48.664Z,9.40
2023-03-31T06:58:17.011Z,9.18
2023-03-31T07:00:44.115Z,10.30
2023-03-31T07:03:11.218Z,11.13
2023-03-31T07:05:39.827Z,9.23
2023-03-31T07:08:07.943Z,7.75
2023-03-31T07:10:34.947Z,14.27
2023-03-31T07:13:04.494Z,10.50
2023-03-31T07:15:32.812Z,12.48
2023-03-31T07:17:59.997Z,11.70
2023-03-31T07:20:29.022Z,9.52
2023-03-31T07:22:57.667Z,10.10
2023-03-31T07:25:25.148Z,11.15
2023-03-31T07:27:52.249Z,10.45
2023-03-31T07:30:20.760Z,11.48
2023-03-31T07:32:48.925Z,13.98
2023-03-31T07:35:17.542Z,10.55
2023-03-31T07:37:48.020Z,11.27
2023-03-31T07:40:21.469Z,10.43
2023-03-31T07:42:49.901Z,11.95
2023-03-31T07:45:17.763Z,7.57
2023-03-31T07:47:45.468Z,8.98
2023-03-31T07:50:14.111Z,8.05
2023-03-31T07:52:44.171Z,12.43
2023-03-31T07:55:13.474Z,8.35
2023-03-31T07:57:42.430Z,10.20
2023-03-31T08:00:11.756Z,11.75
2023-03-31T08:02:42.970Z,9.80
2023-03-31T08:05:16.505Z,10.23
2023-03-31T08:07:48.096Z,12.25
2023-03-31T08:10:20.209Z,10.48
2023-03-31T08:12:48.857Z,11.88
2023-03-31T08:15:16.008Z,8.32
2023-03-31T08:17:43.052Z,6.25
2023-03-31T08:23:02.701Z,10.45
2023-03-31T08:25:29.556Z,11.15
2023-03-31T08:27:57.975Z,11.35
2023-03-31T08:30:24.890Z,7.93
2023-03-31T08:32:52.076Z,9.85
2023-03-31T08:35:19.096Z,13.38
2023-03-31T08:37:46.152Z,7.45
2023-03-31T08:40:19.001Z,10.38
2023-03-31T08:42:49.995Z,9.43
2023-03-31T08:45:23.905Z,8.15
2023-03-31T08:47:55.289Z,9.82
2023-03-31T08:50:27.692Z,9.10
2023-03-31T08:53:04.095Z,9.52
2023-03-31T08:55:42.362Z,9.70
2023-03-31T08:58:25.356Z,8.77
2023-03-31T09:01:13.468Z,7.60
2023-03-31T09:04:06.401Z,7.97
2023-03-31T09:06:43.366Z,7.40
2023-03-31T09:09:18.296Z,6.65
2023-03-31T09:11:53.047Z,9.50
2023-03-31T09:14:33.795Z,7.20
2023-03-31T09:17:17.307Z,9.02
2023-03-31T09:19:50.856Z,10.77
2023-03-31T09:22:23.623Z,9.52
2023-03-31T09:24:59.639Z,8.65
2023-03-31T09:27:31.490Z,7.40
2023-03-31T09:30:03.516Z,7.50
2023-03-31T09:32:32.675Z,6.35
2023-03-31T09:35:16.106Z,4.63
2023-03-31T09:37:43.078Z,5.60
2023-03-31T09:40:17.563Z,7.25
2023-03-31T09:42:46.184Z,5.20
2023-03-31T09:45:20.255Z,7.68
2023-03-31T09:47:54.461Z,5.05
2023-03-31T09:50:25.091Z,5.88
2023-03-31T09:52:57.435Z,6.35
2023-03-31T09:55:39.683Z,7.33
2023-03-31T09:58:13.080Z,7.53
2023-03-31T10:00:42.128Z,8.05
2023-03-31T10:03:14.120Z,6.15
2023-03-31T10:05:51.354Z,7.78
2023-03-31T10:08:26.233Z,7.18
2023-03-31T10:11:07.256Z,7.00
2023-03-31T10:13:43.903Z,7.70
2023-03-31T10:16:20.785Z,6.55
2023-03-31T10:18:49.522Z,9.02
2023-03-31T10:21:23.356Z,7.25
2023-03-31T10:24:01.349Z,5.80
2023-03-31T10:26:29.680Z,6.93
2023-03-31T10:28:56.797Z,3.90
2023-03-31T10:34:26.528Z,2.70
2023-03-31T10:36:53.623Z,2.92
2023-03-31T10:39:30.744Z,3.80
2023-03-31T10:41:58.299Z,3.20
2023-03-31T10:44:34.835Z,3.22
2023-03-31T10:47:18.127Z,3.38
2023-03-31T10:49:55.883Z,3.38
2023-03-31T10:52:27.589Z,3.25
2023-03-31T10:55:00.201Z,3.10
2023-03-31T10:57:41.189Z,1.98
2023-03-31T11:00:21.333Z,3.83
2023-03-31T11:03:34.910Z,2.97
2023-03-31T11:06:13.405Z,3.88
2023-03-31T11:09:10.083Z,4.00
2023-03-31T11:12:03.602Z,3.22
2023-03-31T11:14:46.960Z,3.45
2023-03-31T11:17:37.872Z,4.53
2023-03-31T11:20:21.845Z,2.83
2023-03-31T11:23:05.695Z,3.00
2023-03-31T11:25:43.088Z,2.70
2023-03-31T11:28:28.977Z,4.43
2023-03-31T11:31:11.988Z,2.47
2023-03-31T11:34:16.335Z,4.15
2023-03-31T11:37:12.570Z,3.80
2023-03-31T11:39:59.843Z,3.38
2023-03-31T11:42:38.156Z,3.50
2023-03-31T11:45:16.784Z,4.18
2023-03-31T11:47:55.286Z,4.35
2023-03-31T11:50:26.786Z,2.55
2023-03-31T11:53:02.246Z,3.75
2023-03-31T11:55:32.814Z,4.22
2023-03-31T11:58:05.964Z,3.67
2023-03-31T12:00:39.076Z,3.90
2023-03-31T12:03:14.912Z,3.55
2023-03-31T12:05:47.980Z,3.00
2023-03-31T12:08:25.137Z,3.83
2023-03-31T12:10:59.229Z,3.08
2023-03-31T12:13:44.582Z,3.75
2023-03-31T12:16:20.670Z,2.22
2023-03-31T12:19:02.411Z,2.95
2023-03-31T12:21:32.135Z,3.45
2023-03-31T12:23:59.036Z,2.78
2023-03-31T12:26:43.996Z,2.33
2023-03-31T12:29:29.641Z,3.03
2023-03-31T12:32:01.168Z,2.28
2023-03-31T12:34:30.410Z,2.95
2023-03-31T12:37:24.794Z,1.73
2023-03-31T12:40:09.622Z,2.30
2023-03-31T12:42:55.554Z,2.38
2023-03-31T12:45:28.734Z,2.33
2023-03-31T12:48:20.657Z,4.13
2023-03-31T12:51:10.643Z,5.13
2023-03-31T12:53:53.825Z,2.75
2023-03-31T12:56:21.721Z,2.72
2023-03-31T12:58:50.014Z,2.17
2023-03-31T13:01:19.578Z,4.82
2023-03-31T13:03:53.949Z,1.65
2023-03-31T13:06:59.758Z,1.90
2023-03-31T13:09:46.493Z,2.22
2023-03-31T13:12:20.594Z,3.92
2023-03-31T13:14:51.831Z,2.10
2023-03-31T13:17:25.728Z,2.70
2023-03-31T13:19:55.287Z,3.33
2023-03-31T13:22:32.882Z,2.65
2023-03-31T13:25:36.768Z,3.63
2023-03-31T13:28:42.276Z,2.00
2023-03-31T13:31:13.384Z,1.73
2023-03-31T13:33:46.095Z,1.98
2023-03-31T13:36:52.688Z,1.13
2023-03-31T13:40:05.767Z,1.83
2023-03-31T13:43:05.277Z,1.13
2023-03-31T13:45:54.243Z,1.20
2023-03-31T13:48:50.393Z,0.75
2023-03-31T13:51:34.847Z,0.85
2023-03-31T13:54:44.992Z,1.80
2023-03-31T13:58:24.945Z,2.25
2023-03-31T14:01:26.004Z,2.33
2023-03-31T14:04:12.740Z,2.88
2023-03-31T14:06:52.554Z,3.03
2023-03-31T14:09:26.925Z,2.60
2023-03-31T14:11:54.130Z,3.08
2023-03-31T14:14:21.091Z,2.78
2023-03-31T14:16:53.185Z,2.05
2023-03-31T14:19:44.356Z,1.92
2023-03-31T14:22:24.312Z,4.10
2023-03-31T14:25:04.801Z,4.05
2023-03-31T14:27:56.028Z,2.88
2023-03-31T14:30:36.288Z,1.88
2023-03-31T14:33:27.302Z,3.75
2023-03-31T14:36:05.058Z,3.03
2023-03-31T14:38:32.154Z,3.08
2023-03-31T14:40:59.834Z,2.95
2023-03-31T14:43:31.830Z,4.78
2023-03-31T14:48:29.442Z,2.45
2023-03-31T14:51:01.885Z,3.28
2023-03-31T14:53:29.309Z,8.07
2023-03-31T14:56:04.832Z,3.10
2023-03-31T14:58:37.421Z,4.70
2023-03-31T15:01:07.472Z,2.58
2023-03-31T15:03:36.091Z,2.72
2023-03-31T15:06:06.020Z,3.97
2023-03-31T15:08:35.026Z,4.07
2023-03-31T15:13:46.862Z,3.13
2023-03-31T15:16:30.651Z,4.47
2023-03-31T15:19:00.012Z,1.92
2023-03-31T15:21:32.308Z,3.75
2023-03-31T15:23:59.606Z,2.70
2023-03-31T15:26:40.267Z,3.40
2023-03-31T15:29:15.727Z,3.28
2023-03-31T15:31:43.131Z,3.72
2023-03-31T15:34:19.586Z,3.88
2023-03-31T15:36:48.256Z,2.65
2023-03-31T15:42:08.397Z,5.28
2023-03-31T15:44:38.877Z,3.95
2023-03-31T15:47:16.061Z,3.72
2023-03-31T15:49:53.443Z,4.40
2023-03-31T15:52:27.820Z,3.60
2023-03-31T15:54:55.540Z,3.10
2023-03-31T15:57:33.635Z,3.92
2023-03-31T16:00:01.842Z,5.40
2023-03-31T16:02:42.425Z,4.55
2023-03-31T16:05:30.610Z,4.55
2023-03-31T16:08:02.552Z,4.63
2023-03-31T16:10:30.974Z,4.55
2023-03-31T16:13:05.240Z,3.85
2023-03-31T16:15:37.769Z,5.75
2023-03-31T16:18:14.147Z,2.95
2023-03-31T16:20:50.292Z,3.75
2023-03-31T16:23:22.644Z,6.50
2023-03-31T16:25:49.645Z,5.50
2023-03-31T16:28:20.615Z,5.80
2023-03-31T16:30:48.175Z,4.15
2023-03-31T16:33:17.816Z,3.70
2023-03-31T16:35:47.453Z,6.30
2023-03-31T16:38:15.769Z,7.93
2023-03-31T16:40:47.276Z,4.57
2023-03-31T16:43:17.225Z,4.32
2023-03-31T16:45:47.369Z,1.95
2023-03-31T16:48:17.284Z,3.20
2023-03-31T16:50:45.340Z,2.05
2023-03-31T16:53:13.398Z,1.70
2023-03-31T16:55:40.532Z,1.55
2023-03-31T16:58:09.255Z,1.70
2023-03-31T17:00:36.760Z,1.13
2023-03-31T17:03:04.453Z,1.55
2023-03-31T17:05:33.016Z,2.58
2023-03-31T17:08:00.257Z,1.58
2023-03-31T17:10:27.173Z,1.58
2023-03-31T17:12:54.385Z,2.38
2023-03-31T17:15:23.057Z,1.27
2023-03-31T17:17:50.013Z,0.98
2023-03-31T17:20:21.520Z,1.00
2023-03-31T17:22:48.718Z,1.13
2023-03-31T17:25:15.929Z,0.77
2023-03-31T17:27:42.901Z,0.88
2023-03-31T17:30:14.410Z,0.70
2023-03-31T17:32:42.727Z,3.15
2023-03-31T17:35:10.490Z,3.08
2023-03-31T17:37:37.975Z,2.03
2023-03-31T17:40:06.754Z,2.65
2023-03-31T17:42:33.822Z,2.40
2023-03-31T17:45:01.397Z,3.47
2023-03-31T17:47:31.861Z,2.28
2023-03-31T17:50:00.792Z,2.88
2023-03-31T17:52:27.968Z,2.63
2023-03-31T17:54:55.261Z,4.03
2023-03-31T17:57:22.842Z,2.65
2023-03-31T17:59:49.847Z,5.22
2023-03-31T18:02:16.761Z,4.38
2023-03-31T18:04:43.750Z,2.50
2023-03-31T18:07:12.543Z,3.20
2023-03-31T18:09:39.717Z,5.43
2023-03-31T18:12:06.665Z,6.75
2023-03-31T18:14:33.815Z,4.82
2023-03-31T18:17:01.085Z,2.60
2023-03-31T18:19:27.973Z,4.07
2023-03-31T18:21:55.441Z,2.72
2023-03-31T18:24:24.457Z,4.05
2023-03-31T18:26:51.814Z,53.35
2023-03-31T18:29:18.713Z,21.17
2023-03-31T18:31:45.848Z,11.15
2023-03-31T18:34:13.415Z,12.80
2023-03-31T18:36:40.468Z,9.38
2023-03-31T18:39:07.669Z,5.35
2023-03-31T18:44:28.111Z,8.43
2023-03-31T18:46:55.448Z,4.30
2023-03-31T18:49:22.527Z,3.42
2023-03-31T18:51:49.520Z,2.97
2023-03-31T18:54:16.488Z,3.30
2023-03-31T18:56:45.305Z,3.90
2023-03-31T18:59:12.457Z,4.57
2023-03-31T19:01:39.608Z,4.03
2023-03-31T19:04:07.218Z,5.15
2023-03-31T19:06:34.813Z,4.63
2023-03-31T19:09:01.917Z,4.35
2023-03-31T19:11:29.061Z,3.83
2023-03-31T19:13:57.543Z,4.22
2023-03-31T19:16:24.715Z,4.88
2023-03-31T19:18:52.935Z,2.95
2023-03-31T19:21:20.634Z,3.45
2023-03-31T19:23:47.771Z,3.65
2023-03-31T19:26:17.615Z,2.78
2023-03-31T19:28:44.752Z,3.17
2023-03-31T19:31:13.254Z,3.05
2023-03-31T19:33:40.179Z,3.50
2023-03-31T19:36:08.669Z,3.10
2023-03-31T19:38:35.790Z,3.53
2023-03-31T19:41:04.001Z,3.45
2023-03-31T19:43:31.931Z,3.58
2023-03-31T19:46:00.848Z,3.25
2023-03-31T19:48:32.104Z,4.30
2023-03-31T19:51:02.918Z,3.60
2023-03-31T19:53:30.583Z,3.20
2023-03-31T19:56:00.479Z,4.47
2023-03-31T19:58:30.181Z,3.95
2023-03-31T20:00:58.296Z,4.13
2023-03-31T20:03:27.301Z,5.07
2023-03-31T20:06:05.749Z,3.55
2023-03-31T20:08:33.777Z,3.50
2023-03-31T20:11:01.316Z,4.78
2023-03-31T20:13:31.391Z,3.80
2023-03-31T20:16:05.386Z,5.00
2023-03-31T20:18:33.069Z,3.95
2023-03-31T20:21:11.198Z,3.15
2023-03-31T20:23:40.146Z,4.20
2023-03-31T20:26:11.305Z,2.45
2023-03-31T20:28:43.705Z,4.00
2023-03-31T20:31:13.985Z,6.05
2023-03-31T20:33:42.054Z,3.88
2023-03-31T20:36:13.312Z,3.00
2023-03-31T20:38:43.168Z,2.67
2023-03-31T20:41:12.438Z,2.75
2023-03-31T20:43:40.732Z,3.47
2023-03-31T20:46:09.287Z,3.30
2023-03-31T20:48:42.098Z,2.92
2023-03-31T20:51:13.622Z,3.75
2023-03-31T20:53:48.464Z,2.65
2023-03-31T20:56:18.774Z,2.28
2023-03-31T20:58:46.332Z,3.17
2023-03-31T21:01:15.242Z,2.88
2023-03-31T21:03:42.903Z,3.17
2023-03-31T21:06:13.734Z,4.00
2023-03-31T21:08:44.770Z,2.72
2023-03-31T21:11:13.101Z,3.45
2023-03-31T21:13:41.845Z,4.15
2023-03-31T21:16:09.024Z,2.95
2023-03-31T21:18:36.168Z,4.38
2023-03-31T21:21:08.710Z,3.25
2023-03-31T21:23:37.304Z,3.65
2023-03-31T21:26:06.924Z,6.53
2023-03-31T21:28:38.981Z,3.92
2023-03-31T21:33:39.240Z,5.07
2023-03-31T21:36:09.023Z,2.97
2023-03-31T21:38:37.792Z,2.97
2023-03-31T21:41:13.181Z,3.53
2023-03-31T21:43:40.966Z,4.22
2023-03-31T21:46:08.269Z,4.78
2023-03-31T21:48:35.925Z,4.35
2023-03-31T21:51:02.971Z,5.95
2023-03-31T21:53:31.356Z,4.65
2023-03-31T21:55:59.907Z,3.67
2023-03-31T21:58:29.857Z,4.13
2023-03-31T22:00:58.911Z,4.55
2023-03-31T22:03:28.125Z,3.13
2023-03-31T22:05:55.606Z,4.78
2023-03-31T22:08:24.262Z,4.07
2023-03-31T22:10:53.973Z,3.72
2023-03-31T22:13:26.969Z,4.18
2023-03-31T22:15:56.441Z,5.63
2023-03-31T22:18:24.491Z,5.00
2023-03-31T22:20:53.645Z,7.63
2023-03-31T22:23:22.049Z,3.63
2023-03-31T22:25:51.880Z,5.43
2023-03-31T22:28:19.837Z,3.88
2023-03-31T22:30:50.871Z,3.85
2023-03-31T22:33:17.919Z,5.75
2023-03-31T22:35:45.183Z,4.00
2023-03-31T22:38:14.533Z,6.72
2023-03-31T22:40:42.715Z,5.35
2023-03-31T22:43:10.264Z,4.35
2023-03-31T22:45:38.110Z,6.57
2023-03-31T22:48:07.934Z,6.82
2023-03-31T22:50:35.127Z,3.83
2023-03-31T22:53:02.069Z,3.50
2023-03-31T22:55:29.287Z,3.67
2023-03-31T22:57:56.364Z,3.67
2023-03-31T23:00:23.615Z,8.80
2023-03-31T23:02:50.842Z,2.90
2023-03-31T23:05:19.405Z,4.30
2023-03-31T23:07:46.379Z,5.18
2023-03-31T23:10:13.513Z,5.38
2023-03-31T23:12:40.942Z,5.80
2023-03-31T23:15:09.203Z,7.28
2023-03-31T23:17:38.469Z,5.80
2023-03-31T23:20:07.345Z,4.63
2023-03-31T23:23:01.187Z,5.47
2023-03-31T23:25:28.117Z,4.38
2023-03-31T23:27:55.135Z,4.50
2023-03-31T23:30:22.314Z,5.82
2023-03-31T23:32:49.476Z,3.60
2023-03-31T23:35:16.852Z,4.00
2023-03-31T23:37:44.393Z,4.53
2023-03-31T23:40:13.767Z,4.50
2023-03-31T23:42:41.022Z,5.72
2023-03-31T23:45:09.522Z,4.60
2023-03-31T23:47:37.237Z,6.13
2023-03-31T23:50:05.737Z,4.70
2023-03-31T23:52:33.062Z,5.10
2023-03-31T23:55:00.180Z,4.45
2023-03-31T23:57:28.714Z,5.10
2023-03-31T23:59:55.698Z,4.82
