createdAt,value
2022-07-29T00:00:34.239Z,1013.76
2022-07-29T00:01:34.245Z,1013.72
2022-07-29T00:02:34.322Z,1013.72
2022-07-29T00:03:34.327Z,1013.72
2022-07-29T00:04:34.328Z,1013.73
2022-07-29T00:05:34.287Z,1013.67
2022-07-29T00:06:34.305Z,1013.65
2022-07-29T00:07:34.317Z,1013.65
2022-07-29T00:08:34.327Z,1013.65
2022-07-29T00:09:51.230Z,1013.64
2022-07-29T00:10:34.348Z,1013.61
2022-07-29T00:11:34.350Z,1013.58
2022-07-29T00:12:34.365Z,1013.60
2022-07-29T00:13:34.380Z,1013.58
2022-07-29T00:14:34.385Z,1013.58
2022-07-29T00:15:34.405Z,1013.57
2022-07-29T00:16:34.445Z,1013.56
2022-07-29T00:17:34.422Z,1013.53
2022-07-29T00:18:34.428Z,1013.53
2022-07-29T00:19:34.445Z,1013.50
2022-07-29T00:20:34.451Z,1013.51
2022-07-29T00:21:34.467Z,1013.51
2022-07-29T00:22:34.469Z,1013.45
2022-07-29T00:23:36.821Z,1013.46
2022-07-29T00:24:34.491Z,1013.48
2022-07-29T00:25:34.502Z,1013.46
2022-07-29T00:26:34.511Z,1013.46
2022-07-29T00:27:34.531Z,1013.44
2022-07-29T00:28:34.544Z,1013.40
2022-07-29T00:29:35.188Z,1013.39
2022-07-29T00:30:34.557Z,1013.40
2022-07-29T00:31:34.623Z,1013.37
2022-07-29T00:32:34.586Z,1013.32
2022-07-29T00:33:34.593Z,1013.25
2022-07-29T00:34:34.601Z,1013.28
2022-07-29T00:35:34.620Z,1013.28
2022-07-29T00:36:34.629Z,1013.25
2022-07-29T00:37:34.636Z,1013.25
2022-07-29T00:38:34.641Z,1013.23
2022-07-29T00:39:34.665Z,1013.22
2022-07-29T00:40:34.662Z,1013.21
2022-07-29T00:41:34.681Z,1013.20
2022-07-29T00:42:34.682Z,1013.21
2022-07-29T00:43:34.702Z,1013.21
2022-07-29T00:44:34.704Z,1013.22
2022-07-29T00:45:34.720Z,1013.21
2022-07-29T00:46:34.805Z,1013.18
2022-07-29T00:47:34.744Z,1013.17
2022-07-29T00:48:34.756Z,1013.12
2022-07-29T00:49:34.759Z,1013.11
2022-07-29T00:50:34.768Z,1013.06
2022-07-29T00:51:34.781Z,1013.04
2022-07-29T00:52:34.799Z,1013.09
2022-07-29T00:53:34.809Z,1013.09
2022-07-29T00:54:34.823Z,1013.08
2022-07-29T00:55:34.825Z,1013.06
2022-07-29T00:56:34.831Z,1013.11
2022-07-29T00:57:34.844Z,1013.05
2022-07-29T00:58:34.861Z,1013.05
2022-07-29T00:59:35.584Z,1013.03
2022-07-29T01:00:34.938Z,1012.99
2022-07-29T01:01:34.979Z,1012.98
2022-07-29T01:02:34.976Z,1012.96
2022-07-29T01:03:34.906Z,1012.92
2022-07-29T01:04:34.931Z,1012.95
2022-07-29T01:05:49.699Z,1012.91
2022-07-29T01:06:34.951Z,1012.91
2022-07-29T01:07:34.956Z,1012.92
2022-07-29T01:08:34.969Z,1012.92
2022-07-29T01:09:46.113Z,1012.93
2022-07-29T01:10:34.983Z,1012.95
2022-07-29T01:11:34.991Z,1012.92
2022-07-29T01:12:35.011Z,1012.94
2022-07-29T01:13:35.011Z,1012.94
2022-07-29T01:14:35.031Z,1012.92
2022-07-29T01:15:35.042Z,1012.91
2022-07-29T01:16:35.102Z,1012.88
2022-07-29T01:17:35.065Z,1012.87
2022-07-29T01:18:35.071Z,1012.86
2022-07-29T01:19:35.079Z,1012.82
2022-07-29T01:20:35.096Z,1012.85
2022-07-29T01:21:35.102Z,1012.86
2022-07-29T01:22:35.107Z,1012.79
2022-07-29T01:23:35.118Z,1012.76
2022-07-29T01:24:35.133Z,1012.75
2022-07-29T01:25:35.137Z,1012.77
2022-07-29T01:26:35.172Z,1012.74
2022-07-29T01:27:35.161Z,1012.70
2022-07-29T01:28:35.170Z,1012.67
2022-07-29T01:29:38.532Z,1012.69
2022-07-29T01:30:35.200Z,1012.69
2022-07-29T01:31:36.647Z,1012.69
2022-07-29T01:32:35.221Z,1012.69
2022-07-29T01:33:35.220Z,1012.68
2022-07-29T01:34:35.239Z,1012.72
2022-07-29T01:35:35.243Z,1012.72
2022-07-29T01:36:35.261Z,1012.73
2022-07-29T01:37:35.268Z,1012.70
2022-07-29T01:38:35.283Z,1012.74
2022-07-29T01:39:35.291Z,1012.75
2022-07-29T01:40:35.303Z,1012.73
2022-07-29T01:41:35.311Z,1012.74
2022-07-29T01:42:35.313Z,1012.73
2022-07-29T01:43:35.325Z,1012.72
2022-07-29T01:44:35.343Z,1012.70
2022-07-29T01:45:35.345Z,1012.69
2022-07-29T01:46:35.458Z,1012.65
2022-07-29T01:47:35.833Z,1012.64
2022-07-29T01:48:35.376Z,1012.59
2022-07-29T01:49:35.394Z,1012.61
2022-07-29T01:50:35.402Z,1012.63
2022-07-29T01:51:35.418Z,1012.60
2022-07-29T01:52:35.420Z,1012.62
2022-07-29T01:53:38.282Z,1012.58
2022-07-29T01:54:35.444Z,1012.57
2022-07-29T01:55:35.453Z,1012.58
2022-07-29T01:56:35.459Z,1012.56
2022-07-29T01:57:35.474Z,1012.55
2022-07-29T01:58:35.497Z,1012.63
2022-07-29T01:59:35.491Z,1012.56
2022-07-29T02:00:35.499Z,1012.63
2022-07-29T02:01:35.597Z,1012.64
2022-07-29T02:02:35.524Z,1012.64
2022-07-29T02:03:35.535Z,1012.68
2022-07-29T02:04:35.589Z,1012.65
2022-07-29T02:05:35.554Z,1012.61
2022-07-29T02:06:35.559Z,1012.62
2022-07-29T02:07:35.577Z,1012.62
2022-07-29T02:08:35.586Z,1012.60
2022-07-29T02:09:35.596Z,1012.59
2022-07-29T02:10:35.598Z,1012.58
2022-07-29T02:11:35.615Z,1012.52
2022-07-29T02:12:35.626Z,1012.53
2022-07-29T02:13:35.626Z,1012.52
2022-07-29T02:15:28.213Z,1012.51
2022-07-29T02:16:28.291Z,1012.51
2022-07-29T02:17:28.226Z,1012.55
2022-07-29T02:18:28.241Z,1012.56
2022-07-29T02:19:28.242Z,1012.53
2022-07-29T02:20:28.262Z,1012.52
2022-07-29T02:21:28.270Z,1012.59
2022-07-29T02:22:28.273Z,1012.55
2022-07-29T02:23:28.289Z,1012.56
2022-07-29T02:24:28.294Z,1012.58
2022-07-29T02:25:37.474Z,1012.56
2022-07-29T02:26:28.313Z,1012.60
2022-07-29T02:27:28.332Z,1012.55
2022-07-29T02:28:28.339Z,1012.55
2022-07-29T02:29:28.342Z,1012.56
2022-07-29T02:30:28.360Z,1012.59
2022-07-29T02:31:28.433Z,1012.59
2022-07-29T02:32:28.373Z,1012.52
2022-07-29T02:33:28.390Z,1012.54
2022-07-29T02:34:28.392Z,1012.50
2022-07-29T02:35:28.407Z,1012.53
2022-07-29T02:36:28.413Z,1012.50
2022-07-29T02:37:28.421Z,1012.47
2022-07-29T02:38:28.441Z,1012.49
2022-07-29T02:39:28.447Z,1012.48
2022-07-29T02:40:28.452Z,1012.53
2022-07-29T02:41:28.466Z,1012.50
2022-07-29T02:42:28.475Z,1012.54
2022-07-29T02:43:28.481Z,1012.52
2022-07-29T02:44:34.138Z,1012.57
2022-07-29T02:45:28.515Z,1012.53
2022-07-29T02:47:11.058Z,1012.54
2022-07-29T02:48:11.067Z,1012.55
2022-07-29T02:49:11.152Z,1012.58
2022-07-29T02:50:11.094Z,1012.59
2022-07-29T02:51:12.732Z,1012.58
2022-07-29T02:52:11.104Z,1012.55
2022-07-29T02:53:11.114Z,1012.60
2022-07-29T02:54:11.130Z,1012.57
2022-07-29T02:55:11.144Z,1012.52
2022-07-29T02:56:11.142Z,1012.55
2022-07-29T02:57:11.161Z,1012.54
2022-07-29T02:58:53.707Z,1012.55
2022-07-29T02:59:53.719Z,1012.52
2022-07-29T03:00:53.732Z,1012.50
2022-07-29T03:01:53.778Z,1012.54
2022-07-29T03:02:53.750Z,1012.49
2022-07-29T03:03:53.764Z,1012.52
2022-07-29T03:05:36.318Z,1012.47
2022-07-29T03:06:38.404Z,1012.51
2022-07-29T03:07:36.331Z,1012.48
2022-07-29T03:08:36.347Z,1012.45
2022-07-29T03:09:36.358Z,1012.45
2022-07-29T03:10:36.368Z,1012.46
2022-07-29T03:11:48.025Z,1012.45
2022-07-29T03:12:36.385Z,1012.45
2022-07-29T03:13:36.396Z,1012.40
2022-07-29T03:14:36.407Z,1012.39
2022-07-29T03:15:36.471Z,1012.40
2022-07-29T03:16:40.873Z,1012.39
2022-07-29T03:17:36.436Z,1012.38
2022-07-29T03:18:36.447Z,1012.36
2022-07-29T03:19:36.448Z,1012.36
2022-07-29T03:20:36.463Z,1012.34
2022-07-29T03:21:36.466Z,1012.33
2022-07-29T03:22:36.482Z,1012.37
2022-07-29T03:23:36.933Z,1012.41
2022-07-29T03:24:36.494Z,1012.42
2022-07-29T03:25:36.505Z,1012.39
2022-07-29T03:26:36.521Z,1012.40
2022-07-29T03:27:36.533Z,1012.41
2022-07-29T03:28:36.532Z,1012.40
2022-07-29T03:29:36.545Z,1012.37
2022-07-29T03:30:36.553Z,1012.37
2022-07-29T03:31:36.606Z,1012.35
2022-07-29T03:32:36.579Z,1012.38
2022-07-29T03:33:36.590Z,1012.38
2022-07-29T03:34:36.612Z,1012.38
2022-07-29T03:35:36.603Z,1012.34
2022-07-29T03:36:36.614Z,1012.38
2022-07-29T03:37:36.627Z,1012.35
2022-07-29T03:38:36.638Z,1012.34
2022-07-29T03:39:36.639Z,1012.34
2022-07-29T03:40:36.657Z,1012.32
2022-07-29T03:41:36.669Z,1012.28
2022-07-29T03:42:36.677Z,1012.31
2022-07-29T03:43:36.679Z,1012.33
2022-07-29T03:44:36.703Z,1012.31
2022-07-29T03:45:36.708Z,1012.29
2022-07-29T03:46:36.836Z,1012.28
2022-07-29T03:47:43.712Z,1012.26
2022-07-29T03:48:36.793Z,1012.28
2022-07-29T03:49:36.745Z,1012.25
2022-07-29T03:50:36.746Z,1012.32
2022-07-29T03:51:36.766Z,1012.23
2022-07-29T03:52:36.767Z,1012.31
2022-07-29T03:53:36.784Z,1012.28
2022-07-29T03:54:36.786Z,1012.29
2022-07-29T03:55:36.803Z,1012.33
2022-07-29T03:56:36.806Z,1012.29
2022-07-29T03:57:36.822Z,1012.29
2022-07-29T03:58:36.833Z,1012.36
2022-07-29T03:59:36.844Z,1012.32
2022-07-29T04:00:36.853Z,1012.30
2022-07-29T04:01:36.893Z,1012.33
2022-07-29T04:02:36.872Z,1012.32
2022-07-29T04:03:36.920Z,1012.31
2022-07-29T04:04:36.883Z,1012.31
2022-07-29T04:05:36.892Z,1012.31
2022-07-29T04:06:36.904Z,1012.37
2022-07-29T04:07:36.912Z,1012.38
2022-07-29T04:08:36.923Z,1012.36
2022-07-29T04:09:36.932Z,1012.36
2022-07-29T04:10:36.944Z,1012.36
2022-07-29T04:11:59.804Z,1012.37
2022-07-29T04:12:36.965Z,1012.36
2022-07-29T04:13:36.980Z,1012.35
2022-07-29T04:14:36.982Z,1012.39
2022-07-29T04:15:37.108Z,1012.40
2022-07-29T04:16:37.000Z,1012.37
2022-07-29T04:17:37.015Z,1012.42
2022-07-29T04:18:37.028Z,1012.37
2022-07-29T04:19:37.032Z,1012.41
2022-07-29T04:20:37.042Z,1012.41
2022-07-29T04:21:37.052Z,1012.38
2022-07-29T04:22:37.061Z,1012.41
2022-07-29T04:23:47.929Z,1012.42
2022-07-29T04:24:37.079Z,1012.40
2022-07-29T04:25:37.098Z,1012.45
2022-07-29T04:32:29.589Z,1012.46
2022-07-29T04:33:29.603Z,1012.44
2022-07-29T04:34:29.614Z,1012.46
2022-07-29T04:35:29.615Z,1012.44
2022-07-29T04:36:30.196Z,1012.42
2022-07-29T04:37:29.633Z,1012.48
2022-07-29T04:38:29.645Z,1012.47
2022-07-29T04:39:30.546Z,1012.50
2022-07-29T04:43:45.624Z,1012.41
2022-07-29T04:44:45.664Z,1012.42
2022-07-29T04:45:45.641Z,1012.36
2022-07-29T04:46:45.740Z,1012.35
2022-07-29T04:47:45.663Z,1012.31
2022-07-29T04:48:45.740Z,1012.32
2022-07-29T04:49:45.689Z,1012.24
2022-07-29T04:50:45.700Z,1012.26
2022-07-29T04:51:45.708Z,1012.26
2022-07-29T04:52:45.713Z,1012.24
2022-07-29T04:53:45.728Z,1012.27
2022-07-29T04:54:45.733Z,1012.29
2022-07-29T04:55:45.740Z,1012.27
2022-07-29T04:56:45.765Z,1012.26
2022-07-29T04:57:45.769Z,1012.29
2022-07-29T04:58:45.773Z,1012.32
2022-07-29T04:59:45.789Z,1012.26
2022-07-29T05:00:45.793Z,1012.28
2022-07-29T05:01:45.899Z,1012.28
2022-07-29T05:02:45.894Z,1012.32
2022-07-29T05:03:45.823Z,1012.27
2022-07-29T05:04:45.839Z,1012.30
2022-07-29T05:05:45.844Z,1012.29
2022-07-29T05:06:45.859Z,1012.28
2022-07-29T05:07:45.863Z,1012.27
2022-07-29T05:08:45.879Z,1012.26
2022-07-29T05:09:45.889Z,1012.19
2022-07-29T05:10:45.893Z,1012.23
2022-07-29T05:11:45.902Z,1012.22
2022-07-29T05:12:45.921Z,1012.22
2022-07-29T05:13:47.180Z,1012.24
2022-07-29T05:14:45.935Z,1012.23
2022-07-29T05:15:46.013Z,1012.19
2022-07-29T05:16:45.959Z,1012.25
2022-07-29T05:17:45.962Z,1012.26
2022-07-29T05:18:45.980Z,1012.24
2022-07-29T05:19:45.992Z,1012.25
2022-07-29T05:20:45.993Z,1012.23
2022-07-29T05:21:46.016Z,1012.25
2022-07-29T05:22:46.016Z,1012.22
2022-07-29T05:23:46.032Z,1012.22
2022-07-29T05:24:46.044Z,1012.24
2022-07-29T05:25:46.051Z,1012.20
2022-07-29T05:26:46.066Z,1012.17
2022-07-29T05:27:46.065Z,1012.25
2022-07-29T05:28:46.086Z,1012.20
2022-07-29T05:29:46.093Z,1012.20
2022-07-29T05:30:46.150Z,1012.19
2022-07-29T05:31:46.105Z,1012.21
2022-07-29T05:32:46.148Z,1012.22
2022-07-29T05:33:46.126Z,1012.19
2022-07-29T05:34:51.330Z,1012.18
2022-07-29T05:35:46.147Z,1012.20
2022-07-29T05:36:46.159Z,1012.17
2022-07-29T05:37:46.169Z,1012.17
2022-07-29T05:38:46.177Z,1012.18
2022-07-29T05:39:48.609Z,1012.19
2022-07-29T05:40:46.230Z,1012.21
2022-07-29T05:41:50.133Z,1012.20
2022-07-29T05:42:46.226Z,1012.27
2022-07-29T05:43:46.235Z,1012.23
2022-07-29T05:44:46.238Z,1012.28
2022-07-29T05:45:49.668Z,1012.31
2022-07-29T05:46:46.323Z,1012.32
2022-07-29T05:47:46.274Z,1012.35
2022-07-29T05:48:46.300Z,1012.36
2022-07-29T05:49:46.291Z,1012.33
2022-07-29T05:50:46.299Z,1012.33
2022-07-29T05:51:46.316Z,1012.33
2022-07-29T05:52:46.321Z,1012.31
2022-07-29T05:53:46.340Z,1012.31
2022-07-29T05:54:46.341Z,1012.30
2022-07-29T05:55:46.360Z,1012.29
2022-07-29T05:56:46.378Z,1012.33
2022-07-29T05:57:46.372Z,1012.30
2022-07-29T05:58:46.392Z,1012.34
2022-07-29T05:59:46.404Z,1012.35
2022-07-29T06:00:46.407Z,1012.33
2022-07-29T06:01:46.569Z,1012.36
2022-07-29T06:02:46.427Z,1012.36
2022-07-29T06:03:46.437Z,1012.36
2022-07-29T06:04:46.548Z,1012.32
2022-07-29T06:05:46.464Z,1012.37
2022-07-29T06:06:46.479Z,1012.33
2022-07-29T06:07:50.712Z,1012.34
2022-07-29T06:08:46.498Z,1012.37
2022-07-29T06:09:46.513Z,1012.39
2022-07-29T06:10:46.543Z,1012.41
2022-07-29T06:11:46.522Z,1012.35
2022-07-29T06:12:46.548Z,1012.36
2022-07-29T06:13:46.545Z,1012.33
2022-07-29T06:14:48.912Z,1012.34
2022-07-29T06:15:46.631Z,1012.40
2022-07-29T06:16:46.672Z,1012.39
2022-07-29T06:17:58.914Z,1012.41
2022-07-29T06:18:46.598Z,1012.43
2022-07-29T06:19:46.617Z,1012.38
2022-07-29T06:20:46.621Z,1012.33
2022-07-29T06:21:46.629Z,1012.29
2022-07-29T06:22:46.642Z,1012.31
2022-07-29T06:23:46.661Z,1012.34
2022-07-29T06:24:46.675Z,1012.31
2022-07-29T06:25:46.679Z,1012.32
2022-07-29T06:26:46.689Z,1012.33
2022-07-29T06:27:46.696Z,1012.36
2022-07-29T06:28:46.709Z,1012.34
2022-07-29T06:29:46.720Z,1012.37
2022-07-29T06:30:46.934Z,1012.36
2022-07-29T06:31:46.751Z,1012.36
2022-07-29T06:32:46.760Z,1012.39
2022-07-29T06:33:46.773Z,1012.37
2022-07-29T06:36:19.424Z,1012.32
2022-07-29T06:46:03.087Z,1012.15
2022-07-29T07:06:23.848Z,1012.21
2022-07-29T07:07:23.867Z,1012.25
2022-07-29T07:08:23.876Z,1012.16
2022-07-29T07:09:23.882Z,1012.15
2022-07-29T07:10:23.942Z,1012.13
2022-07-29T07:11:23.906Z,1012.14
2022-07-29T07:12:23.923Z,1012.13
2022-07-29T07:13:23.939Z,1012.11
2022-07-29T07:14:23.945Z,1012.12
2022-07-29T07:15:38.489Z,1012.08
2022-07-29T07:16:24.623Z,1012.10
2022-07-29T07:17:23.974Z,1012.09
2022-07-29T07:18:23.993Z,1012.12
2022-07-29T07:19:24.006Z,1012.12
2022-07-29T07:20:24.104Z,1012.14
2022-07-29T07:21:24.024Z,1012.16
2022-07-29T07:22:24.033Z,1012.15
2022-07-29T07:23:24.054Z,1012.19
2022-07-29T07:24:24.058Z,1012.22
2022-07-29T07:25:24.067Z,1012.20
2022-07-29T07:26:24.083Z,1012.20
2022-07-29T07:27:24.098Z,1012.17
2022-07-29T07:28:24.841Z,1012.16
2022-07-29T07:29:24.114Z,1012.19
2022-07-29T07:30:24.137Z,1012.18
2022-07-29T07:31:24.198Z,1012.17
2022-07-29T07:32:24.229Z,1012.17
2022-07-29T07:33:24.161Z,1012.19
2022-07-29T07:34:28.365Z,1012.13
2022-07-29T07:35:24.194Z,1012.18
2022-07-29T07:36:24.210Z,1012.16
2022-07-29T07:37:24.214Z,1012.15
2022-07-29T07:38:24.227Z,1012.12
2022-07-29T07:39:24.237Z,1012.17
2022-07-29T07:40:24.251Z,1012.09
2022-07-29T07:41:24.263Z,1012.09
2022-07-29T07:42:24.267Z,1012.03
2022-07-29T07:43:24.280Z,1012.02
2022-07-29T07:44:24.572Z,1012.00
2022-07-29T07:45:24.311Z,1012.01
2022-07-29T07:46:24.396Z,1012.05
2022-07-29T07:47:24.326Z,1012.03
2022-07-29T07:48:24.337Z,1012.01
2022-07-29T07:49:24.397Z,1012.03
2022-07-29T07:50:24.367Z,1012.01
2022-07-29T07:51:24.381Z,1011.98
2022-07-29T07:52:24.391Z,1012.00
2022-07-29T07:53:24.399Z,1011.98
2022-07-29T07:54:24.408Z,1012.01
2022-07-29T07:55:24.421Z,1012.03
2022-07-29T07:56:24.440Z,1012.05
2022-07-29T07:57:24.443Z,1012.05
2022-07-29T07:58:24.463Z,1012.05
2022-07-29T07:59:24.485Z,1012.08
2022-07-29T08:00:24.490Z,1012.11
2022-07-29T08:01:24.512Z,1012.13
2022-07-29T08:02:24.524Z,1012.16
2022-07-29T08:03:24.522Z,1012.21
2022-07-29T08:04:28.122Z,1012.24
2022-07-29T08:05:24.539Z,1012.24
2022-07-29T08:06:24.555Z,1012.22
2022-07-29T08:07:24.564Z,1012.27
2022-07-29T08:08:24.586Z,1012.26
2022-07-29T08:09:29.863Z,1012.21
2022-07-29T08:10:24.612Z,1012.20
2022-07-29T08:11:24.616Z,1012.24
2022-07-29T08:12:24.637Z,1012.18
2022-07-29T08:13:24.642Z,1012.15
2022-07-29T08:14:24.661Z,1012.11
2022-07-29T08:15:24.667Z,1012.14
2022-07-29T08:16:24.711Z,1012.11
2022-07-29T08:17:24.702Z,1012.06
2022-07-29T08:18:24.715Z,1012.08
2022-07-29T08:19:24.728Z,1012.02
2022-07-29T08:20:24.787Z,1012.06
2022-07-29T08:21:24.754Z,1012.03
2022-07-29T08:22:24.758Z,1012.02
2022-07-29T08:23:25.385Z,1012.05
2022-07-29T08:24:24.785Z,1012.04
2022-07-29T08:25:24.800Z,1012.06
2022-07-29T08:26:24.812Z,1012.09
2022-07-29T08:27:43.098Z,1012.05
2022-07-29T08:28:25.833Z,1012.04
2022-07-29T08:29:24.855Z,1012.02
2022-07-29T08:30:24.866Z,1012.04
2022-07-29T08:31:24.958Z,1012.02
2022-07-29T08:32:50.837Z,1012.03
2022-07-29T08:33:24.907Z,1011.96
2022-07-29T08:34:27.850Z,1011.97
2022-07-29T08:35:24.942Z,1011.99
2022-07-29T08:36:24.949Z,1011.97
2022-07-29T08:37:24.964Z,1011.96
2022-07-29T08:38:24.979Z,1011.96
2022-07-29T08:39:24.998Z,1011.96
2022-07-29T08:40:32.307Z,1012.00
2022-07-29T08:41:25.017Z,1011.97
2022-07-29T08:42:25.032Z,1011.94
2022-07-29T08:43:25.046Z,1011.93
2022-07-29T08:44:31.166Z,1011.93
2022-07-29T08:45:25.121Z,1011.95
2022-07-29T08:46:25.100Z,1011.97
2022-07-29T08:48:07.655Z,1011.94
2022-07-29T08:49:07.751Z,1012.01
2022-07-29T17:37:29.481Z,1008.21
2022-07-29T17:58:09.445Z,1008.34
2022-07-29T17:59:09.466Z,1008.36
2022-07-29T18:00:09.484Z,1008.36
2022-07-29T18:25:54.755Z,1008.33
2022-07-29T18:26:54.775Z,1008.33
2022-07-29T18:27:59.906Z,1008.36
2022-07-29T18:28:54.800Z,1008.33
2022-07-29T18:29:54.809Z,1008.30
2022-07-29T18:30:55.695Z,1008.28
2022-07-29T18:32:54.343Z,1008.33
2022-07-29T18:33:42.413Z,1008.36
2022-07-29T18:37:08.977Z,1008.38
2022-07-29T18:38:08.987Z,1008.38
2022-07-29T18:39:09.011Z,1008.41
2022-07-29T18:40:09.031Z,1008.43
2022-07-29T18:41:09.044Z,1008.41
2022-07-29T18:42:51.600Z,1008.39
2022-07-29T18:43:51.620Z,1008.45
2022-07-29T18:44:51.638Z,1008.43
2022-07-29T18:45:51.643Z,1008.43
2022-07-29T18:46:51.926Z,1008.46
2022-07-29T18:47:51.681Z,1008.47
2022-07-29T18:48:51.864Z,1008.49
2022-07-29T18:49:51.710Z,1008.47
2022-07-29T18:50:51.730Z,1008.48
2022-07-29T18:51:51.734Z,1008.56
2022-07-29T18:52:51.761Z,1008.53
2022-07-29T18:53:51.765Z,1008.56
2022-07-29T18:54:51.780Z,1008.60
2022-07-29T18:55:51.796Z,1008.57
2022-07-29T18:56:51.813Z,1008.58
2022-07-29T18:57:55.156Z,1008.58
2022-07-29T19:00:04.453Z,1008.63
2022-07-29T19:01:04.468Z,1008.59
2022-07-29T19:02:04.620Z,1008.60
2022-07-29T19:03:04.743Z,1008.61
2022-07-29T19:04:04.520Z,1008.64
2022-07-29T19:05:04.534Z,1008.59
2022-07-29T19:06:04.541Z,1008.64
2022-07-29T19:07:04.564Z,1008.64
2022-07-29T19:08:04.574Z,1008.65
2022-07-29T19:09:04.595Z,1008.73
2022-07-29T19:10:04.604Z,1008.68
2022-07-29T19:13:29.842Z,1008.70
2022-07-29T19:14:29.858Z,1008.78
2022-07-29T19:15:29.877Z,1008.73
2022-07-29T19:16:29.967Z,1008.80
2022-07-29T19:17:29.901Z,1008.80
2022-07-29T19:18:29.926Z,1008.76
2022-07-29T19:19:29.931Z,1008.76
2022-07-29T19:20:29.943Z,1008.76
2022-07-29T19:21:29.968Z,1008.78
2022-07-29T19:22:29.976Z,1008.81
2022-07-29T19:23:29.998Z,1008.82
2022-07-29T19:24:30.018Z,1008.78
2022-07-29T19:25:30.056Z,1008.85
2022-07-29T19:26:30.040Z,1008.82
2022-07-29T19:27:30.058Z,1008.83
2022-07-29T19:28:30.064Z,1008.80
2022-07-29T19:29:30.084Z,1008.81
2022-07-29T19:30:30.099Z,1008.82
2022-07-29T19:31:30.233Z,1008.78
2022-07-29T19:32:30.121Z,1008.81
2022-07-29T19:33:30.209Z,1008.82
2022-07-29T19:34:30.159Z,1008.82
2022-07-29T19:35:30.176Z,1008.81
2022-07-29T19:36:30.180Z,1008.83
2022-07-29T19:37:30.199Z,1008.85
2022-07-29T19:38:30.218Z,1008.87
2022-07-29T19:39:31.991Z,1008.89
2022-07-29T19:40:30.250Z,1008.88
2022-07-29T19:41:30.265Z,1008.85
2022-07-29T19:42:30.269Z,1008.89
2022-07-29T19:43:50.916Z,1008.87
2022-07-29T19:44:30.308Z,1008.86
2022-07-29T19:45:30.314Z,1008.87
2022-07-29T19:46:30.374Z,1008.88
2022-07-29T19:47:30.359Z,1008.90
2022-07-29T19:48:30.359Z,1008.85
2022-07-29T19:49:30.375Z,1008.88
2022-07-29T19:50:30.394Z,1008.91
2022-07-29T19:51:30.402Z,1008.89
2022-07-29T19:52:30.418Z,1008.85
2022-07-29T19:53:30.437Z,1008.89
2022-07-29T19:54:30.447Z,1008.84
2022-07-29T19:55:30.467Z,1008.89
2022-07-29T19:56:30.484Z,1008.93
2022-07-29T19:57:40.554Z,1008.93
2022-07-29T19:58:30.518Z,1008.91
2022-07-29T19:59:30.522Z,1008.92
2022-07-29T20:00:30.531Z,1008.92
2022-07-29T20:01:30.594Z,1008.97
2022-07-29T20:02:30.649Z,1008.96
2022-07-29T20:03:30.579Z,1008.95
2022-07-29T20:04:30.598Z,1008.97
2022-07-29T20:05:30.614Z,1008.97
2022-07-29T20:06:30.628Z,1008.99
2022-07-29T20:07:30.635Z,1008.98
2022-07-29T20:08:30.647Z,1008.96
2022-07-29T20:09:30.662Z,1008.97
2022-07-29T20:10:30.685Z,1008.96
2022-07-29T20:11:30.693Z,1008.94
2022-07-29T20:12:30.714Z,1008.94
2022-07-29T20:13:30.730Z,1008.94
2022-07-29T20:14:30.737Z,1008.92
2022-07-29T20:15:30.750Z,1008.88
2022-07-29T20:16:30.834Z,1008.85
2022-07-29T20:17:30.778Z,1008.83
2022-07-29T20:18:30.801Z,1008.82
2022-07-29T20:19:30.809Z,1008.83
2022-07-29T20:21:28.410Z,1008.83
2022-07-29T20:22:28.427Z,1008.85
2022-07-29T20:23:28.438Z,1008.86
2022-07-29T20:24:28.446Z,1008.87
2022-07-29T20:25:28.459Z,1008.88
2022-07-29T20:26:28.482Z,1008.90
2022-07-29T20:27:28.490Z,1008.90
2022-07-29T20:28:28.514Z,1008.94
2022-07-29T20:29:28.518Z,1008.93
2022-07-29T20:30:28.538Z,1008.91
2022-07-29T20:31:28.653Z,1008.94
2022-07-29T20:32:28.560Z,1008.92
2022-07-29T20:33:28.581Z,1008.94
2022-07-29T20:34:28.590Z,1008.95
2022-07-29T20:35:28.602Z,1009.01
2022-07-29T20:36:28.617Z,1008.98
2022-07-29T20:37:28.639Z,1009.00
2022-07-29T20:38:28.655Z,1009.01
2022-07-29T20:39:28.659Z,1008.99
2022-07-29T20:40:28.676Z,1009.02
2022-07-29T20:41:28.695Z,1009.01
2022-07-29T20:42:28.712Z,1009.01
2022-07-29T20:44:36.321Z,1009.00
2022-07-29T20:45:36.339Z,1009.00
2022-07-29T20:46:36.446Z,1009.01
2022-07-29T20:47:36.369Z,1008.96
2022-07-29T20:48:36.384Z,1009.00
2022-07-29T20:49:36.396Z,1008.97
2022-07-29T20:50:36.411Z,1008.97
2022-07-29T20:51:43.482Z,1008.99
2022-07-29T20:52:36.433Z,1008.98
2022-07-29T20:53:36.446Z,1008.99
2022-07-29T20:54:36.459Z,1009.00
2022-07-29T20:55:36.474Z,1009.01
2022-07-29T20:56:36.496Z,1009.00
2022-07-29T20:57:39.141Z,1008.98
2022-07-29T20:58:36.707Z,1008.99
2022-07-29T20:59:36.539Z,1009.03
2022-07-29T21:00:36.545Z,1009.03
2022-07-29T21:01:36.645Z,1009.01
2022-07-29T21:02:36.619Z,1009.04
2022-07-29T21:03:36.597Z,1009.02
2022-07-29T21:04:36.600Z,1008.96
2022-07-29T21:05:36.616Z,1008.98
2022-07-29T21:06:36.629Z,1008.96
2022-07-29T21:07:36.652Z,1008.96
2022-07-29T21:08:36.665Z,1008.95
2022-07-29T21:09:36.672Z,1009.01
2022-07-29T21:10:36.696Z,1008.97
2022-07-29T21:11:44.202Z,1008.97
2022-07-29T21:12:36.722Z,1008.95
2022-07-29T21:13:36.744Z,1008.96
2022-07-29T21:14:36.756Z,1008.97
2022-07-29T21:15:36.886Z,1008.94
2022-07-29T21:16:36.772Z,1008.97
2022-07-29T21:17:36.793Z,1008.98
2022-07-29T21:18:36.822Z,1009.00
2022-07-29T21:19:36.843Z,1009.02
2022-07-29T21:20:36.833Z,1009.06
2022-07-29T21:21:36.853Z,1009.07
2022-07-29T21:22:36.861Z,1009.05
2022-07-29T21:23:36.879Z,1009.07
2022-07-29T21:24:36.887Z,1009.05
2022-07-29T21:25:36.904Z,1009.08
2022-07-29T21:26:36.909Z,1009.08
2022-07-29T21:27:38.424Z,1009.07
2022-07-29T21:32:46.221Z,1009.13
2022-07-29T21:33:46.144Z,1009.12
2022-07-29T21:34:46.161Z,1009.14
2022-07-29T21:36:10.531Z,1009.11
2022-07-29T21:36:48.780Z,1009.12
2022-07-29T21:37:46.206Z,1009.09
2022-07-29T21:38:46.215Z,1009.17
2022-07-29T21:39:46.236Z,1009.12
2022-07-29T21:40:46.247Z,1009.11
2022-07-29T21:41:46.263Z,1009.16
2022-07-29T21:46:55.796Z,1009.18
2022-07-29T21:55:32.557Z,1009.04
2022-07-29T21:56:31.541Z,1009.10
2022-07-29T21:57:31.334Z,1009.06
2022-07-29T21:58:31.355Z,1009.07
2022-07-29T21:59:31.367Z,1009.05
2022-07-29T22:00:31.382Z,1009.04
2022-07-29T22:01:39.558Z,1009.07
2022-07-29T22:02:31.401Z,1009.06
2022-07-29T22:03:31.416Z,1009.07
2022-07-29T22:07:56.563Z,1009.10
2022-07-29T22:08:52.434Z,1009.05
2022-07-29T22:09:52.446Z,1009.06
2022-07-29T22:10:52.460Z,1009.07
2022-07-29T22:11:52.473Z,1009.13
2022-07-29T22:12:52.483Z,1009.11
2022-07-29T22:13:52.495Z,1009.11
2022-07-29T22:14:52.516Z,1009.09
2022-07-29T22:15:52.522Z,1009.06
2022-07-29T22:16:52.609Z,1009.09
2022-07-29T22:17:52.564Z,1009.09
2022-07-29T22:18:52.567Z,1009.12
2022-07-29T22:19:52.578Z,1009.09
2022-07-29T22:20:52.601Z,1009.16
2022-07-29T22:21:52.615Z,1009.14
2022-07-29T22:22:52.633Z,1009.12
2022-07-29T22:23:52.632Z,1009.14
2022-07-29T22:24:52.643Z,1009.09
2022-07-29T22:25:52.655Z,1009.10
2022-07-29T22:26:52.668Z,1009.13
2022-07-29T22:27:52.682Z,1009.10
2022-07-29T22:28:52.695Z,1009.15
2022-07-29T22:29:52.716Z,1009.15
2022-07-29T22:30:52.839Z,1009.13
2022-07-29T22:31:52.745Z,1009.15
2022-07-29T22:32:52.748Z,1009.17
2022-07-29T22:33:52.764Z,1009.13
2022-07-29T22:34:52.780Z,1009.15
2022-07-29T22:35:52.796Z,1009.19
2022-07-29T22:36:52.804Z,1009.20
2022-07-29T22:37:52.816Z,1009.19
2022-07-29T22:38:52.836Z,1009.19
2022-07-29T22:39:52.845Z,1009.20
2022-07-29T22:40:52.863Z,1009.20
2022-07-29T22:41:52.872Z,1009.18
2022-07-29T22:42:52.884Z,1009.20
2022-07-29T22:43:52.899Z,1009.18
2022-07-29T22:44:52.911Z,1009.17
2022-07-29T22:45:52.997Z,1009.13
2022-07-29T22:46:52.946Z,1009.11
2022-07-29T22:47:59.014Z,1009.12
2022-07-29T22:48:53.055Z,1009.13