createdAt,value
2023-03-26T00:01:50.844Z,94879.59
2023-03-26T00:05:33.695Z,94891.47
2023-03-26T00:09:17.700Z,94885.00
2023-03-26T00:13:01.675Z,94875.13
2023-03-26T00:16:44.864Z,94887.63
2023-03-26T00:20:27.677Z,94882.16
2023-03-26T00:24:14.998Z,94890.63
2023-03-26T00:27:58.454Z,94867.69
2023-03-26T00:31:46.183Z,94882.56
2023-03-26T00:35:29.844Z,94881.34
2023-03-26T00:39:12.512Z,94865.84
2023-03-26T00:42:55.150Z,94873.25
2023-03-26T00:46:37.839Z,94851.09
2023-03-26T00:50:21.953Z,94862.75
2023-03-26T00:54:04.759Z,94849.84
2023-03-26T00:57:47.508Z,94846.19
2023-03-26T01:01:30.394Z,94848.44
2023-03-26T01:05:48.670Z,94865.13
2023-03-26T01:09:36.912Z,94858.63
2023-03-26T01:13:21.478Z,94862.84
2023-03-26T01:17:07.138Z,94859.22
2023-03-26T01:20:50.934Z,94863.84
2023-03-26T01:24:34.982Z,94867.84
2023-03-26T01:28:21.747Z,94863.00
2023-03-26T01:32:10.516Z,94847.69
2023-03-26T01:35:56.201Z,94846.69
2023-03-26T01:39:49.551Z,94846.84
2023-03-26T01:43:35.286Z,94847.59
2023-03-26T01:47:18.821Z,94844.84
2023-03-26T01:51:01.503Z,94835.16
2023-03-26T01:54:46.709Z,94832.69
2023-03-26T01:58:35.560Z,94834.50
2023-03-26T02:02:23.400Z,94823.00
2023-03-26T02:06:09.794Z,94820.16
2023-03-26T02:10:00.559Z,94808.09
2023-03-26T02:13:45.303Z,94803.09
2023-03-26T02:17:32.923Z,94800.72
2023-03-26T02:21:20.445Z,94808.16
2023-03-26T02:25:04.809Z,94807.16
2023-03-26T02:28:47.425Z,94799.94
2023-03-26T02:32:30.083Z,94789.72
2023-03-26T02:36:14.074Z,94804.41
2023-03-26T02:39:58.164Z,94787.72
2023-03-26T02:43:42.213Z,94779.28
2023-03-26T02:47:24.978Z,94777.88
2023-03-26T02:51:10.042Z,94768.44
2023-03-26T02:54:53.451Z,94766.41
2023-03-26T02:58:36.239Z,94769.66
2023-03-26T03:02:22.506Z,94759.59
2023-03-26T03:06:05.906Z,94755.16
2023-03-26T03:09:50.660Z,94736.69
2023-03-26T03:13:33.413Z,94730.25
2023-03-26T03:17:18.100Z,94721.81
2023-03-26T03:21:02.972Z,94716.56
2023-03-26T03:24:45.729Z,94712.56
2023-03-26T03:28:28.366Z,94712.34
2023-03-26T03:32:11.041Z,94704.91
2023-03-26T03:35:53.928Z,94702.09
2023-03-26T03:39:38.202Z,94696.06
2023-03-26T03:43:20.968Z,94702.28
2023-03-26T03:47:03.859Z,94700.91
2023-03-26T03:50:46.538Z,94698.09
2023-03-26T03:54:31.394Z,94707.16
2023-03-26T03:58:22.264Z,94702.91
2023-03-26T04:02:05.982Z,94700.50
2023-03-26T04:05:55.327Z,94692.28
2023-03-26T04:09:38.177Z,94682.81
2023-03-26T04:13:22.391Z,94668.13
2023-03-26T04:17:07.690Z,94681.41
2023-03-26T04:20:50.745Z,94675.78
2023-03-26T04:24:38.343Z,94657.47
2023-03-26T04:28:28.732Z,94656.66
2023-03-26T04:32:14.300Z,94662.91
2023-03-26T04:36:02.668Z,94659.28
2023-03-26T04:39:45.546Z,94655.47
2023-03-26T04:43:30.265Z,94649.81
2023-03-26T04:47:14.118Z,94644.59
2023-03-26T04:50:57.240Z,94638.56
2023-03-26T04:54:42.122Z,94626.69
2023-03-26T04:58:30.190Z,94630.50
2023-03-26T05:02:15.555Z,94634.94
2023-03-26T05:06:01.126Z,94620.84
2023-03-26T05:09:43.835Z,94610.78
2023-03-26T05:13:26.556Z,94596.31
2023-03-26T05:17:10.918Z,94603.94
2023-03-26T05:20:56.007Z,94590.06
2023-03-26T05:24:40.694Z,94590.47
2023-03-26T05:28:24.678Z,94601.53
2023-03-26T05:32:08.063Z,94599.53
2023-03-26T05:36:02.142Z,94609.38
2023-03-26T05:39:45.797Z,94596.09
2023-03-26T05:43:28.603Z,94589.03
2023-03-26T05:47:11.257Z,94584.03
2023-03-26T05:50:55.496Z,94583.44
2023-03-26T05:54:39.653Z,94565.91
2023-03-26T05:58:22.776Z,94554.84
2023-03-26T06:02:05.563Z,94554.44
2023-03-26T06:05:48.184Z,94544.56
2023-03-26T06:09:31.076Z,94538.34
2023-03-26T06:13:16.162Z,94536.72
2023-03-26T06:17:01.312Z,94548.38
2023-03-26T06:20:43.991Z,94539.53
2023-03-26T06:24:26.938Z,94535.50
2023-03-26T06:28:09.685Z,94529.84
2023-03-26T06:31:53.802Z,94525.81
2023-03-26T06:35:36.473Z,94529.63
2023-03-26T06:39:19.440Z,94516.50
2023-03-26T06:43:07.786Z,94511.84
2023-03-26T06:46:54.543Z,94518.06
2023-03-26T06:50:37.209Z,94522.09
2023-03-26T06:54:19.936Z,94520.44
2023-03-26T06:58:02.781Z,94515.38
2023-03-26T07:01:46.778Z,94507.53
2023-03-26T07:05:31.026Z,94511.16
2023-03-26T07:09:13.830Z,94511.16
2023-03-26T07:12:56.438Z,94506.94
2023-03-26T07:16:39.132Z,94502.72
2023-03-26T07:20:21.820Z,94501.53
2023-03-26T07:24:06.682Z,94494.66
2023-03-26T07:27:57.081Z,94471.31
2023-03-26T07:31:43.989Z,94456.22
2023-03-26T07:35:30.801Z,94444.31
2023-03-26T07:39:28.102Z,94427.59
2023-03-26T07:43:20.978Z,94421.38
2023-03-26T07:47:09.672Z,94410.28
2023-03-26T07:50:53.161Z,94412.03
2023-03-26T07:54:38.088Z,94410.81
2023-03-26T07:58:53.261Z,94392.06
2023-03-26T08:02:50.253Z,94382.16
2023-03-26T08:06:36.171Z,94379.69
2023-03-26T08:10:22.772Z,94365.59
2023-03-26T08:14:17.909Z,94353.22
2023-03-26T08:18:06.216Z,94357.63
2023-03-26T08:21:56.403Z,94363.00
2023-03-26T08:25:51.708Z,94349.03
2023-03-26T08:29:41.212Z,94338.75
2023-03-26T08:33:24.001Z,94350.41
2023-03-26T08:37:06.646Z,94328.56
2023-03-26T08:41:16.990Z,94332.34
2023-03-26T08:45:28.073Z,94339.56
2023-03-26T08:49:52.915Z,94343.78
2023-03-26T08:54:15.675Z,94342.84
2023-03-26T08:58:30.690Z,94343.56
2023-03-26T09:02:33.233Z,94332.47
2023-03-26T09:06:50.199Z,94335.94
2023-03-26T09:11:00.299Z,94329.53
2023-03-26T09:15:42.595Z,94321.13
2023-03-26T09:19:55.872Z,94323.66
2023-03-26T09:24:25.397Z,94293.19
2023-03-26T09:28:39.760Z,94290.38
2023-03-26T09:32:42.892Z,94278.47
2023-03-26T09:36:34.489Z,94290.75
2023-03-26T09:40:18.731Z,94290.34
2023-03-26T09:44:34.500Z,94305.69
2023-03-26T09:48:44.609Z,94301.06
2023-03-26T09:52:50.303Z,94285.00
2023-03-26T09:56:40.040Z,94292.81
2023-03-26T10:00:29.002Z,94298.13
2023-03-26T10:04:38.006Z,94261.84
2023-03-26T10:08:52.434Z,94262.56
2023-03-26T10:12:38.323Z,94249.91
2023-03-26T10:16:27.359Z,94238.53
2023-03-26T10:20:51.528Z,94250.03
2023-03-26T10:24:46.877Z,94267.38
2023-03-26T10:28:44.709Z,94267.91
2023-03-26T10:32:32.337Z,94262.44
2023-03-26T10:36:25.686Z,94274.06
2023-03-26T10:40:22.373Z,94271.56
2023-03-26T10:44:16.874Z,94285.31
2023-03-26T10:48:21.385Z,94289.59
2023-03-26T10:52:05.954Z,94299.06
2023-03-26T10:55:54.429Z,94263.56
2023-03-26T10:59:37.091Z,94263.50
2023-03-26T11:03:44.904Z,94254.41
2023-03-26T11:07:30.260Z,94250.16
2023-03-26T11:11:21.400Z,94241.88
2023-03-26T11:15:14.895Z,94246.81
2023-03-26T11:19:00.864Z,94236.09
2023-03-26T11:22:53.559Z,94232.59
2023-03-26T11:26:43.528Z,94241.63
2023-03-26T11:30:32.057Z,94234.91
2023-03-26T11:34:17.520Z,94241.75
2023-03-26T11:38:06.212Z,94243.34
2023-03-26T11:41:50.450Z,94225.72
2023-03-26T11:45:36.148Z,94243.78
2023-03-26T11:49:20.879Z,94265.97
2023-03-26T11:53:11.685Z,94236.63
2023-03-26T11:57:06.533Z,94238.31
2023-03-26T12:00:50.224Z,94247.13
2023-03-26T12:04:36.669Z,94225.00
2023-03-26T12:08:21.604Z,94204.19
2023-03-26T12:12:06.519Z,94203.22
2023-03-26T12:15:49.271Z,94202.19
2023-03-26T12:19:38.046Z,94196.41
2023-03-26T12:23:37.623Z,94198.56
2023-03-26T12:27:28.348Z,94202.03
2023-03-26T12:31:18.345Z,94198.94
2023-03-26T12:35:07.145Z,94196.38
2023-03-26T12:39:43.163Z,94191.94
2023-03-26T12:44:47.212Z,94178.94
2023-03-26T12:47:57.671Z,94195.97
2023-03-26T12:51:20.217Z,94170.19
2023-03-26T12:55:12.166Z,94195.06
2023-03-26T12:59:14.103Z,94183.44
2023-03-26T13:03:27.770Z,94177.47
2023-03-26T13:07:17.700Z,94176.91
2023-03-26T13:11:05.178Z,94182.34
2023-03-26T13:14:57.508Z,94173.69
2023-03-26T13:18:46.648Z,94174.47
2023-03-26T13:22:36.061Z,94169.59
2023-03-26T13:26:40.968Z,94168.44
2023-03-26T13:30:31.405Z,94179.38
2023-03-26T13:34:19.726Z,94167.72
2023-03-26T13:38:06.977Z,94169.06
2023-03-26T13:42:18.266Z,94172.25
2023-03-26T13:46:08.654Z,94164.38
2023-03-26T13:49:52.856Z,94148.88
2023-03-26T13:53:38.792Z,94145.59
2023-03-26T13:57:25.706Z,94142.28
2023-03-26T14:01:12.335Z,94131.84
2023-03-26T14:04:57.957Z,94117.97
2023-03-26T14:08:43.586Z,94129.03
2023-03-26T14:12:33.391Z,94109.94
2023-03-26T14:16:19.235Z,94117.81
2023-03-26T14:20:29.582Z,94119.00
2023-03-26T14:24:28.642Z,94114.72
2023-03-26T14:28:21.105Z,94112.06
2023-03-26T14:32:24.516Z,94107.72
2023-03-26T14:36:12.314Z,94100.94
2023-03-26T14:40:26.953Z,94093.50
2023-03-26T14:44:47.625Z,94085.50
2023-03-26T14:48:49.967Z,94077.78
2023-03-26T14:52:41.657Z,94068.91
2023-03-26T14:56:59.022Z,94083.03
2023-03-26T15:01:06.895Z,94080.97
2023-03-26T15:05:21.242Z,94070.63
2023-03-26T15:09:46.421Z,94061.88
2023-03-26T15:13:59.553Z,94066.88
2023-03-26T15:18:13.516Z,94059.38
2023-03-26T15:22:33.704Z,94049.59
2023-03-26T15:26:53.916Z,94047.88
2023-03-26T15:31:18.632Z,94047.56
2023-03-26T15:35:33.497Z,94045.28
2023-03-26T15:39:59.367Z,94029.66
2023-03-26T15:44:23.111Z,94059.75
2023-03-26T15:48:30.039Z,94055.53
2023-03-26T15:52:22.167Z,94101.94
2023-03-26T15:56:17.689Z,94089.38
2023-03-26T16:00:12.416Z,94168.19
2023-03-26T16:04:04.895Z,94065.84
2023-03-26T16:07:53.741Z,94055.53
2023-03-26T16:11:53.880Z,94065.75
2023-03-26T16:15:37.318Z,94050.88
2023-03-26T16:19:49.468Z,94051.06
2023-03-26T16:23:47.167Z,94041.03
2023-03-26T16:27:32.150Z,94032.16
2023-03-26T16:31:38.382Z,94033.75
2023-03-26T16:35:53.988Z,94025.75
2023-03-26T16:39:41.200Z,94015.31
2023-03-26T16:44:02.161Z,94003.34
2023-03-26T16:47:51.525Z,93995.34
2023-03-26T16:51:55.383Z,94005.81
2023-03-26T16:55:42.716Z,94003.84
2023-03-26T17:00:05.665Z,94004.28
2023-03-26T17:03:55.156Z,94004.06
2023-03-26T17:07:44.690Z,94016.13
2023-03-26T17:11:36.129Z,94014.84
2023-03-26T17:15:26.539Z,94022.03
2023-03-26T17:19:17.759Z,94012.50
2023-03-26T17:23:19.514Z,94015.19
2023-03-26T17:27:05.732Z,94011.31
2023-03-26T17:30:58.497Z,94015.41
2023-03-26T17:34:56.583Z,94029.94
2023-03-26T17:39:06.701Z,94035.34
2023-03-26T17:43:02.342Z,94061.94
2023-03-26T17:46:48.306Z,94072.84
2023-03-26T17:50:33.276Z,94099.88
2023-03-26T17:54:22.823Z,94100.16
2023-03-26T17:58:06.934Z,94157.19
2023-03-26T18:01:50.794Z,94150.47
2023-03-26T18:05:34.246Z,94122.31
2023-03-26T18:09:28.491Z,94114.19
2023-03-26T18:13:30.651Z,94116.69
2023-03-26T18:17:13.363Z,94109.53
2023-03-26T18:20:56.313Z,94108.75
2023-03-26T18:24:42.158Z,94118.81
2023-03-26T18:28:31.887Z,94113.25
2023-03-26T18:32:22.086Z,94108.06
2023-03-26T18:36:05.172Z,94137.41
2023-03-26T18:40:00.763Z,94129.97
2023-03-26T18:43:44.192Z,94114.72
2023-03-26T18:47:28.550Z,94126.56
2023-03-26T18:51:11.485Z,94111.31
2023-03-26T18:54:54.773Z,94108.91
2023-03-26T18:58:41.767Z,94110.13
2023-03-26T19:02:26.208Z,94099.69
2023-03-26T19:06:10.926Z,94107.75
2023-03-26T19:09:56.314Z,94102.94
2023-03-26T19:13:41.457Z,94107.94
2023-03-26T19:17:25.542Z,94095.72
2023-03-26T19:21:09.637Z,94126.19
2023-03-26T19:24:56.933Z,94106.53
2023-03-26T19:28:43.191Z,94103.34
2023-03-26T19:32:32.264Z,94113.75
2023-03-26T19:36:18.793Z,94110.56
2023-03-26T19:40:07.187Z,94110.16
2023-03-26T19:43:52.042Z,94130.59
2023-03-26T19:47:48.406Z,94089.91
2023-03-26T19:51:34.807Z,94091.31
2023-03-26T19:55:20.783Z,94106.94
2023-03-26T19:59:05.150Z,94101.72
2023-03-26T20:02:48.688Z,94124.38
2023-03-26T20:06:42.345Z,94105.34
2023-03-26T20:10:26.612Z,94110.56
2023-03-26T20:14:14.908Z,94102.94
2023-03-26T20:17:57.542Z,94113.97
2023-03-26T20:21:41.502Z,94114.97
2023-03-26T20:25:29.969Z,94096.50
2023-03-26T20:29:15.842Z,94113.75
2023-03-26T20:33:12.566Z,94102.91
2023-03-26T20:36:57.118Z,94091.69
2023-03-26T20:40:44.692Z,94092.91
2023-03-26T20:44:28.723Z,94103.31
2023-03-26T20:48:11.909Z,94094.91
2023-03-26T20:51:55.564Z,94094.50
2023-03-26T20:55:38.186Z,94100.53
2023-03-26T20:59:22.799Z,94094.50
2023-03-26T21:03:06.964Z,94087.09
2023-03-26T21:06:50.125Z,94099.31
2023-03-26T21:10:35.910Z,94094.50
2023-03-26T21:14:21.846Z,94103.13
2023-03-26T21:18:05.266Z,94116.97
2023-03-26T21:21:59.240Z,94099.72
2023-03-26T21:25:45.692Z,94097.31
2023-03-26T21:29:28.898Z,94108.34
2023-03-26T21:33:11.514Z,94107.16
2023-03-26T21:36:56.270Z,94095.72
2023-03-26T21:40:44.470Z,94103.28
2023-03-26T21:44:30.344Z,94107.91
2023-03-26T21:48:14.076Z,94103.75
2023-03-26T21:51:58.810Z,94107.34
2023-03-26T21:55:51.475Z,94101.34
2023-03-26T21:59:43.206Z,94092.50
2023-03-26T22:03:32.764Z,94105.75
2023-03-26T22:07:22.194Z,94100.53
2023-03-26T22:11:04.908Z,94097.28
2023-03-26T22:14:47.562Z,94091.47
2023-03-26T22:18:31.653Z,94077.44
2023-03-26T22:22:14.846Z,94090.06
2023-03-26T22:25:58.785Z,94092.47
2023-03-26T22:29:42.302Z,94089.28
2023-03-26T22:33:25.016Z,94092.06
2023-03-26T22:37:07.647Z,94105.31
2023-03-26T22:40:55.895Z,94099.50
2023-03-26T22:44:40.095Z,94092.06
2023-03-26T22:48:23.440Z,94093.69
2023-03-26T22:52:07.071Z,94118.13
2023-03-26T22:55:49.764Z,94105.72
2023-03-26T22:59:32.388Z,94120.34
2023-03-26T23:03:16.390Z,94091.69
2023-03-26T23:06:59.092Z,94080.06
2023-03-26T23:10:42.530Z,94082.06
2023-03-26T23:14:25.462Z,94075.66
2023-03-26T23:18:08.188Z,94093.69
2023-03-26T23:21:52.796Z,94080.47
2023-03-26T23:25:35.439Z,94078.84
2023-03-26T23:29:18.303Z,94067.22
2023-03-26T23:33:01.624Z,94073.03
2023-03-26T23:36:44.736Z,94072.84
2023-03-26T23:40:28.792Z,94068.03
2023-03-26T23:44:14.608Z,94058.41
2023-03-26T23:47:57.382Z,94060.22
2023-03-26T23:51:40.184Z,94060.63
2023-03-26T23:55:22.839Z,94062.00
2023-03-26T23:59:07.247Z,94066.81
