createdAt,value
2022-11-15T00:00:02.114Z,17.09
2022-11-15T00:10:04.131Z,17.08
2022-11-15T00:20:05.863Z,17.09
2022-11-15T00:30:07.476Z,17.09
2022-11-15T00:40:10.220Z,17.11
2022-11-15T00:50:14.993Z,17.12
2022-11-15T01:00:17.176Z,17.12
2022-11-15T01:10:18.569Z,17.12
2022-11-15T01:20:19.947Z,17.12
2022-11-15T01:30:21.323Z,17.10
2022-11-15T01:40:22.700Z,17.11
2022-11-15T01:50:30.055Z,17.13
2022-11-15T02:00:31.672Z,17.12
2022-11-15T02:10:33.123Z,17.12
2022-11-15T02:20:47.684Z,17.11
2022-11-15T02:30:50.912Z,17.11
2022-11-15T02:41:06.060Z,17.11
2022-11-15T02:51:07.437Z,17.09
2022-11-15T03:01:47.692Z,17.09
2022-11-15T03:11:50.420Z,17.09
2022-11-15T03:21:51.818Z,17.08
2022-11-15T03:31:56.610Z,17.08
2022-11-15T03:42:02.207Z,17.10
2022-11-15T03:52:04.740Z,17.09
2022-11-15T04:02:06.298Z,17.08
2022-11-15T04:12:07.687Z,17.09
2022-11-15T04:22:27.620Z,17.09
2022-11-15T04:32:29.093Z,17.10
2022-11-15T04:42:30.462Z,17.10
2022-11-15T04:52:32.008Z,17.09
2022-11-15T05:02:51.963Z,17.10
2022-11-15T05:12:53.405Z,17.12
2022-11-15T05:22:56.320Z,17.28
2022-11-15T05:32:57.690Z,17.51
2022-11-15T05:42:59.091Z,17.75
2022-11-15T05:53:04.812Z,17.95
2022-11-15T06:03:06.771Z,18.17
2022-11-15T06:13:08.720Z,18.33
2022-11-15T06:23:10.293Z,18.44
2022-11-15T06:33:11.811Z,18.57
2022-11-15T06:43:13.339Z,18.68
2022-11-15T06:53:14.722Z,18.76
2022-11-15T07:03:19.042Z,18.84
2022-11-15T07:13:20.591Z,18.94
2022-11-15T07:23:22.133Z,19.03
2022-11-15T07:33:23.530Z,19.15
2022-11-15T07:43:25.135Z,19.29
2022-11-15T07:53:26.516Z,19.45
2022-11-15T08:03:27.894Z,19.79
2022-11-15T08:13:30.011Z,19.95
2022-11-15T08:23:33.054Z,20.01
2022-11-15T08:33:36.383Z,20.13
2022-11-15T08:43:37.837Z,20.29
2022-11-15T08:53:39.198Z,20.27
2022-11-15T09:03:41.224Z,19.95
2022-11-15T09:13:42.629Z,19.85
2022-11-15T09:23:44.191Z,19.91
2022-11-15T09:33:45.878Z,20.01
2022-11-15T09:44:13.339Z,20.14
2022-11-15T09:54:52.715Z,20.25
2022-11-15T10:04:55.144Z,20.25
2022-11-15T10:15:04.031Z,20.11
2022-11-15T10:25:13.794Z,19.93
2022-11-15T10:35:28.542Z,19.62
2022-11-15T10:45:31.277Z,19.51
2022-11-15T10:55:32.864Z,19.31
2022-11-15T11:05:39.880Z,19.14
2022-11-15T11:15:43.901Z,18.98
2022-11-15T11:25:51.268Z,18.94
2022-11-15T11:36:26.312Z,18.78
2022-11-15T11:46:42.856Z,18.70
2022-11-15T11:56:45.349Z,18.60
2022-11-15T12:07:00.386Z,18.48
2022-11-15T12:17:01.836Z,18.50
2022-11-15T12:27:25.129Z,18.54
2022-11-15T12:37:36.639Z,18.63
2022-11-15T12:47:38.195Z,18.51
2022-11-15T12:57:40.439Z,18.52
2022-11-15T13:07:41.732Z,18.60
2022-11-15T13:17:50.097Z,18.54
2022-11-15T13:27:51.718Z,18.53
2022-11-15T13:37:53.726Z,18.49
2022-11-15T13:47:57.109Z,18.45
2022-11-15T13:58:00.799Z,18.36
2022-11-15T14:08:13.617Z,18.29
2022-11-15T14:18:42.583Z,18.23
2022-11-15T14:28:44.002Z,18.17
2022-11-15T14:38:45.691Z,18.14
2022-11-15T14:48:47.097Z,18.07
2022-11-15T14:58:48.609Z,17.98
2022-11-15T15:08:51.449Z,17.96
2022-11-15T15:18:53.021Z,17.91
2022-11-15T15:28:54.641Z,17.87
2022-11-15T15:38:56.038Z,17.78
2022-11-15T15:48:57.420Z,17.71
2022-11-15T15:58:59.010Z,17.68
2022-11-15T16:09:14.661Z,17.60
2022-11-15T16:19:17.491Z,17.53
2022-11-15T16:29:18.875Z,17.46
2022-11-15T16:39:20.442Z,17.40
2022-11-15T16:49:22.062Z,17.39
2022-11-15T16:59:23.489Z,17.31
2022-11-15T17:09:24.997Z,17.29
2022-11-15T17:19:26.408Z,17.30
2022-11-15T17:29:27.866Z,17.24
2022-11-15T17:39:29.236Z,17.19
2022-11-15T17:49:30.784Z,17.19
2022-11-15T17:59:32.319Z,17.14
2022-11-15T18:09:33.995Z,17.08
2022-11-15T18:19:36.483Z,17.04
2022-11-15T18:29:38.323Z,17.00
2022-11-15T18:39:39.877Z,16.95
2022-11-15T18:49:41.344Z,16.87
2022-11-15T18:59:42.717Z,16.80
2022-11-15T19:09:44.196Z,16.72
2022-11-15T19:19:45.578Z,16.63
2022-11-15T19:29:46.976Z,16.60
2022-11-15T19:39:48.472Z,16.52
2022-11-15T19:49:49.905Z,16.52
2022-11-15T19:59:51.383Z,16.48
2022-11-15T20:09:53.725Z,16.36
2022-11-15T20:19:55.284Z,16.33
2022-11-15T20:29:56.689Z,16.27
2022-11-15T20:39:58.235Z,16.26
2022-11-15T20:50:14.867Z,16.30
2022-11-15T21:00:24.824Z,16.27
2022-11-15T21:10:44.717Z,16.28
2022-11-15T21:20:46.095Z,16.26
2022-11-15T21:30:55.544Z,16.24
2022-11-15T21:40:56.948Z,16.22
2022-11-15T21:51:05.595Z,16.20
2022-11-15T22:01:30.935Z,16.16
2022-11-15T22:11:32.804Z,16.11
2022-11-15T22:21:34.406Z,16.07
2022-11-15T22:31:35.872Z,16.00
2022-11-15T22:41:37.455Z,16.00
2022-11-15T22:51:40.348Z,15.98
2022-11-15T23:01:41.944Z,15.97
2022-11-15T23:12:02.107Z,15.97
2022-11-15T23:22:21.979Z,15.94
2022-11-15T23:32:41.819Z,15.96
2022-11-15T23:42:43.345Z,15.93
2022-11-15T23:52:44.786Z,15.94
