createdAt,value
2019-03-30T00:00:10.762Z,8.50
2019-03-30T00:00:46.902Z,8.50
2019-03-30T00:01:23.054Z,8.40
2019-03-30T00:01:57.590Z,8.50
2019-03-30T00:02:35.424Z,8.50
2019-03-30T00:03:08.367Z,8.40
2019-03-30T00:03:42.865Z,8.40
2019-03-30T00:04:17.376Z,8.40
2019-03-30T00:04:51.965Z,8.40
2019-03-30T00:05:26.592Z,8.40
2019-03-30T00:06:01.109Z,8.40
2019-03-30T00:06:35.636Z,8.40
2019-03-30T00:07:10.236Z,8.40
2019-03-30T00:07:44.831Z,8.30
2019-03-30T00:08:19.412Z,8.40
2019-03-30T00:08:53.905Z,8.40
2019-03-30T00:09:28.406Z,8.40
2019-03-30T00:10:03.079Z,8.40
2019-03-30T00:10:37.598Z,8.40
2019-03-30T00:11:12.285Z,8.40
2019-03-30T00:11:46.918Z,8.40
2019-03-30T00:12:23.013Z,8.50
2019-03-30T00:12:57.797Z,8.50
2019-03-30T00:13:32.396Z,8.50
2019-03-30T00:14:06.972Z,8.50
2019-03-30T00:14:41.473Z,8.50
2019-03-30T00:15:15.986Z,8.50
2019-03-30T00:15:50.492Z,8.50
2019-03-30T00:16:25.007Z,8.50
2019-03-30T00:16:59.645Z,8.50
2019-03-30T00:17:34.148Z,8.50
2019-03-30T00:18:08.667Z,8.50
2019-03-30T00:18:43.182Z,8.50
2019-03-30T00:19:17.750Z,8.50
2019-03-30T00:19:52.257Z,8.40
2019-03-30T00:20:26.782Z,8.40
2019-03-30T00:21:01.351Z,8.30
2019-03-30T00:21:35.850Z,8.30
2019-03-30T00:22:10.361Z,8.30
2019-03-30T00:22:44.865Z,8.30
2019-03-30T00:23:19.370Z,8.30
2019-03-30T00:23:53.967Z,8.30
2019-03-30T00:24:28.559Z,8.30
2019-03-30T00:25:03.862Z,8.30
2019-03-30T00:25:38.440Z,8.30
2019-03-30T00:26:12.954Z,8.30
2019-03-30T00:26:47.491Z,8.30
2019-03-30T00:27:22.082Z,8.30
2019-03-30T00:27:56.641Z,8.20
2019-03-30T00:28:31.144Z,8.30
2019-03-30T00:29:05.652Z,8.30
2019-03-30T00:29:40.255Z,8.30
2019-03-30T00:30:14.840Z,8.30
2019-03-30T00:30:49.830Z,8.30
2019-03-30T00:31:24.592Z,8.30
2019-03-30T00:31:59.094Z,8.30
2019-03-30T00:32:33.607Z,8.20
2019-03-30T00:33:08.202Z,8.30
2019-03-30T00:33:42.706Z,8.20
2019-03-30T00:34:17.213Z,8.20
2019-03-30T00:34:51.806Z,8.20
2019-03-30T00:35:26.454Z,8.20
2019-03-30T00:36:00.952Z,8.20
2019-03-30T00:36:35.520Z,8.20
2019-03-30T00:37:10.023Z,8.20
2019-03-30T00:37:44.533Z,8.20
2019-03-30T00:38:19.021Z,8.20
2019-03-30T00:38:53.534Z,8.20
2019-03-30T00:39:28.107Z,8.20
2019-03-30T00:40:02.601Z,8.20
2019-03-30T00:40:37.678Z,8.20
2019-03-30T00:41:12.358Z,8.20
2019-03-30T00:41:49.694Z,8.10
2019-03-30T00:42:24.294Z,8.10
2019-03-30T00:42:58.834Z,8.10
2019-03-30T00:43:33.408Z,8.10
2019-03-30T00:44:07.937Z,8.10
2019-03-30T00:44:42.441Z,8.20
2019-03-30T00:45:16.955Z,8.10
2019-03-30T00:45:51.564Z,8.10
2019-03-30T00:46:26.067Z,8.20
2019-03-30T00:47:00.652Z,8.20
2019-03-30T00:47:35.162Z,8.20
2019-03-30T00:48:09.687Z,8.20
2019-03-30T00:48:44.244Z,8.20
2019-03-30T00:49:18.819Z,8.20
2019-03-30T00:49:53.329Z,8.20
2019-03-30T00:50:27.839Z,8.20
2019-03-30T00:51:02.355Z,8.20
2019-03-30T00:51:36.847Z,8.20
2019-03-30T00:52:11.411Z,8.20
2019-03-30T00:52:45.980Z,8.20
2019-03-30T00:53:20.490Z,8.20
2019-03-30T00:53:55.077Z,8.10
2019-03-30T00:54:29.586Z,8.10
2019-03-30T00:55:06.169Z,8.10
2019-03-30T00:55:40.740Z,8.00
2019-03-30T00:56:15.289Z,8.00
2019-03-30T00:56:49.806Z,8.00
2019-03-30T00:57:24.416Z,8.00
2019-03-30T00:57:59.887Z,8.00
2019-03-30T00:58:34.394Z,8.00
2019-03-30T00:59:08.895Z,8.00
2019-03-30T00:59:43.425Z,8.00
2019-03-30T01:00:18.267Z,8.00
2019-03-30T01:00:52.838Z,8.00
2019-03-30T01:01:27.364Z,8.00
2019-03-30T01:02:01.871Z,8.00
2019-03-30T01:02:36.427Z,7.90
2019-03-30T01:03:11.013Z,7.90
2019-03-30T01:03:45.583Z,7.90
2019-03-30T01:04:20.107Z,7.80
2019-03-30T01:04:54.680Z,7.80
2019-03-30T01:05:29.255Z,7.80
2019-03-30T01:06:03.758Z,7.80
2019-03-30T01:06:38.270Z,7.70
2019-03-30T01:07:12.774Z,7.70
2019-03-30T01:07:47.269Z,7.70
2019-03-30T01:08:21.848Z,7.80
2019-03-30T01:08:56.737Z,7.80
2019-03-30T01:09:31.246Z,7.80
2019-03-30T01:10:06.799Z,7.80
2019-03-30T01:10:41.404Z,7.70
2019-03-30T01:11:16.231Z,7.80
2019-03-30T01:11:50.799Z,7.80
2019-03-30T01:12:25.324Z,7.80
2019-03-30T01:12:59.890Z,7.80
2019-03-30T01:13:34.587Z,7.90
2019-03-30T01:14:09.195Z,7.90
2019-03-30T01:14:43.729Z,7.90
2019-03-30T01:15:18.321Z,7.90
2019-03-30T01:15:52.885Z,7.90
2019-03-30T01:16:27.694Z,7.90
2019-03-30T01:17:02.213Z,7.90
2019-03-30T01:17:36.720Z,7.80
2019-03-30T01:18:11.222Z,7.80
2019-03-30T01:18:45.762Z,7.90
2019-03-30T01:19:20.373Z,7.90
2019-03-30T01:20:02.730Z,7.90
2019-03-30T01:20:31.089Z,7.80
2019-03-30T01:21:05.686Z,7.80
2019-03-30T01:21:40.252Z,7.80
2019-03-30T01:22:14.771Z,7.70
2019-03-30T01:22:49.355Z,7.70
2019-03-30T01:23:23.938Z,7.70
2019-03-30T01:23:58.438Z,7.70
2019-03-30T01:24:32.948Z,7.70
2019-03-30T01:25:08.667Z,7.70
2019-03-30T01:25:43.253Z,7.70
2019-03-30T01:26:17.829Z,7.70
2019-03-30T01:26:52.357Z,7.70
2019-03-30T01:27:27.121Z,7.70
2019-03-30T01:28:01.629Z,7.70
2019-03-30T01:28:36.224Z,7.70
2019-03-30T01:29:10.817Z,7.70
2019-03-30T01:29:45.428Z,7.70
2019-03-30T01:30:23.192Z,7.70
2019-03-30T01:30:56.333Z,7.70
2019-03-30T01:31:31.001Z,7.70
2019-03-30T01:32:05.783Z,7.70
2019-03-30T01:32:40.331Z,7.70
2019-03-30T01:33:14.903Z,7.80
2019-03-30T01:33:49.527Z,7.80
2019-03-30T01:34:24.075Z,7.70
2019-03-30T01:34:58.658Z,7.70
2019-03-30T01:35:33.284Z,7.70
2019-03-30T01:36:07.822Z,7.70
2019-03-30T01:36:42.423Z,7.70
2019-03-30T01:37:17.034Z,7.70
2019-03-30T01:37:51.547Z,7.70
2019-03-30T01:38:26.059Z,7.80
2019-03-30T01:39:00.557Z,7.70
2019-03-30T01:39:35.067Z,7.70
2019-03-30T01:40:11.385Z,7.70
2019-03-30T01:40:45.960Z,7.70
2019-03-30T01:41:20.530Z,7.60
2019-03-30T01:41:55.109Z,7.60
2019-03-30T01:42:29.614Z,7.60
2019-03-30T01:43:04.153Z,7.60
2019-03-30T01:43:38.700Z,7.60
2019-03-30T01:44:13.294Z,7.70
2019-03-30T01:44:47.795Z,7.70
2019-03-30T01:45:22.293Z,7.70
2019-03-30T01:45:56.953Z,7.70
2019-03-30T01:46:31.452Z,7.70
2019-03-30T01:47:05.975Z,7.70
2019-03-30T01:47:40.545Z,7.60
2019-03-30T01:48:15.053Z,7.70
2019-03-30T01:48:49.564Z,7.70
2019-03-30T01:49:24.086Z,7.70
2019-03-30T01:49:58.669Z,7.60
2019-03-30T01:50:33.333Z,7.60
2019-03-30T01:51:07.840Z,7.60
2019-03-30T01:51:42.387Z,7.60
2019-03-30T01:52:17.877Z,7.60
2019-03-30T01:52:52.461Z,7.60
2019-03-30T01:53:26.956Z,7.60
2019-03-30T01:54:01.473Z,7.60
2019-03-30T01:54:36.034Z,7.60
2019-03-30T01:55:10.618Z,7.60
2019-03-30T01:55:45.189Z,7.60
2019-03-30T01:56:19.754Z,7.60
2019-03-30T01:56:54.253Z,7.60
2019-03-30T01:57:28.938Z,7.60
2019-03-30T01:58:03.457Z,7.50
2019-03-30T01:58:37.958Z,7.50
2019-03-30T01:59:12.635Z,7.50
2019-03-30T01:59:47.280Z,7.50
2019-03-30T02:00:21.884Z,7.50
2019-03-30T02:00:56.457Z,7.50
2019-03-30T02:01:31.036Z,7.50
2019-03-30T02:02:05.638Z,7.40
2019-03-30T02:02:40.472Z,7.40
2019-03-30T02:03:15.064Z,7.40
2019-03-30T02:03:49.571Z,7.40
2019-03-30T02:04:24.318Z,7.40
2019-03-30T02:04:58.823Z,7.40
2019-03-30T02:05:33.733Z,7.30
2019-03-30T02:06:08.241Z,7.30
2019-03-30T02:06:42.764Z,7.30
2019-03-30T02:07:17.442Z,7.30
2019-03-30T02:07:51.943Z,7.20
2019-03-30T02:08:26.460Z,7.20
2019-03-30T02:09:00.971Z,7.20
2019-03-30T02:09:35.532Z,7.20
2019-03-30T02:10:10.585Z,7.20
2019-03-30T02:10:46.295Z,7.20
2019-03-30T02:11:20.888Z,7.30
2019-03-30T02:11:55.837Z,7.30
2019-03-30T02:12:30.353Z,7.30
2019-03-30T02:13:04.862Z,7.30
2019-03-30T02:13:39.360Z,7.30
2019-03-30T02:14:13.902Z,7.40
2019-03-30T02:14:48.409Z,7.40
2019-03-30T02:15:23.028Z,7.40
2019-03-30T02:15:57.541Z,7.40
2019-03-30T02:16:32.038Z,7.40
2019-03-30T02:17:06.541Z,7.40
2019-03-30T02:17:41.052Z,7.40
2019-03-30T02:18:15.684Z,7.40
2019-03-30T02:18:50.265Z,7.40
2019-03-30T02:19:24.844Z,7.40
2019-03-30T02:19:59.353Z,7.40
2019-03-30T02:20:44.870Z,7.30
2019-03-30T02:21:19.453Z,7.30
2019-03-30T02:21:53.980Z,7.30
2019-03-30T02:22:28.553Z,7.30
2019-03-30T02:23:03.078Z,7.30
2019-03-30T02:23:37.663Z,7.30
2019-03-30T02:24:12.171Z,7.30
2019-03-30T02:24:46.681Z,7.30
2019-03-30T02:25:21.250Z,7.20
2019-03-30T02:25:55.758Z,7.20
2019-03-30T02:26:30.264Z,7.20
2019-03-30T02:27:04.852Z,7.20
2019-03-30T02:27:39.358Z,7.10
2019-03-30T02:28:14.126Z,7.10
2019-03-30T02:28:48.629Z,7.10
2019-03-30T02:29:23.244Z,7.00
2019-03-30T02:29:58.212Z,7.00
2019-03-30T02:30:32.760Z,7.10
2019-03-30T02:31:07.434Z,7.10
2019-03-30T02:31:42.002Z,7.10
2019-03-30T02:32:16.521Z,7.00
2019-03-30T02:32:51.123Z,7.00
2019-03-30T02:33:25.633Z,7.00
2019-03-30T02:34:00.158Z,7.00
2019-03-30T02:34:34.747Z,7.00
2019-03-30T02:35:09.405Z,7.00
2019-03-30T02:35:45.094Z,7.00
2019-03-30T02:36:19.671Z,7.00
2019-03-30T02:36:54.258Z,7.00
2019-03-30T02:37:28.832Z,7.00
2019-03-30T02:38:03.429Z,7.00
2019-03-30T02:38:38.001Z,7.00
2019-03-30T02:39:12.495Z,7.00
2019-03-30T02:39:46.999Z,7.00
2019-03-30T02:40:21.565Z,7.00
2019-03-30T02:40:56.072Z,7.00
2019-03-30T02:41:30.714Z,7.00
2019-03-30T02:42:05.233Z,7.00
2019-03-30T02:42:39.815Z,6.90
2019-03-30T02:43:14.309Z,6.90
2019-03-30T02:43:48.878Z,6.90
2019-03-30T02:44:23.433Z,6.80
2019-03-30T02:44:58.131Z,6.80
2019-03-30T02:45:32.745Z,6.80
2019-03-30T02:46:07.326Z,6.90
2019-03-30T02:46:41.890Z,6.90
2019-03-30T02:47:16.386Z,6.90
2019-03-30T02:47:51.004Z,6.90
2019-03-30T02:48:25.516Z,6.90
2019-03-30T02:49:00.102Z,7.00
2019-03-30T02:49:34.697Z,7.00
2019-03-30T02:50:09.221Z,7.00
2019-03-30T02:50:50.121Z,7.00
2019-03-30T02:51:19.950Z,7.00
2019-03-30T02:51:54.532Z,7.00
2019-03-30T02:52:29.123Z,7.00
2019-03-30T02:53:03.712Z,7.10
2019-03-30T02:53:38.318Z,7.10
2019-03-30T02:54:13.070Z,7.10
2019-03-30T02:54:47.574Z,7.10
2019-03-30T02:55:22.307Z,7.10
2019-03-30T02:55:56.799Z,7.10
2019-03-30T02:56:31.407Z,7.10
2019-03-30T02:57:05.991Z,7.10
2019-03-30T02:57:40.673Z,7.10
2019-03-30T02:58:15.202Z,7.10
2019-03-30T02:58:49.697Z,7.00
2019-03-30T02:59:24.213Z,7.10
2019-03-30T02:59:58.762Z,7.10
2019-03-30T03:00:33.262Z,7.10
2019-03-30T03:01:07.822Z,7.10
2019-03-30T03:01:42.673Z,7.10
2019-03-30T03:02:17.192Z,7.10
2019-03-30T03:02:51.699Z,7.10
2019-03-30T03:03:26.293Z,7.10
2019-03-30T03:04:00.869Z,7.00
2019-03-30T03:04:35.374Z,7.00
2019-03-30T03:05:10.791Z,7.00
2019-03-30T03:05:45.695Z,7.00
2019-03-30T03:06:20.284Z,7.00
2019-03-30T03:06:54.862Z,7.00
2019-03-30T03:07:29.364Z,7.00
2019-03-30T03:08:03.954Z,7.00
2019-03-30T03:08:38.534Z,6.90
2019-03-30T03:09:13.045Z,6.90
2019-03-30T03:09:47.596Z,6.90
2019-03-30T03:10:23.849Z,6.90
2019-03-30T03:10:58.537Z,6.90
2019-03-30T03:11:33.057Z,6.90
2019-03-30T03:12:07.642Z,6.90
2019-03-30T03:12:42.172Z,7.00
2019-03-30T03:13:16.778Z,7.00
2019-03-30T03:13:51.367Z,6.90
2019-03-30T03:14:25.860Z,7.00
2019-03-30T03:15:00.448Z,7.00
2019-03-30T03:15:35.319Z,7.00
2019-03-30T03:16:09.818Z,7.00
2019-03-30T03:16:44.330Z,7.00
2019-03-30T03:17:18.838Z,7.00
2019-03-30T03:17:53.356Z,7.00
2019-03-30T03:18:28.219Z,7.00
2019-03-30T03:19:02.923Z,7.00
2019-03-30T03:19:37.478Z,7.00
2019-03-30T03:20:12.399Z,7.00
2019-03-30T03:20:46.928Z,7.00
2019-03-30T03:21:21.511Z,7.00
2019-03-30T03:21:56.189Z,7.00
2019-03-30T03:22:30.760Z,7.00
2019-03-30T03:23:05.327Z,6.90
2019-03-30T03:23:39.913Z,7.00
2019-03-30T03:24:14.414Z,6.90
2019-03-30T03:24:48.994Z,6.90
2019-03-30T03:25:23.580Z,6.90
2019-03-30T03:25:58.099Z,6.90
2019-03-30T03:26:32.597Z,6.90
2019-03-30T03:27:07.179Z,6.90
2019-03-30T03:27:41.748Z,6.90
2019-03-30T03:28:16.503Z,6.90
2019-03-30T03:28:51.234Z,6.90
2019-03-30T03:29:25.731Z,6.90
2019-03-30T03:30:00.748Z,6.90
2019-03-30T03:30:35.433Z,6.90
2019-03-30T03:31:10.071Z,6.90
2019-03-30T03:32:21.478Z,6.80
2019-03-30T03:32:56.793Z,6.80
2019-03-30T03:33:31.623Z,6.80
2019-03-30T03:34:06.198Z,6.80
2019-03-30T03:34:40.742Z,6.80
2019-03-30T03:35:15.277Z,6.80
2019-03-30T03:35:49.806Z,6.80
2019-03-30T03:36:24.368Z,6.80
2019-03-30T03:36:58.866Z,6.70
2019-03-30T03:37:44.464Z,6.70
2019-03-30T03:38:09.574Z,6.70
2019-03-30T03:38:44.074Z,6.70
2019-03-30T03:39:18.672Z,6.70
2019-03-30T03:39:53.258Z,6.80
2019-03-30T03:40:27.832Z,6.80
2019-03-30T03:41:02.428Z,6.80
2019-03-30T03:41:36.962Z,6.80
2019-03-30T03:42:11.463Z,6.80
2019-03-30T03:42:46.131Z,6.80
2019-03-30T03:43:22.070Z,6.80
2019-03-30T03:43:56.547Z,6.80
2019-03-30T03:44:31.051Z,6.90
2019-03-30T03:45:07.797Z,6.90
2019-03-30T03:45:42.321Z,6.90
2019-03-30T03:46:16.904Z,6.90
2019-03-30T03:46:51.465Z,6.90
2019-03-30T03:47:26.038Z,7.00
2019-03-30T03:48:00.538Z,6.90
2019-03-30T03:48:35.430Z,7.00
2019-03-30T03:49:10.350Z,6.90
2019-03-30T03:49:44.923Z,6.90
2019-03-30T03:50:31.450Z,6.80
2019-03-30T03:51:24.553Z,6.80
2019-03-30T03:51:43.839Z,6.80
2019-03-30T03:52:18.508Z,6.80
2019-03-30T03:52:53.096Z,6.80
2019-03-30T03:53:27.746Z,6.90
2019-03-30T03:54:03.073Z,6.90
2019-03-30T03:54:37.818Z,6.90
2019-03-30T03:55:12.327Z,6.90
2019-03-30T03:55:46.840Z,6.90
2019-03-30T03:56:23.171Z,6.90
2019-03-30T03:56:58.433Z,7.00
2019-03-30T03:57:36.157Z,7.00
2019-03-30T03:58:11.820Z,7.00
2019-03-30T03:58:47.354Z,7.00
2019-03-30T03:59:24.280Z,7.00
2019-03-30T04:00:01.134Z,7.10
2019-03-30T04:00:36.474Z,7.10
2019-03-30T04:01:12.402Z,7.10
2019-03-30T04:01:48.656Z,7.10
2019-03-30T04:02:25.438Z,7.10
2019-03-30T04:03:02.778Z,7.10
2019-03-30T04:03:37.806Z,7.10
2019-03-30T04:04:14.259Z,7.10
2019-03-30T04:04:49.793Z,7.10
2019-03-30T04:05:25.085Z,7.10
2019-03-30T04:06:00.630Z,7.10
2019-03-30T04:06:36.819Z,7.00
2019-03-30T04:07:13.027Z,7.00
2019-03-30T04:07:49.446Z,7.00
2019-03-30T04:08:26.331Z,7.00
2019-03-30T04:09:04.320Z,7.00
2019-03-30T04:09:40.595Z,7.00
2019-03-30T04:10:15.101Z,7.00
2019-03-30T04:10:49.750Z,7.00
2019-03-30T04:11:24.969Z,6.90
2019-03-30T04:11:59.959Z,6.90
2019-03-30T04:12:36.562Z,6.90
2019-03-30T04:13:14.188Z,6.90
2019-03-30T04:13:51.572Z,6.90
2019-03-30T04:14:27.151Z,6.90
2019-03-30T04:15:03.347Z,6.90
2019-03-30T04:15:37.848Z,6.90
2019-03-30T04:16:12.361Z,6.90
2019-03-30T04:16:46.857Z,6.90
2019-03-30T04:17:21.695Z,6.90
2019-03-30T04:17:56.530Z,6.90
2019-03-30T04:18:31.077Z,6.90
2019-03-30T04:19:05.595Z,6.90
2019-03-30T04:19:40.172Z,6.80
2019-03-30T04:20:17.827Z,6.90
2019-03-30T04:20:52.600Z,6.90
2019-03-30T04:21:42.767Z,6.90
2019-03-30T04:22:03.672Z,6.80
2019-03-30T04:22:38.191Z,6.80
2019-03-30T04:23:12.773Z,6.80
2019-03-30T04:23:47.288Z,6.80
2019-03-30T04:24:21.799Z,6.80
2019-03-30T04:24:56.382Z,6.80
2019-03-30T04:25:30.890Z,6.80
2019-03-30T04:26:05.707Z,6.80
2019-03-30T04:26:40.236Z,6.80
2019-03-30T04:27:14.734Z,6.80
2019-03-30T04:27:49.393Z,6.80
2019-03-30T04:28:23.979Z,6.80
2019-03-30T04:28:58.484Z,6.80
2019-03-30T04:29:33.005Z,6.80
2019-03-30T04:30:07.723Z,6.80
2019-03-30T04:30:42.217Z,6.80
2019-03-30T04:31:16.731Z,6.70
2019-03-30T04:31:51.300Z,6.70
2019-03-30T04:32:25.845Z,6.70
2019-03-30T04:33:00.456Z,6.70
2019-03-30T04:33:35.355Z,6.70
2019-03-30T04:34:09.925Z,6.70
2019-03-30T04:34:44.434Z,6.70
2019-03-30T04:35:18.954Z,6.70
2019-03-30T04:35:54.012Z,6.70
2019-03-30T04:36:28.515Z,6.70
2019-03-30T04:37:03.021Z,6.70
2019-03-30T04:37:37.522Z,6.70
2019-03-30T04:38:14.276Z,6.70
2019-03-30T04:38:48.228Z,6.70
2019-03-30T04:39:23.105Z,6.70
2019-03-30T04:39:57.620Z,6.70
2019-03-30T04:40:32.328Z,6.70
2019-03-30T04:41:06.841Z,6.80
2019-03-30T04:41:41.429Z,6.70
2019-03-30T04:42:15.939Z,6.70
2019-03-30T04:42:50.451Z,6.70
2019-03-30T04:43:25.018Z,6.70
2019-03-30T04:43:59.525Z,6.70
2019-03-30T04:44:34.126Z,6.70
2019-03-30T04:45:08.905Z,6.70
2019-03-30T04:45:43.482Z,6.70
2019-03-30T04:46:18.046Z,6.80
2019-03-30T04:46:52.541Z,6.80
2019-03-30T04:47:27.054Z,6.80
2019-03-30T04:48:01.559Z,6.80
2019-03-30T04:48:36.140Z,6.70
2019-03-30T04:49:10.714Z,6.70
2019-03-30T04:49:45.220Z,6.80
2019-03-30T04:50:19.721Z,6.80
2019-03-30T04:50:54.276Z,6.80
2019-03-30T04:51:28.783Z,6.80
2019-03-30T04:52:03.285Z,6.80
2019-03-30T04:52:37.793Z,6.80
2019-03-30T04:53:12.297Z,6.80
2019-03-30T04:53:46.821Z,6.70
2019-03-30T04:54:21.419Z,6.70
2019-03-30T04:54:56.008Z,6.70
2019-03-30T04:55:30.521Z,6.70
2019-03-30T04:56:05.055Z,6.70
2019-03-30T04:56:39.628Z,6.60
2019-03-30T04:57:14.143Z,6.60
2019-03-30T04:57:49.642Z,6.70
2019-03-30T04:58:24.516Z,6.70
2019-03-30T04:58:59.009Z,6.70
2019-03-30T04:59:33.525Z,6.70
2019-03-30T05:00:08.638Z,6.70
2019-03-30T05:00:43.216Z,6.70
2019-03-30T05:01:17.729Z,6.60
2019-03-30T05:01:52.241Z,6.60
2019-03-30T05:02:26.741Z,6.60
2019-03-30T05:03:01.299Z,6.60
2019-03-30T05:03:35.872Z,6.60
2019-03-30T05:04:10.392Z,6.60
2019-03-30T05:04:44.973Z,6.60
2019-03-30T05:05:19.481Z,6.60
2019-03-30T05:05:54.007Z,6.60
2019-03-30T05:06:28.508Z,6.60
2019-03-30T05:07:03.008Z,6.70
2019-03-30T05:07:37.533Z,6.70
2019-03-30T05:08:12.462Z,6.60
2019-03-30T05:08:47.354Z,6.60
2019-03-30T05:09:21.942Z,6.60
2019-03-30T05:09:56.456Z,6.70
2019-03-30T05:10:31.036Z,6.70
2019-03-30T05:11:05.532Z,6.70
2019-03-30T05:11:40.040Z,6.70
2019-03-30T05:12:14.627Z,6.70
2019-03-30T05:12:49.202Z,6.80
2019-03-30T05:13:23.711Z,6.70
2019-03-30T05:13:58.209Z,6.70
2019-03-30T05:14:32.784Z,6.80
2019-03-30T05:15:07.960Z,6.80
2019-03-30T05:15:42.460Z,6.80
2019-03-30T05:16:16.969Z,6.80
2019-03-30T05:16:51.463Z,6.70
2019-03-30T05:17:25.968Z,6.80
2019-03-30T05:18:00.543Z,6.70
2019-03-30T05:18:35.110Z,6.70
2019-03-30T05:19:09.636Z,6.70
2019-03-30T05:19:44.216Z,6.70
2019-03-30T05:20:18.796Z,6.80
2019-03-30T05:20:53.295Z,6.80
2019-03-30T05:21:27.804Z,6.80
2019-03-30T05:22:12.635Z,6.80
2019-03-30T05:22:39.021Z,6.80
2019-03-30T05:23:13.520Z,6.80
2019-03-30T05:23:48.113Z,6.80
2019-03-30T05:24:22.632Z,6.80
2019-03-30T05:24:57.136Z,6.80
2019-03-30T05:25:31.635Z,6.80
2019-03-30T05:26:06.143Z,6.70
2019-03-30T05:26:40.638Z,6.70
2019-03-30T05:27:15.142Z,6.70
2019-03-30T05:27:49.643Z,6.70
2019-03-30T05:28:24.161Z,6.70
2019-03-30T05:28:58.683Z,6.70
2019-03-30T05:29:33.172Z,6.70
2019-03-30T05:30:08.157Z,6.70
2019-03-30T05:30:42.661Z,6.70
2019-03-30T05:31:17.173Z,6.70
2019-03-30T05:31:51.775Z,6.70
2019-03-30T05:32:26.375Z,6.80
2019-03-30T05:33:06.141Z,6.70
2019-03-30T05:33:37.101Z,6.70
2019-03-30T05:34:11.658Z,6.70
2019-03-30T05:34:46.267Z,6.80
2019-03-30T05:35:20.833Z,6.80
2019-03-30T05:35:55.341Z,6.70
2019-03-30T05:36:29.854Z,6.80
2019-03-30T05:37:04.364Z,6.80
2019-03-30T05:37:40.217Z,6.80
2019-03-30T05:38:14.810Z,6.80
2019-03-30T05:38:49.373Z,6.80
2019-03-30T05:39:23.986Z,6.80
2019-03-30T05:39:58.595Z,6.90
2019-03-30T05:40:33.105Z,6.90
2019-03-30T05:41:07.717Z,6.90
2019-03-30T05:41:42.319Z,6.90
2019-03-30T05:42:16.922Z,6.90
2019-03-30T05:42:51.441Z,6.90
2019-03-30T05:43:25.950Z,6.90
2019-03-30T05:44:00.588Z,6.90
2019-03-30T05:44:35.181Z,6.90
2019-03-30T05:45:09.891Z,6.90
2019-03-30T05:45:44.393Z,6.90
2019-03-30T05:46:19.006Z,6.90
2019-03-30T05:46:53.573Z,7.00
2019-03-30T05:47:28.081Z,7.00
2019-03-30T05:48:02.596Z,7.00
2019-03-30T05:48:37.532Z,7.00
2019-03-30T05:49:12.122Z,7.00
2019-03-30T05:49:48.171Z,7.00
2019-03-30T05:50:22.698Z,7.00
2019-03-30T05:50:57.267Z,7.00
2019-03-30T05:51:31.953Z,7.00
2019-03-30T05:52:07.155Z,7.00
2019-03-30T05:52:41.693Z,7.00
2019-03-30T05:53:16.199Z,7.00
2019-03-30T05:53:50.817Z,7.00
2019-03-30T05:54:25.395Z,7.10
2019-03-30T05:54:59.899Z,7.10
2019-03-30T05:55:34.398Z,7.10
2019-03-30T05:56:08.915Z,7.10
2019-03-30T05:56:43.415Z,7.10
2019-03-30T05:57:17.942Z,7.00
2019-03-30T05:57:52.558Z,7.00
2019-03-30T05:58:27.073Z,7.10
2019-03-30T05:59:01.570Z,7.10
2019-03-30T05:59:36.068Z,7.10
2019-03-30T06:00:12.654Z,7.10
2019-03-30T06:00:47.239Z,7.10
2019-03-30T06:01:21.810Z,7.10
2019-03-30T06:01:56.321Z,7.20
2019-03-30T06:02:30.831Z,7.20
2019-03-30T06:03:05.326Z,7.20
2019-03-30T06:03:39.909Z,7.20
2019-03-30T06:04:14.400Z,7.20
2019-03-30T06:04:49.091Z,7.20
2019-03-30T06:05:23.600Z,7.20
2019-03-30T06:05:58.108Z,7.20
2019-03-30T06:06:32.612Z,7.20
2019-03-30T06:07:07.126Z,7.30
2019-03-30T06:07:41.630Z,7.30
2019-03-30T06:08:16.140Z,7.30
2019-03-30T06:08:50.753Z,7.40
2019-03-30T06:09:25.261Z,7.40
2019-03-30T06:09:59.777Z,7.40
2019-03-30T06:10:34.688Z,7.40
2019-03-30T06:11:09.186Z,7.40
2019-03-30T06:11:43.712Z,7.40
2019-03-30T06:12:18.216Z,7.40
2019-03-30T06:12:52.750Z,7.40
2019-03-30T06:13:27.312Z,7.50
2019-03-30T06:14:01.821Z,7.50
2019-03-30T06:14:36.397Z,7.50
2019-03-30T06:15:11.610Z,7.50
2019-03-30T06:15:46.133Z,7.50
2019-03-30T06:16:20.657Z,7.50
2019-03-30T06:16:55.165Z,7.60
2019-03-30T06:17:29.753Z,7.50
2019-03-30T06:18:04.262Z,7.50
2019-03-30T06:18:39.163Z,7.50
2019-03-30T06:19:13.673Z,7.50
2019-03-30T06:19:48.174Z,7.50
2019-03-30T06:20:22.853Z,7.50
2019-03-30T06:20:57.399Z,7.50
2019-03-30T06:21:32.896Z,7.60
2019-03-30T06:22:07.398Z,7.60
2019-03-30T06:22:41.916Z,7.60
2019-03-30T06:23:16.424Z,7.60
2019-03-30T06:23:51.007Z,7.60
2019-03-30T06:24:25.547Z,7.60
2019-03-30T06:25:00.512Z,7.60
2019-03-30T06:25:35.094Z,7.60
2019-03-30T06:26:09.948Z,7.60
2019-03-30T06:26:44.597Z,7.60
2019-03-30T06:27:19.111Z,7.60
2019-03-30T06:27:53.714Z,7.60
2019-03-30T06:28:28.322Z,7.70
2019-03-30T06:29:02.829Z,7.70
2019-03-30T06:29:37.397Z,7.70
2019-03-30T06:30:17.804Z,7.70
2019-03-30T06:30:52.348Z,7.70
2019-03-30T06:31:26.857Z,7.70
2019-03-30T06:32:01.370Z,7.70
2019-03-30T06:32:37.151Z,7.70
2019-03-30T06:33:11.712Z,7.70
2019-03-30T06:33:46.382Z,7.70
2019-03-30T06:34:24.200Z,7.70
2019-03-30T06:34:59.128Z,7.80
2019-03-30T06:35:34.044Z,7.80
2019-03-30T06:36:08.561Z,7.70
2019-03-30T06:36:43.172Z,7.80
2019-03-30T06:37:18.344Z,7.80
2019-03-30T06:37:53.201Z,7.80
2019-03-30T06:38:27.854Z,7.80
2019-03-30T06:39:03.015Z,7.80
2019-03-30T06:39:39.345Z,7.80
2019-03-30T06:40:15.165Z,7.90
2019-03-30T06:40:50.781Z,7.80
2019-03-30T06:41:26.391Z,7.80
2019-03-30T06:42:01.338Z,7.90
2019-03-30T06:42:35.931Z,7.80
2019-03-30T06:43:15.168Z,7.80
2019-03-30T06:43:49.750Z,7.80
2019-03-30T06:44:24.347Z,7.80
2019-03-30T06:45:02.338Z,7.80
2019-03-30T06:45:37.445Z,7.80
2019-03-30T06:46:12.009Z,7.80
2019-03-30T06:46:46.511Z,7.80
2019-03-30T06:47:21.025Z,7.80
2019-03-30T06:47:55.868Z,7.80
2019-03-30T06:48:30.388Z,7.80
2019-03-30T06:49:04.951Z,7.80
2019-03-30T06:49:39.529Z,7.80
2019-03-30T06:50:14.349Z,7.80
2019-03-30T06:50:48.848Z,7.80
2019-03-30T06:51:23.420Z,7.80
2019-03-30T06:51:57.919Z,7.80
2019-03-30T06:52:32.489Z,7.70
2019-03-30T06:53:07.076Z,7.70
2019-03-30T06:53:41.843Z,7.80
2019-03-30T06:54:16.420Z,7.80
2019-03-30T06:54:51.002Z,7.80
2019-03-30T06:55:25.596Z,7.80
2019-03-30T06:56:00.155Z,7.80
2019-03-30T06:56:34.683Z,7.80
2019-03-30T06:57:09.252Z,7.90
2019-03-30T06:57:43.825Z,7.80
2019-03-30T06:58:18.338Z,7.90
2019-03-30T06:58:52.905Z,7.90
2019-03-30T06:59:27.511Z,7.90
2019-03-30T07:00:01.998Z,8.00
2019-03-30T07:00:36.676Z,8.00
2019-03-30T07:01:11.836Z,8.00
2019-03-30T07:02:06.005Z,8.00
2019-03-30T07:02:41.365Z,8.00
2019-03-30T07:03:15.954Z,8.00
2019-03-30T07:03:50.539Z,8.00
2019-03-30T07:04:25.392Z,8.00
2019-03-30T07:04:59.996Z,8.00
2019-03-30T07:05:37.654Z,8.00
2019-03-30T07:06:13.004Z,8.10
2019-03-30T07:06:48.041Z,8.10
2019-03-30T07:07:25.301Z,8.10
2019-03-30T07:08:00.868Z,8.10
2019-03-30T07:08:37.000Z,8.10
2019-03-30T07:09:11.752Z,8.20
2019-03-30T07:09:49.480Z,8.10
2019-03-30T07:10:24.001Z,8.10
2019-03-30T07:11:01.141Z,8.10
2019-03-30T07:11:43.937Z,8.10
2019-03-30T07:12:21.342Z,8.10
2019-03-30T07:12:56.640Z,8.10
2019-03-30T07:13:34.186Z,8.10
2019-03-30T07:14:08.885Z,8.20
2019-03-30T07:14:46.778Z,8.20
2019-03-30T07:15:21.778Z,8.20
2019-03-30T07:16:00.070Z,8.20
2019-03-30T07:16:36.339Z,8.20
2019-03-30T07:17:12.886Z,8.30
2019-03-30T07:17:47.740Z,8.30
2019-03-30T07:18:23.125Z,8.40
2019-03-30T07:19:00.927Z,8.40
2019-03-30T07:19:37.250Z,8.40
2019-03-30T07:20:14.925Z,8.50
2019-03-30T07:20:49.543Z,8.50
2019-03-30T07:21:24.130Z,8.50
2019-03-30T07:21:58.642Z,8.50
2019-03-30T07:22:33.129Z,8.50
2019-03-30T07:23:12.393Z,8.60
2019-03-30T07:23:43.923Z,8.60
2019-03-30T07:24:18.846Z,8.70
2019-03-30T07:24:53.359Z,8.70
2019-03-30T07:25:28.056Z,8.80
2019-03-30T07:26:02.889Z,8.70
2019-03-30T07:26:37.458Z,8.80
2019-03-30T07:27:12.044Z,8.80
2019-03-30T07:27:46.641Z,8.80
2019-03-30T07:28:21.170Z,8.80
2019-03-30T07:28:55.682Z,8.80
2019-03-30T07:29:30.282Z,8.80
2019-03-30T07:30:08.101Z,8.90
2019-03-30T07:30:42.674Z,8.90
2019-03-30T07:31:17.210Z,8.90
2019-03-30T07:31:51.811Z,8.90
2019-03-30T07:32:26.411Z,8.90
2019-03-30T07:33:00.994Z,8.80
2019-03-30T07:33:35.569Z,8.80
2019-03-30T07:34:10.076Z,8.90
2019-03-30T07:34:44.659Z,8.90
2019-03-30T07:35:19.187Z,8.90
2019-03-30T07:35:54.112Z,8.90
2019-03-30T07:36:28.704Z,9.00
2019-03-30T07:37:03.302Z,9.00
2019-03-30T07:37:37.919Z,9.00
2019-03-30T07:38:12.490Z,9.00
2019-03-30T07:38:47.091Z,9.00
2019-03-30T07:39:21.672Z,9.10
2019-03-30T07:39:56.365Z,9.10
2019-03-30T07:40:33.830Z,9.10
2019-03-30T07:41:07.132Z,9.10
2019-03-30T07:41:41.660Z,9.10
2019-03-30T07:42:16.228Z,9.20
2019-03-30T07:42:50.741Z,9.20
2019-03-30T07:43:25.374Z,9.20
2019-03-30T07:43:59.876Z,9.20
2019-03-30T07:44:34.765Z,9.20