createdAt,value
2022-11-28T18:28:26.076Z,19.50
2022-11-28T18:30:53.085Z,19.17
2022-11-28T18:33:19.907Z,19.20
2022-11-28T18:35:46.765Z,19.13
2022-11-28T18:38:13.440Z,19.33
2022-11-28T18:40:40.899Z,19.23
2022-11-28T18:43:07.616Z,19.67
2022-11-28T18:45:35.112Z,20.63
2022-11-28T18:48:02.677Z,19.13
2022-11-28T18:50:29.940Z,20.33
2022-11-28T18:52:56.845Z,21.00
2022-11-28T18:55:23.617Z,20.03
2022-11-28T18:57:50.444Z,20.53
2022-11-28T19:00:17.923Z,20.40
2022-11-28T19:02:44.594Z,19.80
2022-11-28T19:05:11.332Z,19.97
2022-11-28T19:07:38.038Z,21.03
2022-11-28T19:10:06.124Z,20.33
2022-11-28T19:12:32.861Z,20.57
2022-11-28T19:15:02.407Z,21.43
2022-11-28T19:17:29.661Z,20.23
2022-11-28T19:19:56.362Z,21.57
2022-11-28T19:22:23.117Z,21.83
2022-11-28T19:24:49.793Z,22.07
2022-11-28T19:27:17.146Z,21.47
2022-11-28T19:29:44.291Z,21.03
2022-11-28T19:32:12.511Z,19.97
2022-11-28T19:34:39.303Z,21.67
2022-11-28T19:37:06.064Z,22.07
2022-11-28T19:39:32.730Z,21.90
2022-11-28T19:41:59.915Z,22.80
2022-11-28T19:44:29.113Z,23.23
2022-11-28T19:46:56.407Z,23.77
2022-11-28T19:49:24.371Z,23.60
2022-11-28T19:51:51.667Z,23.97
2022-11-28T19:54:22.103Z,22.80
2022-11-28T19:56:49.739Z,23.03
2022-11-28T19:59:17.452Z,22.37
2022-11-28T20:01:44.245Z,23.73
2022-11-28T20:04:11.388Z,21.47
2022-11-28T20:06:38.332Z,24.53
2022-11-28T20:09:10.657Z,24.30
2022-11-28T20:11:43.491Z,25.93
2022-11-28T20:14:14.230Z,25.27
2022-11-28T20:16:41.216Z,25.93
2022-11-28T20:19:10.941Z,25.77
2022-11-28T20:21:38.289Z,23.47
2022-11-28T20:24:08.155Z,22.50
2022-11-28T20:26:42.660Z,25.90
2022-11-28T20:29:14.428Z,26.23
2022-11-28T20:31:45.653Z,25.17
2022-11-28T20:34:17.126Z,26.33
2022-11-28T20:36:45.587Z,25.83
2022-11-28T20:39:13.136Z,25.73
2022-11-28T20:41:39.957Z,26.67
2022-11-28T20:44:06.804Z,27.63
2022-11-28T20:46:35.391Z,26.97
2022-11-28T20:49:05.775Z,26.30
2022-11-28T20:51:34.792Z,26.23
2022-11-28T20:54:04.653Z,28.07
2022-11-28T20:56:51.603Z,27.20
2022-11-28T20:59:21.900Z,27.50
2022-11-28T21:01:48.623Z,28.37
2022-11-28T21:04:17.880Z,26.47
2022-11-28T21:06:47.186Z,28.43
2022-11-28T21:09:15.486Z,26.77
2022-11-28T21:11:56.838Z,27.80
2022-11-28T21:14:25.295Z,28.13
2022-11-28T21:16:52.232Z,27.47
2022-11-28T21:19:19.005Z,28.40
2022-11-28T21:21:45.672Z,27.60
2022-11-28T21:24:14.020Z,27.33
2022-11-28T21:26:46.538Z,25.70
2022-11-28T21:29:16.865Z,26.53
2022-11-28T21:31:45.307Z,28.57
2022-11-28T21:34:17.448Z,27.13
2022-11-28T21:36:44.670Z,27.37
2022-11-28T21:39:20.345Z,27.67
2022-11-28T21:41:47.664Z,29.50
2022-11-28T21:44:14.636Z,27.57
2022-11-28T21:46:41.418Z,28.77
2022-11-28T21:49:08.314Z,28.73
2022-11-28T21:51:39.275Z,29.37
2022-11-28T21:54:06.240Z,29.00
2022-11-28T21:56:33.399Z,28.30
2022-11-28T21:59:00.134Z,28.87
2022-11-28T22:01:26.974Z,30.87
2022-11-28T22:03:59.042Z,30.17
2022-11-28T22:06:29.336Z,29.73
2022-11-28T22:08:56.458Z,30.03
2022-11-28T22:11:24.181Z,30.23
2022-11-28T22:13:52.796Z,28.80
2022-11-28T22:16:21.539Z,30.77
2022-11-28T22:18:50.817Z,29.80
2022-11-28T22:24:05.687Z,30.97
2022-11-28T22:26:32.836Z,29.93
2022-11-28T22:29:00.907Z,30.10
2022-11-28T22:31:27.833Z,28.43
2022-11-28T22:33:54.645Z,29.80
2022-11-28T22:36:22.453Z,31.80
2022-11-28T22:38:55.413Z,30.57
2022-11-28T22:41:28.915Z,30.87
2022-11-28T22:44:00.839Z,31.97
2022-11-28T22:46:29.270Z,30.47
2022-11-28T22:49:00.487Z,30.60
2022-11-28T22:51:29.538Z,29.67
2022-11-28T22:54:01.743Z,31.67
2022-11-28T22:56:31.903Z,30.90
2022-11-28T22:58:59.258Z,31.13
2022-11-28T23:01:30.340Z,32.10
2022-11-28T23:03:57.733Z,31.43
2022-11-28T23:06:31.320Z,31.37
2022-11-28T23:09:00.221Z,32.30
2022-11-28T23:11:32.873Z,29.97
2022-11-28T23:14:01.322Z,30.93
2022-11-28T23:16:37.020Z,29.37
2022-11-28T23:19:10.023Z,29.70
2022-11-28T23:21:40.748Z,30.07
2022-11-28T23:24:12.913Z,32.37
2022-11-28T23:26:39.694Z,32.87
2022-11-28T23:29:06.856Z,31.10
2022-11-28T23:31:37.724Z,32.60
2022-11-28T23:34:05.728Z,31.67
2022-11-28T23:36:41.769Z,30.43
2022-11-28T23:39:22.516Z,30.27
2022-11-28T23:41:50.179Z,32.57
2022-11-28T23:44:19.549Z,31.13
2022-11-28T23:46:48.229Z,32.20
2022-11-28T23:49:15.059Z,30.27
2022-11-28T23:51:42.294Z,30.40
2022-11-28T23:54:10.657Z,30.83
2022-11-28T23:56:39.168Z,29.17
2022-11-28T23:59:08.852Z,30.97
