createdAt,value
2017-10-30T00:00:00.568Z,19.74
2017-10-30T00:02:18.524Z,19.68
2017-10-30T00:05:35.328Z,19.55
2017-10-30T00:09:39.851Z,19.53
2017-10-30T00:10:24.427Z,19.64
2017-10-30T00:11:40.124Z,19.6
2017-10-30T00:13:25.901Z,19.53
2017-10-30T00:16:59.584Z,19.57
2017-10-30T00:21:49.172Z,19.45
2017-10-30T00:23:04.357Z,19.57
2017-10-30T00:27:22.085Z,19.57
2017-10-30T00:29:08.919Z,19.56
2017-10-30T00:29:53.470Z,19.63
2017-10-30T00:31:14.293Z,19.56
2017-10-30T00:31:58.895Z,19.49
2017-10-30T00:32:43.531Z,19.45
2017-10-30T00:33:58.706Z,19.52
2017-10-30T00:35:13.851Z,19.5
2017-10-30T00:40:48.793Z,19.67
2017-10-30T00:43:20.487Z,19.68
2017-10-30T00:49:25.201Z,19.55
2017-10-30T00:54:14.725Z,19.45
2017-10-30T00:56:01.582Z,19.49
2017-10-30T00:56:46.220Z,19.47
2017-10-30T00:58:09.730Z,19.47
2017-10-30T00:58:56.404Z,19.5
2017-10-30T00:59:42.428Z,19.47
2017-10-30T01:05:34.040Z,19.55
2017-10-30T01:07:20.903Z,19.45
2017-10-30T01:09:52.642Z,19.4
2017-10-30T01:10:41.763Z,19.43
2017-10-30T01:12:16.399Z,19.42
2017-10-30T01:13:13.755Z,19.35
2017-10-30T01:13:26.660Z,19.43
2017-10-30T01:13:41.348Z,19.46
2017-10-30T01:14:00.605Z,19.42
2017-10-30T01:14:40.197Z,19.38
2017-10-30T01:14:54.674Z,19.32
2017-10-30T01:15:12.871Z,19.35
2017-10-30T01:15:27.472Z,19.34
2017-10-30T01:15:42.050Z,19.37
2017-10-30T01:15:58.045Z,19.35
2017-10-30T01:16:28.576Z,19.31
2017-10-30T01:16:48.229Z,19.24
2017-10-30T01:17:06.323Z,19.25
2017-10-30T01:17:31.765Z,19.19
2017-10-30T01:17:47.412Z,19.23
2017-10-30T01:19:36.708Z,19.23
2017-10-30T01:19:59.837Z,19.2
2017-10-30T01:20:15.591Z,19.2
2017-10-30T01:20:29.149Z,19.19
2017-10-30T01:20:54.389Z,19.16
2017-10-30T01:21:09.558Z,19.25
2017-10-30T01:21:26.683Z,19.19
2017-10-30T01:21:40.809Z,19.15
2017-10-30T01:21:56.972Z,19.23
2017-10-30T01:22:15.426Z,19.2
2017-10-30T01:22:33.451Z,19.27
2017-10-30T01:22:47.227Z,19.24
2017-10-30T01:23:12.887Z,19.23
2017-10-30T01:23:28.083Z,19.28
2017-10-30T01:23:44.515Z,19.23
2017-10-30T01:23:56.753Z,19.25
2017-10-30T01:24:11.304Z,19.28
2017-10-30T01:24:26.286Z,19.27
2017-10-30T01:24:39.242Z,19.24
2017-10-30T01:24:53.099Z,19.3
2017-10-30T01:25:09.844Z,19.24
2017-10-30T01:25:49.352Z,19.17
2017-10-30T01:26:01.821Z,19.2
2017-10-30T01:26:17.127Z,19.17
2017-10-30T01:26:30.634Z,19.16
2017-10-30T01:26:44.083Z,19.24
2017-10-30T01:26:57.521Z,19.19
2017-10-30T01:27:10.999Z,19.16
2017-10-30T01:27:24.395Z,19.2
2017-10-30T01:27:37.829Z,19.23
2017-10-30T01:27:50.761Z,19.24
2017-10-30T01:28:03.674Z,19.12
2017-10-30T01:28:17.138Z,19.24
2017-10-30T01:28:30.073Z,19.23
2017-10-30T01:28:43.526Z,19.19
2017-10-30T01:28:56.434Z,19.19
2017-10-30T01:29:09.926Z,19.24
2017-10-30T01:29:23.414Z,19.23
2017-10-30T01:29:36.296Z,19.23
2017-10-30T01:29:49.156Z,19.27
2017-10-30T01:30:02.577Z,19.19
2017-10-30T01:30:16.017Z,19.27
2017-10-30T01:30:28.012Z,19.25
2017-10-30T01:30:41.504Z,19.23
2017-10-30T01:30:54.971Z,19.23
2017-10-30T01:31:07.851Z,19.2
2017-10-30T01:31:21.310Z,19.23
2017-10-30T01:31:34.751Z,19.16
2017-10-30T01:31:48.162Z,19.23
2017-10-30T01:32:01.586Z,19.28
2017-10-30T01:32:15.017Z,19.2
2017-10-30T01:32:27.886Z,19.13
2017-10-30T01:32:41.318Z,19.2
2017-10-30T01:32:54.751Z,19.2
2017-10-30T01:33:08.212Z,19.13
2017-10-30T01:33:21.712Z,19.19
2017-10-30T01:33:34.655Z,19.23
2017-10-30T01:33:48.122Z,19.23
2017-10-30T01:34:01.057Z,19.25
2017-10-30T01:34:14.548Z,19.23
2017-10-30T01:34:28.011Z,19.13
2017-10-30T01:34:41.468Z,19.16
2017-10-30T01:34:54.936Z,19.23
2017-10-30T01:35:08.324Z,19.15
2017-10-30T01:35:20.704Z,19.24
2017-10-30T01:35:34.165Z,19.15
2017-10-30T01:35:47.108Z,19.15
2017-10-30T01:36:00.008Z,19.13
2017-10-30T01:36:13.487Z,19.23
2017-10-30T01:36:26.973Z,19.19
2017-10-30T01:36:40.423Z,19.06
2017-10-30T01:36:53.919Z,19.15
2017-10-30T01:37:06.853Z,19.15
2017-10-30T01:37:46.044Z,19.2
2017-10-30T01:38:30.909Z,19.05
2017-10-30T01:38:51.283Z,19.12
2017-10-30T01:39:07.797Z,19.16
2017-10-30T01:39:21.241Z,19.19
2017-10-30T01:39:34.439Z,19.16
2017-10-30T01:39:48.926Z,19.16
2017-10-30T01:40:04.035Z,19.24
2017-10-30T01:40:19.665Z,19.12
2017-10-30T01:41:04.708Z,19.17
2017-10-30T01:41:23.164Z,19.19
2017-10-30T01:41:43.677Z,19.23
2017-10-30T01:42:00.512Z,19.23
2017-10-30T01:42:14.551Z,19.13
2017-10-30T01:43:02.190Z,19.19
2017-10-30T01:43:15.099Z,19.15
2017-10-30T01:43:28.597Z,19.15
2017-10-30T01:43:42.093Z,19.17
2017-10-30T01:43:55.536Z,19.23
2017-10-30T01:44:08.424Z,19.2
2017-10-30T01:44:21.349Z,19.24
2017-10-30T01:44:33.184Z,19.24
2017-10-30T01:44:46.706Z,19.17
2017-10-30T01:45:00.133Z,19.23
2017-10-30T01:45:17.527Z,19.13
2017-10-30T01:45:30.441Z,19.15
2017-10-30T01:45:43.895Z,19.16
2017-10-30T01:46:02.664Z,19.15
2017-10-30T01:46:15.570Z,19.12
2017-10-30T01:46:29.050Z,19.12
2017-10-30T01:46:42.488Z,19.17
2017-10-30T01:46:55.989Z,19.19
2017-10-30T01:47:09.477Z,19.19
2017-10-30T01:47:23.686Z,19.12
2017-10-30T01:47:37.134Z,19.15
2017-10-30T01:47:50.599Z,19.15
2017-10-30T01:48:04.072Z,19.12
2017-10-30T01:48:17.523Z,19.17
2017-10-30T01:48:30.433Z,19.15
2017-10-30T01:48:43.861Z,19.19
2017-10-30T01:48:57.335Z,19.16
2017-10-30T01:49:10.786Z,19.16
2017-10-30T01:49:24.276Z,19.25
2017-10-30T01:49:37.677Z,19.2
2017-10-30T01:49:51.123Z,19.2
2017-10-30T01:50:04.688Z,19.2
2017-10-30T01:50:18.169Z,19.23
2017-10-30T01:50:31.622Z,19.23
2017-10-30T01:50:45.078Z,19.23
2017-10-30T01:50:58.032Z,19.19
2017-10-30T01:51:11.552Z,19.23
2017-10-30T01:51:24.997Z,19.28
2017-10-30T01:51:38.398Z,19.2
2017-10-30T01:51:51.847Z,19.17
2017-10-30T01:52:04.766Z,19.24
2017-10-30T01:52:18.216Z,19.25
2017-10-30T01:52:31.701Z,19.38
2017-10-30T01:52:45.160Z,19.38
2017-10-30T01:52:58.641Z,19.4
2017-10-30T01:53:12.068Z,19.43
2017-10-30T01:53:25.540Z,19.42
2017-10-30T01:53:38.928Z,19.43
2017-10-30T01:53:52.401Z,19.46
2017-10-30T01:54:05.261Z,19.4
2017-10-30T01:54:18.660Z,19.45
2017-10-30T01:54:32.047Z,19.46
2017-10-30T01:54:45.487Z,19.37
2017-10-30T01:54:58.392Z,19.45
2017-10-30T01:55:11.973Z,19.46
2017-10-30T01:55:24.960Z,19.35
2017-10-30T01:55:37.345Z,19.4
2017-10-30T01:55:50.844Z,19.42
2017-10-30T01:56:04.270Z,19.37
2017-10-30T01:56:17.190Z,19.31
2017-10-30T01:56:29.548Z,19.32
2017-10-30T01:56:43.180Z,19.34
2017-10-30T01:56:56.638Z,19.34
2017-10-30T01:57:09.589Z,19.38
2017-10-30T01:57:23.063Z,19.38
2017-10-30T01:57:35.120Z,19.34
2017-10-30T01:57:48.638Z,19.4
2017-10-30T01:58:01.594Z,19.34
2017-10-30T01:58:15.130Z,19.42
2017-10-30T01:58:28.560Z,19.45
2017-10-30T01:58:42.066Z,19.43
2017-10-30T01:58:55.531Z,19.38
2017-10-30T01:59:08.424Z,19.4
2017-10-30T01:59:21.884Z,19.4
2017-10-30T01:59:35.359Z,19.4
2017-10-30T01:59:48.850Z,19.37
2017-10-30T02:00:02.285Z,19.35
2017-10-30T02:00:15.689Z,19.32
2017-10-30T02:00:29.146Z,19.34
2017-10-30T02:00:42.122Z,19.38
2017-10-30T02:00:55.685Z,19.3
2017-10-30T02:01:19.676Z,19.3
2017-10-30T02:01:32.639Z,19.32
2017-10-30T02:02:03.420Z,19.17
2017-10-30T02:02:16.898Z,19.23
2017-10-30T02:02:30.364Z,19.2
2017-10-30T02:02:43.857Z,19.24
2017-10-30T02:02:56.789Z,19.23
2017-10-30T02:03:10.233Z,19.25
2017-10-30T02:03:23.659Z,19.27
2017-10-30T02:03:49.888Z,19.23
2017-10-30T02:04:15.779Z,19.16
2017-10-30T02:04:29.498Z,19.15
2017-10-30T02:04:42.940Z,19.15
2017-10-30T02:05:02.766Z,19.2
2017-10-30T02:05:15.885Z,19.1
2017-10-30T02:05:29.357Z,19.09
2017-10-30T02:05:42.854Z,19.19
2017-10-30T02:05:57.578Z,19.16
2017-10-30T02:06:10.557Z,19.23
2017-10-30T02:06:24.037Z,19.19
2017-10-30T02:07:08.802Z,19.09
2017-10-30T02:07:22.210Z,19.2
2017-10-30T02:07:37.125Z,19.2
2017-10-30T02:07:48.943Z,19.19
2017-10-30T02:08:03.113Z,19.2
2017-10-30T02:08:15.994Z,19.16
2017-10-30T02:08:29.477Z,19.24
2017-10-30T02:08:42.355Z,19.16
2017-10-30T02:08:57.059Z,19.25
2017-10-30T02:09:13.683Z,19.23
2017-10-30T02:09:26.613Z,19.23
2017-10-30T02:09:45.797Z,19.23
2017-10-30T02:09:59.228Z,19.25
2017-10-30T02:10:12.807Z,19.27
2017-10-30T02:10:26.211Z,19.13
2017-10-30T02:10:39.122Z,19.17
2017-10-30T02:10:52.016Z,19.19
2017-10-30T02:11:04.987Z,19.23
2017-10-30T02:11:17.910Z,19.17
2017-10-30T02:11:31.388Z,19.25
2017-10-30T02:11:44.321Z,19.16
2017-10-30T02:11:57.806Z,19.19
2017-10-30T02:12:11.257Z,19.24
2017-10-30T02:12:24.114Z,19.23
2017-10-30T02:12:37.609Z,19.27
2017-10-30T02:12:50.038Z,19.27
2017-10-30T02:13:03.551Z,19.27
2017-10-30T02:13:16.466Z,19.3
2017-10-30T02:13:29.360Z,19.23
2017-10-30T02:13:42.268Z,19.28
2017-10-30T02:13:55.683Z,19.2
2017-10-30T02:14:09.124Z,19.24
2017-10-30T02:14:22.023Z,19.31
2017-10-30T02:14:35.374Z,19.31
2017-10-30T02:14:48.871Z,19.4
2017-10-30T02:15:02.349Z,19.4
2017-10-30T02:15:16.012Z,19.43
2017-10-30T02:15:28.946Z,19.45
2017-10-30T02:15:42.357Z,19.4
2017-10-30T02:15:56.474Z,19.42
2017-10-30T02:16:08.873Z,19.43
2017-10-30T02:16:21.753Z,19.4
2017-10-30T02:16:34.704Z,19.47
2017-10-30T02:16:47.597Z,19.38
2017-10-30T02:17:01.093Z,19.42
2017-10-30T02:17:14.595Z,19.42
2017-10-30T02:17:27.509Z,19.42
2017-10-30T02:17:40.981Z,19.45
2017-10-30T02:17:54.445Z,19.37
2017-10-30T02:18:07.879Z,19.4
2017-10-30T02:18:23.728Z,19.38
2017-10-30T02:18:37.193Z,19.46
2017-10-30T02:18:50.638Z,19.43
2017-10-30T02:19:04.127Z,19.42
2017-10-30T02:19:17.612Z,19.43
2017-10-30T02:19:31.055Z,19.52
2017-10-30T02:19:44.469Z,19.45
2017-10-30T02:19:57.424Z,19.42
2017-10-30T02:20:11.030Z,19.37
2017-10-30T02:20:24.513Z,19.43
2017-10-30T02:20:38.028Z,19.42
2017-10-30T02:20:50.383Z,19.43
2017-10-30T02:21:03.251Z,19.4
2017-10-30T02:21:16.756Z,19.4
2017-10-30T02:21:30.206Z,19.38
2017-10-30T02:21:43.119Z,19.43
2017-10-30T02:21:56.068Z,19.4
2017-10-30T02:22:09.508Z,19.4
2017-10-30T02:22:22.922Z,19.32
2017-10-30T02:22:36.447Z,19.4
2017-10-30T02:22:49.940Z,19.3
2017-10-30T02:23:03.371Z,19.4
2017-10-30T02:23:16.839Z,19.45
2017-10-30T02:23:29.762Z,19.43
2017-10-30T02:23:43.238Z,19.46
2017-10-30T02:23:56.127Z,19.45
2017-10-30T02:24:09.024Z,19.38
2017-10-30T02:24:22.461Z,19.38
2017-10-30T02:24:35.918Z,19.38
2017-10-30T02:24:49.395Z,19.32
2017-10-30T02:25:02.303Z,19.38
2017-10-30T02:25:15.877Z,19.34
2017-10-30T02:25:29.330Z,19.28
2017-10-30T02:25:42.788Z,19.25
2017-10-30T02:25:56.228Z,19.3
2017-10-30T02:26:09.149Z,19.2
2017-10-30T02:26:22.592Z,19.27
2017-10-30T02:26:35.547Z,19.25
2017-10-30T02:26:48.900Z,19.28
2017-10-30T02:27:01.876Z,19.31
2017-10-30T02:27:15.376Z,19.28
2017-10-30T02:27:28.830Z,19.24
2017-10-30T02:27:42.340Z,19.15
2017-10-30T02:27:55.272Z,19.25
2017-10-30T02:28:08.736Z,19.25
2017-10-30T02:28:21.101Z,19.16
2017-10-30T02:28:35.985Z,19.2
2017-10-30T02:28:48.941Z,19.24
2017-10-30T02:29:02.410Z,19.25
2017-10-30T02:29:15.325Z,19.17
2017-10-30T02:29:28.224Z,19.24
2017-10-30T02:29:41.729Z,19.25
2017-10-30T02:29:55.139Z,19.2
2017-10-30T02:30:08.584Z,19.2
2017-10-30T02:30:21.994Z,19.2
2017-10-30T02:30:34.858Z,19.19
2017-10-30T02:30:47.726Z,19.23
2017-10-30T02:31:00.653Z,19.23
2017-10-30T02:31:14.085Z,19.19
2017-10-30T02:31:27.566Z,19.19
2017-10-30T02:31:41.065Z,19.16
2017-10-30T02:31:53.454Z,19.25
2017-10-30T02:32:06.889Z,19.19
2017-10-30T02:32:19.756Z,19.23
2017-10-30T02:32:33.202Z,19.23
2017-10-30T02:32:46.627Z,19.17
2017-10-30T02:32:59.796Z,19.23
2017-10-30T02:33:13.251Z,19.23
2017-10-30T02:33:26.714Z,19.2
2017-10-30T02:33:40.240Z,19.23
2017-10-30T02:33:53.699Z,19.19
2017-10-30T02:34:06.621Z,19.2
2017-10-30T02:34:20.052Z,19.2
2017-10-30T02:34:33.537Z,19.2
2017-10-30T02:34:47.009Z,19.16
2017-10-30T02:35:00.466Z,19.19
2017-10-30T02:35:13.924Z,19.19
2017-10-30T02:35:27.371Z,19.17
2017-10-30T02:35:40.792Z,19.17
2017-10-30T02:35:54.225Z,19.25
2017-10-30T02:36:07.697Z,19.23
2017-10-30T02:36:21.214Z,19.16
2017-10-30T02:36:34.638Z,19.19
2017-10-30T02:36:47.590Z,19.23
2017-10-30T02:37:01.043Z,19.19
2017-10-30T02:37:14.421Z,19.24
2017-10-30T02:37:27.346Z,19.2
2017-10-30T02:37:39.700Z,19.17
2017-10-30T02:37:53.173Z,19.19
2017-10-30T02:38:06.676Z,19.16
2017-10-30T02:38:19.053Z,19.2
2017-10-30T02:38:31.950Z,19.27
2017-10-30T02:38:45.463Z,19.24
2017-10-30T02:38:58.902Z,19.24
2017-10-30T02:39:12.405Z,19.2
2017-10-30T02:39:25.840Z,19.17
2017-10-30T02:39:39.272Z,19.15
2017-10-30T02:39:52.693Z,19.17
2017-10-30T02:40:06.182Z,19.19
2017-10-30T02:40:19.147Z,19.24
2017-10-30T02:40:33.244Z,19.27
2017-10-30T02:40:46.720Z,19.23
2017-10-30T02:40:59.678Z,19.2
2017-10-30T02:41:13.137Z,19.17
2017-10-30T02:41:26.528Z,19.25
2017-10-30T02:41:40.002Z,19.27
2017-10-30T02:41:52.901Z,19.25
2017-10-30T02:42:06.340Z,19.24
2017-10-30T02:42:19.247Z,19.3
2017-10-30T02:42:32.147Z,19.25
2017-10-30T02:42:45.636Z,19.28
2017-10-30T02:42:59.074Z,19.27
2017-10-30T02:43:12.583Z,19.19
2017-10-30T02:43:26.334Z,19.16
2017-10-30T02:43:39.733Z,19.25
2017-10-30T02:43:52.626Z,19.2
2017-10-30T02:44:06.139Z,19.23
2017-10-30T02:44:18.994Z,19.23
2017-10-30T02:44:31.870Z,19.17
2017-10-30T02:44:44.742Z,19.23
2017-10-30T02:44:58.164Z,19.19
2017-10-30T02:45:11.603Z,19.23
2017-10-30T02:45:24.533Z,19.19
2017-10-30T02:45:37.978Z,19.17
2017-10-30T02:45:50.899Z,19.17
2017-10-30T02:46:04.421Z,19.2
2017-10-30T02:46:17.903Z,19.24
2017-10-30T02:46:31.331Z,19.19
2017-10-30T02:46:44.250Z,19.17
2017-10-30T02:46:57.695Z,19.17
2017-10-30T02:47:11.126Z,19.16
2017-10-30T02:47:24.537Z,19.13
2017-10-30T02:47:37.972Z,19.23
2017-10-30T02:47:51.472Z,19.15
2017-10-30T02:48:03.812Z,19.15
2017-10-30T02:48:17.259Z,19.17
2017-10-30T02:48:30.640Z,19.17
2017-10-30T02:48:44.108Z,19.24
2017-10-30T02:48:57.046Z,19.17
2017-10-30T02:49:09.950Z,19.12
2017-10-30T02:49:23.385Z,19.15
2017-10-30T02:49:36.298Z,19.17
2017-10-30T02:49:49.722Z,19.17
2017-10-30T02:50:03.195Z,19.25
2017-10-30T02:50:16.706Z,19.13
2017-10-30T02:50:30.228Z,19.19
2017-10-30T02:50:43.665Z,19.19
2017-10-30T02:50:57.130Z,19.17
2017-10-30T02:51:10.615Z,19.15
2017-10-30T02:51:24.101Z,19.16
2017-10-30T02:51:37.502Z,19.2
2017-10-30T02:51:50.932Z,19.13
2017-10-30T02:52:04.431Z,19.16
2017-10-30T02:52:17.866Z,19.19
2017-10-30T02:52:31.328Z,19.19
2017-10-30T02:52:44.234Z,19.19
2017-10-30T02:52:57.705Z,19.23
2017-10-30T02:53:11.183Z,19.16
2017-10-30T02:53:24.620Z,19.19
2017-10-30T02:53:37.492Z,19.17
2017-10-30T02:53:50.921Z,19.23
2017-10-30T02:54:03.875Z,19.23
2017-10-30T02:54:16.766Z,19.25
2017-10-30T02:54:30.259Z,19.19
2017-10-30T02:54:43.714Z,19.2
2017-10-30T02:54:57.160Z,19.16
2017-10-30T02:55:10.630Z,19.25
2017-10-30T02:55:24.146Z,19.23
2017-10-30T02:55:37.699Z,19.23
2017-10-30T02:55:51.131Z,19.24
2017-10-30T02:56:04.589Z,19.3
2017-10-30T02:56:18.045Z,19.15
2017-10-30T02:56:30.932Z,19.23
2017-10-30T02:56:43.841Z,19.2
2017-10-30T02:56:57.282Z,19.25
2017-10-30T02:57:10.151Z,19.25
2017-10-30T02:57:23.094Z,19.25
2017-10-30T02:57:36.578Z,19.27
2017-10-30T02:57:50.017Z,19.28
2017-10-30T02:58:01.815Z,19.19
2017-10-30T02:58:14.214Z,19.24
2017-10-30T02:58:27.147Z,19.23
2017-10-30T02:58:40.069Z,19.2
2017-10-30T02:58:53.024Z,19.27
2017-10-30T02:59:06.507Z,19.27
2017-10-30T02:59:19.957Z,19.31
2017-10-30T02:59:32.889Z,19.2
2017-10-30T02:59:46.380Z,19.24
2017-10-30T02:59:59.784Z,19.3
2017-10-30T03:00:12.730Z,19.25
2017-10-30T03:00:25.663Z,19.25
2017-10-30T03:00:38.610Z,19.27
2017-10-30T03:00:52.046Z,19.24
2017-10-30T03:01:05.544Z,19.27
2017-10-30T03:01:17.963Z,19.19
2017-10-30T03:01:30.314Z,19.25
2017-10-30T03:01:43.748Z,19.24
2017-10-30T03:01:57.258Z,19.27
2017-10-30T03:02:10.702Z,19.2
2017-10-30T03:02:23.647Z,19.28
2017-10-30T03:02:36.603Z,19.25
2017-10-30T03:02:49.564Z,19.24
2017-10-30T03:03:03.003Z,19.28
2017-10-30T03:03:15.940Z,19.24
2017-10-30T03:03:29.390Z,19.32
2017-10-30T03:03:42.832Z,19.3
2017-10-30T03:03:56.268Z,19.23
2017-10-30T03:04:09.755Z,19.32
2017-10-30T03:04:23.196Z,19.25
2017-10-30T03:04:36.133Z,19.38
2017-10-30T03:04:48.548Z,19.35
2017-10-30T03:05:01.425Z,19.34
2017-10-30T03:05:14.875Z,19.28
2017-10-30T03:05:28.308Z,19.34
2017-10-30T03:05:41.202Z,19.31
2017-10-30T03:05:54.679Z,19.25
2017-10-30T03:06:08.084Z,19.23
2017-10-30T03:06:21.535Z,19.3
2017-10-30T03:06:34.970Z,19.27
2017-10-30T03:06:47.881Z,19.31
2017-10-30T03:07:00.285Z,19.24
2017-10-30T03:07:13.737Z,19.25
2017-10-30T03:07:26.632Z,19.25
2017-10-30T03:07:39.494Z,19.17
2017-10-30T03:07:52.446Z,19.23
2017-10-30T03:08:05.921Z,19.28
2017-10-30T03:08:19.407Z,19.28
2017-10-30T03:08:32.294Z,19.17
2017-10-30T03:08:45.754Z,19.17
2017-10-30T03:08:59.157Z,19.23
2017-10-30T03:09:12.063Z,19.23
2017-10-30T03:09:25.549Z,19.19
2017-10-30T03:09:37.932Z,19.16
2017-10-30T03:09:50.885Z,19.19
2017-10-30T03:10:03.805Z,19.2
2017-10-30T03:10:16.175Z,19.16
2017-10-30T03:10:29.600Z,19.2
2017-10-30T03:10:43.186Z,19.13
2017-10-30T03:10:56.606Z,19.15
2017-10-30T03:11:10.058Z,19.16
2017-10-30T03:11:23.496Z,19.23
2017-10-30T03:11:36.971Z,19.16
2017-10-30T03:11:50.400Z,19.16
2017-10-30T03:12:03.896Z,19.15
2017-10-30T03:12:17.338Z,19.23
2017-10-30T03:12:30.251Z,19.13
2017-10-30T03:12:43.722Z,19.16
2017-10-30T03:12:56.096Z,19.16
2017-10-30T03:13:09.569Z,19.19
2017-10-30T03:13:23.044Z,19.2
2017-10-30T03:13:36.480Z,19.12
2017-10-30T03:13:49.923Z,19.1
2017-10-30T03:14:02.262Z,19.16
2017-10-30T03:14:15.751Z,19.13
2017-10-30T03:14:29.232Z,19.15
2017-10-30T03:14:42.682Z,19.13
2017-10-30T03:14:56.178Z,19.1
2017-10-30T03:15:08.530Z,19.09
2017-10-30T03:15:21.963Z,19.12
2017-10-30T03:15:34.905Z,19
2017-10-30T03:15:47.963Z,19.07
2017-10-30T03:16:01.384Z,19.13
2017-10-30T03:16:14.824Z,18.94
2017-10-30T03:16:28.236Z,19.06
2017-10-30T03:16:41.732Z,19.05
2017-10-30T03:16:54.599Z,19.07
2017-10-30T03:17:08.010Z,19.06
2017-10-30T03:17:20.939Z,19.02
2017-10-30T03:17:34.365Z,19.09
2017-10-30T03:17:47.796Z,19.12
2017-10-30T03:18:01.256Z,19
2017-10-30T03:18:14.709Z,19.07
2017-10-30T03:18:27.646Z,18.96
2017-10-30T03:18:41.122Z,19.05
2017-10-30T03:18:54.046Z,19.07
2017-10-30T03:19:07.556Z,19.09
2017-10-30T03:19:21.006Z,19.12
2017-10-30T03:19:34.512Z,19
2017-10-30T03:19:47.999Z,19.02
2017-10-30T03:20:00.338Z,19.1
2017-10-30T03:20:12.710Z,19.15
2017-10-30T03:20:26.194Z,19.06
2017-10-30T03:20:39.723Z,19.09
2017-10-30T03:20:53.165Z,19.1
2017-10-30T03:21:06.040Z,19.13
2017-10-30T03:21:19.530Z,19.16
2017-10-30T03:21:33.018Z,19.17
2017-10-30T03:21:46.446Z,19.16
2017-10-30T03:21:58.803Z,19.19
2017-10-30T03:22:12.250Z,19.13
2017-10-30T03:22:25.172Z,19.23
2017-10-30T03:22:38.584Z,19.2
2017-10-30T03:22:52.059Z,19.25
2017-10-30T03:23:04.967Z,19.2
2017-10-30T03:23:18.429Z,19.19
2017-10-30T03:23:31.840Z,19.17
2017-10-30T03:23:45.282Z,19.27
2017-10-30T03:23:58.224Z,19.27
2017-10-30T03:24:11.140Z,19.3
2017-10-30T03:24:24.608Z,19.2
2017-10-30T03:24:37.531Z,19.28
2017-10-30T03:24:50.943Z,19.28
2017-10-30T03:25:04.379Z,19.35
2017-10-30T03:25:17.771Z,19.31
2017-10-30T03:25:31.265Z,19.37
2017-10-30T03:25:45.347Z,19.31
2017-10-30T03:25:58.255Z,19.28
2017-10-30T03:26:11.740Z,19.24
2017-10-30T03:26:25.239Z,19.27
2017-10-30T03:26:38.192Z,19.27
2017-10-30T03:26:51.680Z,19.2
2017-10-30T03:27:04.551Z,19.27
2017-10-30T03:27:18.018Z,19.17
2017-10-30T03:27:30.407Z,19.27
2017-10-30T03:27:43.837Z,19.27
2017-10-30T03:27:56.784Z,19.24
2017-10-30T03:28:09.707Z,19.23
2017-10-30T03:28:23.141Z,19.27
2017-10-30T03:28:36.089Z,19.24
2017-10-30T03:28:49.508Z,19.3
2017-10-30T03:29:02.353Z,19.2
2017-10-30T03:29:15.783Z,19.2
2017-10-30T03:29:29.271Z,19.25
2017-10-30T03:29:42.185Z,19.19
2017-10-30T03:29:55.660Z,19.24
2017-10-30T03:30:09.104Z,19.27
2017-10-30T03:30:22.595Z,19.27
2017-10-30T03:30:35.477Z,19.23
2017-10-30T03:30:48.969Z,19.17
2017-10-30T03:31:01.403Z,19.28
2017-10-30T03:31:14.831Z,19.2
2017-10-30T03:31:28.301Z,19.28
2017-10-30T03:31:41.796Z,19.3
2017-10-30T03:31:55.280Z,19.24
2017-10-30T03:32:08.728Z,19.23
2017-10-30T03:32:21.693Z,19.25
2017-10-30T03:32:35.173Z,19.37
2017-10-30T03:32:48.110Z,19.28
2017-10-30T03:33:01.521Z,19.37
2017-10-30T03:33:14.364Z,19.27
2017-10-30T03:33:27.790Z,19.32
2017-10-30T03:33:40.764Z,19.31
2017-10-30T03:33:54.215Z,19.25
2017-10-30T03:34:07.206Z,19.25
2017-10-30T03:34:20.679Z,19.27
2017-10-30T03:34:33.540Z,19.2
2017-10-30T03:34:46.997Z,19.2
2017-10-30T03:35:00.456Z,19.2
2017-10-30T03:35:13.632Z,19.25
2017-10-30T03:35:26.552Z,19.2
2017-10-30T03:35:39.994Z,19.3
2017-10-30T03:35:52.885Z,19.2
2017-10-30T03:36:06.355Z,19.3
2017-10-30T03:36:19.211Z,19.2
2017-10-30T03:36:32.671Z,19.25
2017-10-30T03:36:46.118Z,19.2
2017-10-30T03:36:59.625Z,19.2
2017-10-30T03:37:13.080Z,19.15
2017-10-30T03:37:26.493Z,19.2
2017-10-30T03:37:39.936Z,19.19
2017-10-30T03:37:52.794Z,19.23
2017-10-30T03:38:05.694Z,19.23
2017-10-30T03:38:18.598Z,19.27
2017-10-30T03:38:30.951Z,19.23
2017-10-30T03:38:44.440Z,19.24
2017-10-30T03:38:57.957Z,19.17
2017-10-30T03:39:11.394Z,19.19
2017-10-30T03:39:24.890Z,19.19
2017-10-30T03:39:38.319Z,19.19
2017-10-30T03:39:51.793Z,19.23
2017-10-30T03:40:05.275Z,19.23
2017-10-30T03:40:18.751Z,19.13
2017-10-30T03:40:31.682Z,19.23
2017-10-30T03:40:45.169Z,19.24
2017-10-30T03:40:58.940Z,19.2
2017-10-30T03:41:12.422Z,19.16
2017-10-30T03:41:25.372Z,19.2
2017-10-30T03:41:38.796Z,19.25
2017-10-30T03:41:52.275Z,19.16
2017-10-30T03:42:05.688Z,19.27
2017-10-30T03:42:18.080Z,19.2
2017-10-30T03:42:31.517Z,19.32
2017-10-30T03:42:45.034Z,19.23
2017-10-30T03:42:57.965Z,19.28
2017-10-30T03:43:11.086Z,19.31
2017-10-30T03:43:24.499Z,19.3
2017-10-30T03:43:38.072Z,19.27
2017-10-30T03:43:51.564Z,19.25
2017-10-30T03:44:04.454Z,19.24
2017-10-30T03:44:17.889Z,19.37
2017-10-30T03:44:31.336Z,19.28
2017-10-30T03:44:44.816Z,19.27
2017-10-30T03:44:58.296Z,19.27
2017-10-30T03:45:11.764Z,19.23
2017-10-30T03:45:25.174Z,19.27
2017-10-30T03:45:38.767Z,19.25
2017-10-30T03:45:52.216Z,19.35
2017-10-30T03:46:05.684Z,19.37
2017-10-30T03:46:18.624Z,19.37
2017-10-30T03:46:31.540Z,19.32
2017-10-30T03:46:44.955Z,19.25
2017-10-30T03:46:57.864Z,19.34
2017-10-30T03:47:11.314Z,19.4
2017-10-30T03:47:24.751Z,19.38
2017-10-30T03:47:38.239Z,19.35
2017-10-30T03:47:51.734Z,19.4
2017-10-30T03:48:05.146Z,19.38
2017-10-30T03:48:18.559Z,19.37
2017-10-30T03:48:32.030Z,19.38
2017-10-30T03:48:45.510Z,19.35
2017-10-30T03:48:58.976Z,19.38
2017-10-30T03:49:12.422Z,19.42
2017-10-30T03:49:25.308Z,19.38
2017-10-30T03:49:38.708Z,19.43
2017-10-30T03:49:52.138Z,19.4
2017-10-30T03:50:05.003Z,19.43
2017-10-30T03:50:17.885Z,19.4
2017-10-30T03:50:30.800Z,19.43
2017-10-30T03:50:43.738Z,19.34
2017-10-30T03:50:57.289Z,19.52
2017-10-30T03:51:10.160Z,19.47
2017-10-30T03:51:23.689Z,19.47
2017-10-30T03:51:37.164Z,19.35
2017-10-30T03:51:50.642Z,19.45
2017-10-30T03:52:04.127Z,19.4
2017-10-30T03:52:17.009Z,19.42
2017-10-30T03:52:29.901Z,19.45
2017-10-30T03:52:42.826Z,19.55
2017-10-30T03:52:55.729Z,19.5
2017-10-30T03:53:08.609Z,19.47
2017-10-30T03:53:21.505Z,19.5
2017-10-30T03:53:34.456Z,19.53
2017-10-30T03:53:47.399Z,19.52
2017-10-30T03:54:00.337Z,19.49
2017-10-30T03:54:13.301Z,19.46
2017-10-30T03:54:25.111Z,19.49
2017-10-30T03:54:38.527Z,19.52
2017-10-30T03:54:51.994Z,19.49
2017-10-30T03:55:04.392Z,19.49
2017-10-30T03:55:17.302Z,19.53
2017-10-30T03:55:31.013Z,19.52
2017-10-30T03:55:43.362Z,19.43
2017-10-30T03:55:57.429Z,19.45
2017-10-30T03:56:10.875Z,19.52
2017-10-30T03:56:24.334Z,19.49
2017-10-30T03:56:37.758Z,19.52
2017-10-30T03:56:51.218Z,19.42
2017-10-30T03:57:04.052Z,19.38
2017-10-30T03:57:17.554Z,19.46
2017-10-30T03:57:31.018Z,19.42
2017-10-30T03:57:43.910Z,19.42
2017-10-30T03:57:57.314Z,19.49
2017-10-30T03:58:10.226Z,19.42
2017-10-30T03:58:23.651Z,19.45
2017-10-30T03:58:36.575Z,19.42
2017-10-30T03:58:49.495Z,19.47
2017-10-30T03:59:01.878Z,19.4
2017-10-30T03:59:14.798Z,19.42
2017-10-30T03:59:28.245Z,19.42
2017-10-30T03:59:41.691Z,19.4
2017-10-30T03:59:54.646Z,19.42
2017-10-30T04:00:07.561Z,19.52
2017-10-30T04:00:20.400Z,19.47
2017-10-30T04:00:32.203Z,19.46
2017-10-30T04:00:45.133Z,19.38
2017-10-30T04:00:58.522Z,19.46
2017-10-30T04:01:11.967Z,19.43
2017-10-30T04:01:25.450Z,19.43
2017-10-30T04:01:38.952Z,19.46
2017-10-30T04:01:52.400Z,19.38
2017-10-30T04:02:05.866Z,19.31
2017-10-30T04:02:19.312Z,19.34
2017-10-30T04:02:32.769Z,19.34
2017-10-30T04:02:45.167Z,19.35
2017-10-30T04:02:58.629Z,19.35
2017-10-30T04:03:11.637Z,19.35
2017-10-30T04:03:25.128Z,19.34
2017-10-30T04:03:38.047Z,19.34
2017-10-30T04:03:51.531Z,19.3
2017-10-30T04:04:05.008Z,19.38
2017-10-30T04:04:17.902Z,19.45
2017-10-30T04:04:30.776Z,19.43
2017-10-30T04:04:43.661Z,19.42
2017-10-30T04:04:57.126Z,19.46
2017-10-30T04:05:09.992Z,19.42
2017-10-30T04:05:23.501Z,19.4
2017-10-30T04:05:35.878Z,19.43
2017-10-30T04:05:48.812Z,19.45
2017-10-30T04:06:01.711Z,19.46
2017-10-30T04:06:15.163Z,19.45
2017-10-30T04:06:28.650Z,19.49
2017-10-30T04:06:42.045Z,19.43