createdAt,value
2018-11-28T00:00:31.985Z,2.33
2018-11-28T00:01:41.907Z,2.3
2018-11-28T00:02:51.606Z,2.32
2018-11-28T00:04:01.574Z,2.33
2018-11-28T00:05:11.528Z,2.25
2018-11-28T00:06:21.475Z,2.26
2018-11-28T00:07:31.422Z,2.21
2018-11-28T00:08:41.361Z,2.19
2018-11-28T00:09:51.298Z,2.14
2018-11-28T00:11:01.003Z,2.15
2018-11-28T00:12:10.456Z,2.16
2018-11-28T00:13:20.402Z,2.14
2018-11-28T00:14:30.335Z,2.16
2018-11-28T00:15:39.790Z,2.14
2018-11-28T00:16:49.735Z,2.12
2018-11-28T00:17:59.176Z,2.14
2018-11-28T00:19:09.130Z,2.05
2018-11-28T00:20:18.567Z,2.19
2018-11-28T00:21:29.116Z,2.01
2018-11-28T00:22:38.554Z,2
2018-11-28T00:23:48.268Z,1.93
2018-11-28T00:24:57.953Z,2
2018-11-28T00:26:07.654Z,2.07
2018-11-28T00:27:17.090Z,2.04
2018-11-28T00:28:27.031Z,1.97
2018-11-28T00:29:36.767Z,1.98
2018-11-28T00:30:46.702Z,1.92
2018-11-28T00:31:56.650Z,2.04
2018-11-28T00:33:06.340Z,2.03
2018-11-28T00:34:16.284Z,1.93
2018-11-28T00:35:25.985Z,2.04
2018-11-28T00:36:35.972Z,2.04
2018-11-28T00:37:45.908Z,2.04
2018-11-28T00:38:55.598Z,2.03
2018-11-28T00:40:05.289Z,2.04
2018-11-28T00:41:14.976Z,2.04
2018-11-28T00:42:24.922Z,2.04
2018-11-28T00:43:34.897Z,1.98
2018-11-28T00:44:44.825Z,1.95
2018-11-28T00:45:54.777Z,2
2018-11-28T00:47:04.480Z,2.01
2018-11-28T00:48:14.414Z,2.07
2018-11-28T00:49:24.361Z,2
2018-11-28T00:50:34.310Z,2.04
2018-11-28T00:51:44.250Z,2.01
2018-11-28T00:52:53.943Z,2.14
2018-11-28T00:54:03.647Z,2.12
2018-11-28T00:55:13.581Z,2.21
2018-11-28T00:56:23.525Z,2.19
2018-11-28T00:57:33.214Z,2.08
2018-11-28T00:58:43.147Z,2.15
2018-11-28T00:59:53.096Z,2.08
2018-11-28T01:01:02.833Z,2.12
2018-11-28T01:02:12.768Z,2.01
2018-11-28T01:03:22.223Z,1.88
2018-11-28T01:04:32.154Z,1.97
2018-11-28T01:05:41.327Z,2.01
2018-11-28T01:06:51.003Z,1.92
2018-11-28T01:08:00.681Z,1.92
2018-11-28T01:09:10.619Z,1.84
2018-11-28T01:10:20.561Z,1.82
2018-11-28T01:11:30.258Z,1.79
2018-11-28T01:12:39.955Z,1.78
2018-11-28T01:13:49.891Z,1.74
2018-11-28T01:14:59.821Z,1.85
2018-11-28T01:16:09.762Z,1.78
2018-11-28T01:17:19.196Z,1.75
2018-11-28T01:18:28.652Z,1.79
2018-11-28T01:19:38.083Z,1.76
2018-11-28T01:20:47.841Z,1.78
2018-11-28T01:21:57.823Z,1.76
2018-11-28T01:23:07.775Z,1.67
2018-11-28T01:24:17.714Z,1.64
2018-11-28T01:25:27.650Z,1.64
2018-11-28T01:26:37.340Z,1.68
2018-11-28T01:27:47.022Z,1.74
2018-11-28T01:28:56.468Z,1.64
2018-11-28T01:30:06.408Z,1.7
2018-11-28T01:31:16.139Z,1.79
2018-11-28T01:32:25.569Z,1.78
2018-11-28T01:33:35.508Z,1.78
2018-11-28T01:34:45.200Z,1.79
2018-11-28T01:35:55.166Z,1.82
2018-11-28T01:37:05.105Z,1.78
2018-11-28T01:38:14.793Z,1.71
2018-11-28T01:39:24.490Z,1.84
2018-11-28T01:40:34.437Z,1.76
2018-11-28T01:41:44.372Z,1.86
2018-11-28T01:42:54.316Z,1.89
2018-11-28T01:44:04.264Z,1.89
2018-11-28T01:45:13.708Z,1.93
2018-11-28T01:46:23.398Z,1.93
2018-11-28T01:47:33.082Z,1.93
2018-11-28T01:48:42.535Z,1.95
2018-11-28T01:49:52.467Z,1.98
2018-11-28T01:51:02.402Z,1.97
2018-11-28T01:52:12.117Z,1.95
2018-11-28T01:53:21.823Z,1.95
2018-11-28T01:54:31.770Z,2
2018-11-28T01:55:41.718Z,2.03
2018-11-28T01:56:51.655Z,2.03
2018-11-28T01:58:01.600Z,2
2018-11-28T01:59:11.537Z,2.01
2018-11-28T02:00:21.496Z,1.97
2018-11-28T02:01:31.437Z,1.95
2018-11-28T02:02:41.114Z,1.88
2018-11-28T02:03:50.808Z,1.86
2018-11-28T02:05:00.740Z,1.88
2018-11-28T02:06:10.682Z,1.81
2018-11-28T02:07:20.117Z,1.79
2018-11-28T02:08:30.069Z,1.79
2018-11-28T02:09:40.009Z,1.79
2018-11-28T02:10:49.941Z,1.71
2018-11-28T02:11:59.620Z,1.71
2018-11-28T02:13:09.312Z,1.67
2018-11-28T02:14:19.256Z,1.74
2018-11-28T02:15:28.945Z,1.64
2018-11-28T02:16:38.619Z,1.6
2018-11-28T02:17:48.557Z,1.64
2018-11-28T02:18:58.504Z,1.64
2018-11-28T02:20:08.203Z,1.56
2018-11-28T02:21:18.141Z,1.56
2018-11-28T02:22:27.849Z,1.57
2018-11-28T02:23:37.795Z,1.5
2018-11-28T02:24:47.733Z,1.48
2018-11-28T02:25:57.419Z,1.49
2018-11-28T02:27:07.121Z,1.45
2018-11-28T02:28:17.049Z,1.43
2018-11-28T02:29:26.842Z,1.48
2018-11-28T02:30:36.530Z,1.5
2018-11-28T02:31:46.249Z,1.5
2018-11-28T02:32:56.200Z,1.56
2018-11-28T02:34:06.147Z,1.49
2018-11-28T02:35:15.838Z,1.53
2018-11-28T02:36:25.290Z,1.56
2018-11-28T02:37:35.312Z,1.49
2018-11-28T02:38:45.286Z,1.52
2018-11-28T02:39:54.991Z,1.43
2018-11-28T02:41:04.941Z,1.39
2018-11-28T02:42:14.657Z,1.43
2018-11-28T02:43:24.355Z,1.4
2018-11-28T02:44:34.073Z,1.49
2018-11-28T02:45:44.029Z,1.43
2018-11-28T02:46:53.729Z,1.5
2018-11-28T02:48:03.428Z,1.4
2018-11-28T02:49:13.129Z,1.36
2018-11-28T02:50:22.862Z,1.42
2018-11-28T02:51:32.829Z,1.46
2018-11-28T02:52:43.240Z,1.36
2018-11-28T02:53:53.211Z,1.31
2018-11-28T02:55:03.152Z,1.38
2018-11-28T02:56:12.883Z,1.39
2018-11-28T02:57:22.847Z,1.31
2018-11-28T02:58:32.807Z,1.36
2018-11-28T02:59:42.754Z,1.32
2018-11-28T03:00:52.261Z,1.31
2018-11-28T03:02:01.970Z,1.27
2018-11-28T03:03:11.928Z,1.24
2018-11-28T03:04:21.908Z,1.12
2018-11-28T03:05:31.848Z,1.13
2018-11-28T03:06:41.801Z,1.06
2018-11-28T03:07:51.509Z,1.07
2018-11-28T03:09:01.445Z,1.06
2018-11-28T03:10:11.151Z,0.99
2018-11-28T03:11:21.119Z,1.03
2018-11-28T03:12:30.814Z,0.92
2018-11-28T03:13:40.765Z,0.86
2018-11-28T03:14:50.716Z,0.86
2018-11-28T03:16:00.680Z,0.82
2018-11-28T03:17:10.628Z,0.86
2018-11-28T03:18:20.104Z,0.81
2018-11-28T03:19:29.557Z,0.77
2018-11-28T03:20:39.503Z,0.74
2018-11-28T03:21:49.459Z,0.81
2018-11-28T03:22:59.406Z,0.67
2018-11-28T03:24:09.388Z,0.73
2018-11-28T03:25:19.120Z,0.7
2018-11-28T03:26:29.085Z,0.7
2018-11-28T03:27:38.785Z,0.76
2018-11-28T03:28:48.742Z,0.7
2018-11-28T03:29:58.713Z,0.73
2018-11-28T03:31:08.655Z,0.76
2018-11-28T03:32:18.660Z,0.73
2018-11-28T03:33:28.691Z,0.7
2018-11-28T03:34:38.643Z,0.73
2018-11-28T03:35:53.093Z,0.64
2018-11-28T03:37:03.058Z,0.66
2018-11-28T03:38:13.014Z,0.61
2018-11-28T03:39:22.717Z,0.56
2018-11-28T03:40:32.675Z,0.59
2018-11-28T03:41:42.374Z,0.66
2018-11-28T03:42:52.082Z,0.58
2018-11-28T03:44:02.051Z,0.67
2018-11-28T03:45:12.012Z,0.7
2018-11-28T03:46:21.977Z,0.68
2018-11-28T03:47:31.921Z,0.68
2018-11-28T03:48:41.627Z,0.73
2018-11-28T03:49:51.323Z,0.7
2018-11-28T03:51:03.140Z,0.61
2018-11-28T03:52:13.069Z,0.52
2018-11-28T03:53:34.246Z,0.48
2018-11-28T03:54:43.947Z,0.51
2018-11-28T03:55:53.693Z,0.51
2018-11-28T03:57:03.381Z,0.48
2018-11-28T03:58:12.834Z,0.45
2018-11-28T03:59:22.795Z,0.44
2018-11-28T04:00:32.497Z,0.51
2018-11-28T04:01:42.193Z,0.4
2018-11-28T04:02:51.658Z,0.31
2018-11-28T04:04:01.611Z,0.24
2018-11-28T04:05:11.324Z,0.31
2018-11-28T04:06:21.279Z,0.27
2018-11-28T04:07:31.231Z,0.16
2018-11-28T04:08:41.179Z,0.13
2018-11-28T04:09:51.107Z,0.16
2018-11-28T04:11:00.547Z,0.15
2018-11-28T04:12:10.232Z,0.11
2018-11-28T04:13:20.165Z,0.05
2018-11-28T04:14:29.869Z,0.01
2018-11-28T04:15:39.310Z,-0.03
2018-11-28T04:16:49.251Z,-0.05
2018-11-28T04:17:59.195Z,-0.17
2018-11-28T04:19:09.267Z,-0.15
2018-11-28T04:20:18.973Z,-0.17
2018-11-28T04:21:28.679Z,-0.15
2018-11-28T04:22:37.616Z,-0.24
2018-11-28T04:23:47.574Z,-0.3
2018-11-28T04:24:57.522Z,-0.31
2018-11-28T04:26:07.461Z,-0.27
2018-11-28T04:27:17.170Z,-0.31
2018-11-28T04:28:27.106Z,-0.33
2018-11-28T04:29:36.817Z,-0.3
2018-11-28T04:30:46.248Z,-0.36
2018-11-28T04:31:56.031Z,-0.38
2018-11-28T04:33:05.729Z,-0.36
2018-11-28T04:34:15.670Z,-0.35
2018-11-28T04:35:25.116Z,-0.39
2018-11-28T04:36:35.065Z,-0.42
2018-11-28T04:37:44.564Z,-0.48
2018-11-28T04:38:54.263Z,-0.46
2018-11-28T04:40:03.971Z,-0.45
2018-11-28T04:41:13.156Z,-0.53
2018-11-28T04:42:22.847Z,-0.56
2018-11-28T04:43:32.556Z,-0.56
2018-11-28T04:44:42.255Z,-0.62
2018-11-28T04:45:52.193Z,-0.59
2018-11-28T04:47:02.136Z,-0.6
2018-11-28T04:48:11.823Z,-0.64
2018-11-28T04:49:21.011Z,-0.7
2018-11-28T04:50:30.693Z,-0.69
2018-11-28T04:51:40.451Z,-0.7
2018-11-28T04:52:50.134Z,-0.64
2018-11-28T04:53:59.356Z,-0.7
2018-11-28T04:55:09.325Z,-0.69
2018-11-28T04:56:19.008Z,-0.72
2018-11-28T04:57:28.950Z,-0.77
2018-11-28T04:58:38.898Z,-0.78
2018-11-28T04:59:48.339Z,-0.77
2018-11-28T05:00:57.526Z,-0.78
2018-11-28T05:02:07.446Z,-0.77
2018-11-28T05:03:17.143Z,-0.75
2018-11-28T05:04:27.090Z,-0.8
2018-11-28T05:05:36.790Z,-0.75
2018-11-28T05:06:46.723Z,-0.81
2018-11-28T05:07:56.665Z,-0.78
2018-11-28T05:09:06.629Z,-0.75
2018-11-28T05:10:16.584Z,-0.72
2018-11-28T05:11:26.279Z,-0.8
2018-11-28T05:12:35.966Z,-0.82
2018-11-28T05:13:45.907Z,-0.87
2018-11-28T05:14:55.342Z,-0.91
2018-11-28T05:16:05.430Z,-0.82
2018-11-28T05:17:15.369Z,-0.87
2018-11-28T05:18:24.793Z,-0.84
2018-11-28T05:19:34.243Z,-0.84
2018-11-28T05:20:44.185Z,-0.89
2018-11-28T05:21:53.880Z,-0.84
2018-11-28T05:23:03.817Z,-0.91
2018-11-28T05:24:13.759Z,-0.8
2018-11-28T05:25:23.700Z,-0.85
2018-11-28T05:26:33.375Z,-0.87
2018-11-28T05:27:43.343Z,-0.89
2018-11-28T05:28:53.036Z,-0.91
2018-11-28T05:30:02.723Z,-0.87
2018-11-28T05:31:12.405Z,-0.89
2018-11-28T05:32:22.343Z,-0.89
2018-11-28T05:33:32.279Z,-0.91
2018-11-28T05:34:41.982Z,-0.93
2018-11-28T05:35:51.927Z,-0.89
2018-11-28T05:37:01.608Z,-0.91
2018-11-28T05:38:11.289Z,-0.89
2018-11-28T05:39:20.979Z,-0.85
2018-11-28T05:40:30.432Z,-0.82
2018-11-28T05:41:40.872Z,-0.85
2018-11-28T05:42:50.831Z,-0.84
2018-11-28T05:44:00.508Z,-0.85
2018-11-28T05:45:10.201Z,-0.91
2018-11-28T05:46:19.891Z,-0.89
2018-11-28T05:47:29.844Z,-1.01
2018-11-28T05:48:39.838Z,-0.96
2018-11-28T05:49:49.580Z,-1
2018-11-28T05:50:59.566Z,-0.96
2018-11-28T05:52:09.252Z,-1.04
2018-11-28T05:53:19.205Z,-1.01
2018-11-28T05:54:29.175Z,-1.06
2018-11-28T05:55:38.924Z,-1.09
2018-11-28T05:56:48.608Z,-1.18
2018-11-28T05:57:58.302Z,-1.15
2018-11-28T05:59:08.332Z,-1.18
2018-11-28T06:00:18.263Z,-1.22
2018-11-28T06:01:27.962Z,-1.27
2018-11-28T06:02:37.647Z,-1.24
2018-11-28T06:03:47.593Z,-1.21
2018-11-28T06:04:57.300Z,-1.33
2018-11-28T06:06:06.998Z,-1.29
2018-11-28T06:07:16.949Z,-1.33
2018-11-28T06:08:26.645Z,-1.3
2018-11-28T06:09:36.099Z,-1.32
2018-11-28T06:10:45.790Z,-1.3
2018-11-28T06:11:55.499Z,-1.29
2018-11-28T06:13:05.447Z,-1.35
2018-11-28T06:14:14.901Z,-1.32
2018-11-28T06:15:24.597Z,-1.33
2018-11-28T06:16:34.299Z,-1.32
2018-11-28T06:17:44.250Z,-1.4
2018-11-28T06:18:54.195Z,-1.38
2018-11-28T06:20:04.133Z,-1.35
2018-11-28T06:21:14.092Z,-1.35
2018-11-28T06:22:23.780Z,-1.35
2018-11-28T06:23:33.246Z,-1.32
2018-11-28T06:24:43.184Z,-1.42
2018-11-28T06:25:53.115Z,-1.43
2018-11-28T06:27:02.802Z,-1.33
2018-11-28T06:28:12.497Z,-1.39
2018-11-28T06:29:22.443Z,-1.39
2018-11-28T06:30:32.384Z,-1.35
2018-11-28T06:31:42.344Z,-1.5
2018-11-28T06:32:56.220Z,-1.42
2018-11-28T06:34:06.208Z,-1.48
2018-11-28T06:35:16.156Z,-1.48
2018-11-28T06:36:26.082Z,-1.5
2018-11-28T06:37:36.035Z,-1.5
2018-11-28T06:38:45.977Z,-1.43
2018-11-28T06:39:55.921Z,-1.42
2018-11-28T06:41:05.635Z,-1.56
2018-11-28T06:42:15.069Z,-1.57
2018-11-28T06:43:24.773Z,-1.53
2018-11-28T06:44:34.723Z,-1.51
2018-11-28T06:45:44.672Z,-1.57
2018-11-28T06:46:54.649Z,-1.56
2018-11-28T06:48:04.597Z,-1.5
2018-11-28T06:49:14.384Z,-1.54
2018-11-28T06:50:24.105Z,-1.51
2018-11-28T06:51:33.786Z,-1.45
2018-11-28T06:52:44.041Z,-1.53
2018-11-28T06:53:53.982Z,-1.56
2018-11-28T06:55:03.932Z,-1.58
2018-11-28T06:56:14.014Z,-1.54
2018-11-28T06:57:24.029Z,-1.54
2018-11-28T06:58:33.482Z,-1.5
2018-11-28T06:59:43.445Z,-1.51
2018-11-28T07:00:53.162Z,-1.51
2018-11-28T07:02:03.141Z,-1.54
2018-11-28T07:03:13.089Z,-1.5
2018-11-28T07:04:23.059Z,-1.54
2018-11-28T07:05:33.034Z,-1.57
2018-11-28T07:06:42.993Z,-1.46
2018-11-28T07:07:52.939Z,-1.56
2018-11-28T07:09:02.622Z,-1.48
2018-11-28T07:10:12.604Z,-1.48
2018-11-28T07:11:22.294Z,-1.4
2018-11-28T07:12:31.987Z,-1.39
2018-11-28T07:13:41.932Z,-1.46
2018-11-28T07:14:51.654Z,-1.43
2018-11-28T07:16:01.368Z,-1.39
2018-11-28T07:17:11.325Z,-1.48
2018-11-28T07:18:21.028Z,-1.38
2018-11-28T07:19:30.736Z,-1.32
2018-11-28T07:20:40.680Z,-1.35
2018-11-28T07:21:50.612Z,-1.3
2018-11-28T07:23:00.626Z,-1.39
2018-11-28T07:24:10.580Z,-1.35
2018-11-28T07:25:20.559Z,-1.3
2018-11-28T07:26:30.306Z,-1.32
2018-11-28T07:27:44.970Z,-1.35
2018-11-28T07:28:55.160Z,-1.33
2018-11-28T07:30:05.122Z,-1.36
2018-11-28T07:31:15.075Z,-1.27
2018-11-28T07:32:25.033Z,-1.21
2018-11-28T07:33:35.074Z,-1.27
2018-11-28T07:34:44.785Z,-1.29
2018-11-28T07:35:54.478Z,-1.29
2018-11-28T07:37:04.450Z,-1.12
2018-11-28T07:38:14.409Z,-1.15
2018-11-28T07:39:24.365Z,-1.09
2018-11-28T07:40:34.298Z,-0.99
2018-11-28T07:41:43.751Z,-1.03
2018-11-28T07:42:53.698Z,-0.85
2018-11-28T07:44:03.164Z,-0.75
2018-11-28T07:45:12.642Z,-0.7
2018-11-28T07:46:22.625Z,-0.62
2018-11-28T07:47:32.070Z,-0.57
2018-11-28T07:48:41.842Z,-0.51
2018-11-28T07:49:51.853Z,-0.39
2018-11-28T07:51:01.816Z,-0.35
2018-11-28T07:52:11.722Z,-0.21
2018-11-28T07:53:21.666Z,-0.1
2018-11-28T07:54:31.641Z,-0.15
2018-11-28T07:55:41.719Z,-0.07
2018-11-28T07:56:51.709Z,-0.02
2018-11-28T07:58:01.220Z,0.05
2018-11-28T07:59:10.928Z,0.05
2018-11-28T08:00:20.878Z,0.2
2018-11-28T08:01:30.719Z,0.31
2018-11-28T08:02:40.177Z,0.36
2018-11-28T08:03:49.727Z,0.48
2018-11-28T08:04:59.850Z,0.49
2018-11-28T08:06:09.392Z,0.45
2018-11-28T08:07:19.337Z,0.47
2018-11-28T08:08:29.034Z,0.48
2018-11-28T08:09:39.000Z,0.56
2018-11-28T08:10:48.732Z,0.44
2018-11-28T08:11:58.184Z,0.58
2018-11-28T08:13:08.123Z,0.58
2018-11-28T08:14:18.134Z,0.73
2018-11-28T08:15:28.102Z,0.84
2018-11-28T08:16:37.806Z,0.88
2018-11-28T08:17:47.493Z,0.96
2018-11-28T08:18:57.207Z,0.96
2018-11-28T08:20:06.666Z,1.07
2018-11-28T08:21:16.613Z,1.1
2018-11-28T08:22:27.272Z,1.2
2018-11-28T08:23:37.030Z,1.24
2018-11-28T08:24:46.724Z,1.18
2018-11-28T08:25:56.410Z,1.34
2018-11-28T08:27:06.451Z,1.34
2018-11-28T08:28:16.390Z,1.43
2018-11-28T08:29:27.517Z,1.46
2018-11-28T08:30:37.230Z,1.61
2018-11-28T08:31:46.947Z,1.6
2018-11-28T08:32:56.397Z,1.6
2018-11-28T08:34:06.124Z,1.68
2018-11-28T08:35:15.825Z,1.74
2018-11-28T08:36:25.795Z,1.84
2018-11-28T08:37:35.493Z,1.85
2018-11-28T08:38:45.208Z,1.74
2018-11-28T08:39:54.900Z,1.84
2018-11-28T08:41:04.881Z,1.71
2018-11-28T08:42:14.646Z,1.76
2018-11-28T08:43:24.588Z,1.71
2018-11-28T08:44:34.559Z,1.85
2018-11-28T08:45:44.424Z,1.97
2018-11-28T08:46:54.439Z,1.88
2018-11-28T08:48:04.375Z,2.04
2018-11-28T08:49:14.312Z,2.03
2018-11-28T08:50:24.093Z,2.08
2018-11-28T08:51:34.103Z,1.98
2018-11-28T08:52:45.088Z,2
2018-11-28T08:53:55.075Z,2.04
2018-11-28T08:55:05.045Z,2.07
2018-11-28T08:56:15.005Z,2.14
2018-11-28T08:57:24.951Z,2.26
2018-11-28T08:58:34.647Z,2.26
2018-11-28T08:59:44.414Z,2.25
2018-11-28T09:00:54.126Z,2.26
2018-11-28T09:02:04.076Z,2.37
2018-11-28T09:03:14.029Z,2.32
2018-11-28T09:04:23.751Z,2.41
2018-11-28T09:05:33.713Z,2.39
2018-11-28T09:06:43.655Z,2.43
2018-11-28T09:07:53.353Z,2.44
2018-11-28T09:09:03.310Z,2.5
2018-11-28T09:10:13.311Z,2.65
2018-11-28T09:11:23.315Z,2.77
2018-11-28T09:12:33.255Z,2.82
2018-11-28T09:13:42.701Z,2.7
2018-11-28T09:14:52.656Z,2.68
2018-11-28T09:16:02.597Z,2.68
2018-11-28T09:17:17.724Z,2.72
2018-11-28T09:18:27.437Z,2.95
2018-11-28T09:19:37.400Z,3.16
2018-11-28T09:20:47.393Z,3.12
2018-11-28T09:21:57.090Z,3.29
2018-11-28T09:23:07.050Z,3.34
2018-11-28T09:24:16.543Z,3.18
2018-11-28T09:25:26.506Z,3.11
2018-11-28T09:26:36.483Z,3
2018-11-28T09:27:46.433Z,3.05
2018-11-28T09:28:56.387Z,3
2018-11-28T09:30:05.603Z,2.94
2018-11-28T09:31:15.601Z,2.9
2018-11-28T09:32:25.558Z,2.83
2018-11-28T09:33:35.352Z,2.93
2018-11-28T09:34:45.358Z,2.95
2018-11-28T09:35:54.877Z,3
2018-11-28T09:37:04.663Z,3.09
2018-11-28T09:38:14.663Z,3.18
2018-11-28T09:39:24.362Z,3.3
2018-11-28T09:40:34.105Z,3.21
2018-11-28T09:41:44.066Z,3.18
2018-11-28T09:42:53.772Z,3.21
2018-11-28T09:44:03.481Z,3.29
2018-11-28T09:45:12.936Z,3.45
2018-11-28T09:46:22.908Z,3.52
2018-11-28T09:47:32.624Z,3.37
2018-11-28T09:48:42.610Z,3.37
2018-11-28T09:49:52.572Z,3.46
2018-11-28T09:51:02.528Z,3.37
2018-11-28T09:52:11.983Z,3.55
2018-11-28T09:53:22.009Z,3.59
2018-11-28T09:54:31.708Z,3.73
2018-11-28T09:55:41.685Z,3.67
2018-11-28T09:56:51.139Z,3.82
2018-11-28T09:58:00.834Z,3.81
2018-11-28T09:59:10.806Z,3.91
2018-11-28T10:00:20.765Z,3.96
2018-11-28T10:01:30.545Z,3.84
2018-11-28T10:02:40.508Z,3.95
2018-11-28T10:03:50.454Z,3.95
2018-11-28T10:05:05.233Z,4
2018-11-28T10:06:14.697Z,4.14
2018-11-28T10:07:24.659Z,4.06
2018-11-28T10:08:34.365Z,4
2018-11-28T10:09:44.315Z,4.02
2018-11-28T10:10:54.290Z,4.09
2018-11-28T10:12:04.244Z,4.07
2018-11-28T10:13:14.225Z,4.06
2018-11-28T10:14:24.180Z,4.04
2018-11-28T10:15:40.195Z,4.16
2018-11-28T10:16:52.072Z,4.43
2018-11-28T10:18:03.532Z,4.5
2018-11-28T10:19:13.248Z,4.46
2018-11-28T10:20:22.952Z,4.43
2018-11-28T10:21:33.167Z,4.52
2018-11-28T10:22:42.880Z,4.75
2018-11-28T10:23:52.625Z,4.95
2018-11-28T10:25:02.325Z,5
2018-11-28T10:26:12.280Z,5.05
2018-11-28T10:27:22.232Z,5.04
2018-11-28T10:28:31.929Z,5.25
2018-11-28T10:29:41.889Z,5.22
2018-11-28T10:30:51.717Z,5.31
2018-11-28T10:32:01.667Z,5.2
2018-11-28T10:33:11.755Z,5.22
2018-11-28T10:34:21.839Z,5.07
2018-11-28T10:35:37.259Z,4.7
2018-11-28T10:36:47.257Z,4.53
2018-11-28T10:37:57.440Z,4.6
2018-11-28T10:39:07.519Z,4.74
2018-11-28T10:40:17.386Z,4.76
2018-11-28T10:41:27.500Z,5.01
2018-11-28T10:42:37.580Z,4.86
2018-11-28T10:43:47.760Z,4.84
2018-11-28T10:44:57.815Z,4.78
2018-11-28T10:46:07.767Z,4.67
2018-11-28T10:47:17.548Z,4.89
2018-11-28T10:48:27.514Z,4.89
2018-11-28T10:49:37.471Z,4.68
2018-11-28T10:50:47.341Z,4.64
2018-11-28T10:51:57.046Z,4.63
2018-11-28T10:53:08.029Z,4.67
2018-11-28T10:54:18.037Z,4.6
2018-11-28T10:55:28.001Z,4.57
2018-11-28T10:56:37.960Z,4.83
2018-11-28T10:57:47.672Z,4.86
2018-11-28T10:58:57.647Z,5.01
2018-11-28T11:00:07.367Z,5.13
2018-11-28T11:01:17.315Z,5.22
2018-11-28T11:02:26.818Z,5.19
2018-11-28T11:03:36.517Z,5.13
2018-11-28T11:04:47.495Z,4.97
2018-11-28T11:05:57.199Z,5
2018-11-28T11:07:07.171Z,4.98
2018-11-28T11:08:16.632Z,4.78
2018-11-28T11:09:26.626Z,4.76
2018-11-28T11:10:36.599Z,4.67
2018-11-28T11:11:46.311Z,4.71
2018-11-28T11:12:56.285Z,5.01
2018-11-28T11:14:06.236Z,5.13
2018-11-28T11:15:16.191Z,5.31
2018-11-28T11:16:26.186Z,5.22
2018-11-28T11:17:35.405Z,5.28
2018-11-28T11:18:45.115Z,5.26
2018-11-28T11:19:55.127Z,5.19
2018-11-28T11:21:05.089Z,5
2018-11-28T11:22:15.223Z,5.16
2018-11-28T11:23:25.048Z,5.33
2018-11-28T11:24:35.055Z,5.26
2018-11-28T11:25:45.025Z,5.28
2018-11-28T11:26:54.982Z,5.4
2018-11-28T11:28:04.744Z,5.28
2018-11-28T11:29:14.447Z,5.19
2018-11-28T11:30:23.923Z,5.12
2018-11-28T11:31:33.914Z,5.1
2018-11-28T11:32:43.889Z,5.05
2018-11-28T11:33:54.226Z,4.92
2018-11-28T11:35:03.705Z,5.01
2018-11-28T11:36:13.427Z,5.01
2018-11-28T11:37:23.408Z,5.12
2018-11-28T11:38:33.360Z,5.2
2018-11-28T11:39:42.826Z,5.1
2018-11-28T11:40:52.538Z,5.05
2018-11-28T11:42:02.493Z,4.92
2018-11-28T11:43:12.545Z,5.04
2018-11-28T11:44:22.503Z,5.22
2018-11-28T11:45:32.712Z,5.29
2018-11-28T11:46:42.185Z,5.25
2018-11-28T11:47:51.645Z,5.07
2018-11-28T11:49:01.739Z,5
2018-11-28T11:50:11.659Z,5.02
2018-11-28T11:51:22.160Z,4.92
2018-11-28T11:52:32.426Z,4.78
2018-11-28T11:53:42.464Z,4.67
2018-11-28T11:54:52.445Z,4.83
2018-11-28T11:56:02.159Z,4.97
2018-11-28T11:57:11.875Z,5.12
2018-11-28T11:58:21.850Z,5.26
2018-11-28T11:59:31.801Z,5.33
2018-11-28T12:00:41.510Z,5.37
2018-11-28T12:01:57.075Z,5.37
2018-11-28T12:03:07.078Z,5.34
2018-11-28T12:04:16.779Z,5.49
2018-11-28T12:05:26.745Z,5.54
2018-11-28T12:06:36.781Z,5.38
2018-11-28T12:07:46.255Z,5.28
2018-11-28T12:08:55.977Z,5
2018-11-28T12:10:11.040Z,5.04
2018-11-28T12:11:20.998Z,5.18
2018-11-28T12:12:30.793Z,5.28
2018-11-28T12:13:40.501Z,5.31
2018-11-28T12:14:49.985Z,5.16
2018-11-28T12:15:59.827Z,5.04
2018-11-28T12:17:10.874Z,5.16
2018-11-28T12:18:20.838Z,5.1
2018-11-28T12:19:30.800Z,5.19
2018-11-28T12:20:40.776Z,5.19
2018-11-28T12:21:50.783Z,5.31
2018-11-28T12:23:00.503Z,5.28
2018-11-28T12:24:10.508Z,5.28
2018-11-28T12:25:20.223Z,5.37
2018-11-28T12:26:30.193Z,5.4
2018-11-28T12:27:40.325Z,5.33
2018-11-28T12:28:50.034Z,5.26
2018-11-28T12:29:59.982Z,5.29
2018-11-28T12:31:09.965Z,5.46
2018-11-28T12:32:19.682Z,5.31
2018-11-28T12:33:29.393Z,5.46
2018-11-28T12:34:39.467Z,5.43
2018-11-28T12:35:55.710Z,5.37
2018-11-28T12:37:05.431Z,5.31
2018-11-28T12:38:14.876Z,5.23
2018-11-28T12:39:25.878Z,5.34
2018-11-28T12:40:35.848Z,5.28
2018-11-28T12:41:45.802Z,5.26
2018-11-28T12:42:55.521Z,5.13
2018-11-28T12:44:05.247Z,5.23
2018-11-28T12:45:15.211Z,5.16
2018-11-28T12:46:25.169Z,5.25
2018-11-28T12:47:34.892Z,5.19
2018-11-28T12:48:44.857Z,5.4
2018-11-28T12:49:55.599Z,5.49
2018-11-28T12:51:05.551Z,5.59
2018-11-28T12:52:15.504Z,5.7
2018-11-28T12:53:25.464Z,5.83
2018-11-28T12:54:35.169Z,5.81
2018-11-28T12:55:44.908Z,5.74
2018-11-28T12:56:54.898Z,5.62
2018-11-28T12:58:04.891Z,5.67
2018-11-28T12:59:14.611Z,5.51
2018-11-28T13:00:24.565Z,5.41
2018-11-28T13:01:35.349Z,5.26
2018-11-28T13:02:45.316Z,5.28
2018-11-28T13:03:55.017Z,5.22
2018-11-28T13:05:04.774Z,5.25
2018-11-28T13:06:14.741Z,5.36
2018-11-28T13:07:24.451Z,5.52
2018-11-28T13:08:34.399Z,5.46
2018-11-28T13:09:44.361Z,5.36
2018-11-28T13:10:54.329Z,5.38
2018-11-28T13:12:04.745Z,5.29
2018-11-28T13:13:14.687Z,5.46
2018-11-28T13:14:25.783Z,5.34
2018-11-28T13:15:35.743Z,5.31
2018-11-28T13:16:45.723Z,5.2
2018-11-28T13:17:55.706Z,5.22
2018-11-28T13:19:05.779Z,5.19
2018-11-28T13:20:15.232Z,5.23
2018-11-28T13:21:24.974Z,5.18
2018-11-28T13:22:34.688Z,5.15
2018-11-28T13:23:44.139Z,5.23
2018-11-28T13:24:54.097Z,5.28
2018-11-28T13:26:03.313Z,5.41
2018-11-28T13:27:13.276Z,5.49
2018-11-28T13:28:23.259Z,5.38
2018-11-28T13:29:33.235Z,5.18
2018-11-28T13:30:42.738Z,5.29
2018-11-28T13:31:53.420Z,5.2
2018-11-28T13:33:02.644Z,5.31
2018-11-28T13:34:12.599Z,5.36
2018-11-28T13:35:22.560Z,5.29
2018-11-28T13:36:32.276Z,5.23
2018-11-28T13:37:42.006Z,5.22
2018-11-28T13:38:51.966Z,5.04
2018-11-28T13:40:01.421Z,5.12
2018-11-28T13:41:11.161Z,5.12
2018-11-28T13:42:21.114Z,5.01
2018-11-28T13:43:31.129Z,5.02
2018-11-28T13:44:41.082Z,5.02
2018-11-28T13:45:51.040Z,5.13
2018-11-28T13:47:00.740Z,5.16
2018-11-28T13:48:10.709Z,5.2
2018-11-28T13:49:20.909Z,5.25
2018-11-28T13:50:30.367Z,5.16
2018-11-28T13:51:40.080Z,5.25
2018-11-28T13:52:50.054Z,5.2
2018-11-28T13:54:00.010Z,5.01
2018-11-28T13:56:29.745Z,5.01
2018-11-28T13:58:14.624Z,4.83
2018-11-28T13:59:24.322Z,4.86
2018-11-28T14:00:34.044Z,4.78
2018-11-28T14:01:44.007Z,4.84
2018-11-28T14:02:53.961Z,4.76
2018-11-28T14:04:03.659Z,4.79
2018-11-28T14:05:13.360Z,4.61
2018-11-28T14:06:23.330Z,4.63
2018-11-28T14:07:33.306Z,4.57
2018-11-28T14:08:43.274Z,4.49
2018-11-28T14:09:53.212Z,4.45
2018-11-28T14:11:03.185Z,4.34
2018-11-28T14:12:12.644Z,4.25
2018-11-28T14:13:22.707Z,4.27
2018-11-28T14:14:32.693Z,4.25
2018-11-28T14:15:42.653Z,4.21
2018-11-28T14:16:52.355Z,4.28
2018-11-28T14:18:02.308Z,4.22
2018-11-28T14:19:12.272Z,4.14
2018-11-28T14:20:22.228Z,4.22
2018-11-28T14:21:31.679Z,4.06
2018-11-28T14:22:41.635Z,4.07
2018-11-28T14:23:51.340Z,3.96
2018-11-28T14:25:01.051Z,3.91
2018-11-28T14:26:10.992Z,3.91
2018-11-28T14:27:20.734Z,3.78
2018-11-28T14:28:30.773Z,3.71
2018-11-28T14:29:40.775Z,3.67
2018-11-28T14:30:50.774Z,3.7
2018-11-28T14:32:00.825Z,3.64
2018-11-28T14:33:10.769Z,3.5
2018-11-28T14:34:20.472Z,3.46
2018-11-28T14:35:30.185Z,3.53
2018-11-28T14:36:39.636Z,3.34
2018-11-28T14:37:49.382Z,3.34
2018-11-28T14:38:58.869Z,3.27
2018-11-28T14:40:08.854Z,3.26
2018-11-28T14:41:18.857Z,3.13
2018-11-28T14:42:28.551Z,3.21
2018-11-28T14:43:38.283Z,3.18
2018-11-28T14:44:48.266Z,3.15
2018-11-28T14:45:58.207Z,3.18
2018-11-28T14:47:08.371Z,3.08
2018-11-28T14:48:18.333Z,3.03
2018-11-28T14:49:28.305Z,3.05
2018-11-28T14:50:38.292Z,2.95
2018-11-28T14:51:48.224Z,2.91
2018-11-28T14:52:57.940Z,2.9
2018-11-28T14:54:07.981Z,2.95
2018-11-28T14:55:17.926Z,2.9
2018-11-28T14:56:27.614Z,2.83
2018-11-28T14:57:37.598Z,2.82
2018-11-28T14:58:47.557Z,2.77
2018-11-28T14:59:57.504Z,2.79
2018-11-28T15:01:07.192Z,2.72
2018-11-28T15:02:17.150Z,2.73
2018-11-28T15:03:26.856Z,2.65
2018-11-28T15:04:36.581Z,2.58
2018-11-28T15:05:46.522Z,2.59
2018-11-28T15:06:56.506Z,2.59
2018-11-28T15:08:06.491Z,2.61
2018-11-28T15:09:16.450Z,2.52
2018-11-28T15:10:26.197Z,2.57
2018-11-28T15:11:36.164Z,2.46
2018-11-28T15:12:46.053Z,2.46
2018-11-28T15:13:55.742Z,2.5
2018-11-28T15:15:05.174Z,2.44
2018-11-28T15:16:15.193Z,2.46
2018-11-28T15:17:25.153Z,2.44
2018-11-28T15:18:34.855Z,2.41
2018-11-28T15:19:44.314Z,2.46
2018-11-28T15:20:54.017Z,2.34
2018-11-28T15:22:03.978Z,2.34
2018-11-28T15:23:13.940Z,2.34
2018-11-28T15:24:23.641Z,2.3
2018-11-28T15:25:33.362Z,2.25
2018-11-28T15:26:43.043Z,2.32
2018-11-28T15:27:52.996Z,2.28
2018-11-28T15:29:02.690Z,2.32
2018-11-28T15:30:12.125Z,2.3