createdAt,value
2023-04-12T00:01:08.119Z,12.29
2023-04-12T00:03:35.398Z,12.66
2023-04-12T00:06:03.539Z,12.66
2023-04-12T00:08:34.021Z,12.57
2023-04-12T00:11:02.292Z,12.57
2023-04-12T00:13:30.111Z,12.79
2023-04-12T00:15:56.928Z,12.70
2023-04-12T00:18:27.610Z,12.85
2023-04-12T00:20:55.655Z,12.61
2023-04-12T00:23:22.358Z,12.43
2023-04-12T00:25:49.241Z,12.34
2023-04-12T00:28:16.191Z,12.13
2023-04-12T00:30:44.090Z,12.43
2023-04-12T00:33:11.153Z,12.46
2023-04-12T00:35:38.087Z,12.49
2023-04-12T00:38:06.400Z,11.99
2023-04-12T00:40:33.354Z,11.91
2023-04-12T00:43:00.772Z,12.79
2023-04-12T00:45:27.913Z,12.64
2023-04-12T00:47:56.570Z,12.22
2023-04-12T00:50:24.317Z,11.97
2023-04-12T00:52:52.113Z,12.61
2023-04-12T00:55:19.018Z,12.13
2023-04-12T00:57:46.866Z,12.76
2023-04-12T01:00:14.126Z,12.48
2023-04-12T01:02:42.900Z,12.41
2023-04-12T01:05:14.816Z,13.18
2023-04-12T01:07:45.163Z,12.94
2023-04-12T01:10:41.191Z,12.30
2023-04-12T01:13:08.050Z,12.80
2023-04-12T01:15:37.925Z,12.90
2023-04-12T01:18:09.906Z,12.33
2023-04-12T01:20:53.843Z,11.93
2023-04-12T01:23:33.216Z,11.93
2023-04-12T01:26:28.297Z,12.46
2023-04-12T01:28:56.565Z,12.18
2023-04-12T01:31:26.430Z,12.16
2023-04-12T01:33:55.052Z,12.40
2023-04-12T01:36:23.177Z,12.12
2023-04-12T01:38:50.569Z,12.33
2023-04-12T01:41:17.866Z,12.20
2023-04-12T01:43:46.118Z,12.13
2023-04-12T01:46:17.015Z,11.84
2023-04-12T01:48:50.680Z,11.86
2023-04-12T01:51:35.637Z,11.85
2023-04-12T01:54:11.261Z,11.94
2023-04-12T01:56:40.892Z,12.16
2023-04-12T01:59:08.173Z,12.10
2023-04-12T02:01:35.184Z,12.03
2023-04-12T02:04:04.786Z,12.42
2023-04-12T02:06:31.931Z,12.13
2023-04-12T02:09:00.709Z,11.50
2023-04-12T02:11:27.793Z,12.31
2023-04-12T02:13:54.908Z,11.95
2023-04-12T02:16:23.244Z,12.14
2023-04-12T02:18:51.137Z,11.96
2023-04-12T02:21:18.771Z,11.84
2023-04-12T02:23:45.463Z,11.82
2023-04-12T02:26:12.216Z,11.96
2023-04-12T02:28:39.511Z,11.93
2023-04-12T02:31:10.131Z,12.19
2023-04-12T02:33:37.315Z,12.02
2023-04-12T02:36:12.707Z,12.16
2023-04-12T02:38:40.276Z,12.57
2023-04-12T02:41:07.974Z,12.17
2023-04-12T02:43:35.812Z,12.38
2023-04-12T02:46:08.095Z,12.45
2023-04-12T02:48:47.450Z,12.32
2023-04-12T02:51:14.902Z,12.55
2023-04-12T02:53:43.601Z,12.06
2023-04-12T02:56:19.288Z,12.48
2023-04-12T02:58:50.414Z,12.36
2023-04-12T03:01:30.181Z,12.43
2023-04-12T03:04:15.316Z,12.44
2023-04-12T03:06:53.991Z,12.34
2023-04-12T03:09:33.765Z,12.15
2023-04-12T03:12:02.532Z,12.39
2023-04-12T03:14:33.385Z,12.55
2023-04-12T03:17:00.237Z,12.64
2023-04-12T03:19:28.942Z,12.44
2023-04-12T03:21:55.825Z,12.51
2023-04-12T03:24:23.190Z,13.00
2023-04-12T03:26:52.376Z,12.85
2023-04-12T03:29:23.354Z,12.93
2023-04-12T03:31:52.582Z,12.21
2023-04-12T03:34:19.855Z,12.75
2023-04-12T03:36:51.891Z,12.77
2023-04-12T03:39:24.860Z,12.28
2023-04-12T03:41:53.250Z,12.39
2023-04-12T03:44:26.433Z,12.53
2023-04-12T03:46:55.821Z,12.70
2023-04-12T03:49:23.941Z,12.35
2023-04-12T03:51:52.818Z,12.60
2023-04-12T03:54:19.910Z,12.28
2023-04-12T03:56:56.824Z,12.53
2023-04-12T03:59:44.584Z,12.66
2023-04-12T04:02:12.316Z,12.75
2023-04-12T04:04:45.462Z,12.77
2023-04-12T04:07:16.263Z,12.48
2023-04-12T04:09:45.458Z,12.39
2023-04-12T04:12:12.432Z,12.75
2023-04-12T04:14:44.351Z,12.66
2023-04-12T04:17:16.754Z,12.84
2023-04-12T04:19:43.815Z,12.36
2023-04-12T04:22:12.443Z,12.68
2023-04-12T04:24:40.236Z,12.97
2023-04-12T04:27:07.968Z,12.41
2023-04-12T04:29:36.871Z,12.24
2023-04-12T04:32:03.734Z,12.73
2023-04-12T04:34:31.881Z,12.36
2023-04-12T04:37:08.798Z,12.52
2023-04-12T04:39:36.711Z,12.60
2023-04-12T04:42:06.690Z,12.79
2023-04-12T04:44:39.127Z,13.01
2023-04-12T04:47:10.941Z,13.00
2023-04-12T04:49:38.007Z,12.68
2023-04-12T04:52:20.443Z,13.00
2023-04-12T04:54:48.704Z,12.69
2023-04-12T04:57:15.849Z,12.25
2023-04-12T04:59:43.134Z,12.85
2023-04-12T05:02:16.917Z,12.67
2023-04-12T05:04:44.887Z,12.61
2023-04-12T05:07:14.649Z,12.80
2023-04-12T05:09:44.842Z,12.64
2023-04-12T05:12:11.868Z,12.88
2023-04-12T05:14:47.337Z,12.64
2023-04-12T05:17:18.612Z,12.82
2023-04-12T05:19:45.368Z,13.03
2023-04-12T05:22:13.869Z,12.91
2023-04-12T05:24:41.132Z,12.79
2023-04-12T05:27:09.689Z,13.22
2023-04-12T05:29:36.542Z,13.01
2023-04-12T05:32:06.017Z,12.91
2023-04-12T05:34:32.862Z,12.53
2023-04-12T05:37:00.111Z,12.77
2023-04-12T05:39:31.873Z,13.54
2023-04-12T05:41:58.617Z,13.56
2023-04-12T05:44:26.456Z,13.42
2023-04-12T05:46:53.302Z,13.20
2023-04-12T05:49:20.317Z,12.40
2023-04-12T05:51:47.216Z,12.55
2023-04-12T05:54:22.080Z,12.52
2023-04-12T05:56:54.365Z,12.43
2023-04-12T05:59:22.525Z,12.41
2023-04-12T06:01:49.220Z,13.17
2023-04-12T06:04:18.231Z,13.84
2023-04-12T06:06:45.526Z,13.33
2023-04-12T06:09:12.574Z,13.50
2023-04-12T06:11:39.451Z,13.40
2023-04-12T06:14:07.078Z,13.00
2023-04-12T06:16:34.797Z,13.70
2023-04-12T06:19:01.772Z,13.78
2023-04-12T06:21:28.540Z,13.77
2023-04-12T06:23:55.275Z,13.50
2023-04-12T06:26:22.161Z,12.88
2023-04-12T06:28:49.140Z,13.84
2023-04-12T06:31:17.253Z,13.34
2023-04-12T06:33:44.704Z,13.13
2023-04-12T06:36:12.748Z,13.57
2023-04-12T06:38:39.540Z,13.96
2023-04-12T06:41:06.959Z,13.89
2023-04-12T06:43:33.831Z,12.55
2023-04-12T06:46:03.044Z,13.79
2023-04-12T06:48:30.064Z,13.55
2023-04-12T06:50:56.977Z,13.72
2023-04-12T06:53:23.738Z,13.50
2023-04-12T06:56:19.432Z,13.38
2023-04-12T06:58:46.408Z,13.74
2023-04-12T07:01:16.092Z,14.00
2023-04-12T07:03:43.149Z,14.30
2023-04-12T07:06:21.811Z,14.46
2023-04-12T07:08:51.717Z,13.48
2023-04-12T07:11:21.743Z,13.75
2023-04-12T07:13:49.532Z,14.09
2023-04-12T07:16:17.279Z,13.91
2023-04-12T07:18:44.502Z,14.27
2023-04-12T07:21:14.600Z,14.60
2023-04-12T07:23:41.568Z,13.53
2023-04-12T07:26:08.348Z,14.32
2023-04-12T07:28:36.446Z,13.53
2023-04-12T07:31:07.161Z,13.57
2023-04-12T07:33:36.170Z,12.86
2023-04-12T07:36:04.227Z,12.77
2023-04-12T07:38:31.489Z,13.08
2023-04-12T07:40:58.326Z,13.31
2023-04-12T07:43:25.566Z,13.04
2023-04-12T07:45:55.222Z,13.05
2023-04-12T07:48:22.177Z,13.06
2023-04-12T07:50:48.972Z,13.00
2023-04-12T07:53:22.908Z,13.07
2023-04-12T07:55:51.138Z,13.60
2023-04-12T07:58:19.051Z,13.77
2023-04-12T08:00:46.723Z,14.14
2023-04-12T08:03:14.830Z,13.76
2023-04-12T08:05:42.217Z,14.10
2023-04-12T08:08:12.099Z,14.96
2023-04-12T08:10:39.589Z,14.69
2023-04-12T08:13:06.858Z,14.08
2023-04-12T08:15:34.065Z,13.69
2023-04-12T08:18:02.116Z,13.93
2023-04-12T08:20:32.911Z,13.92
2023-04-12T08:22:59.685Z,14.30
2023-04-12T08:25:27.135Z,13.92
2023-04-12T08:27:54.000Z,14.25
2023-04-12T08:30:26.817Z,14.36
2023-04-12T08:32:54.119Z,15.30
2023-04-12T08:35:22.941Z,15.54
2023-04-12T08:37:49.909Z,15.88
2023-04-12T08:40:25.801Z,16.67
2023-04-12T08:42:53.192Z,15.95
2023-04-12T08:45:23.787Z,15.81
2023-04-12T08:47:51.266Z,16.46
2023-04-12T08:50:21.363Z,16.18
2023-04-12T08:52:49.649Z,15.80
2023-04-12T08:55:16.736Z,16.08
2023-04-12T08:57:43.812Z,15.27
2023-04-12T09:00:13.101Z,15.43
2023-04-12T09:02:43.408Z,15.82
2023-04-12T09:05:10.420Z,16.29
2023-04-12T09:07:37.219Z,16.01
2023-04-12T09:10:04.979Z,16.22
2023-04-12T09:12:32.538Z,15.81
2023-04-12T09:15:09.301Z,15.29
2023-04-12T09:17:37.173Z,16.15
2023-04-12T09:20:07.399Z,16.32
2023-04-12T09:22:38.867Z,15.09
2023-04-12T09:25:06.428Z,15.41
2023-04-12T09:27:47.313Z,14.56
2023-04-12T09:30:15.123Z,15.01
2023-04-12T09:32:42.158Z,16.10
2023-04-12T09:35:16.052Z,15.23
2023-04-12T09:37:43.308Z,14.74
2023-04-12T09:40:10.752Z,14.49
2023-04-12T09:42:52.443Z,15.24
2023-04-12T09:45:24.380Z,14.99
2023-04-12T09:47:51.777Z,14.44
2023-04-12T09:50:28.743Z,14.68
2023-04-12T09:52:57.015Z,14.79
2023-04-12T09:55:27.008Z,15.11
2023-04-12T09:57:55.325Z,14.71
2023-04-12T10:00:27.111Z,15.09
2023-04-12T10:02:56.423Z,15.31
2023-04-12T10:05:27.221Z,15.63
2023-04-12T10:07:58.286Z,15.45
2023-04-12T10:10:28.356Z,15.31
2023-04-12T10:12:55.977Z,15.44
2023-04-12T10:15:23.056Z,15.41
2023-04-12T10:17:57.692Z,15.45
2023-04-12T10:20:28.137Z,15.07
2023-04-12T10:22:56.422Z,14.40
2023-04-12T10:25:27.175Z,14.51
2023-04-12T10:27:54.036Z,15.26
2023-04-12T10:30:32.074Z,14.85
2023-04-12T10:33:05.499Z,15.07
2023-04-12T10:35:53.028Z,15.45
2023-04-12T10:38:20.371Z,14.98
2023-04-12T10:41:09.264Z,15.31
2023-04-12T10:43:36.108Z,15.79
2023-04-12T10:46:06.842Z,15.94
2023-04-12T10:48:33.612Z,16.01
2023-04-12T10:51:18.212Z,15.90
2023-04-12T10:53:46.929Z,16.18
2023-04-12T10:56:34.237Z,16.23
2023-04-12T10:59:02.956Z,15.13
2023-04-12T11:01:38.447Z,14.74
2023-04-12T11:04:10.755Z,15.38
2023-04-12T11:06:42.631Z,15.00
2023-04-12T11:09:33.944Z,15.22
2023-04-12T11:12:03.720Z,15.40
2023-04-12T11:14:38.784Z,15.36
2023-04-12T11:17:05.892Z,14.95
2023-04-12T11:19:33.480Z,15.12
2023-04-12T11:22:01.351Z,15.49
2023-04-12T11:24:28.403Z,15.76
2023-04-12T11:26:56.353Z,15.61
2023-04-12T11:29:27.461Z,15.42
2023-04-12T11:31:56.080Z,15.81
2023-04-12T11:34:22.952Z,15.78
2023-04-12T11:36:53.265Z,16.11
2023-04-12T11:39:21.307Z,16.10
2023-04-12T11:41:49.493Z,16.58
2023-04-12T11:44:19.093Z,16.21
2023-04-12T11:46:46.490Z,16.66
2023-04-12T11:49:17.705Z,16.65
2023-04-12T11:51:48.208Z,16.50
2023-04-12T11:54:17.150Z,15.67
2023-04-12T11:56:43.963Z,15.63
2023-04-12T11:59:10.717Z,15.30
2023-04-12T12:01:38.020Z,15.88
2023-04-12T12:04:07.419Z,16.72
2023-04-12T12:06:34.750Z,15.55
2023-04-12T12:09:03.373Z,16.42
2023-04-12T12:11:31.094Z,16.79
2023-04-12T12:14:00.494Z,15.69
2023-04-12T12:16:29.689Z,15.15
2023-04-12T12:18:57.231Z,12.86
2023-04-12T12:21:24.034Z,13.51
2023-04-12T12:23:50.960Z,13.25
2023-04-12T12:26:24.916Z,12.49
2023-04-12T12:28:54.077Z,12.06
2023-04-12T12:31:23.535Z,12.51
2023-04-12T12:33:54.575Z,12.98
2023-04-12T12:36:28.570Z,13.40
2023-04-12T12:38:55.567Z,13.43
2023-04-12T12:41:23.898Z,13.12
2023-04-12T12:43:52.525Z,12.99
2023-04-12T12:46:20.547Z,13.36
2023-04-12T12:48:48.341Z,13.86
2023-04-12T12:51:20.222Z,13.32
2023-04-12T12:53:47.377Z,13.15
2023-04-12T12:56:14.860Z,13.26
2023-04-12T12:58:42.319Z,12.69
2023-04-12T13:01:09.234Z,12.73
2023-04-12T13:03:36.530Z,13.15
2023-04-12T13:06:03.434Z,13.58
2023-04-12T13:08:34.482Z,13.91
2023-04-12T13:11:01.249Z,13.82
2023-04-12T13:13:28.703Z,14.02
2023-04-12T13:15:56.137Z,13.82
2023-04-12T13:18:22.981Z,14.10
2023-04-12T13:20:49.942Z,14.28
2023-04-12T13:23:17.328Z,13.87
2023-04-12T13:25:43.983Z,13.83
2023-04-12T13:28:12.425Z,13.79
2023-04-12T13:30:39.340Z,14.46
2023-04-12T13:33:06.251Z,13.47
2023-04-12T13:35:33.080Z,13.64
2023-04-12T13:38:00.369Z,13.31
2023-04-12T13:40:27.694Z,12.70
2023-04-12T13:42:54.788Z,13.08
2023-04-12T13:45:22.543Z,13.27
2023-04-12T13:47:49.504Z,12.99
2023-04-12T13:50:16.549Z,12.84
2023-04-12T13:52:43.367Z,13.08
2023-04-12T13:55:10.363Z,13.17
2023-04-12T13:57:37.233Z,13.23
2023-04-12T14:00:04.719Z,13.06
2023-04-12T14:02:32.023Z,13.19
2023-04-12T14:04:59.966Z,12.95
2023-04-12T14:07:28.738Z,13.54
2023-04-12T14:09:56.206Z,13.44
2023-04-12T14:12:23.122Z,12.95
2023-04-12T14:14:49.956Z,13.32
2023-04-12T14:17:17.555Z,13.81
2023-04-12T14:19:44.410Z,13.43
2023-04-12T14:22:11.286Z,12.86
2023-04-12T14:24:38.290Z,12.61
2023-04-12T14:27:05.219Z,12.19
2023-04-12T14:29:33.270Z,13.01
2023-04-12T14:32:00.315Z,13.04
2023-04-12T14:34:27.002Z,12.86
2023-04-12T14:36:54.069Z,12.65
2023-04-12T14:39:20.917Z,13.41
2023-04-12T14:41:48.380Z,13.60
2023-04-12T14:44:17.005Z,13.88
2023-04-12T14:46:45.298Z,13.85
2023-04-12T14:49:12.185Z,13.84
2023-04-12T14:51:38.920Z,14.04
2023-04-12T14:54:05.827Z,14.05
2023-04-12T14:56:36.159Z,14.12
2023-04-12T14:59:07.169Z,13.69
2023-04-12T15:01:35.099Z,14.00
2023-04-12T15:04:04.319Z,14.14
2023-04-12T15:06:33.864Z,14.12
2023-04-12T15:09:03.065Z,14.02
2023-04-12T15:11:35.826Z,14.47
2023-04-12T15:14:04.337Z,13.76
2023-04-12T15:16:31.204Z,13.98
2023-04-12T15:19:00.901Z,14.15
2023-04-12T15:21:30.369Z,14.14
2023-04-12T15:23:57.756Z,14.34
2023-04-12T15:26:25.024Z,14.42
2023-04-12T15:28:51.916Z,14.06
2023-04-12T15:31:18.863Z,14.14
2023-04-12T15:33:47.148Z,14.40
2023-04-12T15:36:18.748Z,14.60
2023-04-12T15:38:45.944Z,14.68
2023-04-12T15:41:13.038Z,14.05
2023-04-12T15:43:42.186Z,14.20
2023-04-12T15:46:09.338Z,14.23
2023-04-12T15:48:38.984Z,14.85
2023-04-12T15:51:06.361Z,14.56
2023-04-12T15:53:33.385Z,14.44
2023-04-12T15:56:01.154Z,14.20
2023-04-12T15:58:28.176Z,14.58
2023-04-12T16:00:59.063Z,14.22
2023-04-12T16:03:27.108Z,14.40
2023-04-12T16:05:58.836Z,14.36
2023-04-12T16:08:27.634Z,14.60
2023-04-12T16:10:54.669Z,15.16
2023-04-12T16:13:21.593Z,14.62
2023-04-12T16:15:48.656Z,14.63
2023-04-12T16:18:17.429Z,14.93
2023-04-12T16:20:45.401Z,14.82
2023-04-12T16:23:13.191Z,15.01
2023-04-12T16:25:40.394Z,15.15
2023-04-12T16:28:08.191Z,15.01
2023-04-12T16:30:35.370Z,14.47
2023-04-12T16:33:02.843Z,15.00
2023-04-12T16:35:30.704Z,15.32
2023-04-12T16:37:57.724Z,14.58
2023-04-12T16:40:24.736Z,14.76
2023-04-12T16:42:51.709Z,14.97
2023-04-12T16:45:18.844Z,15.06
2023-04-12T16:47:47.045Z,14.68
2023-04-12T16:50:13.972Z,14.50
2023-04-12T16:52:41.671Z,14.47
2023-04-12T16:55:12.938Z,14.27
2023-04-12T16:57:41.174Z,13.85
2023-04-12T17:00:29.744Z,13.70
2023-04-12T17:02:56.829Z,14.23
2023-04-12T17:05:25.427Z,14.08
2023-04-12T17:07:56.559Z,14.59
2023-04-12T17:10:28.921Z,13.34
2023-04-12T17:13:01.933Z,14.39
2023-04-12T17:15:32.327Z,14.25
2023-04-12T17:18:12.284Z,13.91
2023-04-12T17:20:44.009Z,13.62
2023-04-12T17:23:13.808Z,13.61
2023-04-12T17:25:41.881Z,13.86
2023-04-12T17:28:09.548Z,12.98
2023-04-12T17:30:47.256Z,13.33
2023-04-12T17:33:17.992Z,13.39
2023-04-12T17:35:46.463Z,13.89
2023-04-12T17:38:15.699Z,12.53
2023-04-12T17:40:45.539Z,12.60
2023-04-12T17:43:13.509Z,12.61
2023-04-12T17:45:40.811Z,12.10
2023-04-12T17:48:10.837Z,12.76
2023-04-12T17:50:37.914Z,12.72
2023-04-12T17:53:04.812Z,13.05
2023-04-12T17:55:31.908Z,13.43
2023-04-12T17:57:59.129Z,13.60
2023-04-12T18:00:26.659Z,13.24
2023-04-12T18:02:54.209Z,13.71
2023-04-12T18:05:21.614Z,13.57
2023-04-12T18:07:48.605Z,12.92
2023-04-12T18:10:20.959Z,13.36
2023-04-12T18:12:48.285Z,13.50
2023-04-12T18:15:15.164Z,13.24
2023-04-12T18:17:42.915Z,12.69
2023-04-12T18:20:10.867Z,12.92
2023-04-12T18:22:38.491Z,13.52
2023-04-12T18:25:06.795Z,13.29
2023-04-12T18:27:35.652Z,13.14
2023-04-12T18:30:03.566Z,12.84
2023-04-12T18:32:30.521Z,12.54
2023-04-12T18:34:57.365Z,12.33
2023-04-12T18:37:24.319Z,12.99
2023-04-12T18:39:53.302Z,12.79
2023-04-12T18:42:20.377Z,12.88
2023-04-12T18:44:47.389Z,12.91
2023-04-12T18:47:14.287Z,12.59
2023-04-12T18:49:41.192Z,12.54
2023-04-12T18:52:08.524Z,12.82
2023-04-12T18:54:35.429Z,12.57
2023-04-12T18:57:03.530Z,12.80
2023-04-12T18:59:31.175Z,12.79
2023-04-12T19:01:58.397Z,12.62
2023-04-12T19:04:25.311Z,12.36
2023-04-12T19:06:52.661Z,12.11
2023-04-12T19:09:19.833Z,12.05
2023-04-12T19:11:47.136Z,12.44
2023-04-12T19:14:14.052Z,12.55
2023-04-12T19:16:41.124Z,12.52
2023-04-12T19:19:08.418Z,12.45
2023-04-12T19:21:35.504Z,12.36
2023-04-12T19:24:02.404Z,12.24
2023-04-12T19:26:30.320Z,12.28
2023-04-12T19:28:58.917Z,12.34
2023-04-12T19:31:26.147Z,12.19
2023-04-12T19:33:55.179Z,12.35
2023-04-12T19:36:24.780Z,11.87
2023-04-12T19:38:52.340Z,11.74
2023-04-12T19:41:20.550Z,11.71
2023-04-12T19:43:47.849Z,11.74
2023-04-12T19:46:15.433Z,11.35
2023-04-12T19:48:42.832Z,11.81
2023-04-12T19:51:09.850Z,11.95
2023-04-12T19:53:36.867Z,11.99
2023-04-12T19:56:06.644Z,12.43
2023-04-12T19:58:33.566Z,11.87
2023-04-12T20:01:07.481Z,11.47
2023-04-12T20:03:34.777Z,11.55
2023-04-12T20:06:04.609Z,12.07
2023-04-12T20:08:39.285Z,11.86
2023-04-12T20:11:06.393Z,11.74
2023-04-12T20:13:34.304Z,11.83
2023-04-12T20:16:01.327Z,11.46
2023-04-12T20:18:29.697Z,11.51
2023-04-12T20:20:59.254Z,11.56
2023-04-12T20:23:26.673Z,11.46
2023-04-12T20:25:53.490Z,11.35
2023-04-12T20:28:21.252Z,11.64
2023-04-12T20:30:48.577Z,11.71
2023-04-12T20:33:15.922Z,11.86
2023-04-12T20:35:43.034Z,11.62
2023-04-12T20:38:10.240Z,11.70
2023-04-12T20:40:37.190Z,11.48
2023-04-12T20:43:04.698Z,11.95
2023-04-12T20:45:31.495Z,11.98
2023-04-12T20:47:58.374Z,12.03
2023-04-12T20:50:25.718Z,11.86
2023-04-12T20:52:52.549Z,12.03
2023-04-12T20:55:19.603Z,11.72
2023-04-12T20:57:46.570Z,11.83
2023-04-12T21:00:18.336Z,11.69
2023-04-12T21:02:46.203Z,11.49
2023-04-12T21:05:15.044Z,11.63
2023-04-12T21:07:44.076Z,11.83
2023-04-12T21:10:13.961Z,11.87
2023-04-12T21:12:42.920Z,11.66
2023-04-12T21:15:11.768Z,11.63
2023-04-12T21:17:39.262Z,11.77
2023-04-12T21:20:25.339Z,11.58
2023-04-12T21:22:52.503Z,11.83
2023-04-12T21:25:19.983Z,12.04
2023-04-12T21:27:47.234Z,11.89
2023-04-12T21:30:14.728Z,11.98
2023-04-12T21:32:43.969Z,11.93
2023-04-12T21:35:11.618Z,11.52
2023-04-12T21:37:39.614Z,11.52
2023-04-12T21:40:17.233Z,11.38
2023-04-12T21:42:45.234Z,11.61
2023-04-12T21:45:13.809Z,11.23
2023-04-12T21:47:41.722Z,11.88
2023-04-12T21:50:09.948Z,11.50
2023-04-12T21:52:37.420Z,11.50
2023-04-12T21:55:06.127Z,11.27
2023-04-12T21:57:33.902Z,11.21
2023-04-12T22:00:05.501Z,11.61
2023-04-12T22:02:39.019Z,11.05
2023-04-12T22:05:07.032Z,11.33
2023-04-12T22:07:33.813Z,11.12
2023-04-12T22:10:01.987Z,11.32
2023-04-12T22:12:29.445Z,11.07
2023-04-12T22:14:57.746Z,10.88
2023-04-12T22:17:25.523Z,11.29
2023-04-12T22:19:56.654Z,10.59
2023-04-12T22:22:25.025Z,10.91
2023-04-12T22:24:53.058Z,10.91
2023-04-12T22:27:19.931Z,10.19
2023-04-12T22:29:49.885Z,10.64
2023-04-12T22:32:17.121Z,10.01
2023-04-12T22:34:43.855Z,10.36
2023-04-12T22:37:19.683Z,10.38
2023-04-12T22:39:52.839Z,10.79
2023-04-12T22:42:29.297Z,10.05
2023-04-12T22:45:00.530Z,10.06
2023-04-12T22:47:28.127Z,10.01
2023-04-12T22:50:01.353Z,9.69
2023-04-12T22:52:30.889Z,10.07
2023-04-12T22:55:00.671Z,10.27
2023-04-12T22:57:30.710Z,10.05
2023-04-12T23:00:01.966Z,10.15
2023-04-12T23:02:28.903Z,10.14
2023-04-12T23:04:57.238Z,10.09
2023-04-12T23:07:30.197Z,10.06
2023-04-12T23:09:58.152Z,10.41
2023-04-12T23:12:25.397Z,10.59
2023-04-12T23:14:55.722Z,10.42
2023-04-12T23:17:22.805Z,10.45
2023-04-12T23:19:53.178Z,10.14
2023-04-12T23:22:48.361Z,10.34
2023-04-12T23:25:21.860Z,10.30
2023-04-12T23:27:51.192Z,10.71
2023-04-12T23:30:18.952Z,10.69
2023-04-12T23:32:46.532Z,10.50
2023-04-12T23:35:14.886Z,10.71
2023-04-12T23:37:43.334Z,10.33
2023-04-12T23:40:16.116Z,10.46
2023-04-12T23:42:43.698Z,10.39
2023-04-12T23:45:14.064Z,10.52
2023-04-12T23:47:41.449Z,10.15
2023-04-12T23:50:08.565Z,10.50
2023-04-12T23:52:35.955Z,10.16
2023-04-12T23:55:03.177Z,10.71
2023-04-12T23:57:29.973Z,10.38
2023-04-12T23:59:56.776Z,10.77
