createdAt,value
2019-02-28T00:00:06.544Z,89.50
2019-02-28T00:02:34.036Z,89.80
2019-02-28T00:05:05.803Z,90.10
2019-02-28T00:07:30.730Z,90.20
2019-02-28T00:09:58.442Z,90.50
2019-02-28T00:12:26.071Z,91.10
2019-02-28T00:14:53.462Z,90.70
2019-02-28T00:17:20.824Z,90.70
2019-02-28T00:19:48.263Z,90.90
2019-02-28T00:22:15.690Z,90.90
2019-02-28T00:24:43.150Z,90.90
2019-02-28T00:27:10.503Z,91.00
2019-02-28T00:29:37.985Z,91.00
2019-02-28T00:32:05.445Z,91.20
2019-02-28T00:34:32.915Z,91.40
2019-02-28T00:37:00.341Z,91.20
2019-02-28T00:39:27.750Z,91.20
2019-02-28T00:41:55.180Z,91.20
2019-02-28T00:44:22.615Z,91.20
2019-02-28T00:46:50.027Z,91.10
2019-02-28T00:49:17.458Z,91.10
2019-02-28T00:51:45.179Z,91.20
2019-02-28T00:54:12.788Z,91.30
2019-02-28T00:56:40.202Z,91.50
2019-02-28T00:59:07.559Z,91.70
2019-02-28T01:01:34.914Z,91.50
2019-02-28T01:04:02.264Z,91.70
2019-02-28T01:06:29.711Z,92.00
2019-02-28T01:08:57.207Z,92.10
2019-02-28T01:11:24.658Z,92.30
2019-02-28T01:13:52.032Z,92.40
2019-02-28T01:16:20.122Z,92.40
2019-02-28T01:18:47.503Z,92.40
2019-02-28T01:21:14.991Z,92.50
2019-02-28T01:23:42.470Z,92.60
2019-02-28T01:26:11.708Z,92.80
2019-02-28T01:28:39.592Z,92.90
2019-02-28T01:31:07.117Z,92.90
2019-02-28T01:33:34.772Z,92.90
2019-02-28T01:36:02.214Z,92.90
2019-02-28T01:38:29.588Z,93.00
2019-02-28T01:40:57.291Z,92.90
2019-02-28T01:43:28.497Z,93.20
2019-02-28T01:45:54.153Z,93.30
2019-02-28T01:48:22.675Z,93.30
2019-02-28T01:50:50.672Z,93.40
2019-02-28T01:53:19.513Z,93.40
2019-02-28T01:55:47.100Z,93.50
2019-02-28T01:58:16.888Z,93.50
2019-02-28T02:00:44.767Z,93.40
2019-02-28T02:03:12.427Z,93.40
2019-02-28T02:05:40.401Z,93.40
2019-02-28T02:08:07.920Z,93.40
2019-02-28T02:10:35.603Z,93.50
2019-02-28T02:13:03.442Z,94.00
2019-02-28T02:15:31.907Z,94.40
2019-02-28T02:17:59.413Z,94.10
2019-02-28T02:20:26.986Z,94.10
2019-02-28T02:22:54.564Z,94.10
2019-02-28T02:25:21.954Z,94.00
2019-02-28T02:27:52.825Z,93.70
2019-02-28T02:30:20.012Z,93.80
2019-02-28T02:32:47.482Z,93.80
2019-02-28T02:35:15.064Z,93.70
2019-02-28T02:37:42.554Z,93.80
2019-02-28T02:40:10.490Z,93.80
2019-02-28T02:42:37.961Z,93.70
2019-02-28T02:45:06.739Z,93.70
2019-02-28T02:47:34.213Z,93.80
2019-02-28T02:50:01.603Z,93.70
2019-02-28T02:52:30.538Z,93.60
2019-02-28T02:54:58.048Z,93.50
2019-02-28T02:57:25.452Z,93.60
2019-02-28T02:59:53.169Z,93.70
2019-02-28T03:02:20.649Z,93.70
2019-02-28T03:04:48.017Z,93.60
2019-02-28T03:07:23.014Z,93.70
2019-02-28T03:09:44.894Z,93.80
2019-02-28T03:12:12.359Z,93.70
2019-02-28T03:14:39.767Z,93.70
2019-02-28T03:17:11.507Z,93.80
2019-02-28T03:19:36.431Z,93.90
2019-02-28T03:22:03.889Z,94.00
2019-02-28T03:24:31.424Z,94.10
2019-02-28T03:26:58.865Z,94.10
2019-02-28T03:29:26.266Z,94.10
2019-02-28T03:31:56.593Z,94.30
2019-02-28T03:34:22.850Z,94.40
2019-02-28T03:36:55.454Z,94.70
2019-02-28T03:39:24.115Z,96.00
2019-02-28T03:41:52.949Z,96.60
2019-02-28T03:44:21.384Z,97.30
2019-02-28T03:46:47.981Z,97.40
2019-02-28T03:49:15.455Z,97.10
2019-02-28T03:51:42.774Z,97.00
2019-02-28T03:54:10.258Z,96.80
2019-02-28T03:56:37.698Z,96.70
2019-02-28T03:59:05.169Z,96.00
2019-02-28T04:01:32.506Z,96.50
2019-02-28T04:04:00.008Z,96.20
2019-02-28T04:06:27.333Z,95.50
2019-02-28T04:08:54.764Z,95.20
2019-02-28T04:11:22.198Z,95.20
2019-02-28T04:13:52.435Z,95.20
2019-02-28T04:16:19.018Z,95.20
2019-02-28T04:18:47.578Z,95.20
2019-02-28T04:21:15.174Z,95.10
2019-02-28T04:23:42.560Z,95.10
2019-02-28T04:26:10.007Z,95.00
2019-02-28T04:28:37.314Z,95.00
2019-02-28T04:31:04.935Z,95.30
2019-02-28T04:33:37.526Z,95.40
2019-02-28T04:36:01.711Z,95.40
2019-02-28T04:38:29.153Z,95.80
2019-02-28T04:40:58.851Z,96.60
2019-02-28T04:43:25.796Z,97.30
2019-02-28T04:45:53.385Z,97.40
2019-02-28T04:48:20.942Z,97.20
2019-02-28T04:50:48.389Z,97.00
2019-02-28T04:53:18.880Z,96.10
2019-02-28T04:55:45.828Z,95.10
2019-02-28T04:58:13.264Z,95.00
2019-02-28T05:00:40.725Z,94.70
2019-02-28T05:03:08.158Z,94.90
2019-02-28T05:05:35.943Z,95.00
2019-02-28T05:08:05.729Z,95.00
2019-02-28T05:10:33.062Z,95.30
2019-02-28T05:13:00.839Z,95.60
2019-02-28T05:15:28.334Z,95.60
2019-02-28T05:17:56.796Z,95.60
2019-02-28T05:20:24.297Z,95.60
2019-02-28T05:22:52.096Z,95.50
2019-02-28T05:25:19.550Z,95.30
2019-02-28T05:27:47.560Z,95.40
2019-02-28T05:30:17.974Z,95.40
2019-02-28T05:32:44.235Z,95.40
2019-02-28T05:35:11.825Z,95.50
2019-02-28T05:37:39.754Z,95.60
2019-02-28T05:40:08.936Z,95.40
2019-02-28T05:42:36.384Z,95.50
2019-02-28T05:45:04.093Z,95.50
2019-02-28T05:47:32.463Z,95.50
2019-02-28T05:50:01.204Z,95.50
2019-02-28T05:52:30.546Z,95.70
2019-02-28T05:54:57.990Z,95.50
2019-02-28T05:57:25.529Z,96.30
2019-02-28T05:59:53.481Z,97.20
2019-02-28T06:02:22.525Z,97.50
2019-02-28T06:04:51.262Z,97.30
2019-02-28T06:07:18.803Z,98.60
2019-02-28T06:09:48.683Z,99.30
2019-02-28T06:12:15.752Z,99.40
2019-02-28T06:14:43.271Z,99.10
2019-02-28T06:17:10.738Z,98.60
2019-02-28T06:19:40.279Z,98.20
2019-02-28T06:22:08.292Z,98.10
2019-02-28T06:24:35.935Z,97.30
2019-02-28T06:27:03.708Z,96.80
2019-02-28T06:29:33.154Z,96.50
2019-02-28T06:32:00.625Z,96.30
2019-02-28T06:34:28.052Z,96.20
2019-02-28T06:36:55.579Z,96.00
2019-02-28T06:39:22.978Z,95.70
2019-02-28T06:41:50.389Z,95.60
2019-02-28T06:44:18.406Z,95.50
2019-02-28T06:46:46.482Z,95.30
2019-02-28T06:49:13.939Z,95.20
2019-02-28T06:51:41.789Z,95.10
2019-02-28T06:54:09.335Z,94.90
2019-02-28T06:56:36.785Z,94.80
2019-02-28T06:59:04.947Z,94.70
2019-02-28T07:01:32.917Z,94.50
2019-02-28T07:04:00.343Z,94.40
2019-02-28T07:06:27.670Z,94.30
2019-02-28T07:08:55.064Z,94.40
2019-02-28T07:11:22.541Z,94.10
2019-02-28T07:13:50.075Z,93.90
2019-02-28T07:16:17.607Z,93.80
2019-02-28T07:18:44.994Z,93.70
2019-02-28T07:21:12.727Z,93.40
2019-02-28T07:23:40.465Z,93.30
2019-02-28T07:26:07.986Z,93.30
2019-02-28T07:28:37.477Z,93.30
2019-02-28T07:31:04.699Z,93.00
2019-02-28T07:33:32.637Z,92.90
2019-02-28T07:36:00.125Z,92.90
2019-02-28T07:38:29.016Z,93.00
2019-02-28T07:40:56.851Z,92.70
2019-02-28T07:43:24.281Z,92.60
2019-02-28T07:45:52.278Z,92.50
2019-02-28T07:48:19.631Z,92.70
2019-02-28T07:50:47.710Z,92.20
2019-02-28T07:53:15.185Z,92.20
2019-02-28T07:55:42.762Z,91.80
2019-02-28T07:58:10.320Z,91.80
2019-02-28T08:00:38.048Z,91.60
2019-02-28T08:03:06.030Z,91.80
2019-02-28T08:05:33.398Z,91.60
2019-02-28T08:08:00.849Z,91.60
2019-02-28T08:10:28.690Z,91.30
2019-02-28T08:12:56.453Z,91.30
2019-02-28T08:15:23.989Z,91.10
2019-02-28T08:17:51.526Z,91.20
2019-02-28T08:20:19.742Z,90.70
2019-02-28T08:22:47.289Z,90.60
2019-02-28T08:25:14.825Z,90.50
2019-02-28T08:27:42.240Z,90.20
2019-02-28T08:30:19.593Z,90.00
2019-02-28T08:32:47.229Z,90.00
2019-02-28T08:35:14.972Z,90.10
2019-02-28T08:37:42.392Z,89.50
2019-02-28T08:40:12.547Z,88.00
2019-02-28T08:42:41.745Z,88.30
2019-02-28T08:45:10.897Z,88.50
2019-02-28T08:47:38.284Z,88.50
2019-02-28T08:50:08.096Z,87.80
2019-02-28T08:52:37.676Z,86.50
2019-02-28T08:55:09.082Z,85.90
2019-02-28T08:57:35.921Z,86.50
2019-02-28T09:00:04.379Z,86.90
2019-02-28T09:02:31.713Z,85.90
2019-02-28T09:04:59.172Z,85.30
2019-02-28T09:07:27.280Z,85.70
2019-02-28T09:09:54.928Z,84.30
2019-02-28T09:12:22.688Z,84.50
2019-02-28T09:14:51.972Z,83.70
2019-02-28T09:17:19.693Z,84.10
2019-02-28T09:19:47.155Z,83.10
2019-02-28T09:22:14.556Z,82.70
2019-02-28T09:24:43.722Z,83.30
2019-02-28T09:27:12.277Z,82.70
2019-02-28T09:29:39.905Z,82.60
2019-02-28T09:32:10.228Z,82.00
2019-02-28T09:34:37.462Z,83.10
2019-02-28T09:37:04.902Z,81.80
2019-02-28T09:39:32.390Z,81.10
2019-02-28T09:41:59.819Z,80.70
2019-02-28T09:44:31.330Z,80.10
2019-02-28T09:46:57.090Z,79.00
2019-02-28T09:49:24.761Z,78.00
2019-02-28T09:51:52.337Z,79.30
2019-02-28T09:54:21.381Z,79.70
2019-02-28T09:56:49.352Z,78.00
2019-02-28T09:59:16.882Z,77.20
2019-02-28T10:01:45.098Z,77.90
2019-02-28T10:04:12.586Z,77.30
2019-02-28T10:06:40.071Z,77.40
2019-02-28T10:09:08.754Z,77.90
2019-02-28T10:11:37.298Z,76.90
2019-02-28T10:14:05.408Z,76.00
2019-02-28T10:16:33.027Z,75.20
2019-02-28T10:19:01.485Z,75.00
2019-02-28T10:21:29.483Z,74.40
2019-02-28T10:23:57.913Z,74.00
2019-02-28T10:26:25.827Z,74.50
2019-02-28T10:28:53.337Z,76.00
2019-02-28T10:31:22.859Z,75.20
2019-02-28T10:33:52.500Z,75.40
2019-02-28T10:36:19.735Z,75.60
2019-02-28T10:38:47.524Z,75.60
2019-02-28T10:41:15.450Z,75.80
2019-02-28T10:43:43.183Z,75.60
2019-02-28T10:46:13.325Z,76.90
2019-02-28T10:48:50.449Z,76.60
2019-02-28T10:51:13.918Z,76.60
2019-02-28T10:53:40.142Z,77.10
2019-02-28T10:56:08.803Z,76.60
2019-02-28T10:58:36.321Z,78.00
2019-02-28T11:01:08.664Z,76.90
2019-02-28T11:03:35.258Z,75.50
2019-02-28T11:06:02.681Z,76.10
2019-02-28T11:08:30.356Z,74.80
2019-02-28T11:10:58.539Z,74.70
2019-02-28T11:13:28.581Z,75.00
2019-02-28T11:15:55.348Z,74.80
2019-02-28T11:18:23.400Z,74.70
2019-02-28T11:20:51.766Z,75.40
2019-02-28T11:23:20.504Z,75.80
2019-02-28T11:25:47.953Z,74.80
2019-02-28T11:28:15.475Z,73.30
2019-02-28T11:30:44.751Z,73.00
2019-02-28T11:33:13.001Z,72.70
2019-02-28T11:35:40.924Z,72.30
2019-02-28T11:38:08.714Z,71.10
2019-02-28T11:40:36.448Z,69.70
2019-02-28T11:43:04.072Z,69.90
2019-02-28T11:45:32.489Z,69.30
2019-02-28T11:48:01.299Z,69.40
2019-02-28T11:50:29.258Z,68.60
2019-02-28T11:53:03.254Z,68.80
2019-02-28T11:55:27.160Z,68.40
2019-02-28T11:57:54.595Z,67.60
2019-02-28T12:00:27.648Z,67.70
2019-02-28T12:02:59.938Z,65.70
2019-02-28T12:05:25.213Z,67.20
2019-02-28T12:07:52.822Z,65.80
2019-02-28T12:10:20.130Z,64.70
2019-02-28T12:12:47.552Z,65.20
2019-02-28T12:15:16.036Z,63.70
2019-02-28T12:17:43.547Z,63.30
2019-02-28T12:20:11.828Z,62.90
2019-02-28T12:22:39.288Z,63.10
2019-02-28T12:25:08.366Z,62.70
2019-02-28T12:27:35.797Z,62.30
2019-02-28T12:30:04.688Z,63.80
2019-02-28T12:32:32.155Z,62.50
2019-02-28T12:35:01.369Z,63.00
2019-02-28T12:37:29.209Z,62.60
2019-02-28T12:39:56.938Z,61.60
2019-02-28T12:42:24.320Z,62.20
2019-02-28T12:44:51.658Z,60.40
2019-02-28T12:47:19.416Z,60.10
2019-02-28T12:49:47.199Z,59.80
2019-02-28T12:52:15.356Z,59.50
2019-02-28T12:54:43.050Z,59.70
2019-02-28T12:57:11.261Z,59.50
2019-02-28T12:59:41.911Z,59.80
2019-02-28T13:02:09.324Z,60.40
2019-02-28T13:04:37.448Z,60.00
2019-02-28T13:07:04.808Z,59.80
2019-02-28T13:09:32.609Z,59.90
2019-02-28T13:12:00.124Z,60.00
2019-02-28T13:14:28.338Z,60.40
2019-02-28T13:16:57.556Z,60.20
2019-02-28T13:19:25.243Z,59.90
2019-02-28T13:21:52.765Z,60.80
2019-02-28T13:24:20.268Z,60.40
2019-02-28T13:26:48.306Z,61.10
2019-02-28T13:29:16.149Z,61.00
2019-02-28T13:31:43.872Z,61.40
2019-02-28T13:34:11.739Z,62.30
2019-02-28T13:36:39.926Z,62.40
2019-02-28T13:39:08.203Z,62.30
2019-02-28T13:41:36.036Z,61.40
2019-02-28T13:44:03.698Z,62.20
2019-02-28T13:46:33.915Z,62.50
2019-02-28T13:49:00.651Z,62.20
2019-02-28T13:51:28.117Z,62.90
2019-02-28T13:53:55.710Z,62.70
2019-02-28T13:56:23.406Z,62.60
2019-02-28T13:58:53.669Z,62.80
2019-02-28T14:01:20.390Z,62.70
2019-02-28T14:03:47.807Z,62.90
2019-02-28T14:06:19.647Z,63.00
2019-02-28T14:08:46.009Z,63.20
2019-02-28T14:11:14.432Z,63.00
2019-02-28T14:13:41.966Z,62.80
2019-02-28T14:16:09.546Z,61.90
2019-02-28T14:18:37.100Z,62.20
2019-02-28T14:21:04.468Z,62.00
2019-02-28T14:23:32.283Z,61.40
2019-02-28T14:25:59.640Z,60.60
2019-02-28T14:28:27.272Z,61.30
2019-02-28T14:30:57.571Z,62.10
2019-02-28T14:33:25.888Z,61.80
2019-02-28T14:35:53.406Z,62.40
2019-02-28T14:38:20.724Z,62.80
2019-02-28T14:40:49.703Z,62.80
2019-02-28T14:43:19.643Z,62.60
2019-02-28T14:45:47.841Z,62.40
2019-02-28T14:48:15.232Z,62.10
2019-02-28T14:50:42.861Z,62.20
2019-02-28T14:53:13.105Z,59.90
2019-02-28T14:55:39.551Z,58.30
2019-02-28T14:58:07.052Z,58.60
2019-02-28T15:00:35.423Z,59.20
2019-02-28T15:03:03.939Z,58.30
2019-02-28T15:05:31.491Z,59.30
2019-02-28T15:07:59.290Z,58.80
2019-02-28T15:10:27.029Z,58.00
2019-02-28T15:12:55.397Z,57.20
2019-02-28T15:15:24.371Z,57.40
2019-02-28T15:17:51.802Z,56.40
2019-02-28T15:20:19.164Z,55.30
2019-02-28T15:22:46.685Z,55.30
2019-02-28T15:25:18.436Z,54.00
2019-02-28T15:27:44.947Z,53.10
2019-02-28T15:30:14.768Z,52.30
2019-02-28T15:32:42.184Z,52.00
2019-02-28T15:35:12.427Z,52.30
2019-02-28T15:37:40.973Z,53.00
2019-02-28T15:40:10.626Z,53.80
2019-02-28T15:42:39.674Z,55.00
2019-02-28T15:45:08.203Z,56.20
2019-02-28T15:47:35.821Z,58.00
2019-02-28T15:50:04.364Z,58.70
2019-02-28T15:52:31.728Z,60.00
2019-02-28T15:55:01.983Z,61.20
2019-02-28T15:57:30.118Z,62.40
2019-02-28T15:59:58.653Z,64.10
2019-02-28T16:02:26.439Z,66.30
2019-02-28T16:04:54.060Z,67.50
2019-02-28T16:07:21.583Z,69.30
2019-02-28T16:09:50.828Z,70.60
2019-02-28T16:12:18.262Z,71.60
2019-02-28T16:14:45.662Z,72.90
2019-02-28T16:17:13.386Z,74.20
2019-02-28T16:19:40.693Z,75.30
2019-02-28T16:22:08.146Z,76.10
2019-02-28T16:24:36.781Z,76.80
2019-02-28T16:27:04.689Z,77.70
2019-02-28T16:29:32.034Z,78.50
2019-02-28T16:31:59.820Z,79.00
2019-02-28T16:34:27.341Z,79.70
2019-02-28T16:36:57.422Z,80.40
2019-02-28T16:39:23.986Z,81.10
2019-02-28T16:41:51.452Z,81.90
2019-02-28T16:44:18.996Z,82.30
2019-02-28T16:46:49.909Z,82.50
2019-02-28T16:49:15.685Z,83.00
2019-02-28T16:51:43.192Z,83.30
2019-02-28T16:54:10.564Z,83.60
2019-02-28T16:56:38.786Z,83.60
2019-02-28T16:59:06.180Z,83.80
2019-02-28T17:01:33.580Z,84.10
2019-02-28T17:04:01.309Z,83.90
2019-02-28T17:06:28.841Z,84.00
2019-02-28T17:09:33.555Z,84.30
2019-02-28T17:12:12.810Z,84.00
2019-02-28T17:14:40.362Z,84.40
2019-02-28T17:17:12.526Z,84.80
2019-02-28T17:19:39.946Z,84.90
2019-02-28T17:22:07.415Z,84.80
2019-02-28T17:24:35.107Z,85.10
2019-02-28T17:27:17.711Z,84.90
2019-02-28T17:30:17.060Z,85.30
2019-02-28T17:32:44.910Z,85.70
2019-02-28T17:35:12.715Z,86.00
2019-02-28T17:37:41.119Z,85.80
2019-02-28T17:40:08.547Z,86.20
2019-02-28T17:42:35.888Z,86.30
2019-02-28T17:45:33.261Z,87.40
2019-02-28T17:48:39.125Z,87.30
2019-02-28T17:51:09.804Z,88.40
2019-02-28T17:53:46.548Z,89.10
2019-02-28T17:56:46.618Z,89.10
2019-02-28T18:00:00.518Z,89.40
2019-02-28T18:03:22.013Z,89.60
2019-02-28T18:06:33.665Z,90.00
2019-02-28T18:09:41.586Z,90.10
2019-02-28T18:12:35.566Z,90.30
2019-02-28T18:15:42.117Z,90.50
2019-02-28T18:18:46.121Z,90.50
2019-02-28T18:21:37.485Z,90.70
2019-02-28T18:24:51.509Z,90.90
2019-02-28T18:28:12.930Z,91.00
2019-02-28T18:31:12.368Z,91.10
2019-02-28T18:33:45.750Z,91.20
2019-02-28T18:36:15.499Z,91.40
2019-02-28T18:38:43.136Z,91.50
2019-02-28T18:41:10.810Z,91.80
2019-02-28T18:43:40.358Z,92.10
2019-02-28T18:46:07.932Z,93.00
2019-02-28T18:48:35.486Z,93.30
2019-02-28T18:51:03.399Z,93.50
2019-02-28T18:53:31.049Z,93.40
2019-02-28T18:55:58.551Z,93.60
2019-02-28T18:58:26.392Z,94.00
2019-02-28T19:00:54.172Z,94.20
2019-02-28T19:03:22.159Z,94.40
2019-02-28T19:05:49.744Z,94.40
2019-02-28T19:08:17.202Z,94.50
2019-02-28T19:10:44.685Z,94.70
2019-02-28T19:13:13.009Z,95.00
2019-02-28T19:15:40.398Z,95.00
2019-02-28T19:18:08.492Z,95.30
2019-02-28T19:20:36.176Z,95.00
2019-02-28T19:23:03.717Z,95.10
2019-02-28T19:25:31.392Z,95.30
2019-02-28T19:27:59.147Z,95.00
2019-02-28T19:30:27.029Z,94.90
2019-02-28T19:32:54.691Z,95.00
2019-02-28T19:35:22.304Z,94.90
2019-02-28T19:37:49.737Z,95.00
2019-02-28T19:40:17.249Z,94.80
2019-02-28T19:42:44.729Z,94.70
2019-02-28T19:45:12.808Z,94.70
2019-02-28T19:47:40.331Z,94.40
2019-02-28T19:50:08.908Z,94.50
2019-02-28T19:52:36.443Z,94.60
2019-02-28T19:55:04.420Z,94.50
2019-02-28T19:57:32.675Z,94.50
2019-02-28T20:00:00.374Z,94.70
2019-02-28T20:02:27.797Z,94.70
2019-02-28T20:04:55.403Z,94.50
2019-02-28T20:07:23.463Z,94.50
2019-02-28T20:09:51.136Z,94.40
2019-02-28T20:12:18.613Z,94.40
2019-02-28T20:14:46.521Z,94.30
2019-02-28T20:17:14.265Z,94.40
2019-02-28T20:19:41.650Z,94.40
2019-02-28T20:22:09.352Z,94.30
2019-02-28T20:24:37.018Z,94.30
2019-02-28T20:27:04.510Z,94.30
2019-02-28T20:29:32.191Z,94.20
2019-02-28T20:31:59.753Z,94.20
2019-02-28T20:34:29.106Z,94.30
2019-02-28T20:36:58.030Z,94.40
2019-02-28T20:39:26.236Z,94.50
2019-02-28T20:41:54.501Z,94.70
2019-02-28T20:44:22.179Z,94.60
2019-02-28T20:46:49.579Z,94.70
2019-02-28T20:49:17.060Z,94.60
2019-02-28T20:51:54.634Z,94.70
2019-02-28T20:54:14.543Z,94.50
2019-02-28T20:56:42.152Z,94.50
2019-02-28T20:59:10.159Z,94.50
2019-02-28T21:01:38.147Z,94.50
2019-02-28T21:04:05.795Z,94.50
2019-02-28T21:06:33.487Z,94.50
2019-02-28T21:09:01.147Z,94.50
2019-02-28T21:11:28.586Z,94.50
2019-02-28T21:13:56.363Z,94.40
2019-02-28T21:16:23.834Z,94.50
2019-02-28T21:18:51.332Z,94.50
2019-02-28T21:21:18.792Z,94.60
2019-02-28T21:23:46.602Z,94.50
2019-02-28T21:26:14.422Z,94.60
2019-02-28T21:28:41.875Z,94.90
2019-02-28T21:31:09.322Z,94.60
2019-02-28T21:33:36.742Z,94.80
2019-02-28T21:36:04.204Z,94.90
2019-02-28T21:38:32.010Z,94.90
2019-02-28T21:44:29.885Z,95.10
2019-02-28T21:46:57.920Z,95.20
2019-02-28T21:49:25.309Z,95.20
2019-02-28T21:51:53.669Z,95.30
2019-02-28T21:54:21.135Z,95.30
2019-02-28T21:56:48.525Z,95.30
2019-02-28T21:59:16.461Z,95.40
2019-02-28T22:01:44.076Z,95.40
2019-02-28T22:04:11.473Z,95.60
2019-02-28T22:06:38.873Z,95.50
2019-02-28T22:09:07.662Z,95.60
2019-02-28T22:11:35.202Z,95.70
2019-02-28T22:14:02.608Z,95.60
2019-02-28T22:16:29.927Z,95.60
2019-02-28T22:18:58.309Z,95.70
2019-02-28T22:21:26.121Z,95.70
2019-02-28T22:23:53.796Z,96.00
2019-02-28T22:26:21.253Z,96.20
2019-02-28T22:28:48.954Z,96.50
2019-02-28T22:31:45.640Z,97.20
2019-02-28T22:34:23.032Z,97.80
2019-02-28T22:36:50.499Z,98.20
2019-02-28T22:39:17.947Z,98.60
2019-02-28T22:41:45.718Z,98.90
2019-02-28T22:44:13.639Z,99.00
2019-02-28T22:46:41.099Z,99.10
2019-02-28T22:49:08.816Z,99.30
2019-02-28T22:51:36.249Z,99.40
2019-02-28T22:54:03.790Z,99.60
2019-02-28T22:56:31.685Z,99.60
2019-02-28T22:58:59.813Z,99.90
2019-02-28T23:01:27.450Z,99.90
2019-02-28T23:03:55.348Z,99.90
2019-02-28T23:06:22.796Z,99.90
2019-02-28T23:08:50.205Z,99.90
2019-02-28T23:11:18.107Z,99.90
2019-02-28T23:13:45.479Z,99.90
2019-02-28T23:16:12.836Z,99.90
2019-02-28T23:18:40.129Z,99.90
2019-02-28T23:21:07.800Z,99.90
2019-02-28T23:23:35.748Z,99.90
2019-02-28T23:26:06.486Z,99.90
2019-02-28T23:28:36.110Z,99.90
2019-02-28T23:31:45.446Z,99.90
2019-02-28T23:34:18.699Z,99.90
2019-02-28T23:36:46.155Z,99.90
2019-02-28T23:39:13.598Z,99.90
2019-02-28T23:41:41.357Z,99.90
2019-02-28T23:44:08.744Z,99.90
2019-02-28T23:46:36.240Z,99.90
2019-02-28T23:49:03.691Z,99.90
2019-02-28T23:51:31.151Z,99.90
2019-02-28T23:53:58.587Z,99.90
2019-02-28T23:56:26.000Z,99.90
2019-02-28T23:58:53.482Z,99.80
