createdAt,value
2023-05-11T09:22:41.888Z,36.74
2023-05-11T09:25:12.738Z,36.20
2023-05-11T09:27:44.060Z,36.69
2023-05-11T09:30:14.356Z,36.59
2023-05-11T09:32:51.720Z,36.08
2023-05-11T09:35:24.063Z,36.33
2023-05-11T09:38:01.040Z,36.15
2023-05-11T09:40:34.127Z,35.95
2023-05-11T09:43:03.671Z,35.93
2023-05-11T09:45:39.531Z,35.80
2023-05-11T09:48:09.606Z,36.03
2023-05-11T09:50:37.518Z,36.07
2023-05-11T09:53:07.000Z,35.77
2023-05-11T09:55:34.921Z,35.61
2023-05-11T09:58:02.744Z,35.48
2023-05-11T10:00:33.548Z,35.50
2023-05-11T10:03:03.782Z,35.50
2023-05-11T10:05:33.138Z,35.27
2023-05-11T10:08:02.784Z,35.34
2023-05-11T10:10:34.627Z,35.31
2023-05-11T10:13:04.072Z,35.05
2023-05-11T10:15:35.317Z,35.27
2023-05-11T10:18:03.647Z,34.76
2023-05-11T10:20:31.939Z,34.95
2023-05-11T10:22:59.994Z,34.97
2023-05-11T10:25:28.117Z,35.02
2023-05-11T10:27:58.609Z,34.95
2023-05-11T10:30:26.863Z,34.63
2023-05-11T10:32:56.761Z,34.83
2023-05-11T10:35:24.735Z,34.48
2023-05-11T10:37:52.587Z,34.51
2023-05-11T10:40:20.904Z,34.36
2023-05-11T10:43:16.864Z,34.22
2023-05-11T10:45:52.823Z,34.05
2023-05-11T10:48:43.851Z,34.34
2023-05-11T10:51:42.460Z,34.00
2023-05-11T10:54:42.908Z,34.05
2023-05-11T10:57:23.974Z,33.69
2023-05-11T11:00:47.964Z,33.60
2023-05-11T11:03:16.690Z,33.64
2023-05-11T11:05:45.378Z,33.42
2023-05-11T11:08:13.649Z,33.42
2023-05-11T11:10:43.935Z,33.32
2023-05-11T11:13:12.634Z,33.15
2023-05-11T11:16:16.546Z,32.93
2023-05-11T11:18:44.603Z,33.06
2023-05-11T11:21:15.680Z,32.93
2023-05-11T11:23:51.017Z,32.92
2023-05-11T11:26:39.933Z,32.69
2023-05-11T11:29:12.804Z,32.48
2023-05-11T11:31:43.128Z,32.62
2023-05-11T11:34:33.900Z,32.41
2023-05-11T11:37:03.976Z,32.32
2023-05-11T11:39:50.039Z,32.03
2023-05-11T11:42:19.936Z,32.25
2023-05-11T11:44:49.101Z,31.85
2023-05-11T11:47:21.608Z,31.61
2023-05-11T11:49:51.461Z,32.04
2023-05-11T11:52:34.810Z,32.01
2023-05-11T11:55:05.051Z,31.87
2023-05-11T11:57:51.447Z,31.82
2023-05-11T12:00:22.812Z,31.69
2023-05-11T12:02:50.828Z,31.67
2023-05-11T12:05:22.532Z,31.29
2023-05-11T12:07:52.272Z,31.19
2023-05-11T12:10:23.314Z,31.28
2023-05-11T12:12:54.872Z,31.08
2023-05-11T12:15:28.575Z,31.18
2023-05-11T12:17:57.093Z,30.94
2023-05-11T12:20:26.009Z,30.71
2023-05-11T12:22:54.021Z,30.58
2023-05-11T12:25:22.362Z,30.58
2023-05-11T12:27:54.727Z,30.70
2023-05-11T12:30:24.126Z,30.65
2023-05-11T12:32:57.541Z,30.54
2023-05-11T12:35:26.917Z,30.37
2023-05-11T12:37:55.237Z,30.28
2023-05-11T12:40:23.224Z,30.38
2023-05-11T12:42:52.113Z,30.42
2023-05-11T12:45:20.967Z,30.25
2023-05-11T12:47:50.422Z,29.98
2023-05-11T12:50:20.550Z,29.98
2023-05-11T12:52:50.230Z,29.68
2023-05-11T12:55:28.408Z,29.66
2023-05-11T12:58:08.683Z,29.56
2023-05-11T13:00:36.779Z,29.72
2023-05-11T13:03:05.075Z,29.47
2023-05-11T13:05:35.256Z,29.39
2023-05-11T13:08:04.879Z,29.58
2023-05-11T13:10:33.134Z,29.25
2023-05-11T13:13:00.906Z,29.31
2023-05-11T13:15:29.468Z,29.21
2023-05-11T13:17:59.135Z,29.29
2023-05-11T13:20:29.566Z,28.76
2023-05-11T13:23:07.093Z,28.97
2023-05-11T13:25:36.459Z,28.86
2023-05-11T13:28:04.646Z,28.50
2023-05-11T13:30:34.893Z,28.49
2023-05-11T13:33:03.337Z,28.42
2023-05-11T13:35:31.213Z,28.67
2023-05-11T13:37:59.344Z,28.71
2023-05-11T13:40:28.577Z,28.22
2023-05-11T13:42:56.818Z,28.30
2023-05-11T13:45:24.695Z,28.21
2023-05-11T13:47:52.500Z,28.44
2023-05-11T13:50:20.255Z,27.99
2023-05-11T13:52:48.234Z,27.96
2023-05-11T13:55:16.411Z,27.94
2023-05-11T13:57:45.832Z,27.82
2023-05-11T14:00:15.165Z,27.85
2023-05-11T14:02:44.976Z,27.88
2023-05-11T14:05:12.820Z,27.68
2023-05-11T14:07:47.196Z,27.94
2023-05-11T14:10:15.839Z,27.30
2023-05-11T14:12:45.169Z,27.73
2023-05-11T14:15:13.410Z,27.58
2023-05-11T14:17:43.025Z,27.59
2023-05-11T14:20:12.429Z,27.65
2023-05-11T14:22:40.983Z,27.17
2023-05-11T14:25:09.702Z,27.03
2023-05-11T14:27:37.673Z,27.25
2023-05-11T14:30:08.377Z,27.17
2023-05-11T14:32:36.152Z,27.30
2023-05-11T14:35:05.031Z,26.74
2023-05-11T14:37:33.853Z,27.04
2023-05-11T14:40:01.984Z,26.87
2023-05-11T14:42:30.163Z,26.57
2023-05-11T14:44:57.987Z,26.61
2023-05-11T14:47:27.306Z,26.51
2023-05-11T14:49:55.253Z,26.54
2023-05-11T14:52:23.040Z,26.30
2023-05-11T14:54:51.012Z,26.77
2023-05-11T14:57:18.762Z,26.55
2023-05-11T14:59:58.443Z,26.29
2023-05-11T15:02:29.724Z,26.48
2023-05-11T15:04:57.558Z,26.02
2023-05-11T15:07:25.609Z,26.31
2023-05-11T15:09:53.947Z,25.91
2023-05-11T15:12:21.799Z,26.27
2023-05-11T15:14:49.554Z,26.27
2023-05-11T15:17:17.444Z,26.08
2023-05-11T15:19:46.778Z,25.90
2023-05-11T15:22:14.489Z,26.06
2023-05-11T15:24:42.403Z,25.88
2023-05-11T15:27:10.308Z,25.85
2023-05-11T15:29:38.176Z,25.84
2023-05-11T15:32:06.696Z,25.84
2023-05-11T15:34:39.489Z,25.77
2023-05-11T15:37:13.766Z,25.52
2023-05-11T15:39:41.550Z,25.50
2023-05-11T15:42:09.387Z,25.55
2023-05-11T15:44:37.192Z,25.35
2023-05-11T15:47:06.102Z,25.63
2023-05-11T15:49:33.947Z,25.59
2023-05-11T15:52:01.782Z,25.42
2023-05-11T15:54:30.895Z,25.23
2023-05-11T15:56:58.759Z,25.34
2023-05-11T15:59:26.701Z,25.11
2023-05-11T16:01:54.812Z,25.04
2023-05-11T16:04:22.566Z,25.38
2023-05-11T16:06:50.314Z,25.36
2023-05-11T16:09:18.345Z,25.17
2023-05-11T16:11:47.520Z,25.14
2023-05-11T16:14:15.276Z,25.11
2023-05-11T16:16:43.348Z,24.94
2023-05-11T16:19:11.257Z,24.85
2023-05-11T16:21:39.322Z,24.88
2023-05-11T16:24:07.975Z,24.80
2023-05-11T16:26:36.234Z,24.74
2023-05-11T16:29:05.994Z,24.66
2023-05-11T16:31:34.232Z,24.67
2023-05-11T16:34:02.237Z,24.67
2023-05-11T16:36:30.529Z,24.56
2023-05-11T16:38:59.612Z,24.45
2023-05-11T16:41:28.802Z,24.40
2023-05-11T16:43:56.862Z,24.41
2023-05-11T16:46:29.871Z,24.29
2023-05-11T16:48:58.776Z,24.32
2023-05-11T16:51:26.662Z,24.24
2023-05-11T16:53:54.649Z,24.16
2023-05-11T16:56:22.554Z,24.07
2023-05-11T16:58:50.491Z,24.14
2023-05-11T17:01:18.553Z,24.20
2023-05-11T17:03:47.885Z,24.11
2023-05-11T17:06:20.680Z,24.08
2023-05-11T17:08:48.768Z,24.05
2023-05-11T17:11:16.535Z,23.96
2023-05-11T17:13:44.396Z,24.03
2023-05-11T17:16:12.246Z,24.00
2023-05-11T17:18:40.149Z,23.98
2023-05-11T17:21:09.724Z,23.98
2023-05-11T17:23:37.602Z,23.88
2023-05-11T17:26:10.236Z,24.09
2023-05-11T17:28:38.074Z,24.03
2023-05-11T17:31:10.082Z,23.92
2023-05-11T17:33:38.586Z,23.98
2023-05-11T17:36:07.342Z,24.03
2023-05-11T17:38:36.905Z,23.69
2023-05-11T17:41:05.976Z,23.87
2023-05-11T17:43:34.064Z,23.74
2023-05-11T17:46:03.988Z,23.66
2023-05-11T17:48:32.550Z,24.00
2023-05-11T17:51:00.381Z,23.80
2023-05-11T17:53:28.191Z,23.90
2023-05-11T17:55:59.172Z,23.61
2023-05-11T17:58:27.753Z,23.84
2023-05-11T18:00:55.714Z,23.84
2023-05-11T18:03:23.624Z,23.58
2023-05-11T18:05:51.436Z,23.89
2023-05-11T18:08:19.271Z,23.79
2023-05-11T18:10:47.095Z,23.97
2023-05-11T18:13:17.403Z,23.73
2023-05-11T18:15:45.914Z,23.82
2023-05-11T18:18:14.575Z,23.48
2023-05-11T18:20:45.450Z,23.60
2023-05-11T18:23:14.143Z,23.46
2023-05-11T18:25:42.249Z,23.90
2023-05-11T18:28:10.045Z,23.71
2023-05-11T18:30:39.605Z,23.82
2023-05-11T18:33:07.376Z,23.80
2023-05-11T18:35:36.058Z,23.69
2023-05-11T18:38:05.085Z,23.65
2023-05-11T18:40:32.992Z,23.89
2023-05-11T18:43:01.540Z,23.34
2023-05-11T18:45:34.974Z,23.67
2023-05-11T18:48:04.755Z,23.54
2023-05-11T18:50:32.511Z,23.64
2023-05-11T18:53:00.521Z,23.78
2023-05-11T18:55:30.896Z,23.55
2023-05-11T18:57:59.460Z,23.54
2023-05-11T19:00:27.318Z,23.27
2023-05-11T19:02:55.266Z,23.63
2023-05-11T19:05:24.489Z,23.72
2023-05-11T19:07:52.460Z,23.66
2023-05-11T19:10:20.387Z,23.57
2023-05-11T19:12:48.285Z,23.34
2023-05-11T19:15:16.106Z,23.31
2023-05-11T19:17:43.900Z,23.44
2023-05-11T19:20:12.755Z,23.39
2023-05-11T19:22:42.080Z,23.47
2023-05-11T19:25:10.974Z,23.43
2023-05-11T19:27:39.927Z,23.35
2023-05-11T19:30:09.624Z,23.52
2023-05-11T19:32:38.184Z,23.29
2023-05-11T19:35:06.484Z,23.34
2023-05-11T19:37:35.153Z,23.34
2023-05-11T19:40:26.551Z,23.39
2023-05-11T19:42:54.138Z,23.44
2023-05-11T19:45:22.152Z,23.51
2023-05-11T19:47:55.706Z,23.64
2023-05-11T19:50:24.648Z,23.06
2023-05-11T19:52:53.179Z,22.72
2023-05-11T19:55:22.463Z,22.77
2023-05-11T19:57:50.422Z,23.56
2023-05-11T20:00:20.367Z,23.02
2023-05-11T20:02:48.505Z,23.62
2023-05-11T20:05:16.435Z,22.91
2023-05-11T20:07:44.392Z,23.41
2023-05-11T20:10:12.985Z,23.54
2023-05-11T20:12:42.077Z,23.02
2023-05-11T20:15:10.993Z,23.01
2023-05-11T20:17:39.687Z,23.00
2023-05-11T20:20:08.638Z,22.87
2023-05-11T20:22:37.390Z,23.15
2023-05-11T20:25:09.635Z,23.03
2023-05-11T20:27:46.080Z,23.14
2023-05-11T20:30:14.695Z,22.98
2023-05-11T20:34:06.798Z,22.83
2023-05-11T20:35:31.117Z,22.69
2023-05-11T20:37:59.133Z,23.05
2023-05-11T20:40:27.718Z,23.20
2023-05-11T20:42:57.490Z,22.88
2023-05-11T20:45:25.411Z,23.26
2023-05-11T20:47:53.582Z,23.08
2023-05-11T20:50:21.822Z,22.78
2023-05-11T20:52:49.853Z,23.22
2023-05-11T20:55:17.973Z,23.13
2023-05-11T20:57:46.098Z,23.26
2023-05-11T21:00:17.670Z,22.83
2023-05-11T21:02:46.099Z,22.95
2023-05-11T21:05:13.998Z,23.31
2023-05-11T21:07:41.863Z,22.78
2023-05-11T21:10:12.002Z,23.03
2023-05-11T21:12:39.821Z,23.00
2023-05-11T21:15:08.813Z,23.18
2023-05-11T21:17:38.004Z,22.89
2023-05-11T21:20:06.509Z,23.43
2023-05-11T21:22:34.455Z,22.91
2023-05-11T21:25:04.385Z,23.29
2023-05-11T21:27:32.350Z,22.89
2023-05-11T21:30:00.185Z,22.82
2023-05-11T21:32:28.213Z,23.08
2023-05-11T21:34:57.577Z,22.83
2023-05-11T21:37:25.398Z,23.47
2023-05-11T21:39:53.225Z,23.01
2023-05-11T21:42:21.787Z,22.91
2023-05-11T21:44:49.622Z,22.82
2023-05-11T21:47:17.406Z,22.94
2023-05-11T21:49:45.395Z,23.32
2023-05-11T21:52:14.715Z,22.92
2023-05-11T21:54:42.459Z,22.83
2023-05-11T21:57:10.370Z,23.25
2023-05-11T21:59:38.135Z,23.00
2023-05-11T22:02:06.225Z,23.08
2023-05-11T22:04:34.079Z,23.55
2023-05-11T22:07:02.001Z,23.44
2023-05-11T22:09:31.625Z,22.88
2023-05-11T22:11:59.398Z,23.31
2023-05-11T22:14:27.252Z,23.35
2023-05-11T22:16:55.690Z,23.04
2023-05-11T22:19:23.431Z,23.51
2023-05-11T22:21:51.341Z,23.60
2023-05-11T22:24:19.295Z,23.74
2023-05-11T22:26:48.459Z,23.60
2023-05-11T22:29:16.395Z,23.45
2023-05-11T22:31:46.055Z,23.62
2023-05-11T22:34:14.153Z,23.77
2023-05-11T22:36:42.037Z,23.01
2023-05-11T22:39:11.392Z,23.41
2023-05-11T22:41:41.146Z,23.08
2023-05-11T22:44:10.581Z,23.70
2023-05-11T22:46:41.264Z,23.77
2023-05-11T22:49:10.632Z,23.20
2023-05-11T22:51:38.422Z,23.43
2023-05-11T22:54:06.436Z,23.43
2023-05-11T22:56:34.333Z,23.25
2023-05-11T22:59:02.124Z,23.66
2023-05-11T23:01:31.351Z,23.49
2023-05-11T23:03:59.287Z,23.57
2023-05-11T23:06:27.409Z,23.28
2023-05-11T23:08:55.220Z,23.49
2023-05-11T23:11:23.000Z,23.30
2023-05-11T23:13:50.701Z,23.34
2023-05-11T23:16:19.288Z,23.51
2023-05-11T23:18:48.663Z,24.26
2023-05-11T23:21:16.606Z,24.14
2023-05-11T23:23:44.454Z,23.92
2023-05-11T23:26:12.572Z,23.66
2023-05-11T23:28:40.562Z,23.68
2023-05-11T23:31:08.583Z,23.74
2023-05-11T23:33:36.647Z,23.96
2023-05-11T23:36:06.290Z,24.16
2023-05-11T23:38:34.081Z,24.19
2023-05-11T23:41:01.919Z,23.87
2023-05-11T23:43:30.224Z,24.46
2023-05-11T23:45:58.519Z,24.17
2023-05-11T23:48:26.701Z,24.41
2023-05-11T23:50:56.183Z,24.05
2023-05-11T23:53:25.554Z,23.95
2023-05-11T23:55:53.931Z,24.23
2023-05-11T23:58:21.697Z,23.78
