createdAt,value
2022-09-02T00:00:09.723Z,6.88
2022-09-02T00:01:24.927Z,7.05
2022-09-02T00:02:27.147Z,8.13
2022-09-02T00:03:31.597Z,8.25
2022-09-02T00:04:33.397Z,7.10
2022-09-02T00:05:35.066Z,5.28
2022-09-02T00:06:37.659Z,5.90
2022-09-02T00:07:39.363Z,7.63
2022-09-02T00:08:42.225Z,7.22
2022-09-02T00:09:43.861Z,8.75
2022-09-02T00:10:46.054Z,8.60
2022-09-02T00:11:50.087Z,7.93
2022-09-02T00:12:51.814Z,7.43
2022-09-02T00:13:53.987Z,5.85
2022-09-02T00:14:55.555Z,7.15
2022-09-02T00:15:57.137Z,7.18
2022-09-02T00:17:01.008Z,6.07
2022-09-02T00:18:03.838Z,7.07
2022-09-02T00:19:05.611Z,6.40
2022-09-02T00:20:07.555Z,7.00
2022-09-02T00:21:13.725Z,6.78
2022-09-02T00:22:15.310Z,6.88
2022-09-02T00:23:17.636Z,9.13
2022-09-02T00:24:19.740Z,9.10
2022-09-02T00:25:21.680Z,10.98
2022-09-02T00:26:23.353Z,10.90
2022-09-02T00:27:25.355Z,11.15
2022-09-02T00:28:26.920Z,10.85
2022-09-02T00:29:29.034Z,9.95
2022-09-02T00:30:30.950Z,11.63
2022-09-02T00:31:33.818Z,9.70
2022-09-02T00:32:35.549Z,10.38
2022-09-02T00:33:37.149Z,9.20
2022-09-02T00:34:38.825Z,9.05
2022-09-02T00:35:41.355Z,9.38
2022-09-02T00:36:43.404Z,8.85
2022-09-02T00:37:44.993Z,9.07
2022-09-02T00:38:47.216Z,9.43
2022-09-02T00:39:48.964Z,9.93
2022-09-02T00:40:50.798Z,9.10
2022-09-02T00:41:52.772Z,9.80
2022-09-02T00:42:56.186Z,9.63
2022-09-02T00:44:01.995Z,8.32
2022-09-02T00:45:06.940Z,10.15
2022-09-02T00:46:09.683Z,10.20
2022-09-02T00:47:11.736Z,9.60
2022-09-02T00:48:13.499Z,9.40
2022-09-02T00:49:25.017Z,8.43
2022-09-02T00:50:30.977Z,7.80
2022-09-02T00:51:44.655Z,7.47
2022-09-02T00:52:56.618Z,7.57
2022-09-02T00:53:58.546Z,7.00
2022-09-02T00:55:05.212Z,7.07
2022-09-02T00:56:13.096Z,6.95
2022-09-02T00:57:19.736Z,6.65
2022-09-02T00:58:25.933Z,7.07
2022-09-02T00:59:41.128Z,6.93
2022-09-02T01:00:46.522Z,7.05
2022-09-02T01:01:48.804Z,6.85
2022-09-02T01:02:54.419Z,7.60
2022-09-02T01:03:56.512Z,7.47
2022-09-02T01:05:00.547Z,7.05
2022-09-02T01:06:02.772Z,5.97
2022-09-02T01:07:06.079Z,5.87
2022-09-02T01:08:07.855Z,5.80
2022-09-02T01:09:15.143Z,5.25
2022-09-02T01:10:21.629Z,5.88
2022-09-02T01:11:24.153Z,5.27
2022-09-02T01:12:27.850Z,5.63
2022-09-02T01:13:31.720Z,5.70
2022-09-02T01:14:35.380Z,6.32
2022-09-02T01:15:41.064Z,6.18
2022-09-02T01:16:49.683Z,6.20
2022-09-02T01:17:52.065Z,6.00
2022-09-02T01:18:57.410Z,5.53
2022-09-02T01:20:04.855Z,5.20
2022-09-02T01:21:06.788Z,4.63
2022-09-02T01:22:24.016Z,5.00
2022-09-02T01:23:28.150Z,5.47
2022-09-02T01:24:31.713Z,4.15
2022-09-02T01:25:34.741Z,4.57
2022-09-02T01:26:36.323Z,4.45
2022-09-02T01:27:38.615Z,4.65
2022-09-02T01:28:40.341Z,3.92
2022-09-02T01:29:42.027Z,4.50
2022-09-02T01:30:48.545Z,4.95
2022-09-02T01:31:50.665Z,5.00
2022-09-02T01:32:53.621Z,4.55
2022-09-02T01:33:55.320Z,5.07
2022-09-02T01:34:57.938Z,5.05
2022-09-02T01:35:59.943Z,5.90
2022-09-02T01:37:01.816Z,6.13
2022-09-02T01:38:04.249Z,6.40
2022-09-02T01:39:06.404Z,6.50
2022-09-02T01:40:10.646Z,6.57
2022-09-02T01:41:12.313Z,6.53
2022-09-02T01:42:14.745Z,6.22
2022-09-02T01:43:21.807Z,6.68
2022-09-02T01:44:25.076Z,6.35
2022-09-02T01:45:26.826Z,6.43
2022-09-02T01:46:28.425Z,6.15
2022-09-02T01:47:30.560Z,6.55
2022-09-02T01:48:32.185Z,6.38
2022-09-02T01:49:35.336Z,7.13
2022-09-02T01:50:45.130Z,6.28
2022-09-02T01:51:49.639Z,6.45
2022-09-02T01:52:51.325Z,6.60
2022-09-02T01:53:52.894Z,6.25
2022-09-02T01:54:55.211Z,6.30
2022-09-02T01:55:56.967Z,7.10
2022-09-02T01:56:58.639Z,6.88
2022-09-02T01:58:00.803Z,6.78
2022-09-02T01:59:03.018Z,6.10
2022-09-02T02:00:08.428Z,6.18
2022-09-02T02:01:10.741Z,6.13
2022-09-02T02:02:14.693Z,5.50
2022-09-02T02:03:16.785Z,5.82
2022-09-02T02:04:18.400Z,5.95
2022-09-02T02:05:20.174Z,6.13
2022-09-02T02:06:21.797Z,5.93
2022-09-02T02:07:24.858Z,5.40
2022-09-02T02:08:26.481Z,5.55
2022-09-02T02:09:28.511Z,5.35
2022-09-02T02:10:30.233Z,5.07
2022-09-02T02:11:32.041Z,5.35
2022-09-02T02:12:33.723Z,5.75
2022-09-02T02:13:35.547Z,5.75
2022-09-02T02:14:37.705Z,5.65
2022-09-02T02:15:41.739Z,5.82
2022-09-02T02:16:43.645Z,6.03
2022-09-02T02:17:46.012Z,5.10
2022-09-02T02:18:47.878Z,5.25
2022-09-02T02:19:49.516Z,5.25
2022-09-02T02:20:51.136Z,5.72
2022-09-02T02:21:53.848Z,5.57
2022-09-02T02:22:55.744Z,6.10
2022-09-02T02:24:00.429Z,5.28
2022-09-02T02:25:02.055Z,6.22
2022-09-02T02:26:04.184Z,5.47
2022-09-02T02:27:06.116Z,5.82
2022-09-02T02:28:07.839Z,5.85
2022-09-02T02:29:09.887Z,5.88
2022-09-02T02:30:13.648Z,5.18
2022-09-02T02:31:15.298Z,5.18
2022-09-02T02:32:18.548Z,5.35
2022-09-02T02:33:20.214Z,5.68
2022-09-02T02:34:22.279Z,6.28
2022-09-02T02:35:23.937Z,4.80
2022-09-02T02:36:26.020Z,5.18
2022-09-02T02:37:27.708Z,4.68
2022-09-02T02:38:29.686Z,4.28
2022-09-02T02:39:31.979Z,4.57
2022-09-02T02:40:33.631Z,4.57
2022-09-02T02:41:36.181Z,4.47
2022-09-02T02:42:38.271Z,4.18
2022-09-02T02:43:40.559Z,4.63
2022-09-02T02:44:42.686Z,4.47
2022-09-02T02:45:44.291Z,4.55
2022-09-02T02:46:45.991Z,4.70
2022-09-02T02:47:47.683Z,5.07
2022-09-02T02:48:49.578Z,4.97
2022-09-02T02:49:51.140Z,5.22
2022-09-02T02:50:52.735Z,5.25
2022-09-02T02:51:54.339Z,5.22
2022-09-02T02:52:56.450Z,5.38
2022-09-02T02:53:59.802Z,5.03
2022-09-02T02:55:01.860Z,5.22
2022-09-02T02:56:04.469Z,5.55
2022-09-02T02:57:07.813Z,4.93
2022-09-02T02:58:09.619Z,4.60
2022-09-02T02:59:11.369Z,4.72
2022-09-02T03:00:22.491Z,4.18
2022-09-02T03:01:24.128Z,4.70
2022-09-02T03:02:25.793Z,4.78
2022-09-02T03:03:28.013Z,5.28
2022-09-02T03:04:29.950Z,4.95
2022-09-02T03:05:32.426Z,5.47
2022-09-02T03:06:35.799Z,5.15
2022-09-02T03:07:37.432Z,5.47
2022-09-02T03:08:39.044Z,5.13
2022-09-02T03:09:40.808Z,5.38
2022-09-02T03:10:43.171Z,5.18
2022-09-02T03:11:44.725Z,5.28
2022-09-02T03:12:47.602Z,5.03
2022-09-02T03:13:52.038Z,5.68
2022-09-02T03:14:53.767Z,5.53
2022-09-02T03:15:55.385Z,5.68
2022-09-02T03:16:57.416Z,5.68
2022-09-02T03:17:59.573Z,5.70
2022-09-02T03:19:01.951Z,6.20
2022-09-02T03:20:05.897Z,6.07
2022-09-02T03:21:08.780Z,6.60
2022-09-02T03:22:11.006Z,6.85
2022-09-02T03:23:13.238Z,6.45
2022-09-02T03:24:15.131Z,6.88
2022-09-02T03:25:20.720Z,7.22
2022-09-02T03:26:24.712Z,7.55
2022-09-02T03:27:26.331Z,7.35
2022-09-02T03:28:28.359Z,7.72
2022-09-02T03:29:30.136Z,7.80
2022-09-02T03:30:33.583Z,8.15
2022-09-02T03:31:35.327Z,8.20
2022-09-02T03:32:37.573Z,7.85
2022-09-02T03:33:39.345Z,8.13
2022-09-02T03:34:41.846Z,8.38
2022-09-02T03:35:45.367Z,8.43
2022-09-02T03:36:47.340Z,9.00
2022-09-02T03:37:51.215Z,9.45
2022-09-02T03:38:53.147Z,9.50
2022-09-02T03:39:54.693Z,8.88
2022-09-02T03:40:56.354Z,9.23
2022-09-02T03:41:57.965Z,7.43
2022-09-02T03:43:00.705Z,8.45
2022-09-02T03:44:02.644Z,8.43
2022-09-02T03:45:05.555Z,8.13
2022-09-02T03:46:07.410Z,9.27
2022-09-02T03:47:09.097Z,8.70
2022-09-02T03:48:13.250Z,8.75
2022-09-02T03:49:15.026Z,7.95
2022-09-02T03:50:25.766Z,7.90
2022-09-02T03:51:28.073Z,7.38
2022-09-02T03:52:29.891Z,7.50
2022-09-02T03:53:31.896Z,7.78
2022-09-02T03:54:33.477Z,7.38
2022-09-02T03:55:37.308Z,7.35
2022-09-02T03:56:39.050Z,7.47
2022-09-02T03:57:41.614Z,6.90
2022-09-02T03:58:45.446Z,6.63
2022-09-02T03:59:47.018Z,6.70
2022-09-02T04:00:53.257Z,6.63
2022-09-02T04:01:55.722Z,6.45
2022-09-02T04:02:59.017Z,5.43
2022-09-02T04:04:01.768Z,6.15
2022-09-02T04:05:04.197Z,5.75
2022-09-02T04:06:06.387Z,5.63
2022-09-02T04:07:07.967Z,5.72
2022-09-02T04:08:09.548Z,5.68
2022-09-02T04:09:11.150Z,5.25
2022-09-02T04:10:12.889Z,4.95
2022-09-02T04:11:17.844Z,4.85
2022-09-02T04:12:19.476Z,5.07
2022-09-02T04:13:21.320Z,5.28
2022-09-02T04:14:23.120Z,5.50
2022-09-02T04:15:25.239Z,4.82
2022-09-02T04:16:29.767Z,5.10
2022-09-02T04:17:31.593Z,4.68
2022-09-02T04:18:33.234Z,4.88
2022-09-02T04:19:34.993Z,4.95
2022-09-02T04:20:39.679Z,4.88
2022-09-02T04:21:42.140Z,4.70
2022-09-02T04:22:44.565Z,4.65
2022-09-02T04:23:46.236Z,4.22
2022-09-02T04:24:47.811Z,4.68
2022-09-02T04:25:49.559Z,4.60
2022-09-02T04:26:51.221Z,4.60
2022-09-02T04:27:52.813Z,5.10
2022-09-02T04:28:54.588Z,4.50
2022-09-02T04:29:56.420Z,5.30
2022-09-02T04:30:58.240Z,4.95
2022-09-02T04:31:59.991Z,5.70
2022-09-02T04:33:01.643Z,5.47
2022-09-02T04:34:03.725Z,6.05
2022-09-02T04:35:05.704Z,5.70
2022-09-02T04:36:10.161Z,6.10
2022-09-02T04:37:14.642Z,5.78
2022-09-02T04:38:17.968Z,5.95
2022-09-02T04:39:19.882Z,5.78
2022-09-02T04:40:21.573Z,5.90
2022-09-02T04:41:27.013Z,6.13
2022-09-02T04:42:28.567Z,5.68
2022-09-02T04:43:30.191Z,5.18
2022-09-02T04:44:32.170Z,5.68
2022-09-02T04:45:33.753Z,5.35
2022-09-02T04:46:35.426Z,5.22
2022-09-02T04:47:37.133Z,5.25
2022-09-02T04:48:39.317Z,5.28
2022-09-02T04:49:43.232Z,5.40
2022-09-02T04:50:45.332Z,5.82
2022-09-02T04:51:46.967Z,5.47
2022-09-02T04:52:48.516Z,6.30
2022-09-02T04:53:52.521Z,6.20
2022-09-02T04:54:54.155Z,6.85
2022-09-02T04:55:58.111Z,6.50
2022-09-02T04:57:00.531Z,6.55
2022-09-02T04:58:02.168Z,7.88
2022-09-02T04:59:04.404Z,8.43
2022-09-02T05:00:07.486Z,8.48
2022-09-02T05:01:14.881Z,10.43
2022-09-02T05:02:16.683Z,9.55
2022-09-02T05:03:20.139Z,9.15
2022-09-02T05:04:23.069Z,10.30
2022-09-02T05:05:24.688Z,11.75
2022-09-02T05:06:28.207Z,12.10
2022-09-02T05:07:31.100Z,11.75
2022-09-02T05:08:33.592Z,12.57
2022-09-02T05:09:35.263Z,11.55
2022-09-02T05:10:40.022Z,11.65
2022-09-02T05:11:41.887Z,10.75
2022-09-02T05:12:43.515Z,10.40
2022-09-02T05:13:51.412Z,9.70
2022-09-02T05:14:53.465Z,8.45
2022-09-02T05:15:55.088Z,8.30
2022-09-02T05:16:56.834Z,8.27
2022-09-02T05:17:58.412Z,8.52
2022-09-02T05:19:00.620Z,9.27
2022-09-02T05:20:04.826Z,9.50
2022-09-02T05:21:06.929Z,8.63
2022-09-02T05:22:08.622Z,8.80
2022-09-02T05:23:12.235Z,8.45
2022-09-02T05:24:14.538Z,8.82
2022-09-02T05:25:16.363Z,9.43
2022-09-02T05:26:18.201Z,9.82
2022-09-02T05:27:20.418Z,9.45
2022-09-02T05:28:22.850Z,9.02
2022-09-02T05:29:24.816Z,9.05
2022-09-02T05:30:26.449Z,9.27
2022-09-02T05:31:29.113Z,9.07
2022-09-02T05:32:34.463Z,9.98
2022-09-02T05:33:41.172Z,10.80
2022-09-02T05:34:42.988Z,10.02
2022-09-02T05:35:45.877Z,10.45
2022-09-02T05:36:48.648Z,10.20
2022-09-02T05:37:50.245Z,9.45
2022-09-02T05:38:52.185Z,9.38
2022-09-02T05:39:53.911Z,9.60
2022-09-02T05:40:56.117Z,9.63
2022-09-02T05:41:58.506Z,9.70
2022-09-02T05:43:00.349Z,9.27
2022-09-02T05:44:03.908Z,9.10
2022-09-02T05:45:06.696Z,9.90
2022-09-02T05:46:10.707Z,9.25
2022-09-02T05:47:13.034Z,9.00
2022-09-02T05:48:33.554Z,8.45
2022-09-02T05:49:35.118Z,8.30
2022-09-02T05:50:37.871Z,8.32
2022-09-02T05:51:49.580Z,8.43
2022-09-02T05:52:51.493Z,8.18
2022-09-02T05:53:54.940Z,8.10
2022-09-02T05:54:56.804Z,7.35
2022-09-02T05:55:58.951Z,7.45
2022-09-02T05:57:04.889Z,7.07
2022-09-02T05:58:06.476Z,7.22
2022-09-02T05:59:08.790Z,6.55
2022-09-02T06:00:11.254Z,7.60
2022-09-02T06:01:19.965Z,6.55
2022-09-02T06:02:22.792Z,6.85
2022-09-02T06:03:24.622Z,6.68
2022-09-02T06:04:26.422Z,6.60
2022-09-02T06:05:28.055Z,7.18
2022-09-02T06:06:30.359Z,7.32
2022-09-02T06:07:31.966Z,6.45
2022-09-02T06:08:34.691Z,5.72
2022-09-02T06:09:36.354Z,6.60
2022-09-02T06:10:42.271Z,6.25
2022-09-02T06:11:46.300Z,6.00
2022-09-02T06:12:48.812Z,6.70
2022-09-02T06:13:52.601Z,5.97
2022-09-02T06:14:54.235Z,5.65
2022-09-02T06:15:57.946Z,6.35
2022-09-02T06:16:59.785Z,6.20
2022-09-02T06:18:01.402Z,6.70
2022-09-02T06:19:04.953Z,6.57
2022-09-02T06:20:07.141Z,6.07
2022-09-02T06:21:08.790Z,6.30
2022-09-02T06:22:11.452Z,6.10
2022-09-02T06:23:14.870Z,6.40
2022-09-02T06:24:17.098Z,6.10
2022-09-02T06:25:20.954Z,6.18
2022-09-02T06:26:23.024Z,5.75
2022-09-02T06:27:24.759Z,6.30
2022-09-02T06:28:26.585Z,6.57
2022-09-02T06:29:28.219Z,6.18
2022-09-02T06:30:29.920Z,6.40
2022-09-02T06:31:34.648Z,5.82
2022-09-02T06:32:36.535Z,6.88
2022-09-02T06:33:38.287Z,6.90
2022-09-02T06:34:41.036Z,6.80
2022-09-02T06:35:45.736Z,6.70
2022-09-02T06:36:49.086Z,6.90
2022-09-02T06:37:51.400Z,6.32
2022-09-02T06:38:55.072Z,6.13
2022-09-02T06:39:57.249Z,6.25
2022-09-02T06:40:59.149Z,6.88
2022-09-02T06:42:01.087Z,7.15
2022-09-02T06:43:02.765Z,6.68
2022-09-02T06:44:07.150Z,6.57
2022-09-02T06:45:09.553Z,6.90
2022-09-02T06:46:23.743Z,6.97
2022-09-02T06:47:25.324Z,6.47
2022-09-02T06:48:27.011Z,6.45
2022-09-02T06:49:29.264Z,6.45
2022-09-02T06:50:30.911Z,6.75
2022-09-02T06:51:39.744Z,7.10
2022-09-02T06:52:41.380Z,7.07
2022-09-02T06:53:42.968Z,6.53
2022-09-02T06:54:44.605Z,7.03
2022-09-02T06:55:46.932Z,6.05
2022-09-02T06:56:50.094Z,6.90
2022-09-02T06:57:51.717Z,6.50
2022-09-02T06:58:53.704Z,6.80
2022-09-02T07:00:01.940Z,6.35
2022-09-02T07:01:04.313Z,6.75
2022-09-02T07:02:06.158Z,6.60
2022-09-02T07:03:28.193Z,6.50
2022-09-02T07:04:48.788Z,6.60
2022-09-02T07:06:11.031Z,5.95
2022-09-02T07:07:12.887Z,6.93
2022-09-02T07:08:14.462Z,6.78
2022-09-02T07:09:19.202Z,6.95
2022-09-02T07:10:20.793Z,6.30
2022-09-02T07:11:24.098Z,6.38
2022-09-02T07:12:27.369Z,6.25
2022-09-02T07:13:29.241Z,7.35
2022-09-02T07:14:31.037Z,7.78
2022-09-02T07:15:33.181Z,8.25
2022-09-02T07:16:38.475Z,7.50
2022-09-02T07:17:40.256Z,6.97
2022-09-02T07:18:43.043Z,6.97
2022-09-02T07:19:45.201Z,7.07
2022-09-02T07:20:48.790Z,7.28
2022-09-02T07:21:51.000Z,7.55
2022-09-02T07:22:52.835Z,7.32
2022-09-02T07:23:55.157Z,7.60
2022-09-02T07:24:58.648Z,7.35
2022-09-02T07:26:00.289Z,6.80
2022-09-02T07:27:01.985Z,7.05
2022-09-02T07:28:03.683Z,6.65
2022-09-02T07:29:08.815Z,6.18
2022-09-02T07:30:12.814Z,6.43
2022-09-02T07:31:16.429Z,6.00
2022-09-02T07:32:18.669Z,6.20
2022-09-02T07:33:20.950Z,6.13
2022-09-02T07:34:22.603Z,6.85
2022-09-02T07:35:24.647Z,6.20
2022-09-02T07:36:27.567Z,7.63
2022-09-02T07:37:29.187Z,7.65
2022-09-02T07:38:31.539Z,7.35
2022-09-02T07:39:33.418Z,7.80
2022-09-02T07:40:36.398Z,8.73
2022-09-02T07:41:40.081Z,8.07
2022-09-02T07:42:41.745Z,8.68
2022-09-02T07:43:46.256Z,8.85
2022-09-02T07:44:50.123Z,8.68
2022-09-02T07:45:53.404Z,7.22
2022-09-02T07:46:55.680Z,8.15
2022-09-02T07:47:57.919Z,8.38
2022-09-02T07:49:01.849Z,7.93
2022-09-02T07:50:21.497Z,7.47
2022-09-02T07:51:24.328Z,6.90
2022-09-02T07:52:32.344Z,7.18
2022-09-02T07:53:35.257Z,6.88
2022-09-02T07:54:36.915Z,5.20
2022-09-02T07:55:41.208Z,5.07
2022-09-02T07:56:43.320Z,5.15
2022-09-02T07:57:45.615Z,5.03
2022-09-02T07:58:47.911Z,4.80
2022-09-02T07:59:49.558Z,5.03
2022-09-02T08:00:52.242Z,4.40
2022-09-02T08:01:54.130Z,4.68
2022-09-02T08:02:56.150Z,4.47
2022-09-02T08:04:00.356Z,4.85
2022-09-02T08:05:05.020Z,5.15
2022-09-02T08:06:07.393Z,5.20
2022-09-02T08:07:09.068Z,5.18
2022-09-02T08:08:10.832Z,4.60
2022-09-02T08:09:12.539Z,4.50
2022-09-02T08:10:16.283Z,4.15
2022-09-02T08:11:17.978Z,3.90
2022-09-02T08:12:21.732Z,5.10
2022-09-02T08:13:27.051Z,4.10
2022-09-02T08:14:29.709Z,4.70
2022-09-02T08:15:32.275Z,4.18
2022-09-02T08:16:34.334Z,4.43
2022-09-02T08:17:36.158Z,4.30
2022-09-02T08:18:37.864Z,3.80
2022-09-02T08:19:39.455Z,4.78
2022-09-02T08:20:41.087Z,4.22
2022-09-02T08:21:42.749Z,4.03
2022-09-02T08:22:46.747Z,3.90
2022-09-02T08:23:53.681Z,4.18
2022-09-02T08:24:55.355Z,3.88
2022-09-02T08:26:00.456Z,4.00
2022-09-02T08:27:02.266Z,3.80
2022-09-02T08:28:04.045Z,4.30
2022-09-02T08:29:07.677Z,3.92
2022-09-02T08:30:10.352Z,3.83
2022-09-02T08:31:12.349Z,4.32
2022-09-02T08:32:14.196Z,4.00
2022-09-02T08:33:15.814Z,4.15
2022-09-02T08:34:17.577Z,3.80
2022-09-02T08:35:19.466Z,3.78
2022-09-02T08:36:21.211Z,3.40
2022-09-02T08:37:22.805Z,3.60
2022-09-02T08:38:24.426Z,3.63
2022-09-02T08:39:26.342Z,3.63
2022-09-02T08:40:37.288Z,3.53
2022-09-02T08:41:57.681Z,3.75
2022-09-02T08:43:01.081Z,3.45
2022-09-02T08:44:05.123Z,3.72
2022-09-02T08:45:14.846Z,3.42
2022-09-02T08:46:18.857Z,2.90
2022-09-02T08:47:25.415Z,3.05
2022-09-02T08:48:40.643Z,3.60
2022-09-02T08:49:47.020Z,3.47
2022-09-02T08:50:52.754Z,3.60
2022-09-02T08:52:01.065Z,3.58
2022-09-02T08:53:16.327Z,3.75
2022-09-02T08:54:46.120Z,4.07
2022-09-02T08:55:54.938Z,3.40
2022-09-02T08:56:58.115Z,3.50
2022-09-02T08:58:01.976Z,3.65
2022-09-02T08:59:04.345Z,3.47
2022-09-02T09:00:07.354Z,3.72
2022-09-02T09:01:18.120Z,3.80
2022-09-02T09:02:25.468Z,3.40
2022-09-02T09:03:33.645Z,3.80
2022-09-02T09:04:38.027Z,3.80
2022-09-02T09:05:54.843Z,3.97
2022-09-02T09:07:11.420Z,4.45
2022-09-02T09:08:25.785Z,3.80
2022-09-02T09:09:30.359Z,3.90
2022-09-02T09:10:32.920Z,3.83
2022-09-02T09:11:57.330Z,4.07
2022-09-02T09:13:08.887Z,4.60
2022-09-02T09:14:31.262Z,4.07
2022-09-02T09:15:59.153Z,4.30
2022-09-02T09:17:08.638Z,4.65
2022-09-02T09:18:19.262Z,4.68
2022-09-02T09:19:33.014Z,4.88
2022-09-02T09:20:38.796Z,4.80
2022-09-02T09:21:42.186Z,4.80
2022-09-02T09:22:44.108Z,5.13
2022-09-02T09:23:46.720Z,5.18
2022-09-02T09:24:50.423Z,4.97
2022-09-02T09:25:56.281Z,5.40
2022-09-02T09:26:59.123Z,6.15
2022-09-02T09:28:01.724Z,5.72
2022-09-02T09:29:04.863Z,5.40
2022-09-02T09:30:14.914Z,6.15
2022-09-02T09:31:22.061Z,5.93
2022-09-02T09:32:30.124Z,5.75
2022-09-02T09:33:31.716Z,7.15
2022-09-02T09:34:52.383Z,6.68
2022-09-02T09:35:56.102Z,6.93
2022-09-02T09:36:58.708Z,7.03
2022-09-02T09:38:12.601Z,6.43
2022-09-02T09:39:18.386Z,6.60
2022-09-02T09:40:25.746Z,6.47
2022-09-02T09:41:29.048Z,6.80
2022-09-02T09:42:36.310Z,6.82
2022-09-02T09:43:37.992Z,6.85
2022-09-02T09:44:45.812Z,6.30
2022-09-02T09:45:49.374Z,6.13
2022-09-02T09:47:06.208Z,6.10
2022-09-02T09:48:19.398Z,7.13
2022-09-02T09:49:27.792Z,6.95
2022-09-02T09:50:29.414Z,6.95
2022-09-02T09:51:31.019Z,7.18
2022-09-02T09:52:51.899Z,6.75
2022-09-02T09:54:16.515Z,8.27
2022-09-02T09:55:24.959Z,8.25
2022-09-02T09:56:32.260Z,8.73
2022-09-02T09:57:44.798Z,8.43
2022-09-02T09:58:48.918Z,8.38
2022-09-02T09:59:50.791Z,8.68
2022-09-02T10:00:56.336Z,8.60
2022-09-02T10:01:58.192Z,8.50
2022-09-02T10:03:06.453Z,7.88
2022-09-02T10:04:42.429Z,8.32
2022-09-02T10:05:40.586Z,7.80
2022-09-02T10:06:43.905Z,8.88
2022-09-02T10:08:01.972Z,8.88
2022-09-02T10:09:23.604Z,7.70
2022-09-02T10:10:27.560Z,8.80
2022-09-02T10:11:30.135Z,8.10
2022-09-02T10:12:33.744Z,8.20
2022-09-02T10:13:37.851Z,8.00
2022-09-02T10:14:42.175Z,7.82
2022-09-02T10:15:59.663Z,8.02
2022-09-02T10:17:42.103Z,8.15
2022-09-02T10:18:51.070Z,8.82
2022-09-02T10:20:08.059Z,8.48
2022-09-02T10:21:29.847Z,8.18
2022-09-02T10:22:59.875Z,8.20
2022-09-02T10:24:36.641Z,8.07
2022-09-02T10:25:52.013Z,7.63
2022-09-02T10:26:57.468Z,8.30
2022-09-02T10:28:31.420Z,7.88
2022-09-02T10:29:47.429Z,8.18
2022-09-02T10:31:20.885Z,8.50
2022-09-02T10:32:27.953Z,8.25
2022-09-02T10:33:40.954Z,8.15
2022-09-02T10:35:11.732Z,8.10
2022-09-02T10:36:25.164Z,8.52
2022-09-02T10:37:53.410Z,8.18
2022-09-02T10:39:08.310Z,8.43
2022-09-02T10:40:19.543Z,8.55
2022-09-02T10:43:33.329Z,8.73
2022-09-02T10:44:58.426Z,8.38
2022-09-02T10:46:01.422Z,8.07
2022-09-02T10:47:29.396Z,8.77
2022-09-02T10:48:43.669Z,9.30
2022-09-02T10:50:03.976Z,9.63
2022-09-02T10:51:42.716Z,9.15
2022-09-02T10:52:59.304Z,9.05
2022-09-02T10:54:48.840Z,8.82
2022-09-02T10:56:01.258Z,8.63
2022-09-02T10:57:10.952Z,8.77
2022-09-02T10:58:19.851Z,8.30
2022-09-02T10:59:49.640Z,8.65
2022-09-02T11:00:55.005Z,8.40
2022-09-02T11:02:06.333Z,8.88
2022-09-02T11:03:14.438Z,8.30
2022-09-02T11:04:27.984Z,7.93
2022-09-02T11:05:52.971Z,8.02
2022-09-02T11:07:04.551Z,7.97
2022-09-02T11:08:14.700Z,8.15
2022-09-02T11:09:52.889Z,7.97
2022-09-02T11:11:01.145Z,7.63
2022-09-02T11:12:22.427Z,8.70
2022-09-02T11:13:44.265Z,8.20
2022-09-02T11:15:13.408Z,8.20
2022-09-02T11:16:19.980Z,8.00
2022-09-02T11:17:44.559Z,8.52
2022-09-02T11:19:00.981Z,7.72
2022-09-02T11:20:27.098Z,7.88
2022-09-02T11:21:58.911Z,8.48
2022-09-02T11:23:04.014Z,8.90
2022-09-02T11:24:21.768Z,8.07
2022-09-02T11:25:41.696Z,8.18
2022-09-02T11:26:49.369Z,8.57
2022-09-02T11:28:06.386Z,8.18
2022-09-02T11:29:27.203Z,8.75
2022-09-02T11:30:57.407Z,8.07
2022-09-02T11:32:29.610Z,7.82
2022-09-02T11:33:59.014Z,7.43
2022-09-02T11:35:07.106Z,7.97
2022-09-02T11:36:08.904Z,8.15
2022-09-02T11:37:46.364Z,8.45
2022-09-02T11:39:10.808Z,8.18
2022-09-02T11:40:34.375Z,7.85
2022-09-02T11:42:04.872Z,8.20
2022-09-02T11:43:33.454Z,8.20
2022-09-02T11:45:09.503Z,8.02
2022-09-02T11:46:20.294Z,8.07
2022-09-02T11:48:00.708Z,7.78
2022-09-02T11:49:18.175Z,8.45
2022-09-02T11:50:41.595Z,7.78
2022-09-02T11:52:05.620Z,7.82
2022-09-02T11:53:19.050Z,8.75
2022-09-02T11:54:24.058Z,8.00
2022-09-02T11:55:40.464Z,7.85
2022-09-02T11:56:45.623Z,7.95
2022-09-02T11:57:57.601Z,8.27
2022-09-02T11:59:00.149Z,7.63
2022-09-02T12:00:04.692Z,8.30
2022-09-02T12:01:18.444Z,8.35
2022-09-02T12:02:56.623Z,7.55
2022-09-02T12:05:37.395Z,8.27
2022-09-02T12:07:09.589Z,9.00
2022-09-02T12:08:34.981Z,8.88
2022-09-02T12:09:51.035Z,8.77
2022-09-02T12:10:52.561Z,8.63
2022-09-02T12:11:55.132Z,8.00
2022-09-02T12:12:56.785Z,8.00
2022-09-02T12:14:01.791Z,7.97
2022-09-02T12:15:06.712Z,8.35
2022-09-02T12:16:41.178Z,8.40
2022-09-02T12:18:05.489Z,8.63
2022-09-02T12:19:10.898Z,8.50
2022-09-02T12:20:43.313Z,8.73
2022-09-02T12:22:17.533Z,8.55
2022-09-02T12:23:51.125Z,8.40
2022-09-02T12:24:55.763Z,8.20
2022-09-02T12:26:02.400Z,8.18
2022-09-02T12:27:07.822Z,9.05
2022-09-02T12:28:25.480Z,9.10
2022-09-02T12:29:27.415Z,9.20
2022-09-02T12:31:05.545Z,8.55
2022-09-02T12:32:08.913Z,8.07
2022-09-02T12:33:13.490Z,8.55
2022-09-02T12:34:20.984Z,8.13
2022-09-02T12:35:57.605Z,8.73
2022-09-02T12:37:01.268Z,8.27
2022-09-02T12:38:11.796Z,8.25
2022-09-02T12:39:35.281Z,8.73
2022-09-02T12:40:49.772Z,7.88
2022-09-02T12:42:06.554Z,8.20
2022-09-02T12:43:25.799Z,8.18
2022-09-02T12:45:01.220Z,8.80
2022-09-02T12:46:41.346Z,8.90
2022-09-02T12:48:01.158Z,8.02
2022-09-02T12:49:29.542Z,8.65
2022-09-02T12:50:54.737Z,8.98
2022-09-02T12:51:58.404Z,8.50
2022-09-02T12:53:12.017Z,8.70
2022-09-02T12:54:15.968Z,8.77
2022-09-02T12:55:31.939Z,8.68
2022-09-02T12:56:33.634Z,8.63
2022-09-02T12:57:40.592Z,8.85
2022-09-02T12:58:48.179Z,9.38
2022-09-02T12:59:51.697Z,9.32
2022-09-02T13:01:01.169Z,9.25
2022-09-02T13:02:05.697Z,9.38
2022-09-02T13:03:36.096Z,9.65
2022-09-02T13:05:00.243Z,9.55
2022-09-02T13:06:11.816Z,9.13
2022-09-02T13:07:25.612Z,9.35
2022-09-02T13:08:58.095Z,9.10
2022-09-02T13:10:14.784Z,9.55
2022-09-02T13:11:28.409Z,9.10
2022-09-02T13:12:51.170Z,9.32
2022-09-02T13:14:30.231Z,8.63
2022-09-02T13:16:18.385Z,9.23
2022-09-02T13:17:42.508Z,9.02
2022-09-02T13:19:05.651Z,9.85
2022-09-02T13:20:40.590Z,9.18
2022-09-02T13:22:24.280Z,9.20
2022-09-02T13:23:31.683Z,9.55
2022-09-02T13:24:53.714Z,10.13
2022-09-02T13:26:49.813Z,9.77
2022-09-02T13:28:31.323Z,9.00
2022-09-02T13:29:45.017Z,9.52
2022-09-02T13:31:11.160Z,9.27
2022-09-02T13:32:22.356Z,8.75
2022-09-02T13:33:25.743Z,9.55
2022-09-02T13:34:29.239Z,9.07
2022-09-02T13:35:31.991Z,9.63
2022-09-02T13:36:40.918Z,9.63
2022-09-02T13:37:45.461Z,9.60
2022-09-02T13:38:47.282Z,9.10
2022-09-02T13:39:48.923Z,9.55
2022-09-02T13:40:50.595Z,9.90
2022-09-02T13:41:52.673Z,9.95
2022-09-02T13:43:02.422Z,10.20
2022-09-02T13:44:12.346Z,11.05
2022-09-02T13:45:19.470Z,10.38
2022-09-02T13:46:21.129Z,9.77
2022-09-02T13:47:22.758Z,10.13
2022-09-02T13:48:38.853Z,9.95
2022-09-02T13:49:42.261Z,10.73
2022-09-02T13:50:46.857Z,10.32
2022-09-02T13:51:51.415Z,9.88
2022-09-02T13:54:34.403Z,10.10
2022-09-02T13:55:38.633Z,9.93
2022-09-02T13:56:43.428Z,10.25
2022-09-02T13:58:29.527Z,10.38
2022-09-02T13:59:36.898Z,9.85
2022-09-02T14:00:41.349Z,9.98
2022-09-02T14:01:54.251Z,10.00
2022-09-02T14:03:07.197Z,10.15
2022-09-02T14:04:15.749Z,10.10
2022-09-02T14:05:22.267Z,10.52
2022-09-02T14:07:49.719Z,9.65
2022-09-02T14:08:56.294Z,10.23
2022-09-02T14:10:00.724Z,9.73
2022-09-02T14:11:08.311Z,10.57
2022-09-02T14:12:11.631Z,10.05
2022-09-02T14:13:14.726Z,10.23
2022-09-02T14:14:18.751Z,9.52
2022-09-02T14:15:27.127Z,10.25
2022-09-02T14:16:36.097Z,10.07
2022-09-02T14:17:37.731Z,10.75
2022-09-02T14:18:39.413Z,10.30
2022-09-02T14:19:41.029Z,10.52
2022-09-02T14:20:59.663Z,10.50
2022-09-02T14:22:02.442Z,11.15
2022-09-02T14:23:04.586Z,11.35
2022-09-02T14:24:13.002Z,10.75
2022-09-02T14:25:16.120Z,10.90
2022-09-02T14:26:30.708Z,11.05
2022-09-02T14:27:32.318Z,10.85
2022-09-02T14:28:35.560Z,10.43
2022-09-02T14:29:47.167Z,10.82
2022-09-02T14:30:58.389Z,11.32
2022-09-02T14:32:05.997Z,10.48
2022-09-02T14:33:43.776Z,11.60
2022-09-02T14:34:47.329Z,9.75
2022-09-02T14:36:02.783Z,10.32
2022-09-02T14:37:28.689Z,10.73
2022-09-02T14:38:52.394Z,11.02
2022-09-02T14:40:08.473Z,10.43
2022-09-02T14:41:12.244Z,10.43
2022-09-02T14:42:13.924Z,10.23
2022-09-02T14:43:17.520Z,11.02
2022-09-02T14:44:34.684Z,9.90
2022-09-02T14:45:36.537Z,10.23
2022-09-02T14:46:47.861Z,10.98
2022-09-02T14:47:49.637Z,11.00
2022-09-02T14:49:19.135Z,11.50
2022-09-02T14:50:26.100Z,10.80
2022-09-02T14:51:52.090Z,10.75
2022-09-02T14:52:59.732Z,10.82
2022-09-02T14:54:01.619Z,10.45
2022-09-02T14:55:06.016Z,9.77
2022-09-02T14:56:07.823Z,9.88
2022-09-02T14:57:28.545Z,8.80