createdAt,value
2023-11-30T00:02:19.063Z,97.92
2023-11-30T00:04:47.289Z,100.00
2023-11-30T00:07:14.907Z,96.49
2023-11-30T00:09:42.525Z,90.65
2023-11-30T00:12:12.396Z,83.11
2023-11-30T00:14:40.059Z,78.48
2023-11-30T00:17:08.306Z,81.66
2023-11-30T00:19:37.588Z,86.14
2023-11-30T00:22:06.329Z,86.60
2023-11-30T00:24:34.253Z,82.39
2023-11-30T00:27:02.402Z,77.42
2023-11-30T00:29:31.448Z,70.82
2023-11-30T00:31:59.350Z,70.21
2023-11-30T00:34:27.002Z,70.29
2023-11-30T00:36:55.328Z,76.13
2023-11-30T00:39:23.195Z,68.98
2023-11-30T00:41:51.016Z,67.12
2023-11-30T00:44:20.375Z,70.88
2023-11-30T00:46:49.539Z,64.16
2023-11-30T00:49:17.367Z,71.12
2023-11-30T00:51:44.973Z,67.04
2023-11-30T00:54:13.395Z,80.94
2023-11-30T00:56:41.024Z,79.20
2023-11-30T00:59:09.642Z,76.44
2023-11-30T01:01:37.839Z,77.18
2023-11-30T01:04:07.460Z,76.66
2023-11-30T01:06:35.151Z,78.95
2023-11-30T01:09:02.808Z,76.94
2023-11-30T01:11:31.416Z,65.23
2023-11-30T01:13:59.105Z,74.07
2023-11-30T01:16:27.440Z,69.28
2023-11-30T01:18:55.728Z,70.71
2023-11-30T01:21:25.431Z,73.14
2023-11-30T01:23:53.114Z,72.93
2023-11-30T01:26:21.414Z,82.27
2023-11-30T01:28:49.181Z,79.23
2023-11-30T01:31:17.451Z,72.38
2023-11-30T01:33:45.129Z,78.24
2023-11-30T01:36:14.545Z,75.55
2023-11-30T01:38:43.597Z,75.21
2023-11-30T01:41:11.425Z,71.43
2023-11-30T01:43:39.084Z,62.66
2023-11-30T01:46:08.495Z,72.21
2023-11-30T01:48:36.322Z,73.93
2023-11-30T01:51:06.538Z,69.34
2023-11-30T01:53:37.846Z,80.83
2023-11-30T01:56:08.874Z,73.99
2023-11-30T01:58:38.443Z,73.24
2023-11-30T02:01:06.836Z,72.23
2023-11-30T02:03:34.765Z,72.92
2023-11-30T02:06:03.476Z,69.16
2023-11-30T02:08:31.171Z,62.45
2023-11-30T02:10:59.479Z,68.85
2023-11-30T02:13:28.523Z,77.89
2023-11-30T02:15:56.479Z,71.11
2023-11-30T02:18:24.148Z,74.09
2023-11-30T02:20:52.499Z,86.92
2023-11-30T02:23:21.707Z,71.63
2023-11-30T02:25:49.361Z,71.63
2023-11-30T02:28:20.520Z,80.14
2023-11-30T02:30:49.377Z,74.46
2023-11-30T02:33:17.613Z,76.47
2023-11-30T02:35:45.378Z,72.10
2023-11-30T02:38:13.484Z,78.07
2023-11-30T02:40:42.560Z,86.76
2023-11-30T02:43:10.220Z,77.06
2023-11-30T02:45:37.943Z,78.17
2023-11-30T02:48:06.594Z,78.76
2023-11-30T02:50:34.312Z,78.35
2023-11-30T02:53:02.331Z,82.79
2023-11-30T02:55:30.639Z,84.00
2023-11-30T02:57:59.705Z,90.32
2023-11-30T03:00:27.525Z,91.18
2023-11-30T03:02:55.272Z,89.81
2023-11-30T03:05:23.506Z,76.98
2023-11-30T03:08:12.555Z,73.05
2023-11-30T03:10:40.249Z,72.14
2023-11-30T03:13:09.520Z,67.38
2023-11-30T03:15:45.126Z,74.21
2023-11-30T03:18:13.640Z,78.32
2023-11-30T03:20:41.428Z,75.34
2023-11-30T03:23:09.544Z,82.48
2023-11-30T03:25:37.943Z,82.01
2023-11-30T03:28:05.761Z,78.94
2023-11-30T03:30:35.610Z,76.67
2023-11-30T03:33:03.354Z,72.63
2023-11-30T03:35:31.559Z,73.02
2023-11-30T03:37:59.341Z,65.20
2023-11-30T03:40:27.568Z,66.12
2023-11-30T03:43:15.572Z,71.71
2023-11-30T03:45:44.676Z,64.97
2023-11-30T03:48:12.657Z,67.47
2023-11-30T03:50:40.321Z,73.86
2023-11-30T03:53:20.566Z,70.85
2023-11-30T03:55:48.215Z,82.56
2023-11-30T03:58:15.840Z,80.02
2023-11-30T04:00:45.596Z,77.25
2023-11-30T04:03:13.263Z,73.85
2023-11-30T04:05:41.570Z,71.36
2023-11-30T04:08:09.284Z,73.05
2023-11-30T04:10:36.914Z,71.44
2023-11-30T04:13:04.581Z,67.87
2023-11-30T04:15:32.355Z,65.51
2023-11-30T04:18:01.492Z,71.31
2023-11-30T04:20:29.607Z,76.84
2023-11-30T04:22:57.576Z,73.59
2023-11-30T04:25:25.630Z,75.45
2023-11-30T04:27:54.188Z,72.34
2023-11-30T04:30:21.884Z,80.56
2023-11-30T04:32:49.648Z,79.64
2023-11-30T04:35:19.630Z,79.38
2023-11-30T04:37:47.310Z,82.48
2023-11-30T04:40:17.786Z,78.37
2023-11-30T04:42:45.594Z,79.33
2023-11-30T04:45:13.313Z,78.43
2023-11-30T04:47:41.655Z,79.55
2023-11-30T04:50:10.064Z,75.51
2023-11-30T04:52:39.663Z,75.00
2023-11-30T04:55:08.862Z,78.92
2023-11-30T05:00:54.629Z,61.06
2023-11-30T05:03:22.814Z,62.07
2023-11-30T05:05:51.655Z,66.40
2023-11-30T05:08:20.740Z,67.61
2023-11-30T05:10:48.438Z,77.15
2023-11-30T05:13:16.644Z,72.67
2023-11-30T05:15:46.353Z,66.90
2023-11-30T05:18:15.680Z,67.35
2023-11-30T05:20:43.423Z,73.16
2023-11-30T05:23:11.762Z,66.16
2023-11-30T05:25:40.989Z,70.75
2023-11-30T05:28:09.658Z,66.95
2023-11-30T05:30:37.376Z,67.10
2023-11-30T05:33:05.367Z,75.71
2023-11-30T05:35:34.256Z,89.67
2023-11-30T05:38:02.685Z,95.65
2023-11-30T05:40:30.352Z,90.58
2023-11-30T05:42:59.744Z,94.76
2023-11-30T05:45:28.494Z,95.87
2023-11-30T05:47:56.825Z,87.58
2023-11-30T05:50:24.806Z,84.80
2023-11-30T05:52:53.698Z,81.08
2023-11-30T05:55:21.943Z,79.02
2023-11-30T05:57:49.706Z,70.14
2023-11-30T06:00:19.455Z,75.13
2023-11-30T06:02:47.698Z,86.03
2023-11-30T06:05:17.801Z,92.81
2023-11-30T06:07:51.716Z,83.80
2023-11-30T06:10:19.405Z,64.21
2023-11-30T06:12:47.787Z,64.93
2023-11-30T06:15:15.757Z,71.29
2023-11-30T06:17:44.894Z,82.10
2023-11-30T06:20:13.938Z,83.53
2023-11-30T06:22:41.786Z,84.17
2023-11-30T06:25:10.212Z,88.49
2023-11-30T06:27:39.048Z,88.87
2023-11-30T06:30:10.950Z,85.08
2023-11-30T06:32:39.785Z,76.73
2023-11-30T06:35:09.779Z,71.63
2023-11-30T06:37:37.496Z,81.17
2023-11-30T06:40:07.746Z,75.52
2023-11-30T06:42:35.611Z,71.89
2023-11-30T06:45:03.569Z,70.94
2023-11-30T06:47:31.764Z,72.26
2023-11-30T06:49:59.537Z,72.78
2023-11-30T06:52:28.646Z,80.12
2023-11-30T06:54:57.754Z,66.34
2023-11-30T06:57:25.512Z,75.18
2023-11-30T06:59:54.064Z,73.88
2023-11-30T07:02:22.980Z,70.27
2023-11-30T07:04:50.910Z,70.26
2023-11-30T07:07:27.975Z,71.84
2023-11-30T07:10:03.894Z,68.17
2023-11-30T07:12:32.210Z,69.01
2023-11-30T07:15:00.960Z,67.25
2023-11-30T07:17:28.948Z,72.20
2023-11-30T07:19:56.579Z,76.22
2023-11-30T07:22:26.799Z,79.77
2023-11-30T07:24:54.840Z,73.97
2023-11-30T07:27:23.951Z,78.24
2023-11-30T07:29:51.815Z,80.00
2023-11-30T07:32:19.688Z,77.47
2023-11-30T07:34:47.816Z,72.80
2023-11-30T07:37:17.562Z,77.08
2023-11-30T07:39:45.793Z,75.31
2023-11-30T07:42:23.833Z,70.41
2023-11-30T07:44:59.956Z,65.42
2023-11-30T07:47:27.702Z,62.68
2023-11-30T07:49:55.842Z,59.86
2023-11-30T07:52:23.474Z,62.52
2023-11-30T07:54:51.865Z,58.69
2023-11-30T07:57:19.609Z,68.78
2023-11-30T07:59:48.957Z,59.54
2023-11-30T08:02:25.839Z,63.54
2023-11-30T08:04:53.549Z,64.74
2023-11-30T08:07:22.584Z,72.93
2023-11-30T08:09:50.867Z,63.67
2023-11-30T08:12:18.613Z,66.56
2023-11-30T08:14:46.290Z,66.65
2023-11-30T08:17:15.072Z,64.87
2023-11-30T08:19:44.243Z,69.92
2023-11-30T08:22:14.921Z,67.67
2023-11-30T08:24:43.997Z,64.70
2023-11-30T08:27:11.917Z,62.38
2023-11-30T08:29:39.620Z,67.95
2023-11-30T08:32:08.868Z,73.56
2023-11-30T08:34:36.843Z,63.06
2023-11-30T08:37:06.372Z,69.31
2023-11-30T08:39:34.936Z,85.13
2023-11-30T08:42:03.501Z,88.49
2023-11-30T08:44:31.294Z,90.86
2023-11-30T08:46:58.916Z,85.17
2023-11-30T08:49:26.536Z,78.96
2023-11-30T08:51:55.922Z,75.71
2023-11-30T08:54:25.256Z,72.42
2023-11-30T08:56:53.263Z,67.67
2023-11-30T08:59:21.906Z,71.67
2023-11-30T09:01:50.965Z,74.49
2023-11-30T09:04:20.057Z,73.90
2023-11-30T09:06:50.692Z,92.37
2023-11-30T09:09:18.939Z,86.00
2023-11-30T09:11:47.915Z,94.07
2023-11-30T09:14:15.914Z,95.22
2023-11-30T09:16:43.885Z,88.38
2023-11-30T09:19:11.945Z,83.75
2023-11-30T09:21:39.749Z,78.65
2023-11-30T09:24:08.937Z,79.96
2023-11-30T09:29:21.946Z,82.21
2023-11-30T09:31:49.893Z,89.15
2023-11-30T09:34:17.937Z,77.03
2023-11-30T09:36:45.856Z,82.57
2023-11-30T09:42:42.007Z,75.91
2023-11-30T09:45:11.787Z,73.80
2023-11-30T09:47:39.856Z,93.33
2023-11-30T09:50:08.462Z,89.10
2023-11-30T09:52:39.013Z,89.30
2023-11-30T09:55:11.718Z,81.11
2023-11-30T09:57:40.355Z,79.15
2023-11-30T10:00:12.035Z,77.10
2023-11-30T10:02:51.846Z,87.25
2023-11-30T10:05:19.986Z,93.64
2023-11-30T10:07:47.756Z,85.19
2023-11-30T10:10:16.033Z,96.57
2023-11-30T10:12:44.054Z,87.25
2023-11-30T10:15:12.207Z,92.47
2023-11-30T10:20:39.990Z,87.31
2023-11-30T10:23:11.754Z,84.06
2023-11-30T10:25:40.494Z,83.77
2023-11-30T10:31:26.011Z,74.45
2023-11-30T10:33:57.286Z,68.48
2023-11-30T10:36:28.644Z,69.61
2023-11-30T10:39:00.036Z,75.06
2023-11-30T10:41:30.083Z,96.29
2023-11-30T10:44:00.022Z,93.26
2023-11-30T10:46:28.368Z,96.45
2023-11-30T10:48:57.464Z,90.76
2023-11-30T10:51:26.106Z,100.00
2023-11-30T10:54:08.792Z,92.64
2023-11-30T10:56:37.046Z,92.91
2023-11-30T10:59:05.250Z,82.40
2023-11-30T11:01:37.104Z,85.05
2023-11-30T11:04:08.785Z,89.16
2023-11-30T11:06:38.144Z,84.56
2023-11-30T11:12:54.061Z,81.46
2023-11-30T11:15:23.376Z,80.00
2023-11-30T11:17:53.596Z,85.88
2023-11-30T11:20:26.155Z,80.84
2023-11-30T11:22:56.080Z,70.63
2023-11-30T11:25:24.046Z,74.90
2023-11-30T11:27:53.036Z,85.54
2023-11-30T11:30:28.435Z,74.86
2023-11-30T11:32:59.019Z,75.11
2023-11-30T11:35:28.204Z,86.50
2023-11-30T11:37:57.897Z,80.17
2023-11-30T11:40:26.070Z,69.80
2023-11-30T11:42:55.533Z,75.74
2023-11-30T11:45:24.108Z,83.87
2023-11-30T11:47:51.731Z,76.48
2023-11-30T11:50:20.130Z,74.61
2023-11-30T11:52:47.858Z,85.27
2023-11-30T11:55:16.150Z,87.12
2023-11-30T11:57:45.193Z,80.18
2023-11-30T12:00:18.405Z,78.24
2023-11-30T12:02:47.155Z,73.50
2023-11-30T12:05:26.484Z,85.25
2023-11-30T12:08:12.334Z,73.80
2023-11-30T12:10:41.390Z,81.64
2023-11-30T12:13:10.108Z,78.91
2023-11-30T12:15:39.368Z,77.97
2023-11-30T12:18:08.066Z,79.98
2023-11-30T12:20:37.136Z,92.50
2023-11-30T12:23:04.934Z,91.62
2023-11-30T12:25:34.886Z,82.55
2023-11-30T12:28:03.160Z,76.45
2023-11-30T12:30:30.773Z,71.52
2023-11-30T12:33:00.207Z,67.86
2023-11-30T12:35:27.978Z,74.71
2023-11-30T12:37:56.170Z,65.31
2023-11-30T12:40:23.817Z,66.35
2023-11-30T12:42:52.224Z,82.70
2023-11-30T12:45:20.143Z,79.82
2023-11-30T12:47:48.220Z,83.69
2023-11-30T12:50:17.419Z,85.74
2023-11-30T12:52:46.197Z,94.17
2023-11-30T12:55:14.930Z,91.10
2023-11-30T12:57:44.022Z,85.05
2023-11-30T13:00:16.791Z,81.29
2023-11-30T13:02:46.676Z,73.65
2023-11-30T13:05:14.817Z,67.36
2023-11-30T13:07:44.074Z,61.56
2023-11-30T13:10:13.365Z,89.13
2023-11-30T13:12:41.774Z,83.15
2023-11-30T13:15:12.453Z,89.43
2023-11-30T13:17:41.224Z,90.49
2023-11-30T13:20:15.302Z,97.39
2023-11-30T13:25:20.266Z,100.00
2023-11-30T13:27:59.846Z,94.66
2023-11-30T13:30:30.068Z,100.00
2023-11-30T13:32:58.978Z,100.00
2023-11-30T13:35:27.249Z,100.00
2023-11-30T13:40:56.239Z,100.00
2023-11-30T13:43:27.224Z,100.00
2023-11-30T13:45:55.362Z,100.00
2023-11-30T13:48:22.955Z,100.00
2023-11-30T13:50:56.472Z,94.76
2023-11-30T13:53:29.369Z,99.60
2023-11-30T13:55:59.236Z,98.91
2023-11-30T13:58:26.862Z,100.00
2023-11-30T14:00:55.343Z,99.25
2023-11-30T14:03:23.064Z,98.62
2023-11-30T14:05:51.284Z,97.38
2023-11-30T14:08:18.964Z,98.87
2023-11-30T14:10:46.858Z,97.53
2023-11-30T14:13:16.269Z,96.74
2023-11-30T14:15:43.858Z,90.99
2023-11-30T14:18:12.367Z,93.37
2023-11-30T14:20:40.946Z,87.99
2023-11-30T14:26:18.284Z,84.59
2023-11-30T14:28:49.545Z,94.47
2023-11-30T14:31:17.758Z,94.14
2023-11-30T14:33:46.697Z,97.34
2023-11-30T14:36:15.314Z,100.00
2023-11-30T14:38:42.976Z,100.00
2023-11-30T14:41:11.292Z,97.25
2023-11-30T14:43:39.899Z,95.88
2023-11-30T14:46:09.323Z,100.00
2023-11-30T14:48:36.939Z,100.00
2023-11-30T14:51:20.372Z,100.00
2023-11-30T14:53:48.434Z,100.00
2023-11-30T14:56:16.249Z,94.41
2023-11-30T14:58:44.327Z,97.25
2023-11-30T15:01:14.595Z,98.33
2023-11-30T15:03:43.433Z,100.00
2023-11-30T15:06:11.328Z,100.00
2023-11-30T15:08:39.331Z,97.85
2023-11-30T15:13:50.410Z,100.00
2023-11-30T15:16:19.507Z,95.78
2023-11-30T15:18:47.460Z,89.93
2023-11-30T15:21:16.372Z,88.22
2023-11-30T15:23:44.482Z,90.18
2023-11-30T15:26:15.351Z,86.56
2023-11-30T15:28:43.102Z,78.58
2023-11-30T15:31:11.362Z,88.85
2023-11-30T15:33:40.618Z,100.00
2023-11-30T15:36:09.369Z,98.86
2023-11-30T15:38:38.887Z,97.63
2023-11-30T15:41:07.377Z,92.56
2023-11-30T15:43:35.159Z,100.00
2023-11-30T15:46:04.460Z,98.89
2023-11-30T15:48:32.562Z,98.56
2023-11-30T15:51:03.377Z,100.00
2023-11-30T15:53:31.229Z,92.26
2023-11-30T15:56:00.440Z,86.53
2023-11-30T15:58:28.973Z,94.16
2023-11-30T16:00:57.426Z,98.30
2023-11-30T16:03:26.024Z,100.00
2023-11-30T16:05:53.652Z,100.00
2023-11-30T16:08:23.383Z,100.00
2023-11-30T16:10:51.086Z,100.00
2023-11-30T16:13:21.422Z,100.00
2023-11-30T16:15:49.274Z,100.00
2023-11-30T16:18:17.464Z,100.00
2023-11-30T16:20:45.103Z,98.36
2023-11-30T16:23:13.445Z,98.82
2023-11-30T16:25:42.477Z,99.67
2023-11-30T16:28:12.439Z,100.00
2023-11-30T16:30:40.115Z,99.94
2023-11-30T16:33:08.500Z,94.65
2023-11-30T16:35:36.230Z,96.90
2023-11-30T16:38:04.463Z,94.80
2023-11-30T16:40:32.097Z,96.46
2023-11-30T16:43:01.457Z,100.00
2023-11-30T16:45:29.140Z,96.63
2023-11-30T16:47:57.631Z,91.86
2023-11-30T16:50:25.261Z,98.08
2023-11-30T16:52:53.133Z,94.50
2023-11-30T16:55:21.470Z,99.35
2023-11-30T16:57:49.096Z,99.66
2023-11-30T17:00:19.537Z,91.82
2023-11-30T17:02:47.934Z,98.84
2023-11-30T17:05:16.472Z,100.00
2023-11-30T17:07:46.319Z,100.00
2023-11-30T17:10:14.502Z,99.22
2023-11-30T17:12:42.156Z,98.84
2023-11-30T17:15:10.484Z,100.00
2023-11-30T17:17:39.542Z,100.00
2023-11-30T17:20:08.750Z,100.00
2023-11-30T17:22:36.603Z,96.53
2023-11-30T17:25:04.426Z,98.88
2023-11-30T17:27:32.550Z,100.00
2023-11-30T17:30:00.452Z,100.00
2023-11-30T17:32:28.414Z,100.00
2023-11-30T17:34:57.637Z,92.56
2023-11-30T17:37:25.508Z,99.74
2023-11-30T17:39:53.616Z,100.00
2023-11-30T17:42:22.386Z,98.26
2023-11-30T17:44:50.538Z,95.29
2023-11-30T17:50:37.538Z,96.78
2023-11-30T17:53:05.868Z,95.50
2023-11-30T17:55:34.540Z,95.08
2023-11-30T17:58:03.251Z,100.00
2023-11-30T18:00:31.573Z,95.98
2023-11-30T18:02:59.887Z,100.00
2023-11-30T18:05:27.768Z,100.00
2023-11-30T18:07:58.214Z,100.00
2023-11-30T18:10:25.813Z,100.00
2023-11-30T18:12:53.602Z,100.00
2023-11-30T18:15:21.290Z,95.44
2023-11-30T18:17:49.007Z,90.30
2023-11-30T18:20:16.831Z,92.56
2023-11-30T18:22:44.567Z,88.88
2023-11-30T18:25:14.042Z,93.68
2023-11-30T18:27:42.619Z,93.18
2023-11-30T18:30:11.778Z,85.43
2023-11-30T18:32:43.101Z,86.41
2023-11-30T18:35:10.985Z,94.20
2023-11-30T18:37:39.571Z,88.04
2023-11-30T18:40:08.476Z,94.61
2023-11-30T18:42:38.603Z,91.81
2023-11-30T18:45:07.582Z,90.43
2023-11-30T18:47:37.995Z,97.79
2023-11-30T18:50:06.588Z,100.00
2023-11-30T18:52:34.586Z,100.00
2023-11-30T18:55:03.638Z,100.00
2023-11-30T18:57:31.398Z,100.00
2023-11-30T19:00:01.649Z,97.85
2023-11-30T19:02:29.474Z,96.90
2023-11-30T19:04:58.635Z,93.80
2023-11-30T19:07:26.719Z,98.68
2023-11-30T19:09:55.651Z,95.30
2023-11-30T19:12:23.315Z,97.84
2023-11-30T19:14:51.852Z,100.00
2023-11-30T19:17:20.957Z,100.00
2023-11-30T19:19:49.700Z,100.00
2023-11-30T19:22:37.377Z,100.00
2023-11-30T19:25:06.673Z,100.00
2023-11-30T19:27:34.392Z,100.00
2023-11-30T19:30:02.634Z,100.00
2023-11-30T19:32:31.842Z,100.00
2023-11-30T19:34:59.783Z,99.45
2023-11-30T19:37:27.384Z,86.88
2023-11-30T19:39:55.693Z,93.97
2023-11-30T19:42:25.170Z,90.77
2023-11-30T19:44:53.664Z,94.66
2023-11-30T19:47:21.369Z,98.12
2023-11-30T19:49:50.651Z,99.72
2023-11-30T19:52:18.559Z,100.00
2023-11-30T19:54:46.723Z,94.01
2023-11-30T19:57:14.371Z,93.64
2023-11-30T19:59:42.232Z,100.00
2023-11-30T20:02:09.875Z,100.00
2023-11-30T20:04:37.679Z,100.00
2023-11-30T20:07:06.764Z,100.00
2023-11-30T20:09:34.775Z,96.42
2023-11-30T20:12:02.432Z,91.52
2023-11-30T20:14:30.681Z,97.97
2023-11-30T20:16:58.942Z,96.92
2023-11-30T20:19:26.862Z,100.00
2023-11-30T20:21:54.729Z,100.00
2023-11-30T20:24:23.845Z,97.65
2023-11-30T20:26:53.690Z,98.08
2023-11-30T20:29:21.270Z,96.95
2023-11-30T20:32:02.705Z,98.28
2023-11-30T20:34:30.349Z,100.00
2023-11-30T20:36:59.203Z,95.43
2023-11-30T20:39:28.760Z,91.68
2023-11-30T20:41:56.408Z,88.87
2023-11-30T20:44:24.018Z,84.33
2023-11-30T20:46:51.749Z,89.84
2023-11-30T20:49:20.643Z,92.76
2023-11-30T20:51:48.503Z,92.01
2023-11-30T20:54:16.220Z,91.03
2023-11-30T21:00:08.725Z,92.97
2023-11-30T21:02:36.670Z,94.39
2023-11-30T21:05:04.787Z,87.99
2023-11-30T21:07:32.726Z,83.69
2023-11-30T21:10:00.827Z,82.50
2023-11-30T21:12:28.772Z,87.66
2023-11-30T21:14:56.798Z,81.49
2023-11-30T21:17:25.993Z,89.93
2023-11-30T21:19:53.755Z,86.62
2023-11-30T21:22:21.393Z,93.27
2023-11-30T21:24:49.789Z,90.05
2023-11-30T21:27:17.476Z,92.50
2023-11-30T21:29:45.777Z,89.14
2023-11-30T21:32:13.991Z,90.54
2023-11-30T21:34:43.815Z,84.28
2023-11-30T21:37:11.721Z,86.84
2023-11-30T21:39:39.795Z,91.42
2023-11-30T21:42:08.580Z,95.54
2023-11-30T21:44:39.388Z,96.72
2023-11-30T21:47:07.698Z,96.80
2023-11-30T21:49:35.873Z,97.37
2023-11-30T21:52:05.711Z,94.20
2023-11-30T21:54:33.375Z,93.09
2023-11-30T21:57:01.794Z,90.38
2023-11-30T21:59:29.434Z,89.23
2023-11-30T22:01:58.034Z,87.48
2023-11-30T22:04:26.037Z,89.88
2023-11-30T22:06:53.868Z,95.15
2023-11-30T22:09:22.922Z,96.23
2023-11-30T22:11:50.943Z,85.79
2023-11-30T22:14:18.580Z,84.62
2023-11-30T22:16:46.899Z,80.35
2023-11-30T22:19:14.631Z,90.12
2023-11-30T22:21:42.247Z,92.48
2023-11-30T22:24:16.822Z,84.34
2023-11-30T22:26:45.826Z,95.80
2023-11-30T22:29:13.409Z,85.60
2023-11-30T22:31:41.848Z,79.43
2023-11-30T22:34:09.634Z,85.65
2023-11-30T22:36:37.894Z,91.01
2023-11-30T22:39:05.623Z,83.69
2023-11-30T22:41:33.224Z,87.31
2023-11-30T22:44:02.212Z,91.12
2023-11-30T22:46:29.938Z,83.82
2023-11-30T22:48:57.636Z,86.56
2023-11-30T22:51:25.343Z,85.52
2023-11-30T22:53:53.877Z,94.88
2023-11-30T22:56:23.260Z,98.85
2023-11-30T22:58:51.893Z,92.28
2023-11-30T23:01:22.080Z,99.21
2023-11-30T23:03:50.134Z,93.29
2023-11-30T23:06:18.906Z,93.20
2023-11-30T23:08:47.675Z,96.93
2023-11-30T23:11:15.291Z,89.65
2023-11-30T23:13:43.887Z,92.52
2023-11-30T23:16:12.943Z,86.80
2023-11-30T23:18:42.940Z,88.27
2023-11-30T23:21:10.601Z,93.22
2023-11-30T23:23:38.922Z,91.35
2023-11-30T23:26:06.765Z,85.50
2023-11-30T23:28:35.903Z,89.16
2023-11-30T23:31:03.624Z,93.20
2023-11-30T23:33:31.945Z,87.96
2023-11-30T23:36:00.978Z,96.24
2023-11-30T23:38:28.602Z,91.39
2023-11-30T23:40:56.912Z,89.99
2023-11-30T23:43:24.609Z,88.30
2023-11-30T23:45:52.934Z,89.10
2023-11-30T23:48:20.553Z,92.51
2023-11-30T23:50:48.907Z,93.29
2023-11-30T23:53:17.942Z,89.59
2023-11-30T23:55:45.925Z,88.83
2023-11-30T23:58:13.616Z,92.37
