createdAt,value
2023-02-02T00:00:43.565Z,1.00
2023-02-02T00:01:48.229Z,1.00
2023-02-02T00:02:50.679Z,1.00
2023-02-02T00:03:53.441Z,1.00
2023-02-02T00:04:57.607Z,1.00
2023-02-02T00:06:03.959Z,1.00
2023-02-02T00:07:05.944Z,1.00
2023-02-02T00:08:07.858Z,1.00
2023-02-02T00:09:11.380Z,1.00
2023-02-02T00:10:13.279Z,1.00
2023-02-02T00:11:16.248Z,1.00
2023-02-02T00:12:18.122Z,1.00
2023-02-02T00:13:21.688Z,1.00
2023-02-02T00:14:24.380Z,1.00
2023-02-02T00:15:26.372Z,1.00
2023-02-02T00:16:31.377Z,1.00
2023-02-02T00:17:33.077Z,1.00
2023-02-02T00:18:34.932Z,1.00
2023-02-02T00:19:36.817Z,1.00
2023-02-02T00:20:39.034Z,1.00
2023-02-02T00:21:47.036Z,1.00
2023-02-02T00:22:48.772Z,1.00
2023-02-02T00:23:51.015Z,1.00
2023-02-02T00:24:53.052Z,1.00
2023-02-02T00:25:55.009Z,1.00
2023-02-02T00:26:59.238Z,1.00
2023-02-02T00:28:01.284Z,1.00
2023-02-02T00:29:03.724Z,1.00
2023-02-02T00:30:06.250Z,1.00
2023-02-02T00:31:08.224Z,1.00
2023-02-02T00:32:10.506Z,1.00
2023-02-02T00:33:12.253Z,1.00
2023-02-02T00:34:15.226Z,1.00
2023-02-02T00:35:17.271Z,1.00
2023-02-02T00:36:20.388Z,1.00
2023-02-02T00:37:22.948Z,1.00
2023-02-02T00:38:24.609Z,1.00
2023-02-02T00:39:26.899Z,1.00
2023-02-02T00:40:28.868Z,1.00
2023-02-02T00:41:30.664Z,1.00
2023-02-02T00:42:32.644Z,1.00
2023-02-02T00:43:35.584Z,1.00
2023-02-02T00:44:56.182Z,1.00
2023-02-02T00:45:58.254Z,1.00
2023-02-02T00:47:00.370Z,1.00
2023-02-02T00:48:02.179Z,1.00
2023-02-02T00:49:04.701Z,1.00
2023-02-02T00:50:09.808Z,1.00
2023-02-02T00:51:11.879Z,1.00
2023-02-02T00:52:13.944Z,1.00
2023-02-02T00:53:15.621Z,1.00
2023-02-02T00:54:17.523Z,1.00
2023-02-02T00:55:20.128Z,1.00
2023-02-02T00:56:21.849Z,1.00
2023-02-02T00:57:23.643Z,1.00
2023-02-02T00:58:25.548Z,1.00
2023-02-02T00:59:27.471Z,1.00
2023-02-02T01:00:29.471Z,1.00
2023-02-02T01:01:31.532Z,1.00
2023-02-02T01:02:37.692Z,1.00
2023-02-02T01:03:39.427Z,1.00
2023-02-02T01:04:41.230Z,1.00
2023-02-02T01:05:42.951Z,1.00
2023-02-02T01:06:44.986Z,1.00
2023-02-02T01:07:47.669Z,1.00
2023-02-02T01:08:49.767Z,1.00
2023-02-02T01:09:51.731Z,1.00
2023-02-02T01:10:53.635Z,1.00
2023-02-02T01:11:55.645Z,1.00
2023-02-02T01:12:57.354Z,1.00
2023-02-02T01:13:59.253Z,1.00
2023-02-02T01:15:02.371Z,1.00
2023-02-02T01:16:05.463Z,1.00
2023-02-02T01:17:09.010Z,1.00
2023-02-02T01:18:10.966Z,1.00
2023-02-02T01:19:14.061Z,1.00
2023-02-02T01:20:19.591Z,1.00
2023-02-02T01:21:38.977Z,1.00
2023-02-02T01:22:40.607Z,1.00
2023-02-02T01:23:42.334Z,1.00
2023-02-02T01:24:44.054Z,1.00
2023-02-02T01:25:46.146Z,1.00
2023-02-02T01:26:48.155Z,1.00
2023-02-02T01:27:50.044Z,1.00
2023-02-02T01:28:51.837Z,1.00
2023-02-02T01:29:53.766Z,1.00
2023-02-02T01:30:56.631Z,1.00
2023-02-02T01:32:00.058Z,1.00
2023-02-02T01:33:01.727Z,1.00
2023-02-02T01:34:03.602Z,1.00
2023-02-02T01:35:06.643Z,1.00
2023-02-02T01:36:13.468Z,1.00
2023-02-02T01:37:15.191Z,1.00
2023-02-02T01:38:17.713Z,1.00
2023-02-02T01:39:20.493Z,1.00
2023-02-02T01:40:23.607Z,1.00
2023-02-02T01:41:26.657Z,1.00
2023-02-02T01:42:28.815Z,1.00
2023-02-02T01:43:46.143Z,1.00
2023-02-02T01:45:38.773Z,1.00
2023-02-02T01:46:40.589Z,1.00
2023-02-02T01:47:52.553Z,1.00
2023-02-02T01:49:08.182Z,1.00
2023-02-02T01:50:12.062Z,1.00
2023-02-02T01:51:40.814Z,1.00
2023-02-02T01:52:45.664Z,1.00
2023-02-02T01:53:49.717Z,1.00
2023-02-02T01:54:56.527Z,1.00
2023-02-02T01:55:59.188Z,1.00
2023-02-02T01:57:09.663Z,1.00
2023-02-02T01:58:19.481Z,1.00
2023-02-02T01:59:22.624Z,1.00
2023-02-02T02:00:27.813Z,1.00
2023-02-02T02:01:29.968Z,1.00
2023-02-02T02:02:32.616Z,1.00
2023-02-02T02:03:36.879Z,1.00
2023-02-02T02:04:40.246Z,1.00
2023-02-02T02:05:49.727Z,1.00
2023-02-02T02:06:53.824Z,1.00
2023-02-02T02:08:04.205Z,1.00
2023-02-02T02:09:07.238Z,1.00
2023-02-02T02:10:09.503Z,1.00
2023-02-02T02:11:11.319Z,1.00
2023-02-02T02:12:15.582Z,1.00
2023-02-02T02:13:18.857Z,1.00
2023-02-02T02:14:39.871Z,1.00
2023-02-02T02:16:14.048Z,1.00
2023-02-02T02:17:48.294Z,1.00
2023-02-02T02:19:22.186Z,1.00
2023-02-02T02:21:29.084Z,1.00
2023-02-02T02:23:20.788Z,1.00
2023-02-02T02:24:59.386Z,1.00
2023-02-02T02:26:35.144Z,1.00
2023-02-02T02:28:15.100Z,1.00
2023-02-02T02:29:47.087Z,1.00
2023-02-02T02:30:55.641Z,1.00
2023-02-02T02:32:06.991Z,1.00
2023-02-02T02:33:20.581Z,1.00
2023-02-02T02:34:45.879Z,1.00
2023-02-02T02:36:15.769Z,1.00
2023-02-02T02:37:41.715Z,1.00
2023-02-02T02:39:05.579Z,1.00
2023-02-02T02:40:25.404Z,1.00
2023-02-02T02:41:33.255Z,1.00
2023-02-02T02:42:42.254Z,1.00
2023-02-02T02:43:57.897Z,1.00
2023-02-02T02:45:04.040Z,1.00
2023-02-02T02:46:09.903Z,1.00
2023-02-02T02:47:11.776Z,1.00
2023-02-02T02:48:13.577Z,1.00
2023-02-02T02:49:16.285Z,1.00
2023-02-02T02:50:18.314Z,1.00
2023-02-02T02:51:49.107Z,1.00
2023-02-02T02:53:00.706Z,1.00
2023-02-02T02:54:04.131Z,1.00
2023-02-02T02:55:09.446Z,1.00
2023-02-02T02:56:22.531Z,1.00
2023-02-02T02:57:24.411Z,1.00
2023-02-02T02:58:45.995Z,1.00
2023-02-02T03:00:18.439Z,1.00
2023-02-02T03:01:42.773Z,1.00
2023-02-02T03:03:32.758Z,1.00
2023-02-02T03:05:05.621Z,1.00
2023-02-02T03:06:24.471Z,1.00
2023-02-02T03:07:56.843Z,1.00
2023-02-02T03:09:08.661Z,1.00
2023-02-02T03:10:14.159Z,1.00
2023-02-02T03:11:16.598Z,1.00
2023-02-02T03:12:18.793Z,1.00
2023-02-02T03:13:20.818Z,1.00
2023-02-02T03:14:24.257Z,1.00
2023-02-02T03:15:26.214Z,1.00
2023-02-02T03:16:29.566Z,1.00
2023-02-02T03:17:31.219Z,1.00
2023-02-02T03:18:33.850Z,1.00
2023-02-02T03:19:35.789Z,1.00
2023-02-02T03:21:05.949Z,1.00
2023-02-02T03:22:07.674Z,1.00
2023-02-02T03:23:11.668Z,1.00
2023-02-02T03:24:13.403Z,1.00
2023-02-02T03:25:19.316Z,1.00
2023-02-02T03:26:21.702Z,1.00
2023-02-02T03:27:23.432Z,1.00
2023-02-02T03:28:26.339Z,1.00
2023-02-02T03:29:29.172Z,1.00
2023-02-02T03:30:32.158Z,1.00
2023-02-02T03:31:34.088Z,1.00
2023-02-02T03:32:36.608Z,1.00
2023-02-02T03:33:38.889Z,1.00
2023-02-02T03:34:40.555Z,1.00
2023-02-02T03:35:42.460Z,1.00
2023-02-02T03:36:44.313Z,1.00
2023-02-02T03:37:46.475Z,1.00
2023-02-02T03:38:48.816Z,1.00
2023-02-02T03:39:53.860Z,1.00
2023-02-02T03:40:55.538Z,1.00
2023-02-02T03:41:57.354Z,1.00
2023-02-02T03:43:00.913Z,1.00
2023-02-02T03:44:02.770Z,1.00
2023-02-02T03:45:05.074Z,1.00
2023-02-02T03:46:07.782Z,1.00
2023-02-02T03:47:09.786Z,1.00
2023-02-02T03:48:11.606Z,1.00
2023-02-02T03:49:13.443Z,1.00
2023-02-02T03:50:16.237Z,1.00
2023-02-02T03:51:18.172Z,1.00
2023-02-02T03:52:19.983Z,1.00
2023-02-02T03:53:22.339Z,1.00
2023-02-02T03:54:25.502Z,1.00
2023-02-02T03:55:27.380Z,1.00
2023-02-02T03:56:29.227Z,1.00
2023-02-02T03:57:31.158Z,1.00
2023-02-02T03:58:33.016Z,1.00
2023-02-02T03:59:34.838Z,1.00
2023-02-02T04:00:36.855Z,1.00
2023-02-02T04:01:38.541Z,1.00
2023-02-02T04:02:40.288Z,1.00
2023-02-02T04:03:42.633Z,1.00
2023-02-02T04:04:44.621Z,1.00
2023-02-02T04:05:50.398Z,1.00
2023-02-02T04:06:52.212Z,1.00
2023-02-02T04:07:54.174Z,1.00
2023-02-02T04:08:56.019Z,1.00
2023-02-02T04:09:57.928Z,1.00
2023-02-02T04:11:01.083Z,1.00
2023-02-02T04:12:02.852Z,1.00
2023-02-02T04:13:05.847Z,1.00
2023-02-02T04:14:07.718Z,1.00
2023-02-02T04:15:09.884Z,1.00
2023-02-02T04:16:12.603Z,1.00
2023-02-02T04:17:14.343Z,1.00
2023-02-02T04:18:16.151Z,1.00
2023-02-02T04:19:18.150Z,1.00
2023-02-02T04:20:19.996Z,1.00
2023-02-02T04:21:22.024Z,1.00
2023-02-02T04:22:24.747Z,1.00
2023-02-02T04:23:27.124Z,1.00
2023-02-02T04:24:28.998Z,1.00
2023-02-02T04:25:30.696Z,1.00
2023-02-02T04:26:32.833Z,1.00
2023-02-02T04:27:34.750Z,1.00
2023-02-02T04:28:36.659Z,1.00
2023-02-02T04:29:38.505Z,1.00
2023-02-02T04:30:40.405Z,1.00
2023-02-02T04:31:42.195Z,1.00
2023-02-02T04:32:45.077Z,1.00
2023-02-02T04:33:47.106Z,1.00
2023-02-02T04:34:49.277Z,1.00
2023-02-02T04:35:51.583Z,1.00
2023-02-02T04:36:53.303Z,1.00
2023-02-02T04:37:55.728Z,1.00
2023-02-02T04:38:57.572Z,1.00
2023-02-02T04:40:00.300Z,1.00
2023-02-02T04:41:10.168Z,1.00
2023-02-02T04:42:12.018Z,1.00
2023-02-02T04:43:16.110Z,1.00
2023-02-02T04:44:17.987Z,1.00
2023-02-02T04:45:19.844Z,1.00
2023-02-02T04:46:21.532Z,1.00
2023-02-02T04:47:23.242Z,1.00
2023-02-02T04:48:25.266Z,1.00
2023-02-02T04:49:27.174Z,1.00
2023-02-02T04:50:29.978Z,1.00
2023-02-02T04:51:31.967Z,1.00
2023-02-02T04:52:33.883Z,1.00
2023-02-02T04:53:35.897Z,1.00
2023-02-02T04:54:37.600Z,1.00
2023-02-02T04:55:39.533Z,1.00
2023-02-02T04:56:41.371Z,1.00
2023-02-02T04:57:43.601Z,1.00
2023-02-02T04:58:46.081Z,1.00
2023-02-02T04:59:47.950Z,1.00
2023-02-02T05:00:49.773Z,1.00
2023-02-02T05:01:51.635Z,1.00
2023-02-02T05:02:53.357Z,1.00
2023-02-02T05:03:55.270Z,1.00
2023-02-02T05:04:57.166Z,1.00
2023-02-02T05:06:03.059Z,1.00
2023-02-02T05:07:05.104Z,1.00
2023-02-02T05:08:08.331Z,1.00
2023-02-02T05:09:11.203Z,1.00
2023-02-02T05:10:13.320Z,1.00
2023-02-02T05:11:25.071Z,1.00
2023-02-02T05:12:26.757Z,1.00
2023-02-02T05:13:28.647Z,1.00
2023-02-02T05:14:30.312Z,1.00
2023-02-02T05:15:32.177Z,1.00
2023-02-02T05:16:33.899Z,1.00
2023-02-02T05:17:35.853Z,1.00
2023-02-02T05:18:37.649Z,1.00
2023-02-02T05:19:39.643Z,1.00
2023-02-02T05:20:41.362Z,1.00
2023-02-02T05:21:51.193Z,1.00
2023-02-02T05:22:53.201Z,1.00
2023-02-02T05:23:54.872Z,1.00
2023-02-02T05:24:57.792Z,1.00
2023-02-02T05:25:59.663Z,1.00
2023-02-02T05:27:01.432Z,1.00
2023-02-02T05:28:03.565Z,1.00
2023-02-02T05:29:06.879Z,1.00
2023-02-02T05:30:11.771Z,1.00
2023-02-02T05:31:13.809Z,1.00
2023-02-02T05:32:15.575Z,1.00
2023-02-02T05:33:19.778Z,1.00
2023-02-02T05:34:22.284Z,1.00
2023-02-02T05:35:25.248Z,1.00
2023-02-02T05:36:27.679Z,1.00
2023-02-02T05:37:29.572Z,1.00
2023-02-02T05:38:31.370Z,1.00
2023-02-02T05:39:33.762Z,1.00
2023-02-02T05:40:35.455Z,1.00
2023-02-02T05:41:37.298Z,1.00
2023-02-02T05:42:39.125Z,1.00
2023-02-02T05:43:41.222Z,1.00
2023-02-02T05:44:43.240Z,1.00
2023-02-02T05:45:45.028Z,1.00
2023-02-02T05:46:46.855Z,1.00
2023-02-02T05:47:48.797Z,1.00
2023-02-02T05:48:50.696Z,1.00
2023-02-02T05:49:52.711Z,1.00
2023-02-02T05:51:11.266Z,1.00
2023-02-02T05:52:19.615Z,1.00
2023-02-02T05:53:21.764Z,1.00
2023-02-02T05:54:23.845Z,1.00
2023-02-02T05:55:26.116Z,1.00
2023-02-02T05:56:28.397Z,1.00
2023-02-02T05:57:30.474Z,1.00
2023-02-02T05:58:32.220Z,1.00
2023-02-02T05:59:33.974Z,1.00
2023-02-02T06:00:37.492Z,1.00
2023-02-02T06:01:46.645Z,1.00
2023-02-02T06:02:48.564Z,1.00
2023-02-02T06:03:50.513Z,1.00
2023-02-02T06:04:52.884Z,1.00
2023-02-02T06:05:54.809Z,1.00
2023-02-02T06:06:57.086Z,1.00
2023-02-02T06:07:58.857Z,1.00
2023-02-02T06:09:00.545Z,1.00
2023-02-02T06:10:02.651Z,1.00
2023-02-02T06:11:15.480Z,1.00
2023-02-02T06:12:18.950Z,1.00
2023-02-02T06:13:21.414Z,1.00
2023-02-02T06:14:23.107Z,1.00
2023-02-02T06:15:27.688Z,1.00
2023-02-02T06:16:29.734Z,1.00
2023-02-02T06:17:31.918Z,1.00
2023-02-02T06:18:34.877Z,1.00
2023-02-02T06:19:36.985Z,1.00
2023-02-02T06:21:54.942Z,1.00
2023-02-02T06:22:56.807Z,1.00
2023-02-02T06:24:01.280Z,1.00
2023-02-02T06:25:05.482Z,1.00
2023-02-02T06:26:08.404Z,1.00
2023-02-02T06:27:10.101Z,1.00
2023-02-02T06:28:11.776Z,1.00
2023-02-02T06:29:14.229Z,1.00
2023-02-02T06:30:16.512Z,1.00
2023-02-02T06:31:20.374Z,1.00
2023-02-02T06:32:22.278Z,1.00
2023-02-02T06:33:24.018Z,1.00
2023-02-02T06:34:25.895Z,1.00
2023-02-02T06:35:27.765Z,1.00
2023-02-02T06:36:29.638Z,1.00
2023-02-02T06:37:31.467Z,1.00
2023-02-02T06:38:35.123Z,1.00
2023-02-02T06:39:36.835Z,1.00
2023-02-02T06:40:38.532Z,1.00
2023-02-02T06:41:40.614Z,1.00
2023-02-02T06:42:42.311Z,1.00
2023-02-02T06:43:43.977Z,1.00
2023-02-02T06:44:46.296Z,1.00
2023-02-02T06:45:48.063Z,1.00
2023-02-02T06:46:50.652Z,1.00
2023-02-02T06:47:54.580Z,1.00
2023-02-02T06:48:56.465Z,1.00
2023-02-02T06:49:58.431Z,1.00
2023-02-02T06:51:00.670Z,1.00
2023-02-02T06:52:02.567Z,1.00
2023-02-02T06:53:05.172Z,1.00
2023-02-02T06:54:07.185Z,1.00
2023-02-02T06:55:09.472Z,1.00
2023-02-02T06:56:12.934Z,1.00
2023-02-02T06:57:14.816Z,1.00
2023-02-02T06:58:25.456Z,1.00
2023-02-02T06:59:27.207Z,1.00
2023-02-02T07:00:30.413Z,1.00
2023-02-02T07:01:32.564Z,1.00
2023-02-02T07:02:34.670Z,1.00
2023-02-02T07:03:37.274Z,1.00
2023-02-02T07:04:39.600Z,1.00
2023-02-02T07:05:41.590Z,1.00
2023-02-02T07:06:43.569Z,1.00
2023-02-02T07:07:45.991Z,1.00
2023-02-02T07:09:01.829Z,1.00
2023-02-02T07:10:05.176Z,1.00
2023-02-02T07:11:13.236Z,1.00
2023-02-02T07:12:19.421Z,1.00
2023-02-02T07:13:22.752Z,1.00
2023-02-02T07:14:24.713Z,1.00
2023-02-02T07:15:26.857Z,1.00
2023-02-02T07:16:29.008Z,1.00
2023-02-02T07:17:30.870Z,1.00
2023-02-02T07:18:32.628Z,1.00
2023-02-02T07:19:34.416Z,1.00
2023-02-02T07:20:36.124Z,1.00
2023-02-02T07:21:38.483Z,1.00
2023-02-02T07:22:41.823Z,1.00
2023-02-02T07:23:44.953Z,1.00
2023-02-02T07:24:46.875Z,1.00
2023-02-02T07:25:48.663Z,1.00
2023-02-02T07:26:50.832Z,1.00
2023-02-02T07:27:55.225Z,1.00
2023-02-02T07:28:57.062Z,1.00
2023-02-02T07:29:59.602Z,1.00
2023-02-02T07:31:02.572Z,1.00
2023-02-02T07:32:04.688Z,1.00
2023-02-02T07:33:06.527Z,1.00
2023-02-02T07:34:08.519Z,1.00
2023-02-02T07:35:10.588Z,1.00
2023-02-02T07:36:19.067Z,1.00
2023-02-02T07:37:20.806Z,1.00
2023-02-02T07:38:25.813Z,1.00
2023-02-02T07:39:27.681Z,1.00
2023-02-02T07:40:29.495Z,1.00
2023-02-02T07:41:33.449Z,1.00
2023-02-02T07:42:35.285Z,1.00
2023-02-02T07:43:39.171Z,1.00
2023-02-02T07:44:42.023Z,1.00
2023-02-02T07:45:44.997Z,1.00
2023-02-02T07:46:48.184Z,1.00
2023-02-02T07:47:56.362Z,1.00
2023-02-02T07:48:59.138Z,1.00
2023-02-02T07:50:00.846Z,1.00
2023-02-02T07:51:04.443Z,1.00
2023-02-02T07:52:06.189Z,1.00
2023-02-02T07:53:08.057Z,1.00
2023-02-02T07:54:10.312Z,1.00
2023-02-02T07:55:14.653Z,1.00
2023-02-02T07:56:22.444Z,1.00
2023-02-02T07:57:25.062Z,1.00
2023-02-02T07:58:26.891Z,1.00
2023-02-02T07:59:30.020Z,1.00
2023-02-02T08:00:33.160Z,1.00
2023-02-02T08:01:35.241Z,1.00
2023-02-02T08:02:37.050Z,1.00
2023-02-02T08:03:39.797Z,1.00
2023-02-02T08:04:41.638Z,1.00
2023-02-02T08:05:43.347Z,1.00
2023-02-02T08:06:46.244Z,1.00
2023-02-02T08:07:48.594Z,1.00
2023-02-02T08:08:52.557Z,1.00
2023-02-02T08:09:54.402Z,1.00
2023-02-02T08:10:56.423Z,1.00
2023-02-02T08:12:01.650Z,1.00
2023-02-02T08:13:03.530Z,1.00
2023-02-02T08:14:06.117Z,1.00
2023-02-02T08:15:08.611Z,1.00
2023-02-02T08:16:12.051Z,1.00
2023-02-02T08:17:15.222Z,1.00
2023-02-02T08:18:17.096Z,1.00
2023-02-02T08:19:19.018Z,1.00
2023-02-02T08:20:20.956Z,1.00
2023-02-02T08:21:23.976Z,1.00
2023-02-02T08:22:26.414Z,1.00
2023-02-02T08:23:28.730Z,1.00
2023-02-02T08:24:30.579Z,1.00
2023-02-02T08:25:32.590Z,1.00
2023-02-02T08:26:34.476Z,1.00
2023-02-02T08:27:37.881Z,1.00
2023-02-02T08:28:41.427Z,1.00
2023-02-02T08:29:43.297Z,1.00
2023-02-02T08:30:45.896Z,1.00
2023-02-02T08:31:47.910Z,1.00
2023-02-02T08:32:49.767Z,1.00
2023-02-02T08:33:51.772Z,1.00
2023-02-02T08:34:54.016Z,1.00
2023-02-02T08:35:55.815Z,1.00
2023-02-02T08:36:58.865Z,1.00
2023-02-02T08:38:05.547Z,1.00
2023-02-02T08:39:11.498Z,1.00
2023-02-02T08:40:13.469Z,1.00
2023-02-02T08:41:18.545Z,1.00
2023-02-02T08:42:20.954Z,1.00
2023-02-02T08:43:22.643Z,1.00
2023-02-02T08:44:25.207Z,1.00
2023-02-02T08:46:01.566Z,1.00
2023-02-02T08:46:52.602Z,1.00
2023-02-02T08:48:09.509Z,1.00
2023-02-02T08:49:13.804Z,1.00
2023-02-02T08:50:17.397Z,1.00
2023-02-02T08:51:21.011Z,1.00
2023-02-02T08:52:25.675Z,1.00
2023-02-02T08:53:28.478Z,1.00
2023-02-02T08:54:30.359Z,1.00
2023-02-02T08:55:32.051Z,1.00
2023-02-02T08:56:33.836Z,1.00
2023-02-02T08:57:36.360Z,1.00
2023-02-02T08:58:38.738Z,1.00
2023-02-02T08:59:40.549Z,1.00
2023-02-02T09:00:44.740Z,1.00
2023-02-02T09:01:46.923Z,1.00
2023-02-02T09:02:51.841Z,1.00
2023-02-02T09:03:55.485Z,1.00
2023-02-02T09:04:57.309Z,1.00
2023-02-02T09:06:03.416Z,1.00
2023-02-02T09:07:05.147Z,1.00
2023-02-02T09:08:07.254Z,1.00
2023-02-02T09:09:13.587Z,1.00
2023-02-02T09:10:15.745Z,1.00
2023-02-02T09:11:19.370Z,1.00
2023-02-02T09:12:21.472Z,1.00
2023-02-02T09:13:23.479Z,1.00
2023-02-02T09:14:25.305Z,1.00
2023-02-02T09:15:27.551Z,1.00
2023-02-02T09:16:30.313Z,1.00
2023-02-02T09:17:32.264Z,1.00
2023-02-02T09:18:36.497Z,1.00
2023-02-02T09:19:50.299Z,1.00
2023-02-02T09:20:52.231Z,1.00
2023-02-02T09:21:54.057Z,1.00
2023-02-02T09:22:57.238Z,1.00
2023-02-02T09:23:59.045Z,1.00
2023-02-02T09:25:00.777Z,1.00
2023-02-02T09:26:14.234Z,1.00
2023-02-02T09:27:17.745Z,1.00
2023-02-02T09:28:19.493Z,1.00
2023-02-02T09:29:21.523Z,1.00
2023-02-02T09:30:23.355Z,1.00
2023-02-02T09:31:26.734Z,1.00
2023-02-02T09:32:28.630Z,1.00
2023-02-02T09:33:30.579Z,1.00
2023-02-02T09:34:32.403Z,1.00
2023-02-02T09:35:34.112Z,1.00
2023-02-02T09:36:37.622Z,1.00
2023-02-02T09:37:39.320Z,1.00
2023-02-02T09:38:42.811Z,1.00
2023-02-02T09:39:44.562Z,1.00
2023-02-02T09:40:48.821Z,1.00
2023-02-02T09:42:30.474Z,1.00
2023-02-02T09:43:38.367Z,1.00
2023-02-02T09:44:53.248Z,1.00
2023-02-02T09:46:26.280Z,1.00
2023-02-02T09:47:52.440Z,1.00
2023-02-02T09:48:57.265Z,1.00
2023-02-02T09:50:21.258Z,1.00
2023-02-02T09:51:27.469Z,1.00
2023-02-02T09:52:50.889Z,1.00
2023-02-02T09:54:24.517Z,1.00
2023-02-02T09:55:39.684Z,1.00
2023-02-02T09:56:43.725Z,1.00
2023-02-02T09:57:50.762Z,1.00
2023-02-02T09:58:55.486Z,1.00
2023-02-02T09:59:57.732Z,1.00
2023-02-02T10:01:15.618Z,1.00
2023-02-02T10:02:38.994Z,1.00
2023-02-02T10:04:07.142Z,1.00
2023-02-02T10:05:15.998Z,1.00
2023-02-02T10:06:40.372Z,1.00
2023-02-02T10:07:48.567Z,1.00
2023-02-02T10:08:59.513Z,1.00
2023-02-02T10:10:14.750Z,1.00
2023-02-02T10:11:54.623Z,1.00
2023-02-02T10:13:10.173Z,1.00
2023-02-02T10:14:23.097Z,1.00
2023-02-02T10:15:36.087Z,1.00
2023-02-02T10:16:39.860Z,1.00
2023-02-02T10:17:57.732Z,1.00
2023-02-02T10:19:13.554Z,1.00
2023-02-02T10:20:45.925Z,1.00
2023-02-02T10:22:04.830Z,1.00
2023-02-02T10:23:17.553Z,1.00
2023-02-02T10:24:25.323Z,1.00
2023-02-02T10:25:29.275Z,1.00
2023-02-02T10:26:39.435Z,1.00
2023-02-02T10:27:46.555Z,1.00
2023-02-02T10:28:50.972Z,1.00
2023-02-02T10:30:03.683Z,1.00
2023-02-02T10:31:15.434Z,1.00
2023-02-02T10:32:26.413Z,1.00
2023-02-02T10:33:40.031Z,1.00
2023-02-02T10:35:13.128Z,1.00
2023-02-02T10:36:29.340Z,1.00
2023-02-02T10:37:39.050Z,1.00
2023-02-02T10:38:56.384Z,1.00
2023-02-02T10:40:15.099Z,1.00
2023-02-02T10:41:30.764Z,1.00
2023-02-02T10:43:34.382Z,1.00
2023-02-02T10:44:53.243Z,1.00
2023-02-02T10:45:57.220Z,1.00
2023-02-02T10:47:02.240Z,1.00
2023-02-02T10:48:15.452Z,1.00
2023-02-02T10:49:35.306Z,1.00
2023-02-02T10:50:37.674Z,1.00
2023-02-02T10:51:41.529Z,1.00
2023-02-02T10:52:56.721Z,1.00
2023-02-02T10:54:05.146Z,1.00
2023-02-02T10:55:44.779Z,1.00
2023-02-02T10:56:53.982Z,1.00
2023-02-02T10:58:49.263Z,1.00
2023-02-02T11:00:09.753Z,1.00
2023-02-02T11:01:11.912Z,1.00
2023-02-02T11:02:20.632Z,1.00
2023-02-02T11:03:29.462Z,1.00
2023-02-02T11:04:52.313Z,1.00
2023-02-02T11:06:13.453Z,1.00
2023-02-02T11:07:20.610Z,1.00
2023-02-02T11:08:32.464Z,1.00
2023-02-02T11:09:43.359Z,1.00
2023-02-02T11:10:48.379Z,1.00
2023-02-02T11:12:04.077Z,1.00
2023-02-02T11:13:10.385Z,1.00
2023-02-02T11:14:45.275Z,1.00
2023-02-02T11:15:48.115Z,1.00
2023-02-02T11:17:04.351Z,1.00
2023-02-02T11:18:29.253Z,1.00
2023-02-02T11:19:33.833Z,1.00
2023-02-02T11:20:38.974Z,1.00
2023-02-02T11:21:43.258Z,1.00
2023-02-02T11:22:46.530Z,1.00
2023-02-02T11:24:02.450Z,1.00
2023-02-02T11:25:32.720Z,1.00
2023-02-02T11:27:04.888Z,1.00
2023-02-02T11:28:21.229Z,1.00
2023-02-02T11:29:41.499Z,1.00
2023-02-02T11:30:57.991Z,1.00
2023-02-02T11:32:19.601Z,1.00
2023-02-02T11:33:35.076Z,1.00
2023-02-02T11:34:37.246Z,1.00
2023-02-02T11:35:54.377Z,1.00
2023-02-02T11:37:20.849Z,1.00
2023-02-02T11:38:25.060Z,1.00
2023-02-02T11:39:28.173Z,1.00
2023-02-02T11:40:34.440Z,1.00
2023-02-02T11:41:38.649Z,1.00
2023-02-02T11:42:46.470Z,1.00
2023-02-02T11:43:52.388Z,1.00
2023-02-02T11:44:59.377Z,1.00
2023-02-02T11:46:16.666Z,1.00
2023-02-02T11:47:27.775Z,1.00
2023-02-02T11:48:39.060Z,1.00
2023-02-02T11:49:44.038Z,1.00
2023-02-02T11:50:55.949Z,1.00
2023-02-02T11:52:02.984Z,1.00
2023-02-02T11:53:04.988Z,1.00
2023-02-02T11:54:17.865Z,1.00
2023-02-02T11:55:31.219Z,1.00
2023-02-02T11:56:36.451Z,1.00
2023-02-02T11:57:39.391Z,1.00
2023-02-02T11:58:57.610Z,1.00
2023-02-02T12:00:14.210Z,1.00
2023-02-02T12:01:27.785Z,1.00
2023-02-02T12:02:31.551Z,1.00
2023-02-02T12:03:40.265Z,1.00
2023-02-02T12:04:42.751Z,1.00
2023-02-02T12:05:48.241Z,1.00
2023-02-02T12:06:50.162Z,1.00
2023-02-02T12:07:58.227Z,1.00
2023-02-02T12:09:10.021Z,1.00
2023-02-02T12:10:50.367Z,1.00
2023-02-02T12:12:19.990Z,1.00
2023-02-02T12:13:36.134Z,1.00
2023-02-02T12:15:11.650Z,1.00
2023-02-02T12:16:38.193Z,1.00
2023-02-02T12:17:45.459Z,1.00
2023-02-02T12:18:59.287Z,1.00
2023-02-02T12:20:19.632Z,1.00
2023-02-02T12:23:16.597Z,1.00
2023-02-02T12:24:35.067Z,1.00
2023-02-02T12:25:47.632Z,1.00
2023-02-02T12:27:28.707Z,1.00
2023-02-02T12:29:14.836Z,1.00
2023-02-02T12:30:47.992Z,1.00
2023-02-02T12:32:16.077Z,1.00
2023-02-02T12:33:42.214Z,1.00
2023-02-02T12:35:01.896Z,1.00
2023-02-02T12:36:32.086Z,1.00
2023-02-02T12:37:47.590Z,1.00
2023-02-02T12:39:19.867Z,1.00
2023-02-02T12:40:30.128Z,1.00
2023-02-02T12:42:03.309Z,1.00
2023-02-02T12:43:39.467Z,1.00
2023-02-02T12:45:08.796Z,1.00
2023-02-02T12:46:35.555Z,1.00
2023-02-02T12:48:06.253Z,1.90
2023-02-02T12:49:23.277Z,1.70
2023-02-02T12:50:59.216Z,2.10
2023-02-02T12:52:01.044Z,2.50
2023-02-02T12:53:10.269Z,2.60
2023-02-02T12:54:47.511Z,2.50
2023-02-02T12:56:02.670Z,1.80
2023-02-02T12:57:23.349Z,2.20
2023-02-02T12:58:45.331Z,2.00
2023-02-02T12:59:59.983Z,2.20
2023-02-02T13:01:21.596Z,2.40
2023-02-02T13:03:00.457Z,2.30
2023-02-02T13:04:25.930Z,1.90
2023-02-02T13:05:43.592Z,2.20
2023-02-02T13:07:06.119Z,1.00
2023-02-02T13:08:38.234Z,1.70
2023-02-02T13:10:01.193Z,1.60
2023-02-02T13:11:32.972Z,1.80
2023-02-02T13:12:39.122Z,1.90
2023-02-02T13:13:41.651Z,1.50
2023-02-02T13:14:57.765Z,1.40
2023-02-02T13:16:11.611Z,1.80
2023-02-02T13:17:23.008Z,1.70
2023-02-02T13:18:33.281Z,1.60
2023-02-02T13:19:48.034Z,1.30
2023-02-02T13:20:55.045Z,1.00
2023-02-02T13:21:59.446Z,1.10
2023-02-02T13:23:08.554Z,1.70
2023-02-02T13:24:15.859Z,1.30
2023-02-02T13:25:34.907Z,1.70
2023-02-02T13:26:41.494Z,1.60
2023-02-02T13:27:45.864Z,1.30
2023-02-02T13:28:57.256Z,1.30
2023-02-02T13:30:30.700Z,1.30
2023-02-02T13:31:52.466Z,1.20
2023-02-02T13:33:01.295Z,1.10
2023-02-02T13:34:36.107Z,1.20
2023-02-02T13:35:49.999Z,1.20
2023-02-02T13:37:17.106Z,1.20
2023-02-02T13:38:19.448Z,1.00
2023-02-02T13:39:38.616Z,1.20
2023-02-02T13:40:42.895Z,1.20
2023-02-02T13:41:47.517Z,1.20
2023-02-02T13:43:13.598Z,1.10
2023-02-02T13:44:24.598Z,1.00
2023-02-02T13:45:35.464Z,1.00
2023-02-02T13:46:47.007Z,1.00
2023-02-02T13:47:59.182Z,1.00
2023-02-02T13:49:17.266Z,1.00
2023-02-02T13:50:21.887Z,1.00
2023-02-02T13:51:42.443Z,1.00
2023-02-02T13:52:55.439Z,1.00
2023-02-02T13:54:00.289Z,1.00
2023-02-02T13:55:34.018Z,1.00
2023-02-02T13:56:46.152Z,1.00
2023-02-02T13:57:58.631Z,1.00
2023-02-02T13:59:27.596Z,1.00
2023-02-02T14:00:36.498Z,1.00
2023-02-02T14:01:41.501Z,1.00
2023-02-02T14:03:06.094Z,1.00
2023-02-02T14:04:24.127Z,1.00
2023-02-02T14:05:35.751Z,1.00
2023-02-02T14:07:05.443Z,1.00
2023-02-02T14:08:22.165Z,1.00
2023-02-02T14:09:28.040Z,1.00
2023-02-02T14:10:36.490Z,1.00
2023-02-02T14:11:44.815Z,1.00
2023-02-02T14:12:48.140Z,1.00
2023-02-02T14:14:13.377Z,1.00
2023-02-02T14:15:16.252Z,1.00
2023-02-02T14:16:46.146Z,1.00
2023-02-02T14:17:53.220Z,1.00
2023-02-02T14:18:56.563Z,1.00
2023-02-02T14:20:01.566Z,1.00
2023-02-02T14:21:03.777Z,1.00
2023-02-02T14:22:18.980Z,1.00
2023-02-02T14:23:52.140Z,1.00
2023-02-02T14:24:55.171Z,1.00
2023-02-02T14:26:08.794Z,1.00
2023-02-02T14:27:13.711Z,1.00
2023-02-02T14:28:49.282Z,1.00
2023-02-02T14:30:04.571Z,1.00
2023-02-02T14:31:28.329Z,1.00
2023-02-02T14:32:34.600Z,1.00
2023-02-02T14:33:47.752Z,1.00
2023-02-02T14:35:00.580Z,1.00
2023-02-02T14:36:04.165Z,1.00
2023-02-02T14:37:27.632Z,1.00
2023-02-02T14:38:59.055Z,1.00
2023-02-02T14:40:06.504Z,1.00
2023-02-02T14:42:01.093Z,1.00
2023-02-02T14:43:45.181Z,1.00
2023-02-02T14:45:08.105Z,1.00
2023-02-02T14:46:13.312Z,1.00
2023-02-02T14:47:42.180Z,1.00
2023-02-02T14:49:07.850Z,1.00
2023-02-02T14:50:27.526Z,1.00
2023-02-02T14:51:33.451Z,1.00
2023-02-02T14:52:35.247Z,1.00
2023-02-02T14:53:39.577Z,1.00
2023-02-02T14:54:49.093Z,1.00
2023-02-02T14:56:10.181Z,1.00
2023-02-02T14:57:38.877Z,1.00
2023-02-02T14:58:46.103Z,1.00
2023-02-02T14:59:48.353Z,1.00
2023-02-02T15:00:58.529Z,1.00
2023-02-02T15:02:15.889Z,1.00
2023-02-02T15:03:53.343Z,1.00
2023-02-02T15:05:38.974Z,1.00
2023-02-02T15:06:42.843Z,1.00
2023-02-02T15:07:55.244Z,1.00
2023-02-02T15:09:28.428Z,1.00
2023-02-02T15:11:23.896Z,1.00
2023-02-02T15:12:28.753Z,1.00
2023-02-02T15:13:37.593Z,1.00
2023-02-02T15:14:45.857Z,1.00