createdAt,value
2023-04-05T00:01:37.836Z,16.30
2023-04-05T00:08:23.973Z,15.30
2023-04-05T00:10:53.034Z,16.50
2023-04-05T00:13:22.018Z,15.20
2023-04-05T00:15:51.413Z,14.30
2023-04-05T00:18:24.010Z,14.40
2023-04-05T00:23:23.083Z,13.70
2023-04-05T00:25:51.590Z,14.70
2023-04-05T00:28:20.328Z,12.80
2023-04-05T00:30:48.760Z,18.30
2023-04-05T00:33:18.367Z,12.60
2023-04-05T00:35:47.040Z,12.50
2023-04-05T00:38:15.496Z,11.20
2023-04-05T00:40:43.800Z,13.10
2023-04-05T00:43:12.888Z,13.80
2023-04-05T00:45:42.412Z,11.20
2023-04-05T00:48:12.105Z,10.60
2023-04-05T00:50:41.904Z,11.70
2023-04-05T00:53:10.477Z,11.90
2023-04-05T00:55:39.494Z,10.20
2023-04-05T00:58:10.368Z,10.30
2023-04-05T01:00:39.168Z,13.10
2023-04-05T01:03:08.884Z,9.60
2023-04-05T01:05:56.173Z,10.10
2023-04-05T01:08:46.606Z,10.60
2023-04-05T01:11:14.872Z,9.90
2023-04-05T01:13:46.313Z,9.50
2023-04-05T01:16:14.811Z,10.80
2023-04-05T01:18:46.777Z,9.90
2023-04-05T01:21:39.170Z,9.70
2023-04-05T01:24:16.754Z,8.30
2023-04-05T01:26:57.414Z,11.10
2023-04-05T01:29:53.750Z,11.20
2023-04-05T01:32:46.600Z,9.80
2023-04-05T01:35:38.896Z,8.80
2023-04-05T01:38:07.880Z,10.70
2023-04-05T01:40:36.966Z,10.20
2023-04-05T01:43:15.205Z,8.40
2023-04-05T01:45:43.762Z,9.50
2023-04-05T01:48:13.204Z,8.40
2023-04-05T01:50:41.985Z,8.40
2023-04-05T01:53:10.956Z,9.90
2023-04-05T01:55:40.039Z,12.10
2023-04-05T01:58:10.003Z,8.50
2023-04-05T02:00:39.564Z,8.00
2023-04-05T02:03:08.425Z,8.40
2023-04-05T02:05:37.490Z,10.20
2023-04-05T02:08:06.789Z,7.40
2023-04-05T02:10:35.125Z,9.50
2023-04-05T02:13:03.380Z,9.70
2023-04-05T02:15:33.252Z,8.90
2023-04-05T02:18:02.838Z,9.30
2023-04-05T02:20:31.403Z,8.10
2023-04-05T02:23:00.716Z,7.30
2023-04-05T02:25:30.634Z,7.00
2023-04-05T02:28:00.551Z,9.80
2023-04-05T02:30:29.238Z,8.40
2023-04-05T02:32:58.150Z,9.70
2023-04-05T02:35:31.473Z,7.90
2023-04-05T02:38:00.250Z,7.10
2023-04-05T02:40:28.800Z,7.90
2023-04-05T02:42:57.144Z,8.90
2023-04-05T02:45:25.452Z,10.50
2023-04-05T02:47:54.880Z,10.80
2023-04-05T02:50:23.759Z,8.40
2023-04-05T02:52:52.632Z,9.30
2023-04-05T02:55:21.476Z,7.10
2023-04-05T02:57:49.848Z,9.10
2023-04-05T03:00:23.904Z,7.80
2023-04-05T03:02:53.448Z,7.10
2023-04-05T03:05:23.000Z,7.10
2023-04-05T03:07:53.719Z,7.80
2023-04-05T03:10:29.156Z,8.50
2023-04-05T03:13:03.272Z,7.50
2023-04-05T03:15:33.539Z,6.80
2023-04-05T03:18:05.858Z,8.90
2023-04-05T03:20:41.685Z,7.30
2023-04-05T03:23:16.804Z,7.90
2023-04-05T03:25:45.236Z,7.20
2023-04-05T03:28:18.452Z,9.40
2023-04-05T03:30:49.652Z,6.70
2023-04-05T03:33:20.691Z,7.10
2023-04-05T03:35:55.230Z,7.60
2023-04-05T03:38:24.194Z,8.10
2023-04-05T03:41:06.564Z,8.50
2023-04-05T03:43:36.968Z,6.50
2023-04-05T03:46:05.252Z,7.70
2023-04-05T03:48:34.554Z,9.50
2023-04-05T03:51:03.892Z,8.00
2023-04-05T03:53:33.110Z,7.50
2023-04-05T03:56:02.047Z,7.30
2023-04-05T03:58:46.667Z,7.60
2023-04-05T04:01:15.647Z,8.90
2023-04-05T04:03:45.142Z,9.00
2023-04-05T04:06:13.533Z,10.80
2023-04-05T04:08:43.135Z,8.40
2023-04-05T04:11:11.948Z,9.70
2023-04-05T04:13:41.802Z,7.50
2023-04-05T04:16:16.227Z,7.70
2023-04-05T04:18:56.631Z,7.90
2023-04-05T04:21:51.821Z,7.30
2023-04-05T04:27:36.253Z,7.10
2023-04-05T04:30:43.740Z,6.80
2023-04-05T04:33:27.818Z,9.30
2023-04-05T04:36:13.737Z,6.30
2023-04-05T04:39:07.415Z,7.90
2023-04-05T04:41:56.130Z,5.60
2023-04-05T04:45:04.394Z,6.00
2023-04-05T04:47:53.882Z,5.10
2023-04-05T04:50:45.724Z,5.00
2023-04-05T04:53:17.513Z,8.50
2023-04-05T04:55:50.674Z,5.60
2023-04-05T04:58:19.616Z,5.80
2023-04-05T05:00:54.385Z,6.10
2023-04-05T05:03:26.478Z,7.00
2023-04-05T05:05:57.212Z,5.40
2023-04-05T05:08:31.224Z,6.00
2023-04-05T05:10:59.750Z,5.50
2023-04-05T05:13:28.785Z,7.00
2023-04-05T05:15:58.171Z,5.50
2023-04-05T05:18:28.716Z,4.90
2023-04-05T05:20:56.906Z,5.00
2023-04-05T05:23:25.131Z,4.70
2023-04-05T05:25:58.788Z,4.30
2023-04-05T05:28:27.505Z,5.00
2023-04-05T05:30:55.941Z,4.70
2023-04-05T05:33:25.631Z,4.60
2023-04-05T05:35:53.893Z,5.50
2023-04-05T05:38:22.630Z,4.30
2023-04-05T05:40:57.780Z,7.70
2023-04-05T05:43:26.142Z,7.10
2023-04-05T05:45:54.263Z,5.70
2023-04-05T05:48:22.677Z,6.30
2023-04-05T05:50:51.038Z,4.20
2023-04-05T05:53:19.517Z,3.90
2023-04-05T05:55:47.848Z,4.00
2023-04-05T05:58:18.022Z,4.00
2023-04-05T06:00:49.186Z,6.20
2023-04-05T06:03:19.556Z,3.60
2023-04-05T06:05:53.010Z,5.30
2023-04-05T06:08:21.219Z,6.40
2023-04-05T06:10:49.957Z,5.30
2023-04-05T06:13:18.771Z,3.80
2023-04-05T06:15:48.816Z,6.10
2023-04-05T06:18:20.900Z,4.60
2023-04-05T06:20:49.451Z,5.10
2023-04-05T06:23:20.836Z,3.80
2023-04-05T06:25:49.827Z,3.70
2023-04-05T06:28:18.010Z,3.20
2023-04-05T06:30:47.142Z,3.90
2023-04-05T06:33:16.527Z,3.70
2023-04-05T06:35:44.881Z,2.80
2023-04-05T06:38:13.652Z,3.60
2023-04-05T06:40:41.975Z,2.80
2023-04-05T06:43:14.785Z,3.70
2023-04-05T06:45:43.401Z,3.20
2023-04-05T06:48:12.146Z,21.70
2023-04-05T06:50:41.973Z,3.40
2023-04-05T06:53:11.762Z,3.10
2023-04-05T06:55:43.508Z,4.50
2023-04-05T06:58:12.323Z,4.80
2023-04-05T07:00:51.315Z,4.40
2023-04-05T07:03:25.860Z,3.60
2023-04-05T07:05:59.253Z,3.40
2023-04-05T07:08:32.147Z,5.20
2023-04-05T07:11:02.860Z,5.10
2023-04-05T07:13:32.231Z,4.30
2023-04-05T07:16:01.862Z,4.90
2023-04-05T07:18:31.157Z,4.10
2023-04-05T07:21:04.065Z,5.20
2023-04-05T07:23:34.774Z,5.10
2023-04-05T07:26:05.064Z,4.80
2023-04-05T07:28:33.933Z,6.20
2023-04-05T07:31:02.707Z,7.30
2023-04-05T07:33:31.758Z,6.70
2023-04-05T07:35:59.989Z,6.50
2023-04-05T07:38:30.202Z,5.30
2023-04-05T07:40:59.007Z,6.50
2023-04-05T07:43:27.392Z,4.40
2023-04-05T07:46:02.296Z,5.80
2023-04-05T07:48:31.295Z,6.60
2023-04-05T07:51:05.815Z,6.30
2023-04-05T07:53:35.075Z,5.40
2023-04-05T07:56:14.049Z,5.80
2023-04-05T07:58:44.482Z,7.00
2023-04-05T08:01:12.721Z,7.00
2023-04-05T08:03:41.999Z,6.90
2023-04-05T08:06:11.920Z,7.20
2023-04-05T08:08:41.011Z,7.90
2023-04-05T08:11:12.103Z,6.20
2023-04-05T08:13:43.999Z,8.00
2023-04-05T08:18:42.618Z,7.10
2023-04-05T08:21:11.125Z,8.40
2023-04-05T08:23:41.283Z,8.60
2023-04-05T08:26:09.694Z,7.00
2023-04-05T08:28:38.362Z,9.60
2023-04-05T08:31:07.741Z,8.00
2023-04-05T08:33:37.512Z,9.50
2023-04-05T08:36:08.607Z,10.40
2023-04-05T08:38:37.060Z,9.40
2023-04-05T08:41:18.830Z,9.30
2023-04-05T08:44:00.446Z,12.70
2023-04-05T08:46:35.341Z,8.40
2023-04-05T08:49:08.114Z,9.50
2023-04-05T08:51:39.733Z,10.00
2023-04-05T08:54:10.104Z,8.90
2023-04-05T08:56:38.472Z,9.40
2023-04-05T08:59:08.136Z,11.70
2023-04-05T09:04:09.692Z,11.90
2023-04-05T09:06:38.099Z,14.10
2023-04-05T09:09:07.968Z,13.10
2023-04-05T09:11:36.678Z,10.80
2023-04-05T09:14:05.844Z,11.90
2023-04-05T09:16:40.742Z,11.50
2023-04-05T09:19:09.230Z,11.40
2023-04-05T09:22:05.954Z,14.60
2023-04-05T09:24:41.794Z,11.90
2023-04-05T09:27:10.638Z,10.00
2023-04-05T09:29:52.308Z,11.70
2023-04-05T09:32:25.430Z,12.00
2023-04-05T09:34:54.228Z,11.00
2023-04-05T09:37:28.804Z,12.90
2023-04-05T09:40:04.505Z,21.70
2023-04-05T09:42:44.994Z,14.60
2023-04-05T09:45:18.608Z,13.80
2023-04-05T09:48:03.071Z,14.10
2023-04-05T09:50:31.580Z,11.80
2023-04-05T09:53:10.680Z,12.70
2023-04-05T09:55:39.665Z,15.40
2023-04-05T09:58:13.228Z,12.20
2023-04-05T10:00:57.885Z,13.40
2023-04-05T10:03:33.032Z,12.60
2023-04-05T10:06:01.554Z,18.90
2023-04-05T10:08:32.997Z,16.30
2023-04-05T10:11:01.148Z,17.80
2023-04-05T10:13:29.490Z,12.60
2023-04-05T10:15:59.488Z,12.90
2023-04-05T10:18:39.290Z,14.90
2023-04-05T10:21:12.587Z,14.00
2023-04-05T10:23:42.294Z,16.40
2023-04-05T10:26:16.204Z,16.20
2023-04-05T10:28:47.632Z,14.60
2023-04-05T10:31:41.203Z,16.50
2023-04-05T10:34:16.114Z,17.90
2023-04-05T10:36:57.776Z,16.40
2023-04-05T10:39:36.102Z,17.20
2023-04-05T10:42:08.068Z,19.70
2023-04-05T10:44:36.818Z,18.30
2023-04-05T10:47:05.748Z,17.50
2023-04-05T10:49:37.833Z,18.10
2023-04-05T10:52:06.636Z,21.30
2023-04-05T10:54:37.227Z,22.30
2023-04-05T10:57:09.376Z,16.30
2023-04-05T10:59:44.098Z,17.70
2023-04-05T11:02:13.243Z,17.20
2023-04-05T11:04:42.817Z,19.20
2023-04-05T11:07:11.304Z,21.40
2023-04-05T11:09:40.886Z,20.20
2023-04-05T11:12:12.362Z,19.80
2023-04-05T11:14:41.145Z,25.60
2023-04-05T11:17:28.370Z,19.90
2023-04-05T11:20:04.680Z,23.30
2023-04-05T11:22:33.416Z,17.80
2023-04-05T11:25:03.393Z,18.30
2023-04-05T11:27:34.109Z,19.00
2023-04-05T11:30:07.051Z,18.00
2023-04-05T11:32:44.699Z,20.50
2023-04-05T11:35:12.869Z,20.30
2023-04-05T11:38:07.275Z,18.10
2023-04-05T11:40:36.763Z,20.50
2023-04-05T11:43:12.464Z,18.10
2023-04-05T11:45:44.104Z,18.40
2023-04-05T11:50:45.639Z,16.00
2023-04-05T11:53:15.951Z,18.40
2023-04-05T11:55:47.073Z,18.20
2023-04-05T11:58:24.478Z,20.00
2023-04-05T12:01:03.249Z,21.20
2023-04-05T12:03:34.668Z,23.70
2023-04-05T12:06:04.511Z,19.20
2023-04-05T12:08:43.520Z,22.10
2023-04-05T12:11:16.008Z,19.20
2023-04-05T12:13:45.519Z,20.00
2023-04-05T12:16:13.943Z,21.90
2023-04-05T12:18:42.857Z,20.70
2023-04-05T12:21:11.279Z,21.00
2023-04-05T12:23:39.507Z,25.00
2023-04-05T12:26:08.150Z,23.80
2023-04-05T12:28:56.734Z,19.70
2023-04-05T12:31:43.836Z,20.20
2023-04-05T12:34:13.978Z,20.90
2023-04-05T12:36:45.104Z,21.40
2023-04-05T12:39:16.503Z,19.70
2023-04-05T12:41:45.097Z,22.80
2023-04-05T12:44:30.667Z,23.10
2023-04-05T12:47:07.729Z,20.90
2023-04-05T12:49:39.431Z,21.20
2023-04-05T12:52:07.870Z,18.50
2023-04-05T12:54:36.881Z,20.20
2023-04-05T12:57:08.941Z,19.00
2023-04-05T12:59:38.981Z,19.40
2023-04-05T13:02:10.553Z,16.90
2023-04-05T13:04:38.823Z,21.20
2023-04-05T13:07:06.954Z,18.40
2023-04-05T13:09:37.165Z,19.70
2023-04-05T13:12:05.483Z,19.70
2023-04-05T13:14:36.743Z,18.30
2023-04-05T13:17:04.884Z,20.60
2023-04-05T13:19:33.304Z,18.40
2023-04-05T13:22:02.077Z,20.60
2023-04-05T13:24:30.585Z,24.30
2023-04-05T13:27:02.593Z,22.00
2023-04-05T13:29:31.257Z,18.80
2023-04-05T13:31:59.772Z,18.40
2023-04-05T13:34:28.006Z,20.90
2023-04-05T13:36:56.188Z,17.80
2023-04-05T13:39:25.367Z,19.50
2023-04-05T13:41:53.726Z,18.80
2023-04-05T13:44:26.455Z,19.00
2023-04-05T13:46:54.634Z,21.10
2023-04-05T13:49:22.826Z,18.80
2023-04-05T13:51:51.006Z,17.90
2023-04-05T13:54:19.251Z,16.50
2023-04-05T13:56:49.360Z,19.30
2023-04-05T13:59:19.713Z,18.30
2023-04-05T14:01:48.081Z,16.60
2023-04-05T14:04:16.529Z,16.60
2023-04-05T14:06:45.187Z,15.50
2023-04-05T14:09:13.700Z,15.70
2023-04-05T14:11:44.648Z,16.90
2023-04-05T14:14:12.825Z,17.00
2023-04-05T14:16:47.436Z,16.70
2023-04-05T14:19:18.566Z,14.90
2023-04-05T14:21:47.346Z,17.00
2023-04-05T14:24:21.940Z,15.60
2023-04-05T14:26:50.442Z,18.30
2023-04-05T14:29:18.807Z,16.30
2023-04-05T14:31:47.036Z,17.40
2023-04-05T14:34:15.452Z,17.00
2023-04-05T14:36:43.758Z,17.80
2023-04-05T14:39:12.860Z,18.80
2023-04-05T14:41:41.128Z,18.50
2023-04-05T14:44:09.784Z,18.00
2023-04-05T14:46:38.790Z,24.20
2023-04-05T14:49:07.049Z,18.70
2023-04-05T14:51:36.787Z,21.20
2023-04-05T14:54:06.341Z,23.00
2023-04-05T14:56:38.507Z,23.00
2023-04-05T14:59:06.769Z,20.60
2023-04-05T15:01:35.389Z,22.90
2023-04-05T15:04:04.266Z,21.40
2023-04-05T15:06:33.351Z,23.80
2023-04-05T15:09:01.994Z,29.50
2023-04-05T15:11:34.353Z,24.20
2023-04-05T15:14:02.596Z,25.90
2023-04-05T15:16:31.055Z,27.00
2023-04-05T15:18:59.802Z,24.20
2023-04-05T15:21:28.084Z,23.40
2023-04-05T15:23:56.195Z,28.00
2023-04-05T15:26:24.683Z,29.20
2023-04-05T15:28:52.955Z,28.00
2023-04-05T15:31:21.331Z,29.20
2023-04-05T15:33:49.571Z,27.70
2023-04-05T15:36:19.004Z,29.50
2023-04-05T15:38:47.711Z,31.60
2023-04-05T15:41:17.099Z,29.00
2023-04-05T15:43:45.790Z,34.00
2023-04-05T15:46:14.208Z,28.70
2023-04-05T15:48:43.914Z,28.30
2023-04-05T15:51:12.601Z,26.20
2023-04-05T15:53:40.912Z,30.80
2023-04-05T15:56:09.640Z,28.60
2023-04-05T15:58:38.142Z,29.10
2023-04-05T16:01:06.788Z,27.20
2023-04-05T16:03:37.119Z,29.60
2023-04-05T16:06:06.127Z,28.00
2023-04-05T16:08:36.790Z,32.10
2023-04-05T16:11:05.131Z,27.70
2023-04-05T16:13:40.604Z,37.00
2023-04-05T16:16:08.865Z,31.40
2023-04-05T16:18:37.244Z,28.90
2023-04-05T16:21:05.606Z,35.90
2023-04-05T16:23:34.599Z,31.10
2023-04-05T16:26:03.039Z,33.70
2023-04-05T16:28:32.118Z,36.10
2023-04-05T16:31:01.209Z,36.20
2023-04-05T16:33:31.902Z,37.00
2023-04-05T16:36:00.786Z,38.40
2023-04-05T16:38:29.381Z,38.90
2023-04-05T16:40:57.953Z,36.50
2023-04-05T16:43:26.844Z,35.70
2023-04-05T16:45:56.003Z,35.10
2023-04-05T16:48:25.161Z,32.30
2023-04-05T16:50:53.624Z,42.30
2023-04-05T16:53:22.626Z,38.40
2023-04-05T16:55:51.172Z,41.10
2023-04-05T16:58:19.738Z,37.90
2023-04-05T17:00:51.383Z,42.00
2023-04-05T17:05:51.264Z,38.90
2023-04-05T17:08:21.604Z,41.80
2023-04-05T17:10:52.885Z,36.90
2023-04-05T17:13:23.970Z,42.00
2023-04-05T17:15:52.371Z,40.70
2023-04-05T17:18:21.220Z,40.50
2023-04-05T17:20:53.135Z,46.10
2023-04-05T17:23:24.134Z,44.60
2023-04-05T17:25:52.482Z,37.60
2023-04-05T17:28:21.434Z,45.30
2023-04-05T17:30:52.818Z,40.50
2023-04-05T17:33:28.171Z,43.60
2023-04-05T17:35:58.622Z,45.00
2023-04-05T17:38:27.994Z,43.60
2023-04-05T17:40:57.763Z,50.10
2023-04-05T17:43:27.688Z,45.50
2023-04-05T17:45:55.960Z,46.40
2023-04-05T17:48:24.368Z,47.50
2023-04-05T17:50:53.670Z,44.80
2023-04-05T17:53:22.882Z,43.80
2023-04-05T17:55:51.276Z,44.70
2023-04-05T17:58:19.754Z,48.70
2023-04-05T18:00:52.415Z,48.70
2023-04-05T18:03:21.928Z,49.80
2023-04-05T18:05:53.087Z,49.30
2023-04-05T18:08:26.735Z,43.60
2023-04-05T18:10:57.039Z,49.40
2023-04-05T18:13:25.820Z,45.20
2023-04-05T18:15:57.027Z,52.20
2023-04-05T18:18:26.420Z,53.60
2023-04-05T18:20:55.510Z,49.60
2023-04-05T18:23:27.439Z,48.30
2023-04-05T18:25:57.837Z,59.60
2023-04-05T18:28:26.551Z,52.70
2023-04-05T18:30:56.668Z,46.10
2023-04-05T18:33:28.702Z,53.10
2023-04-05T18:35:58.383Z,53.90
2023-04-05T18:38:27.022Z,51.20
2023-04-05T18:41:03.351Z,50.50
2023-04-05T18:43:33.020Z,55.00
2023-04-05T18:46:01.694Z,50.30
2023-04-05T18:48:31.568Z,56.00
2023-04-05T18:50:59.900Z,61.70
2023-04-05T18:53:28.198Z,56.40
2023-04-05T18:55:56.736Z,66.00
2023-04-05T18:58:25.078Z,49.20
2023-04-05T19:01:04.250Z,56.80
2023-04-05T19:03:33.484Z,53.90
2023-04-05T19:06:04.299Z,58.20
2023-04-05T19:08:33.606Z,55.70
2023-04-05T19:11:02.324Z,58.60
2023-04-05T19:13:31.106Z,55.70
2023-04-05T19:16:00.626Z,50.60
2023-04-05T19:18:30.061Z,57.00
2023-04-05T19:21:00.923Z,60.10
2023-04-05T19:23:30.231Z,61.60
2023-04-05T19:25:58.616Z,61.60
2023-04-05T19:28:29.834Z,60.20
2023-04-05T19:30:59.027Z,58.40
2023-04-05T19:33:30.049Z,53.40
2023-04-05T19:35:59.045Z,61.30
2023-04-05T19:38:27.502Z,69.70
2023-04-05T19:40:58.087Z,61.40
2023-04-05T19:43:31.736Z,61.80
2023-04-05T19:46:00.559Z,67.20
2023-04-05T19:48:35.020Z,58.70
2023-04-05T19:53:53.817Z,65.10
2023-04-05T19:56:28.575Z,61.70
2023-04-05T19:58:59.521Z,61.00
2023-04-05T20:01:38.253Z,60.20
2023-04-05T20:04:17.367Z,53.60
2023-04-05T20:06:56.859Z,52.50
2023-04-05T20:09:26.305Z,55.60
2023-04-05T20:11:56.011Z,58.90
2023-04-05T20:14:29.175Z,59.70
2023-04-05T20:16:58.213Z,54.00
2023-04-05T20:19:31.059Z,54.30
2023-04-05T20:22:03.049Z,53.50
2023-04-05T20:24:31.542Z,55.40
2023-04-05T20:27:06.752Z,59.30
2023-04-05T20:29:36.428Z,48.50
2023-04-05T20:32:05.711Z,54.90
2023-04-05T20:34:35.537Z,49.80
2023-04-05T20:37:10.003Z,48.60
2023-04-05T20:39:38.746Z,53.00
2023-04-05T20:42:09.490Z,48.60
2023-04-05T20:47:07.480Z,50.50
2023-04-05T20:49:36.187Z,52.10
2023-04-05T20:52:07.996Z,49.20
2023-04-05T20:54:36.911Z,49.60
2023-04-05T20:57:05.665Z,47.90
2023-04-05T20:59:34.157Z,53.00
2023-04-05T21:02:02.782Z,49.70
2023-04-05T21:04:32.062Z,49.30
2023-04-05T21:07:00.807Z,48.30
2023-04-05T21:09:29.150Z,48.20
2023-04-05T21:11:58.673Z,46.60
2023-04-05T21:14:28.157Z,48.20
2023-04-05T21:16:56.279Z,49.30
2023-04-05T21:19:24.628Z,47.60
2023-04-05T21:21:52.819Z,47.30
2023-04-05T21:24:21.168Z,41.70
2023-04-05T21:26:49.302Z,44.90
2023-04-05T21:29:18.991Z,43.00
2023-04-05T21:31:48.838Z,46.60
2023-04-05T21:34:17.074Z,41.50
2023-04-05T21:36:49.272Z,43.60
2023-04-05T21:39:17.478Z,45.80
2023-04-05T21:41:45.715Z,42.50
2023-04-05T21:44:13.989Z,40.50
2023-04-05T21:46:43.403Z,44.50
2023-04-05T21:49:16.297Z,39.80
2023-04-05T21:51:44.896Z,39.60
2023-04-05T21:54:13.121Z,38.90
2023-04-05T21:56:43.539Z,36.00
2023-04-05T21:59:11.937Z,43.90
2023-04-05T22:01:43.082Z,36.20
2023-04-05T22:04:11.270Z,37.90
2023-04-05T22:06:40.724Z,41.40
2023-04-05T22:09:09.917Z,33.90
2023-04-05T22:11:38.392Z,36.00
2023-04-05T22:14:06.702Z,37.90
2023-04-05T22:16:35.144Z,37.50
2023-04-05T22:19:07.182Z,35.90
2023-04-05T22:21:38.449Z,35.20
2023-04-05T22:24:10.217Z,34.30
2023-04-05T22:29:07.476Z,40.30
2023-04-05T22:31:40.435Z,34.50
2023-04-05T22:34:08.998Z,33.60
2023-04-05T22:36:37.380Z,34.40
2023-04-05T22:39:06.264Z,35.20
2023-04-05T22:41:34.815Z,36.80
2023-04-05T22:44:05.099Z,31.70
2023-04-05T22:46:33.844Z,36.30
2023-04-05T22:49:02.106Z,28.60
2023-04-05T22:51:31.874Z,31.00
2023-04-05T22:54:00.176Z,29.20
2023-04-05T22:56:28.572Z,30.10
2023-04-05T22:58:56.789Z,30.70
2023-04-05T23:01:31.953Z,32.10
2023-04-05T23:04:00.826Z,30.90
2023-04-05T23:06:30.211Z,29.10
2023-04-05T23:08:58.527Z,31.00
2023-04-05T23:11:27.760Z,29.90
2023-04-05T23:13:56.314Z,32.50
2023-04-05T23:16:24.585Z,27.80
2023-04-05T23:18:54.544Z,28.10
2023-04-05T23:21:22.952Z,27.60
2023-04-05T23:23:52.558Z,28.10
2023-04-05T23:26:21.259Z,28.90
2023-04-05T23:28:49.503Z,26.20
2023-04-05T23:31:17.731Z,23.60
2023-04-05T23:33:46.981Z,30.40
2023-04-05T23:36:22.072Z,28.90
2023-04-05T23:38:50.568Z,24.60
2023-04-05T23:41:18.968Z,25.00
2023-04-05T23:43:48.231Z,28.50
2023-04-05T23:46:16.803Z,28.50
2023-04-05T23:48:45.683Z,26.20
2023-04-05T23:51:14.304Z,29.20
2023-04-05T23:53:42.537Z,29.10
2023-04-05T23:56:10.987Z,32.20
2023-04-05T23:58:42.347Z,29.70
