createdAt,value
2018-07-14T00:00:19.491Z,13.40
2018-07-14T00:02:49.244Z,18.60
2018-07-14T00:05:19.188Z,10.13
2018-07-14T00:07:48.928Z,11.20
2018-07-14T00:10:18.797Z,11.10
2018-07-14T00:12:48.599Z,11.83
2018-07-14T00:15:18.526Z,14.53
2018-07-14T00:17:48.377Z,13.03
2018-07-14T00:20:18.144Z,12.33
2018-07-14T00:22:47.956Z,11.33
2018-07-14T00:25:21.725Z,11.77
2018-07-14T00:27:51.530Z,15.40
2018-07-14T00:30:21.462Z,19.33
2018-07-14T00:32:51.559Z,10.63
2018-07-14T00:35:22.478Z,12.33
2018-07-14T00:37:52.233Z,23.70
2018-07-14T00:40:21.969Z,22.03
2018-07-14T00:42:52.087Z,13.87
2018-07-14T00:45:22.464Z,13.27
2018-07-14T00:47:52.186Z,12.77
2018-07-14T00:50:21.970Z,11.47
2018-07-14T00:52:52.070Z,13.00
2018-07-14T00:55:21.976Z,12.70
2018-07-14T00:57:51.638Z,11.73
2018-07-14T01:00:21.498Z,14.60
2018-07-14T01:02:51.166Z,10.80
2018-07-14T01:05:20.854Z,14.67
2018-07-14T01:07:50.759Z,11.47
2018-07-14T01:10:20.665Z,11.90
2018-07-14T01:12:50.433Z,11.90
2018-07-14T01:15:20.212Z,11.90
2018-07-14T01:17:50.176Z,12.87
2018-07-14T01:20:19.940Z,12.57
2018-07-14T01:22:49.637Z,11.67
2018-07-14T01:25:19.310Z,11.27
2018-07-14T01:27:49.013Z,15.80
2018-07-14T01:30:18.751Z,11.27
2018-07-14T01:32:48.497Z,12.13
2018-07-14T01:35:18.230Z,11.20
2018-07-14T01:37:47.969Z,19.73
2018-07-14T01:40:17.965Z,11.47
2018-07-14T01:42:47.748Z,17.53
2018-07-14T01:45:17.422Z,11.77
2018-07-14T01:47:47.197Z,11.40
2018-07-14T01:50:16.820Z,15.30
2018-07-14T01:52:46.575Z,14.67
2018-07-14T01:55:16.245Z,14.10
2018-07-14T01:57:46.032Z,10.30
2018-07-14T02:00:15.857Z,11.03
2018-07-14T02:02:45.491Z,14.27
2018-07-14T02:05:15.362Z,12.73
2018-07-14T02:07:45.215Z,15.83
2018-07-14T02:10:14.957Z,13.07
2018-07-14T02:12:44.735Z,11.33
2018-07-14T02:15:14.716Z,11.33
2018-07-14T02:17:44.609Z,19.57
2018-07-14T02:20:14.446Z,11.67
2018-07-14T02:22:44.250Z,13.20
2018-07-14T02:25:14.102Z,15.40
2018-07-14T02:27:43.854Z,13.20
2018-07-14T02:30:13.701Z,22.80
2018-07-14T02:32:43.594Z,16.13
2018-07-14T02:35:13.269Z,12.50
2018-07-14T02:37:42.941Z,15.00
2018-07-14T02:40:12.822Z,14.27
2018-07-14T02:42:42.590Z,12.87
2018-07-14T02:45:12.276Z,17.00
2018-07-14T02:47:42.082Z,18.13
2018-07-14T02:50:11.898Z,14.20
2018-07-14T02:52:41.453Z,14.30
2018-07-14T02:55:11.324Z,17.80
2018-07-14T02:57:41.051Z,12.13
2018-07-14T03:00:10.860Z,15.67
2018-07-14T03:02:40.551Z,18.23
2018-07-14T03:05:10.328Z,19.07
2018-07-14T03:07:40.085Z,14.07
2018-07-14T03:10:09.935Z,12.63
2018-07-14T03:12:39.665Z,12.30
2018-07-14T03:15:09.561Z,14.50
2018-07-14T03:17:39.531Z,18.10
2018-07-14T03:20:09.889Z,15.63
2018-07-14T03:22:39.809Z,12.30
2018-07-14T03:25:09.929Z,14.10
2018-07-14T03:27:39.647Z,12.73
2018-07-14T03:30:09.392Z,13.70
2018-07-14T03:32:39.997Z,13.10
2018-07-14T03:35:10.672Z,13.23
2018-07-14T03:37:40.437Z,20.10
2018-07-14T03:40:10.306Z,14.50
2018-07-14T03:42:40.103Z,14.07
2018-07-14T03:45:09.946Z,23.33
2018-07-14T03:47:39.729Z,13.73
2018-07-14T03:50:09.504Z,13.57
2018-07-14T03:52:39.237Z,18.57
2018-07-14T03:55:09.431Z,13.27
2018-07-14T03:57:39.288Z,14.43
2018-07-14T04:00:09.142Z,13.20
2018-07-14T04:02:38.706Z,14.13
2018-07-14T04:05:08.479Z,23.07
2018-07-14T04:07:38.449Z,22.93
2018-07-14T04:10:08.666Z,16.93
2018-07-14T04:12:38.416Z,14.77
2018-07-14T04:15:08.361Z,17.93
2018-07-14T04:17:38.127Z,16.73
2018-07-14T04:20:07.898Z,17.20
2018-07-14T04:22:37.797Z,14.77
2018-07-14T04:25:08.166Z,14.43
2018-07-14T04:27:38.001Z,14.00
2018-07-14T04:30:07.830Z,20.47
2018-07-14T04:32:37.578Z,20.30
2018-07-14T04:35:07.670Z,11.67
2018-07-14T04:37:37.434Z,12.33
2018-07-14T04:40:07.272Z,11.03
2018-07-14T04:42:37.055Z,14.30
2018-07-14T04:45:06.891Z,23.73
2018-07-14T04:47:36.615Z,14.87
2018-07-14T04:50:06.439Z,18.80
2018-07-14T04:52:36.304Z,12.40
2018-07-14T04:55:06.413Z,12.93
2018-07-14T04:57:36.114Z,13.90
2018-07-14T05:00:06.157Z,14.37
2018-07-14T05:02:35.913Z,19.73
2018-07-14T05:05:05.821Z,16.73
2018-07-14T05:07:35.494Z,15.10
2018-07-14T05:10:05.669Z,15.33
2018-07-14T05:12:35.480Z,23.33
2018-07-14T05:15:05.538Z,12.37
2018-07-14T05:17:35.531Z,13.33
2018-07-14T05:20:05.538Z,13.03
2018-07-14T05:22:35.366Z,16.33
2018-07-14T05:25:05.772Z,18.80
2018-07-14T05:27:35.586Z,21.93
2018-07-14T05:30:05.528Z,16.37
2018-07-14T05:32:35.278Z,25.83
2018-07-14T05:35:05.662Z,19.63
2018-07-14T05:37:35.493Z,11.13
2018-07-14T05:40:05.527Z,12.63
2018-07-14T05:42:35.385Z,10.33
2018-07-14T05:45:05.330Z,12.67
2018-07-14T05:47:35.122Z,13.20
2018-07-14T05:50:04.803Z,13.80
2018-07-14T05:52:34.640Z,13.10
2018-07-14T05:55:04.755Z,17.13
2018-07-14T05:57:34.362Z,15.53
2018-07-14T06:00:04.240Z,16.37
2018-07-14T06:02:33.992Z,16.57
2018-07-14T06:05:03.889Z,15.77
2018-07-14T06:07:33.794Z,14.30
2018-07-14T06:10:03.486Z,14.43
2018-07-14T06:12:33.340Z,13.47
2018-07-14T06:15:03.158Z,14.30
2018-07-14T06:17:32.966Z,14.50
2018-07-14T06:20:02.725Z,15.17
2018-07-14T06:22:32.482Z,14.13
2018-07-14T06:25:02.379Z,13.00
2018-07-14T06:27:32.430Z,16.63
2018-07-14T06:30:02.330Z,14.27
2018-07-14T06:32:32.189Z,14.07
2018-07-14T06:35:02.055Z,15.07
2018-07-14T06:37:31.896Z,14.03
2018-07-14T06:40:01.621Z,19.63
2018-07-14T06:42:31.337Z,16.40
2018-07-14T06:45:01.154Z,13.33
2018-07-14T06:47:31.234Z,14.90
2018-07-14T06:50:00.889Z,12.57
2018-07-14T06:52:30.763Z,15.60
2018-07-14T06:55:00.604Z,13.57
2018-07-14T06:57:30.404Z,14.23
2018-07-14T07:00:00.243Z,14.80
2018-07-14T07:02:30.072Z,12.73
2018-07-14T07:04:59.941Z,19.20
2018-07-14T07:07:29.760Z,28.53
2018-07-14T07:09:59.600Z,18.47
2018-07-14T07:12:29.313Z,18.33
2018-07-14T07:14:59.088Z,13.40
2018-07-14T07:17:28.866Z,11.63
2018-07-14T07:19:58.650Z,11.10
2018-07-14T07:22:28.480Z,11.27
2018-07-14T07:24:58.315Z,13.33
2018-07-14T07:27:28.034Z,13.77
2018-07-14T07:29:57.795Z,15.30
2018-07-14T07:32:27.650Z,12.40
2018-07-14T07:34:57.431Z,15.13
2018-07-14T07:37:27.193Z,14.17
2018-07-14T07:39:56.856Z,12.00
2018-07-14T07:42:26.708Z,13.37
2018-07-14T07:44:56.516Z,13.37
2018-07-14T07:47:26.714Z,11.70
2018-07-14T07:49:56.469Z,10.93
2018-07-14T07:52:26.310Z,11.80
2018-07-14T07:54:56.219Z,16.63
2018-07-14T07:57:25.853Z,10.10
2018-07-14T07:59:55.627Z,10.90
2018-07-14T08:02:25.323Z,11.77
2018-07-14T08:04:55.144Z,10.10
2018-07-14T08:07:24.934Z,10.87
2018-07-14T08:09:54.716Z,10.27
2018-07-14T08:12:24.505Z,12.27
2018-07-14T08:14:54.437Z,10.27
2018-07-14T08:17:24.239Z,11.00
2018-07-14T08:19:53.975Z,9.60
2018-07-14T08:22:23.782Z,9.30
2018-07-14T08:24:53.571Z,8.50
2018-07-14T08:27:23.323Z,7.80
2018-07-14T08:29:53.259Z,7.77
2018-07-14T08:32:23.217Z,8.13
2018-07-14T08:34:53.073Z,8.03
2018-07-14T08:37:22.778Z,8.03
2018-07-14T08:39:52.633Z,7.90
2018-07-14T08:42:22.571Z,9.00
2018-07-14T08:44:53.124Z,7.73
2018-07-14T08:47:22.883Z,8.37
2018-07-14T08:49:52.614Z,7.83
2018-07-14T08:52:22.278Z,8.33
2018-07-14T08:54:52.265Z,7.30
2018-07-14T08:57:21.999Z,7.83
2018-07-14T08:59:51.843Z,8.60
2018-07-14T09:02:22.607Z,8.13
2018-07-14T09:04:52.566Z,9.10
2018-07-14T09:07:22.315Z,12.63
2018-07-14T09:09:52.108Z,35.17
2018-07-14T09:12:21.819Z,6.63
2018-07-14T09:14:51.660Z,6.90
2018-07-14T09:17:21.417Z,5.47
2018-07-14T09:19:51.246Z,6.23
2018-07-14T09:22:20.944Z,5.30
2018-07-14T09:24:51.538Z,5.97
2018-07-14T09:27:21.255Z,5.90
2018-07-14T09:29:50.979Z,7.73
2018-07-14T09:32:20.801Z,5.77
2018-07-14T09:34:51.055Z,6.43
2018-07-14T09:37:20.949Z,6.23
2018-07-14T09:39:50.822Z,5.00
2018-07-14T09:42:20.668Z,7.57
2018-07-14T09:44:50.478Z,6.37
2018-07-14T09:47:20.244Z,5.47
2018-07-14T09:49:49.945Z,8.90
2018-07-14T09:52:19.613Z,5.43
2018-07-14T09:54:49.591Z,6.20
2018-07-14T09:57:19.332Z,6.47
2018-07-14T09:59:49.288Z,6.67
2018-07-14T10:02:19.122Z,5.63
2018-07-14T10:04:48.831Z,5.47
2018-07-14T10:07:18.677Z,10.87
2018-07-14T10:09:48.398Z,4.40
2018-07-14T10:12:18.248Z,6.70
2018-07-14T10:14:48.078Z,4.37
2018-07-14T10:17:17.863Z,5.53
2018-07-14T10:19:47.528Z,7.00
2018-07-14T10:22:17.233Z,5.80
2018-07-14T10:24:47.202Z,4.70
2018-07-14T10:27:17.810Z,5.37
2018-07-14T10:29:47.613Z,5.20
2018-07-14T10:32:18.110Z,4.73
2018-07-14T10:34:49.517Z,5.50
2018-07-14T10:37:20.115Z,5.33
2018-07-14T10:39:50.601Z,5.47
2018-07-14T10:42:21.045Z,5.10
2018-07-14T10:44:51.819Z,4.57
2018-07-14T10:47:22.147Z,3.40
2018-07-14T10:49:52.719Z,5.70
2018-07-14T10:52:23.119Z,4.30
2018-07-14T10:54:54.786Z,3.60
2018-07-14T10:57:24.466Z,4.47
2018-07-14T10:59:54.257Z,3.90
2018-07-14T11:02:24.084Z,3.40
2018-07-14T11:04:54.562Z,9.43
2018-07-14T11:07:24.409Z,7.10
2018-07-14T11:09:54.275Z,4.23
2018-07-14T11:12:24.026Z,4.03
2018-07-14T11:14:54.399Z,3.47
2018-07-14T11:17:24.252Z,4.00
2018-07-14T11:19:53.953Z,5.50
2018-07-14T11:22:23.778Z,3.37
2018-07-14T11:24:53.964Z,3.90
2018-07-14T11:27:23.842Z,5.90
2018-07-14T11:29:54.086Z,6.33
2018-07-14T11:32:24.824Z,3.97
2018-07-14T11:34:56.170Z,5.30
2018-07-14T11:37:26.534Z,4.00
2018-07-14T11:39:56.380Z,3.80
2018-07-14T11:42:26.215Z,4.97
2018-07-14T11:44:57.147Z,3.20
2018-07-14T11:47:27.039Z,3.97
2018-07-14T11:49:56.831Z,5.20
2018-07-14T11:52:26.671Z,4.13
2018-07-14T11:54:57.139Z,4.23
2018-07-14T11:57:26.890Z,8.53
2018-07-14T11:59:56.756Z,5.90
2018-07-14T12:02:26.605Z,3.03
2018-07-14T12:04:57.365Z,3.37
2018-07-14T12:07:27.184Z,3.53
2018-07-14T12:09:56.943Z,3.70
2018-07-14T12:12:26.754Z,2.73
2018-07-14T12:14:56.687Z,3.23
2018-07-14T12:17:26.500Z,4.23
2018-07-14T12:19:56.443Z,3.67
2018-07-14T12:22:26.346Z,11.80
2018-07-14T12:24:56.159Z,3.60
2018-07-14T12:27:26.170Z,4.70
2018-07-14T12:29:56.884Z,4.50
2018-07-14T12:32:26.490Z,5.30
2018-07-14T12:34:57.142Z,5.23
2018-07-14T12:37:27.051Z,4.17
2018-07-14T12:39:57.077Z,3.97
2018-07-14T12:42:26.920Z,4.70
2018-07-14T12:44:57.465Z,9.17
2018-07-14T12:47:27.310Z,4.60
2018-07-14T12:49:57.173Z,3.90
2018-07-14T12:52:26.950Z,3.43
2018-07-14T12:54:56.818Z,2.63
2018-07-14T12:57:26.688Z,3.27
2018-07-14T12:59:56.667Z,3.13
2018-07-14T13:02:26.599Z,2.97
2018-07-14T13:04:56.494Z,2.43
2018-07-14T13:07:26.391Z,2.40
2018-07-14T13:09:56.363Z,2.70
2018-07-14T13:12:26.246Z,2.47
2018-07-14T13:14:56.283Z,2.20
2018-07-14T13:17:26.149Z,19.97
2018-07-14T13:19:56.016Z,2.43
2018-07-14T13:22:25.990Z,2.37
2018-07-14T13:24:55.816Z,2.17
2018-07-14T13:27:25.787Z,2.47
2018-07-14T13:29:55.512Z,2.90
2018-07-14T13:32:25.362Z,2.60
2018-07-14T13:34:55.240Z,2.57
2018-07-14T13:37:25.128Z,7.57
2018-07-14T13:39:55.052Z,3.47
2018-07-14T13:42:25.166Z,2.90
2018-07-14T13:44:55.714Z,2.90
2018-07-14T13:47:25.710Z,5.20
2018-07-14T13:49:56.071Z,2.77
2018-07-14T13:52:25.875Z,2.17
2018-07-14T13:54:56.654Z,2.30
2018-07-14T13:57:27.783Z,2.20
2018-07-14T13:59:58.596Z,3.63
2018-07-14T14:02:28.448Z,2.90
2018-07-14T14:04:58.807Z,2.10
2018-07-14T14:07:28.768Z,2.70
2018-07-14T14:09:58.646Z,5.33
2018-07-14T14:12:28.431Z,4.67
2018-07-14T14:14:58.751Z,2.77
2018-07-14T14:17:28.671Z,2.90
2018-07-14T14:19:58.580Z,3.50
2018-07-14T14:22:28.448Z,3.27
2018-07-14T14:24:58.364Z,2.60
2018-07-14T14:27:28.139Z,3.43
2018-07-14T14:29:58.041Z,3.37
2018-07-14T14:32:28.711Z,2.77
2018-07-14T14:34:59.517Z,3.00
2018-07-14T14:37:29.492Z,3.67
2018-07-14T14:39:59.467Z,5.40
2018-07-14T14:42:29.583Z,6.40
2018-07-14T14:45:00.813Z,4.30
2018-07-14T14:47:30.629Z,4.90
2018-07-14T14:50:00.419Z,2.70
2018-07-14T14:52:30.443Z,3.20
2018-07-14T14:55:00.355Z,2.67
2018-07-14T14:57:31.049Z,2.83
2018-07-14T15:00:00.893Z,1.77
2018-07-14T15:02:30.927Z,2.50
2018-07-14T15:05:01.992Z,3.97
2018-07-14T15:07:31.746Z,5.37
2018-07-14T15:10:01.722Z,2.90
2018-07-14T15:12:31.644Z,2.50
2018-07-14T15:15:02.511Z,3.53
2018-07-14T15:17:32.458Z,3.30
2018-07-14T15:20:02.332Z,3.40
2018-07-14T15:22:32.183Z,2.97
2018-07-14T15:25:02.719Z,6.00
2018-07-14T15:27:32.562Z,8.43
2018-07-14T15:30:02.448Z,3.70
2018-07-14T15:32:32.351Z,3.23
2018-07-14T15:35:02.153Z,2.90
2018-07-14T15:37:32.022Z,4.70
2018-07-14T15:40:01.891Z,3.73
2018-07-14T15:42:31.922Z,2.73
2018-07-14T15:45:01.752Z,4.30
2018-07-14T15:47:31.689Z,2.87
2018-07-14T15:50:01.450Z,3.83
2018-07-14T15:52:31.429Z,3.47
2018-07-14T15:55:01.192Z,3.40
2018-07-14T15:57:31.188Z,2.97
2018-07-14T16:00:00.975Z,7.13
2018-07-14T16:02:30.725Z,3.10
2018-07-14T16:05:00.459Z,2.63
2018-07-14T16:07:30.015Z,2.30
2018-07-14T16:09:59.749Z,2.27
2018-07-14T16:12:29.541Z,8.00
2018-07-14T16:14:59.430Z,2.97
2018-07-14T16:17:29.189Z,2.73
2018-07-14T16:19:58.914Z,2.93
2018-07-14T16:22:28.753Z,6.50
2018-07-14T16:26:01.278Z,6.50
2018-07-14T16:28:31.008Z,2.73
2018-07-14T16:31:00.858Z,3.03
2018-07-14T16:33:30.680Z,3.20
2018-07-14T16:36:00.568Z,5.07
2018-07-14T16:38:30.324Z,3.87
2018-07-14T16:41:00.283Z,5.80
2018-07-14T16:43:30.357Z,5.43
2018-07-14T16:46:00.153Z,3.93
2018-07-14T16:48:30.043Z,5.17
2018-07-14T16:50:59.890Z,4.20
2018-07-14T16:53:29.695Z,4.70
2018-07-14T16:55:59.539Z,7.10
2018-07-14T16:58:29.286Z,4.73
2018-07-14T17:00:59.102Z,11.50
2018-07-14T17:03:28.824Z,4.30
2018-07-14T17:05:58.606Z,5.33
2018-07-14T17:08:28.334Z,4.77
2018-07-14T17:10:58.153Z,4.37
2018-07-14T17:13:28.194Z,3.97
2018-07-14T17:15:58.051Z,5.10
2018-07-14T17:18:27.864Z,4.70
2018-07-14T17:20:57.805Z,4.37
2018-07-14T17:23:27.668Z,3.97
2018-07-14T17:25:57.518Z,4.43
2018-07-14T17:28:27.350Z,3.87
2018-07-14T17:30:57.259Z,6.90
2018-07-14T17:33:27.052Z,4.43
2018-07-14T17:35:56.781Z,3.83
2018-07-14T17:38:26.430Z,2.90
2018-07-14T17:40:56.330Z,3.87
2018-07-14T17:43:26.310Z,4.10
2018-07-14T17:45:56.291Z,6.17
2018-07-14T17:48:26.107Z,4.50
2018-07-14T17:50:55.966Z,5.70
2018-07-14T17:53:27.266Z,6.10
2018-07-14T17:55:57.216Z,7.00
2018-07-14T17:58:27.198Z,5.00
2018-07-14T18:00:57.016Z,11.30
2018-07-14T18:03:28.919Z,7.20
2018-07-14T18:05:58.656Z,3.33
2018-07-14T18:08:28.481Z,3.50
2018-07-14T18:10:58.456Z,3.97
2018-07-14T18:13:29.427Z,3.53
2018-07-14T18:15:59.231Z,10.70
2018-07-14T18:18:29.120Z,8.10
2018-07-14T18:20:58.936Z,3.40
2018-07-14T18:23:30.019Z,4.37
2018-07-14T18:25:59.873Z,4.67
2018-07-14T18:28:29.859Z,4.23
2018-07-14T18:31:00.226Z,6.33
2018-07-14T18:33:30.964Z,3.00
2018-07-14T18:36:00.971Z,5.83
2018-07-14T18:38:30.768Z,5.40
2018-07-14T18:41:01.032Z,3.80
2018-07-14T18:43:31.347Z,3.97
2018-07-14T18:46:01.525Z,8.30
2018-07-14T18:48:31.399Z,4.37
2018-07-14T18:51:01.452Z,3.63
2018-07-14T18:53:31.247Z,5.20
2018-07-14T18:56:00.973Z,4.80
2018-07-14T18:58:30.680Z,3.63
2018-07-14T19:01:00.592Z,3.80
2018-07-14T19:03:30.370Z,5.43
2018-07-14T19:06:00.218Z,4.77
2018-07-14T19:08:30.091Z,4.13
2018-07-14T19:10:59.875Z,4.13
2018-07-14T19:13:29.858Z,3.83
2018-07-14T19:15:59.754Z,4.10
2018-07-14T19:18:29.676Z,7.63
2018-07-14T19:21:00.332Z,8.80
2018-07-14T19:23:31.571Z,9.07
2018-07-14T19:26:01.818Z,5.20
2018-07-14T19:28:31.667Z,5.40
2018-07-14T19:31:01.457Z,13.73
2018-07-14T19:33:31.321Z,4.67
2018-07-14T19:36:01.210Z,5.73
2018-07-14T19:38:31.069Z,4.37
2018-07-14T19:41:00.821Z,4.77
2018-07-14T19:43:30.555Z,5.00
2018-07-14T19:46:00.358Z,3.93
2018-07-14T19:48:30.672Z,3.53
2018-07-14T19:51:00.615Z,3.87
2018-07-14T19:53:30.607Z,5.60
2018-07-14T19:56:00.538Z,4.60
2018-07-14T19:58:30.366Z,5.63
2018-07-14T20:01:00.104Z,5.57
2018-07-14T20:03:29.942Z,4.10
2018-07-14T20:05:59.879Z,4.17
2018-07-14T20:08:29.536Z,3.47
2018-07-14T20:10:59.336Z,7.63
2018-07-14T20:13:29.096Z,6.00
2018-07-14T20:15:58.770Z,3.93
2018-07-14T20:18:28.586Z,3.80
2018-07-14T20:20:58.348Z,3.57
2018-07-14T20:23:28.158Z,3.97
2018-07-14T20:25:57.910Z,4.03
2018-07-14T20:28:27.646Z,3.03
2018-07-14T20:30:57.354Z,3.97
2018-07-14T20:33:27.139Z,5.77
2018-07-14T20:35:56.918Z,5.00
2018-07-14T20:38:26.786Z,7.00
2018-07-14T20:40:56.567Z,11.13
2018-07-14T20:43:26.565Z,5.00
2018-07-14T20:45:56.338Z,5.97
2018-07-14T20:48:26.202Z,4.57
2018-07-14T20:50:56.292Z,4.10
2018-07-14T20:53:26.116Z,3.17
2018-07-14T20:55:56.990Z,4.30
2018-07-14T20:58:26.798Z,4.30
2018-07-14T21:00:56.625Z,9.00
2018-07-14T21:03:27.486Z,4.20
2018-07-14T21:05:57.384Z,7.97
2018-07-14T21:08:27.025Z,3.40
2018-07-14T21:10:56.866Z,3.57
2018-07-14T21:13:26.961Z,3.23
2018-07-14T21:15:56.813Z,3.57
2018-07-14T21:18:26.637Z,9.30
2018-07-14T21:20:56.613Z,3.90
2018-07-14T21:23:26.568Z,3.93
2018-07-14T21:25:56.439Z,4.10
2018-07-14T21:28:26.274Z,4.63
2018-07-14T21:30:56.058Z,3.20
2018-07-14T21:33:25.823Z,3.97
2018-07-14T21:35:55.529Z,6.87
2018-07-14T21:38:25.284Z,5.80
2018-07-14T21:40:55.018Z,5.63
2018-07-14T21:43:24.791Z,3.30
2018-07-14T21:45:54.854Z,4.30
2018-07-14T21:48:24.659Z,3.27
2018-07-14T21:50:54.447Z,4.30
2018-07-14T21:53:24.441Z,9.30
2018-07-14T21:55:54.216Z,3.63
2018-07-14T21:58:24.112Z,3.60
2018-07-14T22:00:59.943Z,2.70
2018-07-14T22:03:30.847Z,3.60
2018-07-14T22:06:00.464Z,3.10
2018-07-14T22:08:30.238Z,4.80
2018-07-14T22:11:00.085Z,8.20
2018-07-14T22:13:30.451Z,4.37
2018-07-14T22:16:00.154Z,3.33
2018-07-14T22:18:29.921Z,3.77
2018-07-14T22:20:59.584Z,2.73
2018-07-14T22:23:29.472Z,5.63
2018-07-14T22:25:59.250Z,4.80
2018-07-14T22:28:29.032Z,3.27
2018-07-14T22:30:58.869Z,3.37
2018-07-14T22:33:28.678Z,3.47
2018-07-14T22:35:58.205Z,3.83
2018-07-14T22:38:27.985Z,3.80
2018-07-14T22:40:57.680Z,3.50
2018-07-14T22:43:27.426Z,4.87
2018-07-14T22:45:57.465Z,3.10
2018-07-14T22:48:27.284Z,4.20
2018-07-14T22:50:57.113Z,5.30
2018-07-14T22:53:27.058Z,7.63
2018-07-14T22:55:56.874Z,4.13
2018-07-14T22:58:26.666Z,8.07
2018-07-14T23:00:56.425Z,6.17
2018-07-14T23:03:26.080Z,4.67
2018-07-14T23:05:56.007Z,3.20
2018-07-14T23:08:25.834Z,5.27
2018-07-14T23:10:55.548Z,3.87
2018-07-14T23:13:25.426Z,3.60
2018-07-14T23:15:55.374Z,3.90
2018-07-14T23:18:25.208Z,3.40
2018-07-14T23:20:55.024Z,3.47
2018-07-14T23:23:24.833Z,24.63
2018-07-14T23:25:54.583Z,5.03
2018-07-14T23:28:24.358Z,3.97
2018-07-14T23:30:54.197Z,4.60
2018-07-14T23:33:23.981Z,2.90
2018-07-14T23:35:53.695Z,3.20
2018-07-14T23:38:23.497Z,9.23
2018-07-14T23:40:53.237Z,3.60
2018-07-14T23:43:22.848Z,5.20
2018-07-14T23:45:52.570Z,3.60
2018-07-14T23:48:22.251Z,3.10
2018-07-14T23:50:52.066Z,11.03
2018-07-14T23:53:21.738Z,3.27
2018-07-14T23:55:51.895Z,6.10
2018-07-14T23:58:21.691Z,3.20
