createdAt,value
2018-09-15T00:00:39.224Z,30.30
2018-09-15T00:01:39.283Z,30.40
2018-09-15T00:02:39.206Z,30.00
2018-09-15T00:03:39.198Z,29.10
2018-09-15T00:04:39.169Z,30.90
2018-09-15T00:05:39.153Z,30.50
2018-09-15T00:06:39.462Z,31.30
2018-09-15T00:07:39.160Z,29.00
2018-09-15T00:08:39.156Z,31.90
2018-09-15T00:09:39.153Z,32.50
2018-09-15T00:10:39.131Z,33.90
2018-09-15T00:11:39.087Z,32.60
2018-09-15T00:12:39.083Z,34.10
2018-09-15T00:13:39.103Z,33.50
2018-09-15T00:14:39.107Z,33.20
2018-09-15T00:15:39.038Z,33.70
2018-09-15T00:16:39.031Z,33.80
2018-09-15T00:17:39.163Z,32.00
2018-09-15T00:18:39.070Z,33.30
2018-09-15T00:19:39.044Z,32.40
2018-09-15T00:20:39.027Z,32.70
2018-09-15T00:21:39.015Z,32.00
2018-09-15T00:22:39.010Z,32.40
2018-09-15T00:23:38.983Z,31.00
2018-09-15T00:24:38.974Z,31.20
2018-09-15T00:25:38.988Z,32.00
2018-09-15T00:26:38.953Z,32.60
2018-09-15T00:27:38.981Z,31.10
2018-09-15T00:28:38.942Z,32.40
2018-09-15T00:29:38.942Z,32.70
2018-09-15T00:30:38.931Z,33.00
2018-09-15T00:31:38.897Z,32.60
2018-09-15T00:32:38.905Z,31.20
2018-09-15T00:33:39.183Z,32.50
2018-09-15T00:34:38.868Z,31.60
2018-09-15T00:35:38.880Z,31.80
2018-09-15T00:36:38.861Z,30.70
2018-09-15T00:37:38.838Z,30.60
2018-09-15T00:38:38.852Z,31.60
2018-09-15T00:39:38.803Z,30.80
2018-09-15T00:40:38.812Z,30.20
2018-09-15T00:41:38.825Z,30.40
2018-09-15T00:42:38.789Z,30.40
2018-09-15T00:43:38.822Z,30.60
2018-09-15T00:44:38.879Z,31.00
2018-09-15T00:45:38.753Z,30.60
2018-09-15T00:46:38.734Z,31.60
2018-09-15T00:47:38.731Z,32.40
2018-09-15T00:48:38.752Z,31.70
2018-09-15T00:49:39.062Z,32.70
2018-09-15T00:50:38.760Z,34.00
2018-09-15T00:51:38.708Z,34.10
2018-09-15T00:52:38.690Z,32.90
2018-09-15T00:53:38.689Z,35.30
2018-09-15T00:54:38.668Z,33.00
2018-09-15T00:55:38.952Z,33.70
2018-09-15T00:56:38.623Z,33.40
2018-09-15T00:57:38.646Z,34.70
2018-09-15T00:58:38.622Z,35.10
2018-09-15T00:59:38.605Z,34.90
2018-09-15T01:00:38.602Z,35.50
2018-09-15T01:01:38.587Z,36.40
2018-09-15T01:02:38.578Z,34.50
2018-09-15T01:03:38.603Z,33.40
2018-09-15T01:04:38.583Z,34.70
2018-09-15T01:05:38.573Z,35.50
2018-09-15T01:06:38.623Z,34.90
2018-09-15T01:07:38.554Z,35.90
2018-09-15T01:08:38.534Z,35.30
2018-09-15T01:09:38.518Z,35.80
2018-09-15T01:10:38.491Z,35.70
2018-09-15T01:11:38.499Z,34.60
2018-09-15T01:12:38.791Z,35.40
2018-09-15T01:13:38.488Z,35.20
2018-09-15T01:14:38.484Z,35.80
2018-09-15T01:15:38.431Z,36.30
2018-09-15T01:16:38.480Z,36.30
2018-09-15T01:17:38.443Z,38.70
2018-09-15T01:18:38.451Z,38.30
2018-09-15T01:19:38.439Z,39.40
2018-09-15T01:20:38.396Z,39.90
2018-09-15T01:21:38.401Z,38.00
2018-09-15T01:22:38.392Z,39.30
2018-09-15T01:23:38.363Z,37.10
2018-09-15T01:24:38.370Z,37.90
2018-09-15T01:25:38.323Z,37.80
2018-09-15T01:26:38.347Z,39.40
2018-09-15T01:27:38.348Z,38.30
2018-09-15T01:28:38.638Z,37.80
2018-09-15T01:29:38.305Z,38.90
2018-09-15T01:30:38.279Z,39.10
2018-09-15T01:31:38.283Z,39.90
2018-09-15T01:32:38.283Z,40.20
2018-09-15T01:33:38.275Z,42.90
2018-09-15T01:34:38.545Z,42.70
2018-09-15T01:35:38.258Z,42.90
2018-09-15T01:36:38.216Z,43.60
2018-09-15T01:37:38.229Z,42.30
2018-09-15T01:38:38.223Z,43.50
2018-09-15T01:39:38.216Z,43.40
2018-09-15T01:40:38.431Z,43.90
2018-09-15T01:41:38.179Z,43.90
2018-09-15T01:42:38.171Z,45.40
2018-09-15T01:43:38.163Z,43.50
2018-09-15T01:44:38.156Z,43.10
2018-09-15T01:45:38.161Z,44.30
2018-09-15T01:46:38.459Z,42.90
2018-09-15T01:47:38.116Z,43.40
2018-09-15T01:48:38.114Z,44.00
2018-09-15T01:49:38.100Z,44.50
2018-09-15T01:50:38.087Z,45.70
2018-09-15T01:51:38.068Z,43.80
2018-09-15T01:52:38.054Z,43.80
2018-09-15T01:53:38.073Z,43.10
2018-09-15T01:54:38.041Z,44.90
2018-09-15T01:55:38.043Z,44.20
2018-09-15T01:56:38.008Z,44.80
2018-09-15T01:57:38.346Z,44.20
2018-09-15T01:58:37.979Z,43.30
2018-09-15T01:59:37.994Z,44.80
2018-09-15T02:00:37.980Z,45.70
2018-09-15T02:01:38.014Z,48.30
2018-09-15T02:02:37.965Z,48.90
2018-09-15T02:03:37.971Z,51.20
2018-09-15T02:04:37.955Z,48.50
2018-09-15T02:05:37.923Z,49.10
2018-09-15T02:06:37.933Z,47.40
2018-09-15T02:07:37.894Z,46.50
2018-09-15T02:08:37.878Z,47.30
2018-09-15T02:09:37.928Z,48.80
2018-09-15T02:10:37.875Z,50.40
2018-09-15T02:11:37.847Z,50.20
2018-09-15T02:12:37.849Z,50.50
2018-09-15T02:13:38.153Z,52.40
2018-09-15T02:14:37.854Z,53.90
2018-09-15T02:15:37.884Z,52.50
2018-09-15T02:16:37.822Z,52.60
2018-09-15T02:17:37.852Z,52.60
2018-09-15T02:18:37.896Z,55.70
2018-09-15T02:19:37.792Z,55.00
2018-09-15T02:20:37.816Z,55.60
2018-09-15T02:21:37.762Z,57.60
2018-09-15T02:22:37.824Z,54.00
2018-09-15T02:23:38.037Z,53.30
2018-09-15T02:24:37.713Z,56.20
2018-09-15T02:25:37.734Z,54.60
2018-09-15T02:26:37.745Z,56.50
2018-09-15T02:27:37.695Z,57.20
2018-09-15T02:28:37.695Z,55.50
2018-09-15T02:29:37.942Z,55.80
2018-09-15T02:30:37.685Z,55.30
2018-09-15T02:31:37.676Z,57.20
2018-09-15T02:32:37.659Z,54.60
2018-09-15T02:33:37.642Z,56.80
2018-09-15T02:34:37.717Z,55.30
2018-09-15T02:35:37.634Z,56.40
2018-09-15T02:36:37.596Z,55.40
2018-09-15T02:37:37.646Z,56.90
2018-09-15T02:38:37.589Z,53.60
2018-09-15T02:39:37.645Z,54.20
2018-09-15T02:40:37.598Z,51.80
2018-09-15T02:41:37.540Z,53.90
2018-09-15T02:42:37.545Z,53.90
2018-09-15T02:43:37.526Z,54.60
2018-09-15T02:44:37.521Z,58.60
2018-09-15T02:45:37.513Z,55.40
2018-09-15T02:46:37.510Z,57.10
2018-09-15T02:47:37.540Z,57.30
2018-09-15T02:48:37.488Z,55.80
2018-09-15T02:49:37.481Z,55.80
2018-09-15T02:50:37.546Z,57.70
2018-09-15T02:51:37.436Z,59.60
2018-09-15T02:52:37.441Z,57.30
2018-09-15T02:53:37.476Z,59.50
2018-09-15T02:54:37.531Z,58.70
2018-09-15T02:55:37.413Z,60.30
2018-09-15T02:56:37.712Z,61.00
2018-09-15T02:57:37.382Z,63.90
2018-09-15T02:58:37.391Z,63.80
2018-09-15T02:59:37.372Z,63.60
2018-09-15T03:00:37.363Z,61.40
2018-09-15T03:01:37.350Z,59.40
2018-09-15T03:02:37.353Z,63.20
2018-09-15T03:03:37.306Z,60.60
2018-09-15T03:04:37.332Z,60.00
2018-09-15T03:05:37.295Z,62.70
2018-09-15T03:06:37.313Z,61.30
2018-09-15T03:07:37.303Z,63.20
2018-09-15T03:08:37.285Z,63.30
2018-09-15T03:09:37.276Z,61.20
2018-09-15T03:10:37.285Z,60.30
2018-09-15T03:11:37.244Z,61.90
2018-09-15T03:12:37.227Z,62.80
2018-09-15T03:13:37.214Z,62.20
2018-09-15T03:14:37.227Z,62.00
2018-09-15T03:15:37.206Z,63.90
2018-09-15T03:16:37.200Z,65.00
2018-09-15T03:17:37.186Z,62.30
2018-09-15T03:18:37.174Z,62.80
2018-09-15T03:19:37.163Z,63.10
2018-09-15T03:20:37.198Z,62.90
2018-09-15T03:21:37.144Z,61.10
2018-09-15T03:22:37.412Z,62.90
2018-09-15T03:23:37.128Z,63.50
2018-09-15T03:24:37.101Z,63.00
2018-09-15T03:25:37.138Z,63.40
2018-09-15T03:26:37.127Z,66.00
2018-09-15T03:27:37.125Z,66.60
2018-09-15T03:28:37.089Z,64.90
2018-09-15T03:29:37.067Z,68.30
2018-09-15T03:30:37.055Z,68.40
2018-09-15T03:31:37.046Z,66.40
2018-09-15T03:32:37.028Z,64.70
2018-09-15T03:33:37.139Z,64.50
2018-09-15T03:34:36.994Z,61.90
2018-09-15T03:35:37.044Z,64.60
2018-09-15T03:36:36.988Z,62.20
2018-09-15T03:37:36.974Z,63.90
2018-09-15T03:38:37.261Z,65.50
2018-09-15T03:39:36.959Z,66.50
2018-09-15T03:40:36.921Z,69.00
2018-09-15T03:41:37.000Z,64.20
2018-09-15T03:42:36.923Z,65.30
2018-09-15T03:43:37.022Z,65.90
2018-09-15T03:44:36.928Z,64.50
2018-09-15T03:45:36.942Z,65.20
2018-09-15T03:46:36.887Z,65.70
2018-09-15T03:47:36.916Z,64.60
2018-09-15T03:48:37.111Z,66.30
2018-09-15T03:49:36.837Z,63.10
2018-09-15T03:50:36.857Z,67.00
2018-09-15T03:51:36.821Z,68.50
2018-09-15T03:52:36.829Z,66.40
2018-09-15T03:53:36.909Z,68.50
2018-09-15T03:54:36.847Z,66.30
2018-09-15T03:55:36.792Z,67.30
2018-09-15T03:56:36.796Z,69.20
2018-09-15T03:57:36.772Z,67.30
2018-09-15T03:58:36.745Z,68.70
2018-09-15T03:59:36.857Z,68.50
2018-09-15T04:00:36.742Z,70.70
2018-09-15T04:01:36.734Z,71.70
2018-09-15T04:02:36.730Z,71.30
2018-09-15T04:03:36.706Z,72.30
2018-09-15T04:04:36.946Z,69.20
2018-09-15T04:05:36.693Z,69.60
2018-09-15T04:06:36.691Z,71.60
2018-09-15T04:07:36.685Z,69.90
2018-09-15T04:08:36.652Z,72.10
2018-09-15T04:09:36.635Z,71.10
2018-09-15T04:10:36.745Z,70.40
2018-09-15T04:11:36.642Z,68.80
2018-09-15T04:12:36.626Z,70.60
2018-09-15T04:13:36.602Z,68.90
2018-09-15T04:14:36.597Z,67.00
2018-09-15T04:15:36.599Z,68.00
2018-09-15T04:16:36.665Z,71.50
2018-09-15T04:17:36.583Z,68.20
2018-09-15T04:18:36.566Z,69.00
2018-09-15T04:19:36.589Z,71.80
2018-09-15T04:20:36.530Z,69.60
2018-09-15T04:21:36.530Z,71.60
2018-09-15T04:22:36.800Z,67.90
2018-09-15T04:23:36.503Z,69.60
2018-09-15T04:24:36.514Z,65.50
2018-09-15T04:25:36.527Z,66.40
2018-09-15T04:26:36.480Z,66.10
2018-09-15T04:27:36.490Z,68.20
2018-09-15T04:28:36.526Z,68.20
2018-09-15T04:29:36.428Z,66.80
2018-09-15T04:30:36.479Z,67.00
2018-09-15T04:31:36.413Z,66.00
2018-09-15T04:32:36.702Z,70.10
2018-09-15T04:33:38.039Z,69.00
2018-09-15T04:34:36.674Z,70.30
2018-09-15T04:35:36.478Z,67.30
2018-09-15T04:36:36.370Z,69.00
2018-09-15T04:37:36.503Z,68.50
2018-09-15T04:38:36.387Z,65.70
2018-09-15T04:39:36.548Z,67.10
2018-09-15T04:40:36.427Z,66.00
2018-09-15T04:41:36.375Z,67.80
2018-09-15T04:42:36.293Z,65.00
2018-09-15T04:43:36.309Z,66.50
2018-09-15T04:44:36.394Z,68.40
2018-09-15T04:45:36.292Z,66.30
2018-09-15T04:46:36.246Z,67.60
2018-09-15T04:47:36.256Z,67.20
2018-09-15T04:48:36.244Z,68.90
2018-09-15T04:49:36.289Z,68.30
2018-09-15T04:50:36.228Z,73.10
2018-09-15T04:51:36.225Z,69.30
2018-09-15T04:52:36.221Z,71.90
2018-09-15T04:53:36.214Z,68.70
2018-09-15T04:54:36.209Z,73.00
2018-09-15T04:55:36.184Z,72.30
2018-09-15T04:56:36.182Z,70.50
2018-09-15T04:57:36.151Z,73.40
2018-09-15T04:58:36.191Z,73.30
2018-09-15T04:59:36.117Z,67.40
2018-09-15T05:00:36.224Z,72.00
2018-09-15T05:01:36.104Z,73.00
2018-09-15T05:02:36.098Z,73.80
2018-09-15T05:03:36.109Z,74.80
2018-09-15T05:04:36.094Z,72.80
2018-09-15T05:05:36.078Z,69.90
2018-09-15T05:06:36.089Z,74.90
2018-09-15T05:07:36.038Z,75.70
2018-09-15T05:08:36.057Z,75.30
2018-09-15T05:09:36.059Z,80.00
2018-09-15T05:10:36.023Z,77.40
2018-09-15T05:11:36.127Z,73.70
2018-09-15T05:12:36.081Z,80.80
2018-09-15T05:13:35.989Z,84.10
2018-09-15T05:14:35.998Z,83.70
2018-09-15T05:15:35.959Z,82.40
2018-09-15T05:16:36.076Z,72.50
2018-09-15T05:17:35.958Z,73.80
2018-09-15T05:18:35.943Z,70.30
2018-09-15T05:19:35.943Z,73.00
2018-09-15T05:20:35.930Z,69.20
2018-09-15T05:21:35.995Z,71.90
2018-09-15T05:22:35.918Z,76.60
2018-09-15T05:23:35.876Z,74.80
2018-09-15T05:24:35.876Z,81.20
2018-09-15T05:25:35.886Z,77.40
2018-09-15T05:26:36.185Z,75.40
2018-09-15T05:27:35.872Z,81.40
2018-09-15T05:28:35.866Z,86.00
2018-09-15T05:29:35.839Z,88.30
2018-09-15T05:30:35.866Z,79.30
2018-09-15T05:31:35.966Z,76.10
2018-09-15T05:32:35.822Z,75.80
2018-09-15T05:33:35.773Z,75.70
2018-09-15T05:34:35.778Z,74.30
2018-09-15T05:35:35.783Z,76.40
2018-09-15T05:36:35.771Z,70.30
2018-09-15T05:37:35.876Z,73.60
2018-09-15T05:38:35.748Z,74.30
2018-09-15T05:39:35.746Z,77.30
2018-09-15T05:40:35.727Z,74.60
2018-09-15T05:41:35.721Z,69.70
2018-09-15T05:42:35.707Z,76.30
2018-09-15T05:43:35.864Z,74.50
2018-09-15T05:44:35.674Z,76.70
2018-09-15T05:45:35.676Z,75.60
2018-09-15T05:46:35.664Z,73.00
2018-09-15T05:47:35.665Z,73.70
2018-09-15T05:48:35.657Z,78.30
2018-09-15T05:49:35.756Z,72.50
2018-09-15T05:50:35.627Z,75.10
2018-09-15T05:51:35.606Z,73.40
2018-09-15T05:52:35.611Z,75.60
2018-09-15T05:53:35.608Z,70.90
2018-09-15T05:54:35.630Z,79.70
2018-09-15T05:55:35.692Z,73.50
2018-09-15T05:56:35.567Z,76.60
2018-09-15T05:57:35.548Z,77.80
2018-09-15T05:58:35.549Z,74.70
2018-09-15T05:59:35.556Z,76.90
2018-09-15T06:00:35.591Z,74.40
2018-09-15T06:01:35.671Z,78.20
2018-09-15T06:02:35.499Z,75.30
2018-09-15T06:03:35.499Z,76.80
2018-09-15T06:04:35.486Z,76.70
2018-09-15T06:05:35.520Z,75.90
2018-09-15T06:06:35.499Z,78.50
2018-09-15T06:07:35.621Z,72.80
2018-09-15T06:08:35.430Z,72.50
2018-09-15T06:09:35.478Z,73.90
2018-09-15T06:10:35.433Z,73.20
2018-09-15T06:11:35.465Z,76.60
2018-09-15T06:12:35.720Z,78.10
2018-09-15T06:13:35.423Z,76.40
2018-09-15T06:14:35.392Z,82.60
2018-09-15T06:15:35.374Z,71.90
2018-09-15T06:16:35.368Z,79.50
2018-09-15T06:17:35.371Z,77.50
2018-09-15T06:18:35.593Z,80.40
2018-09-15T06:19:35.327Z,84.00
2018-09-15T06:20:35.333Z,81.60
2018-09-15T06:21:35.298Z,78.70
2018-09-15T06:22:35.326Z,78.00
2018-09-15T06:23:35.286Z,77.00
2018-09-15T06:24:35.297Z,79.00
2018-09-15T06:25:35.273Z,79.00
2018-09-15T06:26:35.267Z,75.50
2018-09-15T06:27:35.262Z,81.50
2018-09-15T06:28:35.262Z,86.40
2018-09-15T06:29:35.336Z,87.20
2018-09-15T06:30:35.236Z,93.90
2018-09-15T06:31:35.208Z,86.50
2018-09-15T06:32:35.211Z,87.50
2018-09-15T06:33:35.212Z,88.00
2018-09-15T06:34:35.163Z,80.80
2018-09-15T06:35:35.420Z,88.00
2018-09-15T06:36:35.184Z,87.90
2018-09-15T06:37:35.170Z,88.30
2018-09-15T06:38:35.156Z,88.70
2018-09-15T06:39:35.141Z,81.50
2018-09-15T06:40:35.237Z,85.00
2018-09-15T06:41:35.123Z,78.80
2018-09-15T06:42:35.166Z,75.90
2018-09-15T06:43:35.094Z,78.70
2018-09-15T06:44:35.089Z,73.70
2018-09-15T06:45:35.094Z,74.80
2018-09-15T06:46:35.199Z,78.30
2018-09-15T06:47:35.093Z,72.40
2018-09-15T06:48:35.029Z,75.30
2018-09-15T06:49:35.042Z,77.10
2018-09-15T06:50:35.041Z,76.90
2018-09-15T06:51:35.134Z,77.90
2018-09-15T06:52:35.027Z,81.30
2018-09-15T06:53:35.059Z,73.70
2018-09-15T06:54:35.038Z,76.20
2018-09-15T06:55:35.006Z,76.00
2018-09-15T06:56:35.237Z,75.80
2018-09-15T06:57:35.005Z,73.40
2018-09-15T06:58:34.959Z,77.00
2018-09-15T06:59:34.956Z,77.30
2018-09-15T07:00:34.981Z,77.90
2018-09-15T07:01:34.938Z,84.10
2018-09-15T07:02:34.908Z,75.80
2018-09-15T07:03:34.945Z,77.70
2018-09-15T07:04:34.918Z,77.70
2018-09-15T07:05:34.900Z,85.60
2018-09-15T07:06:34.889Z,88.00
2018-09-15T07:07:34.868Z,85.60
2018-09-15T07:08:34.867Z,85.70
2018-09-15T07:09:34.861Z,83.30
2018-09-15T07:10:34.833Z,85.60
2018-09-15T07:11:34.826Z,84.50
2018-09-15T07:12:34.861Z,76.70
2018-09-15T07:13:34.825Z,82.60
2018-09-15T07:14:34.841Z,87.00
2018-09-15T07:15:34.815Z,83.90
2018-09-15T07:16:34.817Z,91.70
2018-09-15T07:17:34.772Z,90.20
2018-09-15T07:18:34.755Z,83.70
2018-09-15T07:19:34.751Z,86.00
2018-09-15T07:20:34.745Z,83.40
2018-09-15T07:21:34.741Z,91.20
2018-09-15T07:22:34.822Z,84.20
2018-09-15T07:23:34.715Z,88.50
2018-09-15T07:24:34.695Z,87.90
2018-09-15T07:25:34.698Z,81.30
2018-09-15T07:26:34.671Z,83.70
2018-09-15T07:27:34.977Z,84.30
2018-09-15T07:28:34.654Z,87.40
2018-09-15T07:29:34.651Z,89.60
2018-09-15T07:30:34.622Z,84.00
2018-09-15T07:31:34.658Z,82.60
2018-09-15T07:32:34.676Z,84.40
2018-09-15T07:33:34.711Z,91.60
2018-09-15T07:34:34.609Z,84.30
2018-09-15T07:35:34.592Z,81.40
2018-09-15T07:36:34.560Z,86.30
2018-09-15T07:37:34.647Z,80.90
2018-09-15T07:38:34.560Z,83.10
2018-09-15T07:39:34.546Z,87.80
2018-09-15T07:40:34.560Z,89.50
2018-09-15T07:41:34.548Z,86.90
2018-09-15T07:42:34.560Z,84.90
2018-09-15T07:43:34.519Z,83.20
2018-09-15T07:44:34.626Z,80.50
2018-09-15T07:45:34.541Z,89.40
2018-09-15T07:46:34.483Z,84.90
2018-09-15T07:47:34.470Z,86.10
2018-09-15T07:48:34.447Z,87.30
2018-09-15T07:49:34.745Z,85.70
2018-09-15T07:50:34.436Z,83.30
2018-09-15T07:51:34.440Z,84.00
2018-09-15T07:52:34.405Z,85.50
2018-09-15T07:53:34.416Z,86.70
2018-09-15T07:54:34.413Z,92.40
2018-09-15T07:55:34.478Z,86.60
2018-09-15T07:56:34.393Z,96.10
2018-09-15T07:57:34.415Z,89.30
2018-09-15T07:58:34.373Z,90.80
2018-09-15T07:59:34.354Z,88.20
2018-09-15T08:00:34.657Z,91.70
2018-09-15T08:01:34.322Z,93.90
2018-09-15T08:02:34.318Z,93.30
2018-09-15T08:03:34.308Z,93.30
2018-09-15T08:04:34.288Z,97.00
2018-09-15T08:05:34.282Z,85.10
2018-09-15T08:06:34.395Z,92.60
2018-09-15T08:07:34.260Z,93.10
2018-09-15T08:08:34.277Z,86.20
2018-09-15T08:09:34.294Z,90.00
2018-09-15T08:10:34.237Z,91.80
2018-09-15T08:11:34.545Z,87.40
2018-09-15T08:12:34.283Z,89.30
2018-09-15T08:13:34.200Z,95.50
2018-09-15T08:14:34.190Z,93.30
2018-09-15T08:15:34.200Z,86.80
2018-09-15T08:16:34.192Z,94.70
2018-09-15T08:17:34.165Z,85.90
2018-09-15T08:18:34.161Z,93.20
2018-09-15T08:19:34.168Z,88.30
2018-09-15T08:20:34.197Z,89.80
2018-09-15T08:21:34.147Z,88.90
2018-09-15T08:22:34.122Z,86.50
2018-09-15T08:23:34.141Z,88.90
2018-09-15T08:24:34.107Z,88.30
2018-09-15T08:25:34.093Z,96.00
2018-09-15T08:26:34.127Z,90.80
2018-09-15T08:27:34.384Z,87.40
2018-09-15T08:28:34.047Z,90.60
2018-09-15T08:29:34.025Z,84.20
2018-09-15T08:30:34.052Z,88.20
2018-09-15T08:31:34.036Z,90.10
2018-09-15T08:32:34.020Z,93.70
2018-09-15T08:33:34.077Z,94.00
2018-09-15T08:34:33.989Z,97.20
2018-09-15T08:35:33.964Z,92.40
2018-09-15T08:36:33.986Z,95.70
2018-09-15T08:37:33.984Z,98.10
2018-09-15T08:38:34.256Z,91.10
2018-09-15T08:39:33.943Z,96.50
2018-09-15T08:40:33.945Z,97.90
2018-09-15T08:41:33.936Z,105.50
2018-09-15T08:42:33.916Z,101.80
2018-09-15T08:43:33.903Z,98.60
2018-09-15T08:44:33.882Z,88.90
2018-09-15T08:45:33.891Z,91.20
2018-09-15T08:46:33.871Z,87.20
2018-09-15T08:47:33.872Z,93.60
2018-09-15T08:48:33.873Z,94.20
2018-09-15T08:49:33.934Z,100.30
2018-09-15T08:50:33.817Z,102.70
2018-09-15T08:51:33.787Z,101.20
2018-09-15T08:52:33.798Z,107.00
2018-09-15T08:53:33.800Z,97.60
2018-09-15T08:54:34.040Z,89.90
2018-09-15T08:55:33.777Z,89.80
2018-09-15T08:56:33.777Z,90.60
2018-09-15T08:57:33.749Z,91.60
2018-09-15T08:58:33.739Z,96.70
2018-09-15T08:59:33.719Z,89.90
2018-09-15T09:00:33.719Z,88.00
2018-09-15T09:01:33.698Z,91.70
2018-09-15T09:02:33.737Z,92.50
2018-09-15T09:03:33.721Z,95.00
2018-09-15T09:04:33.654Z,96.70
2018-09-15T09:05:33.663Z,101.20
2018-09-15T09:06:33.939Z,99.80
2018-09-15T09:07:33.645Z,100.70
2018-09-15T09:08:33.643Z,102.50
2018-09-15T09:09:33.624Z,105.10
2018-09-15T09:10:33.640Z,109.50
2018-09-15T09:11:33.606Z,108.40
2018-09-15T09:12:33.601Z,101.60
2018-09-15T09:13:33.582Z,105.90
2018-09-15T09:14:33.578Z,106.30
2018-09-15T09:15:33.614Z,107.80
2018-09-15T09:16:33.621Z,106.50
2018-09-15T09:17:33.545Z,107.30
2018-09-15T09:18:33.541Z,111.50
2018-09-15T09:19:33.531Z,106.70
2018-09-15T09:20:33.526Z,105.80
2018-09-15T09:21:33.514Z,103.70
2018-09-15T09:22:33.566Z,101.00
2018-09-15T09:23:33.519Z,100.10
2018-09-15T09:24:33.458Z,95.40
2018-09-15T09:25:33.452Z,93.10
2018-09-15T09:26:33.547Z,89.50
2018-09-15T09:27:33.533Z,87.20
2018-09-15T09:28:33.472Z,86.10
2018-09-15T09:29:33.421Z,85.50
2018-09-15T09:30:33.416Z,84.20
2018-09-15T09:31:33.407Z,89.30
2018-09-15T09:32:33.682Z,89.30
2018-09-15T09:33:33.389Z,87.70
2018-09-15T09:34:33.386Z,86.00
2018-09-15T09:35:33.401Z,81.70
2018-09-15T09:36:33.334Z,81.70
2018-09-15T09:37:33.323Z,82.70
2018-09-15T09:38:33.605Z,87.70
2018-09-15T09:39:33.319Z,93.40
2018-09-15T09:40:33.311Z,97.30
2018-09-15T09:41:33.370Z,95.90
2018-09-15T09:42:33.305Z,97.70
2018-09-15T09:43:33.291Z,96.40
2018-09-15T09:44:33.605Z,101.40
2018-09-15T09:45:33.249Z,101.00
2018-09-15T09:46:33.244Z,99.80
2018-09-15T09:47:33.221Z,99.80
2018-09-15T09:48:33.271Z,94.90
2018-09-15T09:49:33.207Z,94.90
2018-09-15T09:50:33.288Z,95.60
2018-09-15T09:51:33.190Z,91.40
2018-09-15T09:52:33.182Z,92.80
2018-09-15T09:53:33.171Z,95.30
2018-09-15T09:54:33.167Z,94.00
2018-09-15T09:55:33.443Z,97.70
2018-09-15T09:56:33.137Z,95.20
2018-09-15T09:57:33.150Z,99.10
2018-09-15T09:58:33.133Z,100.10
2018-09-15T09:59:33.108Z,97.20
2018-09-15T10:00:33.096Z,95.30
2018-09-15T10:01:33.401Z,90.90
2018-09-15T10:02:33.099Z,88.90
2018-09-15T10:03:33.060Z,91.40
2018-09-15T10:04:33.057Z,93.90
2018-09-15T10:05:33.078Z,92.70
2018-09-15T10:06:33.040Z,89.60
2018-09-15T10:07:33.028Z,90.80
2018-09-15T10:08:33.061Z,85.90
2018-09-15T10:09:33.051Z,86.60
2018-09-15T10:10:33.001Z,82.70
2018-09-15T10:11:33.018Z,90.00
2018-09-15T10:12:32.960Z,83.50
2018-09-15T10:13:32.964Z,79.90
2018-09-15T10:14:32.968Z,82.90
2018-09-15T10:15:32.957Z,80.60
2018-09-15T10:16:32.938Z,83.90
2018-09-15T10:17:33.236Z,83.00
2018-09-15T10:18:32.932Z,81.40
2018-09-15T10:19:32.913Z,83.20
2018-09-15T10:20:32.902Z,83.30
2018-09-15T10:21:32.923Z,81.80
2018-09-15T10:22:32.891Z,79.10
2018-09-15T10:23:32.894Z,83.10
2018-09-15T10:24:32.914Z,81.90
2018-09-15T10:25:32.861Z,75.90
2018-09-15T10:26:32.825Z,77.20
2018-09-15T10:27:32.851Z,77.20
2018-09-15T10:28:33.142Z,73.10
2018-09-15T10:29:32.830Z,66.60
2018-09-15T10:30:32.803Z,64.50
2018-09-15T10:31:32.813Z,65.60
2018-09-15T10:32:32.763Z,63.50
2018-09-15T10:33:32.789Z,64.20
2018-09-15T10:34:32.778Z,65.80
2018-09-15T10:35:32.741Z,64.60
2018-09-15T10:36:32.771Z,67.10
2018-09-15T10:37:32.780Z,64.50
2018-09-15T10:38:32.776Z,67.90
2018-09-15T10:39:32.735Z,66.50
2018-09-15T10:40:32.745Z,66.60
2018-09-15T10:41:32.744Z,66.90
2018-09-15T10:42:32.720Z,67.60
2018-09-15T10:43:32.676Z,67.20
2018-09-15T10:44:32.666Z,66.00
2018-09-15T10:45:32.648Z,66.00
2018-09-15T10:46:32.668Z,64.70
2018-09-15T10:47:32.647Z,68.80
2018-09-15T10:48:32.636Z,67.80
2018-09-15T10:49:32.610Z,64.40
2018-09-15T10:50:32.624Z,65.50
2018-09-15T10:51:32.638Z,65.30
2018-09-15T10:52:32.585Z,66.00
2018-09-15T10:53:32.571Z,66.60
2018-09-15T10:54:32.566Z,66.00
2018-09-15T10:55:32.542Z,65.20
2018-09-15T10:56:32.574Z,63.10
2018-09-15T10:57:32.555Z,64.70
2018-09-15T10:58:32.537Z,60.20
2018-09-15T10:59:32.510Z,59.00
2018-09-15T11:00:32.649Z,60.40
2018-09-15T11:01:32.535Z,61.10
2018-09-15T11:02:32.494Z,58.30
2018-09-15T11:03:32.495Z,58.30
2018-09-15T11:04:32.473Z,57.70
2018-09-15T11:05:32.468Z,57.30
2018-09-15T11:06:32.446Z,56.20
2018-09-15T11:07:32.443Z,56.10
2018-09-15T11:08:32.436Z,54.90
2018-09-15T11:09:32.425Z,56.30
2018-09-15T11:10:32.507Z,56.10
2018-09-15T11:11:32.392Z,55.00
2018-09-15T11:12:32.443Z,54.60
2018-09-15T11:13:32.438Z,54.10
2018-09-15T11:14:32.416Z,53.10
2018-09-15T11:15:32.377Z,53.90
2018-09-15T11:16:32.364Z,55.00
2018-09-15T11:17:32.409Z,56.80
2018-09-15T11:18:32.336Z,53.30
2018-09-15T11:19:32.349Z,55.30
2018-09-15T11:20:32.416Z,52.20
2018-09-15T11:21:32.324Z,52.10
2018-09-15T11:22:32.316Z,51.60
2018-09-15T11:23:32.288Z,51.80
2018-09-15T11:24:32.266Z,51.90
2018-09-15T11:25:32.272Z,52.50
2018-09-15T11:26:32.282Z,51.70
2018-09-15T11:27:32.267Z,52.60
2018-09-15T11:28:32.273Z,55.30
2018-09-15T11:29:32.223Z,52.60
2018-09-15T11:30:32.241Z,51.60
2018-09-15T11:31:32.225Z,51.50
2018-09-15T11:32:32.256Z,52.20
2018-09-15T11:33:32.220Z,51.30
2018-09-15T11:34:32.182Z,50.80
2018-09-15T11:35:32.185Z,49.70
2018-09-15T11:36:32.167Z,49.70
2018-09-15T11:37:32.218Z,50.10
2018-09-15T11:38:32.168Z,49.50
2018-09-15T11:39:32.149Z,49.70
2018-09-15T11:40:32.160Z,51.50
2018-09-15T11:41:32.143Z,51.80
2018-09-15T11:42:32.132Z,50.30
2018-09-15T11:43:32.102Z,51.10
2018-09-15T11:44:32.109Z,50.90
2018-09-15T11:45:32.152Z,50.20
2018-09-15T11:46:32.089Z,48.20
2018-09-15T11:47:32.081Z,50.20
2018-09-15T11:48:32.069Z,50.20
2018-09-15T11:49:32.113Z,49.90
2018-09-15T11:50:32.045Z,48.80
2018-09-15T11:51:32.047Z,48.70
2018-09-15T11:52:32.018Z,49.60
2018-09-15T11:53:32.024Z,49.90
2018-09-15T11:54:32.011Z,48.90
2018-09-15T11:55:31.993Z,48.20
2018-09-15T11:56:32.013Z,46.60
2018-09-15T11:57:32.048Z,44.40
2018-09-15T11:58:31.981Z,46.70
2018-09-15T11:59:31.960Z,44.80
2018-09-15T12:00:31.966Z,46.10
2018-09-15T12:01:31.948Z,46.30
2018-09-15T12:02:31.918Z,46.10
2018-09-15T12:03:31.934Z,46.30
2018-09-15T12:04:31.938Z,47.20
2018-09-15T12:05:31.902Z,44.10
2018-09-15T12:06:32.132Z,46.50
2018-09-15T12:07:31.899Z,43.90
2018-09-15T12:08:31.897Z,42.90
2018-09-15T12:09:31.899Z,42.20
2018-09-15T12:10:31.868Z,40.50
2018-09-15T12:11:32.129Z,41.30
2018-09-15T12:12:31.860Z,42.80
2018-09-15T12:13:31.842Z,43.10
2018-09-15T12:14:31.848Z,41.80
2018-09-15T12:15:31.829Z,43.50
2018-09-15T12:16:31.913Z,44.20
2018-09-15T12:17:31.816Z,43.40
2018-09-15T12:18:31.814Z,43.50
2018-09-15T12:19:31.806Z,43.30
2018-09-15T12:20:31.788Z,44.30
2018-09-15T12:21:31.826Z,40.50
2018-09-15T12:22:31.790Z,39.90
2018-09-15T12:23:31.757Z,41.60
2018-09-15T12:24:31.760Z,41.10
2018-09-15T12:25:31.739Z,39.50
2018-09-15T12:26:31.740Z,40.00
2018-09-15T12:27:31.834Z,38.50
2018-09-15T12:28:31.744Z,39.50
2018-09-15T12:29:31.716Z,36.60
2018-09-15T12:30:31.711Z,38.80
2018-09-15T12:31:31.702Z,38.90
2018-09-15T12:32:31.693Z,36.50
2018-09-15T12:33:31.722Z,36.60
2018-09-15T12:34:31.676Z,34.70
2018-09-15T12:35:31.663Z,37.60
2018-09-15T12:36:31.669Z,38.70
2018-09-15T12:37:31.662Z,41.10
2018-09-15T12:38:31.678Z,39.20
2018-09-15T12:39:31.700Z,38.20
2018-09-15T12:40:31.634Z,38.90
2018-09-15T12:41:31.664Z,40.10
2018-09-15T12:42:31.624Z,38.10
2018-09-15T12:43:31.612Z,31.50
2018-09-15T12:44:31.605Z,31.30
2018-09-15T12:45:31.587Z,26.90
2018-09-15T12:46:31.600Z,26.30
2018-09-15T12:47:31.562Z,25.10
2018-09-15T12:48:31.660Z,25.10
2018-09-15T12:49:31.585Z,24.70
2018-09-15T12:50:31.540Z,25.40
2018-09-15T12:51:31.544Z,24.70