createdAt,value
2023-05-05T00:01:49.954Z,673.17
2023-05-05T00:04:19.924Z,653.08
2023-05-05T00:06:49.824Z,678.55
2023-05-05T00:09:18.240Z,652.17
2023-05-05T00:11:46.738Z,675.78
2023-05-05T00:14:15.462Z,664.22
2023-05-05T00:16:44.326Z,651.10
2023-05-05T00:19:13.289Z,675.38
2023-05-05T00:21:41.701Z,653.20
2023-05-05T00:24:11.598Z,684.67
2023-05-05T00:26:40.090Z,663.65
2023-05-05T00:29:08.513Z,647.88
2023-05-05T00:31:37.749Z,664.90
2023-05-05T00:34:06.404Z,662.50
2023-05-05T00:36:34.808Z,684.63
2023-05-05T00:39:03.226Z,706.53
2023-05-05T00:41:32.878Z,669.80
2023-05-05T00:44:01.305Z,654.15
2023-05-05T00:46:31.576Z,663.70
2023-05-05T00:49:00.591Z,661.90
2023-05-05T00:51:30.199Z,673.25
2023-05-05T00:53:58.561Z,653.60
2023-05-05T00:56:27.410Z,637.65
2023-05-05T00:58:58.369Z,638.17
2023-05-05T01:01:27.190Z,693.28
2023-05-05T01:03:55.819Z,707.53
2023-05-05T01:06:36.694Z,693.13
2023-05-05T01:09:10.651Z,625.67
2023-05-05T01:11:45.958Z,642.42
2023-05-05T01:14:18.391Z,650.95
2023-05-05T01:16:56.474Z,657.35
2023-05-05T01:19:52.437Z,629.80
2023-05-05T01:22:25.633Z,651.28
2023-05-05T01:25:39.114Z,657.15
2023-05-05T01:28:20.698Z,654.88
2023-05-05T01:31:10.698Z,647.47
2023-05-05T01:33:45.337Z,702.58
2023-05-05T01:36:22.520Z,672.55
2023-05-05T01:38:56.512Z,693.28
2023-05-05T01:41:27.212Z,639.67
2023-05-05T01:43:56.379Z,705.33
2023-05-05T01:46:26.307Z,646.88
2023-05-05T01:48:56.742Z,687.88
2023-05-05T01:51:26.549Z,641.00
2023-05-05T01:53:56.111Z,661.65
2023-05-05T01:56:25.101Z,655.08
2023-05-05T01:58:54.111Z,643.47
2023-05-05T02:01:25.526Z,669.97
2023-05-05T02:03:56.925Z,670.50
2023-05-05T02:06:26.797Z,654.35
2023-05-05T02:08:58.249Z,689.47
2023-05-05T02:11:27.460Z,676.15
2023-05-05T02:13:56.543Z,680.17
2023-05-05T02:16:25.442Z,692.08
2023-05-05T02:18:55.643Z,703.42
2023-05-05T02:21:24.077Z,673.40
2023-05-05T02:23:52.534Z,688.72
2023-05-05T02:26:22.539Z,680.28
2023-05-05T02:28:54.297Z,659.65
2023-05-05T02:31:23.940Z,674.58
2023-05-05T02:33:52.729Z,669.97
2023-05-05T02:36:24.587Z,683.95
2023-05-05T02:38:55.905Z,667.90
2023-05-05T02:41:24.720Z,733.17
2023-05-05T02:43:53.143Z,679.92
2023-05-05T02:46:21.668Z,687.13
2023-05-05T02:48:50.259Z,705.80
2023-05-05T02:51:18.676Z,701.45
2023-05-05T02:53:48.669Z,712.08
2023-05-05T02:56:22.686Z,737.50
2023-05-05T02:58:54.142Z,722.35
2023-05-05T03:01:30.246Z,725.42
2023-05-05T03:04:05.209Z,726.08
2023-05-05T03:06:38.232Z,703.40
2023-05-05T03:09:11.768Z,754.10
2023-05-05T03:11:49.068Z,690.33
2023-05-05T03:14:21.093Z,744.67
2023-05-05T03:16:50.531Z,695.75
2023-05-05T03:19:20.209Z,751.10
2023-05-05T03:21:49.525Z,720.28
2023-05-05T03:24:21.161Z,738.50
2023-05-05T03:26:50.745Z,743.17
2023-05-05T03:29:25.415Z,756.88
2023-05-05T03:32:01.635Z,732.53
2023-05-05T03:34:35.846Z,714.25
2023-05-05T03:37:04.310Z,741.78
2023-05-05T03:39:34.130Z,731.65
2023-05-05T03:42:15.113Z,719.80
2023-05-05T03:44:43.962Z,769.92
2023-05-05T03:47:20.665Z,791.33
2023-05-05T03:50:01.655Z,753.53
2023-05-05T03:52:30.296Z,736.22
2023-05-05T03:55:00.411Z,774.97
2023-05-05T03:57:28.768Z,765.95
2023-05-05T03:59:57.398Z,797.75
2023-05-05T04:02:25.870Z,782.58
2023-05-05T04:04:54.321Z,778.00
2023-05-05T04:07:23.680Z,757.28
2023-05-05T04:09:52.172Z,751.47
2023-05-05T04:12:21.933Z,792.67
2023-05-05T04:14:50.311Z,763.10
2023-05-05T04:17:18.674Z,736.92
2023-05-05T04:19:47.078Z,714.20
2023-05-05T04:22:18.308Z,743.15
2023-05-05T04:24:47.324Z,737.70
2023-05-05T04:27:15.835Z,763.40
2023-05-05T04:29:45.939Z,727.13
2023-05-05T04:32:16.184Z,721.97
2023-05-05T04:34:44.798Z,765.22
2023-05-05T04:37:14.052Z,818.42
2023-05-05T04:39:44.000Z,738.97
2023-05-05T04:42:12.541Z,724.55
2023-05-05T04:44:41.525Z,697.45
2023-05-05T04:47:13.888Z,754.88
2023-05-05T04:49:45.389Z,801.40
2023-05-05T04:52:14.208Z,795.78
2023-05-05T04:54:58.976Z,848.90
2023-05-05T04:57:34.774Z,778.13
2023-05-05T05:00:06.716Z,773.05
2023-05-05T05:02:37.657Z,836.20
2023-05-05T05:05:09.378Z,795.85
2023-05-05T05:07:37.824Z,753.58
2023-05-05T05:10:07.410Z,751.97
2023-05-05T05:12:36.195Z,714.42
2023-05-05T05:15:05.064Z,724.53
2023-05-05T05:17:34.893Z,702.38
2023-05-05T05:20:05.075Z,892.25
2023-05-05T05:22:35.142Z,789.03
2023-05-05T05:25:03.624Z,732.03
2023-05-05T05:27:32.041Z,733.25
2023-05-05T05:30:00.508Z,757.00
2023-05-05T05:32:28.963Z,770.85
2023-05-05T05:34:58.738Z,865.33
2023-05-05T05:37:31.033Z,820.65
2023-05-05T05:39:59.421Z,765.88
2023-05-05T05:42:27.828Z,820.08
2023-05-05T05:44:56.986Z,664.08
2023-05-05T05:47:25.777Z,703.15
2023-05-05T05:49:54.236Z,673.92
2023-05-05T05:52:24.121Z,654.15
2023-05-05T05:54:52.703Z,655.88
2023-05-05T05:57:22.683Z,696.15
2023-05-05T05:59:51.077Z,719.88
2023-05-05T06:02:20.982Z,739.22
2023-05-05T06:04:49.413Z,791.35
2023-05-05T06:07:17.794Z,772.90
2023-05-05T06:09:47.712Z,760.35
2023-05-05T06:12:16.366Z,832.33
2023-05-05T06:14:44.860Z,854.25
2023-05-05T06:17:13.351Z,863.22
2023-05-05T06:19:42.150Z,846.85
2023-05-05T06:22:10.538Z,933.60
2023-05-05T06:24:38.997Z,815.88
2023-05-05T06:27:09.447Z,819.30
2023-05-05T06:29:37.970Z,808.58
2023-05-05T06:32:08.359Z,820.85
2023-05-05T06:34:36.832Z,775.20
2023-05-05T06:37:05.303Z,787.60
2023-05-05T06:39:33.862Z,769.35
2023-05-05T06:42:04.229Z,903.28
2023-05-05T06:44:34.624Z,814.78
2023-05-05T06:47:03.202Z,791.17
2023-05-05T06:49:31.788Z,776.30
2023-05-05T06:52:00.238Z,788.55
2023-05-05T06:54:28.727Z,758.88
2023-05-05T06:56:59.292Z,809.17
2023-05-05T06:59:28.113Z,842.67
2023-05-05T07:01:58.188Z,825.65
2023-05-05T07:04:26.803Z,864.50
2023-05-05T07:06:55.663Z,805.80
2023-05-05T07:09:24.325Z,859.03
2023-05-05T07:11:53.253Z,839.00
2023-05-05T07:14:24.401Z,802.80
2023-05-05T07:16:53.584Z,823.97
2023-05-05T07:19:23.713Z,818.28
2023-05-05T07:21:52.651Z,830.05
2023-05-05T07:24:21.092Z,822.72
2023-05-05T07:26:49.732Z,797.05
2023-05-05T07:29:18.237Z,839.40
2023-05-05T07:31:46.738Z,828.95
2023-05-05T07:34:15.240Z,831.95
2023-05-05T07:36:45.649Z,812.95
2023-05-05T07:39:16.105Z,828.05
2023-05-05T07:41:44.744Z,867.30
2023-05-05T07:44:13.280Z,823.85
2023-05-05T07:46:41.803Z,807.80
2023-05-05T07:49:10.444Z,796.10
2023-05-05T07:51:38.917Z,872.05
2023-05-05T07:54:08.984Z,771.88
2023-05-05T07:56:37.667Z,768.03
2023-05-05T07:59:06.195Z,748.42
2023-05-05T08:01:35.297Z,757.85
2023-05-05T08:04:04.235Z,839.33
2023-05-05T08:06:32.924Z,755.00
2023-05-05T08:09:01.928Z,810.92
2023-05-05T08:11:32.021Z,797.47
2023-05-05T08:14:00.709Z,779.05
2023-05-05T08:16:29.624Z,780.85
2023-05-05T08:18:58.228Z,788.08
2023-05-05T08:21:27.750Z,789.72
2023-05-05T08:23:56.217Z,795.80
2023-05-05T08:26:24.768Z,791.95
2023-05-05T08:29:03.550Z,814.63
2023-05-05T08:31:35.471Z,790.40
2023-05-05T08:34:04.388Z,790.10
2023-05-05T08:36:33.020Z,821.97
2023-05-05T08:39:01.873Z,793.38
2023-05-05T08:41:31.144Z,776.08
2023-05-05T08:44:01.677Z,780.22
2023-05-05T08:46:31.466Z,761.50
2023-05-05T08:49:00.959Z,758.20
2023-05-05T08:51:31.598Z,777.95
2023-05-05T08:54:04.589Z,778.88
2023-05-05T08:56:36.409Z,775.22
2023-05-05T08:59:08.061Z,790.95
2023-05-05T09:01:37.565Z,868.80
2023-05-05T09:04:07.821Z,833.50
2023-05-05T09:06:37.371Z,803.45
2023-05-05T09:09:05.967Z,783.38
2023-05-05T09:11:36.291Z,785.15
2023-05-05T09:14:06.592Z,788.30
2023-05-05T09:16:35.628Z,818.53
2023-05-05T09:19:04.984Z,825.75
2023-05-05T09:21:33.915Z,853.58
2023-05-05T09:24:09.779Z,833.33
2023-05-05T09:26:39.796Z,842.17
2023-05-05T09:29:09.834Z,837.38
2023-05-05T09:31:38.807Z,830.08
2023-05-05T09:34:18.173Z,828.97
2023-05-05T09:36:48.983Z,876.33
2023-05-05T09:39:19.441Z,847.53
2023-05-05T09:41:47.986Z,822.50
2023-05-05T09:44:17.773Z,865.33
2023-05-05T09:46:52.078Z,828.58
2023-05-05T09:49:23.468Z,853.72
2023-05-05T09:51:52.901Z,844.50
2023-05-05T09:54:26.158Z,823.15
2023-05-05T09:56:55.005Z,785.13
2023-05-05T09:59:25.721Z,805.63
2023-05-05T10:01:54.297Z,683.20
2023-05-05T10:04:28.095Z,732.38
2023-05-05T10:06:57.406Z,715.88
2023-05-05T10:09:26.741Z,709.13
2023-05-05T10:11:55.686Z,712.88
2023-05-05T10:14:26.846Z,724.05
2023-05-05T10:16:57.027Z,720.88
2023-05-05T10:19:26.220Z,842.50
2023-05-05T10:21:55.816Z,780.00
2023-05-05T10:24:31.194Z,770.35
2023-05-05T10:27:00.737Z,780.35
2023-05-05T10:29:45.869Z,829.35
2023-05-05T10:32:50.180Z,786.38
2023-05-05T10:35:13.068Z,783.80
2023-05-05T10:37:45.023Z,789.63
2023-05-05T10:40:14.783Z,809.25
2023-05-05T10:42:43.526Z,830.33
2023-05-05T10:45:13.482Z,836.83
2023-05-05T10:47:42.548Z,813.97
2023-05-05T10:50:16.386Z,810.70
2023-05-05T10:52:48.447Z,800.22
2023-05-05T10:55:19.647Z,871.33
2023-05-05T10:57:48.318Z,823.47
2023-05-05T11:00:52.750Z,823.55
2023-05-05T11:03:22.515Z,805.30
2023-05-05T11:06:12.471Z,821.75
2023-05-05T11:08:42.695Z,815.65
2023-05-05T11:11:16.947Z,836.50
2023-05-05T11:13:45.584Z,847.03
2023-05-05T11:16:48.012Z,853.67
2023-05-05T11:19:48.245Z,826.40
2023-05-05T11:22:17.593Z,804.63
2023-05-05T11:24:47.125Z,789.50
2023-05-05T11:27:15.715Z,778.35
2023-05-05T11:30:09.581Z,758.35
2023-05-05T11:32:39.706Z,753.50
2023-05-05T11:35:08.482Z,738.92
2023-05-05T11:37:36.863Z,733.67
2023-05-05T11:40:12.536Z,748.80
2023-05-05T11:42:40.952Z,730.90
2023-05-05T11:45:22.632Z,752.47
2023-05-05T11:47:52.488Z,738.38
2023-05-05T11:50:23.271Z,733.05
2023-05-05T11:52:51.929Z,735.15
2023-05-05T11:55:24.100Z,747.03
2023-05-05T11:57:52.644Z,738.88
2023-05-05T12:00:21.728Z,848.95
2023-05-05T12:02:58.914Z,740.58
2023-05-05T12:05:27.466Z,734.75
2023-05-05T12:07:59.500Z,749.47
2023-05-05T12:10:28.208Z,733.60
2023-05-05T12:12:56.739Z,725.55
2023-05-05T12:15:32.020Z,749.22
2023-05-05T12:18:03.326Z,721.00
2023-05-05T12:20:33.257Z,722.20
2023-05-05T12:23:03.071Z,755.10
2023-05-05T12:25:38.957Z,724.13
2023-05-05T12:28:08.494Z,758.53
2023-05-05T12:30:37.379Z,742.25
2023-05-05T12:33:08.630Z,740.80
2023-05-05T12:35:37.824Z,745.58
2023-05-05T12:38:06.374Z,736.47
2023-05-05T12:40:48.139Z,773.90
2023-05-05T12:43:27.187Z,764.72
2023-05-05T12:46:09.833Z,763.80
2023-05-05T12:48:41.453Z,748.30
2023-05-05T12:51:20.545Z,734.70
2023-05-05T12:53:50.027Z,749.30
2023-05-05T12:56:35.458Z,740.67
2023-05-05T12:59:04.899Z,763.40
2023-05-05T13:01:34.058Z,741.90
2023-05-05T13:04:12.108Z,730.97
2023-05-05T13:06:41.233Z,786.03
2023-05-05T13:09:11.091Z,724.63
2023-05-05T13:11:40.257Z,738.72
2023-05-05T13:14:09.149Z,743.55
2023-05-05T13:16:37.569Z,737.97
2023-05-05T13:19:05.923Z,741.50
2023-05-05T13:21:35.669Z,699.38
2023-05-05T13:26:35.797Z,699.53
2023-05-05T13:29:04.225Z,684.55
2023-05-05T13:31:32.657Z,706.78
2023-05-05T13:34:00.990Z,777.15
2023-05-05T13:36:29.368Z,724.92
2023-05-05T13:38:59.318Z,759.90
2023-05-05T13:41:27.696Z,817.17
2023-05-05T13:43:56.442Z,750.83
2023-05-05T13:46:24.886Z,747.90
2023-05-05T13:48:56.617Z,862.85
2023-05-05T13:51:25.378Z,755.42
2023-05-05T13:53:53.945Z,755.67
2023-05-05T13:56:26.071Z,755.88
2023-05-05T13:58:54.503Z,766.67
2023-05-05T14:01:22.953Z,903.05
2023-05-05T14:03:51.539Z,777.08
2023-05-05T14:06:20.111Z,811.63
2023-05-05T14:08:48.634Z,813.25
2023-05-05T14:11:18.083Z,802.25
2023-05-05T14:13:48.058Z,807.78
2023-05-05T14:16:16.528Z,808.00
2023-05-05T14:18:45.081Z,810.40
2023-05-05T14:21:13.476Z,818.25
2023-05-05T14:23:41.946Z,821.40
2023-05-05T14:26:10.352Z,815.78
2023-05-05T14:28:38.731Z,836.75
2023-05-05T14:31:08.531Z,880.85
2023-05-05T14:33:37.235Z,825.38
2023-05-05T14:36:06.050Z,831.55
2023-05-05T14:38:34.464Z,846.33
2023-05-05T14:41:02.857Z,849.10
2023-05-05T14:43:31.299Z,844.05
2023-05-05T14:46:00.385Z,819.58
2023-05-05T14:48:30.338Z,814.17
2023-05-05T14:50:59.549Z,821.17
2023-05-05T14:53:27.907Z,862.28
2023-05-05T14:55:56.959Z,867.55
2023-05-05T14:58:25.389Z,850.00
2023-05-05T15:00:54.508Z,922.30
2023-05-05T15:03:22.991Z,827.53
2023-05-05T15:05:52.809Z,883.83
2023-05-05T15:08:22.026Z,814.83
2023-05-05T15:10:50.759Z,815.95
2023-05-05T15:13:19.405Z,820.95
2023-05-05T15:15:48.813Z,835.58
2023-05-05T15:18:17.293Z,814.63
2023-05-05T15:20:45.798Z,926.75
2023-05-05T15:23:16.072Z,797.65
2023-05-05T15:25:44.603Z,903.03
2023-05-05T15:28:12.947Z,805.72
2023-05-05T15:30:41.444Z,803.22
2023-05-05T15:33:09.848Z,801.55
2023-05-05T15:35:38.454Z,767.13
2023-05-05T15:38:06.836Z,781.88
2023-05-05T15:40:36.583Z,776.88
2023-05-05T15:43:04.939Z,805.95
2023-05-05T15:45:33.506Z,923.25
2023-05-05T15:48:01.954Z,772.92
2023-05-05T15:50:31.045Z,725.55
2023-05-05T15:52:59.687Z,720.20
2023-05-05T15:55:28.405Z,659.95
2023-05-05T15:57:58.128Z,636.08
2023-05-05T16:00:26.768Z,643.15
2023-05-05T16:02:55.241Z,668.55
2023-05-05T16:05:23.636Z,756.17
2023-05-05T16:07:53.581Z,650.47
2023-05-05T16:10:22.265Z,606.78
2023-05-05T16:12:52.077Z,666.72
2023-05-05T16:15:22.253Z,641.20
2023-05-05T16:17:50.868Z,652.80
2023-05-05T16:20:19.701Z,780.03
2023-05-05T16:22:48.084Z,663.38
2023-05-05T16:25:18.263Z,708.63
2023-05-05T16:27:46.655Z,754.63
2023-05-05T16:30:16.325Z,803.47
2023-05-05T16:32:47.248Z,697.28
2023-05-05T16:35:15.628Z,685.03
2023-05-05T16:37:44.134Z,706.45
2023-05-05T16:40:13.626Z,705.53
2023-05-05T16:42:44.341Z,838.03
2023-05-05T16:45:13.376Z,737.30
2023-05-05T16:47:42.021Z,815.88
2023-05-05T16:50:12.216Z,714.13
2023-05-05T16:52:40.587Z,717.72
2023-05-05T16:55:09.870Z,719.28
2023-05-05T16:57:38.359Z,763.40
2023-05-05T17:00:09.237Z,802.45
2023-05-05T17:02:37.660Z,732.60
2023-05-05T17:05:06.945Z,674.03
2023-05-05T17:07:37.081Z,716.45
2023-05-05T17:10:06.258Z,751.60
2023-05-05T17:12:34.661Z,740.63
2023-05-05T17:15:03.066Z,748.53
2023-05-05T17:17:31.500Z,731.17
2023-05-05T17:19:59.858Z,700.42
2023-05-05T17:22:59.725Z,708.72
2023-05-05T17:25:29.483Z,710.70
2023-05-05T17:27:57.834Z,705.50
2023-05-05T17:30:26.363Z,739.22
2023-05-05T17:32:54.825Z,723.92
2023-05-05T17:35:23.212Z,749.80
2023-05-05T17:37:51.779Z,725.38
2023-05-05T17:40:20.208Z,776.78
2023-05-05T17:42:49.899Z,728.10
2023-05-05T17:45:18.353Z,727.53
2023-05-05T17:47:46.820Z,741.78
2023-05-05T17:50:15.250Z,698.58
2023-05-05T17:52:44.994Z,774.83
2023-05-05T17:55:13.736Z,715.42
2023-05-05T17:57:42.104Z,718.30
2023-05-05T18:00:12.928Z,712.08
2023-05-05T18:02:41.539Z,732.45
2023-05-05T18:05:10.875Z,701.95
2023-05-05T18:07:39.591Z,707.03
2023-05-05T18:10:10.707Z,724.53
2023-05-05T18:12:39.282Z,726.30
2023-05-05T18:15:09.064Z,695.28
2023-05-05T18:17:39.479Z,725.20
2023-05-05T18:20:09.253Z,733.63
2023-05-05T18:22:37.727Z,738.05
2023-05-05T18:25:08.281Z,728.80
2023-05-05T18:27:37.383Z,732.65
2023-05-05T18:30:06.785Z,720.60
2023-05-05T18:32:38.294Z,717.97
2023-05-05T18:35:08.010Z,717.20
2023-05-05T18:37:37.020Z,679.47
2023-05-05T18:40:06.202Z,726.85
2023-05-05T18:42:34.708Z,766.83
2023-05-05T18:45:03.181Z,703.42
2023-05-05T18:47:31.649Z,728.17
2023-05-05T18:50:01.510Z,791.28
2023-05-05T18:52:30.689Z,675.55
2023-05-05T18:54:59.641Z,709.67
2023-05-05T18:57:29.268Z,701.70
2023-05-05T18:59:57.849Z,710.88
2023-05-05T19:02:26.500Z,708.25
2023-05-05T19:04:54.997Z,742.78
2023-05-05T19:07:35.117Z,735.50
2023-05-05T19:10:09.051Z,723.45
2023-05-05T19:12:46.230Z,740.15
2023-05-05T19:15:14.662Z,702.95
