createdAt,value
2018-02-07T00:00:34.177Z,-3.80
2018-02-07T00:01:38.585Z,-3.90
2018-02-07T00:02:43.540Z,-3.90
2018-02-07T00:03:47.741Z,-3.90
2018-02-07T00:04:51.946Z,-3.90
2018-02-07T00:05:57.629Z,-3.90
2018-02-07T00:07:02.206Z,-3.90
2018-02-07T00:08:06.442Z,-3.90
2018-02-07T00:09:10.666Z,-3.80
2018-02-07T00:10:14.855Z,-3.80
2018-02-07T00:11:19.102Z,-3.80
2018-02-07T00:12:23.292Z,-3.90
2018-02-07T00:13:27.872Z,-4.00
2018-02-07T00:14:32.149Z,-4.00
2018-02-07T00:15:36.355Z,-4.10
2018-02-07T00:16:40.639Z,-4.00
2018-02-07T00:17:45.045Z,-3.90
2018-02-07T00:18:50.054Z,-3.80
2018-02-07T00:19:54.295Z,-3.80
2018-02-07T00:20:58.899Z,-3.80
2018-02-07T00:22:03.140Z,-3.90
2018-02-07T00:23:07.343Z,-3.90
2018-02-07T00:24:11.545Z,-3.90
2018-02-07T00:25:16.022Z,-4.00
2018-02-07T00:26:20.566Z,-3.90
2018-02-07T00:27:25.210Z,-4.00
2018-02-07T00:28:29.420Z,-4.00
2018-02-07T00:29:33.623Z,-4.10
2018-02-07T00:30:37.876Z,-4.00
2018-02-07T00:31:42.827Z,-4.10
2018-02-07T00:32:47.167Z,-4.10
2018-02-07T00:33:51.487Z,-4.10
2018-02-07T00:34:55.778Z,-4.20
2018-02-07T00:36:00.134Z,-4.20
2018-02-07T00:37:04.353Z,-4.20
2018-02-07T00:38:08.565Z,-4.30
2018-02-07T00:39:13.156Z,-4.20
2018-02-07T00:40:17.847Z,-4.10
2018-02-07T00:41:22.860Z,-4.10
2018-02-07T00:42:27.917Z,-4.20
2018-02-07T00:43:32.117Z,-4.20
2018-02-07T00:44:37.105Z,-4.20
2018-02-07T00:45:41.371Z,-4.20
2018-02-07T00:46:45.958Z,-4.20
2018-02-07T00:47:51.734Z,-4.30
2018-02-07T00:48:56.142Z,-4.30
2018-02-07T00:50:01.175Z,-4.20
2018-02-07T00:51:06.130Z,-4.20
2018-02-07T00:52:10.352Z,-4.20
2018-02-07T00:53:14.550Z,-4.20
2018-02-07T00:54:20.270Z,-4.10
2018-02-07T00:55:24.947Z,-4.20
2018-02-07T00:56:29.145Z,-4.20
2018-02-07T00:57:33.346Z,-4.20
2018-02-07T00:58:37.539Z,-4.20
2018-02-07T00:59:41.737Z,-4.20
2018-02-07T01:00:46.757Z,-4.20
2018-02-07T01:01:51.034Z,-4.10
2018-02-07T01:02:55.292Z,-4.00
2018-02-07T01:04:00.247Z,-4.00
2018-02-07T01:05:04.437Z,-4.00
2018-02-07T01:06:08.674Z,-4.00
2018-02-07T01:07:12.912Z,-3.90
2018-02-07T01:08:17.311Z,-4.00
2018-02-07T01:09:21.562Z,-3.90
2018-02-07T01:10:25.920Z,-3.90
2018-02-07T01:11:30.211Z,-4.00
2018-02-07T01:12:34.410Z,-4.00
2018-02-07T01:13:39.385Z,-4.00
2018-02-07T01:14:43.572Z,-4.00
2018-02-07T01:15:47.960Z,-4.00
2018-02-07T01:16:53.008Z,-4.10
2018-02-07T01:17:57.605Z,-4.10
2018-02-07T01:19:02.569Z,-4.20
2018-02-07T01:20:06.773Z,-4.20
2018-02-07T01:21:11.002Z,-4.10
2018-02-07T01:22:15.428Z,-4.10
2018-02-07T01:23:20.197Z,-4.20
2018-02-07T01:24:24.472Z,-4.20
2018-02-07T01:25:28.701Z,-4.10
2018-02-07T01:26:32.921Z,-4.10
2018-02-07T01:27:38.026Z,-4.10
2018-02-07T01:28:42.207Z,-4.10
2018-02-07T01:29:47.294Z,-4.10
2018-02-07T01:30:52.315Z,-4.20
2018-02-07T01:31:57.301Z,-4.20
2018-02-07T01:33:01.578Z,-4.20
2018-02-07T01:34:06.543Z,-4.20
2018-02-07T01:35:10.746Z,-4.20
2018-02-07T01:36:15.023Z,-4.20
2018-02-07T01:37:19.457Z,-4.10
2018-02-07T01:38:24.112Z,-4.10
2018-02-07T01:39:28.359Z,-4.10
2018-02-07T01:40:32.623Z,-4.20
2018-02-07T01:41:36.834Z,-4.20
2018-02-07T01:42:41.058Z,-4.20
2018-02-07T01:43:45.853Z,-4.20
2018-02-07T01:44:50.325Z,-4.20
2018-02-07T01:45:54.584Z,-4.30
2018-02-07T01:46:58.835Z,-4.30
2018-02-07T01:48:04.530Z,-4.30
2018-02-07T01:49:08.799Z,-4.30
2018-02-07T01:50:12.997Z,-4.20
2018-02-07T01:51:17.704Z,-4.20
2018-02-07T01:52:21.928Z,-4.30
2018-02-07T01:53:26.149Z,-4.30
2018-02-07T01:54:30.387Z,-4.30
2018-02-07T01:55:35.335Z,-4.30
2018-02-07T01:56:39.541Z,-4.40
2018-02-07T01:57:43.730Z,-4.40
2018-02-07T01:58:48.159Z,-4.40
2018-02-07T01:59:52.905Z,-4.40
2018-02-07T02:00:57.235Z,-4.40
2018-02-07T02:02:01.440Z,-4.30
2018-02-07T02:03:05.674Z,-4.30
2018-02-07T02:04:09.943Z,-4.30
2018-02-07T02:05:14.153Z,-4.30
2018-02-07T02:06:18.623Z,-4.40
2018-02-07T02:07:22.899Z,-4.30
2018-02-07T02:08:27.103Z,-4.40
2018-02-07T02:09:31.325Z,-4.40
2018-02-07T02:10:35.572Z,-4.50
2018-02-07T02:11:39.792Z,-4.50
2018-02-07T02:12:43.971Z,-4.50
2018-02-07T02:13:48.361Z,-4.50
2018-02-07T02:14:52.588Z,-4.40
2018-02-07T02:15:57.784Z,-4.40
2018-02-07T02:17:01.994Z,-4.50
2018-02-07T02:18:06.976Z,-4.40
2018-02-07T02:19:11.197Z,-4.50
2018-02-07T02:20:15.482Z,-4.50
2018-02-07T02:21:19.872Z,-4.50
2018-02-07T02:22:24.099Z,-4.60
2018-02-07T02:23:28.399Z,-4.60
2018-02-07T02:24:32.583Z,-4.40
2018-02-07T02:25:36.778Z,-4.30
2018-02-07T02:26:41.021Z,-4.40
2018-02-07T02:27:46.041Z,-4.50
2018-02-07T02:28:50.473Z,-4.50
2018-02-07T02:29:54.761Z,-4.50
2018-02-07T02:30:59.730Z,-4.60
2018-02-07T02:32:03.989Z,-4.60
2018-02-07T02:33:08.190Z,-4.50
2018-02-07T02:34:12.409Z,-4.60
2018-02-07T02:35:18.738Z,-4.70
2018-02-07T02:36:40.572Z,-4.70
2018-02-07T02:37:44.941Z,-4.70
2018-02-07T02:38:49.313Z,-4.70
2018-02-07T02:39:53.570Z,-4.70
2018-02-07T02:40:57.809Z,-4.70
2018-02-07T02:42:02.060Z,-4.70
2018-02-07T02:43:06.269Z,-4.70
2018-02-07T02:44:10.490Z,-4.70
2018-02-07T02:45:14.784Z,-4.70
2018-02-07T02:46:19.143Z,-4.70
2018-02-07T02:47:23.391Z,-4.70
2018-02-07T02:48:27.625Z,-4.80
2018-02-07T02:49:31.841Z,-4.70
2018-02-07T02:50:36.079Z,-4.70
2018-02-07T02:51:40.277Z,-4.70
2018-02-07T02:52:44.471Z,-4.70
2018-02-07T02:53:49.494Z,-4.60
2018-02-07T02:54:53.886Z,-4.60
2018-02-07T02:55:58.120Z,-4.60
2018-02-07T02:57:02.308Z,-4.60
2018-02-07T02:58:06.543Z,-4.60
2018-02-07T02:59:10.736Z,-4.50
2018-02-07T03:00:15.135Z,-4.60
2018-02-07T03:01:20.291Z,-4.60
2018-02-07T03:02:24.588Z,-4.70
2018-02-07T03:03:28.798Z,-4.60
2018-02-07T03:04:32.998Z,-4.60
2018-02-07T03:05:37.256Z,-4.70
2018-02-07T03:06:42.958Z,-4.60
2018-02-07T03:07:47.571Z,-4.60
2018-02-07T03:08:52.347Z,-4.60
2018-02-07T03:09:57.350Z,-4.50
2018-02-07T03:11:02.047Z,-4.50
2018-02-07T03:12:06.235Z,-4.50
2018-02-07T03:13:11.305Z,-4.50
2018-02-07T03:14:15.909Z,-4.50
2018-02-07T03:15:20.600Z,-4.50
2018-02-07T03:16:26.300Z,-4.60
2018-02-07T03:17:30.535Z,-4.60
2018-02-07T03:18:34.754Z,-4.60
2018-02-07T03:19:38.942Z,-4.60
2018-02-07T03:20:43.133Z,-4.50
2018-02-07T03:21:47.724Z,-4.50
2018-02-07T03:22:52.402Z,-4.60
2018-02-07T03:23:56.739Z,-4.60
2018-02-07T03:25:00.959Z,-4.60
2018-02-07T03:26:05.926Z,-4.60
2018-02-07T03:27:10.149Z,-4.60
2018-02-07T03:28:14.431Z,-4.60
2018-02-07T03:29:18.803Z,-4.60
2018-02-07T03:30:23.069Z,-4.70
2018-02-07T03:31:27.562Z,-4.70
2018-02-07T03:32:32.528Z,-4.70
2018-02-07T03:33:36.778Z,-4.70
2018-02-07T03:34:41.023Z,-4.70
2018-02-07T03:35:45.747Z,-4.70
2018-02-07T03:36:49.987Z,-4.70
2018-02-07T03:37:54.189Z,-4.70
2018-02-07T03:38:58.408Z,-4.60
2018-02-07T03:40:02.614Z,-4.60
2018-02-07T03:41:07.192Z,-4.50
2018-02-07T03:42:12.158Z,-4.50
2018-02-07T03:43:16.666Z,-4.50
2018-02-07T03:44:21.030Z,-4.50
2018-02-07T03:45:25.498Z,-4.50
2018-02-07T03:46:29.749Z,-4.50
2018-02-07T03:47:33.931Z,-4.40
2018-02-07T03:48:38.110Z,-4.40
2018-02-07T03:49:42.317Z,-4.50
2018-02-07T03:50:47.871Z,-4.60
2018-02-07T03:51:52.427Z,-4.60
2018-02-07T03:52:56.704Z,-4.60
2018-02-07T03:54:00.914Z,-4.60
2018-02-07T03:55:05.114Z,-4.70
2018-02-07T03:56:10.060Z,-4.70
2018-02-07T03:57:14.317Z,-4.70
2018-02-07T03:58:19.048Z,-4.70
2018-02-07T03:59:23.313Z,-4.80
2018-02-07T04:00:27.889Z,-4.80
2018-02-07T04:01:32.852Z,-4.70
2018-02-07T04:02:37.059Z,-4.70
2018-02-07T04:03:41.290Z,-4.60
2018-02-07T04:04:45.972Z,-4.60
2018-02-07T04:05:51.744Z,-4.70
2018-02-07T04:06:55.973Z,-4.70
2018-02-07T04:08:00.355Z,-4.70
2018-02-07T04:09:04.934Z,-4.60
2018-02-07T04:10:09.162Z,-4.60
2018-02-07T04:11:14.149Z,-4.70
2018-02-07T04:12:18.460Z,-4.60
2018-02-07T04:13:23.125Z,-4.70
2018-02-07T04:14:27.407Z,-4.70
2018-02-07T04:15:31.604Z,-4.70
2018-02-07T04:16:35.808Z,-4.80
2018-02-07T04:17:40.879Z,-4.80
2018-02-07T04:18:45.292Z,-4.80
2018-02-07T04:19:50.374Z,-4.90
2018-02-07T04:20:54.625Z,-5.00
2018-02-07T04:21:58.851Z,-5.00
2018-02-07T04:23:03.062Z,-5.00
2018-02-07T04:24:07.256Z,-5.10
2018-02-07T04:25:11.494Z,-4.90
2018-02-07T04:26:16.545Z,-4.90
2018-02-07T04:27:20.938Z,-5.00
2018-02-07T04:28:25.936Z,-4.90
2018-02-07T04:29:30.199Z,-4.90
2018-02-07T04:30:34.406Z,-4.80
2018-02-07T04:31:39.378Z,-4.70
2018-02-07T04:32:43.592Z,-4.70
2018-02-07T04:33:48.072Z,-4.80
2018-02-07T04:34:52.677Z,-4.70
2018-02-07T04:35:57.660Z,-4.70
2018-02-07T04:37:01.852Z,-4.70
2018-02-07T04:38:06.052Z,-4.70
2018-02-07T04:39:10.687Z,-4.70
2018-02-07T04:40:14.960Z,-4.70
2018-02-07T04:41:19.755Z,-4.80
2018-02-07T04:42:24.001Z,-4.80
2018-02-07T04:43:28.303Z,-4.80
2018-02-07T04:44:33.333Z,-4.80
2018-02-07T04:45:39.100Z,-4.80
2018-02-07T04:46:43.289Z,-4.90
2018-02-07T04:47:47.536Z,-4.80
2018-02-07T04:48:51.845Z,-4.80
2018-02-07T04:49:56.081Z,-4.90
2018-02-07T04:51:00.687Z,-4.90
2018-02-07T04:52:04.891Z,-4.90
2018-02-07T04:53:09.139Z,-4.90
2018-02-07T04:54:14.902Z,-4.80
2018-02-07T04:55:19.562Z,-4.80
2018-02-07T04:56:24.652Z,-4.90
2018-02-07T04:57:28.872Z,-4.90
2018-02-07T04:58:33.876Z,-4.90
2018-02-07T04:59:38.095Z,-4.90
2018-02-07T05:00:42.347Z,-4.90
2018-02-07T05:01:46.642Z,-4.90
2018-02-07T05:02:50.966Z,-5.00
2018-02-07T05:03:55.243Z,-5.00
2018-02-07T05:04:59.520Z,-5.00
2018-02-07T05:06:03.818Z,-5.00
2018-02-07T05:07:08.009Z,-5.00
2018-02-07T05:08:13.035Z,-5.10
2018-02-07T05:09:18.655Z,-5.10
2018-02-07T05:10:22.964Z,-5.10
2018-02-07T05:11:28.019Z,-5.00
2018-02-07T05:12:32.996Z,-5.00
2018-02-07T05:13:37.224Z,-5.10
2018-02-07T05:14:41.428Z,-5.10
2018-02-07T05:15:45.779Z,-5.10
2018-02-07T05:16:51.020Z,-5.10
2018-02-07T05:17:56.060Z,-5.20
2018-02-07T05:19:00.322Z,-5.10
2018-02-07T05:20:04.787Z,-5.00
2018-02-07T05:21:09.736Z,-5.00
2018-02-07T05:22:13.938Z,-5.00
2018-02-07T05:23:18.884Z,-4.90
2018-02-07T05:24:23.342Z,-4.90
2018-02-07T05:25:27.615Z,-4.80
2018-02-07T05:26:31.832Z,-4.90
2018-02-07T05:27:36.027Z,-4.90
2018-02-07T05:28:40.212Z,-4.90
2018-02-07T05:29:45.277Z,-4.80
2018-02-07T05:30:49.616Z,-4.90
2018-02-07T05:31:54.294Z,-4.80
2018-02-07T05:32:58.527Z,-4.80
2018-02-07T05:34:02.720Z,-4.80
2018-02-07T05:35:06.962Z,-4.80
2018-02-07T05:36:11.147Z,-4.80
2018-02-07T05:37:15.498Z,-4.90
2018-02-07T05:38:19.781Z,-4.90
2018-02-07T05:39:24.197Z,-4.90
2018-02-07T05:40:28.473Z,-5.00
2018-02-07T05:41:32.688Z,-5.00
2018-02-07T05:42:37.646Z,-5.10
2018-02-07T05:43:41.867Z,-5.10
2018-02-07T05:44:46.637Z,-5.00
2018-02-07T05:45:51.147Z,-5.00
2018-02-07T05:46:55.347Z,-5.00
2018-02-07T05:47:59.540Z,-5.00
2018-02-07T05:49:03.749Z,-4.90
2018-02-07T05:50:07.967Z,-4.90
2018-02-07T05:51:12.191Z,-4.80
2018-02-07T05:52:16.651Z,-4.80
2018-02-07T05:53:20.992Z,-4.80
2018-02-07T05:54:25.299Z,-4.80
2018-02-07T05:55:29.630Z,-4.80
2018-02-07T05:56:33.926Z,-4.90
2018-02-07T05:57:38.116Z,-4.90
2018-02-07T05:58:42.319Z,-4.90
2018-02-07T05:59:47.597Z,-5.00
2018-02-07T06:00:52.994Z,-4.90
2018-02-07T06:01:57.271Z,-4.90
2018-02-07T06:03:02.983Z,-4.90
2018-02-07T06:04:07.180Z,-4.90
2018-02-07T06:05:11.385Z,-4.90
2018-02-07T06:06:16.387Z,-4.90
2018-02-07T06:07:21.779Z,-4.90
2018-02-07T06:08:26.138Z,-4.90
2018-02-07T06:09:31.110Z,-5.00
2018-02-07T06:10:35.322Z,-5.00
2018-02-07T06:11:39.568Z,-5.10
2018-02-07T06:12:43.798Z,-5.00
2018-02-07T06:13:48.442Z,-5.00
2018-02-07T06:14:52.736Z,-5.00
2018-02-07T06:15:57.737Z,-5.10
2018-02-07T06:17:01.980Z,-5.10
2018-02-07T06:18:06.964Z,-4.90
2018-02-07T06:19:11.170Z,-5.00
2018-02-07T06:20:15.484Z,-5.00
2018-02-07T06:21:19.895Z,-5.00
2018-02-07T06:22:24.181Z,-5.00
2018-02-07T06:23:28.371Z,-5.00
2018-02-07T06:24:33.311Z,-5.00
2018-02-07T06:25:37.547Z,-5.00
2018-02-07T06:26:41.735Z,-4.90
2018-02-07T06:27:46.014Z,-4.90
2018-02-07T06:28:50.296Z,-4.90
2018-02-07T06:29:54.568Z,-4.90
2018-02-07T06:30:58.782Z,-5.00
2018-02-07T06:32:02.988Z,-4.90
2018-02-07T06:33:07.260Z,-4.90
2018-02-07T06:34:11.475Z,-4.90
2018-02-07T06:35:15.732Z,-4.90
2018-02-07T06:36:20.817Z,-5.00
2018-02-07T06:37:25.228Z,-5.00
2018-02-07T06:38:29.483Z,-5.00
2018-02-07T06:39:33.692Z,-5.10
2018-02-07T06:40:37.897Z,-5.00
2018-02-07T06:41:42.176Z,-5.10
2018-02-07T06:42:46.573Z,-5.00
2018-02-07T06:43:50.837Z,-5.00
2018-02-07T06:44:55.308Z,-5.00
2018-02-07T06:45:59.556Z,-5.00
2018-02-07T06:47:04.563Z,-4.90
2018-02-07T06:48:08.752Z,-4.90
2018-02-07T06:49:12.971Z,-4.90
2018-02-07T06:50:17.415Z,-5.00
2018-02-07T06:51:21.908Z,-4.90
2018-02-07T06:52:26.503Z,-4.90
2018-02-07T06:53:30.672Z,-4.90
2018-02-07T06:54:35.644Z,-4.90
2018-02-07T06:55:39.827Z,-5.00
2018-02-07T06:56:44.341Z,-5.00
2018-02-07T06:57:48.888Z,-5.00
2018-02-07T06:58:53.461Z,-5.00
2018-02-07T06:59:59.008Z,-5.00
2018-02-07T07:01:04.002Z,-5.00
2018-02-07T07:02:08.211Z,-5.00
2018-02-07T07:03:12.400Z,-5.00
2018-02-07T07:04:17.246Z,-5.00
2018-02-07T07:05:21.535Z,-5.00
2018-02-07T07:06:26.583Z,-5.00
2018-02-07T07:07:30.799Z,-5.00
2018-02-07T07:08:34.983Z,-5.00
2018-02-07T07:09:39.228Z,-5.00
2018-02-07T07:10:43.512Z,-5.00
2018-02-07T07:11:47.749Z,-5.00
2018-02-07T07:12:52.135Z,-5.00
2018-02-07T07:13:56.368Z,-4.90
2018-02-07T07:15:00.560Z,-5.00
2018-02-07T07:16:04.818Z,-5.00
2018-02-07T07:17:09.776Z,-5.10
2018-02-07T07:18:14.006Z,-5.10
2018-02-07T07:19:18.516Z,-5.00
2018-02-07T07:20:22.923Z,-5.10
2018-02-07T07:21:27.171Z,-5.00
2018-02-07T07:22:31.387Z,-5.00
2018-02-07T07:23:35.570Z,-5.00
2018-02-07T07:24:39.812Z,-5.00
2018-02-07T07:25:44.012Z,-5.00
2018-02-07T07:26:48.907Z,-4.90
2018-02-07T07:27:53.180Z,-4.90
2018-02-07T07:28:58.352Z,-4.80
2018-02-07T07:30:02.554Z,-4.90
2018-02-07T07:31:06.742Z,-4.80
2018-02-07T07:32:11.798Z,-4.80
2018-02-07T07:33:16.183Z,-4.80
2018-02-07T07:34:20.879Z,-4.80
2018-02-07T07:35:26.840Z,-4.80
2018-02-07T07:36:31.029Z,-4.80
2018-02-07T07:37:35.288Z,-4.80
2018-02-07T07:38:40.230Z,-4.70
2018-02-07T07:39:44.492Z,-4.80
2018-02-07T07:40:49.958Z,-4.80
2018-02-07T07:41:54.940Z,-4.80
2018-02-07T07:42:59.223Z,-4.80
2018-02-07T07:44:03.463Z,-4.80
2018-02-07T07:45:07.671Z,-4.80
2018-02-07T07:46:11.919Z,-4.70
2018-02-07T07:47:16.359Z,-4.70
2018-02-07T07:48:20.860Z,-4.70
2018-02-07T07:49:25.443Z,-4.70
2018-02-07T07:50:29.698Z,-4.70
2018-02-07T07:51:34.688Z,-4.70
2018-02-07T07:52:38.934Z,-4.70
2018-02-07T07:53:43.950Z,-4.70
2018-02-07T07:54:48.529Z,-4.70
2018-02-07T07:55:52.788Z,-4.60
2018-02-07T07:56:57.783Z,-4.60
2018-02-07T07:58:02.348Z,-4.60
2018-02-07T07:59:07.308Z,-4.50
2018-02-07T08:00:11.497Z,-4.50
2018-02-07T08:01:17.238Z,-4.50
2018-02-07T08:02:21.523Z,-4.50
2018-02-07T08:03:25.764Z,-4.50
2018-02-07T08:04:30.742Z,-4.40
2018-02-07T08:05:34.926Z,-4.40
2018-02-07T08:06:39.131Z,-4.30
2018-02-07T08:07:43.399Z,-4.30
2018-02-07T08:08:47.654Z,-4.30
2018-02-07T08:09:51.976Z,-4.30
2018-02-07T08:10:56.748Z,-4.20
2018-02-07T08:12:00.963Z,-4.10
2018-02-07T08:13:05.197Z,-4.10
2018-02-07T08:14:10.157Z,-4.10
2018-02-07T08:15:14.416Z,-4.10
2018-02-07T08:16:19.072Z,-4.10
2018-02-07T08:17:23.675Z,-4.10
2018-02-07T08:18:27.927Z,-4.00
2018-02-07T08:19:32.172Z,-3.90
2018-02-07T08:20:36.355Z,-3.80
2018-02-07T08:21:40.645Z,-3.80
2018-02-07T08:22:44.967Z,-3.80
2018-02-07T08:23:49.298Z,-3.80
2018-02-07T08:24:53.752Z,-3.70
2018-02-07T08:25:58.051Z,-3.80
2018-02-07T08:27:02.264Z,-3.70
2018-02-07T08:28:06.531Z,-3.70
2018-02-07T08:29:10.715Z,-3.70
2018-02-07T08:30:15.748Z,-3.80
2018-02-07T08:31:20.848Z,-3.70
2018-02-07T08:32:26.183Z,-3.70
2018-02-07T08:33:30.392Z,-3.70
2018-02-07T08:34:34.615Z,-3.60
2018-02-07T08:35:38.829Z,-3.60
2018-02-07T08:36:43.041Z,-3.50
2018-02-07T08:37:49.840Z,-3.50
2018-02-07T08:38:56.944Z,-3.50
2018-02-07T08:40:02.103Z,-3.40
2018-02-07T08:41:06.319Z,-3.40
2018-02-07T08:42:10.514Z,-3.30
2018-02-07T08:43:14.884Z,-3.20
2018-02-07T08:44:19.908Z,-3.20
2018-02-07T08:45:24.329Z,-3.20
2018-02-07T08:46:28.596Z,-3.20
2018-02-07T08:47:32.799Z,-3.10
2018-02-07T08:48:37.011Z,-3.10
2018-02-07T08:49:41.219Z,-3.10
2018-02-07T08:50:46.148Z,-3.00
2018-02-07T08:51:50.376Z,-3.00
2018-02-07T08:52:56.135Z,-2.90
2018-02-07T08:54:00.636Z,-2.90
2018-02-07T08:55:07.936Z,-2.70
2018-02-07T08:56:12.963Z,-2.60
2018-02-07T08:57:17.921Z,-2.60
2018-02-07T08:58:22.357Z,-2.60
2018-02-07T08:59:26.619Z,-2.50
2018-02-07T09:00:31.575Z,-2.40
2018-02-07T09:01:35.812Z,-2.40
2018-02-07T09:02:40.004Z,-2.30
2018-02-07T09:03:44.220Z,-2.30
2018-02-07T09:04:48.508Z,-2.20
2018-02-07T09:05:53.088Z,-2.10
2018-02-07T09:06:57.697Z,-2.00
2018-02-07T09:08:01.989Z,-2.00
2018-02-07T09:10:17.329Z,-1.90
2018-02-07T09:11:22.595Z,-1.90
2018-02-07T09:12:26.886Z,-1.90
2018-02-07T09:13:31.877Z,-1.90
2018-02-07T09:14:36.074Z,-1.90
2018-02-07T09:15:40.288Z,-1.90
2018-02-07T09:16:44.861Z,-2.00
2018-02-07T09:17:49.181Z,-2.00
2018-02-07T09:18:53.444Z,-2.10
2018-02-07T09:19:57.667Z,-2.10
2018-02-07T09:21:01.898Z,-2.10
2018-02-07T09:22:06.136Z,-2.10
2018-02-07T09:23:10.389Z,-2.10
2018-02-07T09:24:14.661Z,-2.10
2018-02-07T09:25:18.931Z,-2.10
2018-02-07T09:26:23.175Z,-2.10
2018-02-07T09:27:27.396Z,-2.10
2018-02-07T09:28:31.643Z,-2.10
2018-02-07T09:29:35.848Z,-2.10
2018-02-07T09:30:40.044Z,-2.10
2018-02-07T09:31:44.281Z,-2.10
2018-02-07T09:32:48.585Z,-2.10
2018-02-07T09:33:53.326Z,-2.10
2018-02-07T09:34:58.299Z,-2.10
2018-02-07T09:36:02.555Z,-2.10
2018-02-07T09:37:06.785Z,-2.10
2018-02-07T09:38:11.014Z,-2.00
2018-02-07T09:39:16.122Z,-2.00
2018-02-07T09:40:20.390Z,-2.00
2018-02-07T09:41:24.873Z,-2.00
2018-02-07T09:42:29.836Z,-1.90
2018-02-07T09:43:34.052Z,-1.90
2018-02-07T09:44:38.274Z,-1.80
2018-02-07T09:45:42.495Z,-1.80
2018-02-07T09:46:46.811Z,-1.80
2018-02-07T09:47:51.060Z,-1.80
2018-02-07T09:48:55.303Z,-1.80
2018-02-07T09:49:59.557Z,-1.80
2018-02-07T09:51:03.767Z,-1.70
2018-02-07T09:52:08.034Z,-1.70
2018-02-07T09:53:12.251Z,-1.60
2018-02-07T09:54:16.812Z,-1.60
2018-02-07T09:55:21.312Z,-1.50
2018-02-07T09:56:26.559Z,-1.40
2018-02-07T09:57:30.771Z,-1.40
2018-02-07T09:58:34.989Z,-1.30
2018-02-07T09:59:39.199Z,-1.30
2018-02-07T10:00:43.497Z,-1.30
2018-02-07T10:01:47.789Z,-1.30
2018-02-07T10:02:52.032Z,-1.30
2018-02-07T10:03:56.272Z,-1.30
2018-02-07T10:05:01.279Z,-1.30
2018-02-07T10:06:05.520Z,-1.30
2018-02-07T10:07:09.708Z,-1.30
2018-02-07T10:08:14.954Z,-1.30
2018-02-07T10:09:19.771Z,-1.30
2018-02-07T10:10:24.927Z,-1.10
2018-02-07T10:11:29.147Z,-1.10
2018-02-07T10:12:33.357Z,-1.10
2018-02-07T10:13:37.648Z,-1.10
2018-02-07T10:14:42.651Z,-1.00
2018-02-07T10:15:46.912Z,-1.00
2018-02-07T10:16:51.393Z,-1.00
2018-02-07T10:17:55.620Z,-0.80
2018-02-07T10:19:00.601Z,-0.80
2018-02-07T10:20:04.899Z,-0.80
2018-02-07T10:21:09.103Z,-0.70
2018-02-07T10:22:13.284Z,-0.70
2018-02-07T10:23:18.362Z,-0.70
2018-02-07T10:24:23.545Z,-0.70
2018-02-07T10:25:27.795Z,-0.70
2018-02-07T10:26:32.003Z,-0.60
2018-02-07T10:27:36.211Z,-0.50
2018-02-07T10:28:40.428Z,-0.50
2018-02-07T10:29:44.667Z,-0.50
2018-02-07T10:30:49.403Z,-0.50
2018-02-07T10:31:53.651Z,-0.50
2018-02-07T10:32:57.886Z,-0.50
2018-02-07T10:34:02.146Z,-0.60
2018-02-07T10:35:07.137Z,-0.60
2018-02-07T10:36:11.350Z,-0.60
2018-02-07T10:37:15.595Z,-0.60
2018-02-07T10:38:20.610Z,-0.60
2018-02-07T10:39:24.963Z,-0.60
2018-02-07T10:40:29.198Z,-0.50
2018-02-07T10:41:33.444Z,-0.50
2018-02-07T10:42:37.658Z,-0.50
2018-02-07T10:43:41.863Z,-0.50
2018-02-07T10:44:46.322Z,-0.40
2018-02-07T10:45:50.589Z,-0.30
2018-02-07T10:46:55.584Z,-0.30
2018-02-07T10:47:59.881Z,-0.20
2018-02-07T10:49:04.180Z,-0.30
2018-02-07T10:50:08.372Z,-0.20
2018-02-07T10:51:13.347Z,-0.20
2018-02-07T10:52:17.743Z,-0.20
2018-02-07T10:53:22.019Z,-0.20
2018-02-07T10:54:27.268Z,-0.10
2018-02-07T10:55:32.304Z,-0.10
2018-02-07T10:56:37.284Z,-0.10
2018-02-07T10:57:41.454Z,-0.10
2018-02-07T10:58:45.756Z,-0.10
2018-02-07T10:59:50.067Z,-0.10
2018-02-07T11:00:55.666Z,-0.10
2018-02-07T11:01:59.871Z,-0.10
2018-02-07T11:03:04.128Z,-0.10
2018-02-07T11:04:09.090Z,0.00
2018-02-07T11:05:13.306Z,0.00
2018-02-07T11:06:17.815Z,0.00
2018-02-07T11:07:22.121Z,0.00
2018-02-07T11:08:26.402Z,0.00
2018-02-07T11:09:31.357Z,0.00
2018-02-07T11:10:35.624Z,0.00
2018-02-07T11:11:39.833Z,-0.10
2018-02-07T11:12:44.031Z,0.00
2018-02-07T11:13:49.224Z,0.00
2018-02-07T11:14:53.489Z,0.00
2018-02-07T11:15:57.739Z,0.00
2018-02-07T11:17:02.692Z,0.00
2018-02-07T11:18:06.936Z,0.00
2018-02-07T11:19:11.123Z,0.10
2018-02-07T11:20:15.560Z,0.20
2018-02-07T11:21:21.118Z,0.40
2018-02-07T11:22:25.629Z,0.40
2018-02-07T11:23:29.812Z,0.40
2018-02-07T11:24:33.987Z,0.40
2018-02-07T11:25:38.931Z,0.40
2018-02-07T11:26:43.170Z,0.40
2018-02-07T11:27:47.500Z,0.40
2018-02-07T11:28:51.754Z,0.40
2018-02-07T11:29:55.945Z,0.40
2018-02-07T11:31:00.904Z,0.40
2018-02-07T11:32:05.149Z,0.40
2018-02-07T11:33:09.347Z,0.40
2018-02-07T11:34:13.525Z,0.40
2018-02-07T11:35:17.884Z,0.40
2018-02-07T11:36:22.943Z,0.50
2018-02-07T11:37:27.255Z,0.40
2018-02-07T11:38:31.508Z,0.40
2018-02-07T11:39:35.685Z,0.50
2018-02-07T11:40:40.632Z,0.70
2018-02-07T11:41:45.189Z,0.70
2018-02-07T11:42:49.423Z,0.70
2018-02-07T11:43:53.737Z,0.70
2018-02-07T11:44:57.972Z,0.60
2018-02-07T11:46:02.920Z,0.40
2018-02-07T11:47:07.137Z,0.40
2018-02-07T11:48:11.721Z,0.40
2018-02-07T11:49:17.001Z,0.60
2018-02-07T11:50:21.273Z,0.60
2018-02-07T11:51:26.267Z,0.80
2018-02-07T11:52:30.470Z,0.80
2018-02-07T11:53:34.756Z,0.90
2018-02-07T11:54:38.949Z,1.10
2018-02-07T11:55:44.084Z,1.20
2018-02-07T11:56:48.476Z,1.10
2018-02-07T11:57:53.540Z,1.20
2018-02-07T11:58:58.157Z,1.20
2018-02-07T12:00:02.381Z,1.20
2018-02-07T12:01:06.618Z,1.30
2018-02-07T12:02:10.809Z,1.30
2018-02-07T12:03:15.118Z,1.30
2018-02-07T12:04:19.460Z,1.20
2018-02-07T12:05:23.743Z,1.20
2018-02-07T12:06:27.935Z,1.20
2018-02-07T12:07:32.117Z,1.20
2018-02-07T12:08:36.324Z,1.10
2018-02-07T12:09:40.554Z,1.10
2018-02-07T12:10:46.155Z,1.00
2018-02-07T12:11:51.210Z,1.10
2018-02-07T12:12:55.865Z,1.00
2018-02-07T12:14:00.084Z,1.10
2018-02-07T12:15:04.318Z,1.20
2018-02-07T12:16:08.555Z,1.20
2018-02-07T12:17:12.754Z,1.20
2018-02-07T12:18:17.138Z,1.30
2018-02-07T12:19:21.373Z,1.30
2018-02-07T12:20:25.733Z,1.40
2018-02-07T12:21:31.099Z,1.50
2018-02-07T12:22:35.301Z,1.50
2018-02-07T12:23:39.512Z,1.50
2018-02-07T12:24:43.700Z,1.50
2018-02-07T12:25:49.329Z,1.40
2018-02-07T12:26:54.715Z,1.50
2018-02-07T12:27:58.886Z,1.50
2018-02-07T12:29:03.920Z,1.40
2018-02-07T12:30:08.983Z,1.30
2018-02-07T12:31:13.176Z,1.30
2018-02-07T12:32:17.983Z,1.20
2018-02-07T12:33:22.327Z,1.20
2018-02-07T12:34:26.588Z,1.10
2018-02-07T12:35:30.820Z,1.10
2018-02-07T12:36:35.794Z,1.20
2018-02-07T12:37:40.045Z,1.20
2018-02-07T12:38:44.296Z,1.20
2018-02-07T12:39:48.678Z,1.30
2018-02-07T12:40:52.992Z,1.30
2018-02-07T12:41:58.014Z,1.30
2018-02-07T12:43:02.194Z,1.30
2018-02-07T12:44:06.369Z,1.40
2018-02-07T12:45:10.604Z,1.40
2018-02-07T12:46:14.918Z,1.40
2018-02-07T12:47:19.182Z,1.40
2018-02-07T12:48:24.249Z,1.30
2018-02-07T12:49:28.504Z,1.30
2018-02-07T12:50:32.727Z,1.30
2018-02-07T12:51:36.906Z,1.30
2018-02-07T12:52:41.162Z,1.40
2018-02-07T12:53:46.317Z,1.40
2018-02-07T12:54:51.120Z,1.40
2018-02-07T12:55:56.103Z,1.40
2018-02-07T12:57:00.312Z,1.40
2018-02-07T12:58:04.923Z,1.50
2018-02-07T12:59:09.133Z,1.50
2018-02-07T13:00:13.340Z,1.40
2018-02-07T13:01:17.814Z,1.30
2018-02-07T13:02:22.157Z,1.20
2018-02-07T13:03:27.112Z,1.10
2018-02-07T13:04:31.313Z,1.10
2018-02-07T13:05:35.502Z,1.00
2018-02-07T13:06:39.716Z,1.10
2018-02-07T13:07:43.933Z,1.10
2018-02-07T13:08:49.268Z,1.30
2018-02-07T13:09:53.648Z,1.30
2018-02-07T13:10:58.624Z,1.50
2018-02-07T13:12:02.822Z,1.50
2018-02-07T13:13:07.132Z,1.60
2018-02-07T13:14:11.348Z,1.70
2018-02-07T13:15:15.727Z,1.70
2018-02-07T13:16:20.047Z,1.70
2018-02-07T13:17:24.587Z,1.70
2018-02-07T13:18:28.779Z,1.60
2018-02-07T13:19:33.746Z,1.60
2018-02-07T13:20:38.368Z,1.60
2018-02-07T13:21:42.572Z,1.60
2018-02-07T13:22:46.844Z,1.60
2018-02-07T13:23:51.592Z,1.50
2018-02-07T13:24:55.903Z,1.50
2018-02-07T13:26:00.133Z,1.50
2018-02-07T13:27:04.307Z,1.40
2018-02-07T13:28:09.255Z,1.30
2018-02-07T13:29:13.567Z,1.30
2018-02-07T13:30:17.860Z,1.40
2018-02-07T13:31:23.452Z,1.50
2018-02-07T13:32:27.667Z,1.50
2018-02-07T13:33:31.890Z,1.50
2018-02-07T13:34:36.086Z,1.40
2018-02-07T13:35:40.287Z,1.50
2018-02-07T13:36:45.781Z,1.40
2018-02-07T13:37:50.260Z,1.40
2018-02-07T13:38:54.479Z,1.40
2018-02-07T13:39:59.508Z,1.40
2018-02-07T13:41:03.698Z,1.40
2018-02-07T13:42:08.248Z,1.40
2018-02-07T13:43:12.432Z,1.30
2018-02-07T13:44:17.639Z,1.30
2018-02-07T13:45:21.874Z,1.30
2018-02-07T13:46:26.150Z,1.30
2018-02-07T13:47:30.393Z,1.30
2018-02-07T13:48:34.600Z,1.30
2018-02-07T13:49:38.863Z,1.30
2018-02-07T13:50:43.836Z,1.20
2018-02-07T13:51:49.048Z,1.20
2018-02-07T13:52:53.613Z,1.30
2018-02-07T13:53:57.835Z,1.20
2018-02-07T13:55:02.020Z,1.30
2018-02-07T13:56:06.312Z,1.30
2018-02-07T13:57:10.543Z,1.30