createdAt,value
2019-05-18T00:00:34.603Z,100.00
2019-05-18T00:03:03.283Z,100.00
2019-05-18T00:05:32.137Z,100.00
2019-05-18T00:08:00.640Z,100.00
2019-05-18T00:10:29.187Z,100.00
2019-05-18T00:12:57.835Z,100.00
2019-05-18T00:15:26.508Z,100.00
2019-05-18T00:17:55.094Z,100.00
2019-05-18T00:20:23.671Z,100.00
2019-05-18T00:22:52.354Z,100.00
2019-05-18T00:25:21.000Z,100.00
2019-05-18T00:27:49.573Z,100.00
2019-05-18T00:30:18.390Z,100.00
2019-05-18T00:32:47.036Z,100.00
2019-05-18T00:35:16.756Z,100.00
2019-05-18T00:37:45.555Z,100.00
2019-05-18T00:40:14.394Z,100.00
2019-05-18T00:42:42.947Z,100.00
2019-05-18T00:45:11.898Z,100.00
2019-05-18T00:47:42.103Z,100.00
2019-05-18T00:50:11.410Z,100.00
2019-05-18T00:52:39.922Z,100.00
2019-05-18T00:55:08.966Z,100.00
2019-05-18T00:57:37.644Z,100.00
2019-05-18T01:00:08.353Z,100.00
2019-05-18T01:02:36.923Z,100.00
2019-05-18T01:05:08.800Z,100.00
2019-05-18T01:07:37.455Z,100.00
2019-05-18T01:10:07.718Z,100.00
2019-05-18T01:12:36.368Z,100.00
2019-05-18T01:15:06.921Z,100.00
2019-05-18T01:17:35.569Z,100.00
2019-05-18T01:20:05.945Z,100.00
2019-05-18T01:22:34.741Z,100.00
2019-05-18T01:25:03.399Z,100.00
2019-05-18T01:27:31.939Z,100.00
2019-05-18T01:30:00.506Z,100.00
2019-05-18T01:32:29.603Z,100.00
2019-05-18T01:34:58.273Z,100.00
2019-05-18T01:37:26.773Z,100.00
2019-05-18T01:39:55.283Z,100.00
2019-05-18T01:42:23.952Z,100.00
2019-05-18T01:44:52.586Z,100.00
2019-05-18T01:47:21.088Z,100.00
2019-05-18T01:49:49.645Z,100.00
2019-05-18T01:52:18.288Z,100.00
2019-05-18T01:54:46.933Z,100.00
2019-05-18T01:57:15.475Z,100.00
2019-05-18T01:59:44.113Z,100.00
2019-05-18T02:02:12.751Z,100.00
2019-05-18T02:04:41.497Z,100.00
2019-05-18T02:07:10.161Z,100.00
2019-05-18T02:09:38.658Z,100.00
2019-05-18T02:12:07.354Z,100.00
2019-05-18T02:14:36.008Z,100.00
2019-05-18T02:17:04.770Z,100.00
2019-05-18T02:19:33.355Z,100.00
2019-05-18T02:22:01.994Z,100.00
2019-05-18T02:24:30.636Z,100.00
2019-05-18T02:26:59.277Z,100.00
2019-05-18T02:29:27.843Z,100.00
2019-05-18T02:31:56.596Z,100.00
2019-05-18T02:34:25.141Z,100.00
2019-05-18T02:36:53.771Z,100.00
2019-05-18T02:39:22.405Z,100.00
2019-05-18T02:41:50.952Z,100.00
2019-05-18T02:44:19.457Z,100.00
2019-05-18T02:46:48.102Z,100.00
2019-05-18T02:49:16.879Z,100.00
2019-05-18T02:51:45.446Z,100.00
2019-05-18T02:54:14.089Z,100.00
2019-05-18T02:56:42.765Z,100.00
2019-05-18T02:59:11.400Z,100.00
2019-05-18T03:01:40.041Z,100.00
2019-05-18T03:04:08.649Z,100.00
2019-05-18T03:06:37.297Z,100.00
2019-05-18T03:09:06.932Z,100.00
2019-05-18T03:11:35.903Z,100.00
2019-05-18T03:14:04.948Z,100.00
2019-05-18T03:16:33.975Z,100.00
2019-05-18T03:19:08.034Z,100.00
2019-05-18T03:21:33.767Z,100.00
2019-05-18T03:24:02.417Z,100.00
2019-05-18T03:26:31.058Z,100.00
2019-05-18T03:28:59.663Z,100.00
2019-05-18T03:31:28.314Z,100.00
2019-05-18T03:33:56.986Z,100.00
2019-05-18T03:36:25.471Z,100.00
2019-05-18T03:38:54.151Z,100.00
2019-05-18T03:41:22.836Z,100.00
2019-05-18T03:43:51.476Z,100.00
2019-05-18T03:46:23.823Z,100.00
2019-05-18T03:48:50.315Z,100.00
2019-05-18T03:51:18.950Z,100.00
2019-05-18T03:53:47.479Z,100.00
2019-05-18T03:56:16.160Z,100.00
2019-05-18T03:58:44.804Z,100.00
2019-05-18T04:01:13.321Z,100.00
2019-05-18T04:03:41.905Z,100.00
2019-05-18T04:06:10.557Z,100.00
2019-05-18T04:08:39.205Z,100.00
2019-05-18T04:11:07.973Z,100.00
2019-05-18T04:13:36.547Z,100.00
2019-05-18T04:16:05.194Z,100.00
2019-05-18T04:18:33.877Z,100.00
2019-05-18T04:21:05.430Z,100.00
2019-05-18T04:23:34.003Z,100.00
2019-05-18T04:26:02.703Z,100.00
2019-05-18T04:28:31.433Z,100.00
2019-05-18T04:31:00.008Z,100.00
2019-05-18T04:33:28.699Z,100.00
2019-05-18T04:35:57.272Z,100.00
2019-05-18T04:38:25.772Z,100.00
2019-05-18T04:40:54.466Z,100.00
2019-05-18T04:43:23.132Z,100.00
2019-05-18T04:45:51.696Z,100.00
2019-05-18T04:48:20.235Z,100.00
2019-05-18T04:50:48.879Z,100.00
2019-05-18T04:53:17.572Z,100.00
2019-05-18T04:55:46.307Z,100.00
2019-05-18T04:58:14.924Z,100.00
2019-05-18T05:00:43.621Z,100.00
2019-05-18T05:03:12.298Z,100.00
2019-05-18T05:05:40.797Z,100.00
2019-05-18T05:08:09.295Z,100.00
2019-05-18T05:10:37.969Z,100.00
2019-05-18T05:13:06.612Z,100.00
2019-05-18T05:15:35.252Z,100.00
2019-05-18T05:18:03.940Z,100.00
2019-05-18T05:20:32.444Z,100.00
2019-05-18T05:23:00.947Z,100.00
2019-05-18T05:25:29.645Z,100.00
2019-05-18T05:27:58.364Z,100.00
2019-05-18T05:30:26.871Z,100.00
2019-05-18T05:32:55.479Z,100.00
2019-05-18T05:35:24.135Z,100.00
2019-05-18T05:37:52.777Z,100.00
2019-05-18T05:40:21.423Z,100.00
2019-05-18T05:42:49.957Z,100.00
2019-05-18T05:45:18.568Z,100.00
2019-05-18T05:47:47.258Z,100.00
2019-05-18T05:50:16.015Z,100.00
2019-05-18T05:52:44.663Z,100.00
2019-05-18T05:55:13.478Z,100.00
2019-05-18T05:57:41.982Z,100.00
2019-05-18T06:00:11.098Z,100.00
2019-05-18T06:02:39.835Z,92.91
2019-05-18T06:05:08.976Z,87.62
2019-05-18T06:07:37.542Z,84.31
2019-05-18T06:10:07.614Z,86.27
2019-05-18T06:12:36.273Z,86.79
2019-05-18T06:15:07.988Z,81.84
2019-05-18T06:17:36.603Z,71.07
2019-05-18T06:20:09.176Z,66.20
2019-05-18T06:22:37.817Z,59.32
2019-05-18T06:25:08.178Z,55.22
2019-05-18T06:27:36.891Z,52.06
2019-05-18T06:30:07.324Z,49.08
2019-05-18T06:32:35.923Z,46.54
2019-05-18T06:35:05.066Z,48.37
2019-05-18T06:37:33.702Z,49.87
2019-05-18T06:40:02.380Z,48.30
2019-05-18T06:42:30.973Z,50.16
2019-05-18T06:44:59.614Z,49.32
2019-05-18T06:47:28.503Z,49.19
2019-05-18T06:49:57.210Z,47.71
2019-05-18T06:52:25.881Z,47.13
2019-05-18T06:54:54.563Z,45.00
2019-05-18T06:57:25.296Z,48.51
2019-05-18T06:59:54.670Z,51.31
2019-05-18T07:02:23.187Z,52.69
2019-05-18T07:04:52.208Z,49.87
2019-05-18T07:07:20.982Z,46.65
2019-05-18T07:09:49.552Z,44.83
2019-05-18T07:12:18.060Z,44.82
2019-05-18T07:14:46.698Z,43.27
2019-05-18T07:17:15.382Z,43.26
2019-05-18T07:19:43.886Z,43.85
2019-05-18T07:22:12.520Z,43.54
2019-05-18T07:24:41.197Z,43.19
2019-05-18T07:27:09.841Z,44.60
2019-05-18T07:29:38.346Z,46.79
2019-05-18T07:32:08.024Z,49.05
2019-05-18T07:34:36.658Z,49.37
2019-05-18T07:37:05.398Z,48.20
2019-05-18T07:39:36.169Z,47.13
2019-05-18T07:42:04.526Z,47.02
2019-05-18T07:44:33.175Z,49.30
2019-05-18T07:47:01.907Z,49.42
2019-05-18T07:49:30.512Z,49.79
2019-05-18T07:51:59.094Z,51.77
2019-05-18T07:54:27.634Z,49.54
2019-05-18T07:56:56.292Z,50.41
2019-05-18T07:59:24.929Z,50.83
2019-05-18T08:01:53.539Z,51.49
2019-05-18T08:04:22.108Z,51.12
2019-05-18T08:06:51.937Z,50.56
2019-05-18T08:09:20.626Z,50.81
2019-05-18T08:11:49.193Z,52.51
2019-05-18T08:14:17.695Z,50.94
2019-05-18T08:16:46.307Z,51.74
2019-05-18T08:19:15.139Z,51.33
2019-05-18T08:21:52.637Z,51.78
2019-05-18T08:24:13.980Z,50.69
2019-05-18T08:26:42.568Z,48.86
2019-05-18T08:29:11.164Z,49.04
2019-05-18T08:31:39.729Z,51.53
2019-05-18T08:34:08.395Z,52.60
2019-05-18T08:36:37.584Z,52.73
2019-05-18T08:39:06.705Z,52.14
2019-05-18T08:41:35.294Z,51.13
2019-05-18T08:44:03.959Z,49.82
2019-05-18T08:46:32.600Z,51.03
2019-05-18T08:49:01.251Z,49.89
2019-05-18T08:51:29.878Z,48.48
2019-05-18T08:53:58.514Z,49.84
2019-05-18T08:56:27.078Z,49.12
2019-05-18T08:58:55.612Z,47.30
2019-05-18T09:01:24.183Z,51.32
2019-05-18T09:03:52.816Z,48.68
2019-05-18T09:06:21.489Z,47.38
2019-05-18T09:08:50.383Z,50.47
2019-05-18T09:11:18.946Z,51.48
2019-05-18T09:13:47.501Z,51.85
2019-05-18T09:16:16.139Z,54.01
2019-05-18T09:18:44.776Z,54.32
2019-05-18T09:21:13.447Z,54.30
2019-05-18T09:23:42.020Z,53.82
2019-05-18T09:26:10.590Z,53.01
2019-05-18T09:28:39.339Z,53.30
2019-05-18T09:31:08.015Z,53.81
2019-05-18T09:33:36.630Z,55.27
2019-05-18T09:36:05.408Z,53.58
2019-05-18T09:38:34.053Z,54.90
2019-05-18T09:41:02.716Z,54.92
2019-05-18T09:43:31.257Z,55.35
2019-05-18T09:45:59.821Z,54.62
2019-05-18T09:48:28.393Z,54.89
2019-05-18T09:50:56.995Z,54.95
2019-05-18T09:53:25.639Z,56.56
2019-05-18T09:55:54.203Z,57.80
2019-05-18T09:58:22.975Z,57.11
2019-05-18T10:00:51.546Z,55.65
2019-05-18T10:03:20.378Z,55.85
2019-05-18T10:05:49.064Z,56.61
2019-05-18T10:08:17.560Z,56.59
2019-05-18T10:10:46.401Z,56.65
2019-05-18T10:13:15.086Z,55.64
2019-05-18T10:15:43.657Z,54.16
2019-05-18T10:18:12.158Z,51.47
2019-05-18T10:20:40.835Z,51.12
2019-05-18T10:23:13.730Z,52.82
2019-05-18T10:25:39.797Z,52.98
2019-05-18T10:28:08.509Z,53.58
2019-05-18T10:30:37.209Z,52.85
2019-05-18T10:33:05.851Z,55.26
2019-05-18T10:35:34.444Z,54.09
2019-05-18T10:38:03.080Z,52.80
2019-05-18T10:40:31.718Z,54.08
2019-05-18T10:43:00.248Z,55.35
2019-05-18T10:45:28.884Z,55.16
2019-05-18T10:47:57.804Z,54.73
2019-05-18T10:50:26.444Z,54.47
2019-05-18T10:52:54.944Z,53.59
2019-05-18T10:55:23.633Z,53.12
2019-05-18T10:57:52.324Z,55.56
2019-05-18T11:00:21.319Z,53.97
2019-05-18T11:02:50.083Z,55.06
2019-05-18T11:05:19.115Z,54.20
2019-05-18T11:07:47.694Z,53.97
2019-05-18T11:10:18.100Z,53.99
2019-05-18T11:12:46.859Z,54.85
2019-05-18T11:15:15.840Z,53.90
2019-05-18T11:17:44.396Z,54.82
2019-05-18T11:20:14.708Z,51.53
2019-05-18T11:22:43.478Z,51.54
2019-05-18T11:25:12.404Z,51.19
2019-05-18T11:27:41.008Z,50.70
2019-05-18T11:30:10.672Z,50.42
2019-05-18T11:32:39.347Z,48.80
2019-05-18T11:35:09.006Z,47.46
2019-05-18T11:37:37.499Z,46.59
2019-05-18T11:40:07.427Z,46.84
2019-05-18T11:42:36.329Z,46.00
2019-05-18T11:45:10.034Z,43.64
2019-05-18T11:47:38.722Z,44.90
2019-05-18T11:50:09.565Z,42.76
2019-05-18T11:52:38.194Z,42.51
2019-05-18T11:55:07.562Z,44.12
2019-05-18T11:57:36.236Z,44.54
2019-05-18T12:00:07.749Z,43.78
2019-05-18T12:02:36.351Z,44.90
2019-05-18T12:05:06.876Z,43.63
2019-05-18T12:07:35.512Z,43.61
2019-05-18T12:10:06.246Z,44.33
2019-05-18T12:12:34.786Z,42.31
2019-05-18T12:15:04.314Z,40.07
2019-05-18T12:17:33.020Z,38.67
2019-05-18T12:20:01.620Z,38.78
2019-05-18T12:22:30.104Z,38.87
2019-05-18T12:24:58.660Z,38.61
2019-05-18T12:27:27.294Z,35.16
2019-05-18T12:29:55.851Z,34.10
2019-05-18T12:32:24.598Z,33.38
2019-05-18T12:34:53.160Z,30.66
2019-05-18T12:37:22.865Z,30.51
2019-05-18T12:39:53.440Z,32.30
2019-05-18T12:42:22.460Z,32.28
2019-05-18T12:44:51.097Z,34.28
2019-05-18T12:47:19.876Z,34.87
2019-05-18T12:49:48.584Z,32.68
2019-05-18T12:52:17.080Z,33.37
2019-05-18T12:54:47.092Z,30.83
2019-05-18T12:57:15.952Z,29.89
2019-05-18T12:59:44.515Z,28.60
2019-05-18T13:02:13.231Z,28.60
2019-05-18T13:04:42.142Z,29.01
2019-05-18T13:07:10.797Z,28.61
2019-05-18T13:09:39.424Z,29.38
2019-05-18T13:12:11.561Z,28.84
2019-05-18T13:14:38.614Z,29.29
2019-05-18T13:17:07.213Z,29.55
2019-05-18T13:19:35.773Z,28.76
2019-05-18T13:22:04.474Z,29.89
2019-05-18T13:24:44.856Z,31.58
2019-05-18T13:27:03.423Z,34.07
2019-05-18T13:29:32.159Z,34.07
2019-05-18T13:32:00.842Z,36.90
2019-05-18T13:34:29.405Z,36.39
2019-05-18T13:36:57.920Z,35.74
2019-05-18T13:39:26.587Z,36.55
2019-05-18T13:41:55.288Z,36.74
2019-05-18T13:44:23.853Z,36.38
2019-05-18T13:46:52.467Z,35.10
2019-05-18T13:49:21.027Z,34.80
2019-05-18T13:51:49.520Z,35.38
2019-05-18T13:54:18.137Z,34.81
2019-05-18T13:56:46.761Z,34.13
2019-05-18T13:59:15.397Z,34.65
2019-05-18T14:01:43.941Z,34.23
2019-05-18T14:04:12.513Z,34.51
2019-05-18T14:06:41.147Z,34.44
2019-05-18T14:09:09.741Z,31.82
2019-05-18T14:11:38.317Z,29.35
2019-05-18T14:14:06.892Z,30.92
2019-05-18T14:16:35.805Z,32.91
2019-05-18T14:19:04.438Z,32.39
2019-05-18T14:21:33.073Z,32.89
2019-05-18T14:24:01.679Z,32.13
2019-05-18T14:26:30.307Z,32.42
2019-05-18T14:28:58.870Z,32.25
2019-05-18T14:31:27.540Z,33.90
2019-05-18T14:33:56.210Z,32.59
2019-05-18T14:36:24.723Z,32.07
2019-05-18T14:38:56.862Z,31.12
2019-05-18T14:41:23.746Z,31.12
2019-05-18T14:43:52.390Z,32.00
2019-05-18T14:46:21.086Z,32.59
2019-05-18T14:48:49.655Z,32.64
2019-05-18T14:51:18.297Z,32.50
2019-05-18T14:53:46.958Z,32.27
2019-05-18T14:56:15.482Z,31.90
2019-05-18T14:58:44.034Z,34.13
2019-05-18T15:01:12.705Z,35.10
2019-05-18T15:03:41.324Z,35.47
2019-05-18T15:06:09.958Z,35.57
2019-05-18T15:08:38.647Z,36.04
2019-05-18T15:11:07.446Z,35.71
2019-05-18T15:13:36.022Z,36.58
2019-05-18T15:16:04.679Z,36.35
2019-05-18T15:18:33.241Z,36.59
2019-05-18T15:21:01.741Z,36.29
2019-05-18T15:23:30.417Z,35.68
2019-05-18T15:25:59.032Z,36.81
2019-05-18T15:28:27.701Z,36.22
2019-05-18T15:30:56.291Z,36.15
2019-05-18T15:33:24.935Z,35.79
2019-05-18T15:35:53.566Z,36.24
2019-05-18T15:38:22.299Z,37.54
2019-05-18T15:40:50.792Z,37.35
2019-05-18T15:43:19.435Z,37.13
2019-05-18T15:45:48.132Z,37.24
2019-05-18T15:48:16.776Z,37.54
2019-05-18T15:50:45.410Z,37.40
2019-05-18T15:53:14.012Z,37.62
2019-05-18T15:55:42.729Z,37.54
2019-05-18T15:58:11.321Z,37.46
2019-05-18T16:00:39.972Z,36.89
2019-05-18T16:03:08.537Z,37.29
2019-05-18T16:05:37.168Z,37.22
2019-05-18T16:08:05.828Z,37.39
2019-05-18T16:10:34.464Z,37.20
2019-05-18T16:13:03.119Z,37.17
2019-05-18T16:15:31.793Z,37.66
2019-05-18T16:18:00.345Z,38.25
2019-05-18T16:20:28.980Z,38.63
2019-05-18T16:22:57.576Z,38.10
2019-05-18T16:25:26.208Z,38.30
2019-05-18T16:27:54.839Z,38.37
2019-05-18T16:30:23.505Z,38.66
2019-05-18T16:32:52.147Z,38.84
2019-05-18T16:35:20.875Z,38.75
2019-05-18T16:37:49.599Z,38.97
2019-05-18T16:40:18.811Z,39.39
2019-05-18T16:42:47.518Z,39.18
2019-05-18T16:45:16.618Z,39.17
2019-05-18T16:47:45.246Z,39.04
2019-05-18T16:50:14.174Z,38.79
2019-05-18T16:52:42.787Z,39.49
2019-05-18T16:55:11.782Z,39.85
2019-05-18T16:57:40.394Z,39.62
2019-05-18T17:00:11.215Z,40.28
2019-05-18T17:02:39.963Z,40.82
2019-05-18T17:05:09.503Z,40.87
2019-05-18T17:07:38.166Z,40.89
2019-05-18T17:10:07.304Z,40.99
2019-05-18T17:12:35.870Z,41.47
2019-05-18T17:15:06.830Z,41.59
2019-05-18T17:17:35.702Z,42.07
2019-05-18T17:20:06.734Z,41.94
2019-05-18T17:22:35.332Z,42.42
2019-05-18T17:25:05.175Z,42.81
2019-05-18T17:27:33.737Z,43.12
2019-05-18T17:30:02.513Z,43.23
2019-05-18T17:32:31.274Z,43.82
2019-05-18T17:34:59.755Z,44.26
2019-05-18T17:37:28.480Z,44.52
2019-05-18T17:39:57.100Z,44.80
2019-05-18T17:42:25.757Z,45.13
2019-05-18T17:44:54.443Z,46.06
2019-05-18T17:47:23.017Z,47.33
2019-05-18T17:49:51.759Z,47.91
2019-05-18T17:52:20.419Z,47.51
2019-05-18T17:54:48.908Z,47.36
2019-05-18T17:57:17.614Z,46.31
2019-05-18T17:59:49.420Z,44.23
2019-05-18T18:02:16.577Z,43.89
2019-05-18T18:04:45.112Z,43.26
2019-05-18T18:07:13.720Z,44.52
2019-05-18T18:09:42.353Z,45.98
2019-05-18T18:12:10.908Z,46.19
2019-05-18T18:14:39.729Z,46.27
2019-05-18T18:17:08.354Z,47.11
2019-05-18T18:19:36.985Z,47.27
2019-05-18T18:22:05.649Z,47.88
2019-05-18T18:24:34.278Z,48.63
2019-05-18T18:27:02.841Z,48.16
2019-05-18T18:29:31.363Z,49.34
2019-05-18T18:31:59.991Z,49.07
2019-05-18T18:34:28.622Z,49.22
2019-05-18T18:36:57.218Z,49.17
2019-05-18T18:39:25.785Z,50.04
2019-05-18T18:41:54.368Z,49.64
2019-05-18T18:44:23.047Z,50.90
2019-05-18T18:46:51.655Z,51.34
2019-05-18T18:49:20.172Z,51.70
2019-05-18T18:51:48.754Z,52.00
2019-05-18T18:54:17.386Z,52.60
2019-05-18T18:56:45.948Z,53.30
2019-05-18T18:59:14.557Z,53.53
2019-05-18T19:01:43.121Z,53.72
2019-05-18T19:04:12.049Z,53.79
2019-05-18T19:06:40.698Z,53.55
2019-05-18T19:09:09.319Z,55.52
2019-05-18T19:11:37.879Z,53.73
2019-05-18T19:14:06.511Z,54.00
2019-05-18T19:16:35.076Z,53.83
2019-05-18T19:19:03.760Z,53.47
2019-05-18T19:21:32.398Z,53.86
2019-05-18T19:24:00.891Z,53.25
2019-05-18T19:26:29.474Z,53.61
2019-05-18T19:28:58.096Z,54.80
2019-05-18T19:31:26.665Z,55.88
2019-05-18T19:33:55.188Z,55.58
2019-05-18T19:36:23.739Z,55.46
2019-05-18T19:38:52.378Z,54.55
2019-05-18T19:41:21.056Z,54.20
2019-05-18T19:43:49.614Z,55.01
2019-05-18T19:46:18.180Z,55.27
2019-05-18T19:48:46.702Z,55.75
2019-05-18T19:51:16.137Z,57.35
2019-05-18T19:53:44.968Z,58.77
2019-05-18T19:56:13.553Z,61.74
2019-05-18T19:58:42.111Z,63.66
2019-05-18T20:01:10.683Z,65.48
2019-05-18T20:03:39.352Z,61.91
2019-05-18T20:06:07.983Z,62.39
2019-05-18T20:08:36.549Z,64.63
2019-05-18T20:11:05.203Z,67.39
2019-05-18T20:13:33.827Z,68.95
2019-05-18T20:16:02.486Z,70.67
2019-05-18T20:18:31.014Z,72.01
2019-05-18T20:20:59.640Z,73.44
2019-05-18T20:23:28.232Z,74.20
2019-05-18T20:25:56.828Z,76.70
2019-05-18T20:28:25.469Z,77.14
2019-05-18T20:30:54.106Z,79.33
2019-05-18T20:33:22.628Z,79.56
2019-05-18T20:35:51.186Z,79.79
2019-05-18T20:38:19.844Z,80.78
2019-05-18T20:40:48.454Z,81.52
2019-05-18T20:43:17.028Z,82.20
2019-05-18T20:45:45.602Z,83.22
2019-05-18T20:48:16.910Z,84.20
2019-05-18T20:50:44.516Z,84.25
2019-05-18T20:53:13.065Z,85.08
2019-05-18T20:55:41.702Z,85.64
2019-05-18T20:58:10.340Z,85.76
2019-05-18T21:00:39.076Z,85.91
2019-05-18T21:03:07.709Z,85.31
2019-05-18T21:05:36.283Z,84.86
2019-05-18T21:08:04.954Z,84.82
2019-05-18T21:10:33.518Z,81.26
2019-05-18T21:13:02.295Z,82.31
2019-05-18T21:15:30.962Z,83.26
2019-05-18T21:17:59.530Z,82.50
2019-05-18T21:20:28.120Z,82.58
2019-05-18T21:22:56.774Z,83.96
2019-05-18T21:25:25.346Z,83.70
2019-05-18T21:27:53.841Z,83.56
2019-05-18T21:30:22.518Z,84.46
2019-05-18T21:32:51.142Z,84.24
2019-05-18T21:35:19.721Z,84.15
2019-05-18T21:37:48.255Z,84.45
2019-05-18T21:40:16.885Z,83.64
2019-05-18T21:42:45.446Z,81.96
2019-05-18T21:45:14.716Z,82.78
2019-05-18T21:47:43.347Z,82.40
2019-05-18T21:50:12.468Z,82.27
2019-05-18T21:52:42.069Z,82.50
2019-05-18T21:55:11.522Z,83.70
2019-05-18T21:57:40.151Z,82.40
2019-05-18T22:00:09.638Z,81.57
2019-05-18T22:02:38.275Z,81.92
2019-05-18T22:05:07.209Z,81.46
2019-05-18T22:07:35.874Z,81.44
2019-05-18T22:10:07.801Z,83.43
2019-05-18T22:12:36.312Z,83.97
2019-05-18T22:15:06.662Z,83.59
2019-05-18T22:17:36.977Z,83.94
2019-05-18T22:20:07.073Z,83.65
2019-05-18T22:22:35.682Z,84.18
2019-05-18T22:25:04.577Z,84.48
2019-05-18T22:27:33.073Z,84.10
2019-05-18T22:30:01.678Z,84.13
2019-05-18T22:32:30.315Z,84.53
2019-05-18T22:34:58.931Z,82.06
2019-05-18T22:37:27.431Z,83.89
2019-05-18T22:39:55.991Z,83.92
2019-05-18T22:42:24.774Z,83.96
2019-05-18T22:44:53.373Z,84.74
2019-05-18T22:47:21.885Z,83.13
2019-05-18T22:49:50.427Z,82.37
2019-05-18T22:52:19.296Z,82.01
2019-05-18T22:54:47.867Z,82.68
2019-05-18T22:57:16.392Z,82.57
2019-05-18T22:59:45.101Z,82.39
2019-05-18T23:02:13.745Z,83.72
2019-05-18T23:04:42.314Z,83.59
2019-05-18T23:07:10.846Z,83.87
2019-05-18T23:09:39.403Z,83.39
2019-05-18T23:12:08.068Z,82.31
2019-05-18T23:14:36.682Z,83.98
2019-05-18T23:17:05.430Z,85.89
2019-05-18T23:19:33.938Z,86.43
2019-05-18T23:22:02.581Z,84.49
2019-05-18T23:24:31.136Z,85.55
2019-05-18T23:26:59.673Z,87.80
2019-05-18T23:29:28.236Z,87.18
2019-05-18T23:31:56.858Z,85.93
2019-05-18T23:34:25.466Z,88.69
2019-05-18T23:36:53.967Z,88.73
2019-05-18T23:39:22.649Z,88.28
2019-05-18T23:41:51.328Z,87.76
2019-05-18T23:44:19.896Z,86.47
2019-05-18T23:46:48.541Z,86.85
2019-05-18T23:49:17.242Z,87.86
2019-05-18T23:51:45.849Z,87.82
2019-05-18T23:54:14.420Z,88.44
2019-05-18T23:56:43.090Z,89.51
2019-05-18T23:59:11.826Z,92.87
