createdAt,value
2018-03-21T00:01:58.599Z,36.00
2018-03-21T00:04:25.097Z,36.97
2018-03-21T00:06:52.061Z,37.15
2018-03-21T00:09:19.340Z,36.67
2018-03-21T00:11:46.173Z,31.27
2018-03-21T00:14:13.059Z,22.58
2018-03-21T00:16:42.209Z,21.45
2018-03-21T00:19:08.798Z,22.67
2018-03-21T00:21:35.813Z,20.05
2018-03-21T00:24:02.800Z,19.62
2018-03-21T00:26:29.428Z,25.65
2018-03-21T00:28:56.294Z,28.67
2018-03-21T00:31:22.941Z,24.37
2018-03-21T00:33:49.509Z,16.27
2018-03-21T00:36:16.793Z,18.23
2018-03-21T00:38:43.834Z,18.70
2018-03-21T00:41:11.040Z,21.40
2018-03-21T00:43:40.206Z,17.90
2018-03-21T00:46:07.743Z,18.83
2018-03-21T00:48:34.339Z,17.02
2018-03-21T00:51:01.298Z,16.17
2018-03-21T00:53:28.001Z,16.60
2018-03-21T00:55:54.885Z,17.37
2018-03-21T00:58:22.058Z,17.55
2018-03-21T01:00:48.852Z,17.30
2018-03-21T01:03:15.749Z,17.50
2018-03-21T01:05:42.842Z,17.12
2018-03-21T01:08:09.926Z,17.40
2018-03-21T01:10:36.611Z,18.62
2018-03-21T01:13:03.610Z,18.75
2018-03-21T01:15:30.454Z,19.15
2018-03-21T01:17:57.726Z,18.48
2018-03-21T01:20:24.206Z,17.48
2018-03-21T01:22:51.166Z,18.23
2018-03-21T01:25:18.601Z,18.87
2018-03-21T01:27:45.357Z,17.62
2018-03-21T01:30:12.303Z,16.87
2018-03-21T01:32:38.915Z,17.05
2018-03-21T01:35:05.600Z,18.25
2018-03-21T01:37:32.586Z,18.77
2018-03-21T01:39:59.456Z,18.48
2018-03-21T01:42:26.373Z,18.12
2018-03-21T01:44:53.426Z,18.75
2018-03-21T01:47:19.886Z,17.77
2018-03-21T01:49:47.000Z,16.42
2018-03-21T01:52:13.527Z,18.15
2018-03-21T01:54:40.504Z,19.62
2018-03-21T01:57:07.574Z,20.08
2018-03-21T01:59:34.943Z,19.77
2018-03-21T02:02:01.971Z,21.70
2018-03-21T02:04:28.832Z,20.58
2018-03-21T02:06:55.731Z,22.85
2018-03-21T02:09:22.438Z,20.48
2018-03-21T02:11:49.783Z,21.08
2018-03-21T02:14:16.581Z,20.95
2018-03-21T02:16:43.256Z,23.02
2018-03-21T02:19:09.918Z,19.92
2018-03-21T02:21:37.575Z,21.15
2018-03-21T02:24:04.923Z,20.52
2018-03-21T02:26:31.913Z,21.25
2018-03-21T02:28:58.583Z,21.98
2018-03-21T02:31:28.750Z,20.98
2018-03-21T02:33:57.147Z,26.45
2018-03-21T02:36:24.574Z,23.42
2018-03-21T02:38:51.191Z,22.58
2018-03-21T02:41:18.025Z,23.08
2018-03-21T02:43:45.008Z,22.20
2018-03-21T02:46:11.560Z,22.67
2018-03-21T02:48:38.594Z,21.95
2018-03-21T02:51:05.516Z,21.15
2018-03-21T02:53:32.222Z,26.80
2018-03-21T02:55:58.989Z,23.48
2018-03-21T02:58:25.935Z,21.83
2018-03-21T03:00:52.920Z,21.23
2018-03-21T03:03:19.709Z,19.73
2018-03-21T03:05:46.664Z,19.80
2018-03-21T03:08:13.292Z,19.92
2018-03-21T03:10:40.180Z,23.62
2018-03-21T03:13:09.176Z,20.42
2018-03-21T03:15:35.985Z,21.33
2018-03-21T03:18:02.786Z,21.17
2018-03-21T03:20:29.634Z,22.48
2018-03-21T03:22:56.518Z,21.95
2018-03-21T03:25:23.395Z,21.52
2018-03-21T03:27:50.086Z,22.27
2018-03-21T03:30:17.046Z,23.83
2018-03-21T03:32:43.802Z,23.50
2018-03-21T03:35:10.494Z,21.42
2018-03-21T03:40:11.128Z,21.48
2018-03-21T03:42:37.954Z,24.52
2018-03-21T03:45:04.538Z,28.92
2018-03-21T03:47:31.131Z,26.42
2018-03-21T03:49:57.897Z,25.80
2018-03-21T03:52:24.547Z,27.70
2018-03-21T03:54:51.403Z,26.58
2018-03-21T03:57:17.918Z,26.15
2018-03-21T03:59:45.070Z,27.20
2018-03-21T04:02:12.020Z,25.95
2018-03-21T04:04:38.569Z,26.75
2018-03-21T04:07:07.040Z,28.33
2018-03-21T04:09:33.704Z,27.48
2018-03-21T04:12:00.466Z,27.25
2018-03-21T04:14:29.150Z,27.75
2018-03-21T04:16:57.935Z,28.90
2018-03-21T04:19:24.898Z,25.98
2018-03-21T04:21:52.267Z,26.60
2018-03-21T04:24:19.349Z,28.80
2018-03-21T04:26:46.407Z,26.80
2018-03-21T04:29:14.516Z,26.15
2018-03-21T04:31:41.206Z,28.10
2018-03-21T04:34:10.519Z,25.70
2018-03-21T04:36:38.445Z,26.58
2018-03-21T04:39:07.312Z,30.77
2018-03-21T04:41:34.836Z,32.67
2018-03-21T04:44:02.022Z,29.40
2018-03-21T04:46:28.913Z,29.37
2018-03-21T04:48:57.600Z,29.55
2018-03-21T04:51:24.784Z,28.02
2018-03-21T04:53:51.638Z,28.90
2018-03-21T04:58:53.025Z,32.47
2018-03-21T05:01:19.854Z,29.85
2018-03-21T05:03:46.775Z,30.27
2018-03-21T05:06:13.861Z,31.55
2018-03-21T05:08:40.619Z,29.67
2018-03-21T05:11:08.028Z,31.92
2018-03-21T05:13:34.888Z,33.15
2018-03-21T05:16:02.155Z,32.80
2018-03-21T05:18:28.970Z,32.00
2018-03-21T05:20:55.838Z,31.77
2018-03-21T05:23:23.697Z,32.47
2018-03-21T05:25:50.679Z,36.22
2018-03-21T05:28:17.727Z,33.72
2018-03-21T05:30:44.788Z,30.70
2018-03-21T05:33:11.919Z,30.90
2018-03-21T05:35:39.293Z,32.78
2018-03-21T05:38:06.351Z,32.40
2018-03-21T05:40:33.167Z,32.70
2018-03-21T05:43:00.809Z,31.45
2018-03-21T05:45:27.647Z,32.17
2018-03-21T05:47:54.534Z,34.08
2018-03-21T05:50:22.879Z,33.40
2018-03-21T05:52:49.727Z,35.13
2018-03-21T05:55:17.691Z,39.45
2018-03-21T05:57:46.979Z,36.88
2018-03-21T06:00:14.631Z,33.58
2018-03-21T06:02:41.811Z,37.83
2018-03-21T06:05:08.757Z,36.13
2018-03-21T06:07:35.982Z,35.83
2018-03-21T06:10:02.983Z,37.22
2018-03-21T06:12:29.831Z,37.60
2018-03-21T06:14:56.887Z,41.72
2018-03-21T06:17:24.111Z,37.30
2018-03-21T06:19:50.794Z,41.90
2018-03-21T06:22:17.574Z,39.83
2018-03-21T06:24:44.278Z,38.47
2018-03-21T06:27:11.003Z,36.65
2018-03-21T06:29:38.266Z,45.12
2018-03-21T06:32:05.015Z,40.22
2018-03-21T06:34:32.823Z,40.75
2018-03-21T06:36:59.877Z,41.47
2018-03-21T06:39:26.749Z,40.35
2018-03-21T06:41:53.490Z,50.80
2018-03-21T06:44:20.145Z,98.85
2018-03-21T06:46:47.377Z,91.65
2018-03-21T06:49:14.989Z,73.62
2018-03-21T06:51:41.972Z,64.18
2018-03-21T06:54:09.263Z,68.60
2018-03-21T06:56:36.700Z,67.43
2018-03-21T06:59:03.753Z,52.25
2018-03-21T07:01:30.774Z,49.92
2018-03-21T07:03:57.744Z,47.35
2018-03-21T07:06:24.678Z,41.03
2018-03-21T07:08:51.203Z,38.55
2018-03-21T07:11:18.338Z,35.65
2018-03-21T07:13:57.295Z,32.90
2018-03-21T07:16:36.913Z,35.03
2018-03-21T07:19:03.862Z,36.13
2018-03-21T07:21:30.920Z,35.22
2018-03-21T07:23:57.934Z,34.35
2018-03-21T07:26:24.811Z,34.05
2018-03-21T07:28:51.653Z,33.95
2018-03-21T07:31:18.487Z,33.90
2018-03-21T07:33:45.567Z,42.47
2018-03-21T07:36:12.457Z,36.63
2018-03-21T07:38:39.628Z,37.10
2018-03-21T07:41:06.890Z,41.47
2018-03-21T07:43:34.206Z,40.25
2018-03-21T07:46:01.422Z,37.90
2018-03-21T07:48:28.349Z,30.20
2018-03-21T07:50:55.204Z,33.03
2018-03-21T07:53:21.827Z,34.50
2018-03-21T07:55:48.736Z,32.20
2018-03-21T07:58:15.841Z,33.67
2018-03-21T08:00:43.052Z,27.37
2018-03-21T08:03:09.904Z,25.98
2018-03-21T08:05:36.606Z,33.75
2018-03-21T08:08:03.798Z,26.42
2018-03-21T08:10:31.856Z,22.55
2018-03-21T08:12:58.941Z,21.55
2018-03-21T08:15:25.692Z,24.58
2018-03-21T08:17:53.217Z,22.62
2018-03-21T08:20:20.125Z,23.15
2018-03-21T08:22:46.872Z,21.83
2018-03-21T08:25:14.107Z,25.05
2018-03-21T08:27:41.187Z,28.55
2018-03-21T08:30:09.154Z,22.60
2018-03-21T08:32:36.076Z,25.48
2018-03-21T08:35:03.397Z,23.62
2018-03-21T08:37:30.794Z,18.70
2018-03-21T08:39:57.649Z,22.65
2018-03-21T08:42:24.485Z,22.20
2018-03-21T08:44:51.584Z,24.55
2018-03-21T08:47:18.435Z,26.90
2018-03-21T08:49:45.562Z,27.55
2018-03-21T08:52:12.314Z,24.80
2018-03-21T08:54:39.377Z,23.80
2018-03-21T08:57:06.190Z,14.40
2018-03-21T08:59:32.868Z,11.57
2018-03-21T09:01:59.572Z,13.57
2018-03-21T09:04:26.701Z,19.00
2018-03-21T09:06:53.945Z,22.55
2018-03-21T09:09:21.166Z,29.27
2018-03-21T09:11:48.421Z,31.37
2018-03-21T09:14:15.528Z,27.23
2018-03-21T09:16:42.620Z,27.60
2018-03-21T09:19:09.942Z,25.52
2018-03-21T09:21:37.057Z,25.95
2018-03-21T09:24:03.750Z,24.70
2018-03-21T09:26:30.809Z,24.90
2018-03-21T09:28:58.235Z,24.83
2018-03-21T09:31:25.770Z,18.20
2018-03-21T09:33:52.634Z,17.02
2018-03-21T09:36:19.855Z,12.40
2018-03-21T09:38:47.198Z,12.52
2018-03-21T09:41:13.987Z,12.55
2018-03-21T09:43:40.946Z,16.10
2018-03-21T09:46:07.651Z,14.57
2018-03-21T09:48:34.977Z,22.25
2018-03-21T09:51:01.813Z,23.35
2018-03-21T09:53:28.688Z,16.25
2018-03-21T09:55:56.368Z,14.68
2018-03-21T09:58:23.477Z,15.38
2018-03-21T10:00:50.416Z,15.38
2018-03-21T10:03:17.537Z,19.70
2018-03-21T10:05:44.383Z,19.83
2018-03-21T10:08:11.050Z,20.83
2018-03-21T10:10:37.894Z,19.83
2018-03-21T10:13:04.723Z,21.83
2018-03-21T10:15:31.570Z,21.77
2018-03-21T10:17:58.785Z,21.35
2018-03-21T10:20:25.934Z,20.88
2018-03-21T10:22:52.794Z,20.27
2018-03-21T10:25:19.537Z,19.42
2018-03-21T10:27:46.721Z,21.17
2018-03-21T10:30:13.524Z,20.85
2018-03-21T10:32:40.790Z,21.20
2018-03-21T10:35:09.289Z,21.25
2018-03-21T10:37:36.175Z,22.73
2018-03-21T10:40:03.318Z,23.48
2018-03-21T10:42:30.535Z,20.05
2018-03-21T10:44:57.469Z,20.77
2018-03-21T10:47:24.414Z,21.40
2018-03-21T10:49:51.421Z,20.25
2018-03-21T10:52:18.484Z,18.40
2018-03-21T10:54:45.922Z,21.02
2018-03-21T10:57:12.838Z,21.85
2018-03-21T10:59:39.662Z,23.12
2018-03-21T11:02:12.833Z,21.15
2018-03-21T11:04:39.811Z,20.23
2018-03-21T11:07:07.132Z,21.52
2018-03-21T11:09:34.187Z,19.42
2018-03-21T11:12:01.148Z,21.90
2018-03-21T11:14:28.179Z,23.58
2018-03-21T11:16:55.326Z,26.35
2018-03-21T11:19:22.378Z,27.75
2018-03-21T11:21:49.406Z,24.58
2018-03-21T11:24:16.393Z,24.45
2018-03-21T11:26:43.626Z,21.15
2018-03-21T11:29:11.747Z,19.95
2018-03-21T11:31:39.079Z,19.62
2018-03-21T11:34:07.118Z,21.08
2018-03-21T11:36:34.054Z,20.67
2018-03-21T11:39:01.309Z,19.08
2018-03-21T11:41:28.853Z,19.65
2018-03-21T11:43:55.992Z,21.35
2018-03-21T11:46:23.039Z,19.90
2018-03-21T11:48:50.180Z,17.25
2018-03-21T11:51:17.150Z,17.85
2018-03-21T11:53:44.812Z,18.98
2018-03-21T11:56:11.627Z,19.37
2018-03-21T11:58:38.561Z,20.33
2018-03-21T12:01:05.904Z,20.58
2018-03-21T12:03:32.717Z,20.70
2018-03-21T12:05:59.571Z,21.55
2018-03-21T12:08:33.188Z,19.80
2018-03-21T12:11:00.637Z,22.50
2018-03-21T12:13:27.867Z,26.05
2018-03-21T12:15:54.932Z,28.15
2018-03-21T12:18:23.051Z,28.27
2018-03-21T12:20:49.570Z,31.15
2018-03-21T12:23:16.501Z,32.95
2018-03-21T12:25:43.227Z,27.25
2018-03-21T12:28:10.149Z,29.77
2018-03-21T12:30:36.974Z,28.67
2018-03-21T12:33:04.718Z,27.55
2018-03-21T12:35:31.592Z,28.62
2018-03-21T12:37:58.341Z,27.40
2018-03-21T12:40:25.273Z,27.80
2018-03-21T12:42:51.933Z,27.02
2018-03-21T12:45:18.934Z,24.67
2018-03-21T12:47:45.879Z,25.90
2018-03-21T12:50:12.705Z,24.42
2018-03-21T12:52:39.454Z,25.00
2018-03-21T12:55:06.300Z,22.98
2018-03-21T12:57:33.614Z,20.58
2018-03-21T13:00:00.439Z,20.17
2018-03-21T13:02:27.162Z,19.37
2018-03-21T13:04:54.545Z,19.67
2018-03-21T13:07:21.265Z,18.58
2018-03-21T13:09:49.015Z,20.25
2018-03-21T13:12:15.626Z,19.27
2018-03-21T13:14:42.610Z,19.17
2018-03-21T13:17:09.686Z,21.00
2018-03-21T13:19:36.611Z,20.40
2018-03-21T13:22:03.200Z,21.17
2018-03-21T13:24:29.957Z,22.20
2018-03-21T13:26:57.098Z,23.95
2018-03-21T13:29:23.797Z,24.12
2018-03-21T13:31:50.351Z,24.02
2018-03-21T13:34:17.321Z,19.75
2018-03-21T13:36:44.066Z,20.00
2018-03-21T13:39:11.059Z,22.62
2018-03-21T13:41:37.702Z,22.65
2018-03-21T13:44:04.578Z,21.48
2018-03-21T13:46:31.498Z,21.42
2018-03-21T13:48:59.739Z,21.02
2018-03-21T13:51:27.035Z,21.60
2018-03-21T13:53:53.796Z,21.23
2018-03-21T13:56:20.655Z,21.60
2018-03-21T13:58:47.595Z,20.20
2018-03-21T14:01:14.344Z,19.92
2018-03-21T14:03:40.946Z,22.13
2018-03-21T14:06:08.451Z,21.00
2018-03-21T14:08:35.301Z,21.08
2018-03-21T14:11:02.692Z,21.77
2018-03-21T14:13:29.308Z,20.40
2018-03-21T14:15:55.947Z,19.17
2018-03-21T14:18:22.756Z,20.50
2018-03-21T14:20:50.113Z,19.12
2018-03-21T14:23:17.361Z,20.12
2018-03-21T14:25:44.202Z,21.98
2018-03-21T14:28:10.926Z,19.62
2018-03-21T14:30:37.659Z,18.98
2018-03-21T14:33:04.572Z,19.15
2018-03-21T14:35:31.466Z,20.27
2018-03-21T14:37:58.474Z,18.45
2018-03-21T14:40:25.410Z,20.27
2018-03-21T14:42:53.000Z,18.40
2018-03-21T14:45:19.960Z,18.15
2018-03-21T14:47:46.598Z,17.30
2018-03-21T14:50:13.525Z,15.80
2018-03-21T14:52:40.718Z,19.60
2018-03-21T14:55:08.147Z,19.95
2018-03-21T14:57:35.011Z,18.85
2018-03-21T15:00:02.149Z,18.52
2018-03-21T15:02:28.979Z,22.23
2018-03-21T15:04:55.755Z,20.85
2018-03-21T15:07:22.435Z,20.88
2018-03-21T15:09:49.206Z,19.62
2018-03-21T15:12:15.727Z,20.12
2018-03-21T15:14:42.386Z,20.08
2018-03-21T15:17:09.267Z,19.95
2018-03-21T15:19:36.483Z,21.12
2018-03-21T15:22:03.407Z,19.77
2018-03-21T15:24:29.925Z,20.58
2018-03-21T15:26:58.431Z,19.17
2018-03-21T15:29:25.516Z,19.90
2018-03-21T15:31:52.419Z,19.08
2018-03-21T15:34:19.335Z,20.30
2018-03-21T15:36:46.467Z,19.62
2018-03-21T15:39:14.027Z,19.52
2018-03-21T15:41:40.912Z,18.23
2018-03-21T15:44:08.647Z,17.35
2018-03-21T15:46:35.902Z,17.77
2018-03-21T15:49:02.735Z,17.77
2018-03-21T15:51:29.805Z,16.52
2018-03-21T15:53:56.678Z,17.20
2018-03-21T15:56:23.641Z,15.63
2018-03-21T15:58:50.498Z,16.90
2018-03-21T16:01:17.845Z,17.40
2018-03-21T16:03:44.456Z,17.35
2018-03-21T16:06:12.223Z,16.70
2018-03-21T16:08:39.052Z,16.85
2018-03-21T16:11:05.882Z,17.60
2018-03-21T16:13:33.240Z,17.30
2018-03-21T16:16:01.319Z,17.12
2018-03-21T16:18:28.714Z,16.80
2018-03-21T16:20:55.443Z,17.90
2018-03-21T16:23:22.155Z,17.30
2018-03-21T16:25:49.190Z,17.17
2018-03-21T16:28:16.341Z,16.65
2018-03-21T16:30:43.435Z,17.23
2018-03-21T16:33:10.435Z,17.48
2018-03-21T16:35:37.038Z,18.50
2018-03-21T16:38:04.201Z,18.45
2018-03-21T16:40:31.281Z,17.15
2018-03-21T16:42:57.984Z,21.95
2018-03-21T16:45:24.973Z,17.00
2018-03-21T16:47:54.203Z,17.77
2018-03-21T16:50:22.360Z,18.95
2018-03-21T16:52:49.483Z,18.67
2018-03-21T16:55:17.965Z,16.55
2018-03-21T16:57:50.700Z,18.73
2018-03-21T17:00:18.107Z,16.55
2018-03-21T17:02:45.394Z,17.10
2018-03-21T17:05:13.550Z,16.73
2018-03-21T17:07:40.320Z,18.60
2018-03-21T17:10:07.553Z,19.90
2018-03-21T17:12:35.921Z,17.62
2018-03-21T17:15:03.479Z,19.45
2018-03-21T17:17:30.021Z,17.62
2018-03-21T17:19:57.226Z,16.45
2018-03-21T17:22:23.666Z,18.30
2018-03-21T17:24:50.423Z,17.67
2018-03-21T17:27:17.336Z,17.30
2018-03-21T17:29:44.924Z,18.17
2018-03-21T17:32:11.470Z,17.17
2018-03-21T17:34:38.638Z,18.12
2018-03-21T17:37:05.983Z,19.15
2018-03-21T17:39:32.972Z,17.65
2018-03-21T17:41:59.574Z,17.20
2018-03-21T17:44:26.245Z,18.15
2018-03-21T17:46:52.726Z,19.12
2018-03-21T17:49:20.074Z,20.55
2018-03-21T17:51:47.612Z,19.25
2018-03-21T17:54:14.984Z,20.20
2018-03-21T17:56:42.186Z,19.42
2018-03-21T17:59:09.664Z,20.45
2018-03-21T18:01:36.524Z,21.37
2018-03-21T18:04:03.138Z,19.75
2018-03-21T18:06:30.125Z,20.27
2018-03-21T18:08:57.373Z,20.80
2018-03-21T18:11:25.810Z,23.98
2018-03-21T18:13:52.870Z,21.95
2018-03-21T18:16:19.763Z,23.62
2018-03-21T18:18:46.593Z,21.58
2018-03-21T18:21:13.695Z,21.25
2018-03-21T18:23:41.033Z,21.05
2018-03-21T18:26:08.501Z,21.90
2018-03-21T18:28:35.245Z,20.62
2018-03-21T18:31:02.692Z,24.77
2018-03-21T18:33:29.541Z,22.55
2018-03-21T18:35:56.487Z,22.30
2018-03-21T18:38:23.593Z,22.85
2018-03-21T18:40:51.889Z,23.55
2018-03-21T18:43:20.608Z,23.77
2018-03-21T18:45:48.564Z,24.37
2018-03-21T18:48:15.960Z,23.35
2018-03-21T18:50:44.211Z,22.17
2018-03-21T18:53:11.052Z,22.13
2018-03-21T18:55:38.222Z,23.17
2018-03-21T18:58:04.833Z,23.12
2018-03-21T19:00:31.621Z,21.92
2018-03-21T19:02:59.713Z,23.55
2018-03-21T19:05:26.310Z,24.80
2018-03-21T19:07:53.328Z,28.10
2018-03-21T19:10:20.493Z,25.17
2018-03-21T19:12:47.925Z,24.05
2018-03-21T19:15:16.120Z,25.65
2018-03-21T19:17:45.830Z,23.02
2018-03-21T19:20:20.715Z,22.13
2018-03-21T19:22:48.325Z,23.10
2018-03-21T19:25:16.425Z,23.87
2018-03-21T19:27:43.874Z,23.40
2018-03-21T19:30:11.490Z,20.98
2018-03-21T19:32:38.593Z,22.50
2018-03-21T19:35:05.713Z,22.98
2018-03-21T19:37:32.510Z,23.12
2018-03-21T19:40:00.240Z,21.30
2018-03-21T19:42:27.054Z,24.73
2018-03-21T19:44:54.996Z,24.23
2018-03-21T19:47:22.294Z,24.08
2018-03-21T19:49:49.768Z,22.62
2018-03-21T19:52:17.644Z,23.87
2018-03-21T19:54:45.282Z,25.83
2018-03-21T19:57:12.836Z,24.67
2018-03-21T19:59:39.730Z,25.95
2018-03-21T20:02:07.053Z,23.75
2018-03-21T20:04:34.225Z,21.98
2018-03-21T20:07:01.362Z,25.17
2018-03-21T20:09:27.947Z,25.12
2018-03-21T20:11:55.185Z,24.95
2018-03-21T20:14:22.862Z,24.83
2018-03-21T20:16:50.254Z,24.80
2018-03-21T20:19:18.659Z,23.85
2018-03-21T20:21:46.003Z,26.33
2018-03-21T20:24:13.122Z,25.33
2018-03-21T20:26:39.991Z,28.23
2018-03-21T20:29:07.395Z,29.08
2018-03-21T20:31:34.590Z,26.62
2018-03-21T20:34:01.996Z,26.17
2018-03-21T20:36:31.003Z,29.08
2018-03-21T20:38:58.495Z,28.98
2018-03-21T20:41:25.694Z,28.62
2018-03-21T20:43:52.871Z,29.60
2018-03-21T20:46:20.087Z,28.58
2018-03-21T20:48:47.159Z,29.10
2018-03-21T20:51:13.997Z,27.37
2018-03-21T20:53:40.886Z,29.87
2018-03-21T20:56:08.217Z,27.00
2018-03-21T20:58:35.258Z,25.42
2018-03-21T21:01:02.207Z,27.05
2018-03-21T21:03:29.156Z,27.27
2018-03-21T21:05:55.818Z,24.30
2018-03-21T21:08:23.904Z,26.83
2018-03-21T21:10:50.547Z,25.50
2018-03-21T21:13:17.762Z,27.55
2018-03-21T21:15:44.546Z,24.85
2018-03-21T21:18:12.087Z,24.27
2018-03-21T21:20:38.974Z,25.48
2018-03-21T21:23:05.854Z,25.98
2018-03-21T21:25:32.590Z,24.52
2018-03-21T21:27:59.862Z,24.45
2018-03-21T21:30:26.612Z,23.60
2018-03-21T21:32:54.457Z,26.17
2018-03-21T21:35:21.106Z,20.55
2018-03-21T21:37:49.053Z,23.08
2018-03-21T21:40:16.081Z,26.02
2018-03-21T21:42:42.896Z,20.95
2018-03-21T21:45:09.930Z,23.75
2018-03-21T21:47:36.729Z,25.52
2018-03-21T21:50:03.382Z,23.10
2018-03-21T21:52:30.603Z,24.87
2018-03-21T21:54:57.521Z,24.67
2018-03-21T21:57:24.538Z,21.08
2018-03-21T21:59:51.328Z,20.85
2018-03-21T22:02:18.428Z,21.83
2018-03-21T22:04:45.756Z,24.60
2018-03-21T22:07:12.765Z,23.02
2018-03-21T22:09:40.078Z,22.13
2018-03-21T22:12:07.057Z,23.08
2018-03-21T22:14:34.031Z,23.23
2018-03-21T22:17:02.622Z,22.62
2018-03-21T22:19:29.484Z,21.17
2018-03-21T22:21:56.227Z,23.35
2018-03-21T22:24:23.342Z,21.55
2018-03-21T22:26:50.278Z,24.85
2018-03-21T22:29:17.111Z,24.60
2018-03-21T22:31:44.007Z,24.90
2018-03-21T22:34:18.737Z,22.48
2018-03-21T22:36:45.458Z,23.60
2018-03-21T22:39:12.885Z,24.42
2018-03-21T22:41:40.318Z,22.42
2018-03-21T22:44:07.774Z,22.92
2018-03-21T22:46:34.574Z,21.98
2018-03-21T22:49:01.918Z,21.20
2018-03-21T22:51:29.728Z,20.35
2018-03-21T22:53:56.693Z,19.08
2018-03-21T22:56:23.635Z,19.55
2018-03-21T22:58:51.500Z,19.35
2018-03-21T23:01:18.451Z,20.33
2018-03-21T23:03:46.069Z,21.15
2018-03-21T23:06:13.379Z,19.48
2018-03-21T23:08:40.939Z,23.00
2018-03-21T23:11:08.335Z,22.50
2018-03-21T23:13:36.277Z,20.98
2018-03-21T23:16:03.699Z,20.27
2018-03-21T23:18:31.106Z,20.42
2018-03-21T23:20:57.703Z,19.65
2018-03-21T23:23:24.511Z,20.17
2018-03-21T23:25:51.939Z,22.13
2018-03-21T23:28:19.865Z,22.55
2018-03-21T23:30:48.772Z,23.27
2018-03-21T23:33:16.301Z,21.37
2018-03-21T23:35:43.353Z,20.05
2018-03-21T23:38:10.121Z,23.20
2018-03-21T23:40:38.151Z,21.60
2018-03-21T23:43:04.766Z,21.37
2018-03-21T23:45:31.526Z,22.95
2018-03-21T23:48:05.970Z,22.20
2018-03-21T23:50:33.050Z,22.50
2018-03-21T23:53:00.191Z,21.73
2018-03-21T23:55:26.865Z,24.92
2018-03-21T23:57:53.750Z,25.88
