createdAt,value
2022-10-07T00:01:32.672Z,16.60
2022-10-07T00:04:06.824Z,16.70
2022-10-07T00:06:43.213Z,16.70
2022-10-07T00:09:16.801Z,16.80
2022-10-07T00:11:50.688Z,16.90
2022-10-07T00:14:24.654Z,16.90
2022-10-07T00:16:58.882Z,16.90
2022-10-07T00:19:33.028Z,16.90
2022-10-07T00:22:09.140Z,16.80
2022-10-07T00:24:43.467Z,16.80
2022-10-07T00:27:18.114Z,16.80
2022-10-07T00:29:52.089Z,16.90
2022-10-07T00:32:28.212Z,16.80
2022-10-07T00:35:01.791Z,16.90
2022-10-07T00:37:43.180Z,16.90
2022-10-07T00:40:18.519Z,16.90
2022-10-07T00:42:53.639Z,17.00
2022-10-07T00:45:28.590Z,16.90
2022-10-07T00:48:03.094Z,16.80
2022-10-07T00:50:37.085Z,16.90
2022-10-07T00:53:13.708Z,16.90
2022-10-07T00:55:48.956Z,17.00
2022-10-07T00:58:24.531Z,17.00
2022-10-07T01:00:58.448Z,17.00
2022-10-07T01:03:33.148Z,17.10
2022-10-07T01:06:08.435Z,17.20
2022-10-07T01:08:45.064Z,17.30
2022-10-07T01:11:30.143Z,17.30
2022-10-07T01:14:11.189Z,17.40
2022-10-07T01:16:51.006Z,17.30
2022-10-07T01:19:43.624Z,17.30
2022-10-07T01:22:29.929Z,17.30
2022-10-07T01:25:19.067Z,17.40
2022-10-07T01:27:58.620Z,17.60
2022-10-07T01:30:35.998Z,17.60
2022-10-07T01:33:15.967Z,17.70
2022-10-07T01:35:52.582Z,17.70
2022-10-07T01:38:29.996Z,17.70
2022-10-07T01:41:11.892Z,17.80
2022-10-07T01:43:51.793Z,17.80
2022-10-07T01:46:28.618Z,17.90
2022-10-07T01:49:06.576Z,18.00
2022-10-07T01:51:44.936Z,17.90
2022-10-07T01:54:35.915Z,17.80
2022-10-07T01:57:22.055Z,17.80
2022-10-07T02:00:13.924Z,17.70
2022-10-07T02:03:00.173Z,17.80
2022-10-07T02:05:46.057Z,17.90
2022-10-07T02:08:36.479Z,17.80
2022-10-07T02:11:19.639Z,17.80
2022-10-07T02:14:04.861Z,17.80
2022-10-07T02:16:48.269Z,17.90
2022-10-07T02:19:26.722Z,17.80
2022-10-07T02:22:04.960Z,18.00
2022-10-07T02:24:42.262Z,18.30
2022-10-07T02:27:21.631Z,18.30
2022-10-07T02:30:06.274Z,18.30
2022-10-07T02:32:47.011Z,18.20
2022-10-07T02:35:29.159Z,18.30
2022-10-07T02:38:14.130Z,18.50
2022-10-07T02:40:54.923Z,18.50
2022-10-07T02:43:38.999Z,18.50
2022-10-07T02:46:18.255Z,18.70
2022-10-07T02:49:01.804Z,18.80
2022-10-07T02:51:44.711Z,18.80
2022-10-07T02:54:24.690Z,19.00
2022-10-07T02:57:01.789Z,19.20
2022-10-07T02:59:39.381Z,19.20
2022-10-07T03:02:21.267Z,19.30
2022-10-07T03:05:01.769Z,19.20
2022-10-07T03:07:37.180Z,19.40
2022-10-07T03:10:14.719Z,19.30
2022-10-07T03:12:50.526Z,19.30
2022-10-07T03:15:26.217Z,19.40
2022-10-07T03:18:06.841Z,19.40
2022-10-07T03:20:44.365Z,19.20
2022-10-07T03:23:19.518Z,19.30
2022-10-07T03:25:56.165Z,19.30
2022-10-07T03:28:34.059Z,19.20
2022-10-07T03:31:14.276Z,19.30
2022-10-07T03:33:54.363Z,19.20
2022-10-07T03:36:32.084Z,19.30
2022-10-07T03:39:07.556Z,19.50
2022-10-07T03:41:45.047Z,19.60
2022-10-07T03:44:22.035Z,19.60
2022-10-07T03:47:00.230Z,19.70
2022-10-07T03:49:35.957Z,19.70
2022-10-07T03:52:12.799Z,19.80
2022-10-07T03:54:48.568Z,19.90
2022-10-07T03:57:42.889Z,19.90
2022-10-07T04:00:20.657Z,20.10
2022-10-07T04:03:01.690Z,20.20
2022-10-07T04:05:37.988Z,20.20
2022-10-07T04:08:19.272Z,20.30
2022-10-07T04:10:54.590Z,20.30
2022-10-07T04:13:29.890Z,20.30
2022-10-07T04:16:12.052Z,20.40
2022-10-07T04:18:46.708Z,20.30
2022-10-07T04:21:24.378Z,20.40
2022-10-07T04:24:01.761Z,20.20
2022-10-07T04:26:37.774Z,20.20
2022-10-07T04:29:13.301Z,20.30
2022-10-07T04:31:48.156Z,20.20
2022-10-07T04:34:23.909Z,20.20
2022-10-07T04:37:00.343Z,20.00
2022-10-07T04:39:59.133Z,19.90
2022-10-07T04:42:48.816Z,20.10
2022-10-07T04:45:24.843Z,20.00
2022-10-07T04:48:00.639Z,20.00
2022-10-07T04:50:40.312Z,20.00
2022-10-07T04:53:19.593Z,20.10
2022-10-07T04:56:04.338Z,20.20
2022-10-07T04:58:45.082Z,20.20
2022-10-07T05:01:21.749Z,20.10
2022-10-07T05:04:03.715Z,20.00
2022-10-07T05:06:40.911Z,20.00
2022-10-07T05:09:19.281Z,20.10
2022-10-07T05:11:59.525Z,20.10
2022-10-07T05:14:37.414Z,20.20
2022-10-07T05:17:13.784Z,20.20
2022-10-07T05:19:52.889Z,20.40
2022-10-07T05:22:29.691Z,20.30
2022-10-07T05:25:05.917Z,20.10
2022-10-07T05:27:45.171Z,20.10
2022-10-07T05:30:23.050Z,20.20
2022-10-07T05:32:58.687Z,20.40
2022-10-07T05:35:36.712Z,20.50
2022-10-07T05:38:13.116Z,20.40
2022-10-07T05:40:49.015Z,20.40
2022-10-07T05:43:27.531Z,20.20
2022-10-07T05:46:08.152Z,20.10
2022-10-07T05:48:53.357Z,20.10
2022-10-07T05:51:32.906Z,20.20
2022-10-07T05:54:12.421Z,20.20
2022-10-07T05:56:50.971Z,20.10
2022-10-07T05:59:38.078Z,20.10
2022-10-07T06:02:18.176Z,20.00
2022-10-07T06:04:58.706Z,20.20
2022-10-07T06:07:34.727Z,20.10
2022-10-07T06:10:27.583Z,19.80
2022-10-07T06:13:13.365Z,19.90
2022-10-07T06:15:53.365Z,19.80
2022-10-07T06:18:31.827Z,19.80
2022-10-07T06:21:13.941Z,19.80
2022-10-07T06:23:59.884Z,19.70
2022-10-07T06:26:49.983Z,19.70
2022-10-07T06:29:27.438Z,19.60
2022-10-07T06:32:07.564Z,19.60
2022-10-07T06:34:46.517Z,19.60
2022-10-07T06:37:23.847Z,19.60
2022-10-07T06:40:01.882Z,19.80
2022-10-07T06:42:39.761Z,19.60
2022-10-07T06:45:30.179Z,19.60
2022-10-07T06:48:10.202Z,19.80
2022-10-07T06:50:54.099Z,19.50
2022-10-07T06:53:33.790Z,19.50
2022-10-07T06:56:10.584Z,19.40
2022-10-07T06:58:47.649Z,19.40
2022-10-07T07:01:24.391Z,19.30
2022-10-07T07:04:02.075Z,19.20
2022-10-07T07:06:43.213Z,18.90
2022-10-07T07:09:25.694Z,19.20
2022-10-07T07:12:02.156Z,19.40
2022-10-07T07:14:47.092Z,19.50
2022-10-07T07:17:26.504Z,19.40
2022-10-07T07:20:04.512Z,19.40
2022-10-07T07:22:40.466Z,19.30
2022-10-07T07:25:24.410Z,19.10
2022-10-07T07:28:02.285Z,19.00
2022-10-07T07:30:39.629Z,19.10
2022-10-07T07:33:19.280Z,18.80
2022-10-07T07:36:00.306Z,18.80
2022-10-07T07:38:35.893Z,18.80
2022-10-07T07:41:12.106Z,18.70
2022-10-07T07:43:49.109Z,18.70
2022-10-07T07:46:27.298Z,18.60
2022-10-07T07:49:03.379Z,18.40
2022-10-07T07:51:43.808Z,18.10
2022-10-07T07:54:23.814Z,18.10
2022-10-07T07:57:01.637Z,17.70
2022-10-07T07:59:40.078Z,17.40
2022-10-07T08:02:16.919Z,17.40
2022-10-07T08:05:00.400Z,17.40
2022-10-07T08:07:38.828Z,17.30
2022-10-07T08:10:19.465Z,17.20
2022-10-07T08:12:54.815Z,17.10
2022-10-07T08:15:32.016Z,16.90
2022-10-07T08:18:10.372Z,17.20
2022-10-07T08:20:45.887Z,17.10
2022-10-07T08:23:29.141Z,16.90
2022-10-07T08:26:06.897Z,16.80
2022-10-07T08:28:54.153Z,16.70
2022-10-07T08:31:32.374Z,16.60
2022-10-07T08:34:11.162Z,16.70
2022-10-07T08:36:48.834Z,16.60
2022-10-07T08:39:29.224Z,16.70
2022-10-07T08:42:14.690Z,16.80
2022-10-07T08:44:52.613Z,16.80
2022-10-07T08:47:33.863Z,16.80
2022-10-07T08:50:19.145Z,16.70
2022-10-07T08:52:58.505Z,16.80
2022-10-07T08:55:43.381Z,16.80
2022-10-07T08:58:39.118Z,16.90
2022-10-07T09:01:28.922Z,16.90
2022-10-07T09:04:13.645Z,16.80
2022-10-07T09:06:54.187Z,16.50
2022-10-07T09:09:38.857Z,16.70
2022-10-07T09:12:26.390Z,16.70
2022-10-07T09:15:04.878Z,16.70
2022-10-07T09:17:44.379Z,16.80
2022-10-07T09:20:20.664Z,17.00
2022-10-07T09:22:59.302Z,17.00
2022-10-07T09:25:36.363Z,16.80
2022-10-07T09:28:18.377Z,16.80
2022-10-07T09:30:53.863Z,16.80
2022-10-07T09:33:31.740Z,16.90
2022-10-07T09:36:13.259Z,17.10
2022-10-07T09:38:50.007Z,17.20
2022-10-07T09:41:31.905Z,17.20
2022-10-07T09:44:10.875Z,17.00
2022-10-07T09:46:53.338Z,16.90
2022-10-07T09:49:41.139Z,17.00
2022-10-07T09:52:24.566Z,17.10
2022-10-07T09:55:00.945Z,17.00
2022-10-07T09:57:37.800Z,17.00
2022-10-07T10:00:30.495Z,17.00
2022-10-07T10:03:10.803Z,16.90
2022-10-07T10:05:54.832Z,16.90
2022-10-07T10:08:33.034Z,16.90
2022-10-07T10:11:10.102Z,17.10
2022-10-07T10:13:45.891Z,17.20
2022-10-07T10:16:42.263Z,17.20
2022-10-07T10:19:36.450Z,17.20
2022-10-07T10:22:31.992Z,17.20
2022-10-07T10:25:28.351Z,17.10
2022-10-07T10:28:11.707Z,17.00
2022-10-07T10:30:56.138Z,17.00
2022-10-07T10:33:38.537Z,17.10
2022-10-07T10:36:20.775Z,17.10
2022-10-07T10:39:03.140Z,17.10
2022-10-07T10:41:45.787Z,17.00
2022-10-07T10:44:46.832Z,17.00
2022-10-07T10:47:29.606Z,16.90
2022-10-07T10:50:16.228Z,17.00
2022-10-07T10:52:59.525Z,17.00
2022-10-07T10:55:52.466Z,17.00
2022-10-07T10:58:36.524Z,17.00
2022-10-07T11:01:20.715Z,17.00
2022-10-07T11:04:21.679Z,16.90
2022-10-07T11:07:04.365Z,16.90
2022-10-07T11:09:44.853Z,17.00
2022-10-07T11:12:29.627Z,17.00
2022-10-07T11:15:09.402Z,17.00
2022-10-07T11:17:44.889Z,17.10
2022-10-07T11:20:26.720Z,17.00
2022-10-07T11:23:06.013Z,17.00
2022-10-07T11:25:44.788Z,17.00
2022-10-07T11:28:20.657Z,17.00
2022-10-07T11:31:03.474Z,16.90
2022-10-07T11:33:44.918Z,16.90
2022-10-07T11:36:22.610Z,17.00
2022-10-07T11:38:59.466Z,17.00
2022-10-07T11:41:37.521Z,17.10
2022-10-07T11:44:21.020Z,17.20
2022-10-07T11:46:57.389Z,17.20
2022-10-07T11:49:39.568Z,17.30
2022-10-07T11:52:20.537Z,17.20
2022-10-07T11:55:02.010Z,17.30
2022-10-07T11:57:38.422Z,17.40
2022-10-07T12:00:26.021Z,17.50
2022-10-07T12:03:00.188Z,17.50
2022-10-07T12:05:59.314Z,17.60
2022-10-07T12:08:36.604Z,17.50
2022-10-07T12:11:48.140Z,17.50
2022-10-07T12:14:47.267Z,17.50
2022-10-07T12:17:31.714Z,17.40
2022-10-07T12:20:44.159Z,17.40
2022-10-07T12:23:45.832Z,17.40
2022-10-07T12:26:57.445Z,17.40
2022-10-07T12:29:59.610Z,17.40
2022-10-07T12:33:05.027Z,17.40
2022-10-07T12:35:54.991Z,17.30
2022-10-07T12:38:33.287Z,17.40
2022-10-07T12:41:28.400Z,17.60
2022-10-07T12:44:08.116Z,17.50
2022-10-07T12:46:50.572Z,17.50
2022-10-07T12:49:31.700Z,17.50
2022-10-07T12:52:10.075Z,17.60
2022-10-07T12:54:51.456Z,17.50
2022-10-07T12:57:27.456Z,17.50
2022-10-07T13:00:12.073Z,17.60
2022-10-07T13:03:19.736Z,17.60
2022-10-07T13:06:33.149Z,17.60
2022-10-07T13:09:38.574Z,17.60
2022-10-07T13:12:26.604Z,17.50
2022-10-07T13:15:10.219Z,17.60
2022-10-07T13:17:51.445Z,17.60
2022-10-07T13:20:42.642Z,17.60
2022-10-07T13:23:26.790Z,17.70
2022-10-07T13:26:04.515Z,17.60
2022-10-07T13:28:52.508Z,17.50
2022-10-07T13:31:28.392Z,17.50
2022-10-07T13:34:20.101Z,17.50
2022-10-07T13:36:56.175Z,17.50
2022-10-07T13:39:31.794Z,17.30
2022-10-07T13:42:06.576Z,17.20
2022-10-07T13:44:41.265Z,17.30
2022-10-07T13:47:23.942Z,17.30
2022-10-07T13:49:59.807Z,17.30
2022-10-07T13:52:40.821Z,17.30
2022-10-07T13:55:31.946Z,17.20
2022-10-07T13:58:09.891Z,17.30
2022-10-07T14:00:50.425Z,17.30
2022-10-07T14:03:24.758Z,17.30
2022-10-07T14:05:59.403Z,17.30
2022-10-07T14:08:35.635Z,17.20
2022-10-07T14:11:13.337Z,17.20
2022-10-07T14:13:49.975Z,17.20
2022-10-07T14:16:27.282Z,17.10
2022-10-07T14:19:01.586Z,17.10
2022-10-07T14:21:44.326Z,17.00
2022-10-07T14:24:24.382Z,17.00
2022-10-07T14:26:58.678Z,17.20
2022-10-07T14:29:50.354Z,17.30
2022-10-07T14:32:44.172Z,17.30
2022-10-07T14:35:23.026Z,17.40
2022-10-07T14:37:57.483Z,17.40
2022-10-07T14:40:33.614Z,17.40
2022-10-07T14:43:08.997Z,17.40
2022-10-07T14:45:43.258Z,17.40
2022-10-07T14:48:18.561Z,17.40
2022-10-07T14:50:53.010Z,17.30
2022-10-07T14:53:26.818Z,17.20
2022-10-07T14:56:03.356Z,17.20
2022-10-07T14:58:37.499Z,17.30
2022-10-07T15:01:11.414Z,17.30
2022-10-07T15:03:46.116Z,17.20
2022-10-07T15:06:19.998Z,17.20
2022-10-07T15:08:54.257Z,17.20
2022-10-07T15:11:34.312Z,17.20
2022-10-07T15:14:08.461Z,17.20
2022-10-07T15:16:42.861Z,17.10
2022-10-07T15:19:16.561Z,17.10
2022-10-07T15:21:51.030Z,17.10
2022-10-07T15:24:30.930Z,17.10
2022-10-07T15:27:13.196Z,17.10
2022-10-07T15:29:47.509Z,17.10
2022-10-07T15:32:21.817Z,17.10
2022-10-07T15:34:56.303Z,17.10
2022-10-07T15:37:31.313Z,17.00
2022-10-07T15:40:09.219Z,17.00
2022-10-07T15:42:45.439Z,16.90
2022-10-07T15:45:19.193Z,16.90
2022-10-07T15:48:00.216Z,17.00
2022-10-07T15:50:34.832Z,16.90
2022-10-07T15:53:08.842Z,16.90
2022-10-07T15:55:42.277Z,16.90
2022-10-07T15:58:17.901Z,16.80
2022-10-07T16:01:04.453Z,16.80
2022-10-07T16:03:40.320Z,16.70
2022-10-07T16:06:17.131Z,16.70
2022-10-07T16:08:50.876Z,16.70
2022-10-07T16:11:25.195Z,16.60
2022-10-07T16:14:03.215Z,16.60
2022-10-07T16:16:36.958Z,16.60
2022-10-07T16:19:12.675Z,16.60
2022-10-07T16:21:47.165Z,16.60
2022-10-07T16:24:22.985Z,16.60
2022-10-07T16:26:57.088Z,16.60
2022-10-07T16:29:50.624Z,16.50
2022-10-07T16:32:25.571Z,16.60
2022-10-07T16:35:02.182Z,16.60
2022-10-07T16:37:36.828Z,16.60
2022-10-07T16:40:12.632Z,16.60
2022-10-07T16:42:49.405Z,16.50
2022-10-07T16:45:27.224Z,16.50
2022-10-07T16:48:02.563Z,16.50
2022-10-07T16:50:37.384Z,16.50
2022-10-07T16:53:13.235Z,16.50
2022-10-07T16:55:48.292Z,16.40
2022-10-07T16:58:24.846Z,16.50
2022-10-07T17:01:06.255Z,16.50
2022-10-07T17:03:43.897Z,16.40
2022-10-07T17:06:21.906Z,16.10
2022-10-07T17:08:59.552Z,16.00
2022-10-07T17:11:35.109Z,16.00
2022-10-07T17:14:12.609Z,16.10
2022-10-07T17:16:51.970Z,16.00
2022-10-07T17:19:28.677Z,16.10
2022-10-07T17:22:05.307Z,16.30
2022-10-07T17:24:40.497Z,16.20
2022-10-07T17:27:16.155Z,16.20
2022-10-07T17:29:50.929Z,16.40
2022-10-07T17:32:28.472Z,16.20
2022-10-07T17:35:04.004Z,16.00
2022-10-07T17:37:38.347Z,16.00
2022-10-07T17:40:13.517Z,16.10
2022-10-07T17:42:48.195Z,16.10
2022-10-07T17:45:22.256Z,16.30
2022-10-07T17:47:59.020Z,16.30
2022-10-07T17:50:33.958Z,15.90
2022-10-07T17:53:08.611Z,15.90
2022-10-07T17:55:44.069Z,16.00
2022-10-07T17:58:20.520Z,16.00
2022-10-07T18:00:53.942Z,16.00
2022-10-07T18:03:30.114Z,15.90
2022-10-07T18:06:05.300Z,16.00
2022-10-07T18:08:40.742Z,16.00
2022-10-07T18:11:14.882Z,15.90
2022-10-07T18:14:04.865Z,15.70
2022-10-07T18:16:39.922Z,15.80
2022-10-07T18:19:17.122Z,15.80
2022-10-07T18:21:51.083Z,15.80
2022-10-07T18:24:25.164Z,15.80
2022-10-07T18:27:00.171Z,15.80
2022-10-07T18:29:37.398Z,15.70
2022-10-07T18:32:12.616Z,15.60
2022-10-07T18:34:48.820Z,15.60
2022-10-07T18:37:22.401Z,15.60
2022-10-07T18:39:56.340Z,15.50
2022-10-07T18:42:30.367Z,15.50
2022-10-07T18:45:05.213Z,15.60
2022-10-07T18:47:39.609Z,15.60
2022-10-07T18:50:15.433Z,15.60
2022-10-07T18:52:50.509Z,15.60
2022-10-07T18:55:24.300Z,15.50
2022-10-07T18:57:57.882Z,15.60
2022-10-07T19:00:32.394Z,15.70
2022-10-07T19:03:07.039Z,15.80
2022-10-07T19:05:45.071Z,15.80
2022-10-07T19:08:19.699Z,15.80
2022-10-07T19:10:53.770Z,15.80
2022-10-07T19:13:44.183Z,15.80
2022-10-07T19:16:18.761Z,15.80
2022-10-07T19:18:54.404Z,15.80
2022-10-07T19:21:30.773Z,15.80
2022-10-07T19:24:04.651Z,15.80
2022-10-07T19:26:40.129Z,15.80
2022-10-07T19:29:15.027Z,15.70
2022-10-07T19:31:50.144Z,15.80
2022-10-07T19:34:25.776Z,15.80
2022-10-07T19:37:02.576Z,15.80
2022-10-07T19:39:36.797Z,15.80
2022-10-07T19:42:11.046Z,15.80
2022-10-07T19:44:45.430Z,15.80
2022-10-07T19:47:19.599Z,15.80
2022-10-07T19:49:54.239Z,15.80
2022-10-07T19:52:30.685Z,15.80
2022-10-07T19:55:04.823Z,15.80
2022-10-07T19:57:39.056Z,15.60
2022-10-07T20:00:14.210Z,15.70
2022-10-07T20:02:49.380Z,15.70
2022-10-07T20:05:23.891Z,15.70
2022-10-07T20:07:59.845Z,15.80
2022-10-07T20:10:33.717Z,15.80
2022-10-07T20:13:08.146Z,15.80
2022-10-07T20:15:44.915Z,15.70
2022-10-07T20:18:19.098Z,15.60
2022-10-07T20:20:53.501Z,15.80
2022-10-07T20:23:29.402Z,15.80
2022-10-07T20:26:07.594Z,15.70
2022-10-07T20:28:42.010Z,15.70
2022-10-07T20:31:18.214Z,15.70
2022-10-07T20:33:53.304Z,15.70
2022-10-07T20:36:28.502Z,15.70
2022-10-07T20:39:37.019Z,15.80
2022-10-07T20:42:26.851Z,15.70
2022-10-07T20:45:01.980Z,15.70
2022-10-07T20:47:40.701Z,15.70
2022-10-07T20:50:14.906Z,15.80
2022-10-07T20:52:48.794Z,15.80
2022-10-07T20:55:25.276Z,15.80
2022-10-07T20:57:59.252Z,15.80
2022-10-07T21:00:33.649Z,15.80
2022-10-07T21:03:07.370Z,15.80
2022-10-07T21:05:41.491Z,15.80
2022-10-07T21:08:15.997Z,15.80
2022-10-07T21:10:50.899Z,15.80
2022-10-07T21:13:25.083Z,15.70
2022-10-07T21:15:59.134Z,15.80
2022-10-07T21:18:35.557Z,15.80
2022-10-07T21:21:11.894Z,15.80
2022-10-07T21:23:45.388Z,15.90
2022-10-07T21:26:22.066Z,15.90
2022-10-07T21:28:56.623Z,15.90
2022-10-07T21:31:32.529Z,15.80
2022-10-07T21:34:08.948Z,15.80
2022-10-07T21:36:51.613Z,15.90
2022-10-07T21:39:28.205Z,15.90
2022-10-07T21:42:04.457Z,15.90
2022-10-07T21:44:41.477Z,15.90
2022-10-07T21:47:15.930Z,15.80
2022-10-07T21:49:49.525Z,15.70
2022-10-07T21:52:23.802Z,15.70
2022-10-07T21:54:57.742Z,15.80
2022-10-07T21:57:34.039Z,15.80
2022-10-07T22:00:08.200Z,15.80
2022-10-07T22:02:45.887Z,15.80
2022-10-07T22:05:20.623Z,15.80
2022-10-07T22:08:10.810Z,15.90
2022-10-07T22:10:44.830Z,16.00
2022-10-07T22:13:20.847Z,15.90
2022-10-07T22:15:54.239Z,15.80
2022-10-07T22:18:28.498Z,15.90
2022-10-07T22:21:01.909Z,16.00
2022-10-07T22:23:35.922Z,15.90
2022-10-07T22:26:11.086Z,15.80
2022-10-07T22:28:48.380Z,15.80
2022-10-07T22:31:22.823Z,15.70
2022-10-07T22:33:58.598Z,15.70
2022-10-07T22:36:31.818Z,15.80
2022-10-07T22:39:05.781Z,15.80
2022-10-07T22:41:39.999Z,15.80
2022-10-07T22:44:16.130Z,15.80
2022-10-07T22:46:50.503Z,15.80
2022-10-07T22:49:27.334Z,15.80
2022-10-07T22:52:03.788Z,15.50
2022-10-07T22:54:38.217Z,15.40
2022-10-07T22:57:11.918Z,15.50
2022-10-07T22:59:47.279Z,15.50
2022-10-07T23:02:21.552Z,15.50
2022-10-07T23:04:55.443Z,15.50
2022-10-07T23:07:29.498Z,15.50
2022-10-07T23:10:03.681Z,15.50
2022-10-07T23:12:39.816Z,15.50
2022-10-07T23:15:18.927Z,15.40
2022-10-07T23:17:53.409Z,15.50
2022-10-07T23:20:27.199Z,15.60
2022-10-07T23:23:00.664Z,15.60
2022-10-07T23:25:34.456Z,15.70
2022-10-07T23:28:08.340Z,15.60
2022-10-07T23:30:45.371Z,15.60
2022-10-07T23:33:19.466Z,15.70
2022-10-07T23:36:02.179Z,15.70
2022-10-07T23:38:37.153Z,15.80
2022-10-07T23:41:11.824Z,15.70
2022-10-07T23:43:46.433Z,15.70
2022-10-07T23:46:23.554Z,15.70
2022-10-07T23:48:58.432Z,15.70
2022-10-07T23:51:35.963Z,15.60
2022-10-07T23:54:10.806Z,15.60
2022-10-07T23:56:45.212Z,15.60
2022-10-07T23:59:19.220Z,15.60
