createdAt,value
2019-03-19T00:01:46.966Z,101739.54
2019-03-19T00:04:17.808Z,101740.78
2019-03-19T00:06:48.084Z,101741.34
2019-03-19T00:09:18.305Z,101743.86
2019-03-19T00:11:48.518Z,101739.53
2019-03-19T00:14:21.178Z,101747.86
2019-03-19T00:16:51.279Z,101753.84
2019-03-19T00:19:22.552Z,101775.05
2019-03-19T00:21:54.184Z,101771.19
2019-03-19T00:24:27.531Z,101783.02
2019-03-19T00:26:57.672Z,101778.89
2019-03-19T00:29:27.818Z,101775.76
2019-03-19T00:32:01.112Z,101783.42
2019-03-19T00:34:31.272Z,101788.16
2019-03-19T00:37:02.556Z,101785.97
2019-03-19T00:39:33.428Z,101785.87
2019-03-19T00:42:03.574Z,101782.78
2019-03-19T00:44:35.429Z,101778.02
2019-03-19T00:47:06.026Z,101787.86
2019-03-19T00:49:39.093Z,101788.39
2019-03-19T00:52:10.611Z,101792.55
2019-03-19T00:54:42.862Z,101791.58
2019-03-19T00:57:13.596Z,101798.02
2019-03-19T00:59:44.275Z,101793.11
2019-03-19T01:02:17.463Z,101794.39
2019-03-19T01:04:49.508Z,101798.72
2019-03-19T01:07:20.711Z,101801.84
2019-03-19T01:09:51.001Z,101802.67
2019-03-19T01:12:24.333Z,101802.20
2019-03-19T01:14:57.773Z,101805.80
2019-03-19T01:17:27.952Z,101810.30
2019-03-19T01:19:58.113Z,101807.92
2019-03-19T01:22:28.272Z,101808.39
2019-03-19T01:24:58.535Z,101800.73
2019-03-19T01:27:28.767Z,101802.97
2019-03-19T01:29:59.437Z,101800.20
2019-03-19T01:32:30.065Z,101804.13
2019-03-19T01:35:01.577Z,101807.27
2019-03-19T01:37:34.036Z,101814.46
2019-03-19T01:40:04.689Z,101813.84
2019-03-19T01:42:37.778Z,101812.50
2019-03-19T01:45:08.285Z,101811.27
2019-03-19T01:47:38.482Z,101805.16
2019-03-19T01:50:09.138Z,101805.48
2019-03-19T01:52:39.298Z,101799.99
2019-03-19T01:55:10.298Z,101808.11
2019-03-19T01:57:40.454Z,101809.49
2019-03-19T02:00:11.177Z,101815.20
2019-03-19T02:02:41.467Z,101822.44
2019-03-19T02:05:13.441Z,101819.31
2019-03-19T02:07:43.629Z,101818.11
2019-03-19T02:10:14.701Z,101819.27
2019-03-19T02:12:48.334Z,101823.23
2019-03-19T02:15:18.566Z,101835.13
2019-03-19T02:17:50.605Z,101836.48
2019-03-19T02:20:22.140Z,101826.53
2019-03-19T02:22:53.603Z,101826.03
2019-03-19T02:25:26.211Z,101827.91
2019-03-19T02:28:01.285Z,101833.59
2019-03-19T02:30:31.758Z,101839.27
2019-03-19T02:33:02.736Z,101844.48
2019-03-19T02:35:33.058Z,101847.91
2019-03-19T02:38:03.317Z,101850.27
2019-03-19T02:40:33.559Z,101866.25
2019-03-19T02:43:05.109Z,101858.83
2019-03-19T02:45:35.332Z,101859.56
2019-03-19T02:48:05.579Z,101870.62
2019-03-19T02:50:35.750Z,101872.77
2019-03-19T02:53:06.459Z,101874.16
2019-03-19T02:55:38.140Z,101869.52
2019-03-19T02:58:08.271Z,101874.96
2019-03-19T03:00:38.759Z,101875.33
2019-03-19T03:03:08.978Z,101878.70
2019-03-19T03:05:39.161Z,101874.14
2019-03-19T03:08:09.358Z,101878.50
2019-03-19T03:10:39.581Z,101888.81
2019-03-19T03:13:09.779Z,101891.91
2019-03-19T03:15:39.989Z,101893.81
2019-03-19T03:18:10.126Z,101897.15
2019-03-19T03:20:43.212Z,101898.58
2019-03-19T03:23:13.375Z,101898.45
2019-03-19T03:25:43.785Z,101899.41
2019-03-19T03:28:17.208Z,101901.08
2019-03-19T03:30:49.778Z,101898.30
2019-03-19T03:33:20.103Z,101895.95
2019-03-19T03:35:50.340Z,101887.86
2019-03-19T03:38:23.345Z,101893.61
2019-03-19T03:40:54.614Z,101889.59
2019-03-19T03:43:25.381Z,101894.17
2019-03-19T03:45:57.494Z,101890.39
2019-03-19T03:48:29.991Z,101895.19
2019-03-19T03:51:00.191Z,101897.37
2019-03-19T03:53:30.321Z,101899.12
2019-03-19T03:56:00.545Z,101915.57
2019-03-19T03:58:30.692Z,101913.56
2019-03-19T04:01:03.969Z,101920.36
2019-03-19T04:03:37.837Z,101918.70
2019-03-19T04:06:08.154Z,101917.75
2019-03-19T04:08:38.277Z,101927.78
2019-03-19T04:11:08.505Z,101934.28
2019-03-19T04:13:38.616Z,101936.16
2019-03-19T04:16:14.026Z,101936.42
2019-03-19T04:18:46.193Z,101942.96
2019-03-19T04:21:20.548Z,101941.83
2019-03-19T04:23:50.711Z,101953.25
2019-03-19T04:26:20.928Z,101956.66
2019-03-19T04:28:52.633Z,101961.94
2019-03-19T04:31:26.721Z,101966.43
2019-03-19T04:34:01.430Z,101970.05
2019-03-19T04:36:31.588Z,101974.50
2019-03-19T04:39:08.517Z,101981.39
2019-03-19T04:41:38.718Z,101985.05
2019-03-19T04:44:08.901Z,101982.44
2019-03-19T04:46:39.064Z,101981.87
2019-03-19T04:49:16.345Z,101988.93
2019-03-19T04:51:46.584Z,101987.56
2019-03-19T04:54:16.750Z,101991.31
2019-03-19T04:56:49.060Z,101988.17
2019-03-19T04:59:19.225Z,101993.84
2019-03-19T05:01:49.425Z,101988.52
2019-03-19T05:04:29.354Z,101986.98
2019-03-19T05:06:59.533Z,101984.30
2019-03-19T05:09:29.833Z,101980.56
2019-03-19T05:11:59.951Z,101983.45
2019-03-19T05:14:31.262Z,101982.62
2019-03-19T05:17:05.385Z,101986.91
2019-03-19T05:19:46.051Z,101984.95
2019-03-19T05:22:17.377Z,101995.16
2019-03-19T05:24:47.517Z,101999.09
2019-03-19T05:27:17.746Z,102006.69
2019-03-19T05:29:49.399Z,101998.25
2019-03-19T05:32:23.925Z,102012.74
2019-03-19T05:35:02.018Z,102008.38
2019-03-19T05:37:33.869Z,102009.91
2019-03-19T05:40:06.097Z,102010.39
2019-03-19T05:42:39.344Z,102016.37
2019-03-19T05:47:59.701Z,102021.30
2019-03-19T05:50:32.915Z,102012.14
2019-03-19T05:53:03.219Z,102021.30
2019-03-19T05:55:33.491Z,102011.53
2019-03-19T05:58:03.741Z,102014.41
2019-03-19T06:00:34.109Z,102030.47
2019-03-19T06:03:04.836Z,102034.61
2019-03-19T06:05:40.361Z,102043.47
2019-03-19T06:08:10.587Z,102042.64
2019-03-19T06:10:42.294Z,102044.52
2019-03-19T06:13:12.491Z,102044.52
2019-03-19T06:15:47.114Z,102057.26
2019-03-19T06:18:17.326Z,102060.25
2019-03-19T06:20:49.197Z,102061.73
2019-03-19T06:23:19.414Z,102068.02
2019-03-19T06:25:51.104Z,102073.91
2019-03-19T06:28:21.467Z,102074.23
2019-03-19T06:30:51.673Z,102085.00
2019-03-19T06:33:23.552Z,102087.81
2019-03-19T06:35:53.887Z,102088.84
2019-03-19T06:38:27.337Z,102090.55
2019-03-19T06:40:57.667Z,102094.41
2019-03-19T06:43:31.097Z,102093.67
2019-03-19T06:46:01.345Z,102099.56
2019-03-19T06:48:33.068Z,102097.96
2019-03-19T06:51:06.140Z,102102.62
2019-03-19T06:53:36.457Z,102102.55
2019-03-19T06:56:07.006Z,102106.39
2019-03-19T06:58:37.251Z,102117.14
2019-03-19T07:01:09.446Z,102116.92
2019-03-19T07:03:39.804Z,102116.26
2019-03-19T07:06:11.445Z,102123.47
2019-03-19T07:08:43.205Z,102124.38
2019-03-19T07:11:13.758Z,102128.57
2019-03-19T07:13:45.687Z,102129.45
2019-03-19T07:16:16.021Z,102130.13
2019-03-19T07:18:47.302Z,102139.77
2019-03-19T07:21:17.643Z,102148.38
2019-03-19T07:23:47.893Z,102156.66
2019-03-19T07:26:18.363Z,102153.25
2019-03-19T07:28:48.629Z,102155.83
2019-03-19T07:31:30.157Z,102151.79
2019-03-19T07:33:50.995Z,102155.33
2019-03-19T07:36:21.329Z,102159.06
2019-03-19T07:38:55.467Z,102162.04
2019-03-19T07:41:25.868Z,102154.89
2019-03-19T07:43:56.157Z,102153.58
2019-03-19T07:46:28.722Z,102162.80
2019-03-19T07:49:05.293Z,102168.35
2019-03-19T07:51:35.679Z,102168.75
2019-03-19T07:54:06.046Z,102171.25
2019-03-19T07:56:40.218Z,102177.78
2019-03-19T07:59:11.099Z,102185.19
2019-03-19T08:01:41.467Z,102180.01
2019-03-19T08:04:11.705Z,102179.17
2019-03-19T08:06:43.080Z,102190.48
2019-03-19T08:09:13.632Z,102199.78
2019-03-19T08:11:43.855Z,102193.65
2019-03-19T08:14:14.169Z,102198.14
2019-03-19T08:16:47.455Z,102200.58
2019-03-19T08:19:20.168Z,102192.37
2019-03-19T08:21:53.325Z,102200.60
2019-03-19T08:24:24.095Z,102192.92
2019-03-19T08:26:54.385Z,102193.39
2019-03-19T08:29:27.737Z,102204.41
2019-03-19T08:32:01.699Z,102207.62
2019-03-19T08:34:31.990Z,102210.21
2019-03-19T08:37:02.244Z,102205.08
2019-03-19T08:39:32.482Z,102203.19
2019-03-19T08:42:03.144Z,102201.90
2019-03-19T08:44:33.362Z,102202.56
2019-03-19T08:47:03.649Z,102202.84
2019-03-19T08:49:33.965Z,102197.67
2019-03-19T08:52:04.103Z,102210.84
2019-03-19T08:54:35.274Z,102210.56
2019-03-19T08:57:05.537Z,102210.42
2019-03-19T08:59:35.726Z,102210.38
2019-03-19T09:02:05.922Z,102209.34
2019-03-19T09:04:36.203Z,102207.77
2019-03-19T09:07:10.255Z,102207.65
2019-03-19T09:09:40.500Z,102214.38
2019-03-19T09:12:10.842Z,102221.30
2019-03-19T09:14:41.033Z,102223.50
2019-03-19T09:17:11.310Z,102228.70
2019-03-19T09:19:41.592Z,102227.40
2019-03-19T09:22:11.918Z,102226.37
2019-03-19T09:24:42.339Z,102224.74
2019-03-19T09:27:12.581Z,102234.48
2019-03-19T09:29:42.941Z,102233.41
2019-03-19T09:32:13.111Z,102229.03
2019-03-19T09:34:43.482Z,102239.48
2019-03-19T09:37:13.674Z,102233.06
2019-03-19T09:39:44.115Z,102236.44
2019-03-19T09:42:14.450Z,102233.12
2019-03-19T09:44:44.818Z,102236.29
2019-03-19T09:47:18.288Z,102233.87
2019-03-19T09:49:51.555Z,102235.33
2019-03-19T09:52:24.648Z,102230.22
2019-03-19T09:54:57.764Z,102233.55
2019-03-19T09:57:28.075Z,102238.10
2019-03-19T09:59:58.542Z,102241.97
2019-03-19T10:02:31.488Z,102239.36
2019-03-19T10:05:03.331Z,102233.03
2019-03-19T10:07:33.647Z,102246.53
2019-03-19T10:10:04.343Z,102244.69
2019-03-19T10:12:34.499Z,102242.88
2019-03-19T10:15:08.193Z,102250.86
2019-03-19T10:17:39.517Z,102249.14
2019-03-19T10:20:12.878Z,102254.59
2019-03-19T10:22:46.588Z,102254.41
2019-03-19T10:25:17.253Z,102247.24
2019-03-19T10:27:50.204Z,102250.68
2019-03-19T10:30:20.577Z,102259.66
2019-03-19T10:32:50.896Z,102259.46
2019-03-19T10:35:21.261Z,102262.08
2019-03-19T10:37:51.640Z,102268.86
2019-03-19T10:40:22.124Z,102269.03
2019-03-19T10:42:52.571Z,102267.95
2019-03-19T10:45:24.735Z,102267.05
2019-03-19T10:47:54.999Z,102266.77
2019-03-19T10:50:28.387Z,102268.31
2019-03-19T10:52:58.880Z,102269.18
2019-03-19T10:55:29.539Z,102275.89
2019-03-19T10:58:10.364Z,102273.32
2019-03-19T11:00:33.949Z,102272.89
2019-03-19T11:03:04.899Z,102259.15
2019-03-19T11:05:35.907Z,102260.54
2019-03-19T11:08:13.969Z,102249.20
2019-03-19T11:10:46.359Z,102251.91
2019-03-19T11:13:16.988Z,102264.33
2019-03-19T11:15:47.169Z,102257.64
2019-03-19T11:18:17.429Z,102266.99
2019-03-19T11:20:47.747Z,102270.65
2019-03-19T11:23:18.027Z,102261.62
2019-03-19T11:25:54.509Z,102263.84
2019-03-19T11:28:22.021Z,102279.56
2019-03-19T11:30:53.733Z,102281.70
2019-03-19T11:33:24.105Z,102284.17
2019-03-19T11:35:54.571Z,102280.70
2019-03-19T11:38:24.843Z,102287.16
2019-03-19T11:40:55.125Z,102285.99
2019-03-19T11:43:25.386Z,102283.69
2019-03-19T11:45:59.804Z,102285.37
2019-03-19T11:48:31.165Z,102291.45
2019-03-19T11:51:01.558Z,102291.45
2019-03-19T11:53:31.767Z,102284.28
2019-03-19T11:56:03.239Z,102282.70
2019-03-19T11:58:33.468Z,102285.39
2019-03-19T12:01:06.048Z,102289.80
2019-03-19T12:03:37.475Z,102286.69
2019-03-19T12:06:07.774Z,102284.08
2019-03-19T12:08:38.090Z,102281.89
2019-03-19T12:11:09.365Z,102276.64
2019-03-19T12:13:39.840Z,102271.53
2019-03-19T12:16:09.999Z,102272.36
2019-03-19T12:18:40.647Z,102278.05
2019-03-19T12:21:10.789Z,102285.02
2019-03-19T12:23:42.553Z,102284.35
2019-03-19T12:26:15.027Z,102298.05
2019-03-19T12:28:45.848Z,102299.50
2019-03-19T12:31:16.001Z,102298.23
2019-03-19T12:33:46.713Z,102299.77
2019-03-19T12:36:19.145Z,102296.38
2019-03-19T12:38:49.457Z,102292.52
2019-03-19T12:41:19.748Z,102288.77
2019-03-19T12:43:49.955Z,102292.62
2019-03-19T12:46:20.191Z,102288.73
2019-03-19T12:48:50.436Z,102284.77
2019-03-19T12:51:24.476Z,102287.20
2019-03-19T12:53:55.282Z,102286.55
2019-03-19T12:56:29.909Z,102283.21
2019-03-19T12:59:03.233Z,102283.93
2019-03-19T13:01:41.221Z,102283.78
2019-03-19T13:04:13.556Z,102285.27
2019-03-19T13:06:43.873Z,102288.84
2019-03-19T13:09:16.604Z,102285.30
2019-03-19T13:11:46.834Z,102280.94
2019-03-19T13:14:17.116Z,102284.06
2019-03-19T13:16:47.292Z,102281.07
2019-03-19T13:19:17.708Z,102286.94
2019-03-19T13:21:48.012Z,102282.08
2019-03-19T13:24:18.282Z,102276.44
2019-03-19T13:26:48.402Z,102288.34
2019-03-19T13:29:20.070Z,102286.56
2019-03-19T13:31:52.206Z,102285.21
2019-03-19T13:34:22.988Z,102282.95
2019-03-19T13:36:53.461Z,102280.66
2019-03-19T13:39:23.938Z,102285.97
2019-03-19T13:41:59.270Z,102293.06
2019-03-19T13:44:29.934Z,102284.26
2019-03-19T13:47:00.253Z,102296.05
2019-03-19T13:49:33.159Z,102296.21
2019-03-19T13:52:06.558Z,102303.56
2019-03-19T13:54:39.497Z,102309.39
2019-03-19T13:57:09.696Z,102311.15
2019-03-19T13:59:40.403Z,102299.21
2019-03-19T14:02:12.863Z,102303.74
2019-03-19T14:04:44.066Z,102309.22
2019-03-19T14:07:14.330Z,102303.98
2019-03-19T14:09:44.616Z,102303.56
2019-03-19T14:12:16.633Z,102307.97
2019-03-19T14:14:46.920Z,102311.13
2019-03-19T14:17:17.289Z,102312.55
2019-03-19T14:19:51.233Z,102321.31
2019-03-19T14:22:21.948Z,102309.89
2019-03-19T14:24:52.340Z,102312.63
2019-03-19T14:27:23.569Z,102312.24
2019-03-19T14:29:55.019Z,102322.54
2019-03-19T14:32:25.375Z,102326.02
2019-03-19T14:34:55.730Z,102329.17
2019-03-19T14:37:26.300Z,102328.28
2019-03-19T14:39:56.631Z,102328.17
2019-03-19T14:42:27.463Z,102321.54
2019-03-19T14:44:57.813Z,102319.20
2019-03-19T14:47:28.352Z,102315.35
2019-03-19T14:49:58.973Z,102318.64
2019-03-19T14:52:30.550Z,102328.50
2019-03-19T14:55:01.103Z,102325.75
2019-03-19T14:57:31.909Z,102335.86
2019-03-19T15:00:02.225Z,102335.73
2019-03-19T15:02:33.945Z,102327.69
2019-03-19T15:05:04.651Z,102332.78
2019-03-19T15:07:34.983Z,102331.89
2019-03-19T15:10:08.603Z,102339.03
2019-03-19T15:12:38.783Z,102333.23
2019-03-19T15:15:10.228Z,102338.50
2019-03-19T15:17:42.530Z,102342.44
2019-03-19T15:20:15.162Z,102340.66
2019-03-19T15:22:46.431Z,102341.55
2019-03-19T15:25:19.493Z,102338.39
2019-03-19T15:27:50.188Z,102335.91
2019-03-19T15:30:20.529Z,102330.59
2019-03-19T15:32:53.723Z,102337.23
2019-03-19T15:35:25.773Z,102331.94
2019-03-19T15:37:56.481Z,102339.35
2019-03-19T15:40:28.659Z,102324.80
2019-03-19T15:43:00.854Z,102333.46
2019-03-19T15:45:30.945Z,102332.17
2019-03-19T15:48:02.286Z,102329.14
2019-03-19T15:50:32.633Z,102336.20
2019-03-19T15:53:05.111Z,102337.90
2019-03-19T15:55:35.709Z,102340.20
2019-03-19T15:58:06.064Z,102341.33
2019-03-19T16:00:38.804Z,102345.69
2019-03-19T16:03:11.448Z,102344.00
2019-03-19T16:05:41.928Z,102346.28
2019-03-19T16:08:13.088Z,102349.05
2019-03-19T16:10:45.012Z,102339.09
2019-03-19T16:13:17.683Z,102345.27
2019-03-19T16:15:48.129Z,102347.43
2019-03-19T16:18:18.583Z,102348.30
2019-03-19T16:20:52.006Z,102343.44
2019-03-19T16:23:22.308Z,102355.58
2019-03-19T16:25:52.965Z,102362.22
2019-03-19T16:28:23.533Z,102369.29
2019-03-19T16:30:54.258Z,102360.97
2019-03-19T16:33:26.524Z,102364.38
2019-03-19T16:35:58.523Z,102363.97
2019-03-19T16:38:28.774Z,102365.30
2019-03-19T16:41:03.998Z,102375.02
2019-03-19T16:43:34.363Z,102374.86
2019-03-19T16:46:06.791Z,102373.43
2019-03-19T16:48:40.412Z,102379.06
2019-03-19T16:51:10.689Z,102379.17
2019-03-19T16:53:40.881Z,102376.42
2019-03-19T16:56:11.099Z,102376.01
2019-03-19T16:58:43.847Z,102380.80
2019-03-19T17:01:23.691Z,102382.44
2019-03-19T17:03:54.856Z,102386.83
2019-03-19T17:06:25.088Z,102390.03
2019-03-19T17:08:58.677Z,102393.09
2019-03-19T17:11:32.446Z,102396.15
2019-03-19T17:14:14.812Z,102399.60
2019-03-19T17:17:06.116Z,102398.86
2019-03-19T17:19:41.526Z,102405.80
2019-03-19T17:22:26.116Z,102403.39
2019-03-19T17:25:02.425Z,102405.02
2019-03-19T17:27:40.566Z,102415.52
2019-03-19T17:30:17.103Z,102420.22
2019-03-19T17:32:46.776Z,102421.82
2019-03-19T17:35:17.675Z,102426.18
2019-03-19T17:37:48.026Z,102428.60
2019-03-19T17:40:22.901Z,102428.97
2019-03-19T17:42:56.038Z,102427.89
2019-03-19T17:45:30.320Z,102435.75
2019-03-19T17:48:03.728Z,102434.41
2019-03-19T17:50:34.121Z,102436.27
2019-03-19T17:53:05.679Z,102438.28
2019-03-19T17:55:40.580Z,102441.20
2019-03-19T17:58:10.825Z,102444.67
2019-03-19T18:00:43.756Z,102443.59
2019-03-19T18:03:13.959Z,102450.20
2019-03-19T18:05:44.333Z,102457.50
2019-03-19T18:08:14.808Z,102457.36
2019-03-19T18:10:51.528Z,102464.63
2019-03-19T18:13:22.862Z,102457.45
2019-03-19T18:15:53.099Z,102460.50
2019-03-19T18:18:23.369Z,102461.41
2019-03-19T18:20:59.854Z,102463.92
2019-03-19T18:23:37.571Z,102470.86
2019-03-19T18:26:06.705Z,102475.58
2019-03-19T18:28:36.964Z,102474.89
2019-03-19T18:31:07.210Z,102476.14
2019-03-19T18:33:37.555Z,102479.06
2019-03-19T18:36:07.755Z,102485.14
2019-03-19T18:38:39.106Z,102488.55
2019-03-19T18:41:11.500Z,102484.95
2019-03-19T18:43:42.217Z,102491.97
2019-03-19T18:46:12.620Z,102490.05
2019-03-19T18:48:43.108Z,102489.98
2019-03-19T18:51:13.880Z,102492.02
2019-03-19T18:53:44.239Z,102493.23
2019-03-19T18:56:15.817Z,102495.69
2019-03-19T18:58:48.697Z,102501.73
2019-03-19T19:01:20.246Z,102499.77
2019-03-19T19:03:50.561Z,102506.75
2019-03-19T19:06:27.205Z,102508.36
2019-03-19T19:08:58.487Z,102511.69
2019-03-19T19:11:29.377Z,102511.14
2019-03-19T19:13:59.828Z,102519.77
2019-03-19T19:16:33.382Z,102527.48
2019-03-19T19:19:04.032Z,102530.84
2019-03-19T19:21:35.993Z,102537.70
2019-03-19T19:24:09.846Z,102540.22
2019-03-19T19:26:40.115Z,102540.14
2019-03-19T19:29:10.421Z,102544.05
2019-03-19T19:31:43.997Z,102546.59
2019-03-19T19:34:14.927Z,102551.70
2019-03-19T19:36:47.588Z,102552.42
2019-03-19T19:39:32.430Z,102556.60
2019-03-19T19:42:03.510Z,102555.17
2019-03-19T19:44:33.862Z,102562.49
2019-03-19T19:47:05.910Z,102561.50
2019-03-19T19:49:36.371Z,102565.31
2019-03-19T19:52:07.103Z,102566.94
2019-03-19T19:54:41.779Z,102568.61
2019-03-19T19:57:13.129Z,102567.41
2019-03-19T19:59:44.374Z,102572.34
2019-03-19T20:02:14.959Z,102577.03
2019-03-19T20:04:45.833Z,102572.05
2019-03-19T20:07:19.500Z,102581.55
2019-03-19T20:09:49.933Z,102590.17
2019-03-19T20:12:20.145Z,102581.42
2019-03-19T20:14:51.311Z,102585.66
2019-03-19T20:17:21.647Z,102592.19
2019-03-19T20:19:54.260Z,102593.33
2019-03-19T20:22:24.638Z,102596.75
2019-03-19T20:24:56.064Z,102590.92
2019-03-19T20:27:26.530Z,102589.03
2019-03-19T20:29:59.891Z,102588.90
2019-03-19T20:32:33.237Z,102592.74
2019-03-19T20:35:03.925Z,102594.80
2019-03-19T20:37:34.424Z,102603.77
2019-03-19T20:40:07.686Z,102607.17
2019-03-19T20:42:38.463Z,102606.59
2019-03-19T20:45:10.154Z,102604.30
2019-03-19T20:47:43.193Z,102610.73
2019-03-19T20:50:19.386Z,102617.69
2019-03-19T20:52:56.708Z,102610.54
2019-03-19T20:55:27.495Z,102618.72
2019-03-19T20:58:00.687Z,102616.42
2019-03-19T21:00:32.906Z,102623.67
2019-03-19T21:03:13.425Z,102623.13
2019-03-19T21:05:45.887Z,102624.69
2019-03-19T21:08:23.268Z,102634.26
2019-03-19T21:10:58.299Z,102639.84
2019-03-19T21:13:30.355Z,102641.45
2019-03-19T21:16:01.322Z,102643.58
2019-03-19T21:18:34.132Z,102644.75
2019-03-19T21:21:08.535Z,102643.82
2019-03-19T21:23:39.321Z,102652.03
2019-03-19T21:26:10.142Z,102645.75
2019-03-19T21:28:40.568Z,102653.91
2019-03-19T21:31:13.026Z,102654.20
2019-03-19T21:33:51.143Z,102652.25
2019-03-19T21:36:18.111Z,102653.87
2019-03-19T21:38:49.426Z,102655.91
2019-03-19T21:41:19.782Z,102664.55
2019-03-19T21:43:50.098Z,102662.27
2019-03-19T21:46:20.303Z,102669.59
2019-03-19T21:48:51.014Z,102660.80
2019-03-19T21:51:21.148Z,102663.70
2019-03-19T21:53:51.390Z,102663.53
2019-03-19T21:56:21.782Z,102662.94
2019-03-19T21:58:52.048Z,102662.94
2019-03-19T22:01:23.576Z,102664.59
2019-03-19T22:04:03.041Z,102668.84
2019-03-19T22:06:59.486Z,102668.73
2019-03-19T22:09:29.898Z,102668.18
2019-03-19T22:12:00.241Z,102656.61
2019-03-19T22:14:32.162Z,102663.11
2019-03-19T22:17:02.396Z,102662.08
2019-03-19T22:19:32.726Z,102664.59
2019-03-19T22:22:03.052Z,102664.47
2019-03-19T22:24:34.681Z,102666.00
2019-03-19T22:27:04.920Z,102673.44
2019-03-19T22:29:35.404Z,102662.78
2019-03-19T22:32:06.062Z,102666.59
2019-03-19T22:34:43.992Z,102662.17
2019-03-19T22:37:14.726Z,102662.88
2019-03-19T22:39:45.663Z,102660.97
2019-03-19T22:42:19.220Z,102660.97
2019-03-19T22:44:49.538Z,102659.55
2019-03-19T22:47:20.382Z,102658.56
2019-03-19T22:49:52.354Z,102665.54
2019-03-19T22:52:22.668Z,102669.69
2019-03-19T22:54:53.393Z,102675.23
2019-03-19T22:57:27.282Z,102675.56
2019-03-19T22:59:57.632Z,102680.69
2019-03-19T23:02:28.248Z,102674.47
2019-03-19T23:04:58.540Z,102672.34
2019-03-19T23:07:28.883Z,102676.27
2019-03-19T23:09:59.024Z,102679.25
2019-03-19T23:12:31.550Z,102673.65
2019-03-19T23:15:01.763Z,102683.70
2019-03-19T23:17:32.336Z,102682.75
2019-03-19T23:20:03.962Z,102688.81
2019-03-19T23:22:34.226Z,102690.61
2019-03-19T23:25:05.315Z,102690.55
2019-03-19T23:27:35.535Z,102691.37
2019-03-19T23:30:06.642Z,102688.75
2019-03-19T23:32:36.885Z,102690.42
2019-03-19T23:35:07.153Z,102695.50
2019-03-19T23:37:39.304Z,102697.18
2019-03-19T23:40:09.728Z,102684.42
2019-03-19T23:42:39.811Z,102687.89
2019-03-19T23:45:10.393Z,102698.20
2019-03-19T23:47:40.792Z,102700.83
2019-03-19T23:50:11.649Z,102703.93
2019-03-19T23:52:41.851Z,102697.75
2019-03-19T23:55:13.249Z,102702.01
2019-03-19T23:57:43.334Z,102704.98
