createdAt,value
2019-06-25T00:00:30.707Z,15.9
2019-06-25T00:01:27.725Z,15.9
2019-06-25T00:03:21.378Z,15.9
2019-06-25T00:03:31.897Z,15.9
2019-06-25T00:04:29.088Z,16.2
2019-06-25T00:05:31.155Z,16.2
2019-06-25T00:06:29.998Z,16.4
2019-06-25T00:07:30.615Z,16.4
2019-06-25T00:08:31.776Z,17.1
2019-06-25T00:09:33.501Z,17.1
2019-06-25T00:10:32.697Z,17.1
2019-06-25T00:11:32.178Z,17.5
2019-06-25T00:12:34.070Z,17.5
2019-06-25T00:13:30.409Z,18.0
2019-06-25T00:14:30.109Z,18.0
2019-06-25T00:15:32.786Z,18.0
2019-06-25T00:16:34.493Z,18.0
2019-06-25T00:17:30.785Z,18.0
2019-06-25T00:18:29.715Z,18.2
2019-06-25T00:19:32.773Z,18.2
2019-06-25T00:20:32.541Z,18.2
2019-06-25T00:21:32.589Z,18.3
2019-06-25T00:22:30.996Z,18.3
2019-06-25T00:33:17.711Z,18.3
2019-06-25T00:33:33.281Z,18.3
2019-06-25T00:34:33.774Z,18.5
2019-06-25T00:35:33.644Z,18.5
2019-06-25T00:36:35.850Z,18.4
2019-06-25T00:37:33.914Z,18.4
2019-06-25T00:38:33.707Z,18.4
2019-06-25T00:39:33.637Z,18.3
2019-06-25T00:40:32.962Z,18.3
2019-06-25T00:41:50.053Z,18.3
2019-06-25T00:42:36.869Z,18.3
2019-06-25T00:43:33.980Z,18.3
2019-06-25T00:44:33.929Z,18.0
2019-06-25T00:45:34.606Z,18.0
2019-06-25T00:46:35.745Z,17.9
2019-06-25T00:47:34.390Z,17.9
2019-06-25T00:48:36.844Z,17.9
2019-06-25T00:49:36.098Z,18.0
2019-06-25T00:50:32.201Z,18.0
2019-06-25T00:53:43.446Z,17.8
2019-06-25T00:54:44.839Z,17.7
2019-06-25T00:55:47.018Z,17.7
2019-06-25T00:56:45.405Z,17.5
2019-06-25T00:57:45.736Z,17.5
2019-06-25T00:58:45.843Z,17.5
2019-06-25T00:59:43.858Z,17.3
2019-06-25T01:00:46.409Z,17.3
2019-06-25T01:01:45.874Z,17.2
2019-06-25T01:02:44.695Z,17.2
2019-06-25T01:04:58.362Z,17.1
2019-06-25T01:05:59.849Z,17.1
2019-06-25T01:06:57.398Z,17.0
2019-06-25T01:07:57.773Z,17.0
2019-06-25T01:09:00.571Z,17.0
2019-06-25T01:10:06.672Z,17.0
2019-06-25T01:10:55.804Z,17.0
2019-06-25T01:11:57.696Z,16.9
2019-06-25T01:12:56.963Z,16.9
2019-06-25T01:13:59.515Z,16.9
2019-06-25T01:18:13.846Z,16.8
2019-06-25T01:18:24.016Z,16.8
2019-06-25T01:19:24.172Z,16.8
2019-06-25T01:20:28.734Z,16.6
2019-06-25T01:21:25.705Z,16.6
2019-06-25T01:22:25.913Z,16.6
2019-06-25T01:23:27.901Z,16.6
2019-06-25T01:24:25.214Z,16.6
2019-06-25T01:25:23.687Z,16.4
2019-06-25T01:26:27.012Z,16.4
2019-06-25T01:27:24.144Z,16.4
2019-06-25T01:28:25.349Z,16.4
2019-06-25T01:29:24.339Z,16.4
2019-06-25T01:30:28.831Z,16.2
2019-06-25T01:31:24.827Z,16.2
2019-06-25T01:32:24.815Z,16.2
2019-06-25T01:33:23.742Z,16.2
2019-06-25T01:34:24.610Z,16.2
2019-06-25T01:35:25.662Z,16.0
2019-06-25T01:38:37.625Z,16.0
2019-06-25T01:39:37.316Z,16.0
2019-06-25T01:40:38.256Z,15.9
2019-06-25T01:41:37.915Z,15.9
2019-06-25T01:42:39.128Z,16.0
2019-06-25T01:43:40.297Z,16.0
2019-06-25T01:44:40.983Z,16.0
2019-06-25T01:45:37.295Z,16.0
2019-06-25T01:46:40.121Z,16.0
2019-06-25T01:47:39.996Z,16.0
2019-06-25T01:48:36.727Z,16.0
2019-06-25T01:49:39.146Z,16.0
2019-06-25T01:50:41.433Z,16.0
2019-06-25T01:51:38.017Z,16.0
2019-06-25T01:52:36.759Z,16.0
2019-06-25T01:53:39.962Z,16.0
2019-06-25T01:54:38.395Z,16.0
2019-06-25T01:55:38.838Z,15.8
2019-06-25T01:56:38.933Z,15.8
2019-06-25T01:57:39.054Z,15.7
2019-06-25T01:58:39.086Z,15.7
2019-06-25T01:59:41.603Z,15.7
2019-06-25T02:00:44.206Z,15.6
2019-06-25T02:01:38.961Z,15.6
2019-06-25T02:02:40.982Z,15.6
2019-06-25T02:03:48.691Z,15.6
2019-06-25T02:04:40.614Z,15.6
2019-06-25T02:05:44.801Z,15.5
2019-06-25T02:06:39.053Z,15.5
2019-06-25T02:07:40.210Z,15.5
2019-06-25T02:08:39.600Z,15.5
2019-06-25T02:09:36.920Z,15.5
2019-06-25T02:10:38.081Z,15.6
2019-06-25T02:11:39.392Z,15.6
2019-06-25T02:12:38.080Z,15.6
2019-06-25T02:13:38.430Z,15.5
2019-06-25T02:14:41.173Z,15.5
2019-06-25T02:15:51.975Z,15.4
2019-06-25T02:16:38.796Z,15.4
2019-06-25T02:17:41.071Z,15.4
2019-06-25T02:18:39.790Z,15.4
2019-06-25T02:19:38.525Z,15.4
2019-06-25T02:20:49.248Z,15.3
2019-06-25T02:21:40.063Z,15.3
2019-06-25T02:22:36.821Z,15.3
2019-06-25T02:23:36.808Z,15.3
2019-06-25T02:24:38.414Z,15.3
2019-06-25T02:35:32.040Z,15.3
2019-06-25T02:36:36.332Z,15.5
2019-06-25T02:37:37.443Z,15.5
2019-06-25T02:38:33.735Z,15.4
2019-06-25T02:39:33.006Z,15.4
2019-06-25T02:40:34.875Z,15.4
2019-06-25T02:41:34.363Z,15.2
2019-06-25T02:42:36.018Z,15.2
2019-06-25T02:43:34.728Z,15.2
2019-06-25T02:44:34.183Z,15.2
2019-06-25T02:45:33.119Z,15.2
2019-06-25T02:46:33.900Z,15.4
2019-06-25T02:47:33.875Z,15.4
2019-06-25T02:48:34.176Z,15.3
2019-06-25T02:49:33.673Z,15.3
2019-06-25T02:50:37.629Z,15.3
2019-06-25T02:51:34.681Z,15.4
2019-06-25T02:52:35.756Z,15.4
2019-06-25T02:53:35.494Z,15.5
2019-06-25T02:54:33.229Z,15.5
2019-06-25T02:55:35.717Z,15.5
2019-06-25T02:56:34.414Z,15.6
2019-06-25T02:57:34.923Z,15.6
2019-06-25T02:58:36.110Z,15.6
2019-06-25T02:59:34.553Z,15.6
2019-06-25T03:00:36.216Z,15.6
2019-06-25T03:01:34.112Z,15.6
2019-06-25T03:02:35.020Z,15.6
2019-06-25T03:08:29.763Z,15.6
2019-06-25T03:08:44.811Z,15.6
2019-06-25T03:09:42.787Z,15.5
2019-06-25T03:10:40.881Z,15.5
2019-06-25T03:11:42.476Z,15.6
2019-06-25T03:12:42.002Z,15.6
2019-06-25T03:13:40.734Z,15.6
2019-06-25T03:14:39.697Z,15.6
2019-06-25T03:15:42.226Z,15.6
2019-06-25T03:16:43.007Z,15.9
2019-06-25T03:17:41.890Z,15.9
2019-06-25T03:18:43.853Z,15.9
2019-06-25T03:19:42.999Z,16.0
2019-06-25T03:20:42.767Z,16.0
2019-06-25T03:21:46.409Z,15.9
2019-06-25T03:22:41.054Z,15.9
2019-06-25T03:23:43.428Z,15.9
2019-06-25T03:24:42.971Z,15.9
2019-06-25T03:25:42.740Z,15.9
2019-06-25T03:26:41.125Z,15.5
2019-06-25T03:27:40.609Z,15.5
2019-06-25T03:28:42.029Z,15.5
2019-06-25T03:29:40.433Z,15.4
2019-06-25T03:30:39.822Z,15.4
2019-06-25T03:32:03.134Z,15.3
2019-06-25T03:32:40.546Z,15.3
2019-06-25T03:33:42.212Z,15.3
2019-06-25T03:34:40.849Z,15.4
2019-06-25T03:35:40.941Z,15.4
2019-06-25T03:36:41.935Z,15.4
2019-06-25T03:37:41.024Z,15.3
2019-06-25T03:38:43.357Z,15.3
2019-06-25T03:39:39.908Z,15.4
2019-06-25T03:40:42.379Z,15.4
2019-06-25T03:41:41.060Z,15.4
2019-06-25T03:42:42.542Z,15.8
2019-06-25T03:43:41.204Z,15.8
2019-06-25T03:44:41.582Z,15.9
2019-06-25T03:55:33.536Z,15.9
2019-06-25T03:56:29.758Z,15.6
2019-06-25T03:57:31.701Z,15.7
2019-06-25T03:58:30.118Z,15.7
2019-06-25T03:59:30.417Z,15.7
2019-06-25T04:00:27.474Z,15.8
2019-06-25T04:01:27.064Z,15.8
2019-06-25T04:02:29.278Z,16.0
2019-06-25T04:03:30.466Z,16.0
2019-06-25T04:04:28.859Z,16.0
2019-06-25T04:10:23.544Z,16.0
2019-06-25T04:10:32.241Z,16.0
2019-06-25T04:11:32.351Z,16.9
2019-06-25T04:12:32.763Z,17.3
2019-06-25T04:13:31.494Z,17.3
2019-06-25T04:14:33.034Z,17.3
2019-06-25T04:15:33.782Z,17.8
2019-06-25T04:16:38.860Z,17.8
2019-06-25T04:17:32.114Z,18.0
2019-06-25T04:18:31.968Z,18.0
2019-06-25T04:19:32.510Z,18.0
2019-06-25T04:20:33.297Z,18.3
2019-06-25T04:21:33.757Z,18.3
2019-06-25T04:22:33.959Z,18.4
2019-06-25T04:23:33.274Z,18.4
2019-06-25T04:24:33.217Z,18.4
2019-06-25T04:25:31.680Z,18.5
2019-06-25T04:26:33.537Z,18.5
2019-06-25T04:27:33.690Z,18.5
2019-06-25T04:29:00.193Z,18.7
2019-06-25T04:29:32.031Z,18.7
2019-06-25T04:30:37.714Z,18.8
2019-06-25T04:32:14.198Z,18.8
2019-06-25T04:33:17.063Z,18.8
2019-06-25T04:33:36.947Z,19.0
2019-06-25T04:34:35.423Z,19.0
2019-06-25T04:35:53.192Z,19.1
2019-06-25T04:36:37.261Z,19.1
2019-06-25T04:37:33.961Z,19.1
2019-06-25T04:38:35.531Z,19.3
2019-06-25T04:40:45.498Z,19.6
2019-06-25T04:41:50.542Z,19.6
2019-06-25T04:42:48.396Z,19.6
2019-06-25T04:43:45.499Z,19.7
2019-06-25T04:44:50.240Z,19.7
2019-06-25T04:45:51.045Z,19.7
2019-06-25T04:46:51.566Z,19.7
2019-06-25T04:47:59.528Z,19.7
2019-06-25T04:48:52.584Z,20.0
2019-06-25T04:49:49.149Z,20.0
2019-06-25T04:50:45.198Z,20.2
2019-06-25T04:51:46.877Z,20.2
2019-06-25T04:52:48.926Z,20.2
2019-06-25T04:53:46.109Z,20.4
2019-06-25T04:54:52.972Z,20.4
2019-06-25T04:55:47.903Z,20.4
2019-06-25T04:56:44.462Z,20.4
2019-06-25T04:57:49.196Z,20.4
2019-06-25T04:58:59.814Z,20.5
2019-06-25T04:59:56.581Z,20.5
2019-06-25T05:00:56.220Z,20.5
2019-06-25T05:01:51.573Z,20.5
2019-06-25T05:02:50.355Z,20.5
2019-06-25T05:03:47.222Z,20.6
2019-06-25T05:04:59.282Z,20.6
2019-06-25T05:05:55.547Z,20.6
2019-06-25T05:06:48.001Z,20.6
2019-06-25T05:07:51.190Z,20.6
2019-06-25T05:08:48.427Z,20.8
2019-06-25T05:09:49.822Z,20.8
2019-06-25T05:20:28.830Z,20.8
2019-06-25T05:20:59.988Z,20.8
2019-06-25T05:21:58.807Z,21.3
2019-06-25T05:22:59.538Z,21.3
2019-06-25T05:24:01.472Z,21.4
2019-06-25T05:24:59.988Z,21.4
2019-06-25T05:25:59.805Z,21.4
2019-06-25T05:27:02.142Z,21.4
2019-06-25T05:28:40.423Z,21.4
2019-06-25T05:29:34.163Z,21.9
2019-06-25T05:30:15.656Z,21.9
2019-06-25T05:30:58.789Z,21.9
2019-06-25T05:31:58.487Z,22.0
2019-06-25T05:33:04.966Z,22.0
2019-06-25T05:34:36.746Z,22.2
2019-06-25T05:34:57.394Z,22.2
2019-06-25T05:36:02.539Z,22.2
2019-06-25T05:37:32.435Z,22.6
2019-06-25T05:38:15.247Z,22.6
2019-06-25T05:39:28.358Z,22.7
2019-06-25T05:40:06.831Z,22.7
2019-06-25T05:41:05.188Z,22.7
2019-06-25T05:41:59.503Z,22.8
2019-06-25T05:43:12.316Z,22.8
2019-06-25T05:44:06.220Z,22.6
2019-06-25T05:45:51.955Z,22.6
2019-06-25T05:46:08.363Z,22.6
2019-06-25T05:47:20.199Z,22.9
2019-06-25T05:48:01.885Z,22.9
2019-06-25T05:49:01.663Z,22.8
2019-06-25T05:50:05.422Z,22.8
2019-06-25T05:51:06.754Z,22.8
2019-06-25T05:52:02.462Z,22.8
2019-06-25T05:53:08.043Z,22.8
2019-06-25T05:54:09.026Z,22.4
2019-06-25T05:55:12.816Z,22.4
2019-06-25T05:56:16.676Z,22.4
2019-06-25T05:57:04.442Z,22.4
2019-06-25T05:58:17.851Z,22.4
2019-06-25T05:59:08.236Z,22.4
2019-06-25T06:00:06.979Z,22.3
2019-06-25T06:01:16.186Z,22.3
2019-06-25T06:02:10.079Z,22.3
2019-06-25T06:03:02.835Z,22.3
2019-06-25T06:12:15.817Z,22.3
2019-06-25T06:12:29.790Z,22.3
2019-06-25T06:13:37.990Z,22.7
2019-06-25T06:14:37.003Z,22.8
2019-06-25T06:15:33.438Z,22.8
2019-06-25T06:16:33.698Z,22.8
2019-06-25T06:17:38.825Z,22.7
2019-06-25T06:18:50.850Z,22.7
2019-06-25T06:19:32.547Z,23.0
2019-06-25T06:21:50.525Z,23.0
2019-06-25T06:22:47.325Z,23.0
2019-06-25T06:23:49.364Z,23.0
2019-06-25T06:24:51.407Z,22.7
2019-06-25T06:25:49.650Z,22.7
2019-06-25T06:26:48.587Z,22.7
2019-06-25T06:27:51.737Z,22.8
2019-06-25T06:29:02.188Z,22.8
2019-06-25T06:29:47.121Z,23.0
2019-06-25T06:30:53.215Z,23.0
2019-06-25T06:31:46.879Z,23.0
2019-06-25T06:32:51.408Z,23.4
2019-06-25T06:33:43.311Z,23.4
2019-06-25T06:34:46.185Z,23.5
2019-06-25T06:35:53.160Z,23.5
2019-06-25T06:36:45.862Z,23.5
2019-06-25T06:37:48.820Z,23.3
2019-06-25T06:38:45.295Z,23.3
2019-06-25T06:39:45.372Z,23.3
2019-06-25T06:40:46.497Z,23.2
2019-06-25T06:41:48.324Z,23.2
2019-06-25T06:42:52.643Z,23.6
2019-06-25T06:44:00.635Z,23.6
2019-06-25T06:44:46.540Z,23.6
2019-06-25T06:45:51.028Z,23.6
2019-06-25T06:46:47.472Z,23.6
2019-06-25T06:47:49.002Z,23.6
2019-06-25T06:48:45.995Z,23.6
2019-06-25T06:49:46.957Z,23.6
2019-06-25T06:50:47.182Z,23.6
2019-06-25T06:52:25.762Z,23.6
2019-06-25T06:52:49.104Z,23.6
2019-06-25T06:53:45.408Z,23.6
2019-06-25T06:54:49.543Z,23.6
2019-06-25T06:55:58.272Z,23.8
2019-06-25T06:57:08.715Z,23.8
2019-06-25T06:58:00.122Z,23.9
2019-06-25T06:59:05.629Z,23.9
2019-06-25T07:00:16.424Z,23.9
2019-06-25T07:00:52.009Z,23.8
2019-06-25T07:02:04.025Z,23.8
2019-06-25T07:02:52.749Z,23.7
2019-06-25T07:04:02.271Z,23.7
2019-06-25T07:05:03.121Z,23.7
2019-06-25T07:05:58.073Z,24.2
2019-06-25T07:07:04.662Z,24.2
2019-06-25T07:07:51.987Z,24.0
2019-06-25T07:08:58.645Z,24.0
2019-06-25T07:10:09.975Z,24.0
2019-06-25T07:10:50.411Z,24.2
2019-06-25T07:22:16.934Z,24.2
2019-06-25T07:23:33.151Z,24.4
2019-06-25T07:24:26.489Z,24.4
2019-06-25T07:25:04.488Z,24.4
2019-06-25T07:26:04.972Z,24.8
2019-06-25T07:27:43.188Z,24.8
2019-06-25T07:28:08.542Z,24.8
2019-06-25T07:29:24.030Z,24.8
2019-06-25T07:30:02.232Z,24.8
2019-06-25T07:31:12.939Z,25.1
2019-06-25T07:32:14.250Z,25.1
2019-06-25T07:33:35.721Z,25.1
2019-06-25T07:34:08.792Z,25.5
2019-06-25T07:35:19.371Z,25.5
2019-06-25T07:36:11.716Z,25.6
2019-06-25T07:37:06.003Z,25.6
2019-06-25T07:38:26.296Z,25.6
2019-06-25T07:39:04.897Z,25.1
2019-06-25T07:40:33.704Z,25.1
2019-06-25T07:41:18.921Z,25.8
2019-06-25T07:42:15.561Z,25.8
2019-06-25T07:43:21.983Z,25.8
2019-06-25T07:44:11.936Z,26.0
2019-06-25T07:45:37.918Z,26.0
2019-06-25T07:46:10.153Z,25.9
2019-06-25T07:47:09.028Z,25.9
2019-06-25T07:48:14.473Z,25.9
2019-06-25T07:49:09.658Z,26.3
2019-06-25T07:50:15.266Z,26.3
2019-06-25T07:51:11.555Z,26.7
2019-06-25T07:52:33.167Z,26.7
2019-06-25T07:53:29.159Z,26.7
2019-06-25T07:54:21.992Z,27.1
2019-06-25T07:55:20.488Z,27.1
2019-06-25T07:56:36.136Z,26.6
2019-06-25T07:57:20.350Z,26.6
2019-06-25T07:58:11.966Z,26.6
2019-06-25T08:00:24.577Z,26.6
2019-06-25T08:01:17.582Z,26.5
2019-06-25T08:02:22.418Z,26.5
2019-06-25T08:03:22.611Z,26.5
2019-06-25T08:04:28.184Z,26.4
2019-06-25T08:05:21.566Z,26.4
2019-06-25T08:06:31.950Z,26.4
2019-06-25T08:07:21.005Z,26.4
2019-06-25T08:08:29.903Z,26.4
2019-06-25T08:09:33.169Z,26.4
2019-06-25T08:10:32.704Z,26.4
2019-06-25T08:11:26.580Z,26.4
2019-06-25T08:12:49.246Z,27.0
2019-06-25T08:13:29.327Z,27.0
2019-06-25T08:14:40.177Z,27.1
2019-06-25T08:15:40.606Z,27.1
2019-06-25T08:16:39.690Z,27.1
2019-06-25T08:17:37.922Z,27.1
2019-06-25T08:18:21.393Z,27.1
2019-06-25T08:19:34.626Z,27.2
2019-06-25T08:20:25.808Z,27.2
2019-06-25T08:21:39.692Z,27.2
2019-06-25T08:22:30.879Z,27.2
2019-06-25T08:23:23.393Z,27.2
2019-06-25T08:24:49.123Z,27.4
2019-06-25T08:25:32.360Z,27.4
2019-06-25T08:26:42.099Z,27.4
2019-06-25T08:27:30.375Z,27.3
2019-06-25T08:28:47.602Z,27.3
2019-06-25T08:29:28.728Z,27.4
2019-06-25T08:30:47.648Z,27.4
2019-06-25T08:31:25.763Z,27.4
2019-06-25T08:32:27.361Z,27.3
2019-06-25T08:33:37.379Z,27.3
2019-06-25T08:35:14.782Z,27.0
2019-06-25T08:35:40.581Z,27.0
2019-06-25T08:37:01.117Z,27.0
2019-06-25T08:37:41.831Z,27.5
2019-06-25T08:38:48.231Z,27.5
2019-06-25T08:39:26.920Z,27.8
2019-06-25T08:40:30.749Z,27.8
2019-06-25T08:41:30.114Z,27.8
2019-06-25T08:42:30.966Z,27.5
2019-06-25T08:43:46.931Z,27.5
2019-06-25T08:44:38.089Z,27.7
2019-06-25T08:47:43.474Z,27.7
2019-06-25T08:48:49.142Z,27.6
2019-06-25T08:49:55.691Z,27.6
2019-06-25T08:50:52.037Z,27.6
2019-06-25T08:51:42.178Z,27.6
2019-06-25T08:53:01.608Z,27.8
2019-06-25T08:54:04.703Z,27.8
2019-06-25T08:55:10.014Z,28.4
2019-06-25T08:55:57.879Z,28.4
2019-06-25T08:56:57.586Z,28.4
2019-06-25T08:58:54.797Z,28.3
2019-06-25T09:00:02.282Z,28.8
2019-06-25T09:01:10.047Z,28.8
2019-06-25T09:01:53.041Z,28.8
2019-06-25T09:02:55.987Z,29.4
2019-06-25T09:03:52.639Z,29.4
2019-06-25T09:05:03.200Z,29.0
2019-06-25T09:06:11.593Z,29.0
2019-06-25T09:07:03.851Z,29.0
2019-06-25T09:08:04.576Z,29.0
2019-06-25T09:10:36.874Z,29.0
2019-06-25T09:11:21.321Z,29.0
2019-06-25T09:12:07.538Z,29.1
2019-06-25T09:13:31.690Z,29.4
2019-06-25T09:14:19.635Z,29.4
2019-06-25T09:15:16.578Z,30.0
2019-06-25T09:16:18.306Z,30.0
2019-06-25T09:17:07.992Z,30.0
2019-06-25T09:18:15.537Z,29.8
2019-06-25T09:20:04.325Z,29.8
2019-06-25T09:20:15.170Z,29.8
2019-06-25T09:21:27.597Z,28.9
2019-06-25T09:22:28.159Z,28.9
2019-06-25T09:23:16.973Z,29.4
2019-06-25T09:24:34.101Z,29.4
2019-06-25T09:25:38.727Z,29.4
2019-06-25T09:26:24.994Z,29.4
2019-06-25T09:27:34.872Z,29.4
2019-06-25T09:28:16.820Z,29.8
2019-06-25T09:29:23.064Z,29.8
2019-06-25T09:31:30.082Z,29.8
2019-06-25T09:32:29.267Z,29.8
2019-06-25T09:33:31.120Z,28.8
2019-06-25T09:34:42.021Z,28.8
2019-06-25T09:35:28.319Z,28.6
2019-06-25T09:36:29.602Z,28.6
2019-06-25T09:37:46.780Z,28.6
2019-06-25T09:38:43.675Z,29.2
2019-06-25T09:39:30.108Z,29.2
2019-06-25T09:40:31.051Z,29.4
2019-06-25T09:41:54.212Z,29.4
2019-06-25T09:42:51.132Z,29.4
2019-06-25T09:43:29.909Z,30.0
2019-06-25T09:44:32.329Z,30.0
2019-06-25T09:45:40.030Z,29.3
2019-06-25T09:46:39.220Z,29.3
2019-06-25T09:47:32.377Z,29.3
2019-06-25T09:48:30.901Z,29.5
2019-06-25T09:49:44.311Z,29.5
2019-06-25T09:50:35.095Z,29.6
2019-06-25T09:56:45.713Z,29.6
2019-06-25T09:57:18.890Z,29.6
2019-06-25T09:58:01.051Z,30.0
2019-06-25T09:59:07.350Z,30.6
2019-06-25T10:00:09.630Z,30.6
2019-06-25T10:01:25.416Z,30.0
2019-06-25T10:02:08.614Z,30.0
2019-06-25T10:02:56.817Z,30.0
2019-06-25T10:04:10.023Z,29.6
2019-06-25T10:05:10.731Z,29.6
2019-06-25T10:06:05.617Z,30.0
2019-06-25T10:07:06.906Z,30.0
2019-06-25T10:07:57.299Z,30.0
2019-06-25T10:08:58.697Z,30.0
2019-06-25T10:10:02.547Z,30.0
2019-06-25T10:10:59.802Z,30.0
2019-06-25T10:12:11.298Z,30.0
2019-06-25T10:13:09.136Z,30.0
2019-06-25T10:14:26.208Z,29.6
2019-06-25T10:15:03.029Z,29.6
2019-06-25T10:16:08.886Z,30.2
2019-06-25T10:17:08.675Z,30.2
2019-06-25T10:18:08.033Z,30.2
2019-06-25T10:19:10.943Z,30.1
2019-06-25T10:20:23.205Z,30.1
2019-06-25T10:21:05.758Z,29.8
2019-06-25T10:22:02.524Z,29.8
2019-06-25T10:23:05.430Z,29.8
2019-06-25T10:24:10.771Z,30.2
2019-06-25T10:25:06.355Z,30.2
2019-06-25T10:26:03.425Z,30.2
2019-06-25T10:27:19.691Z,30.1
2019-06-25T10:28:03.308Z,30.1
2019-06-25T10:28:57.149Z,29.6
2019-06-25T10:30:04.383Z,29.6
2019-06-25T10:31:24.148Z,29.6
2019-06-25T10:32:12.694Z,29.6
2019-06-25T10:33:13.602Z,29.6
2019-06-25T10:34:16.736Z,30.2
2019-06-25T10:35:06.381Z,30.2
2019-06-25T10:36:04.271Z,30.2
2019-06-25T10:36:57.527Z,30.0
2019-06-25T10:38:27.522Z,30.0
2019-06-25T10:39:59.894Z,30.1
2019-06-25T10:40:31.836Z,30.1
2019-06-25T10:42:44.280Z,29.9
2019-06-25T10:43:44.814Z,29.9
2019-06-25T10:44:52.435Z,30.4
2019-06-25T10:45:59.583Z,30.4
2019-06-25T10:46:34.082Z,30.9
2019-06-25T10:47:37.084Z,30.9
2019-06-25T10:48:35.134Z,30.9
2019-06-25T10:49:46.394Z,31.1
2019-06-25T10:51:16.009Z,31.1
2019-06-25T10:51:41.252Z,31.1
2019-06-25T10:52:39.047Z,31.1
2019-06-25T10:53:44.346Z,31.1
2019-06-25T10:54:45.754Z,31.4
2019-06-25T10:55:39.826Z,31.4
2019-06-25T10:56:51.358Z,31.4
2019-06-25T10:58:01.805Z,30.5
2019-06-25T10:58:58.591Z,30.5
2019-06-25T10:59:33.318Z,31.0
2019-06-25T11:00:49.981Z,31.0
2019-06-25T11:02:05.240Z,31.0
2019-06-25T11:02:43.847Z,31.4
2019-06-25T11:03:47.200Z,31.4
2019-06-25T11:04:44.653Z,31.7
2019-06-25T11:06:08.169Z,31.7
2019-06-25T11:07:06.842Z,31.7
2019-06-25T11:07:52.434Z,31.2
2019-06-25T11:09:23.668Z,31.2
2019-06-25T11:10:04.801Z,31.2
2019-06-25T11:10:42.503Z,31.5
2019-06-25T11:11:56.415Z,31.5
2019-06-25T11:14:06.905Z,31.2
2019-06-25T11:15:11.604Z,31.7
2019-06-25T11:15:51.051Z,31.7
2019-06-25T11:17:13.340Z,31.7
2019-06-25T11:18:02.641Z,31.9
2019-06-25T11:18:58.443Z,31.9
2019-06-25T11:20:00.496Z,32.0
2019-06-25T11:21:02.276Z,32.0
2019-06-25T11:21:49.808Z,32.0
2019-06-25T11:22:57.514Z,32.2
2019-06-25T11:23:59.881Z,32.2
2019-06-25T11:25:00.342Z,31.4
2019-06-25T11:26:20.332Z,31.4
2019-06-25T11:26:51.755Z,31.4
2019-06-25T11:27:48.590Z,31.6
2019-06-25T11:29:11.862Z,31.6
2019-06-25T11:29:48.917Z,31.2
2019-06-25T11:30:50.474Z,31.2
2019-06-25T11:31:47.149Z,31.2
2019-06-25T11:33:19.321Z,31.2
2019-06-25T11:33:53.859Z,31.2
2019-06-25T11:34:51.595Z,32.2
2019-06-25T11:36:16.724Z,32.2
2019-06-25T11:37:30.227Z,32.2
2019-06-25T11:38:22.426Z,31.5
2019-06-25T11:39:01.394Z,31.5
2019-06-25T11:39:54.563Z,32.1
2019-06-25T11:41:01.491Z,32.1
2019-06-25T11:41:59.855Z,32.1
2019-06-25T11:43:01.976Z,31.4
2019-06-25T11:44:28.145Z,31.4
2019-06-25T11:45:04.678Z,31.4
2019-06-25T11:45:48.230Z,32.1
2019-06-25T11:46:56.124Z,32.1
2019-06-25T11:48:05.105Z,32.1
2019-06-25T11:49:00.867Z,32.1
2019-06-25T11:50:01.788Z,32.1
2019-06-25T11:51:10.057Z,32.5
2019-06-25T11:51:57.597Z,32.5
2019-06-25T11:52:45.860Z,32.8
2019-06-25T11:56:03.940Z,32.8
2019-06-25T11:57:10.025Z,32.6
2019-06-25T11:58:16.103Z,32.6
2019-06-25T11:59:16.512Z,32.6
2019-06-25T12:00:07.863Z,32.6
2019-06-25T12:01:11.003Z,32.6
2019-06-25T12:02:08.582Z,32.6
2019-06-25T12:03:10.827Z,32.8
2019-06-25T12:04:11.424Z,32.8
2019-06-25T12:05:20.748Z,32.8
2019-06-25T12:07:20.605Z,33.0
2019-06-25T12:08:16.412Z,33.3
2019-06-25T12:09:30.789Z,33.3
2019-06-25T12:10:43.476Z,33.3
2019-06-25T12:11:28.226Z,33.2
2019-06-25T12:12:19.871Z,33.2
2019-06-25T12:13:22.106Z,33.2
2019-06-25T12:14:21.601Z,33.2
2019-06-25T12:15:16.392Z,33.2
2019-06-25T12:16:17.795Z,33.2
2019-06-25T12:17:18.902Z,33.2
2019-06-25T12:18:27.431Z,33.4
2019-06-25T12:19:16.891Z,33.4
2019-06-25T12:20:33.199Z,33.4
2019-06-25T12:21:30.561Z,33.8
2019-06-25T12:22:20.606Z,33.8
2019-06-25T12:23:21.542Z,33.8
2019-06-25T12:24:16.688Z,33.8
2019-06-25T12:25:25.091Z,33.8
2019-06-25T12:26:27.912Z,32.9
2019-06-25T12:27:28.621Z,32.9
2019-06-25T12:28:24.932Z,32.8
2019-06-25T12:29:15.769Z,32.8
2019-06-25T12:30:16.775Z,32.8
2019-06-25T12:31:18.384Z,32.4
2019-06-25T12:32:36.912Z,32.4
2019-06-25T12:33:30.827Z,32.3
2019-06-25T12:34:49.685Z,32.3
2019-06-25T12:35:32.448Z,32.3
2019-06-25T12:36:24.209Z,32.4
2019-06-25T12:37:25.180Z,32.4
2019-06-25T12:38:29.331Z,32.4
2019-06-25T12:39:26.881Z,32.6
2019-06-25T12:40:35.443Z,32.6
2019-06-25T12:41:35.774Z,33.0
2019-06-25T12:42:30.839Z,33.0
2019-06-25T12:44:01.704Z,33.0
2019-06-25T12:44:31.844Z,33.0
2019-06-25T12:45:48.326Z,33.0
2019-06-25T12:46:32.220Z,33.1
2019-06-25T12:47:44.093Z,33.1
2019-06-25T12:48:37.504Z,33.1
2019-06-25T12:49:59.299Z,33.2
2019-06-25T12:50:40.282Z,33.2
2019-06-25T12:51:21.283Z,33.3
2019-06-25T12:52:39.031Z,33.3
2019-06-25T12:53:23.737Z,33.3
2019-06-25T12:54:36.333Z,33.3
2019-06-25T12:55:42.797Z,33.3
2019-06-25T12:56:45.053Z,33.8
2019-06-25T12:57:41.965Z,33.8
2019-06-25T12:58:31.731Z,33.8
2019-06-25T12:59:47.297Z,34.2
2019-06-25T13:00:47.585Z,34.2
2019-06-25T13:01:46.592Z,33.5
2019-06-25T13:02:41.203Z,33.5
2019-06-25T13:03:35.352Z,33.5
2019-06-25T13:04:33.807Z,33.4
2019-06-25T13:05:39.384Z,33.4
2019-06-25T13:06:17.741Z,32.8
2019-06-25T13:08:32.874Z,32.8
2019-06-25T13:09:35.674Z,33.2
2019-06-25T13:10:40.050Z,33.2
2019-06-25T13:11:26.552Z,33.1
2019-06-25T13:12:36.619Z,33.1
2019-06-25T13:13:28.701Z,33.1
2019-06-25T13:14:37.517Z,32.5
2019-06-25T13:15:34.117Z,32.5
2019-06-25T13:16:33.295Z,32.7
2019-06-25T13:17:28.836Z,32.7
2019-06-25T13:18:44.242Z,32.7
2019-06-25T13:19:32.655Z,33.0
2019-06-25T13:20:32.505Z,33.0
2019-06-25T13:21:29.563Z,32.9
2019-06-25T13:22:31.674Z,32.9
2019-06-25T13:23:32.640Z,32.9
2019-06-25T13:24:38.992Z,32.7
2019-06-25T13:25:33.832Z,32.7
2019-06-25T13:26:29.814Z,32.7
2019-06-25T13:27:35.318Z,32.4
2019-06-25T13:29:24.979Z,32.4
2019-06-25T13:29:43.470Z,32.4
2019-06-25T13:30:39.450Z,32.1
2019-06-25T13:31:40.003Z,32.3
2019-06-25T13:32:36.187Z,32.3
2019-06-25T13:33:36.253Z,32.3
2019-06-25T13:34:39.690Z,32.3
2019-06-25T13:35:38.300Z,32.3
2019-06-25T13:36:35.534Z,32.3
2019-06-25T13:37:41.881Z,32.9
2019-06-25T13:39:29.823Z,32.9
2019-06-25T13:39:44.614Z,32.9
2019-06-25T13:40:52.846Z,32.8
2019-06-25T13:41:45.633Z,32.8
2019-06-25T13:42:45.299Z,33.2
2019-06-25T13:43:55.319Z,33.2
2019-06-25T13:44:42.127Z,33.1
2019-06-25T13:45:56.881Z,33.1
2019-06-25T13:46:46.681Z,33.1
2019-06-25T13:47:49.132Z,33.4
2019-06-25T13:48:42.116Z,33.4
2019-06-25T13:49:52.220Z,33.7
2019-06-25T13:50:42.919Z,33.7
2019-06-25T13:51:48.105Z,33.7
2019-06-25T13:52:43.943Z,34.0
2019-06-25T13:53:41.356Z,34.0
2019-06-25T13:54:44.369Z,33.9
2019-06-25T13:55:42.880Z,33.9
2019-06-25T13:56:40.795Z,33.9
2019-06-25T13:57:48.403Z,33.6
2019-06-25T13:58:50.952Z,33.6
2019-06-25T13:59:52.591Z,33.8
2019-06-25T14:00:59.853Z,33.8
2019-06-25T14:01:48.005Z,33.8
2019-06-25T14:02:48.437Z,34.0
2019-06-25T14:03:44.443Z,34.0
2019-06-25T14:04:47.052Z,34.4
2019-06-25T14:05:42.568Z,34.4
2019-06-25T14:06:46.317Z,34.4
2019-06-25T14:07:57.822Z,34.6
2019-06-25T14:08:39.410Z,34.6
2019-06-25T14:09:41.549Z,34.6
2019-06-25T14:10:42.949Z,34.5
2019-06-25T14:11:49.968Z,34.5
2019-06-25T14:12:41.472Z,34.5
2019-06-25T14:13:56.855Z,34.5
2019-06-25T14:14:52.626Z,34.5
2019-06-25T14:15:43.263Z,34.5
2019-06-25T14:16:43.564Z,34.5
2019-06-25T14:18:02.144Z,34.4
2019-06-25T14:19:00.208Z,34.4
2019-06-25T14:19:53.428Z,34.4
2019-06-25T14:20:57.925Z,34.4
2019-06-25T14:21:53.655Z,34.4
2019-06-25T14:22:43.391Z,33.8
2019-06-25T14:23:45.436Z,33.8
2019-06-25T14:24:52.080Z,33.8
2019-06-25T14:25:44.965Z,34.0
2019-06-25T14:26:47.853Z,34.0
2019-06-25T14:27:47.540Z,33.4
2019-06-25T14:28:39.462Z,33.4
2019-06-25T14:29:55.337Z,33.4
2019-06-25T14:30:39.096Z,33.4
2019-06-25T14:31:40.178Z,33.4
2019-06-25T14:32:44.587Z,33.4
2019-06-25T14:33:47.997Z,33.4
2019-06-25T14:34:38.137Z,33.4
2019-06-25T14:35:39.160Z,33.7
2019-06-25T14:36:38.453Z,33.7
2019-06-25T14:37:38.071Z,33.6
2019-06-25T14:38:38.873Z,33.6
2019-06-25T14:39:38.889Z,33.6
2019-06-25T14:40:37.892Z,33.2
2019-06-25T14:41:38.005Z,33.2
2019-06-25T14:42:37.944Z,33.2
2019-06-25T14:43:38.405Z,33.3
2019-06-25T14:44:37.943Z,33.3
2019-06-25T14:45:38.325Z,33.3
2019-06-25T14:46:38.343Z,33.3
2019-06-25T14:47:38.237Z,33.3
2019-06-25T14:48:37.839Z,33.6
2019-06-25T14:49:54.032Z,33.6
2019-06-25T14:50:41.757Z,33.6
2019-06-25T14:51:38.008Z,33.6
2019-06-25T14:52:38.420Z,33.6