createdAt,value
2019-02-07T00:00:28.043Z,99.90
2019-02-07T00:01:25.879Z,99.90
2019-02-07T00:02:01.554Z,99.90
2019-02-07T00:02:37.225Z,99.90
2019-02-07T00:03:12.972Z,99.90
2019-02-07T00:03:48.481Z,99.90
2019-02-07T00:04:24.223Z,99.90
2019-02-07T00:04:59.950Z,99.90
2019-02-07T00:05:35.704Z,99.90
2019-02-07T00:06:11.360Z,99.90
2019-02-07T00:06:46.863Z,99.90
2019-02-07T00:07:22.483Z,99.90
2019-02-07T00:07:58.032Z,99.90
2019-02-07T00:08:33.671Z,99.90
2019-02-07T00:09:11.123Z,99.90
2019-02-07T00:09:46.642Z,99.90
2019-02-07T00:10:22.321Z,99.90
2019-02-07T00:10:58.188Z,99.90
2019-02-07T00:11:33.780Z,99.90
2019-02-07T00:12:10.222Z,99.90
2019-02-07T00:12:45.783Z,99.90
2019-02-07T00:13:21.811Z,99.90
2019-02-07T00:13:57.352Z,99.90
2019-02-07T00:14:39.458Z,99.90
2019-02-07T00:15:10.923Z,99.90
2019-02-07T00:15:46.403Z,99.90
2019-02-07T00:16:22.011Z,99.90
2019-02-07T00:16:58.186Z,99.90
2019-02-07T00:17:33.771Z,99.90
2019-02-07T00:18:09.943Z,99.90
2019-02-07T00:18:45.491Z,99.90
2019-02-07T00:19:21.221Z,99.90
2019-02-07T00:19:56.783Z,99.90
2019-02-07T00:20:32.481Z,99.90
2019-02-07T00:21:07.959Z,99.90
2019-02-07T00:21:43.659Z,99.90
2019-02-07T00:22:19.410Z,99.90
2019-02-07T00:22:55.041Z,99.90
2019-02-07T00:23:30.953Z,99.90
2019-02-07T00:24:06.651Z,99.90
2019-02-07T00:24:43.128Z,99.90
2019-02-07T00:25:19.051Z,99.90
2019-02-07T00:25:54.751Z,99.90
2019-02-07T00:26:30.296Z,99.90
2019-02-07T00:27:06.228Z,99.90
2019-02-07T00:27:41.837Z,99.90
2019-02-07T00:28:17.948Z,99.90
2019-02-07T00:28:53.649Z,99.90
2019-02-07T00:29:29.660Z,99.90
2019-02-07T00:30:06.162Z,99.90
2019-02-07T00:30:41.781Z,99.90
2019-02-07T00:31:17.302Z,99.90
2019-02-07T00:31:52.960Z,99.90
2019-02-07T00:32:28.531Z,99.90
2019-02-07T00:33:04.300Z,99.90
2019-02-07T00:33:41.348Z,99.90
2019-02-07T00:34:17.091Z,99.90
2019-02-07T00:34:52.710Z,99.90
2019-02-07T00:35:28.279Z,99.90
2019-02-07T00:36:03.998Z,99.90
2019-02-07T00:36:39.571Z,99.90
2019-02-07T00:37:15.491Z,99.90
2019-02-07T00:37:50.979Z,99.90
2019-02-07T00:38:26.739Z,99.90
2019-02-07T00:39:02.218Z,99.90
2019-02-07T00:39:37.872Z,99.90
2019-02-07T00:40:15.130Z,99.90
2019-02-07T00:40:51.268Z,99.90
2019-02-07T00:41:26.950Z,99.90
2019-02-07T00:42:03.309Z,99.90
2019-02-07T00:42:38.930Z,99.90
2019-02-07T00:43:14.430Z,99.90
2019-02-07T00:43:49.970Z,99.90
2019-02-07T00:44:25.731Z,99.90
2019-02-07T00:45:01.419Z,99.90
2019-02-07T00:45:36.981Z,99.90
2019-02-07T00:46:12.511Z,99.90
2019-02-07T00:46:48.169Z,99.90
2019-02-07T00:47:23.639Z,99.90
2019-02-07T00:47:59.230Z,99.90
2019-02-07T00:48:35.219Z,99.90
2019-02-07T00:49:10.796Z,99.90
2019-02-07T00:49:46.469Z,99.90
2019-02-07T00:50:22.187Z,99.90
2019-02-07T00:50:57.788Z,99.90
2019-02-07T00:51:33.447Z,99.90
2019-02-07T00:52:09.164Z,99.90
2019-02-07T00:52:45.200Z,99.90
2019-02-07T00:53:20.757Z,99.90
2019-02-07T00:53:56.389Z,99.90
2019-02-07T00:54:32.009Z,99.90
2019-02-07T00:55:09.422Z,99.90
2019-02-07T00:55:44.958Z,99.90
2019-02-07T00:56:20.445Z,99.90
2019-02-07T00:56:56.316Z,99.90
2019-02-07T00:57:31.825Z,99.90
2019-02-07T00:58:07.977Z,99.90
2019-02-07T00:58:43.464Z,99.90
2019-02-07T00:59:19.036Z,99.90
2019-02-07T00:59:54.587Z,99.90
2019-02-07T01:00:30.185Z,99.90
2019-02-07T01:01:06.449Z,99.90
2019-02-07T01:01:42.083Z,99.90
2019-02-07T01:02:17.615Z,99.90
2019-02-07T01:02:53.516Z,99.90
2019-02-07T01:03:29.183Z,99.90
2019-02-07T01:04:04.997Z,99.90
2019-02-07T01:04:40.555Z,99.90
2019-02-07T01:05:17.085Z,99.90
2019-02-07T01:05:52.793Z,99.90
2019-02-07T01:06:28.616Z,99.90
2019-02-07T01:07:04.745Z,99.90
2019-02-07T01:07:40.485Z,99.90
2019-02-07T01:08:16.274Z,99.90
2019-02-07T01:08:52.781Z,99.90
2019-02-07T01:09:29.338Z,99.90
2019-02-07T01:10:06.365Z,99.90
2019-02-07T01:10:42.374Z,99.90
2019-02-07T01:11:17.982Z,99.90
2019-02-07T01:11:53.913Z,99.90
2019-02-07T01:12:29.674Z,99.90
2019-02-07T01:13:05.325Z,99.90
2019-02-07T01:13:40.854Z,99.90
2019-02-07T01:14:16.505Z,99.90
2019-02-07T01:15:01.662Z,99.90
2019-02-07T01:15:29.615Z,99.90
2019-02-07T01:16:05.492Z,99.90
2019-02-07T01:16:40.954Z,99.90
2019-02-07T01:17:16.374Z,99.90
2019-02-07T01:17:51.816Z,99.90
2019-02-07T01:18:27.358Z,99.90
2019-02-07T01:19:02.958Z,99.90
2019-02-07T01:19:39.215Z,99.90
2019-02-07T01:20:15.904Z,99.90
2019-02-07T01:20:51.711Z,99.90
2019-02-07T01:21:27.155Z,99.90
2019-02-07T01:22:02.704Z,99.90
2019-02-07T01:22:38.321Z,99.90
2019-02-07T01:23:13.982Z,99.90
2019-02-07T01:23:49.695Z,99.90
2019-02-07T01:24:25.232Z,99.90
2019-02-07T01:25:00.895Z,99.90
2019-02-07T01:25:37.223Z,99.90
2019-02-07T01:26:12.815Z,99.90
2019-02-07T01:26:48.595Z,99.90
2019-02-07T01:27:24.034Z,99.90
2019-02-07T01:27:59.954Z,99.90
2019-02-07T01:28:35.394Z,99.90
2019-02-07T01:29:11.535Z,99.90
2019-02-07T01:29:46.996Z,99.90
2019-02-07T01:30:23.453Z,99.90
2019-02-07T01:31:00.195Z,99.90
2019-02-07T01:31:35.772Z,99.90
2019-02-07T01:32:11.395Z,99.90
2019-02-07T01:32:47.234Z,99.90
2019-02-07T01:33:22.743Z,99.90
2019-02-07T01:33:58.391Z,99.90
2019-02-07T01:34:34.016Z,99.90
2019-02-07T01:35:10.257Z,99.90
2019-02-07T01:35:45.852Z,99.90
2019-02-07T01:36:21.417Z,99.90
2019-02-07T01:36:57.034Z,99.90
2019-02-07T01:37:32.722Z,99.90
2019-02-07T01:38:08.366Z,99.90
2019-02-07T01:38:44.073Z,99.90
2019-02-07T01:39:19.728Z,99.90
2019-02-07T01:39:55.577Z,99.90
2019-02-07T01:40:31.109Z,99.90
2019-02-07T01:41:06.820Z,99.90
2019-02-07T01:41:42.700Z,99.90
2019-02-07T01:42:18.288Z,99.90
2019-02-07T01:42:55.880Z,99.90
2019-02-07T01:43:31.491Z,99.90
2019-02-07T01:44:07.060Z,99.90
2019-02-07T01:44:42.700Z,99.90
2019-02-07T01:45:21.649Z,99.90
2019-02-07T01:45:57.311Z,99.90
2019-02-07T01:46:32.801Z,99.90
2019-02-07T01:47:08.406Z,99.90
2019-02-07T01:47:44.056Z,99.90
2019-02-07T01:48:19.580Z,99.90
2019-02-07T01:48:55.290Z,99.90
2019-02-07T01:49:30.861Z,99.90
2019-02-07T01:50:07.560Z,99.90
2019-02-07T01:50:43.228Z,99.90
2019-02-07T01:51:19.418Z,99.90
2019-02-07T01:51:55.110Z,99.90
2019-02-07T01:52:30.930Z,99.90
2019-02-07T01:53:06.613Z,99.90
2019-02-07T01:53:42.140Z,99.90
2019-02-07T01:54:17.641Z,99.90
2019-02-07T01:54:53.208Z,99.90
2019-02-07T01:55:28.839Z,99.90
2019-02-07T01:56:04.892Z,99.90
2019-02-07T01:56:40.847Z,99.90
2019-02-07T01:57:16.532Z,99.90
2019-02-07T01:57:52.661Z,99.90
2019-02-07T01:58:28.332Z,99.90
2019-02-07T01:59:03.907Z,99.90
2019-02-07T01:59:39.454Z,99.90
2019-02-07T02:00:17.128Z,99.90
2019-02-07T02:00:52.805Z,99.90
2019-02-07T02:01:28.348Z,99.90
2019-02-07T02:02:03.819Z,99.90
2019-02-07T02:02:39.362Z,99.90
2019-02-07T02:03:15.042Z,99.90
2019-02-07T02:03:50.794Z,99.90
2019-02-07T02:04:26.452Z,99.90
2019-02-07T02:05:02.375Z,99.90
2019-02-07T02:05:38.442Z,99.90
2019-02-07T02:06:14.344Z,99.90
2019-02-07T02:06:49.998Z,99.90
2019-02-07T02:07:25.560Z,99.90
2019-02-07T02:08:01.300Z,99.90
2019-02-07T02:08:37.239Z,99.90
2019-02-07T02:09:13.066Z,99.90
2019-02-07T02:09:48.804Z,99.90
2019-02-07T02:10:26.304Z,99.90
2019-02-07T02:11:01.977Z,99.90
2019-02-07T02:11:37.875Z,99.90
2019-02-07T02:12:13.505Z,99.90
2019-02-07T02:12:49.610Z,99.90
2019-02-07T02:13:25.354Z,99.90
2019-02-07T02:14:01.202Z,99.90
2019-02-07T02:14:36.843Z,99.90
2019-02-07T02:15:23.741Z,99.90
2019-02-07T02:15:50.587Z,99.90
2019-02-07T02:16:26.245Z,99.90
2019-02-07T02:17:01.863Z,99.90
2019-02-07T02:17:37.371Z,99.90
2019-02-07T02:18:12.882Z,99.90
2019-02-07T02:18:48.333Z,99.90
2019-02-07T02:19:23.975Z,99.90
2019-02-07T02:19:59.714Z,99.90
2019-02-07T02:20:35.571Z,99.90
2019-02-07T02:21:11.200Z,99.90
2019-02-07T02:21:46.797Z,99.90
2019-02-07T02:22:22.574Z,99.90
2019-02-07T02:22:58.400Z,99.90
2019-02-07T02:23:33.989Z,99.90
2019-02-07T02:24:09.665Z,99.90
2019-02-07T02:24:45.533Z,99.90
2019-02-07T02:25:21.980Z,99.90
2019-02-07T02:25:57.852Z,99.90
2019-02-07T02:26:34.008Z,99.90
2019-02-07T02:27:09.581Z,99.90
2019-02-07T02:27:45.410Z,99.90
2019-02-07T02:28:21.081Z,99.90
2019-02-07T02:28:56.832Z,99.90
2019-02-07T02:29:32.439Z,99.90
2019-02-07T02:30:13.446Z,99.90
2019-02-07T02:30:49.146Z,99.90
2019-02-07T02:31:25.277Z,99.90
2019-02-07T02:32:01.125Z,99.90
2019-02-07T02:32:36.971Z,99.90
2019-02-07T02:33:12.800Z,99.90
2019-02-07T02:33:48.530Z,99.90
2019-02-07T02:34:24.107Z,99.90
2019-02-07T02:34:59.700Z,99.90
2019-02-07T02:35:35.433Z,99.90
2019-02-07T02:36:11.050Z,99.90
2019-02-07T02:36:46.725Z,99.90
2019-02-07T02:37:22.470Z,99.90
2019-02-07T02:37:58.141Z,99.90
2019-02-07T02:38:33.721Z,99.90
2019-02-07T02:39:10.982Z,99.90
2019-02-07T02:39:46.719Z,99.90
2019-02-07T02:40:22.710Z,99.90
2019-02-07T02:40:58.632Z,99.90
2019-02-07T02:41:34.388Z,99.90
2019-02-07T02:42:10.121Z,99.90
2019-02-07T02:42:45.957Z,99.90
2019-02-07T02:43:21.584Z,99.90
2019-02-07T02:43:57.213Z,99.90
2019-02-07T02:44:32.937Z,99.90
2019-02-07T02:45:09.785Z,99.90
2019-02-07T02:45:45.647Z,99.90
2019-02-07T02:46:21.311Z,99.90
2019-02-07T02:46:56.934Z,99.90
2019-02-07T02:47:32.566Z,99.90
2019-02-07T02:48:08.478Z,99.90
2019-02-07T02:48:44.067Z,99.90
2019-02-07T02:49:19.535Z,99.90
2019-02-07T02:49:55.176Z,99.90
2019-02-07T02:50:30.727Z,99.90
2019-02-07T02:51:06.593Z,99.90
2019-02-07T02:51:42.198Z,99.90
2019-02-07T02:52:17.738Z,99.90
2019-02-07T02:52:53.599Z,99.90
2019-02-07T02:53:29.346Z,99.90
2019-02-07T02:54:05.367Z,99.90
2019-02-07T02:54:50.665Z,99.90
2019-02-07T02:55:34.673Z,99.90
2019-02-07T02:56:10.559Z,99.90
2019-02-07T02:56:46.248Z,99.90
2019-02-07T02:57:21.999Z,99.90
2019-02-07T02:57:57.631Z,99.90
2019-02-07T02:58:33.134Z,99.90
2019-02-07T02:59:08.966Z,99.90
2019-02-07T02:59:44.503Z,99.90
2019-02-07T03:00:22.931Z,99.90
2019-02-07T03:01:23.444Z,99.90
2019-02-07T03:02:07.667Z,99.90
2019-02-07T03:03:05.236Z,99.90
2019-02-07T03:03:56.567Z,99.90
2019-02-07T03:04:50.917Z,99.90
2019-02-07T03:05:44.167Z,99.90
2019-02-07T03:06:37.514Z,99.90
2019-02-07T03:07:34.754Z,99.90
2019-02-07T03:08:35.171Z,99.90
2019-02-07T03:09:16.788Z,99.90
2019-02-07T03:10:09.993Z,99.90
2019-02-07T03:11:10.736Z,99.90
2019-02-07T03:12:20.248Z,99.90
2019-02-07T03:13:20.969Z,99.90
2019-02-07T03:14:09.308Z,99.90
2019-02-07T03:15:13.505Z,99.90
2019-02-07T03:16:26.439Z,99.90
2019-02-07T03:17:18.477Z,99.90
2019-02-07T03:18:22.031Z,99.90
2019-02-07T03:19:16.504Z,99.90
2019-02-07T03:20:07.527Z,99.90
2019-02-07T03:21:01.974Z,99.90
2019-02-07T03:22:02.284Z,99.90
2019-02-07T03:22:56.772Z,99.90
2019-02-07T03:24:03.423Z,99.90
2019-02-07T03:25:04.148Z,99.90
2019-02-07T03:25:53.953Z,99.90
2019-02-07T03:26:51.308Z,99.90
2019-02-07T03:27:42.670Z,99.90
2019-02-07T03:28:37.070Z,99.90
2019-02-07T03:29:43.498Z,99.90
2019-02-07T03:30:53.131Z,99.90
2019-02-07T03:31:46.279Z,99.90
2019-02-07T03:32:39.449Z,99.90
2019-02-07T03:33:40.048Z,99.90
2019-02-07T03:34:32.883Z,99.90
2019-02-07T03:35:36.697Z,99.90
2019-02-07T03:36:34.237Z,99.90
2019-02-07T03:37:27.469Z,99.90
2019-02-07T03:38:13.185Z,99.90
2019-02-07T03:39:19.606Z,99.90
2019-02-07T03:40:12.658Z,99.90
2019-02-07T03:41:03.741Z,99.90
2019-02-07T03:41:58.529Z,99.90
2019-02-07T03:43:02.219Z,99.90
2019-02-07T03:43:55.469Z,99.90
2019-02-07T03:44:50.153Z,99.90
2019-02-07T03:46:02.310Z,99.90
2019-02-07T03:47:01.354Z,99.90
2019-02-07T03:48:05.118Z,99.90
2019-02-07T03:48:55.164Z,99.90
2019-02-07T03:49:48.240Z,99.90
2019-02-07T03:50:41.588Z,99.90
2019-02-07T03:51:38.746Z,99.90
2019-02-07T03:52:34.240Z,99.90
2019-02-07T03:53:28.710Z,99.90
2019-02-07T03:54:26.151Z,99.90
2019-02-07T03:55:13.064Z,99.90
2019-02-07T03:56:06.088Z,99.90
2019-02-07T03:57:02.015Z,99.90
2019-02-07T03:57:56.689Z,99.90
2019-02-07T03:58:51.373Z,99.90
2019-02-07T03:59:51.893Z,99.90
2019-02-07T04:00:49.129Z,99.90
2019-02-07T04:01:43.609Z,99.90
2019-02-07T04:02:40.567Z,99.90
2019-02-07T04:03:40.140Z,99.90
2019-02-07T04:04:34.019Z,99.90
2019-02-07T04:05:26.803Z,99.90
2019-02-07T04:06:19.879Z,99.90
2019-02-07T04:07:13.030Z,99.90
2019-02-07T04:08:10.484Z,99.90
2019-02-07T04:09:02.033Z,99.90
2019-02-07T04:09:47.963Z,99.90
2019-02-07T04:10:43.266Z,99.90
2019-02-07T04:11:38.240Z,99.90
2019-02-07T04:12:31.902Z,99.90
2019-02-07T04:13:26.169Z,99.90
2019-02-07T04:14:16.663Z,99.90
2019-02-07T04:15:14.114Z,99.90
2019-02-07T04:16:14.717Z,99.90
2019-02-07T04:17:21.597Z,99.90
2019-02-07T04:18:08.184Z,99.90
2019-02-07T04:19:20.994Z,99.90
2019-02-07T04:20:08.443Z,99.90
2019-02-07T04:21:21.212Z,99.90
2019-02-07T04:22:24.902Z,99.90
2019-02-07T04:23:17.848Z,99.90
2019-02-07T04:24:10.992Z,99.90
2019-02-07T04:25:04.347Z,99.90
2019-02-07T04:26:01.382Z,99.90
2019-02-07T04:27:10.909Z,99.90
2019-02-07T04:27:57.923Z,99.90
2019-02-07T04:28:58.430Z,99.90
2019-02-07T04:29:46.457Z,99.90
2019-02-07T04:30:43.690Z,99.90
2019-02-07T04:31:36.884Z,99.90
2019-02-07T04:32:29.882Z,99.90
2019-02-07T04:33:33.779Z,99.90
2019-02-07T04:34:40.443Z,99.90
2019-02-07T04:35:35.514Z,99.90
2019-02-07T04:36:30.014Z,99.90
2019-02-07T04:37:18.042Z,99.90
2019-02-07T04:38:21.423Z,99.90
2019-02-07T04:39:14.365Z,99.90
2019-02-07T04:40:12.425Z,99.90
2019-02-07T04:41:10.532Z,99.90
2019-02-07T04:42:03.847Z,99.90
2019-02-07T04:42:58.312Z,99.90
2019-02-07T04:44:01.814Z,99.90
2019-02-07T04:45:03.141Z,99.90
2019-02-07T04:45:57.732Z,99.90
2019-02-07T04:46:49.971Z,99.90
2019-02-07T04:48:39.941Z,99.90
2019-02-07T04:49:49.450Z,99.90
2019-02-07T04:50:49.577Z,99.90
2019-02-07T04:51:53.150Z,99.90
2019-02-07T04:52:53.471Z,99.90
2019-02-07T04:53:43.971Z,99.90
2019-02-07T04:54:40.603Z,99.90
2019-02-07T04:55:41.507Z,99.90
2019-02-07T04:56:40.084Z,99.90
2019-02-07T04:57:40.604Z,99.90
2019-02-07T04:58:40.705Z,99.90
2019-02-07T04:59:47.471Z,99.90
2019-02-07T05:00:54.238Z,99.90
2019-02-07T05:02:07.449Z,99.90
2019-02-07T05:03:04.997Z,99.90
2019-02-07T05:03:53.669Z,99.90
2019-02-07T05:04:40.745Z,99.90
2019-02-07T05:05:40.747Z,99.90
2019-02-07T05:06:35.237Z,99.90
2019-02-07T05:07:44.661Z,99.90
2019-02-07T05:08:57.671Z,99.90
2019-02-07T05:09:51.342Z,99.90
2019-02-07T05:10:45.906Z,99.90
2019-02-07T05:11:40.383Z,99.90
2019-02-07T05:12:48.375Z,99.90
2019-02-07T05:13:32.861Z,99.90
2019-02-07T05:14:23.340Z,99.90
2019-02-07T05:15:20.959Z,99.90
2019-02-07T05:16:13.889Z,99.90
2019-02-07T05:17:11.130Z,99.90
2019-02-07T05:18:11.683Z,99.90
2019-02-07T05:19:12.814Z,99.90
2019-02-07T05:20:10.442Z,99.90
2019-02-07T05:21:10.750Z,99.90
2019-02-07T05:22:03.692Z,99.90
2019-02-07T05:23:16.702Z,99.90
2019-02-07T05:24:26.332Z,99.90
2019-02-07T05:25:23.512Z,99.90
2019-02-07T05:26:16.323Z,99.90
2019-02-07T05:27:29.225Z,99.90
2019-02-07T05:28:26.662Z,99.90
2019-02-07T05:29:23.396Z,99.90
2019-02-07T05:30:16.544Z,99.90
2019-02-07T05:31:11.014Z,99.90
2019-02-07T05:32:04.583Z,99.90
2019-02-07T05:32:51.166Z,99.90
2019-02-07T05:33:51.177Z,99.90
2019-02-07T05:35:00.609Z,99.90
2019-02-07T05:36:10.037Z,99.90
2019-02-07T05:37:12.189Z,99.90
2019-02-07T05:38:06.868Z,99.90
2019-02-07T05:38:56.019Z,99.90
2019-02-07T05:39:52.543Z,99.90
2019-02-07T05:40:43.849Z,99.90
2019-02-07T05:41:40.999Z,99.90
2019-02-07T05:42:35.459Z,99.90
2019-02-07T05:43:39.153Z,99.90
2019-02-07T05:44:37.431Z,99.90
2019-02-07T05:45:31.177Z,99.90
2019-02-07T05:46:28.955Z,99.90
2019-02-07T05:47:41.651Z,99.90
2019-02-07T05:48:39.184Z,99.90
2019-02-07T05:49:38.070Z,99.90
2019-02-07T05:50:35.733Z,99.90
2019-02-07T05:51:32.967Z,99.90
2019-02-07T05:52:26.011Z,99.90
2019-02-07T05:53:23.255Z,99.90
2019-02-07T05:54:20.485Z,99.90
2019-02-07T05:55:17.933Z,99.90
2019-02-07T05:56:21.425Z,99.90
2019-02-07T05:57:18.463Z,99.90
2019-02-07T05:58:25.050Z,99.90
2019-02-07T05:59:18.573Z,99.90
2019-02-07T06:00:11.822Z,99.90
2019-02-07T06:01:10.355Z,99.90
2019-02-07T06:02:10.917Z,99.90
2019-02-07T06:03:03.963Z,99.90
2019-02-07T06:03:55.264Z,99.90
2019-02-07T06:04:47.692Z,99.90
2019-02-07T06:05:40.943Z,99.90
2019-02-07T06:06:33.675Z,99.90
2019-02-07T06:07:31.422Z,99.90
2019-02-07T06:08:44.136Z,99.90
2019-02-07T06:09:39.031Z,99.90
2019-02-07T06:10:32.373Z,99.90
2019-02-07T06:11:25.421Z,99.90
2019-02-07T06:12:19.550Z,99.90
2019-02-07T06:13:12.529Z,99.90
2019-02-07T06:14:05.464Z,99.90
2019-02-07T06:15:15.094Z,99.90
2019-02-07T06:16:15.726Z,99.90
2019-02-07T06:17:10.206Z,99.90
2019-02-07T06:18:19.653Z,99.90
2019-02-07T06:19:17.063Z,99.90
2019-02-07T06:20:12.464Z,99.90
2019-02-07T06:21:15.957Z,99.90
2019-02-07T06:22:06.954Z,99.90
2019-02-07T06:23:07.271Z,99.90
2019-02-07T06:23:54.473Z,99.90
2019-02-07T06:24:47.614Z,99.90
2019-02-07T06:25:49.496Z,99.90
2019-02-07T06:26:42.522Z,99.90
2019-02-07T06:27:36.982Z,99.90
2019-02-07T06:28:34.337Z,99.90
2019-02-07T06:29:43.863Z,99.90
2019-02-07T06:30:38.341Z,99.90
2019-02-07T06:31:44.895Z,99.90
2019-02-07T06:32:30.806Z,99.90
2019-02-07T06:33:23.922Z,99.90
2019-02-07T06:34:30.584Z,99.90
2019-02-07T06:35:40.942Z,99.90
2019-02-07T06:36:34.179Z,99.90
2019-02-07T06:37:46.983Z,99.90
2019-02-07T06:38:36.764Z,99.90
2019-02-07T06:39:35.132Z,99.90
2019-02-07T06:40:45.574Z,99.90
2019-02-07T06:41:39.124Z,99.90
2019-02-07T06:42:27.227Z,99.90
2019-02-07T06:43:21.324Z,99.90
2019-02-07T06:44:06.956Z,99.90
2019-02-07T06:45:16.738Z,99.90
2019-02-07T06:46:14.822Z,99.90
2019-02-07T06:47:21.145Z,99.90
2019-02-07T06:48:14.191Z,99.90
2019-02-07T06:49:17.883Z,99.90
2019-02-07T06:50:06.733Z,99.90
2019-02-07T06:51:13.506Z,99.90
2019-02-07T06:51:55.983Z,99.90
2019-02-07T06:52:57.220Z,99.90
2019-02-07T06:53:51.806Z,99.90
2019-02-07T06:54:36.566Z,99.90
2019-02-07T06:55:28.573Z,99.90
2019-02-07T06:56:21.713Z,99.90
2019-02-07T06:57:25.300Z,99.90
2019-02-07T06:58:18.453Z,99.90
2019-02-07T06:59:11.803Z,99.90
2019-02-07T07:00:01.905Z,99.90
2019-02-07T07:01:03.432Z,99.90
2019-02-07T07:02:04.454Z,99.90
2019-02-07T07:03:01.817Z,99.90
2019-02-07T07:03:57.783Z,99.90
2019-02-07T07:05:02.837Z,99.90
2019-02-07T07:05:56.182Z,99.90
2019-02-07T07:06:49.221Z,99.90
2019-02-07T07:07:49.022Z,99.90
2019-02-07T07:08:42.994Z,99.90
2019-02-07T07:09:38.189Z,99.90
2019-02-07T07:10:45.669Z,99.90
2019-02-07T07:11:40.148Z,99.90
2019-02-07T07:12:33.719Z,99.90
2019-02-07T07:13:31.241Z,99.90
2019-02-07T07:14:18.806Z,99.90
2019-02-07T07:15:21.223Z,99.90
2019-02-07T07:16:14.474Z,99.90
2019-02-07T07:17:03.831Z,99.90
2019-02-07T07:18:10.709Z,99.90
2019-02-07T07:19:04.151Z,99.90
2019-02-07T07:19:56.881Z,99.90
2019-02-07T07:20:59.962Z,99.90
2019-02-07T07:21:54.841Z,99.90
2019-02-07T07:23:04.491Z,99.90
2019-02-07T07:24:11.062Z,99.90
2019-02-07T07:25:11.666Z,99.90
2019-02-07T07:26:09.533Z,99.90
2019-02-07T07:27:07.072Z,99.90
2019-02-07T07:28:04.621Z,99.90
2019-02-07T07:28:57.676Z,99.90
2019-02-07T07:29:45.897Z,99.90
2019-02-07T07:30:51.951Z,99.90
2019-02-07T07:31:49.603Z,99.90
2019-02-07T07:32:41.988Z,99.90
2019-02-07T07:33:39.575Z,99.90
2019-02-07T07:34:28.135Z,99.90
2019-02-07T07:35:21.254Z,99.90
2019-02-07T07:36:24.745Z,99.90
2019-02-07T07:37:22.494Z,99.90
2019-02-07T07:38:19.734Z,99.90
2019-02-07T07:39:12.984Z,99.90
2019-02-07T07:40:11.592Z,99.90
2019-02-07T07:40:58.455Z,99.90
2019-02-07T07:41:55.694Z,99.90
2019-02-07T07:42:49.057Z,99.90
2019-02-07T07:43:46.493Z,99.90
2019-02-07T07:44:36.986Z,99.90
2019-02-07T07:45:33.303Z,99.90
2019-02-07T07:46:27.784Z,99.90
2019-02-07T07:47:20.432Z,99.90
2019-02-07T07:48:14.063Z,99.90
2019-02-07T07:49:10.285Z,99.90
2019-02-07T07:50:09.787Z,99.90
2019-02-07T07:51:02.320Z,99.90
2019-02-07T07:51:55.770Z,99.90
2019-02-07T07:52:49.632Z,99.90
2019-02-07T07:54:02.639Z,99.90
2019-02-07T07:54:55.680Z,99.90
2019-02-07T07:55:54.802Z,99.90
2019-02-07T07:57:29.287Z,99.90
2019-02-07T07:58:30.013Z,99.90
2019-02-07T07:59:27.047Z,99.90
2019-02-07T08:00:24.900Z,99.90
2019-02-07T08:01:25.115Z,99.90
2019-02-07T08:02:19.516Z,99.90
2019-02-07T08:03:09.352Z,99.90
2019-02-07T08:04:01.896Z,99.90
2019-02-07T08:04:54.833Z,99.90
2019-02-07T08:05:50.623Z,99.90
2019-02-07T08:06:43.991Z,99.90
2019-02-07T08:07:28.166Z,99.90
2019-02-07T08:08:30.596Z,99.90
2019-02-07T08:09:44.316Z,99.90
2019-02-07T08:10:33.403Z,99.90
2019-02-07T08:11:26.918Z,99.90
2019-02-07T08:12:19.485Z,99.90
2019-02-07T08:13:16.527Z,99.90
2019-02-07T08:14:15.612Z,99.90
2019-02-07T08:15:25.207Z,99.90
2019-02-07T08:16:22.442Z,99.90
2019-02-07T08:17:22.963Z,99.90
2019-02-07T08:18:15.599Z,99.90
2019-02-07T08:19:19.389Z,99.90
2019-02-07T08:20:22.578Z,99.90
2019-02-07T08:21:20.227Z,99.90
2019-02-07T08:22:16.679Z,99.90
2019-02-07T08:23:04.192Z,99.90
2019-02-07T08:23:47.556Z,99.90
2019-02-07T08:24:40.731Z,99.90
2019-02-07T08:25:33.918Z,99.90
2019-02-07T08:26:37.489Z,99.90
2019-02-07T08:27:32.146Z,99.90
2019-02-07T08:28:41.770Z,99.90
2019-02-07T08:29:35.037Z,99.90
2019-02-07T08:30:21.858Z,99.90
2019-02-07T08:31:15.271Z,99.90
2019-02-07T08:32:08.319Z,99.90
2019-02-07T08:33:01.877Z,99.90
2019-02-07T08:34:05.362Z,99.90
2019-02-07T08:34:49.155Z,99.90
2019-02-07T08:35:47.664Z,99.90
2019-02-07T08:36:54.124Z,99.90
2019-02-07T08:37:58.121Z,99.90
2019-02-07T08:38:52.704Z,99.90
2019-02-07T08:39:45.946Z,99.90
2019-02-07T08:40:39.392Z,99.90
2019-02-07T08:41:42.884Z,99.90
2019-02-07T08:42:40.032Z,99.90
2019-02-07T08:43:33.171Z,99.90
2019-02-07T08:44:34.304Z,99.90
2019-02-07T08:45:36.043Z,99.90
2019-02-07T08:46:29.137Z,99.90
2019-02-07T08:47:42.747Z,99.90
2019-02-07T08:48:45.804Z,99.90
2019-02-07T08:49:46.324Z,99.90
2019-02-07T08:50:43.663Z,99.90
2019-02-07T08:51:38.344Z,99.90
2019-02-07T08:52:48.085Z,99.90
2019-02-07T08:53:40.515Z,99.90
2019-02-07T08:54:33.964Z,99.90
2019-02-07T08:55:28.552Z,99.90
2019-02-07T08:56:23.024Z,99.90
2019-02-07T08:57:17.104Z,99.90
2019-02-07T08:58:05.945Z,99.90
2019-02-07T08:59:09.724Z,99.90
2019-02-07T09:00:16.694Z,99.90
2019-02-07T09:01:11.441Z,99.90
2019-02-07T09:02:21.302Z,99.90
2019-02-07T09:03:27.664Z,99.90
2019-02-07T09:04:25.632Z,99.90
2019-02-07T09:05:19.803Z,99.90
2019-02-07T09:06:14.892Z,99.90
2019-02-07T09:07:12.123Z,99.90
2019-02-07T09:08:12.544Z,99.90
2019-02-07T09:09:00.784Z,99.90
2019-02-07T09:09:46.612Z,99.90
2019-02-07T09:10:41.444Z,99.90
2019-02-07T09:11:34.683Z,99.90
2019-02-07T09:12:24.145Z,99.90
2019-02-07T09:13:17.506Z,99.90
2019-02-07T09:14:11.864Z,99.90
2019-02-07T09:15:12.185Z,99.90
2019-02-07T09:16:01.764Z,99.90
2019-02-07T09:17:14.536Z,99.90
2019-02-07T09:18:09.837Z,99.90
2019-02-07T09:18:55.743Z,99.90
2019-02-07T09:19:53.264Z,99.90
2019-02-07T09:20:50.304Z,99.90
2019-02-07T09:21:43.343Z,99.90
2019-02-07T09:22:37.623Z,99.90
2019-02-07T09:23:37.824Z,99.90
2019-02-07T09:24:50.345Z,99.90
2019-02-07T09:26:01.665Z,99.90
2019-02-07T09:26:48.812Z,99.90
2019-02-07T09:27:43.300Z,99.90
2019-02-07T09:28:37.864Z,99.90
2019-02-07T09:29:28.963Z,99.90
2019-02-07T09:30:30.412Z,99.90
2019-02-07T09:31:23.764Z,99.90
2019-02-07T09:32:17.304Z,99.90
2019-02-07T09:33:15.164Z,99.90
2019-02-07T09:34:10.165Z,99.90
2019-02-07T09:34:54.183Z,99.90
2019-02-07T09:35:47.224Z,99.90
2019-02-07T09:36:40.284Z,99.40
2019-02-07T09:37:33.428Z,99.90
2019-02-07T09:38:30.564Z,99.90
2019-02-07T09:39:30.887Z,99.70
2019-02-07T09:40:32.727Z,99.90
2019-02-07T09:41:25.977Z,99.90
2019-02-07T09:42:29.884Z,99.90
2019-02-07T09:43:25.531Z,99.90
2019-02-07T09:44:22.155Z,99.90
2019-02-07T09:45:14.666Z,99.20
2019-02-07T09:46:18.851Z,99.10
2019-02-07T09:47:13.623Z,98.20
2019-02-07T09:48:21.140Z,99.10
2019-02-07T09:49:02.549Z,98.50
2019-02-07T09:49:56.348Z,98.20
2019-02-07T09:51:00.258Z,99.20
2019-02-07T09:51:57.518Z,98.20
2019-02-07T09:53:01.064Z,99.90
2019-02-07T09:53:51.958Z,99.90
2019-02-07T09:54:45.225Z,99.90
2019-02-07T09:55:38.758Z,99.90
2019-02-07T09:56:32.315Z,99.90
2019-02-07T09:57:26.087Z,99.90
2019-02-07T09:58:30.187Z,99.90
2019-02-07T09:59:34.288Z,99.20
2019-02-07T10:00:23.768Z,99.90
2019-02-07T10:01:22.044Z,99.00
2019-02-07T10:02:26.626Z,98.60
2019-02-07T10:03:19.969Z,97.90
2019-02-07T10:04:23.670Z,97.90
2019-02-07T10:05:08.325Z,98.60
2019-02-07T10:05:59.479Z,98.60
2019-02-07T10:06:56.866Z,97.80
2019-02-07T10:07:51.257Z,98.70
2019-02-07T10:09:03.938Z,98.00
2019-02-07T10:09:57.498Z,98.60
2019-02-07T10:10:51.059Z,98.40
2019-02-07T10:11:44.005Z,97.80
2019-02-07T10:12:48.118Z,99.60
2019-02-07T10:13:31.657Z,99.90
2019-02-07T10:14:38.394Z,99.90
2019-02-07T10:15:22.717Z,99.90
2019-02-07T10:16:12.526Z,99.90
2019-02-07T10:17:06.761Z,99.90
2019-02-07T10:18:07.352Z,99.90
2019-02-07T10:19:07.796Z,99.90
2019-02-07T10:20:02.383Z,99.90
2019-02-07T10:20:52.835Z,99.90
2019-02-07T10:21:53.277Z,99.90
2019-02-07T10:22:40.785Z,99.90
2019-02-07T10:23:53.827Z,99.90
2019-02-07T10:24:58.325Z,99.90
2019-02-07T10:25:51.973Z,99.90
2019-02-07T10:26:46.966Z,99.90
2019-02-07T10:27:41.545Z,99.90
2019-02-07T10:28:34.678Z,99.80
2019-02-07T10:29:28.018Z,97.70
2019-02-07T10:30:19.838Z,99.90