createdAt,value
2019-02-15T00:00:11.626Z,1.5
2019-02-15T00:01:01.945Z,1.5
2019-02-15T00:01:51.993Z,1.4
2019-02-15T00:02:41.290Z,1.4
2019-02-15T00:03:32.138Z,1.4
2019-02-15T00:04:21.920Z,1.4
2019-02-15T00:05:11.943Z,1.4
2019-02-15T00:06:02.008Z,1.5
2019-02-15T00:06:52.062Z,1.5
2019-02-15T00:07:42.400Z,1.5
2019-02-15T00:08:32.167Z,1.5
2019-02-15T00:09:21.772Z,1.4
2019-02-15T00:10:12.282Z,1.5
2019-02-15T00:11:02.075Z,1.5
2019-02-15T00:11:52.459Z,1.5
2019-02-15T00:12:42.760Z,1.5
2019-02-15T00:13:32.507Z,1.4
2019-02-15T00:14:22.580Z,1.4
2019-02-15T00:15:12.902Z,1.5
2019-02-15T00:16:02.413Z,1.5
2019-02-15T00:16:52.509Z,1.5
2019-02-15T00:17:42.802Z,1.5
2019-02-15T00:18:33.012Z,1.5
2019-02-15T00:19:23.191Z,1.5
2019-02-15T00:20:12.971Z,1.5
2019-02-15T00:21:03.307Z,1.5
2019-02-15T00:21:52.812Z,1.5
2019-02-15T00:22:43.151Z,1.4
2019-02-15T00:23:32.638Z,1.4
2019-02-15T00:24:23.531Z,1.5
2019-02-15T00:25:13.320Z,1.4
2019-02-15T00:26:03.361Z,1.4
2019-02-15T00:26:53.450Z,1.4
2019-02-15T00:27:43.213Z,1.4
2019-02-15T00:28:33.812Z,1.4
2019-02-15T00:29:23.871Z,1.4
2019-02-15T00:30:13.649Z,1.4
2019-02-15T00:31:03.441Z,1.3
2019-02-15T00:31:53.822Z,1.3
2019-02-15T00:32:43.826Z,1.3
2019-02-15T00:33:33.603Z,1.3
2019-02-15T00:34:24.264Z,1.3
2019-02-15T00:35:13.987Z,1.2
2019-02-15T00:36:04.348Z,1.3
2019-02-15T00:36:54.098Z,1.2
2019-02-15T00:37:44.431Z,1.2
2019-02-15T00:38:34.203Z,1.2
2019-02-15T00:39:24.003Z,1.2
2019-02-15T00:40:13.785Z,1.2
2019-02-15T00:41:03.831Z,1.1
2019-02-15T00:41:54.469Z,1.2
2019-02-15T00:42:44.504Z,1.1
2019-02-15T00:43:34.005Z,1.2
2019-02-15T00:44:24.603Z,1.1
2019-02-15T00:45:13.868Z,1.1
2019-02-15T00:46:04.182Z,1.1
2019-02-15T00:46:54.782Z,1.1
2019-02-15T00:47:44.558Z,1.1
2019-02-15T00:48:34.910Z,1.1
2019-02-15T00:49:25.015Z,1.1
2019-02-15T00:50:15.007Z,1.1
2019-02-15T00:51:04.797Z,1.1
2019-02-15T00:51:55.130Z,1.1
2019-02-15T00:52:44.900Z,1.1
2019-02-15T00:53:35.530Z,1.1
2019-02-15T00:54:25.294Z,1.1
2019-02-15T00:55:15.629Z,1.1
2019-02-15T00:56:05.427Z,1.1
2019-02-15T00:56:55.736Z,1.1
2019-02-15T00:57:45.537Z,1.1
2019-02-15T00:58:35.574Z,1.1
2019-02-15T00:59:26.004Z,1.1
2019-02-15T01:00:15.690Z,1.1
2019-02-15T01:01:06.094Z,1.1
2019-02-15T01:01:54.996Z,1.1
2019-02-15T01:02:45.864Z,1.1
2019-02-15T01:03:35.386Z,1.1
2019-02-15T01:04:26.020Z,1.1
2019-02-15T01:05:15.769Z,1.1
2019-02-15T01:06:06.095Z,1.1
2019-02-15T01:06:56.153Z,1.1
2019-02-15T01:07:45.951Z,1.1
2019-02-15T01:08:35.986Z,1.1
2019-02-15T01:09:26.118Z,1.1
2019-02-15T01:10:16.431Z,1.1
2019-02-15T01:11:06.261Z,1.1
2019-02-15T01:11:56.501Z,1.1
2019-02-15T01:12:46.004Z,1.1
2019-02-15T01:13:36.343Z,1.2
2019-02-15T01:14:26.954Z,1.1
2019-02-15T01:15:16.726Z,1.1
2019-02-15T01:16:06.784Z,1.1
2019-02-15T01:16:57.108Z,1.1
2019-02-15T01:17:46.908Z,1.1
2019-02-15T01:18:37.227Z,1.1
2019-02-15T01:19:27.010Z,1.1
2019-02-15T01:20:17.080Z,1.1
2019-02-15T01:21:07.108Z,1.1
2019-02-15T01:21:57.465Z,1.1
2019-02-15T01:22:47.268Z,1.2
2019-02-15T01:23:37.305Z,1.2
2019-02-15T01:24:27.370Z,1.2
2019-02-15T01:25:17.683Z,1.2
2019-02-15T01:26:07.227Z,1.2
2019-02-15T01:26:57.520Z,1.2
2019-02-15T01:27:47.305Z,1.2
2019-02-15T01:28:37.905Z,1.2
2019-02-15T01:29:27.697Z,1.2
2019-02-15T01:30:17.495Z,1.2
2019-02-15T01:31:07.820Z,1.2
2019-02-15T01:31:58.140Z,1.1
2019-02-15T01:32:47.942Z,1.1
2019-02-15T01:33:38.239Z,1.2
2019-02-15T01:34:28.042Z,1.1
2019-02-15T01:35:18.089Z,1.1
2019-02-15T01:36:08.443Z,1.1
2019-02-15T01:36:58.473Z,1.1
2019-02-15T01:37:48.558Z,1.1
2019-02-15T01:38:38.326Z,1.2
2019-02-15T01:39:28.112Z,1.1
2019-02-15T01:40:18.163Z,1.2
2019-02-15T01:41:08.489Z,1.2
2019-02-15T01:41:58.837Z,1.2
2019-02-15T01:42:48.316Z,1.1
2019-02-15T01:43:43.279Z,1.2
2019-02-15T01:44:28.473Z,1.1
2019-02-15T01:45:18.244Z,1.1
2019-02-15T01:46:09.113Z,1.2
2019-02-15T01:46:59.454Z,1.1
2019-02-15T01:47:48.695Z,1.1
2019-02-15T01:48:38.736Z,1.1
2019-02-15T01:49:28.854Z,1.1
2019-02-15T01:50:18.852Z,1.1
2019-02-15T01:51:09.192Z,1
2019-02-15T01:51:59.564Z,1
2019-02-15T01:52:49.326Z,1
2019-02-15T01:53:39.728Z,0.9
2019-02-15T01:54:29.686Z,0.9
2019-02-15T01:55:19.494Z,0.9
2019-02-15T01:56:09.070Z,0.9
2019-02-15T01:56:59.326Z,0.9
2019-02-15T01:57:49.661Z,0.9
2019-02-15T01:58:39.976Z,0.9
2019-02-15T01:59:29.771Z,0.9
2019-02-15T02:00:19.575Z,0.9
2019-02-15T02:01:09.321Z,0.9
2019-02-15T02:01:59.943Z,0.9
2019-02-15T02:02:50.246Z,0.9
2019-02-15T02:03:40.041Z,0.9
2019-02-15T02:04:30.088Z,0.8
2019-02-15T02:05:20.188Z,0.9
2019-02-15T02:06:10.263Z,0.9
2019-02-15T02:07:00.008Z,0.9
2019-02-15T02:07:50.321Z,0.9
2019-02-15T02:08:40.682Z,0.9
2019-02-15T02:09:30.193Z,0.9
2019-02-15T02:10:20.533Z,0.9
2019-02-15T02:11:10.602Z,0.9
2019-02-15T02:12:00.390Z,0.9
2019-02-15T02:12:50.695Z,0.9
2019-02-15T02:13:50.603Z,0.9
2019-02-15T02:14:30.815Z,0.9
2019-02-15T02:15:21.142Z,0.9
2019-02-15T02:16:10.357Z,0.9
2019-02-15T02:17:00.969Z,0.9
2019-02-15T02:17:51.347Z,0.9
2019-02-15T02:18:41.101Z,0.9
2019-02-15T02:19:31.404Z,0.9
2019-02-15T02:20:21.190Z,0.9
2019-02-15T02:21:10.984Z,0.9
2019-02-15T02:22:01.317Z,0.9
2019-02-15T02:22:51.701Z,0.9
2019-02-15T02:23:40.874Z,0.9
2019-02-15T02:24:31.189Z,0.9
2019-02-15T02:25:21.309Z,0.9
2019-02-15T02:26:11.306Z,1
2019-02-15T02:27:01.714Z,1.1
2019-02-15T02:27:51.725Z,1.1
2019-02-15T02:28:41.769Z,1.1
2019-02-15T02:29:31.591Z,1.1
2019-02-15T02:30:22.170Z,1.1
2019-02-15T02:31:11.672Z,1.1
2019-02-15T02:32:02.304Z,1.1
2019-02-15T02:32:52.357Z,1.1
2019-02-15T02:33:42.371Z,1.1
2019-02-15T02:34:31.888Z,1.1
2019-02-15T02:35:22.353Z,1.1
2019-02-15T02:36:12.023Z,1.1
2019-02-15T02:37:02.376Z,1.2
2019-02-15T02:37:52.680Z,1.2
2019-02-15T02:38:42.206Z,1.2
2019-02-15T02:39:32.834Z,1.3
2019-02-15T02:40:22.611Z,1.3
2019-02-15T02:41:12.653Z,1.3
2019-02-15T02:42:02.705Z,1.2
2019-02-15T02:42:53.083Z,1.3
2019-02-15T02:43:42.843Z,1.2
2019-02-15T02:44:32.865Z,1.2
2019-02-15T02:45:23.207Z,1.2
2019-02-15T02:46:12.995Z,1.2
2019-02-15T02:47:03.048Z,1.1
2019-02-15T02:47:53.355Z,1.2
2019-02-15T02:48:43.187Z,1.1
2019-02-15T02:49:33.210Z,1.1
2019-02-15T02:50:23.563Z,1.2
2019-02-15T02:51:13.345Z,1.2
2019-02-15T02:52:03.654Z,1.2
2019-02-15T02:52:53.751Z,1.2
2019-02-15T02:53:43.509Z,1.2
2019-02-15T02:54:33.939Z,1.2
2019-02-15T02:55:23.138Z,1.2
2019-02-15T02:56:13.662Z,1.3
2019-02-15T02:57:03.722Z,1.3
2019-02-15T02:57:54.068Z,1.3
2019-02-15T02:58:43.884Z,1.3
2019-02-15T02:59:33.917Z,1.3
2019-02-15T03:00:34.280Z,1.3
2019-02-15T03:01:14.352Z,1.3
2019-02-15T03:02:04.377Z,1.3
2019-02-15T03:02:54.129Z,1.3
2019-02-15T03:03:44.573Z,1.3
2019-02-15T03:04:34.012Z,1.3
2019-02-15T03:08:07.609Z,1.3
2019-02-15T03:08:56.804Z,1.3
2019-02-15T03:09:47.222Z,1.3
2019-02-15T03:10:37.239Z,1.3
2019-02-15T03:11:27.025Z,1.3
2019-02-15T03:12:17.050Z,1.3
2019-02-15T03:13:07.938Z,1.3
2019-02-15T03:13:57.755Z,1.3
2019-02-15T03:14:48.052Z,1.3
2019-02-15T03:15:38.082Z,1.3
2019-02-15T03:16:27.618Z,1.2
2019-02-15T03:17:17.685Z,1.2
2019-02-15T03:18:08.304Z,1.2
2019-02-15T03:18:58.066Z,1.2
2019-02-15T03:19:47.839Z,1.1
2019-02-15T03:20:38.486Z,1.1
2019-02-15T03:21:27.701Z,1.1
2019-02-15T03:22:18.305Z,1.1
2019-02-15T03:23:08.135Z,1.1
2019-02-15T03:23:58.668Z,1.2
2019-02-15T03:24:48.543Z,1.1
2019-02-15T03:25:38.826Z,1.1
2019-02-15T03:26:28.608Z,1.1
2019-02-15T03:27:18.408Z,1.1
2019-02-15T03:28:08.692Z,1.1
2019-02-15T03:28:59.050Z,1.1
2019-02-15T03:29:48.515Z,1.1
2019-02-15T03:30:39.314Z,1.1
2019-02-15T03:31:29.174Z,1.1
2019-02-15T03:32:19.166Z,1.1
2019-02-15T03:33:09.536Z,1.1
2019-02-15T03:33:59.256Z,1.1
2019-02-15T03:34:48.596Z,1.1
2019-02-15T03:35:39.221Z,1.1
2019-02-15T03:36:29.421Z,1.1
2019-02-15T03:37:19.608Z,1.2
2019-02-15T03:38:09.660Z,1.2
2019-02-15T03:38:59.456Z,1.1
2019-02-15T03:39:49.504Z,1.1
2019-02-15T03:40:39.848Z,1.2
2019-02-15T03:41:29.655Z,1.2
2019-02-15T03:42:19.962Z,1.2
2019-02-15T03:43:09.775Z,1.2
2019-02-15T03:43:59.528Z,1.2
2019-02-15T03:44:50.172Z,1.2
2019-02-15T03:45:40.279Z,1.3
2019-02-15T03:46:29.737Z,1.3
2019-02-15T03:47:20.006Z,1.2
2019-02-15T03:48:09.540Z,1.3
2019-02-15T03:49:00.158Z,1.3
2019-02-15T03:49:49.966Z,1.3
2019-02-15T03:50:40.547Z,1.3
2019-02-15T03:51:30.623Z,1.3
2019-02-15T03:52:20.650Z,1.3
2019-02-15T03:53:10.458Z,1.3
2019-02-15T03:54:00.221Z,1.3
2019-02-15T03:54:50.278Z,1.3
2019-02-15T03:55:40.661Z,1.3
2019-02-15T03:56:30.639Z,1.3
2019-02-15T03:57:20.765Z,1.3
2019-02-15T03:58:10.262Z,1.3
2019-02-15T03:59:00.864Z,1.3
2019-02-15T03:59:51.150Z,1.2
2019-02-15T04:00:41.245Z,1.3
2019-02-15T04:01:30.776Z,1.3
2019-02-15T04:02:20.807Z,1.3
2019-02-15T04:03:10.886Z,1.3
2019-02-15T04:04:00.891Z,1.3
2019-02-15T04:04:51.230Z,1.3
2019-02-15T04:05:41.303Z,1.3
2019-02-15T04:06:31.166Z,1.3
2019-02-15T04:07:21.483Z,1.3
2019-02-15T04:08:10.925Z,1.3
2019-02-15T04:09:01.876Z,1.3
2019-02-15T04:09:51.883Z,1.3
2019-02-15T04:10:41.903Z,1.3
2019-02-15T04:11:31.307Z,1.3
2019-02-15T04:12:22.033Z,1.3
2019-02-15T04:13:12.100Z,1.3
2019-02-15T04:14:01.920Z,1.3
2019-02-15T04:14:51.925Z,1.2
2019-02-15T04:15:41.965Z,1.3
2019-02-15T04:16:32.022Z,1.2
2019-02-15T04:17:22.365Z,1.1
2019-02-15T04:18:12.190Z,1.1
2019-02-15T04:19:01.655Z,1.1
2019-02-15T04:19:51.960Z,1.1
2019-02-15T04:20:42.063Z,1.1
2019-02-15T04:21:32.407Z,1.1
2019-02-15T04:22:22.448Z,1.1
2019-02-15T04:23:12.212Z,1.1
2019-02-15T04:24:02.939Z,1.1
2019-02-15T04:24:52.869Z,1.1
2019-02-15T04:25:42.855Z,1.1
2019-02-15T04:26:32.722Z,1.1
2019-02-15T04:27:23.059Z,1.1
2019-02-15T04:28:12.909Z,1.1
2019-02-15T04:29:02.654Z,1.1
2019-02-15T04:29:52.712Z,1.1
2019-02-15T04:30:43.089Z,1.1
2019-02-15T04:31:32.853Z,1.1
2019-02-15T04:32:23.394Z,1.1
2019-02-15T04:33:12.906Z,1.2
2019-02-15T04:34:03.249Z,1.2
2019-02-15T04:34:53.292Z,1.2
2019-02-15T04:35:43.126Z,1.2
2019-02-15T04:36:33.401Z,1.1
2019-02-15T04:37:23.240Z,1.1
2019-02-15T04:38:13.530Z,1.1
2019-02-15T04:39:03.316Z,1.1
2019-02-15T04:39:53.643Z,1.1
2019-02-15T04:40:43.182Z,1.1
2019-02-15T04:41:33.882Z,1.1
2019-02-15T04:42:23.854Z,1.1
2019-02-15T04:43:13.864Z,1.1
2019-02-15T04:44:04.223Z,1.1
2019-02-15T04:44:54.234Z,1.1
2019-02-15T04:45:43.781Z,1.1
2019-02-15T04:46:34.410Z,1.1
2019-02-15T04:47:23.648Z,1.1
2019-02-15T04:48:14.223Z,1.1
2019-02-15T04:49:04.002Z,1.1
2019-02-15T04:49:54.123Z,1.1
2019-02-15T04:50:44.451Z,1.1
2019-02-15T04:51:34.425Z,1
2019-02-15T04:52:24.813Z,1.1
2019-02-15T04:53:14.838Z,1.1
2019-02-15T04:54:04.595Z,1
2019-02-15T04:54:54.952Z,1.1
2019-02-15T04:55:45.047Z,1.1
2019-02-15T04:56:34.827Z,1.1
2019-02-15T04:57:24.569Z,1.1
2019-02-15T04:58:14.609Z,1
2019-02-15T04:59:04.972Z,1
2019-02-15T04:59:55.025Z,1
2019-02-15T05:00:45.089Z,1
2019-02-15T05:01:35.383Z,1
2019-02-15T05:02:24.909Z,1
2019-02-15T05:03:15.292Z,0.9
2019-02-15T05:04:05.573Z,0.9
2019-02-15T05:04:55.674Z,0.9
2019-02-15T05:05:45.186Z,0.9
2019-02-15T05:06:35.255Z,0.8
2019-02-15T05:07:24.712Z,0.8
2019-02-15T05:08:15.629Z,0.8
2019-02-15T05:09:05.671Z,0.8
2019-02-15T05:09:55.144Z,0.8
2019-02-15T05:10:45.871Z,0.8
2019-02-15T05:11:35.878Z,0.8
2019-02-15T05:12:25.604Z,0.8
2019-02-15T05:13:15.991Z,0.8
2019-02-15T05:14:05.978Z,0.8
2019-02-15T05:14:56.077Z,0.8
2019-02-15T05:15:46.364Z,0.8
2019-02-15T05:16:36.438Z,0.8
2019-02-15T05:17:26.207Z,0.8
2019-02-15T05:18:15.706Z,0.8
2019-02-15T05:19:05.556Z,0.8
2019-02-15T05:19:56.370Z,0.8
2019-02-15T05:20:46.440Z,0.8
2019-02-15T05:21:36.759Z,0.8
2019-02-15T05:22:26.815Z,0.8
2019-02-15T05:23:16.109Z,0.8
2019-02-15T05:24:06.945Z,0.8
2019-02-15T05:24:56.731Z,0.8
2019-02-15T05:25:46.800Z,0.8
2019-02-15T05:26:36.558Z,0.8
2019-02-15T05:27:26.435Z,0.8
2019-02-15T05:28:16.949Z,0.8
2019-02-15T05:29:07.334Z,0.8
2019-02-15T05:29:57.350Z,0.8
2019-02-15T05:30:47.132Z,0.8
2019-02-15T05:31:37.198Z,0.9
2019-02-15T05:32:27.533Z,0.8
2019-02-15T05:33:16.728Z,0.8
2019-02-15T05:34:07.362Z,0.9
2019-02-15T05:34:57.147Z,0.9
2019-02-15T05:35:47.487Z,0.9
2019-02-15T05:36:37.842Z,0.9
2019-02-15T05:37:27.680Z,0.9
2019-02-15T05:38:17.920Z,0.9
2019-02-15T05:39:07.942Z,0.9
2019-02-15T05:39:57.485Z,0.9
2019-02-15T05:40:47.807Z,0.8
2019-02-15T05:41:37.942Z,0.8
2019-02-15T05:42:27.935Z,0.9
2019-02-15T05:43:17.712Z,0.9
2019-02-15T05:44:08.328Z,0.9
2019-02-15T05:45:07.365Z,0.9
2019-02-15T05:45:47.856Z,0.9
2019-02-15T05:46:38.505Z,0.9
2019-02-15T05:47:28.549Z,0.9
2019-02-15T05:48:18.635Z,0.9
2019-02-15T05:49:08.417Z,0.9
2019-02-15T05:49:58.454Z,0.9
2019-02-15T05:50:48.511Z,0.9
2019-02-15T05:51:38.549Z,0.9
2019-02-15T05:52:28.300Z,0.9
2019-02-15T05:53:18.919Z,0.9
2019-02-15T05:54:08.706Z,0.8
2019-02-15T05:54:58.503Z,0.8
2019-02-15T05:55:48.558Z,0.8
2019-02-15T05:56:39.228Z,0.9
2019-02-15T05:57:28.921Z,0.9
2019-02-15T05:58:18.996Z,1
2019-02-15T05:59:08.530Z,0.9
2019-02-15T05:59:59.384Z,0.9
2019-02-15T06:00:49.224Z,0.9
2019-02-15T06:01:38.738Z,0.9
2019-02-15T06:02:29.048Z,0.9
2019-02-15T06:03:19.071Z,0.9
2019-02-15T06:04:09.401Z,0.9
2019-02-15T06:06:07.198Z,0.8
2019-02-15T06:06:57.232Z,0.9
2019-02-15T06:07:47.566Z,0.8
2019-02-15T06:08:37.662Z,0.9
2019-02-15T06:09:27.136Z,0.9
2019-02-15T06:10:17.726Z,0.9
2019-02-15T06:11:11.018Z,0.9
2019-02-15T06:11:57.573Z,0.9
2019-02-15T06:12:48.078Z,0.9
2019-02-15T06:13:37.678Z,0.9
2019-02-15T06:14:27.457Z,0.9
2019-02-15T06:15:18.510Z,0.9
2019-02-15T06:16:07.859Z,0.9
2019-02-15T06:16:57.887Z,0.9
2019-02-15T06:17:48.268Z,0.9
2019-02-15T06:18:38.299Z,1
2019-02-15T06:19:27.249Z,1
2019-02-15T06:20:18.432Z,1
2019-02-15T06:21:08.440Z,1
2019-02-15T06:21:58.513Z,1
2019-02-15T06:22:48.580Z,1
2019-02-15T06:23:38.641Z,1
2019-02-15T06:24:28.398Z,1
2019-02-15T06:25:18.276Z,1
2019-02-15T06:26:08.506Z,1.1
2019-02-15T06:26:58.867Z,1.1
2019-02-15T06:27:49.086Z,1.1
2019-02-15T06:28:39.017Z,1.1
2019-02-15T06:29:28.484Z,1.1
2019-02-15T06:30:19.089Z,1.1
2019-02-15T06:31:08.662Z,1.1
2019-02-15T06:31:58.904Z,1.1
2019-02-15T06:32:49.234Z,1.1
2019-02-15T06:33:38.503Z,1.1
2019-02-15T06:34:28.506Z,1.1
2019-02-15T06:35:18.870Z,1.1
2019-02-15T06:36:09.231Z,1.1
2019-02-15T06:36:59.534Z,1.1
2019-02-15T06:37:49.317Z,1.1
2019-02-15T06:38:39.381Z,1.1
2019-02-15T06:39:29.704Z,1.1
2019-02-15T06:40:19.212Z,1.1
2019-02-15T06:41:09.331Z,1.1
2019-02-15T06:41:59.876Z,1.1
2019-02-15T06:42:49.999Z,1.2
2019-02-15T06:43:39.996Z,1.2
2019-02-15T06:44:29.480Z,1.2
2019-02-15T06:45:27.884Z,1.3
2019-02-15T06:46:09.906Z,1.3
2019-02-15T06:47:00.209Z,1.4
2019-02-15T06:47:50.316Z,1.4
2019-02-15T06:48:40.086Z,1.4
2019-02-15T06:49:30.116Z,1.4
2019-02-15T06:50:19.975Z,1.4
2019-02-15T06:51:10.269Z,1.5
2019-02-15T06:52:00.334Z,1.5
2019-02-15T06:52:50.085Z,1.5
2019-02-15T06:53:40.421Z,1.4
2019-02-15T06:54:30.442Z,1.4
2019-02-15T06:55:20.220Z,1.5
2019-02-15T06:56:10.857Z,1.5
2019-02-15T06:57:00.887Z,1.5
2019-02-15T06:57:50.965Z,1.5
2019-02-15T06:58:48.473Z,1.5
2019-02-15T06:59:30.509Z,1.6
2019-02-15T07:00:20.584Z,1.6
2019-02-15T07:01:11.187Z,1.5
2019-02-15T07:02:00.952Z,1.6
2019-02-15T07:02:50.765Z,1.5
2019-02-15T07:03:42.877Z,1.5
2019-02-15T07:06:06.734Z,1.4
2019-02-15T07:06:57.082Z,1.4
2019-02-15T07:07:47.495Z,1.4
2019-02-15T07:08:36.985Z,1.5
2019-02-15T07:09:27.377Z,1.4
2019-02-15T07:10:16.821Z,1.4
2019-02-15T07:11:07.439Z,1.5
2019-02-15T07:11:57.599Z,1.6
2019-02-15T07:12:47.541Z,1.6
2019-02-15T07:13:37.326Z,1.6
2019-02-15T07:14:27.709Z,1.6
2019-02-15T07:15:18.019Z,1.8
2019-02-15T07:16:07.764Z,1.8
2019-02-15T07:16:58.094Z,1.9
2019-02-15T07:17:48.065Z,1.9
2019-02-15T07:18:37.948Z,2.1
2019-02-15T07:19:57.312Z,2.1
2019-02-15T07:20:18.056Z,2.1
2019-02-15T07:21:08.067Z,2.1
2019-02-15T07:22:13.066Z,2.2
2019-02-15T07:22:48.553Z,2.1
2019-02-15T07:23:38.778Z,2.1
2019-02-15T07:24:28.230Z,2.2
2019-02-15T07:25:18.661Z,2.2
2019-02-15T07:26:23.543Z,2.1
2019-02-15T07:26:58.655Z,2
2019-02-15T07:27:48.478Z,2.1
2019-02-15T07:28:40.533Z,2.1
2019-02-15T07:29:28.923Z,2
2019-02-15T07:30:18.796Z,2
2019-02-15T07:31:09.092Z,2
2019-02-15T07:31:58.568Z,2.1
2019-02-15T07:32:48.890Z,2.1
2019-02-15T07:33:38.948Z,2.1
2019-02-15T07:34:43.599Z,2.1
2019-02-15T07:35:33.745Z,2.1
2019-02-15T07:36:10.639Z,2.1
2019-02-15T07:36:59.310Z,2.1
2019-02-15T07:37:49.828Z,2.1
2019-02-15T07:38:39.627Z,2.1
2019-02-15T07:39:44.735Z,2.1
2019-02-15T07:40:19.462Z,2.1
2019-02-15T07:41:10.117Z,2.1
2019-02-15T07:42:14.187Z,2.1
2019-02-15T07:42:49.835Z,2.1
2019-02-15T07:43:39.664Z,2.1
2019-02-15T07:44:29.617Z,2.2
2019-02-15T07:45:20.427Z,2.2
2019-02-15T07:46:24.785Z,2.2
2019-02-15T07:47:00.226Z,2.2
2019-02-15T07:47:50.605Z,2.2
2019-02-15T07:48:39.976Z,2.1
2019-02-15T07:49:29.810Z,2
2019-02-15T07:50:20.375Z,1.9
2019-02-15T07:51:12.593Z,1.9
2019-02-15T07:52:15.141Z,1.8
2019-02-15T07:52:54.997Z,1.8
2019-02-15T07:53:45.061Z,1.8
2019-02-15T07:54:34.867Z,1.8
2019-02-15T07:55:25.161Z,1.8
2019-02-15T07:56:15.246Z,1.8
2019-02-15T07:57:05.349Z,1.9
2019-02-15T07:57:55.081Z,1.9
2019-02-15T07:58:45.156Z,1.8
2019-02-15T07:59:35.182Z,1.8
2019-02-15T08:00:25.803Z,1.7
2019-02-15T08:01:15.856Z,1.6
2019-02-15T08:02:05.908Z,1.6
2019-02-15T08:02:55.731Z,1.6
2019-02-15T08:03:46.004Z,1.6
2019-02-15T08:04:36.063Z,1.8
2019-02-15T08:05:26.364Z,1.8
2019-02-15T08:06:16.206Z,1.9
2019-02-15T08:07:05.969Z,2
2019-02-15T08:07:55.526Z,2
2019-02-15T08:08:46.086Z,2
2019-02-15T08:09:36.453Z,2.1
2019-02-15T08:10:25.928Z,2.1
2019-02-15T08:11:16.259Z,2.1
2019-02-15T08:12:06.368Z,2.1
2019-02-15T08:12:56.101Z,2.2
2019-02-15T08:13:46.148Z,2.2
2019-02-15T08:14:36.771Z,2.3
2019-02-15T08:15:35.618Z,2.3
2019-02-15T08:16:16.864Z,2.3
2019-02-15T08:17:06.143Z,2.4
2019-02-15T08:17:56.167Z,2.3
2019-02-15T08:18:46.768Z,2.3
2019-02-15T08:19:37.109Z,2.4
2019-02-15T08:20:26.597Z,2.4
2019-02-15T08:21:16.690Z,2.4
2019-02-15T08:22:06.994Z,2.3
2019-02-15T08:22:57.350Z,2.4
2019-02-15T08:23:46.883Z,2.4
2019-02-15T08:24:36.640Z,2.3
2019-02-15T08:25:27.507Z,2.3
2019-02-15T08:26:17.545Z,2.4
2019-02-15T08:27:07.067Z,2.4
2019-02-15T08:27:56.854Z,2.4
2019-02-15T08:28:47.484Z,2.3
2019-02-15T08:29:37.508Z,2.4
2019-02-15T08:30:27.559Z,2.4
2019-02-15T08:31:17.086Z,2.4
2019-02-15T08:32:07.949Z,2.5
2019-02-15T08:32:57.735Z,2.5
2019-02-15T08:33:47.522Z,2.6
2019-02-15T08:34:38.124Z,2.6
2019-02-15T08:35:27.636Z,2.7
2019-02-15T08:36:17.679Z,2.7
2019-02-15T08:37:08.028Z,2.8
2019-02-15T08:37:58.104Z,2.7
2019-02-15T08:38:48.554Z,2.7
2019-02-15T08:39:37.940Z,2.7
2019-02-15T08:40:28.556Z,2.7
2019-02-15T08:41:18.316Z,2.8
2019-02-15T08:42:08.108Z,2.8
2019-02-15T08:42:58.449Z,2.7
2019-02-15T08:43:48.753Z,2.7
2019-02-15T08:44:38.946Z,2.7
2019-02-15T08:45:28.415Z,2.8
2019-02-15T08:46:18.383Z,2.8
2019-02-15T08:47:08.409Z,2.8
2019-02-15T08:47:59.177Z,2.8
2019-02-15T08:48:49.529Z,2.7
2019-02-15T08:49:38.843Z,2.8
2019-02-15T08:50:28.643Z,2.8
2019-02-15T08:51:18.978Z,2.7
2019-02-15T08:52:09.293Z,2.7
2019-02-15T08:52:58.808Z,2.6
2019-02-15T08:53:51.328Z,2.6
2019-02-15T08:54:38.955Z,2.6
2019-02-15T08:55:28.425Z,2.6
2019-02-15T08:56:19.036Z,2.6
2019-02-15T08:57:09.630Z,2.6
2019-02-15T08:57:59.174Z,2.6
2019-02-15T08:58:49.706Z,2.6
2019-02-15T08:59:39.293Z,2.6
2019-02-15T09:00:29.885Z,2.6
2019-02-15T09:01:19.656Z,2.6
2019-02-15T09:02:09.983Z,2.6
2019-02-15T09:02:59.752Z,2.6
2019-02-15T09:03:49.677Z,2.6
2019-02-15T09:04:40.170Z,2.6
2019-02-15T09:05:29.702Z,2.6
2019-02-15T09:06:20.277Z,2.6
2019-02-15T09:07:10.330Z,2.6
2019-02-15T09:07:59.842Z,2.7
2019-02-15T09:08:49.956Z,2.7
2019-02-15T09:09:40.217Z,2.7
2019-02-15T09:10:30.268Z,2.8
2019-02-15T09:11:20.084Z,2.8
2019-02-15T09:12:10.685Z,2.7
2019-02-15T09:13:00.497Z,2.7
2019-02-15T09:13:50.532Z,2.7
2019-02-15T09:14:40.001Z,2.6
2019-02-15T09:15:30.322Z,2.6
2019-02-15T09:16:20.687Z,2.6
2019-02-15T09:17:10.441Z,2.6
2019-02-15T09:18:00.558Z,2.6
2019-02-15T09:18:50.861Z,2.6
2019-02-15T09:19:40.894Z,2.6
2019-02-15T09:20:30.951Z,2.6
2019-02-15T09:21:21.035Z,2.6
2019-02-15T09:22:11.346Z,2.7
2019-02-15T09:23:01.130Z,2.7
2019-02-15T09:23:51.457Z,2.8
2019-02-15T09:24:41.528Z,2.8
2019-02-15T09:25:31.581Z,2.7
2019-02-15T09:26:21.666Z,2.8
2019-02-15T09:27:11.681Z,2.8
2019-02-15T09:28:01.458Z,2.9
2019-02-15T09:28:51.823Z,2.9
2019-02-15T09:29:41.295Z,2.9
2019-02-15T09:30:31.633Z,3.1
2019-02-15T09:31:21.470Z,3.1
2019-02-15T09:32:11.470Z,3.1
2019-02-15T09:33:02.090Z,2.9
2019-02-15T09:33:51.745Z,2.9
2019-02-15T09:34:42.263Z,2.9
2019-02-15T09:35:31.976Z,2.9
2019-02-15T09:36:22.053Z,3
2019-02-15T09:37:12.413Z,3.1
2019-02-15T09:38:02.181Z,3.3
2019-02-15T09:38:52.485Z,3.3
2019-02-15T09:39:42.576Z,3.2
2019-02-15T09:40:32.592Z,3.4
2019-02-15T09:41:22.662Z,3.4
2019-02-15T09:42:12.695Z,3.6
2019-02-15T09:43:02.205Z,3.8
2019-02-15T09:43:52.836Z,3.9
2019-02-15T09:44:42.602Z,4.1
2019-02-15T09:45:34.612Z,4.3
2019-02-15T09:46:23.072Z,4.3
2019-02-15T09:47:13.047Z,4.3
2019-02-15T09:48:02.572Z,4.3
2019-02-15T09:48:52.677Z,4.5
2019-02-15T09:49:47.555Z,4.8
2019-02-15T09:50:33.256Z,4.7
2019-02-15T09:51:22.813Z,4.6
2019-02-15T09:52:12.854Z,4.8
2019-02-15T09:53:03.194Z,5.1
2019-02-15T09:53:53.533Z,4.9
2019-02-15T09:54:43.617Z,4.8
2019-02-15T09:55:33.352Z,4.8
2019-02-15T09:56:23.686Z,4.8
2019-02-15T09:57:13.751Z,4.8
2019-02-15T09:58:03.377Z,4.8
2019-02-15T09:58:52.567Z,4.8
2019-02-15T09:59:43.398Z,4.7
2019-02-15T10:00:33.689Z,4.8
2019-02-15T10:01:24.036Z,4.7
2019-02-15T10:02:13.277Z,4.6
2019-02-15T10:03:03.631Z,4.6
2019-02-15T10:03:56.264Z,4.7
2019-02-15T10:04:44.279Z,4.7
2019-02-15T10:07:07.196Z,4.6
2019-02-15T10:07:56.974Z,4.8
2019-02-15T10:08:47.116Z,4.9
2019-02-15T10:09:37.388Z,4.9
2019-02-15T10:10:27.201Z,4.8
2019-02-15T10:11:17.194Z,4.8
2019-02-15T10:12:07.543Z,4.8
2019-02-15T10:12:57.063Z,5.1
2019-02-15T10:13:47.406Z,5.1
2019-02-15T10:14:37.433Z,5.2
2019-02-15T10:15:27.780Z,5
2019-02-15T10:16:17.631Z,4.9
2019-02-15T10:17:07.073Z,4.9
2019-02-15T10:17:56.625Z,4.8
2019-02-15T10:18:47.735Z,4.6
2019-02-15T10:19:38.124Z,4.5
2019-02-15T10:20:27.283Z,4.5
2019-02-15T10:21:18.180Z,4.7
2019-02-15T10:22:07.958Z,4.8
2019-02-15T10:22:58.033Z,4.6
2019-02-15T10:23:48.089Z,4.6
2019-02-15T10:24:38.457Z,4.4
2019-02-15T10:25:28.205Z,4.6
2019-02-15T10:26:18.243Z,4.7
2019-02-15T10:27:07.837Z,4.7
2019-02-15T10:27:58.159Z,4.8
2019-02-15T10:28:48.542Z,4.8
2019-02-15T10:29:38.746Z,4.7
2019-02-15T10:30:28.262Z,4.6
2019-02-15T10:31:18.591Z,4.6
2019-02-15T10:32:08.939Z,4.7
2019-02-15T10:32:59.026Z,4.7
2019-02-15T10:33:49.054Z,4.6
2019-02-15T10:34:38.814Z,4.8
2019-02-15T10:35:28.866Z,4.9
2019-02-15T10:36:20.883Z,4.8
2019-02-15T10:37:09.009Z,4.6
2019-02-15T10:37:58.774Z,4.7
2019-02-15T10:38:49.499Z,4.7
2019-02-15T10:39:38.886Z,4.7
2019-02-15T10:40:29.507Z,4.5
2019-02-15T10:41:19.563Z,4.3
2019-02-15T10:42:09.336Z,4.2
2019-02-15T10:42:59.669Z,4.1
2019-02-15T10:43:49.964Z,4.1
2019-02-15T10:44:39.226Z,4.1
2019-02-15T10:45:28.821Z,3.9
2019-02-15T10:46:19.423Z,3.8
2019-02-15T10:47:27.471Z,3.8
2019-02-15T10:47:59.509Z,3.7
2019-02-15T10:48:49.483Z,3.8
2019-02-15T10:49:39.886Z,3.7
2019-02-15T10:50:29.931Z,3.6
2019-02-15T10:51:20.010Z,3.5
2019-02-15T10:52:10.083Z,3.6
2019-02-15T10:53:00.360Z,3.6
2019-02-15T10:53:50.246Z,3.6
2019-02-15T10:54:40.471Z,3.7
2019-02-15T10:55:29.956Z,3.6
2019-02-15T10:56:20.364Z,3.6
2019-02-15T10:57:10.683Z,3.6
2019-02-15T10:58:00.717Z,3.6
2019-02-15T10:58:50.980Z,3.6
2019-02-15T10:59:40.633Z,3.7
2019-02-15T11:00:30.058Z,3.6
2019-02-15T11:01:20.402Z,3.4
2019-02-15T11:02:11.055Z,3.3
2019-02-15T11:03:00.780Z,3.3
2019-02-15T11:03:51.178Z,3.4
2019-02-15T11:04:42.535Z,3.4
2019-02-15T11:05:31.228Z,3.3
2019-02-15T11:06:21.301Z,3.3
2019-02-15T11:07:10.513Z,3.4
2019-02-15T11:08:01.167Z,3.5
2019-02-15T11:08:51.195Z,3.6
2019-02-15T11:09:41.238Z,3.8
2019-02-15T11:10:33.807Z,3.9
2019-02-15T11:11:21.362Z,3.9
2019-02-15T11:12:11.411Z,3.8
2019-02-15T11:13:01.730Z,3.8
2019-02-15T11:13:51.239Z,3.7
2019-02-15T11:14:41.604Z,3.6
2019-02-15T11:15:31.655Z,3.8
2019-02-15T11:16:21.705Z,4.1
2019-02-15T11:17:11.825Z,4.1
2019-02-15T11:18:02.162Z,4.1
2019-02-15T11:18:51.869Z,4
2019-02-15T11:19:41.674Z,4
2019-02-15T11:20:31.709Z,4
2019-02-15T11:21:22.344Z,4
2019-02-15T11:22:11.833Z,4.1
2019-02-15T11:23:02.180Z,4.1
2019-02-15T11:23:51.940Z,4.3
2019-02-15T11:24:42.558Z,4.1
2019-02-15T11:25:32.358Z,4.1
2019-02-15T11:26:27.881Z,4.1
2019-02-15T11:27:12.446Z,3.9
2019-02-15T11:28:02.802Z,4.1
2019-02-15T11:28:52.568Z,4.2
2019-02-15T11:29:42.668Z,4.2
2019-02-15T11:30:32.409Z,4.1
2019-02-15T11:31:23.016Z,3.9
2019-02-15T11:32:12.600Z,3.9
2019-02-15T11:33:02.573Z,3.8
2019-02-15T11:33:53.186Z,3.6
2019-02-15T11:34:42.973Z,3.7
2019-02-15T11:35:33.303Z,3.6
2019-02-15T11:36:22.808Z,3.6
2019-02-15T11:37:13.503Z,3.6
2019-02-15T11:38:02.991Z,3.7