createdAt,value
2018-12-24T00:00:28.133Z,3.60
2018-12-24T00:01:28.143Z,3.50
2018-12-24T00:02:28.139Z,3.70
2018-12-24T00:03:28.154Z,3.90
2018-12-24T00:04:28.144Z,4.50
2018-12-24T00:05:28.150Z,4.20
2018-12-24T00:06:28.157Z,4.70
2018-12-24T00:07:28.153Z,4.50
2018-12-24T00:08:28.159Z,4.80
2018-12-24T00:09:28.174Z,4.80
2018-12-24T00:10:28.163Z,5.40
2018-12-24T00:11:28.168Z,5.10
2018-12-24T00:12:28.170Z,5.20
2018-12-24T00:13:28.192Z,5.20
2018-12-24T00:14:28.176Z,5.60
2018-12-24T00:15:28.177Z,5.00
2018-12-24T00:16:28.176Z,5.20
2018-12-24T00:17:28.202Z,5.00
2018-12-24T00:18:28.189Z,4.40
2018-12-24T00:19:28.195Z,5.40
2018-12-24T00:20:28.195Z,5.60
2018-12-24T00:21:28.207Z,4.50
2018-12-24T00:22:28.201Z,4.70
2018-12-24T00:23:28.207Z,5.20
2018-12-24T00:24:28.212Z,5.10
2018-12-24T00:25:28.218Z,4.70
2018-12-24T00:26:28.218Z,5.00
2018-12-24T00:27:28.224Z,5.00
2018-12-24T00:28:28.224Z,5.30
2018-12-24T00:29:28.223Z,4.90
2018-12-24T00:30:28.231Z,4.50
2018-12-24T00:31:28.234Z,4.50
2018-12-24T00:32:28.237Z,4.90
2018-12-24T00:33:28.247Z,4.80
2018-12-24T00:34:28.240Z,4.60
2018-12-24T00:35:28.248Z,4.70
2018-12-24T00:36:28.252Z,4.40
2018-12-24T00:37:28.254Z,4.30
2018-12-24T00:38:28.255Z,3.80
2018-12-24T00:39:28.263Z,4.70
2018-12-24T00:40:28.266Z,4.70
2018-12-24T00:41:28.276Z,4.50
2018-12-24T00:42:29.636Z,4.40
2018-12-24T00:43:28.282Z,4.00
2018-12-24T00:44:28.276Z,4.60
2018-12-24T00:45:28.287Z,4.30
2018-12-24T00:46:28.287Z,4.20
2018-12-24T00:47:28.283Z,4.40
2018-12-24T00:48:28.292Z,4.30
2018-12-24T00:49:28.299Z,3.60
2018-12-24T00:50:28.299Z,4.10
2018-12-24T00:51:28.304Z,4.10
2018-12-24T00:52:28.300Z,4.20
2018-12-24T00:53:28.311Z,3.70
2018-12-24T00:54:28.315Z,4.00
2018-12-24T00:55:28.344Z,4.10
2018-12-24T00:56:28.321Z,4.10
2018-12-24T00:57:28.325Z,4.00
2018-12-24T00:58:28.328Z,3.90
2018-12-24T00:59:28.326Z,4.40
2018-12-24T01:00:28.340Z,3.80
2018-12-24T01:01:28.339Z,3.50
2018-12-24T01:02:28.353Z,3.70
2018-12-24T01:03:28.346Z,4.20
2018-12-24T01:04:28.347Z,4.60
2018-12-24T01:05:28.355Z,4.30
2018-12-24T01:06:28.356Z,4.20
2018-12-24T01:07:28.363Z,4.00
2018-12-24T01:08:28.361Z,4.10
2018-12-24T01:09:28.366Z,3.70
2018-12-24T01:10:28.365Z,3.50
2018-12-24T01:11:28.371Z,3.80
2018-12-24T01:12:28.383Z,4.70
2018-12-24T01:13:28.380Z,4.30
2018-12-24T01:14:28.382Z,4.20
2018-12-24T01:15:28.379Z,4.10
2018-12-24T01:16:28.387Z,4.30
2018-12-24T01:17:28.397Z,4.30
2018-12-24T01:18:28.398Z,3.80
2018-12-24T01:19:28.404Z,3.80
2018-12-24T01:20:28.401Z,3.70
2018-12-24T01:21:28.407Z,4.20
2018-12-24T01:22:28.412Z,4.20
2018-12-24T01:23:28.417Z,4.40
2018-12-24T01:24:28.415Z,4.40
2018-12-24T01:25:28.419Z,4.30
2018-12-24T01:26:28.430Z,4.20
2018-12-24T01:27:28.427Z,4.00
2018-12-24T01:28:28.429Z,4.10
2018-12-24T01:29:28.435Z,4.40
2018-12-24T01:30:28.435Z,4.40
2018-12-24T01:31:28.444Z,4.60
2018-12-24T01:32:28.446Z,4.60
2018-12-24T01:33:28.454Z,4.70
2018-12-24T01:34:28.449Z,4.30
2018-12-24T01:35:28.444Z,4.60
2018-12-24T01:36:28.454Z,4.70
2018-12-24T01:37:28.465Z,5.10
2018-12-24T01:38:28.468Z,5.00
2018-12-24T01:39:28.467Z,4.50
2018-12-24T01:40:28.471Z,4.90
2018-12-24T01:41:28.475Z,4.10
2018-12-24T01:42:33.398Z,4.50
2018-12-24T01:43:28.492Z,5.50
2018-12-24T01:44:28.487Z,4.90
2018-12-24T01:45:28.484Z,5.10
2018-12-24T01:46:28.496Z,4.90
2018-12-24T01:47:28.503Z,5.50
2018-12-24T01:48:28.500Z,6.30
2018-12-24T01:49:28.496Z,5.50
2018-12-24T01:50:28.503Z,5.60
2018-12-24T01:51:28.521Z,5.80
2018-12-24T01:52:28.516Z,5.80
2018-12-24T01:53:28.521Z,6.00
2018-12-24T01:54:28.518Z,6.40
2018-12-24T01:55:28.521Z,5.90
2018-12-24T01:56:28.524Z,6.00
2018-12-24T01:57:28.530Z,6.10
2018-12-24T01:58:28.542Z,6.30
2018-12-24T01:59:28.533Z,6.60
2018-12-24T02:00:28.539Z,5.50
2018-12-24T02:01:28.540Z,6.70
2018-12-24T02:02:28.544Z,6.30
2018-12-24T02:03:28.569Z,6.50
2018-12-24T02:04:28.546Z,6.70
2018-12-24T02:05:28.550Z,6.50
2018-12-24T02:06:28.560Z,6.30
2018-12-24T02:07:28.564Z,6.80
2018-12-24T02:08:28.564Z,6.20
2018-12-24T02:09:28.567Z,6.60
2018-12-24T02:10:28.572Z,6.40
2018-12-24T02:11:28.587Z,6.50
2018-12-24T02:12:28.586Z,6.30
2018-12-24T02:13:28.589Z,6.50
2018-12-24T02:14:28.587Z,6.70
2018-12-24T02:15:28.603Z,7.20
2018-12-24T02:16:28.596Z,7.00
2018-12-24T02:17:28.604Z,6.20
2018-12-24T02:18:28.601Z,6.60
2018-12-24T02:19:28.604Z,6.90
2018-12-24T02:20:28.610Z,6.70
2018-12-24T02:21:28.613Z,7.30
2018-12-24T02:22:28.619Z,5.60
2018-12-24T02:23:28.623Z,6.70
2018-12-24T02:24:28.647Z,6.70
2018-12-24T02:25:28.632Z,7.00
2018-12-24T02:26:28.638Z,7.00
2018-12-24T02:27:28.629Z,6.80
2018-12-24T02:28:28.633Z,7.10
2018-12-24T02:29:28.636Z,5.90
2018-12-24T02:30:28.651Z,6.50
2018-12-24T02:31:28.646Z,5.60
2018-12-24T02:32:28.649Z,6.70
2018-12-24T02:33:28.655Z,6.40
2018-12-24T02:34:28.664Z,8.70
2018-12-24T02:35:28.662Z,6.70
2018-12-24T02:36:28.671Z,6.20
2018-12-24T02:37:28.671Z,6.30
2018-12-24T02:38:28.674Z,6.10
2018-12-24T02:39:28.681Z,6.00
2018-12-24T02:40:28.686Z,6.10
2018-12-24T02:41:28.686Z,6.30
2018-12-24T02:42:28.687Z,5.60
2018-12-24T02:43:28.789Z,6.40
2018-12-24T02:44:28.698Z,6.20
2018-12-24T02:45:28.700Z,5.90
2018-12-24T02:46:28.713Z,6.00
2018-12-24T02:47:28.702Z,6.50
2018-12-24T02:48:28.709Z,6.00
2018-12-24T02:49:28.710Z,5.90
2018-12-24T02:50:28.717Z,5.50
2018-12-24T02:51:28.722Z,6.10
2018-12-24T02:52:28.729Z,6.50
2018-12-24T02:53:28.726Z,6.60
2018-12-24T02:54:28.729Z,6.30
2018-12-24T02:55:28.738Z,6.80
2018-12-24T02:56:28.734Z,7.00
2018-12-24T02:57:28.739Z,6.00
2018-12-24T02:58:28.746Z,6.60
2018-12-24T02:59:28.746Z,6.80
2018-12-24T03:00:28.749Z,6.80
2018-12-24T03:01:28.750Z,6.50
2018-12-24T03:02:28.758Z,6.40
2018-12-24T03:03:28.765Z,6.30
2018-12-24T03:04:28.766Z,6.60
2018-12-24T03:05:28.771Z,5.60
2018-12-24T03:06:28.779Z,6.50
2018-12-24T03:07:28.782Z,6.60
2018-12-24T03:08:28.775Z,6.40
2018-12-24T03:09:28.792Z,6.00
2018-12-24T03:10:28.787Z,5.70
2018-12-24T03:11:28.789Z,5.80
2018-12-24T03:12:28.799Z,6.70
2018-12-24T03:13:28.803Z,6.40
2018-12-24T03:14:28.804Z,5.70
2018-12-24T03:15:28.816Z,5.60
2018-12-24T03:16:28.809Z,5.80
2018-12-24T03:17:28.826Z,5.70
2018-12-24T03:18:28.821Z,5.70
2018-12-24T03:19:28.830Z,6.10
2018-12-24T03:20:28.833Z,5.40
2018-12-24T03:21:28.828Z,5.30
2018-12-24T03:22:28.828Z,5.60
2018-12-24T03:23:28.845Z,5.20
2018-12-24T03:24:28.841Z,5.80
2018-12-24T03:25:28.838Z,5.60
2018-12-24T03:26:28.849Z,5.30
2018-12-24T03:27:28.844Z,5.50
2018-12-24T03:28:28.841Z,4.80
2018-12-24T03:29:28.851Z,5.10
2018-12-24T03:30:28.857Z,4.90
2018-12-24T03:31:28.887Z,5.80
2018-12-24T03:32:28.901Z,5.40
2018-12-24T03:33:28.884Z,5.40
2018-12-24T03:34:28.873Z,5.30
2018-12-24T03:35:28.873Z,5.00
2018-12-24T03:36:28.884Z,5.40
2018-12-24T03:37:28.887Z,4.80
2018-12-24T03:38:28.892Z,5.10
2018-12-24T03:39:28.891Z,5.50
2018-12-24T03:40:28.904Z,4.00
2018-12-24T03:41:28.908Z,4.20
2018-12-24T03:42:28.915Z,4.90
2018-12-24T03:43:28.927Z,5.60
2018-12-24T03:44:28.917Z,5.80
2018-12-24T03:45:28.921Z,4.20
2018-12-24T03:46:28.931Z,5.00
2018-12-24T03:47:28.932Z,4.70
2018-12-24T03:48:28.923Z,5.40
2018-12-24T03:49:28.930Z,5.30
2018-12-24T03:50:28.921Z,4.90
2018-12-24T03:51:28.927Z,5.10
2018-12-24T03:52:28.934Z,5.30
2018-12-24T03:53:28.938Z,5.40
2018-12-24T03:54:28.937Z,5.30
2018-12-24T03:55:28.946Z,5.10
2018-12-24T03:56:28.949Z,5.70
2018-12-24T03:57:28.971Z,6.20
2018-12-24T03:58:28.970Z,5.00
2018-12-24T03:59:28.975Z,5.60
2018-12-24T04:00:28.987Z,5.30
2018-12-24T04:01:28.987Z,5.40
2018-12-24T04:02:28.973Z,4.50
2018-12-24T04:03:28.983Z,5.40
2018-12-24T04:04:28.982Z,5.70
2018-12-24T04:05:28.987Z,5.60
2018-12-24T04:06:28.987Z,4.40
2018-12-24T04:07:28.992Z,4.40
2018-12-24T04:08:28.999Z,4.80
2018-12-24T04:09:29.014Z,5.60
2018-12-24T04:10:29.004Z,5.60
2018-12-24T04:11:29.014Z,5.80
2018-12-24T04:12:29.030Z,5.40
2018-12-24T04:13:29.022Z,5.70
2018-12-24T04:14:29.028Z,6.00
2018-12-24T04:15:29.036Z,5.40
2018-12-24T04:16:29.014Z,5.10
2018-12-24T04:17:29.021Z,5.20
2018-12-24T04:18:29.025Z,5.70
2018-12-24T04:19:29.033Z,4.70
2018-12-24T04:20:29.036Z,5.20
2018-12-24T04:21:29.036Z,5.00
2018-12-24T04:22:29.041Z,5.10
2018-12-24T04:23:29.044Z,5.40
2018-12-24T04:24:29.054Z,5.60
2018-12-24T04:25:29.065Z,4.70
2018-12-24T04:26:29.064Z,5.20
2018-12-24T04:27:29.073Z,4.70
2018-12-24T04:28:29.075Z,5.20
2018-12-24T04:29:29.080Z,4.50
2018-12-24T04:30:29.092Z,4.70
2018-12-24T04:31:29.073Z,4.50
2018-12-24T04:32:29.079Z,4.70
2018-12-24T04:33:29.087Z,4.20
2018-12-24T04:34:29.085Z,4.30
2018-12-24T04:35:29.091Z,4.50
2018-12-24T04:36:29.094Z,4.50
2018-12-24T04:37:29.098Z,3.60
2018-12-24T04:38:29.103Z,4.50
2018-12-24T04:39:29.126Z,4.70
2018-12-24T04:40:29.109Z,4.40
2018-12-24T04:41:29.122Z,4.80
2018-12-24T04:42:29.119Z,3.70
2018-12-24T04:43:32.321Z,3.80
2018-12-24T04:44:29.119Z,3.70
2018-12-24T04:45:29.127Z,4.30
2018-12-24T04:46:29.132Z,4.00
2018-12-24T04:47:29.136Z,4.20
2018-12-24T04:48:29.138Z,4.70
2018-12-24T04:49:29.138Z,4.20
2018-12-24T04:50:29.145Z,4.50
2018-12-24T04:51:29.148Z,4.10
2018-12-24T04:52:29.148Z,4.50
2018-12-24T04:53:29.158Z,4.40
2018-12-24T04:54:29.161Z,4.00
2018-12-24T04:55:29.163Z,4.30
2018-12-24T04:56:29.172Z,4.60
2018-12-24T04:57:29.176Z,4.40
2018-12-24T04:58:29.169Z,4.20
2018-12-24T04:59:29.182Z,3.40
2018-12-24T05:00:29.181Z,3.50
2018-12-24T05:01:29.181Z,3.00
2018-12-24T05:02:29.182Z,3.70
2018-12-24T05:03:29.191Z,4.00
2018-12-24T05:04:29.194Z,3.80
2018-12-24T05:05:29.197Z,3.30
2018-12-24T05:06:29.197Z,3.70
2018-12-24T05:07:29.199Z,3.20
2018-12-24T05:08:29.209Z,3.40
2018-12-24T05:09:29.211Z,4.10
2018-12-24T05:10:29.231Z,3.30
2018-12-24T05:11:29.215Z,3.30
2018-12-24T05:12:29.218Z,4.00
2018-12-24T05:13:29.225Z,3.60
2018-12-24T05:14:29.224Z,3.40
2018-12-24T05:15:29.224Z,2.90
2018-12-24T05:16:29.303Z,3.70
2018-12-24T05:17:29.234Z,4.00
2018-12-24T05:18:29.240Z,4.00
2018-12-24T05:19:29.240Z,3.80
2018-12-24T05:20:29.245Z,3.40
2018-12-24T05:21:29.253Z,3.10
2018-12-24T05:22:29.253Z,3.70
2018-12-24T05:23:29.251Z,3.60
2018-12-24T05:24:29.261Z,4.10
2018-12-24T05:25:29.259Z,3.00
2018-12-24T05:26:29.262Z,3.60
2018-12-24T05:27:29.270Z,3.40
2018-12-24T05:28:29.271Z,3.40
2018-12-24T05:29:29.275Z,4.10
2018-12-24T05:30:29.288Z,4.00
2018-12-24T05:31:29.295Z,3.30
2018-12-24T05:32:29.291Z,3.50
2018-12-24T05:33:29.293Z,3.60
2018-12-24T05:34:29.299Z,3.20
2018-12-24T05:35:29.314Z,4.10
2018-12-24T05:36:29.310Z,3.60
2018-12-24T05:37:29.306Z,3.20
2018-12-24T05:38:29.311Z,4.10
2018-12-24T05:39:29.323Z,3.50
2018-12-24T05:40:29.325Z,3.80
2018-12-24T05:41:29.318Z,4.00
2018-12-24T05:42:29.323Z,3.80
2018-12-24T05:43:29.379Z,3.70
2018-12-24T05:44:29.330Z,3.90
2018-12-24T05:45:29.330Z,3.80
2018-12-24T05:46:29.340Z,4.20
2018-12-24T05:47:29.337Z,4.20
2018-12-24T05:48:29.343Z,4.90
2018-12-24T05:49:29.354Z,4.20
2018-12-24T05:50:29.354Z,3.80
2018-12-24T05:51:29.364Z,3.30
2018-12-24T05:52:29.367Z,2.20
2018-12-24T05:53:29.361Z,3.10
2018-12-24T05:54:29.359Z,2.90
2018-12-24T05:55:29.367Z,2.10
2018-12-24T05:56:29.369Z,2.10
2018-12-24T05:57:29.381Z,2.60
2018-12-24T05:58:29.373Z,2.00
2018-12-24T05:59:29.377Z,2.50
2018-12-24T06:00:29.387Z,2.40
2018-12-24T06:01:29.389Z,2.70
2018-12-24T06:02:29.389Z,2.30
2018-12-24T06:03:29.394Z,2.00
2018-12-24T06:04:29.399Z,2.30
2018-12-24T06:05:29.398Z,2.00
2018-12-24T06:06:29.410Z,2.80
2018-12-24T06:07:29.406Z,2.10
2018-12-24T06:08:29.400Z,2.50
2018-12-24T06:09:29.421Z,2.50
2018-12-24T06:10:29.418Z,2.60
2018-12-24T06:11:29.427Z,2.70
2018-12-24T06:12:29.425Z,2.60
2018-12-24T06:13:29.432Z,2.20
2018-12-24T06:14:29.428Z,2.50
2018-12-24T06:15:29.433Z,1.70
2018-12-24T06:16:29.435Z,2.80
2018-12-24T06:17:29.437Z,2.80
2018-12-24T06:18:29.431Z,2.70
2018-12-24T06:19:29.451Z,2.10
2018-12-24T06:20:37.498Z,2.20
2018-12-24T06:21:29.453Z,2.40
2018-12-24T06:22:29.458Z,2.40
2018-12-24T06:23:29.459Z,1.50
2018-12-24T06:24:29.466Z,1.40
2018-12-24T06:25:29.460Z,1.30
2018-12-24T06:26:29.465Z,2.00
2018-12-24T06:27:29.477Z,2.20
2018-12-24T06:28:29.471Z,1.40
2018-12-24T06:29:29.478Z,1.60
2018-12-24T06:30:29.475Z,2.10
2018-12-24T06:31:29.481Z,2.00
2018-12-24T06:32:29.486Z,2.20
2018-12-24T06:33:29.500Z,2.30
2018-12-24T06:34:29.490Z,2.40
2018-12-24T06:35:29.495Z,1.70
2018-12-24T06:36:29.500Z,2.20
2018-12-24T06:37:29.498Z,2.30
2018-12-24T06:38:29.506Z,2.20
2018-12-24T06:39:29.508Z,1.90
2018-12-24T06:40:29.505Z,1.60
2018-12-24T06:41:29.507Z,1.70
2018-12-24T06:42:29.519Z,1.60
2018-12-24T06:43:29.518Z,2.20
2018-12-24T06:44:29.517Z,2.20
2018-12-24T06:45:29.528Z,1.90
2018-12-24T06:46:29.530Z,1.80
2018-12-24T06:47:29.588Z,1.70
2018-12-24T06:48:29.530Z,1.80
2018-12-24T06:49:29.545Z,2.20
2018-12-24T06:50:29.539Z,2.10
2018-12-24T06:51:29.541Z,2.30
2018-12-24T06:52:29.543Z,1.90
2018-12-24T06:53:29.548Z,2.30
2018-12-24T06:54:29.548Z,2.30
2018-12-24T06:55:29.551Z,1.70
2018-12-24T06:56:29.559Z,1.90
2018-12-24T06:57:29.561Z,2.70
2018-12-24T06:58:29.562Z,2.40
2018-12-24T06:59:29.557Z,1.90
2018-12-24T07:00:29.571Z,2.10
2018-12-24T07:01:29.568Z,2.50
2018-12-24T07:02:29.580Z,2.00
2018-12-24T07:03:29.574Z,2.30
2018-12-24T07:04:29.578Z,2.40
2018-12-24T07:05:29.585Z,2.70
2018-12-24T07:06:29.582Z,2.60
2018-12-24T07:07:29.591Z,2.80
2018-12-24T07:08:29.594Z,2.70
2018-12-24T07:09:29.602Z,2.40
2018-12-24T07:10:29.594Z,2.40
2018-12-24T07:11:29.601Z,2.30
2018-12-24T07:12:31.103Z,2.80
2018-12-24T07:13:29.606Z,2.70
2018-12-24T07:14:29.603Z,2.50
2018-12-24T07:15:29.606Z,2.10
2018-12-24T07:16:29.610Z,2.80
2018-12-24T07:17:29.613Z,3.10
2018-12-24T07:18:29.618Z,2.40
2018-12-24T07:19:29.620Z,2.50
2018-12-24T07:20:29.622Z,2.50
2018-12-24T07:21:29.624Z,2.20
2018-12-24T07:22:29.632Z,3.00
2018-12-24T07:23:29.631Z,3.20
2018-12-24T07:24:29.634Z,2.70
2018-12-24T07:25:29.640Z,3.00
2018-12-24T07:26:29.639Z,3.00
2018-12-24T07:27:29.641Z,2.50
2018-12-24T07:28:29.651Z,2.50
2018-12-24T07:29:29.647Z,3.00
2018-12-24T07:30:29.648Z,3.20
2018-12-24T07:31:29.655Z,2.80
2018-12-24T07:32:29.656Z,3.20
2018-12-24T07:33:29.655Z,3.40
2018-12-24T07:34:32.607Z,3.20
2018-12-24T07:35:29.666Z,3.40
2018-12-24T07:36:29.686Z,3.70
2018-12-24T07:37:29.671Z,3.70
2018-12-24T07:38:29.670Z,2.70
2018-12-24T07:39:29.676Z,3.50
2018-12-24T07:40:29.676Z,4.00
2018-12-24T07:41:29.683Z,3.60
2018-12-24T07:42:29.681Z,3.20
2018-12-24T07:43:29.683Z,3.50
2018-12-24T07:44:29.692Z,3.10
2018-12-24T07:45:29.688Z,3.90
2018-12-24T07:46:29.695Z,3.60
2018-12-24T07:47:29.698Z,4.00
2018-12-24T07:48:29.705Z,3.80
2018-12-24T07:49:29.703Z,4.00
2018-12-24T07:50:29.721Z,4.00
2018-12-24T07:51:29.703Z,4.40
2018-12-24T07:52:29.713Z,4.00
2018-12-24T07:53:29.714Z,4.00
2018-12-24T07:54:29.717Z,4.10
2018-12-24T07:55:29.717Z,3.80
2018-12-24T07:56:29.717Z,4.10
2018-12-24T07:57:29.716Z,4.20
2018-12-24T07:58:29.731Z,3.50
2018-12-24T07:59:29.733Z,4.50
2018-12-24T08:00:29.730Z,4.40
2018-12-24T08:01:29.734Z,3.10
2018-12-24T08:02:29.738Z,4.30
2018-12-24T08:03:29.739Z,5.00
2018-12-24T08:04:29.739Z,5.30
2018-12-24T08:05:29.744Z,4.40
2018-12-24T08:06:29.749Z,4.70
2018-12-24T08:07:29.754Z,4.80
2018-12-24T08:08:29.752Z,5.10
2018-12-24T08:09:29.755Z,4.70
2018-12-24T08:10:29.759Z,4.20
2018-12-24T08:11:29.822Z,4.50
2018-12-24T08:12:29.761Z,5.20
2018-12-24T08:13:29.765Z,5.50
2018-12-24T08:14:33.209Z,4.80
2018-12-24T08:15:29.862Z,5.30
2018-12-24T08:16:29.768Z,4.50
2018-12-24T08:17:29.769Z,4.70
2018-12-24T08:18:29.774Z,5.10
2018-12-24T08:19:29.782Z,5.30
2018-12-24T08:20:29.777Z,5.80
2018-12-24T08:21:29.779Z,5.70
2018-12-24T08:22:29.784Z,5.50
2018-12-24T08:23:29.786Z,4.60
2018-12-24T08:24:29.787Z,5.00
2018-12-24T08:25:29.787Z,5.40
2018-12-24T08:26:29.800Z,4.80
2018-12-24T08:27:29.794Z,4.80
2018-12-24T08:28:29.797Z,4.80
2018-12-24T08:29:29.798Z,5.70
2018-12-24T08:30:29.800Z,5.10
2018-12-24T08:31:29.802Z,5.50
2018-12-24T08:32:29.815Z,5.80
2018-12-24T08:33:29.805Z,5.70
2018-12-24T08:34:29.809Z,5.50
2018-12-24T08:35:29.814Z,5.00
2018-12-24T08:36:29.813Z,4.30
2018-12-24T08:37:29.816Z,5.10
2018-12-24T08:38:29.828Z,5.20
2018-12-24T08:39:29.828Z,5.00
2018-12-24T08:40:29.817Z,5.50
2018-12-24T08:41:29.923Z,5.20
2018-12-24T08:42:29.826Z,4.80
2018-12-24T08:43:29.844Z,4.40
2018-12-24T08:44:29.832Z,5.10
2018-12-24T08:45:29.839Z,5.10
2018-12-24T08:46:29.839Z,4.90
2018-12-24T08:47:29.838Z,4.50
2018-12-24T08:48:29.839Z,4.70
2018-12-24T08:49:29.843Z,5.10
2018-12-24T08:50:29.863Z,5.70
2018-12-24T08:51:29.860Z,5.20
2018-12-24T08:52:29.851Z,5.30
2018-12-24T08:53:29.856Z,4.60
2018-12-24T08:54:29.859Z,5.20
2018-12-24T08:55:29.856Z,5.30
2018-12-24T08:56:29.866Z,4.10
2018-12-24T08:57:29.868Z,3.70
2018-12-24T08:58:29.867Z,5.20
2018-12-24T08:59:29.870Z,5.00
2018-12-24T09:00:29.881Z,4.40
2018-12-24T09:01:29.880Z,4.60
2018-12-24T09:02:29.881Z,4.60
2018-12-24T09:03:29.880Z,5.10
2018-12-24T09:04:29.881Z,4.60
2018-12-24T09:05:29.888Z,5.20
2018-12-24T09:06:29.889Z,3.80
2018-12-24T09:07:29.895Z,4.80
2018-12-24T09:10:29.901Z,6.40
2018-12-24T09:11:29.904Z,5.00
2018-12-24T09:12:29.909Z,4.80
2018-12-24T09:13:29.916Z,4.90
2018-12-24T09:14:29.914Z,4.60
2018-12-24T09:15:29.918Z,5.10
2018-12-24T09:16:29.917Z,4.60
2018-12-24T09:17:29.920Z,4.20
2018-12-24T09:18:29.925Z,4.90
2018-12-24T09:19:29.928Z,5.50
2018-12-24T09:20:29.927Z,5.20
2018-12-24T09:21:29.936Z,4.80
2018-12-24T09:22:29.930Z,4.90
2018-12-24T09:23:29.930Z,4.90
2018-12-24T09:24:29.952Z,5.40
2018-12-24T09:25:29.946Z,4.90
2018-12-24T09:26:29.955Z,4.40
2018-12-24T09:27:29.995Z,4.50
2018-12-24T09:28:29.952Z,5.60
2018-12-24T09:29:29.955Z,4.20
2018-12-24T09:30:29.959Z,4.70
2018-12-24T09:31:29.956Z,4.50
2018-12-24T09:32:29.958Z,4.60
2018-12-24T09:33:29.975Z,4.60
2018-12-24T09:34:29.962Z,5.40
2018-12-24T09:35:29.967Z,4.90
2018-12-24T09:36:29.970Z,4.20
2018-12-24T09:37:29.968Z,4.50
2018-12-24T09:38:29.974Z,5.50
2018-12-24T09:39:29.978Z,4.90
2018-12-24T09:40:29.974Z,4.90
2018-12-24T09:41:29.981Z,4.80
2018-12-24T09:42:29.987Z,3.60
2018-12-24T09:43:29.981Z,4.40
2018-12-24T09:44:29.994Z,3.90
2018-12-24T09:45:30.128Z,4.20
2018-12-24T09:46:29.993Z,4.10
2018-12-24T09:47:29.995Z,3.80
2018-12-24T09:48:30.001Z,4.70
2018-12-24T09:49:29.999Z,4.90
2018-12-24T09:50:30.009Z,4.00
2018-12-24T09:51:30.012Z,3.60
2018-12-24T09:52:30.006Z,4.40
2018-12-24T09:53:30.010Z,4.40
2018-12-24T09:54:30.015Z,4.20
2018-12-24T09:55:30.020Z,4.20
2018-12-24T09:56:30.014Z,17.00
2018-12-24T09:57:30.023Z,4.50
2018-12-24T09:58:30.026Z,4.20
2018-12-24T09:59:30.142Z,4.10
2018-12-24T10:00:30.029Z,3.90
2018-12-24T10:01:30.034Z,3.60
2018-12-24T10:02:30.040Z,3.90
2018-12-24T10:03:30.036Z,4.20
2018-12-24T10:04:30.042Z,3.20
2018-12-24T10:05:30.044Z,3.90
2018-12-24T10:06:30.058Z,3.50
2018-12-24T10:07:30.045Z,3.70
2018-12-24T10:08:30.048Z,4.40
2018-12-24T10:09:30.050Z,4.50
2018-12-24T10:10:30.058Z,4.60
2018-12-24T10:11:30.058Z,4.30
2018-12-24T10:12:30.068Z,4.30
2018-12-24T10:13:30.064Z,4.20
2018-12-24T10:14:30.076Z,4.40
2018-12-24T10:15:30.067Z,4.30
2018-12-24T10:16:30.071Z,4.10
2018-12-24T10:17:30.078Z,3.50
2018-12-24T10:18:30.082Z,3.50
2018-12-24T10:19:30.090Z,4.00
2018-12-24T10:20:30.068Z,3.80
2018-12-24T10:21:30.086Z,3.40
2018-12-24T10:22:30.089Z,3.50
2018-12-24T10:23:30.084Z,3.40
2018-12-24T10:24:30.090Z,3.50
2018-12-24T10:25:30.092Z,3.40
2018-12-24T10:26:30.108Z,3.60
2018-12-24T10:27:30.112Z,3.50
2018-12-24T10:28:30.103Z,3.30
2018-12-24T10:29:30.108Z,3.20
2018-12-24T10:30:30.110Z,3.70
2018-12-24T10:31:30.111Z,3.40
2018-12-24T10:32:30.119Z,3.20
2018-12-24T10:33:30.118Z,4.10
2018-12-24T10:34:30.123Z,3.20
2018-12-24T10:35:31.064Z,3.30
2018-12-24T10:36:30.126Z,3.70
2018-12-24T10:37:30.131Z,3.30
2018-12-24T10:38:30.129Z,3.60
2018-12-24T10:39:30.138Z,3.50
2018-12-24T10:40:30.138Z,3.40
2018-12-24T10:41:30.157Z,3.10
2018-12-24T10:42:30.142Z,3.90
2018-12-24T10:43:30.148Z,4.10
2018-12-24T10:44:30.154Z,3.40
2018-12-24T10:45:30.152Z,3.50
2018-12-24T10:46:30.157Z,3.20
2018-12-24T10:47:30.162Z,3.00
2018-12-24T10:48:30.172Z,2.90
2018-12-24T10:49:30.168Z,2.50
2018-12-24T10:50:30.180Z,2.50
2018-12-24T10:51:30.178Z,2.40
2018-12-24T10:52:30.176Z,3.00
2018-12-24T10:53:30.177Z,2.80
2018-12-24T10:54:30.181Z,3.30
2018-12-24T10:55:30.183Z,3.00
2018-12-24T10:56:30.188Z,2.50
2018-12-24T10:57:30.188Z,2.80
2018-12-24T10:58:30.195Z,3.20
2018-12-24T10:59:30.195Z,3.00
2018-12-24T11:00:30.197Z,3.00
2018-12-24T11:01:30.201Z,2.80
2018-12-24T11:02:30.210Z,2.60
2018-12-24T11:03:30.213Z,2.80
2018-12-24T11:04:30.213Z,2.50
2018-12-24T11:05:30.216Z,2.60
2018-12-24T11:06:30.221Z,2.40
2018-12-24T11:07:30.230Z,2.40
2018-12-24T11:08:30.228Z,2.80
2018-12-24T11:09:30.231Z,2.10
2018-12-24T11:10:30.234Z,1.80
2018-12-24T11:11:30.241Z,2.20
2018-12-24T11:12:30.243Z,2.70
2018-12-24T11:13:30.248Z,2.90
2018-12-24T11:14:30.257Z,2.30
2018-12-24T11:15:30.252Z,2.50
2018-12-24T11:16:30.261Z,2.50
2018-12-24T11:17:30.274Z,2.70
2018-12-24T11:18:30.274Z,2.60
2018-12-24T11:19:30.271Z,2.70
2018-12-24T11:20:30.269Z,1.90
2018-12-24T11:21:30.277Z,2.50
2018-12-24T11:22:30.288Z,2.90
2018-12-24T11:23:30.408Z,2.60
2018-12-24T11:24:30.286Z,2.70
2018-12-24T11:25:30.296Z,2.60
2018-12-24T11:26:30.303Z,2.70
2018-12-24T11:27:30.299Z,2.50
2018-12-24T11:28:30.307Z,2.30
2018-12-24T11:29:30.311Z,2.80
2018-12-24T11:30:30.325Z,2.10
2018-12-24T11:31:30.320Z,2.50
2018-12-24T11:32:30.320Z,2.30
2018-12-24T11:33:30.327Z,2.30
2018-12-24T11:34:30.336Z,2.10
2018-12-24T11:35:30.345Z,2.70
2018-12-24T11:36:30.335Z,2.10
2018-12-24T11:37:30.355Z,2.10
2018-12-24T11:38:30.354Z,2.20
2018-12-24T11:39:30.353Z,2.50
2018-12-24T11:40:30.366Z,2.50
2018-12-24T11:41:30.361Z,3.20
2018-12-24T11:42:30.360Z,2.70
2018-12-24T11:43:30.378Z,2.40
2018-12-24T11:44:30.390Z,2.30
2018-12-24T11:45:33.870Z,2.30
2018-12-24T11:46:30.377Z,2.70
2018-12-24T11:47:30.383Z,2.40
2018-12-24T11:48:30.392Z,2.20
2018-12-24T11:49:32.648Z,2.20
2018-12-24T11:50:30.399Z,2.50
2018-12-24T11:51:30.397Z,2.70
2018-12-24T11:52:30.403Z,2.60
2018-12-24T11:53:30.410Z,3.90
2018-12-24T11:54:30.413Z,2.90
2018-12-24T11:55:30.422Z,2.50
2018-12-24T11:56:30.423Z,2.70
2018-12-24T11:57:30.426Z,2.80
2018-12-24T11:58:30.429Z,2.80
2018-12-24T11:59:30.434Z,2.30
2018-12-24T12:00:30.445Z,2.30
2018-12-24T12:01:30.450Z,2.50
2018-12-24T12:02:30.450Z,1.90
2018-12-24T12:03:30.463Z,2.10
2018-12-24T12:04:30.450Z,2.10
2018-12-24T12:05:30.461Z,1.70
2018-12-24T12:06:30.464Z,2.20
2018-12-24T12:07:30.472Z,2.40
2018-12-24T12:08:30.482Z,2.00
2018-12-24T12:09:30.513Z,2.20
2018-12-24T12:10:30.492Z,2.30
2018-12-24T12:11:30.488Z,2.50
2018-12-24T12:12:30.496Z,2.40
2018-12-24T12:13:30.501Z,2.20
2018-12-24T12:14:30.514Z,2.50
2018-12-24T12:15:30.510Z,2.50
2018-12-24T12:16:31.745Z,2.20
2018-12-24T12:17:30.519Z,2.10
2018-12-24T12:18:30.522Z,2.50
2018-12-24T12:19:30.536Z,2.20
2018-12-24T12:20:30.528Z,2.20
2018-12-24T12:21:30.535Z,3.80
2018-12-24T12:22:30.541Z,2.10
2018-12-24T12:23:30.548Z,1.70
2018-12-24T12:24:30.558Z,2.30
2018-12-24T12:25:30.556Z,2.00
2018-12-24T12:26:30.565Z,1.80
2018-12-24T12:27:30.570Z,1.70
2018-12-24T12:28:30.567Z,1.70
2018-12-24T12:29:30.573Z,2.30
2018-12-24T12:30:30.576Z,1.90
2018-12-24T12:31:30.586Z,2.10
2018-12-24T12:32:30.583Z,2.30
2018-12-24T12:33:30.592Z,1.90
2018-12-24T12:34:30.596Z,1.60
2018-12-24T12:35:30.611Z,2.00
2018-12-24T12:36:30.605Z,1.90
2018-12-24T12:37:30.612Z,2.10
2018-12-24T12:38:31.581Z,2.20
2018-12-24T12:39:30.621Z,1.80
2018-12-24T12:40:30.629Z,2.10
2018-12-24T12:41:30.632Z,1.60
2018-12-24T12:42:30.638Z,1.90
2018-12-24T12:44:30.640Z,1.70
2018-12-24T12:45:30.649Z,1.50
2018-12-24T12:46:30.659Z,1.70
2018-12-24T12:47:30.664Z,2.10
2018-12-24T12:48:30.665Z,1.70
2018-12-24T12:49:30.678Z,2.20
2018-12-24T12:50:30.670Z,2.20
2018-12-24T12:51:30.675Z,1.70
2018-12-24T12:52:30.682Z,1.70
2018-12-24T12:53:30.675Z,1.60
2018-12-24T12:54:30.698Z,1.90
2018-12-24T12:55:30.692Z,2.10
2018-12-24T12:56:30.702Z,2.00
2018-12-24T12:57:30.711Z,1.90
2018-12-24T12:58:30.715Z,1.70
2018-12-24T12:59:30.713Z,1.70
2018-12-24T13:00:30.735Z,1.90
2018-12-24T13:01:30.724Z,1.90
2018-12-24T13:02:30.730Z,1.70
2018-12-24T13:03:30.734Z,1.80
2018-12-24T13:04:30.737Z,2.00
2018-12-24T13:05:30.741Z,2.00
2018-12-24T13:06:30.745Z,1.90
2018-12-24T13:07:30.745Z,2.20
2018-12-24T13:08:30.752Z,2.10
2018-12-24T13:09:30.766Z,1.80
2018-12-24T13:10:30.757Z,2.00
2018-12-24T13:11:30.768Z,1.80
2018-12-24T13:12:30.773Z,2.00
2018-12-24T13:13:36.792Z,1.90
2018-12-24T13:14:30.786Z,2.00
2018-12-24T13:15:30.789Z,1.90
2018-12-24T13:16:30.785Z,1.60
2018-12-24T13:17:30.789Z,1.90
2018-12-24T13:18:30.797Z,2.00
2018-12-24T13:19:30.818Z,2.40
2018-12-24T13:20:30.805Z,2.40
2018-12-24T13:21:30.812Z,2.30