createdAt,value
2023-01-13T00:01:54.116Z,60.54
2023-01-13T00:04:24.018Z,60.66
2023-01-13T00:06:53.976Z,60.76
2023-01-13T00:09:26.527Z,61.13
2023-01-13T00:11:56.479Z,61.07
2023-01-13T00:14:29.747Z,61.57
2023-01-13T00:16:59.666Z,61.66
2023-01-13T00:19:29.529Z,61.90
2023-01-13T00:21:59.450Z,61.68
2023-01-13T00:24:32.024Z,61.33
2023-01-13T00:27:01.895Z,60.94
2023-01-13T00:29:32.166Z,61.17
2023-01-13T00:32:01.963Z,61.14
2023-01-13T00:34:31.880Z,61.07
2023-01-13T00:37:01.721Z,61.06
2023-01-13T00:39:34.194Z,61.31
2023-01-13T00:42:16.461Z,61.29
2023-01-13T00:44:46.238Z,62.14
2023-01-13T00:47:16.080Z,63.55
2023-01-13T00:49:45.889Z,64.96
2023-01-13T00:52:15.851Z,64.99
2023-01-13T00:54:48.267Z,66.05
2023-01-13T00:57:18.849Z,65.76
2023-01-13T00:59:49.642Z,65.59
2023-01-13T01:02:19.621Z,65.65
2023-01-13T01:04:49.434Z,66.20
2023-01-13T01:07:19.353Z,66.46
2023-01-13T01:09:52.586Z,66.29
2023-01-13T01:12:22.452Z,65.97
2023-01-13T01:14:52.285Z,65.75
2023-01-13T01:17:22.247Z,66.19
2023-01-13T01:19:52.113Z,66.27
2023-01-13T01:22:21.919Z,66.65
2023-01-13T01:24:54.346Z,66.93
2023-01-13T01:27:24.598Z,67.49
2023-01-13T01:29:54.406Z,68.26
2023-01-13T01:32:24.410Z,68.43
2023-01-13T01:34:54.831Z,68.55
2023-01-13T01:37:24.654Z,68.80
2023-01-13T01:39:57.084Z,69.45
2023-01-13T01:42:39.338Z,69.60
2023-01-13T01:45:18.220Z,69.50
2023-01-13T01:47:52.870Z,69.32
2023-01-13T01:50:23.364Z,68.82
2023-01-13T01:52:59.424Z,68.31
2023-01-13T01:55:37.438Z,67.70
2023-01-13T01:58:13.992Z,67.65
2023-01-13T02:00:43.842Z,67.56
2023-01-13T02:03:14.406Z,67.60
2023-01-13T02:05:44.524Z,67.50
2023-01-13T02:08:16.779Z,67.74
2023-01-13T02:10:56.391Z,67.66
2023-01-13T02:13:23.935Z,68.33
2023-01-13T02:16:01.604Z,68.77
2023-01-13T02:18:49.649Z,68.67
2023-01-13T02:21:51.859Z,69.44
2023-01-13T02:24:56.388Z,69.64
2023-01-13T02:27:46.636Z,70.59
2023-01-13T02:30:46.121Z,70.88
2023-01-13T02:33:51.149Z,71.09
2023-01-13T02:36:34.421Z,70.37
2023-01-13T02:39:12.804Z,70.24
2023-01-13T02:42:05.299Z,69.42
2023-01-13T02:44:44.092Z,69.14
2023-01-13T02:47:21.783Z,68.50
2023-01-13T02:49:56.591Z,67.90
2023-01-13T02:52:33.100Z,67.59
2023-01-13T02:55:09.374Z,66.98
2023-01-13T02:57:42.487Z,66.60
2023-01-13T03:00:16.553Z,66.41
2023-01-13T03:02:50.851Z,65.82
2023-01-13T03:05:21.243Z,65.49
2023-01-13T03:08:04.212Z,65.47
2023-01-13T03:10:52.061Z,65.01
2023-01-13T03:13:41.265Z,64.97
2023-01-13T03:16:23.780Z,64.45
2023-01-13T03:19:09.939Z,64.25
2023-01-13T03:21:51.021Z,63.98
2023-01-13T03:24:28.638Z,63.68
2023-01-13T03:27:07.100Z,63.91
2023-01-13T03:29:41.692Z,63.81
2023-01-13T03:32:19.044Z,63.81
2023-01-13T03:34:56.105Z,63.77
2023-01-13T03:37:33.408Z,63.71
2023-01-13T03:40:10.414Z,63.71
2023-01-13T03:43:04.479Z,63.64
2023-01-13T03:45:36.045Z,63.76
2023-01-13T03:48:13.824Z,63.96
2023-01-13T03:50:52.556Z,63.62
2023-01-13T03:53:28.917Z,64.04
2023-01-13T03:56:04.965Z,63.41
2023-01-13T03:58:41.411Z,63.32
2023-01-13T04:01:18.568Z,63.55
2023-01-13T04:03:56.945Z,63.78
2023-01-13T04:06:41.662Z,63.81
2023-01-13T04:09:21.478Z,63.71
2023-01-13T04:11:58.557Z,64.12
2023-01-13T04:14:31.315Z,64.07
2023-01-13T04:17:01.454Z,64.33
2023-01-13T04:19:31.808Z,63.72
2023-01-13T04:22:04.226Z,63.67
2023-01-13T04:24:34.051Z,63.91
2023-01-13T04:27:03.918Z,64.24
2023-01-13T04:29:33.706Z,64.11
2023-01-13T04:32:03.586Z,64.09
2023-01-13T04:34:33.542Z,63.82
2023-01-13T04:37:06.055Z,64.08
2023-01-13T04:39:35.936Z,64.11
2023-01-13T04:42:05.822Z,64.49
2023-01-13T04:44:36.179Z,64.48
2023-01-13T04:47:07.979Z,64.33
2023-01-13T04:49:37.824Z,64.38
2023-01-13T04:52:10.367Z,64.25
2023-01-13T04:54:40.173Z,64.28
2023-01-13T04:57:10.065Z,64.35
2023-01-13T04:59:42.115Z,64.44
2023-01-13T05:02:19.595Z,64.28
2023-01-13T05:04:49.951Z,64.52
2023-01-13T05:07:22.451Z,64.55
2023-01-13T05:09:52.243Z,64.65
2023-01-13T05:12:34.636Z,64.52
2023-01-13T05:15:16.988Z,64.32
2023-01-13T05:17:47.287Z,64.40
2023-01-13T05:20:18.226Z,64.58
2023-01-13T05:23:03.137Z,64.70
2023-01-13T05:25:33.027Z,65.03
2023-01-13T05:28:03.278Z,65.37
2023-01-13T05:30:36.334Z,65.52
2023-01-13T05:33:06.477Z,65.75
2023-01-13T05:35:36.333Z,65.64
2023-01-13T05:38:08.809Z,65.60
2023-01-13T05:40:54.023Z,65.66
2023-01-13T05:43:24.989Z,65.64
2023-01-13T05:45:59.565Z,65.73
2023-01-13T05:48:33.146Z,65.92
2023-01-13T05:51:03.319Z,65.74
2023-01-13T05:53:36.610Z,65.52
2023-01-13T05:56:07.973Z,65.73
2023-01-13T05:58:38.294Z,65.37
2023-01-13T06:01:10.185Z,65.40
2023-01-13T06:03:40.565Z,65.30
2023-01-13T06:06:10.822Z,65.05
2023-01-13T06:08:43.302Z,64.72
2023-01-13T06:11:13.268Z,64.75
2023-01-13T06:13:43.122Z,64.58
2023-01-13T06:16:13.433Z,64.85
2023-01-13T06:18:43.357Z,64.48
2023-01-13T06:21:13.189Z,64.56
2023-01-13T06:23:45.683Z,64.66
2023-01-13T06:26:21.752Z,65.48
2023-01-13T06:28:51.818Z,65.46
2023-01-13T06:31:23.309Z,65.71
2023-01-13T06:33:59.699Z,66.05
2023-01-13T06:36:35.740Z,65.78
2023-01-13T06:39:09.178Z,66.02
2023-01-13T06:41:51.657Z,65.88
2023-01-13T06:44:23.834Z,66.15
2023-01-13T06:46:54.297Z,66.24
2023-01-13T06:49:24.187Z,66.54
2023-01-13T06:51:54.153Z,66.56
2023-01-13T06:54:27.853Z,66.96
2023-01-13T06:56:57.884Z,66.61
2023-01-13T06:59:28.064Z,66.82
2023-01-13T07:01:58.090Z,66.67
2023-01-13T07:04:28.436Z,66.74
2023-01-13T07:06:58.644Z,66.23
2023-01-13T07:09:31.199Z,66.37
2023-01-13T07:12:01.031Z,66.12
2023-01-13T07:14:43.313Z,67.42
2023-01-13T07:17:13.372Z,67.80
2023-01-13T07:19:43.287Z,68.05
2023-01-13T07:22:16.372Z,67.97
2023-01-13T07:24:48.854Z,67.64
2023-01-13T07:27:18.723Z,67.10
2023-01-13T07:29:50.070Z,67.73
2023-01-13T07:32:19.984Z,69.66
2023-01-13T07:34:49.825Z,71.46
2023-01-13T07:37:19.750Z,73.11
2023-01-13T07:39:52.165Z,74.17
2023-01-13T07:42:34.438Z,76.00
2023-01-13T07:45:04.325Z,77.73
2023-01-13T07:47:34.704Z,76.11
2023-01-13T07:50:04.763Z,77.61
2023-01-13T07:52:34.647Z,78.02
2023-01-13T07:55:07.654Z,78.59
2023-01-13T07:57:37.599Z,79.58
2023-01-13T08:00:10.490Z,80.59
2023-01-13T08:02:42.071Z,79.49
2023-01-13T08:05:13.352Z,80.20
2023-01-13T08:07:43.249Z,79.42
2023-01-13T08:10:16.112Z,79.88
2023-01-13T08:13:01.282Z,77.90
2023-01-13T08:15:31.620Z,77.79
2023-01-13T08:18:01.870Z,77.98
2023-01-13T08:20:31.757Z,77.72
2023-01-13T08:23:02.818Z,77.18
2023-01-13T08:25:35.723Z,77.28
2023-01-13T08:28:06.195Z,76.61
2023-01-13T08:30:36.155Z,76.77
2023-01-13T08:33:10.079Z,77.27
2023-01-13T08:35:40.632Z,76.84
2023-01-13T08:38:11.749Z,77.22
2023-01-13T08:40:44.806Z,77.02
2023-01-13T08:43:14.859Z,76.85
2023-01-13T08:45:45.095Z,77.27
2023-01-13T08:48:14.963Z,77.60
2023-01-13T08:50:44.796Z,77.81
2023-01-13T08:53:14.673Z,77.72
2023-01-13T08:55:47.141Z,77.11
2023-01-13T08:58:17.025Z,77.33
2023-01-13T09:00:47.234Z,77.17
2023-01-13T09:03:17.304Z,77.31
2023-01-13T09:05:47.153Z,78.06
2023-01-13T09:08:17.012Z,78.24
2023-01-13T09:10:49.558Z,79.26
2023-01-13T09:13:17.201Z,79.45
2023-01-13T09:15:49.056Z,79.63
2023-01-13T09:18:19.004Z,79.01
2023-01-13T09:20:48.891Z,79.00
2023-01-13T09:23:18.849Z,78.74
2023-01-13T09:25:51.999Z,78.96
2023-01-13T09:28:22.070Z,78.49
2023-01-13T09:30:52.046Z,77.46
2023-01-13T09:33:49.606Z,77.64
2023-01-13T09:36:19.635Z,77.28
2023-01-13T09:38:51.663Z,76.69
2023-01-13T09:41:41.259Z,76.83
2023-01-13T09:44:21.891Z,75.97
2023-01-13T09:46:59.221Z,76.15
2023-01-13T09:49:37.577Z,76.31
2023-01-13T09:52:19.404Z,75.44
2023-01-13T09:54:56.459Z,75.15
2023-01-13T09:57:35.257Z,74.71
2023-01-13T10:00:09.865Z,74.98
2023-01-13T10:03:16.438Z,75.11
2023-01-13T10:05:56.485Z,73.55
2023-01-13T10:08:30.949Z,74.67
2023-01-13T10:11:23.683Z,73.79
2023-01-13T10:14:00.372Z,73.85
2023-01-13T10:16:42.296Z,73.69
2023-01-13T10:19:22.691Z,73.55
2023-01-13T10:22:31.160Z,73.17
2023-01-13T10:25:21.865Z,72.89
2023-01-13T10:27:55.419Z,73.06
2023-01-13T10:30:40.137Z,72.79
2023-01-13T10:33:17.587Z,72.64
2023-01-13T10:35:58.143Z,72.48
2023-01-13T10:38:31.847Z,72.59
2023-01-13T10:41:03.922Z,72.00
2023-01-13T10:43:34.665Z,72.03
2023-01-13T10:46:10.253Z,72.30
2023-01-13T10:48:44.016Z,70.42
2023-01-13T10:51:29.917Z,71.57
2023-01-13T10:54:03.361Z,71.71
2023-01-13T10:56:35.970Z,70.36
2023-01-13T10:59:17.614Z,71.24
2023-01-13T11:02:04.072Z,71.57
2023-01-13T11:04:43.631Z,71.30
2023-01-13T11:07:28.409Z,70.53
2023-01-13T11:10:19.414Z,69.96
2023-01-13T11:13:00.285Z,69.62
2023-01-13T11:15:42.713Z,69.99
2023-01-13T11:18:26.189Z,70.61
2023-01-13T11:21:01.035Z,69.68
2023-01-13T11:23:39.523Z,69.00
2023-01-13T11:26:19.109Z,68.33
2023-01-13T11:28:59.858Z,67.89
2023-01-13T11:31:38.800Z,68.65
2023-01-13T11:34:28.283Z,68.49
2023-01-13T11:37:03.217Z,68.97
2023-01-13T11:39:50.524Z,69.51
2023-01-13T11:42:28.919Z,70.11
2023-01-13T11:45:10.655Z,70.32
2023-01-13T11:47:41.995Z,70.85
2023-01-13T11:50:24.355Z,70.97
2023-01-13T11:53:23.833Z,74.16
2023-01-13T11:56:08.260Z,74.46
2023-01-13T11:59:07.480Z,76.37
2023-01-13T12:01:52.629Z,77.01
2023-01-13T12:04:32.086Z,76.05
2023-01-13T12:07:22.886Z,75.20
2023-01-13T12:10:11.610Z,74.32
2023-01-13T12:12:56.365Z,70.87
2023-01-13T12:15:58.928Z,67.88
2023-01-13T12:19:07.773Z,66.89
2023-01-13T12:21:45.325Z,67.72
2023-01-13T12:24:27.617Z,68.18
2023-01-13T12:27:02.467Z,67.47
2023-01-13T12:29:36.851Z,67.56
2023-01-13T12:32:10.357Z,67.38
2023-01-13T12:34:55.201Z,66.34
2023-01-13T12:37:36.246Z,66.24
2023-01-13T12:40:28.318Z,67.25
2023-01-13T12:43:23.679Z,67.85
2023-01-13T12:45:53.732Z,68.15
2023-01-13T12:48:49.313Z,67.69
2023-01-13T12:51:27.976Z,67.08
2023-01-13T12:53:59.076Z,65.83
2023-01-13T12:56:47.259Z,68.19
2023-01-13T12:59:38.594Z,68.06
2023-01-13T13:02:30.803Z,66.89
2023-01-13T13:05:24.485Z,67.01
2023-01-13T13:08:07.226Z,67.56
2023-01-13T13:10:42.957Z,69.41
2023-01-13T13:13:42.108Z,70.42
2023-01-13T13:16:41.994Z,68.67
2023-01-13T13:19:41.962Z,67.79
2023-01-13T13:22:47.322Z,69.19
2023-01-13T13:25:27.239Z,70.21
2023-01-13T13:28:17.797Z,69.67
2023-01-13T13:31:10.313Z,69.50
2023-01-13T13:33:52.424Z,67.88
2023-01-13T13:36:49.428Z,69.00
2023-01-13T13:39:39.949Z,68.30
2023-01-13T13:42:29.041Z,67.08
2023-01-13T13:45:15.245Z,66.70
2023-01-13T13:47:48.112Z,65.26
2023-01-13T13:50:20.544Z,64.03
2023-01-13T13:52:58.572Z,63.58
2023-01-13T13:55:31.302Z,64.34
2023-01-13T13:58:02.721Z,65.48
2023-01-13T14:00:36.919Z,66.88
2023-01-13T14:03:24.867Z,67.79
2023-01-13T14:05:59.969Z,67.54
2023-01-13T14:08:32.822Z,67.76
2023-01-13T14:11:03.425Z,67.74
2023-01-13T14:13:34.506Z,67.49
2023-01-13T14:16:07.207Z,66.11
2023-01-13T14:18:48.720Z,67.77
2023-01-13T14:21:23.736Z,66.46
2023-01-13T14:23:56.825Z,66.57
2023-01-13T14:26:29.394Z,66.44
2023-01-13T14:29:01.613Z,66.97
2023-01-13T14:31:33.239Z,66.86
2023-01-13T14:34:31.707Z,67.19
2023-01-13T14:36:58.522Z,67.13
2023-01-13T14:39:38.864Z,67.34
2023-01-13T14:42:16.136Z,67.46
2023-01-13T14:44:49.235Z,67.57
2023-01-13T14:47:27.479Z,67.15
2023-01-13T14:50:05.707Z,66.51
2023-01-13T14:52:39.373Z,66.61
2023-01-13T14:55:26.624Z,66.32
2023-01-13T14:58:17.341Z,65.91
2023-01-13T15:00:47.612Z,65.93
2023-01-13T15:03:19.649Z,65.71
2023-01-13T15:05:54.126Z,65.67
2023-01-13T15:08:40.057Z,65.90
2023-01-13T15:11:25.209Z,66.04
2023-01-13T15:14:02.105Z,66.76
2023-01-13T15:16:34.942Z,67.35
2023-01-13T15:19:05.359Z,67.20
2023-01-13T15:21:37.869Z,66.62
2023-01-13T15:24:08.820Z,66.02
2023-01-13T15:26:38.887Z,65.50
2023-01-13T15:29:17.436Z,64.83
2023-01-13T15:31:47.293Z,65.04
2023-01-13T15:34:17.306Z,65.02
2023-01-13T15:36:49.825Z,65.10
2023-01-13T15:39:19.702Z,65.33
2023-01-13T15:42:02.091Z,66.09
2023-01-13T15:44:44.456Z,66.12
2023-01-13T15:47:14.797Z,66.40
2023-01-13T15:49:47.660Z,66.95
2023-01-13T15:52:24.131Z,67.60
2023-01-13T15:54:55.509Z,68.15
2023-01-13T15:57:28.610Z,68.46
2023-01-13T16:00:01.074Z,69.09
2023-01-13T16:02:31.258Z,69.71
2023-01-13T16:05:01.227Z,69.94
2023-01-13T16:07:33.883Z,70.65
2023-01-13T16:10:05.135Z,71.00
2023-01-13T16:12:35.491Z,71.14
2023-01-13T16:15:05.485Z,71.29
2023-01-13T16:17:37.901Z,72.05
2023-01-13T16:20:09.255Z,72.20
2023-01-13T16:22:41.716Z,71.79
2023-01-13T16:25:19.293Z,71.77
2023-01-13T16:27:49.515Z,72.00
2023-01-13T16:30:26.580Z,71.79
2023-01-13T16:32:57.072Z,71.28
2023-01-13T16:35:28.768Z,70.09
2023-01-13T16:38:01.542Z,69.50
2023-01-13T16:40:34.138Z,68.58
2023-01-13T16:43:06.910Z,68.04
2023-01-13T16:45:37.351Z,67.72
2023-01-13T16:48:07.950Z,67.67
2023-01-13T16:50:41.433Z,67.61
2023-01-13T16:53:14.855Z,66.95
2023-01-13T16:55:46.180Z,65.86
2023-01-13T16:58:20.442Z,66.03
2023-01-13T17:00:52.958Z,66.00
2023-01-13T17:03:22.975Z,65.88
2023-01-13T17:05:52.880Z,65.80
2023-01-13T17:08:25.827Z,65.50
2023-01-13T17:10:55.685Z,65.30
2023-01-13T17:13:25.512Z,64.75
2023-01-13T17:15:55.447Z,64.75
2023-01-13T17:18:25.296Z,65.26
2023-01-13T17:20:55.230Z,64.90
2023-01-13T17:23:28.941Z,64.95
2023-01-13T17:25:58.764Z,64.91
2023-01-13T17:28:28.647Z,64.82
2023-01-13T17:30:58.579Z,64.78
2023-01-13T17:33:29.643Z,65.12
2023-01-13T17:35:59.508Z,65.26
2023-01-13T17:38:32.036Z,65.47
2023-01-13T17:41:05.938Z,65.61
2023-01-13T17:43:35.968Z,65.88
2023-01-13T17:46:10.293Z,66.04
2023-01-13T17:48:40.321Z,66.26
2023-01-13T17:51:13.909Z,66.51
2023-01-13T17:53:47.134Z,66.63
2023-01-13T17:56:18.791Z,66.96
2023-01-13T17:58:48.732Z,66.58
2023-01-13T18:01:21.533Z,66.42
2023-01-13T18:03:52.005Z,66.32
2023-01-13T18:06:24.354Z,65.89
2023-01-13T18:08:57.434Z,65.88
2023-01-13T18:11:28.232Z,66.07
2023-01-13T18:14:00.307Z,66.65
2023-01-13T18:16:32.695Z,67.29
2023-01-13T18:19:15.484Z,67.50
2023-01-13T18:21:58.040Z,67.76
2023-01-13T18:24:43.121Z,68.15
2023-01-13T18:27:26.588Z,68.17
2023-01-13T18:29:58.912Z,68.64
2023-01-13T18:32:33.070Z,68.23
2023-01-13T18:35:06.629Z,68.14
2023-01-13T18:37:42.113Z,67.90
2023-01-13T18:40:16.560Z,67.91
2023-01-13T18:42:54.065Z,68.19
2023-01-13T18:45:28.646Z,67.83
2023-01-13T18:48:00.398Z,67.79
2023-01-13T18:50:30.936Z,67.51
2023-01-13T18:53:01.453Z,67.71
2023-01-13T18:55:33.933Z,67.50
2023-01-13T18:58:04.466Z,67.65
2023-01-13T19:00:37.422Z,67.99
2023-01-13T19:05:38.723Z,68.48
2023-01-13T19:08:08.873Z,68.64
2023-01-13T19:10:42.166Z,68.32
2023-01-13T19:13:12.134Z,68.71
2023-01-13T19:15:42.101Z,68.22
2023-01-13T19:18:13.454Z,68.01
2023-01-13T19:20:43.287Z,68.40
2023-01-13T19:23:13.172Z,68.46
2023-01-13T19:25:45.638Z,68.35
2023-01-13T19:28:15.505Z,68.69
2023-01-13T19:30:45.442Z,68.60
2023-01-13T19:33:15.316Z,69.28
2023-01-13T19:35:45.150Z,69.68
2023-01-13T19:38:15.005Z,69.91
2023-01-13T19:40:54.948Z,70.41
2023-01-13T19:43:38.161Z,70.73
2023-01-13T19:46:08.438Z,71.07
2023-01-13T19:48:38.347Z,71.28
2023-01-13T19:51:09.169Z,71.11
2023-01-13T19:53:39.055Z,70.80
2023-01-13T19:56:16.702Z,70.84
2023-01-13T19:58:50.751Z,70.43
2023-01-13T20:01:21.124Z,70.61
2023-01-13T20:03:51.149Z,70.66
2023-01-13T20:06:21.082Z,70.61
2023-01-13T20:08:51.090Z,70.55
2023-01-13T20:11:31.435Z,70.51
2023-01-13T20:14:03.198Z,70.18
2023-01-13T20:16:33.839Z,70.08
2023-01-13T20:19:03.743Z,69.97
2023-01-13T20:21:33.660Z,69.88
2023-01-13T20:24:03.532Z,69.60
2023-01-13T20:26:37.619Z,69.06
2023-01-13T20:29:07.550Z,69.01
2023-01-13T20:31:37.573Z,68.68
2023-01-13T20:34:08.629Z,68.42
2023-01-13T20:36:41.406Z,68.60
2023-01-13T20:39:13.217Z,68.62
2023-01-13T20:42:10.045Z,68.80
2023-01-13T20:44:40.055Z,68.78
2023-01-13T20:47:10.276Z,68.58
2023-01-13T20:49:40.278Z,68.88
2023-01-13T20:52:11.947Z,68.95
2023-01-13T20:54:43.501Z,68.69
2023-01-13T20:57:16.392Z,69.14
2023-01-13T20:59:46.331Z,68.97
2023-01-13T21:02:18.255Z,69.48
2023-01-13T21:04:48.151Z,69.62
2023-01-13T21:07:18.078Z,69.89
2023-01-13T21:09:48.068Z,69.85
2023-01-13T21:12:33.135Z,70.27
2023-01-13T21:15:15.657Z,69.89
2023-01-13T21:17:58.732Z,70.04
2023-01-13T21:20:30.647Z,70.17
2023-01-13T21:23:00.566Z,69.93
2023-01-13T21:25:30.712Z,69.83
2023-01-13T21:28:08.206Z,69.99
2023-01-13T21:30:39.175Z,70.15
2023-01-13T21:33:09.404Z,70.27
2023-01-13T21:35:42.399Z,70.62
2023-01-13T21:38:13.803Z,70.59
2023-01-13T21:40:43.702Z,70.38
2023-01-13T21:43:29.716Z,70.32
2023-01-13T21:46:12.376Z,70.61
2023-01-13T21:48:42.355Z,70.64
2023-01-13T21:51:12.238Z,70.75
2023-01-13T21:53:42.098Z,70.64
2023-01-13T21:56:12.015Z,70.88
2023-01-13T21:58:44.546Z,70.93
2023-01-13T22:01:14.637Z,70.89
2023-01-13T22:03:57.102Z,71.01
2023-01-13T22:06:27.938Z,71.02
2023-01-13T22:09:01.015Z,71.18
2023-01-13T22:11:31.923Z,71.46
2023-01-13T22:14:14.058Z,71.89
2023-01-13T22:16:49.747Z,71.92
2023-01-13T22:19:19.890Z,71.58
2023-01-13T22:21:49.766Z,71.57
2023-01-13T22:24:19.882Z,71.70
2023-01-13T22:26:49.862Z,71.65
2023-01-13T22:29:22.385Z,71.50
2023-01-13T22:31:52.483Z,71.73
2023-01-13T22:34:23.180Z,71.67
2023-01-13T22:36:53.154Z,71.50
2023-01-13T22:39:23.375Z,71.69
2023-01-13T22:41:53.588Z,71.40
2023-01-13T22:44:26.524Z,71.09
2023-01-13T22:46:56.523Z,71.46
2023-01-13T22:49:26.749Z,71.13
2023-01-13T22:51:56.730Z,71.02
2023-01-13T22:54:26.647Z,71.16
2023-01-13T22:56:56.600Z,70.84
2023-01-13T22:59:29.358Z,70.70
2023-01-13T23:01:59.329Z,70.73
2023-01-13T23:04:29.351Z,70.64
2023-01-13T23:07:00.048Z,70.60
2023-01-13T23:09:31.545Z,70.07
2023-01-13T23:12:01.542Z,70.03
2023-01-13T23:14:34.210Z,69.96
2023-01-13T23:17:04.751Z,69.65
2023-01-13T23:19:35.093Z,69.64
2023-01-13T23:22:05.022Z,69.69
2023-01-13T23:24:35.043Z,69.32
2023-01-13T23:27:04.866Z,69.34
2023-01-13T23:29:37.373Z,69.19
2023-01-13T23:32:08.158Z,69.08
2023-01-13T23:34:38.025Z,69.22
2023-01-13T23:37:07.991Z,69.27
2023-01-13T23:39:37.927Z,69.49
2023-01-13T23:42:07.958Z,69.29
2023-01-13T23:44:40.518Z,69.16
2023-01-13T23:47:11.759Z,69.33
2023-01-13T23:49:41.899Z,69.10
2023-01-13T23:52:12.007Z,69.44
2023-01-13T23:54:41.888Z,69.93
2023-01-13T23:57:11.752Z,69.98
2023-01-13T23:59:44.231Z,70.36
