createdAt,value
2022-09-28T00:01:25.036Z,6.24
2022-09-28T00:03:57.378Z,6.31
2022-09-28T00:06:27.429Z,6.28
2022-09-28T00:08:58.340Z,6.35
2022-09-28T00:11:28.075Z,6.26
2022-09-28T00:14:00.002Z,6.25
2022-09-28T00:16:31.068Z,6.33
2022-09-28T00:18:59.926Z,6.31
2022-09-28T00:21:30.137Z,6.35
2022-09-28T00:24:15.041Z,6.32
2022-09-28T00:26:46.647Z,6.35
2022-09-28T00:29:22.045Z,6.38
2022-09-28T00:31:53.448Z,6.40
2022-09-28T00:34:21.944Z,6.41
2022-09-28T00:36:50.540Z,6.40
2022-09-28T00:39:20.479Z,6.38
2022-09-28T00:41:48.883Z,6.35
2022-09-28T00:44:35.501Z,6.35
2022-09-28T00:47:12.874Z,6.19
2022-09-28T00:49:44.868Z,6.24
2022-09-28T00:52:16.664Z,6.29
2022-09-28T00:54:48.838Z,6.36
2022-09-28T00:57:17.981Z,6.29
2022-09-28T00:59:46.833Z,6.35
2022-09-28T01:02:15.319Z,6.39
2022-09-28T01:04:43.728Z,6.41
2022-09-28T01:07:13.506Z,6.36
2022-09-28T01:09:42.273Z,6.34
2022-09-28T01:12:12.050Z,6.38
2022-09-28T01:14:42.157Z,6.42
2022-09-28T01:17:15.770Z,6.41
2022-09-28T01:20:31.144Z,6.36
2022-09-28T01:23:32.341Z,6.33
2022-09-28T01:26:23.261Z,6.22
2022-09-28T01:28:58.560Z,6.24
2022-09-28T01:31:32.833Z,6.18
2022-09-28T01:34:06.323Z,6.20
2022-09-28T01:36:40.485Z,6.12
2022-09-28T01:39:11.798Z,6.15
2022-09-28T01:41:46.558Z,5.97
2022-09-28T01:44:18.718Z,6.04
2022-09-28T01:46:49.842Z,6.03
2022-09-28T01:49:22.165Z,6.06
2022-09-28T01:51:56.227Z,6.14
2022-09-28T01:54:32.338Z,6.17
2022-09-28T01:57:10.423Z,6.16
2022-09-28T01:59:45.316Z,6.25
2022-09-28T02:02:18.776Z,6.22
2022-09-28T02:04:52.269Z,6.17
2022-09-28T02:07:25.343Z,6.16
2022-09-28T02:09:58.421Z,6.29
2022-09-28T02:12:33.643Z,6.24
2022-09-28T02:15:12.529Z,6.32
2022-09-28T02:17:41.700Z,6.22
2022-09-28T02:20:11.705Z,6.18
2022-09-28T02:22:44.733Z,6.12
2022-09-28T02:25:22.889Z,6.10
2022-09-28T02:27:56.914Z,6.08
2022-09-28T02:30:25.524Z,6.09
2022-09-28T02:32:57.798Z,6.10
2022-09-28T02:35:26.587Z,6.20
2022-09-28T02:37:56.152Z,6.14
2022-09-28T02:40:30.322Z,6.17
2022-09-28T02:43:06.584Z,6.22
2022-09-28T02:45:51.311Z,6.12
2022-09-28T02:48:43.250Z,6.04
2022-09-28T02:51:23.042Z,5.96
2022-09-28T02:54:18.931Z,5.90
2022-09-28T02:57:01.880Z,6.02
2022-09-28T02:59:46.716Z,6.01
2022-09-28T03:02:25.642Z,5.90
2022-09-28T03:05:07.606Z,5.86
2022-09-28T03:07:39.416Z,5.91
2022-09-28T03:10:16.946Z,5.92
2022-09-28T03:12:47.317Z,5.91
2022-09-28T03:15:24.742Z,6.01
2022-09-28T03:17:54.268Z,6.00
2022-09-28T03:20:22.705Z,5.96
2022-09-28T03:23:12.315Z,5.93
2022-09-28T03:25:39.552Z,5.92
2022-09-28T03:28:07.933Z,5.88
2022-09-28T03:30:57.827Z,5.87
2022-09-28T03:33:26.270Z,5.88
2022-09-28T03:35:55.326Z,5.87
2022-09-28T03:38:24.918Z,5.87
2022-09-28T03:40:54.550Z,5.76
2022-09-28T03:43:23.350Z,5.91
2022-09-28T03:45:54.700Z,5.87
2022-09-28T03:48:31.201Z,5.76
2022-09-28T03:51:02.258Z,5.82
2022-09-28T03:53:31.224Z,5.69
2022-09-28T03:56:04.681Z,5.53
2022-09-28T03:58:35.897Z,5.43
2022-09-28T04:01:06.662Z,5.45
2022-09-28T04:03:36.619Z,5.43
2022-09-28T04:06:05.225Z,5.45
2022-09-28T04:08:33.567Z,5.45
2022-09-28T04:11:02.762Z,5.35
2022-09-28T04:13:32.119Z,5.41
2022-09-28T04:16:02.399Z,5.32
2022-09-28T04:18:36.234Z,5.40
2022-09-28T04:21:32.610Z,5.31
2022-09-28T04:24:12.052Z,5.35
2022-09-28T04:26:40.452Z,5.40
2022-09-28T04:29:15.991Z,5.60
2022-09-28T04:31:50.541Z,5.64
2022-09-28T04:34:22.987Z,5.68
2022-09-28T04:36:52.148Z,5.72
2022-09-28T04:39:21.484Z,5.75
2022-09-28T04:41:53.183Z,5.80
2022-09-28T04:44:21.562Z,5.80
2022-09-28T04:46:52.708Z,5.81
2022-09-28T04:49:29.086Z,5.88
2022-09-28T04:52:06.629Z,5.94
2022-09-28T04:54:36.327Z,5.86
2022-09-28T04:57:06.001Z,5.88
2022-09-28T04:59:34.476Z,5.83
2022-09-28T05:02:02.862Z,5.80
2022-09-28T05:04:53.307Z,5.75
2022-09-28T05:07:37.225Z,5.86
2022-09-28T05:10:08.235Z,5.77
2022-09-28T05:12:38.781Z,5.76
2022-09-28T05:15:07.788Z,5.75
2022-09-28T05:17:36.412Z,5.76
2022-09-28T05:20:20.174Z,5.94
2022-09-28T05:22:48.584Z,6.04
2022-09-28T05:25:17.380Z,6.00
2022-09-28T05:28:04.281Z,5.93
2022-09-28T05:30:48.662Z,6.00
2022-09-28T05:33:33.899Z,6.10
2022-09-28T05:36:14.687Z,6.05
2022-09-28T05:38:44.356Z,6.12
2022-09-28T05:41:13.065Z,6.11
2022-09-28T05:43:41.444Z,6.19
2022-09-28T05:46:09.850Z,6.22
2022-09-28T05:48:41.632Z,6.16
2022-09-28T05:51:11.013Z,6.22
2022-09-28T05:53:40.756Z,6.17
2022-09-28T05:56:09.329Z,6.21
2022-09-28T05:58:40.454Z,6.19
2022-09-28T06:01:09.967Z,6.21
2022-09-28T06:03:38.618Z,6.15
2022-09-28T06:06:07.335Z,6.12
2022-09-28T06:08:35.938Z,6.09
2022-09-28T06:11:25.819Z,6.08
2022-09-28T06:13:56.150Z,6.16
2022-09-28T06:16:25.659Z,6.12
2022-09-28T06:18:54.106Z,6.17
2022-09-28T06:21:41.224Z,6.11
2022-09-28T06:24:10.188Z,6.02
2022-09-28T06:26:40.540Z,6.00
2022-09-28T06:29:09.526Z,6.09
2022-09-28T06:31:37.996Z,6.25
2022-09-28T06:34:06.354Z,6.31
2022-09-28T06:36:35.354Z,6.47
2022-09-28T06:39:04.172Z,6.88
2022-09-28T06:41:34.211Z,6.82
2022-09-28T06:44:14.842Z,6.94
2022-09-28T06:47:02.350Z,7.00
2022-09-28T06:49:55.321Z,7.11
2022-09-28T06:52:53.010Z,7.20
2022-09-28T06:55:40.906Z,7.13
2022-09-28T06:58:12.821Z,7.15
2022-09-28T07:00:43.004Z,7.00
2022-09-28T07:03:13.884Z,7.05
2022-09-28T07:06:12.371Z,7.11
2022-09-28T07:09:17.235Z,7.18
2022-09-28T07:12:10.716Z,7.42
2022-09-28T07:14:56.197Z,7.63
2022-09-28T07:17:26.456Z,7.71
2022-09-28T07:19:59.051Z,7.82
2022-09-28T07:22:41.226Z,7.92
2022-09-28T07:25:14.178Z,8.01
2022-09-28T07:28:01.423Z,8.21
2022-09-28T07:30:35.937Z,8.19
2022-09-28T07:33:12.430Z,8.33
2022-09-28T07:35:52.570Z,8.55
2022-09-28T07:38:22.747Z,8.89
2022-09-28T07:41:08.854Z,8.98
2022-09-28T07:43:40.064Z,8.88
2022-09-28T07:46:12.081Z,8.92
2022-09-28T07:48:46.048Z,9.10
2022-09-28T07:51:32.763Z,9.84
2022-09-28T07:54:19.319Z,10.44
2022-09-28T07:57:16.536Z,10.66
2022-09-28T08:00:04.687Z,10.95
2022-09-28T08:02:48.971Z,12.02
2022-09-28T08:05:25.370Z,12.50
2022-09-28T08:07:57.667Z,12.00
2022-09-28T08:10:27.130Z,13.05
2022-09-28T08:13:08.837Z,12.92
2022-09-28T08:15:56.252Z,12.58
2022-09-28T08:18:34.991Z,12.65
2022-09-28T08:21:24.156Z,13.74
2022-09-28T08:23:53.378Z,14.07
2022-09-28T08:26:21.756Z,15.51
2022-09-28T08:28:51.167Z,16.17
2022-09-28T08:31:39.738Z,17.07
2022-09-28T08:34:17.379Z,17.85
2022-09-28T08:37:07.096Z,18.20
2022-09-28T08:39:58.325Z,17.90
2022-09-28T08:42:43.301Z,17.76
2022-09-28T08:45:28.356Z,16.36
2022-09-28T08:48:32.443Z,14.62
2022-09-28T08:51:25.058Z,15.88
2022-09-28T08:54:11.934Z,16.87
2022-09-28T08:56:58.026Z,17.91
2022-09-28T08:59:29.545Z,17.37
2022-09-28T09:02:05.286Z,17.28
2022-09-28T09:04:35.255Z,18.91
2022-09-28T09:07:28.758Z,19.50
2022-09-28T09:10:42.555Z,18.35
2022-09-28T09:13:28.115Z,16.99
2022-09-28T09:15:58.693Z,16.18
2022-09-28T09:18:57.001Z,16.00
2022-09-28T09:21:42.061Z,15.64
2022-09-28T09:24:26.994Z,15.71
2022-09-28T09:27:06.973Z,15.52
2022-09-28T09:29:56.628Z,16.25
2022-09-28T09:32:36.561Z,16.40
2022-09-28T09:35:27.316Z,16.33
2022-09-28T09:38:30.354Z,15.78
2022-09-28T09:41:47.118Z,16.36
2022-09-28T09:44:56.982Z,18.99
2022-09-28T09:47:52.598Z,19.97
2022-09-28T09:50:31.349Z,20.34
2022-09-28T09:53:06.313Z,21.52
2022-09-28T09:55:41.775Z,22.07
2022-09-28T09:58:49.923Z,22.87
2022-09-28T10:01:33.378Z,23.77
2022-09-28T10:04:40.673Z,23.76
2022-09-28T10:07:25.223Z,24.08
2022-09-28T10:09:59.212Z,23.17
2022-09-28T10:12:38.194Z,22.85
2022-09-28T10:15:08.716Z,22.20
2022-09-28T10:17:51.108Z,24.16
2022-09-28T10:20:40.865Z,22.71
2022-09-28T10:23:33.854Z,23.57
2022-09-28T10:26:06.254Z,24.10
2022-09-28T10:28:40.721Z,22.60
2022-09-28T10:31:35.417Z,20.96
2022-09-28T10:34:07.179Z,20.22
2022-09-28T10:36:48.154Z,18.85
2022-09-28T10:39:29.096Z,19.33
2022-09-28T10:41:59.979Z,21.59
2022-09-28T10:44:33.566Z,22.32
2022-09-28T10:47:09.998Z,20.14
2022-09-28T10:49:47.200Z,20.60
2022-09-28T10:52:37.955Z,20.56
2022-09-28T10:55:26.746Z,20.45
2022-09-28T10:57:55.683Z,19.32
2022-09-28T11:00:38.938Z,19.16
2022-09-28T11:03:21.664Z,21.45
2022-09-28T11:06:00.224Z,21.69
2022-09-28T11:08:32.841Z,21.97
2022-09-28T11:11:14.498Z,21.48
2022-09-28T11:13:48.930Z,21.79
2022-09-28T11:16:26.806Z,20.70
2022-09-28T11:18:56.826Z,18.55
2022-09-28T11:21:29.679Z,18.00
2022-09-28T11:24:07.300Z,17.50
2022-09-28T11:26:42.622Z,17.13
2022-09-28T11:29:24.479Z,19.83
2022-09-28T11:32:15.550Z,19.87
2022-09-28T11:35:04.637Z,19.13
2022-09-28T11:38:09.155Z,19.25
2022-09-28T11:41:08.024Z,18.10
2022-09-28T11:43:59.370Z,16.72
2022-09-28T11:46:38.030Z,16.59
2022-09-28T11:49:24.588Z,16.39
2022-09-28T11:51:57.211Z,15.81
2022-09-28T11:54:32.798Z,15.54
2022-09-28T11:57:05.644Z,15.41
2022-09-28T11:59:39.693Z,14.93
2022-09-28T12:02:17.561Z,14.91
2022-09-28T12:04:55.653Z,14.53
2022-09-28T12:07:31.276Z,14.53
2022-09-28T12:10:10.232Z,14.21
2022-09-28T12:19:14.314Z,14.04
2022-09-28T12:21:46.524Z,13.99
2022-09-28T12:24:20.875Z,14.11
2022-09-28T12:26:55.994Z,14.39
2022-09-28T12:29:30.257Z,14.26
2022-09-28T12:32:06.981Z,14.36
2022-09-28T12:34:35.423Z,14.31
2022-09-28T12:37:22.524Z,14.27
2022-09-28T12:40:10.199Z,14.26
2022-09-28T12:42:55.961Z,14.39
2022-09-28T12:46:10.522Z,14.25
2022-09-28T12:49:33.190Z,14.27
2022-09-28T12:51:51.341Z,14.25
2022-09-28T12:54:34.403Z,14.03
2022-09-28T12:57:19.253Z,14.10
2022-09-28T13:00:02.069Z,14.11
2022-09-28T13:03:15.993Z,13.66
2022-09-28T13:06:10.382Z,13.88
2022-09-28T13:08:48.888Z,13.84
2022-09-28T13:11:27.234Z,13.49
2022-09-28T13:14:11.936Z,13.54
2022-09-28T13:16:57.185Z,13.62
2022-09-28T13:19:38.490Z,14.47
2022-09-28T13:22:24.699Z,14.20
2022-09-28T13:24:56.709Z,14.02
2022-09-28T13:27:32.610Z,14.33
2022-09-28T13:30:03.935Z,15.20
2022-09-28T13:32:35.479Z,14.67
2022-09-28T13:35:05.351Z,14.66
2022-09-28T13:37:34.312Z,14.52
2022-09-28T13:40:06.037Z,14.53
2022-09-28T13:43:06.869Z,14.38
2022-09-28T13:45:53.298Z,14.20
2022-09-28T13:48:26.878Z,14.10
2022-09-28T13:51:38.582Z,13.84
2022-09-28T13:54:29.408Z,13.86
2022-09-28T13:57:11.833Z,15.38
2022-09-28T13:59:53.367Z,17.36
2022-09-28T14:02:34.720Z,17.01
2022-09-28T14:05:06.619Z,16.46
2022-09-28T14:07:58.403Z,15.41
2022-09-28T14:10:51.555Z,15.14
2022-09-28T14:13:57.313Z,14.86
2022-09-28T14:16:27.806Z,14.40
2022-09-28T14:18:59.310Z,14.12
2022-09-28T14:22:06.282Z,13.70
2022-09-28T14:24:45.928Z,13.41
2022-09-28T14:27:33.527Z,12.62
2022-09-28T14:30:19.902Z,12.49
2022-09-28T14:32:54.330Z,12.16
2022-09-28T14:35:31.237Z,11.88
2022-09-28T14:38:24.129Z,11.87
2022-09-28T14:41:12.537Z,11.90
2022-09-28T14:44:00.228Z,12.07
2022-09-28T14:46:32.202Z,11.90
2022-09-28T14:49:03.555Z,12.02
2022-09-28T14:51:46.637Z,12.19
2022-09-28T14:54:20.826Z,12.16
2022-09-28T14:57:07.980Z,11.94
2022-09-28T14:59:43.373Z,12.10
2022-09-28T15:02:20.618Z,12.11
2022-09-28T15:04:51.732Z,12.36
2022-09-28T15:07:22.920Z,12.50
2022-09-28T15:09:54.511Z,12.50
2022-09-28T15:12:26.898Z,12.67
2022-09-28T15:14:58.750Z,12.66
2022-09-28T15:17:30.643Z,12.53
2022-09-28T15:20:29.938Z,12.41
2022-09-28T15:23:00.227Z,12.29
2022-09-28T15:25:31.849Z,12.26
2022-09-28T15:28:03.399Z,12.25
2022-09-28T15:30:33.584Z,12.12
2022-09-28T15:33:18.075Z,12.06
2022-09-28T15:35:50.920Z,11.84
2022-09-28T15:38:19.459Z,11.77
2022-09-28T15:40:49.538Z,11.68
2022-09-28T15:43:28.966Z,11.62
2022-09-28T15:46:07.364Z,11.78
2022-09-28T15:48:44.239Z,11.89
2022-09-28T15:51:13.392Z,12.01
2022-09-28T15:53:51.086Z,12.04
2022-09-28T15:56:20.854Z,11.93
2022-09-28T15:59:09.590Z,11.84
2022-09-28T16:01:39.683Z,11.74
2022-09-28T16:04:35.612Z,11.54
2022-09-28T16:07:20.986Z,11.37
2022-09-28T16:10:01.385Z,11.24
2022-09-28T16:12:41.818Z,11.22
2022-09-28T16:15:18.184Z,11.09
2022-09-28T16:18:04.975Z,10.99
2022-09-28T16:21:24.434Z,10.90
2022-09-28T16:24:04.435Z,10.79
2022-09-28T16:30:32.435Z,10.60
2022-09-28T16:33:57.942Z,10.21
2022-09-28T16:38:15.736Z,10.01
2022-09-28T16:40:52.767Z,9.96
2022-09-28T16:44:09.916Z,9.94
2022-09-28T16:50:32.289Z,9.73
2022-09-28T16:58:26.925Z,9.56
2022-09-28T17:05:21.803Z,9.67
2022-09-28T17:07:59.885Z,9.64
2022-09-28T17:10:55.690Z,9.58
2022-09-28T17:13:31.355Z,9.53
2022-09-28T17:16:00.448Z,9.45
2022-09-28T17:18:31.686Z,9.41
2022-09-28T17:21:04.312Z,9.40
2022-09-28T17:23:32.983Z,9.22
2022-09-28T17:26:02.787Z,9.08
2022-09-28T17:28:34.038Z,8.96
2022-09-28T17:31:03.090Z,8.87
2022-09-28T17:33:31.554Z,8.77
2022-09-28T17:36:04.910Z,8.58
2022-09-28T17:38:34.551Z,8.52
2022-09-28T17:41:02.975Z,8.47
2022-09-28T17:43:31.425Z,8.41
2022-09-28T17:46:00.310Z,8.34
2022-09-28T17:48:28.685Z,8.30
2022-09-28T17:50:57.189Z,8.13
2022-09-28T17:53:27.070Z,8.10
2022-09-28T17:55:55.834Z,8.17
2022-09-28T17:58:24.212Z,8.19
2022-09-28T18:00:53.067Z,8.24
2022-09-28T18:03:23.892Z,8.20
2022-09-28T18:06:02.392Z,8.21
2022-09-28T18:08:34.659Z,8.21
2022-09-28T18:11:03.149Z,8.18
2022-09-28T18:13:31.573Z,8.30
2022-09-28T18:16:00.256Z,8.46
2022-09-28T18:18:30.108Z,8.44
2022-09-28T18:20:58.533Z,8.40
2022-09-28T18:23:27.223Z,8.46
2022-09-28T18:25:57.392Z,8.52
2022-09-28T18:28:25.792Z,8.53
2022-09-28T18:30:54.362Z,8.50
2022-09-28T18:33:22.755Z,8.46
2022-09-28T18:35:52.914Z,8.49
2022-09-28T18:38:21.850Z,8.49
2022-09-28T18:40:50.382Z,8.48
2022-09-28T18:43:20.188Z,8.41
2022-09-28T18:45:49.207Z,8.24
2022-09-28T18:48:17.633Z,8.32
2022-09-28T18:50:48.277Z,8.32
2022-09-28T18:53:19.885Z,8.26
2022-09-28T18:55:48.734Z,8.25
2022-09-28T18:58:24.149Z,8.24
2022-09-28T19:00:53.825Z,8.28
2022-09-28T19:03:30.871Z,8.21
2022-09-28T19:05:59.690Z,8.10
2022-09-28T19:08:28.543Z,7.97
2022-09-28T19:11:05.518Z,7.90
2022-09-28T19:13:35.854Z,7.79
2022-09-28T19:16:08.723Z,7.74
2022-09-28T19:18:37.855Z,7.72
2022-09-28T19:21:08.042Z,7.72
2022-09-28T19:23:37.657Z,7.73
2022-09-28T19:26:08.401Z,7.69
2022-09-28T19:28:38.271Z,7.68
2022-09-28T19:31:09.035Z,7.64
2022-09-28T19:33:38.135Z,7.67
2022-09-28T19:36:08.576Z,7.75
2022-09-28T19:38:39.030Z,7.68
2022-09-28T19:41:11.575Z,7.64
2022-09-28T19:43:42.171Z,7.62
2022-09-28T19:46:11.010Z,7.58
2022-09-28T19:48:42.275Z,7.59
2022-09-28T19:51:11.053Z,7.55
2022-09-28T19:53:41.116Z,7.55
2022-09-28T19:56:09.727Z,7.38
2022-09-28T19:58:38.119Z,7.29
2022-09-28T20:01:08.387Z,7.17
2022-09-28T20:03:38.617Z,7.07
2022-09-28T20:06:07.582Z,6.96
2022-09-28T20:08:35.910Z,6.84
2022-09-28T20:11:05.390Z,6.71
2022-09-28T20:13:36.261Z,6.60
2022-09-28T20:16:06.666Z,6.46
2022-09-28T20:18:38.066Z,6.31
2022-09-28T20:21:09.411Z,6.18
2022-09-28T20:23:38.301Z,6.14
2022-09-28T20:26:09.154Z,5.98
2022-09-28T20:28:38.142Z,5.97
2022-09-28T20:31:08.848Z,6.11
2022-09-28T20:33:38.972Z,5.92
2022-09-28T20:36:09.134Z,5.88
2022-09-28T20:38:40.280Z,5.75
2022-09-28T20:41:10.247Z,5.66
2022-09-28T20:43:39.857Z,5.61
2022-09-28T20:46:11.146Z,5.57
2022-09-28T20:48:41.843Z,5.51
2022-09-28T20:51:13.930Z,5.47
2022-09-28T20:53:47.611Z,5.57
2022-09-28T20:56:19.787Z,5.47
2022-09-28T20:58:50.592Z,5.30
2022-09-28T21:01:21.293Z,5.26
2022-09-28T21:03:53.660Z,5.13
2022-09-28T21:06:23.593Z,5.11
2022-09-28T21:08:52.804Z,5.13
2022-09-28T21:11:23.156Z,5.10
2022-09-28T21:13:54.022Z,5.13
2022-09-28T21:16:22.600Z,5.22
2022-09-28T21:18:54.231Z,5.15
2022-09-28T21:21:24.603Z,5.03
2022-09-28T21:23:53.334Z,4.84
2022-09-28T21:26:25.624Z,4.86
2022-09-28T21:28:54.617Z,5.00
2022-09-28T21:31:28.793Z,5.03
2022-09-28T21:33:59.728Z,5.17
2022-09-28T21:36:28.264Z,5.22
2022-09-28T21:38:56.651Z,5.15
2022-09-28T21:41:25.842Z,5.09
2022-09-28T21:43:54.385Z,5.05
2022-09-28T21:46:22.822Z,4.94
2022-09-28T21:48:54.693Z,4.93
2022-09-28T21:51:24.466Z,4.91
2022-09-28T21:53:53.996Z,4.83
2022-09-28T21:56:24.050Z,4.87
2022-09-28T21:58:52.552Z,4.88
2022-09-28T22:01:22.376Z,4.85
2022-09-28T22:03:52.678Z,4.86
2022-09-28T22:06:23.025Z,4.80
2022-09-28T22:08:52.830Z,4.92
2022-09-28T22:11:22.956Z,4.97
2022-09-28T22:13:53.400Z,5.02
2022-09-28T22:16:25.464Z,5.10
2022-09-28T22:18:54.619Z,5.06
2022-09-28T22:21:24.505Z,5.02
2022-09-28T22:23:54.919Z,4.98
2022-09-28T22:26:25.910Z,5.06
2022-09-28T22:28:56.504Z,5.05
2022-09-28T22:31:26.604Z,5.02
2022-09-28T22:33:55.176Z,5.02
2022-09-28T22:36:23.878Z,5.08
2022-09-28T22:38:52.362Z,5.10
2022-09-28T22:41:22.487Z,5.18
2022-09-28T22:43:52.404Z,5.21
2022-09-28T22:46:22.337Z,5.27
2022-09-28T22:48:52.967Z,5.25
2022-09-28T22:51:22.238Z,5.15
2022-09-28T22:53:50.690Z,5.04
2022-09-28T22:56:19.471Z,4.98
2022-09-28T22:58:49.251Z,5.04
2022-09-28T23:01:21.016Z,4.93
2022-09-28T23:03:50.769Z,4.98
2022-09-28T23:06:20.946Z,5.01
2022-09-28T23:08:50.524Z,4.99
2022-09-28T23:11:22.309Z,4.89
2022-09-28T23:13:52.556Z,4.91
2022-09-28T23:16:23.443Z,4.84
2022-09-28T23:18:52.759Z,4.81
2022-09-28T23:21:23.160Z,4.84
2022-09-28T23:23:56.762Z,4.82
2022-09-28T23:26:27.643Z,4.75
2022-09-28T23:28:58.260Z,4.74
2022-09-28T23:31:28.392Z,4.61
2022-09-28T23:34:00.963Z,4.69
2022-09-28T23:36:29.969Z,4.70
2022-09-28T23:38:58.375Z,4.78
2022-09-28T23:41:26.832Z,4.72
2022-09-28T23:43:55.275Z,4.70
2022-09-28T23:46:25.370Z,4.65
2022-09-28T23:48:53.895Z,4.60
2022-09-28T23:51:22.244Z,4.52
2022-09-28T23:53:50.593Z,4.55
2022-09-28T23:56:19.143Z,4.56
2022-09-28T23:58:47.498Z,4.48
