createdAt,value
2017-05-30T00:00:47.682Z,0
2017-05-30T00:01:49.306Z,0
2017-05-30T00:02:50.977Z,0
2017-05-30T00:03:52.619Z,0
2017-05-30T00:04:54.243Z,0
2017-05-30T00:05:55.935Z,0
2017-05-30T00:06:57.601Z,0
2017-05-30T00:07:59.278Z,0
2017-05-30T00:09:00.924Z,0
2017-05-30T00:10:02.557Z,0
2017-05-30T00:11:04.220Z,0
2017-05-30T00:12:05.886Z,0
2017-05-30T00:13:07.566Z,0
2017-05-30T00:14:09.253Z,0
2017-05-30T00:15:10.922Z,0
2017-05-30T00:16:12.584Z,0
2017-05-30T00:17:14.230Z,0
2017-05-30T00:18:15.917Z,0
2017-05-30T00:19:57.086Z,0
2017-05-30T00:21:38.269Z,0
2017-05-30T00:22:39.905Z,0
2017-05-30T00:23:41.603Z,0
2017-05-30T00:24:43.202Z,0
2017-05-30T00:25:44.892Z,0
2017-05-30T00:26:46.675Z,0
2017-05-30T00:27:48.324Z,0
2017-05-30T00:28:49.977Z,0
2017-05-30T00:29:51.611Z,0
2017-05-30T00:30:53.327Z,0
2017-05-30T00:31:55.027Z,0
2017-05-30T00:32:56.640Z,0
2017-05-30T00:33:58.335Z,0
2017-05-30T00:34:59.980Z,0
2017-05-30T00:36:01.623Z,0
2017-05-30T00:37:03.285Z,0
2017-05-30T00:38:04.946Z,0
2017-05-30T00:39:06.612Z,0
2017-05-30T00:40:08.258Z,0
2017-05-30T00:41:09.996Z,0
2017-05-30T00:42:11.760Z,0
2017-05-30T00:43:13.457Z,0
2017-05-30T00:44:15.187Z,0
2017-05-30T00:45:16.879Z,0
2017-05-30T00:46:18.607Z,0
2017-05-30T00:47:20.382Z,0
2017-05-30T00:48:22.040Z,0
2017-05-30T00:49:23.761Z,0
2017-05-30T00:50:25.466Z,0
2017-05-30T00:51:27.140Z,0
2017-05-30T00:52:28.905Z,0
2017-05-30T00:53:30.564Z,0
2017-05-30T00:54:32.291Z,0
2017-05-30T00:55:34.214Z,0
2017-05-30T00:56:35.898Z,0
2017-05-30T00:57:37.624Z,0
2017-05-30T00:58:39.340Z,0
2017-05-30T00:59:40.983Z,0
2017-05-30T01:00:42.743Z,0
2017-05-30T01:01:44.440Z,0
2017-05-30T01:02:46.166Z,0
2017-05-30T01:04:27.399Z,0
2017-05-30T01:06:08.617Z,0
2017-05-30T01:07:10.347Z,0
2017-05-30T01:08:12.090Z,0
2017-05-30T01:09:13.855Z,0
2017-05-30T01:10:15.535Z,0
2017-05-30T01:11:17.290Z,0
2017-05-30T01:12:18.970Z,0
2017-05-30T01:13:20.610Z,0
2017-05-30T01:14:22.268Z,0
2017-05-30T01:15:24.006Z,0
2017-05-30T01:16:25.739Z,0
2017-05-30T01:17:27.466Z,0
2017-05-30T01:18:29.249Z,0
2017-05-30T01:19:30.924Z,0
2017-05-30T01:20:32.654Z,0
2017-05-30T01:21:34.361Z,0
2017-05-30T01:22:36.080Z,0
2017-05-30T01:23:37.828Z,0
2017-05-30T01:24:39.535Z,0
2017-05-30T01:25:41.225Z,0
2017-05-30T01:26:42.871Z,0
2017-05-30T01:27:45.401Z,0
2017-05-30T01:28:46.360Z,0
2017-05-30T01:29:48.074Z,0
2017-05-30T01:30:49.755Z,0
2017-05-30T01:31:51.409Z,0
2017-05-30T01:32:53.109Z,0
2017-05-30T01:33:54.798Z,0
2017-05-30T01:34:56.458Z,0
2017-05-30T01:35:58.152Z,0
2017-05-30T01:36:59.855Z,0
2017-05-30T01:38:01.591Z,0
2017-05-30T01:39:03.309Z,0
2017-05-30T01:40:04.994Z,0
2017-05-30T01:41:06.642Z,0
2017-05-30T01:42:08.290Z,0
2017-05-30T01:43:09.959Z,0
2017-05-30T01:44:11.683Z,0
2017-05-30T01:45:13.323Z,0
2017-05-30T01:46:14.968Z,0
2017-05-30T01:47:16.642Z,0
2017-05-30T01:48:18.327Z,0
2017-05-30T01:49:19.959Z,0
2017-05-30T01:50:21.597Z,0
2017-05-30T01:51:23.248Z,0
2017-05-30T01:52:24.943Z,0
2017-05-30T01:53:26.677Z,0
2017-05-30T01:54:28.374Z,0
2017-05-30T01:55:30.327Z,0
2017-05-30T01:56:32.008Z,0
2017-05-30T01:57:33.706Z,0
2017-05-30T01:58:35.416Z,0
2017-05-30T01:59:37.061Z,0
2017-05-30T02:00:38.730Z,0
2017-05-30T02:01:40.360Z,0
2017-05-30T02:02:42.030Z,0
2017-05-30T02:03:43.710Z,0
2017-05-30T02:04:45.309Z,0
2017-05-30T02:05:47.036Z,0
2017-05-30T02:06:48.710Z,0
2017-05-30T02:07:50.372Z,0
2017-05-30T02:08:52.068Z,0
2017-05-30T02:09:53.994Z,0
2017-05-30T02:10:55.628Z,0
2017-05-30T02:11:57.269Z,0
2017-05-30T02:12:58.944Z,0
2017-05-30T02:14:00.627Z,0
2017-05-30T02:15:41.791Z,0
2017-05-30T02:17:22.994Z,0
2017-05-30T02:19:04.151Z,0
2017-05-30T02:20:05.770Z,0
2017-05-30T02:21:07.678Z,0
2017-05-30T02:22:09.342Z,0
2017-05-30T02:23:10.984Z,0
2017-05-30T02:24:12.678Z,0
2017-05-30T02:25:14.330Z,0
2017-05-30T02:26:16.192Z,0
2017-05-30T02:27:17.877Z,0
2017-05-30T02:28:19.531Z,0
2017-05-30T02:29:21.258Z,0
2017-05-30T02:30:22.931Z,0
2017-05-30T02:31:24.574Z,0
2017-05-30T02:32:26.320Z,0
2017-05-30T02:33:27.954Z,0
2017-05-30T02:34:29.560Z,0
2017-05-30T02:35:31.216Z,0
2017-05-30T02:36:32.922Z,0
2017-05-30T02:37:34.607Z,0
2017-05-30T02:38:36.315Z,0
2017-05-30T02:39:37.966Z,0
2017-05-30T02:40:39.639Z,0
2017-05-30T02:41:41.307Z,0
2017-05-30T02:42:43.063Z,0
2017-05-30T02:43:44.702Z,0
2017-05-30T02:44:46.347Z,0
2017-05-30T02:45:48.007Z,0
2017-05-30T02:46:49.666Z,0
2017-05-30T02:47:51.422Z,0
2017-05-30T02:48:53.092Z,0
2017-05-30T02:49:54.729Z,0
2017-05-30T02:50:56.355Z,0
2017-05-30T02:51:58.082Z,0
2017-05-30T02:53:39.803Z,0
2017-05-30T02:54:41.497Z,0
2017-05-30T02:55:43.171Z,0
2017-05-30T02:56:44.850Z,0
2017-05-30T02:57:46.504Z,0
2017-05-30T02:58:48.235Z,0
2017-05-30T02:59:49.912Z,0
2017-05-30T03:00:52.126Z,0
2017-05-30T03:01:53.863Z,0
2017-05-30T03:02:55.490Z,0
2017-05-30T03:03:57.124Z,0
2017-05-30T03:04:58.788Z,0
2017-05-30T03:06:00.442Z,0
2017-05-30T03:07:02.131Z,0
2017-05-30T03:08:03.804Z,0
2017-05-30T03:09:05.567Z,0
2017-05-30T03:10:07.325Z,0
2017-05-30T03:11:08.973Z,0
2017-05-30T03:12:10.640Z,0
2017-05-30T03:13:12.570Z,0
2017-05-30T03:14:14.256Z,0
2017-05-30T03:15:15.976Z,0
2017-05-30T03:16:17.635Z,0
2017-05-30T03:17:19.302Z,0
2017-05-30T03:18:20.910Z,0
2017-05-30T03:19:22.579Z,0
2017-05-30T03:20:24.379Z,0
2017-05-30T03:21:26.058Z,0
2017-05-30T03:22:27.732Z,0
2017-05-30T03:23:29.366Z,0
2017-05-30T03:24:32.119Z,0
2017-05-30T03:25:33.764Z,0
2017-05-30T03:27:14.941Z,0
2017-05-30T03:28:56.107Z,5
2017-05-30T03:30:37.351Z,5
2017-05-30T03:31:38.960Z,5
2017-05-30T03:32:40.592Z,5
2017-05-30T03:33:42.314Z,10
2017-05-30T03:34:43.938Z,10
2017-05-30T03:35:45.589Z,10
2017-05-30T03:36:47.262Z,10
2017-05-30T03:37:49.751Z,10
2017-05-30T03:38:51.500Z,15
2017-05-30T03:39:53.878Z,15
2017-05-30T03:40:55.571Z,15
2017-05-30T03:41:57.265Z,15
2017-05-30T03:42:58.986Z,15
2017-05-30T03:44:00.753Z,15
2017-05-30T03:45:03.541Z,15
2017-05-30T03:46:05.645Z,20
2017-05-30T03:47:08.429Z,20
2017-05-30T03:48:10.190Z,20
2017-05-30T03:49:11.962Z,20
2017-05-30T03:50:13.678Z,20
2017-05-30T03:51:15.364Z,20
2017-05-30T03:52:17.106Z,20
2017-05-30T03:53:18.816Z,25
2017-05-30T03:54:20.540Z,25
2017-05-30T03:55:22.252Z,25
2017-05-30T03:56:23.925Z,25
2017-05-30T03:57:25.662Z,25
2017-05-30T03:58:28.345Z,25
2017-05-30T03:59:31.069Z,25
2017-05-30T04:00:33.631Z,25
2017-05-30T04:01:36.172Z,30
2017-05-30T04:02:39.009Z,30
2017-05-30T04:03:40.662Z,30
2017-05-30T04:04:42.323Z,30
2017-05-30T04:05:44.023Z,30
2017-05-30T04:06:45.677Z,30
2017-05-30T04:07:47.352Z,35
2017-05-30T04:08:49.102Z,35
2017-05-30T04:09:50.755Z,35
2017-05-30T04:10:52.392Z,35
2017-05-30T04:11:54.129Z,40
2017-05-30T04:12:55.863Z,40
2017-05-30T04:13:58.691Z,40
2017-05-30T04:15:00.332Z,40
2017-05-30T04:16:01.996Z,40
2017-05-30T04:17:03.711Z,45
2017-05-30T04:18:05.376Z,50
2017-05-30T04:19:07.159Z,50
2017-05-30T04:20:08.844Z,50
2017-05-30T04:21:10.564Z,50
2017-05-30T04:22:12.288Z,50
2017-05-30T04:23:13.960Z,75
2017-05-30T04:24:15.672Z,75
2017-05-30T04:25:17.339Z,75
2017-05-30T04:26:19.161Z,70
2017-05-30T04:27:21.656Z,60
2017-05-30T04:28:23.329Z,60
2017-05-30T04:29:25.001Z,70
2017-05-30T04:30:26.694Z,70
2017-05-30T04:31:28.345Z,75
2017-05-30T04:32:30.087Z,80
2017-05-30T04:33:31.776Z,85
2017-05-30T04:34:33.413Z,90
2017-05-30T04:35:35.058Z,90
2017-05-30T04:36:36.731Z,85
2017-05-30T04:37:38.383Z,85
2017-05-30T04:39:19.542Z,90
2017-05-30T04:41:00.660Z,100
2017-05-30T04:42:02.371Z,110
2017-05-30T04:43:04.029Z,120
2017-05-30T04:44:05.657Z,125
2017-05-30T04:45:07.321Z,135
2017-05-30T04:46:09.040Z,130
2017-05-30T04:47:10.742Z,120
2017-05-30T04:48:12.385Z,105
2017-05-30T04:49:14.040Z,95
2017-05-30T04:50:15.693Z,85
2017-05-30T04:51:17.432Z,85
2017-05-30T04:52:19.077Z,85
2017-05-30T04:53:20.731Z,85
2017-05-30T04:54:22.403Z,90
2017-05-30T04:55:24.041Z,95
2017-05-30T04:56:25.708Z,105
2017-05-30T04:57:27.337Z,110
2017-05-30T04:58:29.044Z,120
2017-05-30T04:59:30.709Z,135
2017-05-30T05:00:32.363Z,145
2017-05-30T05:01:34.064Z,155
2017-05-30T05:02:35.721Z,175
2017-05-30T05:03:37.392Z,210
2017-05-30T05:04:39.068Z,235
2017-05-30T05:05:40.747Z,245
2017-05-30T05:06:42.416Z,275
2017-05-30T05:07:44.098Z,210
2017-05-30T05:08:45.801Z,190
2017-05-30T05:09:47.428Z,220
2017-05-30T05:10:49.076Z,190
2017-05-30T05:11:50.716Z,185
2017-05-30T05:12:52.373Z,205
2017-05-30T05:13:54.062Z,280
2017-05-30T05:14:55.710Z,330
2017-05-30T05:15:57.449Z,295
2017-05-30T05:16:59.763Z,405
2017-05-30T05:18:01.441Z,455
2017-05-30T05:19:03.187Z,460
2017-05-30T05:20:04.842Z,440
2017-05-30T05:21:06.507Z,510
2017-05-30T05:22:08.208Z,525
2017-05-30T05:23:09.812Z,520
2017-05-30T05:24:11.464Z,590
2017-05-30T05:25:13.160Z,665
2017-05-30T05:26:14.785Z,640
2017-05-30T05:27:18.070Z,655
2017-05-30T05:28:19.714Z,675
2017-05-30T05:29:21.425Z,710
2017-05-30T05:30:23.106Z,770
2017-05-30T05:31:24.706Z,795
2017-05-30T05:32:26.405Z,840
2017-05-30T05:33:28.062Z,845
2017-05-30T05:34:29.770Z,825
2017-05-30T05:35:31.392Z,825
2017-05-30T05:36:33.047Z,850
2017-05-30T05:37:34.689Z,860
2017-05-30T05:38:36.361Z,895
2017-05-30T05:39:38.102Z,850
2017-05-30T05:40:39.763Z,890
2017-05-30T05:41:41.406Z,875
2017-05-30T05:42:43.728Z,740
2017-05-30T05:43:45.386Z,670
2017-05-30T05:44:47.095Z,435
2017-05-30T05:45:48.805Z,390
2017-05-30T05:46:50.578Z,365
2017-05-30T05:47:52.287Z,340
2017-05-30T05:48:53.949Z,335
2017-05-30T05:50:35.234Z,355
2017-05-30T05:52:16.486Z,405
2017-05-30T05:53:18.144Z,470
2017-05-30T05:54:19.819Z,520
2017-05-30T05:55:21.470Z,625
2017-05-30T05:56:23.214Z,645
2017-05-30T05:57:24.926Z,755
2017-05-30T05:58:26.642Z,865
2017-05-30T05:59:28.353Z,865
2017-05-30T06:00:30.064Z,1045
2017-05-30T06:01:31.770Z,995
2017-05-30T06:02:33.487Z,1100
2017-05-30T06:03:35.174Z,1050
2017-05-30T06:04:36.841Z,1075
2017-05-30T06:05:38.456Z,1070
2017-05-30T06:06:40.129Z,1150
2017-05-30T06:07:41.862Z,1155
2017-05-30T06:08:43.562Z,1245
2017-05-30T06:09:45.254Z,1255
2017-05-30T06:10:46.917Z,1255
2017-05-30T06:11:48.699Z,1255
2017-05-30T06:12:50.379Z,1230
2017-05-30T06:13:52.053Z,1190
2017-05-30T06:14:53.717Z,1190
2017-05-30T06:15:55.353Z,1185
2017-05-30T06:16:57.047Z,985
2017-05-30T06:17:58.738Z,965
2017-05-30T06:19:00.440Z,1025
2017-05-30T06:20:02.090Z,1155
2017-05-30T06:21:04.943Z,1160
2017-05-30T06:22:06.763Z,1210
2017-05-30T06:23:08.468Z,1280
2017-05-30T06:24:10.207Z,1310
2017-05-30T06:25:11.900Z,1310
2017-05-30T06:26:13.594Z,1320
2017-05-30T06:27:15.334Z,1205
2017-05-30T06:28:16.981Z,1160
2017-05-30T06:29:18.707Z,1090
2017-05-30T06:30:20.384Z,1215
2017-05-30T06:31:22.035Z,1160
2017-05-30T06:32:23.724Z,1220
2017-05-30T06:33:25.399Z,1275
2017-05-30T06:34:27.101Z,1365
2017-05-30T06:35:28.992Z,1390
2017-05-30T06:36:30.712Z,1355
2017-05-30T06:37:32.438Z,1245
2017-05-30T06:38:34.145Z,1250
2017-05-30T06:39:35.823Z,1320
2017-05-30T06:40:37.586Z,1415
2017-05-30T06:41:39.328Z,1540
2017-05-30T06:42:41.151Z,1535
2017-05-30T06:43:42.898Z,1550
2017-05-30T06:44:44.585Z,1575
2017-05-30T06:45:46.280Z,1615
2017-05-30T06:46:47.990Z,1540
2017-05-30T06:47:49.742Z,1595
2017-05-30T06:48:51.483Z,1535
2017-05-30T06:49:53.163Z,1525
2017-05-30T06:50:54.867Z,1530
2017-05-30T06:51:56.604Z,1405
2017-05-30T06:52:58.375Z,950
2017-05-30T06:54:00.316Z,690
2017-05-30T06:55:02.037Z,620
2017-05-30T06:56:03.712Z,755
2017-05-30T06:57:06.411Z,550
2017-05-30T06:58:08.171Z,470
2017-05-30T06:59:09.826Z,575
2017-05-30T07:00:11.508Z,430
2017-05-30T07:01:52.754Z,405
2017-05-30T07:03:34.383Z,510
2017-05-30T07:04:36.072Z,420
2017-05-30T07:05:37.803Z,435
2017-05-30T07:06:39.555Z,470
2017-05-30T07:07:41.233Z,495
2017-05-30T07:08:43.044Z,515
2017-05-30T07:09:44.819Z,520
2017-05-30T07:10:46.608Z,550
2017-05-30T07:11:48.377Z,545
2017-05-30T07:12:50.113Z,550
2017-05-30T07:13:51.949Z,520
2017-05-30T07:14:53.603Z,480
2017-05-30T07:15:55.296Z,450
2017-05-30T07:16:57.000Z,430
2017-05-30T07:17:58.667Z,475
2017-05-30T07:19:00.435Z,500
2017-05-30T07:20:02.143Z,485
2017-05-30T07:21:03.826Z,485
2017-05-30T07:22:05.476Z,495
2017-05-30T07:23:07.223Z,500
2017-05-30T07:24:09.126Z,490
2017-05-30T07:25:10.842Z,495
2017-05-30T07:26:13.358Z,535
2017-05-30T07:27:15.031Z,600
2017-05-30T07:28:16.691Z,725
2017-05-30T07:29:18.906Z,1000
2017-05-30T07:30:20.872Z,985
2017-05-30T07:31:24.661Z,770
2017-05-30T07:32:26.334Z,655
2017-05-30T07:33:28.032Z,615
2017-05-30T07:34:29.727Z,585
2017-05-30T07:35:31.523Z,570
2017-05-30T07:36:33.231Z,605
2017-05-30T07:37:35.967Z,725
2017-05-30T07:38:37.600Z,775
2017-05-30T07:39:39.290Z,1010
2017-05-30T07:40:40.927Z,830
2017-05-30T07:41:42.629Z,760
2017-05-30T07:42:44.292Z,695
2017-05-30T07:43:45.923Z,735
2017-05-30T07:44:47.601Z,1325
2017-05-30T07:45:49.311Z,1800
2017-05-30T07:46:51.048Z,1595
2017-05-30T07:47:52.745Z,1735
2017-05-30T07:48:54.448Z,1050
2017-05-30T07:49:56.152Z,1700
2017-05-30T07:50:57.846Z,1785
2017-05-30T07:51:59.590Z,1970
2017-05-30T07:53:01.243Z,1955
2017-05-30T07:54:02.908Z,1965
2017-05-30T07:55:04.678Z,2220
2017-05-30T07:56:06.340Z,2385
2017-05-30T07:57:08.088Z,980
2017-05-30T07:58:09.782Z,860
2017-05-30T07:59:11.523Z,1920
2017-05-30T08:00:13.241Z,1675
2017-05-30T08:01:14.893Z,980
2017-05-30T08:02:16.580Z,2005
2017-05-30T08:03:18.269Z,2110
2017-05-30T08:04:20.013Z,2055
2017-05-30T08:05:21.710Z,2040
2017-05-30T08:06:23.400Z,2135
2017-05-30T08:07:25.172Z,2335
2017-05-30T08:08:26.813Z,2320
2017-05-30T08:09:28.444Z,2300
2017-05-30T08:10:30.069Z,2225
2017-05-30T08:11:31.768Z,2355
2017-05-30T08:12:33.438Z,2300
2017-05-30T08:14:14.702Z,2600
2017-05-30T08:15:55.885Z,2550
2017-05-30T08:16:57.569Z,1765
2017-05-30T08:17:59.276Z,2435
2017-05-30T08:19:00.967Z,2620
2017-05-30T08:20:02.698Z,2730
2017-05-30T08:21:04.415Z,2305
2017-05-30T08:22:06.092Z,2245
2017-05-30T08:23:07.865Z,1110
2017-05-30T08:24:09.580Z,2510
2017-05-30T08:25:11.381Z,2590
2017-05-30T08:26:13.120Z,2405
2017-05-30T08:27:14.828Z,2610
2017-05-30T08:28:16.500Z,2645
2017-05-30T08:29:18.196Z,2465
2017-05-30T08:30:19.964Z,2545
2017-05-30T08:31:21.665Z,2685
2017-05-30T08:32:23.406Z,2725
2017-05-30T08:33:25.114Z,2620
2017-05-30T08:34:26.791Z,2665
2017-05-30T08:35:28.518Z,2655
2017-05-30T08:36:31.059Z,2700
2017-05-30T08:37:32.842Z,2605
2017-05-30T08:38:34.552Z,2600
2017-05-30T08:39:36.289Z,2675
2017-05-30T08:40:38.008Z,2490
2017-05-30T08:41:39.744Z,2460
2017-05-30T08:42:41.509Z,2265
2017-05-30T08:43:43.254Z,1665
2017-05-30T08:44:45.018Z,2255
2017-05-30T08:45:46.668Z,1655
2017-05-30T08:46:48.354Z,1375
2017-05-30T08:47:50.184Z,1215
2017-05-30T08:48:51.946Z,1900
2017-05-30T08:49:53.658Z,2825
2017-05-30T08:50:55.331Z,1830
2017-05-30T08:51:57.062Z,2440
2017-05-30T08:52:58.881Z,2375
2017-05-30T08:54:00.577Z,2635
2017-05-30T08:55:02.535Z,2880
2017-05-30T08:56:04.233Z,1245
2017-05-30T08:57:05.898Z,2620
2017-05-30T08:58:07.692Z,2560
2017-05-30T08:59:09.401Z,2565
2017-05-30T09:00:11.165Z,2495
2017-05-30T09:01:12.847Z,2630
2017-05-30T09:02:14.528Z,2670
2017-05-30T09:03:16.150Z,2690
2017-05-30T09:04:18.012Z,2585
2017-05-30T09:05:19.746Z,1910
2017-05-30T09:06:21.452Z,2685
2017-05-30T09:07:23.221Z,2755
2017-05-30T09:08:24.877Z,2520
2017-05-30T09:09:26.631Z,1250
2017-05-30T09:10:28.326Z,2575
2017-05-30T09:11:30.043Z,630
2017-05-30T09:12:32.459Z,2270
2017-05-30T09:13:34.128Z,860
2017-05-30T09:14:35.867Z,2570
2017-05-30T09:15:37.533Z,735
2017-05-30T09:16:39.208Z,2730
2017-05-30T09:17:40.839Z,1645
2017-05-30T09:18:42.497Z,2625
2017-05-30T09:19:44.185Z,2555
2017-05-30T09:20:45.833Z,2130
2017-05-30T09:21:47.522Z,2515
2017-05-30T09:22:49.196Z,960
2017-05-30T09:23:50.925Z,660
2017-05-30T09:25:33.537Z,650
2017-05-30T09:26:35.235Z,520
2017-05-30T09:27:36.938Z,2540
2017-05-30T09:28:38.563Z,550
2017-05-30T09:29:40.181Z,480
2017-05-30T09:30:41.912Z,2140
2017-05-30T09:31:43.592Z,710
2017-05-30T09:32:45.278Z,590
2017-05-30T09:33:46.941Z,545
2017-05-30T09:34:48.582Z,655
2017-05-30T09:35:50.322Z,1890
2017-05-30T09:36:52.060Z,1130
2017-05-30T09:37:53.964Z,2040
2017-05-30T09:38:55.716Z,785
2017-05-30T09:39:57.508Z,580
2017-05-30T09:40:59.276Z,495
2017-05-30T09:42:00.998Z,2025
2017-05-30T09:43:02.722Z,1825
2017-05-30T09:44:04.471Z,2045
2017-05-30T09:45:06.255Z,970
2017-05-30T09:46:08.003Z,2550
2017-05-30T09:47:09.726Z,690
2017-05-30T09:48:11.440Z,595
2017-05-30T09:49:13.151Z,2035
2017-05-30T09:50:14.949Z,795
2017-05-30T09:51:17.273Z,1725
2017-05-30T09:52:18.997Z,1510
2017-05-30T09:53:20.642Z,650
2017-05-30T09:54:22.379Z,700
2017-05-30T09:55:24.095Z,1285
2017-05-30T09:56:25.740Z,720
2017-05-30T09:57:27.473Z,2280
2017-05-30T09:58:29.148Z,595
2017-05-30T09:59:30.796Z,625
2017-05-30T10:00:32.539Z,555
2017-05-30T10:01:34.170Z,500
2017-05-30T10:02:35.811Z,475
2017-05-30T10:03:37.478Z,2005
2017-05-30T10:04:39.192Z,2055
2017-05-30T10:05:40.940Z,2120
2017-05-30T10:06:42.712Z,860
2017-05-30T10:07:44.451Z,1800
2017-05-30T10:08:46.360Z,2095
2017-05-30T10:09:48.117Z,765
2017-05-30T10:10:49.817Z,730
2017-05-30T10:11:51.495Z,785
2017-05-30T10:12:53.194Z,590
2017-05-30T10:13:54.904Z,570
2017-05-30T10:14:56.692Z,675
2017-05-30T10:15:58.396Z,905
2017-05-30T10:17:00.126Z,1575
2017-05-30T10:18:01.814Z,1780
2017-05-30T10:19:03.514Z,690
2017-05-30T10:20:05.236Z,520
2017-05-30T10:21:06.990Z,465
2017-05-30T10:22:08.711Z,415
2017-05-30T10:23:10.420Z,345
2017-05-30T10:24:12.125Z,340
2017-05-30T10:25:13.853Z,310
2017-05-30T10:26:15.520Z,260
2017-05-30T10:27:17.249Z,235
2017-05-30T10:28:18.940Z,235
2017-05-30T10:29:20.621Z,245
2017-05-30T10:30:22.313Z,1010
2017-05-30T10:31:24.026Z,1300
2017-05-30T10:32:25.691Z,1270
2017-05-30T10:33:27.376Z,1125
2017-05-30T10:34:29.020Z,600
2017-05-30T10:35:30.758Z,395
2017-05-30T10:36:32.468Z,300
2017-05-30T10:37:34.116Z,385
2017-05-30T10:38:36.579Z,500
2017-05-30T10:39:38.281Z,885
2017-05-30T10:40:39.971Z,735
2017-05-30T10:41:41.668Z,735
2017-05-30T10:42:43.331Z,735
2017-05-30T10:43:45.063Z,710
2017-05-30T10:44:46.754Z,680
2017-05-30T10:45:48.371Z,655
2017-05-30T10:46:50.100Z,630
2017-05-30T10:47:51.752Z,605
2017-05-30T10:48:53.428Z,605
2017-05-30T10:49:55.341Z,605
2017-05-30T10:50:57.249Z,620
2017-05-30T10:51:58.981Z,625
2017-05-30T10:53:00.625Z,610
2017-05-30T10:54:02.275Z,620
2017-05-30T10:55:03.917Z,635
2017-05-30T10:56:05.640Z,635
2017-05-30T10:57:07.420Z,655
2017-05-30T10:58:09.132Z,620
2017-05-30T10:59:10.762Z,620
2017-05-30T11:00:12.448Z,665
2017-05-30T11:01:14.081Z,665
2017-05-30T11:02:15.914Z,655
2017-05-30T11:03:17.599Z,650
2017-05-30T11:04:19.282Z,645
2017-05-30T11:05:21.788Z,650
2017-05-30T11:06:23.467Z,635
2017-05-30T11:07:25.199Z,520
2017-05-30T11:08:26.839Z,490
2017-05-30T11:09:28.473Z,540
2017-05-30T11:10:30.104Z,575
2017-05-30T11:11:31.787Z,670
2017-05-30T11:12:33.488Z,775
2017-05-30T11:13:35.193Z,835
2017-05-30T11:14:36.918Z,835
2017-05-30T11:15:38.651Z,795
2017-05-30T11:16:40.284Z,715
2017-05-30T11:17:41.959Z,675
2017-05-30T11:18:43.636Z,610
2017-05-30T11:19:45.302Z,545
2017-05-30T11:20:47.034Z,595
2017-05-30T11:21:48.668Z,585
2017-05-30T11:22:50.339Z,515
2017-05-30T11:23:52.067Z,475
2017-05-30T11:24:53.712Z,510
2017-05-30T11:25:55.329Z,490
2017-05-30T11:26:57.052Z,400
2017-05-30T11:27:58.730Z,380
2017-05-30T11:29:00.458Z,360
2017-05-30T11:30:02.116Z,330
2017-05-30T11:31:04.123Z,310
2017-05-30T11:32:05.783Z,310
2017-05-30T11:33:07.499Z,300
2017-05-30T11:34:09.273Z,285
2017-05-30T11:35:10.989Z,270
2017-05-30T11:36:12.642Z,255
2017-05-30T11:37:14.322Z,250
2017-05-30T11:38:16.016Z,245
2017-05-30T11:39:17.743Z,245
2017-05-30T11:40:19.436Z,245
2017-05-30T11:41:21.065Z,240
2017-05-30T11:42:23.019Z,235
2017-05-30T11:43:25.522Z,235
2017-05-30T11:44:27.286Z,250
2017-05-30T11:45:29.028Z,285
2017-05-30T11:46:30.732Z,460
2017-05-30T11:49:41.649Z,545
2017-05-30T11:50:43.329Z,490
2017-05-30T11:51:44.965Z,475
2017-05-30T11:52:46.653Z,445
2017-05-30T11:53:48.311Z,435
2017-05-30T11:54:49.972Z,435
2017-05-30T11:55:51.628Z,460
2017-05-30T11:56:53.266Z,445
2017-05-30T11:57:54.924Z,510
2017-05-30T11:58:56.575Z,515
2017-05-30T11:59:58.285Z,485
2017-05-30T12:01:00.074Z,445
2017-05-30T12:02:01.781Z,375
2017-05-30T12:03:03.442Z,310
2017-05-30T12:04:05.101Z,255
2017-05-30T12:05:06.803Z,220
2017-05-30T12:06:08.531Z,195
2017-05-30T12:07:10.197Z,175
2017-05-30T12:08:11.857Z,165
2017-05-30T12:09:13.507Z,155
2017-05-30T12:10:15.194Z,150
2017-05-30T12:11:16.958Z,150
2017-05-30T12:12:18.661Z,150
2017-05-30T12:13:20.314Z,145
2017-05-30T12:14:21.968Z,145
2017-05-30T12:15:23.651Z,145
2017-05-30T12:16:25.404Z,150
2017-05-30T12:17:28.013Z,145
2017-05-30T12:18:29.723Z,145
2017-05-30T12:19:31.371Z,145
2017-05-30T12:20:33.033Z,140
2017-05-30T12:21:34.687Z,135
2017-05-30T12:22:36.309Z,135
2017-05-30T12:23:38.150Z,150
2017-05-30T12:24:39.806Z,165
2017-05-30T12:25:41.520Z,195
2017-05-30T12:26:43.194Z,230
2017-05-30T12:27:44.891Z,265
2017-05-30T12:28:46.575Z,290
2017-05-30T12:29:48.355Z,305
2017-05-30T12:30:50.023Z,335
2017-05-30T12:31:51.706Z,370
2017-05-30T12:32:53.400Z,350
2017-05-30T12:33:55.085Z,285
2017-05-30T12:34:56.874Z,210
2017-05-30T12:35:58.660Z,180
2017-05-30T12:37:00.396Z,180
2017-05-30T12:38:02.189Z,180
2017-05-30T12:39:03.905Z,205
2017-05-30T12:40:05.670Z,295
2017-05-30T12:41:07.359Z,405
2017-05-30T12:42:09.112Z,455
2017-05-30T12:43:10.759Z,470
2017-05-30T12:44:12.526Z,460
2017-05-30T12:45:14.744Z,430
2017-05-30T12:46:16.458Z,375
2017-05-30T12:47:18.155Z,350
2017-05-30T12:48:19.953Z,355
2017-05-30T12:49:21.657Z,370
2017-05-30T12:50:23.319Z,440
2017-05-30T12:51:25.008Z,495
2017-05-30T12:52:26.775Z,510
2017-05-30T12:53:28.687Z,480
2017-05-30T12:54:30.456Z,460
2017-05-30T12:55:32.147Z,445
2017-05-30T12:56:33.819Z,425
2017-05-30T12:57:35.455Z,355
2017-05-30T12:58:37.202Z,325
2017-05-30T12:59:38.925Z,315
2017-05-30T13:00:40.574Z,280
2017-05-30T13:01:42.206Z,245
2017-05-30T13:02:43.922Z,210
2017-05-30T13:03:45.635Z,215
2017-05-30T13:04:47.357Z,220
2017-05-30T13:05:49.151Z,195
2017-05-30T13:06:50.898Z,175
2017-05-30T13:07:52.657Z,160
2017-05-30T13:08:54.356Z,145
2017-05-30T13:09:56.077Z,140
2017-05-30T13:10:57.828Z,140
2017-05-30T13:12:00.294Z,145
2017-05-30T13:13:01.957Z,160
2017-05-30T13:14:03.713Z,180
2017-05-30T13:15:06.142Z,215
2017-05-30T13:16:07.800Z,275
2017-05-30T13:17:09.557Z,325
2017-05-30T13:18:11.277Z,335
2017-05-30T13:19:12.971Z,305
2017-05-30T13:20:14.644Z,280
2017-05-30T13:21:16.310Z,270
2017-05-30T13:22:18.052Z,270
2017-05-30T13:23:19.727Z,285
2017-05-30T13:24:21.391Z,295
2017-05-30T13:25:23.057Z,300
2017-05-30T13:26:24.742Z,310
2017-05-30T13:27:26.456Z,325
2017-05-30T13:28:28.085Z,320
2017-05-30T13:29:30.271Z,305
2017-05-30T13:30:31.981Z,305
2017-05-30T13:31:33.637Z,295
2017-05-30T13:32:35.319Z,285
2017-05-30T13:33:36.998Z,270
2017-05-30T13:34:38.700Z,255
2017-05-30T13:35:40.368Z,240
2017-05-30T13:36:42.096Z,240
2017-05-30T13:37:43.900Z,260
2017-05-30T13:38:45.511Z,290
2017-05-30T13:39:47.173Z,325
2017-05-30T13:40:49.919Z,365
2017-05-30T13:41:51.665Z,425
2017-05-30T13:42:53.341Z,485
2017-05-30T13:43:55.027Z,515
2017-05-30T13:44:56.647Z,520
2017-05-30T13:45:58.323Z,495
2017-05-30T13:47:00.058Z,515
2017-05-30T13:48:01.703Z,500
2017-05-30T13:49:03.340Z,440
2017-05-30T13:50:05.044Z,410
2017-05-30T13:51:06.631Z,415
2017-05-30T13:52:08.319Z,445
2017-05-30T13:53:09.980Z,465
2017-05-30T13:54:11.621Z,480
2017-05-30T13:55:13.300Z,500
2017-05-30T13:56:14.988Z,515
2017-05-30T13:57:16.723Z,510
2017-05-30T13:58:18.456Z,500
2017-05-30T13:59:20.123Z,480
2017-05-30T14:00:21.795Z,445
2017-05-30T14:01:23.487Z,425
2017-05-30T14:02:25.183Z,415
2017-05-30T14:03:26.906Z,415
2017-05-30T14:04:28.571Z,420
2017-05-30T14:05:30.276Z,440
2017-05-30T14:06:31.997Z,470
2017-05-30T14:07:33.647Z,505
2017-05-30T14:08:35.314Z,505
2017-05-30T14:09:37.012Z,480
2017-05-30T14:10:38.744Z,460
2017-05-30T14:11:40.437Z,465
2017-05-30T14:12:42.128Z,430
2017-05-30T14:13:43.822Z,380
2017-05-30T14:14:45.504Z,310
2017-05-30T14:15:47.263Z,270
2017-05-30T14:16:48.897Z,250
2017-05-30T14:17:50.562Z,230
2017-05-30T14:18:52.276Z,220
2017-05-30T14:19:53.979Z,220
2017-05-30T14:20:55.692Z,215
2017-05-30T14:21:57.375Z,210
2017-05-30T14:22:59.040Z,205
2017-05-30T14:24:00.731Z,195
2017-05-30T14:25:02.392Z,215
2017-05-30T14:26:04.112Z,220
2017-05-30T14:27:05.865Z,190
2017-05-30T14:28:07.530Z,185
2017-05-30T14:29:09.277Z,210
2017-05-30T14:30:10.897Z,245
2017-05-30T14:31:12.689Z,280
2017-05-30T14:32:14.359Z,300
2017-05-30T14:33:16.058Z,320
2017-05-30T14:34:17.750Z,325
2017-05-30T14:35:19.444Z,300
2017-05-30T14:36:21.184Z,275