createdAt,value
2022-11-17T00:01:10.050Z,77.01
2022-11-17T00:03:39.203Z,76.94
2022-11-17T00:06:08.806Z,76.78
2022-11-17T00:08:37.991Z,76.96
2022-11-17T00:11:07.893Z,77.02
2022-11-17T00:13:55.341Z,76.63
2022-11-17T00:16:24.756Z,76.36
2022-11-17T00:19:12.429Z,76.42
2022-11-17T00:21:41.565Z,76.86
2022-11-17T00:24:10.749Z,76.86
2022-11-17T00:26:59.715Z,76.32
2022-11-17T00:29:29.786Z,75.91
2022-11-17T00:32:17.998Z,75.64
2022-11-17T00:34:47.028Z,75.62
2022-11-17T00:37:18.307Z,75.94
2022-11-17T00:39:50.477Z,75.75
2022-11-17T00:42:19.823Z,75.65
2022-11-17T00:44:48.928Z,75.33
2022-11-17T00:47:18.092Z,75.02
2022-11-17T00:49:47.209Z,74.90
2022-11-17T00:52:16.367Z,74.75
2022-11-17T00:54:45.391Z,74.84
2022-11-17T00:57:14.487Z,74.90
2022-11-17T00:59:43.430Z,74.98
2022-11-17T01:02:12.523Z,75.48
2022-11-17T01:04:41.459Z,75.54
2022-11-17T01:07:10.657Z,75.51
2022-11-17T01:09:39.779Z,75.73
2022-11-17T01:12:09.206Z,75.44
2022-11-17T01:14:39.362Z,74.86
2022-11-17T01:17:08.367Z,74.81
2022-11-17T01:19:37.407Z,74.79
2022-11-17T01:22:06.806Z,75.06
2022-11-17T01:24:35.875Z,75.34
2022-11-17T01:27:07.891Z,74.91
2022-11-17T01:29:37.847Z,74.53
2022-11-17T01:32:07.431Z,74.35
2022-11-17T01:34:36.577Z,74.74
2022-11-17T01:37:20.966Z,74.63
2022-11-17T01:39:52.094Z,74.71
2022-11-17T01:42:26.620Z,74.25
2022-11-17T01:45:02.015Z,74.41
2022-11-17T01:47:38.207Z,74.36
2022-11-17T01:50:22.877Z,74.38
2022-11-17T01:53:00.656Z,74.60
2022-11-17T01:55:39.699Z,74.72
2022-11-17T01:58:16.869Z,74.78
2022-11-17T02:00:46.538Z,74.52
2022-11-17T02:03:16.101Z,74.82
2022-11-17T02:05:58.184Z,75.20
2022-11-17T02:08:33.362Z,74.96
2022-11-17T02:11:09.895Z,74.44
2022-11-17T02:13:42.177Z,74.29
2022-11-17T02:16:17.707Z,74.59
2022-11-17T02:18:49.923Z,74.51
2022-11-17T02:22:22.391Z,74.39
2022-11-17T02:25:26.721Z,74.32
2022-11-17T02:28:19.742Z,74.38
2022-11-17T02:31:19.242Z,74.51
2022-11-17T02:34:36.883Z,74.18
2022-11-17T02:37:56.034Z,73.83
2022-11-17T02:40:41.222Z,73.71
2022-11-17T02:43:39.584Z,73.88
2022-11-17T02:46:15.360Z,73.82
2022-11-17T02:48:56.365Z,74.03
2022-11-17T02:51:26.848Z,73.77
2022-11-17T02:53:59.063Z,73.76
2022-11-17T02:56:28.253Z,74.20
2022-11-17T02:59:04.223Z,73.95
2022-11-17T03:02:29.852Z,74.08
2022-11-17T03:05:26.446Z,74.35
2022-11-17T03:08:15.038Z,74.21
2022-11-17T03:11:08.961Z,74.15
2022-11-17T03:14:23.827Z,74.17
2022-11-17T03:17:06.972Z,74.34
2022-11-17T03:19:48.696Z,74.44
2022-11-17T03:22:34.973Z,73.96
2022-11-17T03:25:15.950Z,73.76
2022-11-17T03:27:55.382Z,73.91
2022-11-17T03:30:26.599Z,74.20
2022-11-17T03:33:06.254Z,73.91
2022-11-17T03:35:45.112Z,74.18
2022-11-17T03:38:22.448Z,74.26
2022-11-17T03:40:56.523Z,74.20
2022-11-17T03:43:30.045Z,73.94
2022-11-17T03:46:10.780Z,73.67
2022-11-17T03:48:53.843Z,73.72
2022-11-17T03:51:34.180Z,73.65
2022-11-17T03:54:03.833Z,73.58
2022-11-17T03:57:09.666Z,73.34
2022-11-17T04:00:16.955Z,73.16
2022-11-17T04:02:49.990Z,73.28
2022-11-17T04:05:20.042Z,72.96
2022-11-17T04:07:50.643Z,73.19
2022-11-17T04:10:26.820Z,73.93
2022-11-17T04:13:14.730Z,73.84
2022-11-17T04:16:00.286Z,73.71
2022-11-17T04:18:29.656Z,73.51
2022-11-17T04:20:59.389Z,73.20
2022-11-17T04:23:29.162Z,73.12
2022-11-17T04:26:17.451Z,73.88
2022-11-17T04:28:51.898Z,73.96
2022-11-17T04:31:27.795Z,73.71
2022-11-17T04:34:06.182Z,73.26
2022-11-17T04:36:45.459Z,73.11
2022-11-17T04:39:16.960Z,72.85
2022-11-17T04:41:55.789Z,72.63
2022-11-17T04:44:31.150Z,72.62
2022-11-17T04:47:03.183Z,72.67
2022-11-17T04:49:33.739Z,72.59
2022-11-17T04:52:03.966Z,72.77
2022-11-17T04:54:33.017Z,72.64
2022-11-17T04:57:02.005Z,72.63
2022-11-17T04:59:31.042Z,72.23
2022-11-17T05:02:05.323Z,72.34
2022-11-17T05:04:53.272Z,72.48
2022-11-17T05:07:22.687Z,72.33
2022-11-17T05:09:51.911Z,72.67
2022-11-17T05:12:40.344Z,72.76
2022-11-17T05:15:10.093Z,73.03
2022-11-17T05:17:39.170Z,73.12
2022-11-17T05:20:09.141Z,72.45
2022-11-17T05:23:07.199Z,72.29
2022-11-17T05:25:37.264Z,72.27
2022-11-17T05:28:06.333Z,72.05
2022-11-17T05:30:35.378Z,72.20
2022-11-17T05:33:04.854Z,71.99
2022-11-17T05:35:33.842Z,71.57
2022-11-17T05:38:03.008Z,71.71
2022-11-17T05:40:32.350Z,71.91
2022-11-17T05:43:01.341Z,72.21
2022-11-17T05:45:30.364Z,72.21
2022-11-17T05:47:59.450Z,72.09
2022-11-17T05:50:28.567Z,72.23
2022-11-17T05:52:57.624Z,72.24
2022-11-17T05:55:27.910Z,72.34
2022-11-17T05:58:03.800Z,71.58
2022-11-17T06:00:34.958Z,71.81
2022-11-17T06:03:15.377Z,72.29
2022-11-17T06:05:45.485Z,72.20
2022-11-17T06:08:15.794Z,71.85
2022-11-17T06:10:45.592Z,71.91
2022-11-17T06:13:14.742Z,72.03
2022-11-17T06:15:44.072Z,71.89
2022-11-17T06:18:20.016Z,71.84
2022-11-17T06:20:53.207Z,71.50
2022-11-17T06:23:27.008Z,71.77
2022-11-17T06:25:56.878Z,71.90
2022-11-17T06:28:28.648Z,71.42
2022-11-17T06:30:58.795Z,71.88
2022-11-17T06:33:31.599Z,72.10
2022-11-17T06:36:08.035Z,72.05
2022-11-17T06:38:37.915Z,72.19
2022-11-17T06:41:11.875Z,72.05
2022-11-17T06:43:41.416Z,72.13
2022-11-17T06:46:10.661Z,72.26
2022-11-17T06:48:41.052Z,72.40
2022-11-17T06:51:10.021Z,72.36
2022-11-17T06:53:39.203Z,72.07
2022-11-17T06:56:12.690Z,72.28
2022-11-17T06:58:42.752Z,72.12
2022-11-17T07:01:15.526Z,72.37
2022-11-17T07:03:45.134Z,72.37
2022-11-17T07:06:14.765Z,72.29
2022-11-17T07:08:44.320Z,72.49
2022-11-17T07:11:17.896Z,71.98
2022-11-17T07:13:47.181Z,72.25
2022-11-17T07:16:23.744Z,72.49
2022-11-17T07:18:54.995Z,73.00
2022-11-17T07:21:24.029Z,72.97
2022-11-17T07:23:53.163Z,72.90
2022-11-17T07:26:22.341Z,72.99
2022-11-17T07:28:51.633Z,73.03
2022-11-17T07:31:21.382Z,73.08
2022-11-17T07:33:51.479Z,73.06
2022-11-17T07:36:20.716Z,72.95
2022-11-17T07:38:49.829Z,72.86
2022-11-17T07:41:18.896Z,72.85
2022-11-17T07:43:48.056Z,72.83
2022-11-17T07:46:17.712Z,72.79
2022-11-17T07:48:46.969Z,72.56
2022-11-17T07:51:16.938Z,72.22
2022-11-17T07:53:46.282Z,72.47
2022-11-17T07:56:15.714Z,72.50
2022-11-17T07:58:44.812Z,71.28
2022-11-17T08:01:19.680Z,70.57
2022-11-17T08:03:48.746Z,70.89
2022-11-17T08:06:18.125Z,70.87
2022-11-17T08:08:49.549Z,70.85
2022-11-17T08:11:20.380Z,70.61
2022-11-17T08:13:51.253Z,71.24
2022-11-17T08:16:20.644Z,71.15
2022-11-17T08:18:52.600Z,70.84
2022-11-17T08:21:22.178Z,71.01
2022-11-17T08:23:56.223Z,71.25
2022-11-17T08:26:26.659Z,71.58
2022-11-17T08:28:58.766Z,70.88
2022-11-17T08:31:29.227Z,70.75
2022-11-17T08:33:58.351Z,70.63
2022-11-17T08:36:27.360Z,70.42
2022-11-17T08:38:56.455Z,70.61
2022-11-17T08:41:26.898Z,70.89
2022-11-17T08:43:55.999Z,70.55
2022-11-17T08:46:26.848Z,70.35
2022-11-17T08:48:57.362Z,70.73
2022-11-17T08:51:26.637Z,70.64
2022-11-17T08:53:57.044Z,70.50
2022-11-17T08:56:26.043Z,70.34
2022-11-17T08:58:55.143Z,70.44
2022-11-17T09:01:24.409Z,70.59
2022-11-17T09:03:53.498Z,71.09
2022-11-17T09:06:22.795Z,71.01
2022-11-17T09:08:55.489Z,70.41
2022-11-17T09:11:25.183Z,70.02
2022-11-17T09:13:54.527Z,70.22
2022-11-17T09:16:25.150Z,70.32
2022-11-17T09:18:59.529Z,70.08
2022-11-17T09:21:28.972Z,69.81
2022-11-17T09:23:58.260Z,70.16
2022-11-17T09:26:27.373Z,69.80
2022-11-17T09:28:56.529Z,69.81
2022-11-17T09:31:26.013Z,69.94
2022-11-17T09:33:56.016Z,69.92
2022-11-17T09:36:27.512Z,70.12
2022-11-17T09:38:56.708Z,70.15
2022-11-17T09:41:40.707Z,69.90
2022-11-17T09:44:29.869Z,69.56
2022-11-17T09:47:43.930Z,69.58
2022-11-17T09:50:32.611Z,69.30
2022-11-17T09:53:59.950Z,69.25
2022-11-17T09:56:29.773Z,69.45
2022-11-17T09:59:13.232Z,69.25
2022-11-17T10:01:42.506Z,68.10
2022-11-17T10:04:18.001Z,68.48
2022-11-17T10:06:51.944Z,68.34
2022-11-17T10:09:25.924Z,68.34
2022-11-17T10:12:08.968Z,68.74
2022-11-17T10:14:44.329Z,68.79
2022-11-17T10:17:14.691Z,69.46
2022-11-17T10:19:46.260Z,69.59
2022-11-17T10:22:39.954Z,69.64
2022-11-17T10:25:40.080Z,69.26
2022-11-17T10:28:25.089Z,68.29
2022-11-17T10:31:01.865Z,68.62
2022-11-17T10:33:47.672Z,68.48
2022-11-17T10:36:30.643Z,67.96
2022-11-17T10:39:02.616Z,68.17
2022-11-17T10:41:48.750Z,68.82
2022-11-17T10:44:31.775Z,68.72
2022-11-17T10:47:06.337Z,68.28
2022-11-17T10:49:40.911Z,68.29
2022-11-17T10:52:20.995Z,68.17
2022-11-17T10:54:50.860Z,68.15
2022-11-17T10:57:27.992Z,68.11
2022-11-17T10:59:58.772Z,68.04
2022-11-17T11:02:40.511Z,68.19
2022-11-17T11:05:15.640Z,68.20
2022-11-17T11:07:46.576Z,68.21
2022-11-17T11:10:33.330Z,68.52
2022-11-17T11:13:29.708Z,69.51
2022-11-17T11:15:58.785Z,69.50
2022-11-17T11:18:32.038Z,68.80
2022-11-17T11:21:54.799Z,68.31
2022-11-17T11:24:49.308Z,69.08
2022-11-17T11:27:47.899Z,70.05
2022-11-17T11:30:21.518Z,70.87
2022-11-17T11:33:28.647Z,70.26
2022-11-17T11:36:34.554Z,69.03
2022-11-17T11:39:56.895Z,68.46
2022-11-17T11:43:06.408Z,68.76
2022-11-17T11:46:13.944Z,68.74
2022-11-17T11:48:43.476Z,68.31
2022-11-17T11:51:27.085Z,68.15
2022-11-17T11:54:29.889Z,68.15
2022-11-17T11:57:00.196Z,68.21
2022-11-17T11:59:43.596Z,67.85
2022-11-17T12:02:51.465Z,67.65
2022-11-17T12:05:29.042Z,67.51
2022-11-17T12:08:27.590Z,67.72
2022-11-17T12:11:36.226Z,67.43
2022-11-17T12:14:09.421Z,67.20
2022-11-17T12:16:41.219Z,67.42
2022-11-17T12:19:52.497Z,67.39
2022-11-17T12:22:35.902Z,67.27
2022-11-17T12:25:23.275Z,67.41
2022-11-17T12:27:54.727Z,66.98
2022-11-17T12:30:35.825Z,66.89
2022-11-17T12:33:10.152Z,66.83
2022-11-17T12:35:41.873Z,66.92
2022-11-17T12:38:17.469Z,66.80
2022-11-17T12:40:48.573Z,66.80
2022-11-17T12:43:17.577Z,66.43
2022-11-17T12:46:00.381Z,65.89
2022-11-17T12:48:40.135Z,65.94
2022-11-17T12:51:47.749Z,66.52
2022-11-17T12:55:14.184Z,66.54
2022-11-17T12:57:48.377Z,66.21
2022-11-17T13:00:24.984Z,66.11
2022-11-17T13:03:23.721Z,65.81
2022-11-17T13:06:34.827Z,65.75
2022-11-17T13:09:13.603Z,65.86
2022-11-17T13:11:45.173Z,66.07
2022-11-17T13:14:19.044Z,66.09
2022-11-17T13:16:53.085Z,65.83
2022-11-17T13:19:48.436Z,65.90
2022-11-17T13:22:20.177Z,66.28
2022-11-17T13:24:53.249Z,66.00
2022-11-17T13:27:32.783Z,65.90
2022-11-17T13:30:34.194Z,65.93
2022-11-17T13:33:05.402Z,65.95
2022-11-17T13:35:37.441Z,65.88
2022-11-17T13:38:25.041Z,65.51
2022-11-17T13:40:55.221Z,65.41
2022-11-17T13:43:27.847Z,65.53
2022-11-17T13:45:57.621Z,65.56
2022-11-17T13:48:53.611Z,65.54
2022-11-17T13:51:31.540Z,65.66
2022-11-17T13:54:17.717Z,65.67
2022-11-17T13:56:49.573Z,65.61
2022-11-17T13:59:31.543Z,65.76
2022-11-17T14:02:21.761Z,65.62
2022-11-17T14:05:19.356Z,65.85
2022-11-17T14:07:49.085Z,65.73
2022-11-17T14:10:24.127Z,65.72
2022-11-17T14:13:31.476Z,65.89
2022-11-17T14:16:02.218Z,65.75
2022-11-17T14:18:39.034Z,65.43
2022-11-17T14:21:20.033Z,65.28
2022-11-17T14:23:49.211Z,65.62
2022-11-17T14:26:25.623Z,65.71
2022-11-17T14:28:57.821Z,65.40
2022-11-17T14:31:27.659Z,65.12
2022-11-17T14:33:57.166Z,65.35
2022-11-17T14:36:26.310Z,65.40
2022-11-17T14:38:55.901Z,65.49
2022-11-17T14:41:25.054Z,65.50
2022-11-17T14:43:54.174Z,65.43
2022-11-17T14:46:27.637Z,65.27
2022-11-17T14:48:57.143Z,65.53
2022-11-17T14:51:26.694Z,65.32
2022-11-17T14:53:55.840Z,65.28
2022-11-17T14:56:26.480Z,65.28
2022-11-17T14:59:01.116Z,65.49
2022-11-17T15:01:39.603Z,65.67
2022-11-17T15:04:34.555Z,65.62
2022-11-17T15:06:58.257Z,65.43
2022-11-17T15:09:28.514Z,65.40
2022-11-17T15:11:58.702Z,65.36
2022-11-17T15:14:27.972Z,65.28
2022-11-17T15:16:57.286Z,65.43
2022-11-17T15:19:26.187Z,65.47
2022-11-17T15:21:55.185Z,65.36
2022-11-17T15:24:24.466Z,65.14
2022-11-17T15:26:53.849Z,64.99
2022-11-17T15:29:22.865Z,65.02
2022-11-17T15:31:52.340Z,65.19
2022-11-17T15:34:21.587Z,65.46
2022-11-17T15:36:51.361Z,65.36
2022-11-17T15:39:22.043Z,65.44
2022-11-17T15:42:12.423Z,65.61
2022-11-17T15:44:41.718Z,65.71
2022-11-17T15:47:10.869Z,65.97
2022-11-17T15:49:39.888Z,66.28
2022-11-17T15:52:08.926Z,66.37
2022-11-17T15:54:37.920Z,66.50
2022-11-17T15:57:07.077Z,66.66
2022-11-17T15:59:36.275Z,67.36
2022-11-17T16:02:11.271Z,68.32
2022-11-17T16:04:40.532Z,68.73
2022-11-17T16:07:09.758Z,68.97
2022-11-17T16:09:38.930Z,69.00
2022-11-17T16:12:08.358Z,68.90
2022-11-17T16:14:37.496Z,68.81
2022-11-17T16:17:06.740Z,68.66
2022-11-17T16:19:36.074Z,68.83
2022-11-17T16:22:05.223Z,68.94
2022-11-17T16:24:34.217Z,69.00
2022-11-17T16:27:03.609Z,68.98
2022-11-17T16:29:32.741Z,68.97
2022-11-17T16:32:01.865Z,69.08
2022-11-17T16:34:31.133Z,68.95
2022-11-17T16:37:00.233Z,69.08
2022-11-17T16:39:29.282Z,69.13
2022-11-17T16:42:00.176Z,69.10
2022-11-17T16:44:29.328Z,69.04
2022-11-17T16:46:58.691Z,68.80
2022-11-17T16:49:28.022Z,68.87
2022-11-17T16:51:58.002Z,68.88
2022-11-17T16:54:27.268Z,68.94
2022-11-17T16:56:56.647Z,68.99
2022-11-17T16:59:25.840Z,69.13
2022-11-17T17:01:54.826Z,69.27
2022-11-17T17:04:23.962Z,69.31
2022-11-17T17:06:53.075Z,69.47
2022-11-17T17:09:27.616Z,68.95
2022-11-17T17:11:57.635Z,69.09
2022-11-17T17:14:26.723Z,69.81
2022-11-17T17:16:55.826Z,70.17
2022-11-17T17:19:25.287Z,70.20
2022-11-17T17:21:54.604Z,70.26
2022-11-17T17:24:23.658Z,70.30
2022-11-17T17:26:52.703Z,70.18
2022-11-17T17:29:22.346Z,70.07
2022-11-17T17:31:51.384Z,69.91
2022-11-17T17:34:20.713Z,70.00
2022-11-17T17:36:50.076Z,70.07
2022-11-17T17:39:19.328Z,70.10
2022-11-17T17:41:48.474Z,70.14
2022-11-17T17:44:20.786Z,70.07
2022-11-17T17:46:50.402Z,70.23
2022-11-17T17:49:20.173Z,70.37
2022-11-17T17:51:49.851Z,70.24
2022-11-17T17:54:25.049Z,70.31
2022-11-17T17:56:54.274Z,70.25
2022-11-17T17:59:23.271Z,70.23
2022-11-17T18:01:52.594Z,70.53
2022-11-17T18:04:22.180Z,70.68
2022-11-17T18:06:52.311Z,70.83
2022-11-17T18:09:21.436Z,70.80
2022-11-17T18:11:51.982Z,70.72
2022-11-17T18:14:25.237Z,70.74
2022-11-17T18:16:55.255Z,70.52
2022-11-17T18:19:29.711Z,70.40
2022-11-17T18:22:02.153Z,70.74
2022-11-17T18:24:31.344Z,70.89
2022-11-17T18:27:01.370Z,70.94
2022-11-17T18:29:30.396Z,70.93
2022-11-17T18:31:59.404Z,70.75
2022-11-17T18:34:28.681Z,70.82
2022-11-17T18:36:58.268Z,70.90
2022-11-17T18:39:29.420Z,71.09
2022-11-17T18:41:58.350Z,71.26
2022-11-17T18:44:27.647Z,71.54
2022-11-17T18:47:02.321Z,71.31
2022-11-17T18:49:32.907Z,71.45
2022-11-17T18:52:01.899Z,71.62
2022-11-17T18:54:31.108Z,71.62
2022-11-17T18:57:01.250Z,71.63
2022-11-17T18:59:30.403Z,71.80
2022-11-17T19:01:59.390Z,72.05
2022-11-17T19:04:29.618Z,72.06
2022-11-17T19:06:58.853Z,72.06
2022-11-17T19:09:28.257Z,71.80
2022-11-17T19:11:57.348Z,71.72
2022-11-17T19:14:26.537Z,71.84
2022-11-17T19:16:56.490Z,71.99
2022-11-17T19:19:25.596Z,71.97
2022-11-17T19:21:54.852Z,71.68
2022-11-17T19:24:23.980Z,71.53
2022-11-17T19:26:53.349Z,71.51
2022-11-17T19:29:22.829Z,71.33
2022-11-17T19:31:53.745Z,71.18
2022-11-17T19:34:22.841Z,71.02
2022-11-17T19:36:51.914Z,70.71
2022-11-17T19:39:21.177Z,70.65
2022-11-17T19:41:50.158Z,70.07
2022-11-17T19:44:19.239Z,69.93
2022-11-17T19:46:48.619Z,70.14
2022-11-17T19:49:18.022Z,69.96
2022-11-17T19:51:47.381Z,69.92
2022-11-17T19:54:16.594Z,70.00
2022-11-17T19:56:45.824Z,69.90
2022-11-17T19:59:16.660Z,69.24
2022-11-17T20:01:47.082Z,69.14
2022-11-17T20:04:16.579Z,68.64
2022-11-17T20:06:45.810Z,67.72
2022-11-17T20:09:16.020Z,67.35
2022-11-17T20:11:45.240Z,67.09
2022-11-17T20:14:15.603Z,66.08
2022-11-17T20:16:44.826Z,65.05
2022-11-17T20:19:15.115Z,64.93
2022-11-17T20:21:44.631Z,64.78
2022-11-17T20:24:14.029Z,64.90
2022-11-17T20:26:45.357Z,63.38
2022-11-17T20:29:14.573Z,61.70
2022-11-17T20:31:43.847Z,62.15
2022-11-17T20:34:14.214Z,62.32
2022-11-17T20:36:43.297Z,62.32
2022-11-17T20:39:12.475Z,61.62
2022-11-17T20:41:41.551Z,61.45
2022-11-17T20:44:32.255Z,60.62
2022-11-17T20:47:01.512Z,60.37
2022-11-17T20:49:31.621Z,60.22
2022-11-17T20:52:01.023Z,60.23
2022-11-17T20:54:30.138Z,59.69
2022-11-17T20:56:59.229Z,59.22
2022-11-17T20:59:28.214Z,58.27
2022-11-17T21:01:57.538Z,57.27
2022-11-17T21:04:26.521Z,56.72
2022-11-17T21:06:55.694Z,56.10
2022-11-17T21:09:24.796Z,55.54
2022-11-17T21:11:59.676Z,54.88
2022-11-17T21:14:30.574Z,54.59
2022-11-17T21:17:01.512Z,54.79
2022-11-17T21:19:35.264Z,54.11
2022-11-17T21:22:06.825Z,53.63
2022-11-17T21:24:35.929Z,54.00
2022-11-17T21:27:05.015Z,53.60
2022-11-17T21:29:34.066Z,53.05
2022-11-17T21:32:03.410Z,52.45
2022-11-17T21:34:33.624Z,51.45
2022-11-17T21:37:02.683Z,50.26
2022-11-17T21:39:32.209Z,49.64
2022-11-17T21:42:01.450Z,50.10
2022-11-17T21:44:30.478Z,49.52
2022-11-17T21:46:59.790Z,49.06
2022-11-17T21:49:28.952Z,48.75
2022-11-17T21:51:58.147Z,47.73
2022-11-17T21:54:27.462Z,48.11
2022-11-17T21:56:56.859Z,47.71
2022-11-17T21:59:26.567Z,47.01
2022-11-17T22:01:56.029Z,47.44
2022-11-17T22:04:25.198Z,47.05
2022-11-17T22:06:54.284Z,46.38
2022-11-17T22:09:23.517Z,45.30
2022-11-17T22:11:52.972Z,44.67
2022-11-17T22:14:22.740Z,44.65
2022-11-17T22:16:57.474Z,44.20
2022-11-17T22:19:30.664Z,44.06
2022-11-17T22:21:59.978Z,43.85
2022-11-17T22:24:29.177Z,42.84
2022-11-17T22:26:58.797Z,42.52
2022-11-17T22:29:28.154Z,42.57
2022-11-17T22:31:57.653Z,42.20
2022-11-17T22:34:26.589Z,41.75
2022-11-17T22:36:55.870Z,41.90
2022-11-17T22:39:25.162Z,42.33
2022-11-17T22:41:54.338Z,41.96
2022-11-17T22:44:24.005Z,42.60
2022-11-17T22:46:53.254Z,42.53
2022-11-17T22:49:22.314Z,42.03
2022-11-17T22:52:09.993Z,41.80
2022-11-17T22:54:39.388Z,42.11
2022-11-17T22:57:08.366Z,41.96
2022-11-17T22:59:37.684Z,42.59
2022-11-17T23:02:07.060Z,41.89
2022-11-17T23:04:36.187Z,41.97
2022-11-17T23:07:05.373Z,43.02
2022-11-17T23:09:34.632Z,43.26
2022-11-17T23:12:03.688Z,43.10
2022-11-17T23:14:32.756Z,43.59
2022-11-17T23:17:01.782Z,44.52
2022-11-17T23:19:30.834Z,44.67
2022-11-17T23:21:59.885Z,45.22
2022-11-17T23:24:28.883Z,45.71
2022-11-17T23:26:57.993Z,45.63
2022-11-17T23:29:27.024Z,45.18
2022-11-17T23:31:56.647Z,44.86
2022-11-17T23:34:28.906Z,44.20
2022-11-17T23:37:03.388Z,44.62
2022-11-17T23:39:34.570Z,45.74
2022-11-17T23:42:03.797Z,46.04
2022-11-17T23:44:33.122Z,45.47
2022-11-17T23:47:02.362Z,46.09
2022-11-17T23:49:31.625Z,46.48
2022-11-17T23:52:00.678Z,46.51
2022-11-17T23:54:29.600Z,46.63
2022-11-17T23:56:58.694Z,47.05
2022-11-17T23:59:27.954Z,47.65
