createdAt,value
2019-01-21T00:00:02.270Z,13.70
2019-01-21T00:01:02.286Z,14.00
2019-01-21T00:03:14.754Z,13.70
2019-01-21T00:04:13.218Z,14.40
2019-01-21T00:05:21.177Z,14.00
2019-01-21T00:06:13.072Z,14.10
2019-01-21T00:07:13.159Z,14.40
2019-01-21T00:08:13.020Z,14.10
2019-01-21T00:09:13.027Z,14.00
2019-01-21T00:10:12.944Z,14.30
2019-01-21T00:11:12.943Z,14.10
2019-01-21T00:12:12.929Z,14.80
2019-01-21T00:13:12.917Z,14.00
2019-01-21T00:14:12.929Z,15.10
2019-01-21T00:15:12.898Z,14.20
2019-01-21T00:16:12.884Z,14.30
2019-01-21T00:17:12.887Z,14.30
2019-01-21T00:18:12.892Z,14.90
2019-01-21T00:19:12.907Z,14.50
2019-01-21T00:20:12.843Z,15.70
2019-01-21T00:21:12.831Z,14.20
2019-01-21T00:22:12.825Z,15.00
2019-01-21T00:23:12.828Z,14.90
2019-01-21T00:24:12.801Z,14.80
2019-01-21T00:25:12.820Z,14.80
2019-01-21T00:26:12.791Z,14.70
2019-01-21T00:27:12.828Z,15.50
2019-01-21T00:28:12.775Z,14.50
2019-01-21T00:29:12.753Z,14.80
2019-01-21T00:30:12.786Z,14.00
2019-01-21T00:31:12.735Z,14.70
2019-01-21T00:32:12.731Z,14.50
2019-01-21T00:33:12.720Z,15.30
2019-01-21T00:34:12.706Z,15.30
2019-01-21T00:35:12.730Z,14.40
2019-01-21T00:36:12.715Z,15.10
2019-01-21T00:37:20.335Z,14.80
2019-01-21T00:38:12.756Z,14.30
2019-01-21T00:39:20.342Z,15.10
2019-01-21T00:40:12.733Z,14.10
2019-01-21T00:41:12.850Z,14.40
2019-01-21T00:42:12.643Z,14.50
2019-01-21T00:43:12.661Z,14.40
2019-01-21T00:44:20.297Z,14.70
2019-01-21T00:45:12.691Z,14.60
2019-01-21T00:46:12.842Z,14.60
2019-01-21T00:47:12.618Z,14.80
2019-01-21T00:48:12.603Z,14.90
2019-01-21T00:49:12.561Z,14.80
2019-01-21T00:50:12.556Z,15.10
2019-01-21T00:51:12.542Z,15.90
2019-01-21T00:52:12.543Z,15.30
2019-01-21T00:53:20.316Z,14.70
2019-01-21T00:54:12.585Z,14.50
2019-01-21T00:55:12.707Z,14.20
2019-01-21T00:56:20.187Z,15.40
2019-01-21T00:57:12.617Z,15.00
2019-01-21T00:58:12.556Z,15.00
2019-01-21T00:59:22.461Z,14.20
2019-01-21T01:00:12.559Z,15.70
2019-01-21T01:01:12.540Z,15.10
2019-01-21T01:02:12.468Z,15.30
2019-01-21T01:03:12.415Z,16.60
2019-01-21T01:04:12.403Z,17.00
2019-01-21T01:05:12.396Z,17.30
2019-01-21T01:06:12.385Z,17.20
2019-01-21T01:07:20.089Z,15.90
2019-01-21T01:08:12.443Z,16.20
2019-01-21T01:09:12.540Z,15.70
2019-01-21T01:10:12.354Z,16.30
2019-01-21T01:11:12.335Z,16.60
2019-01-21T01:12:12.329Z,16.90
2019-01-21T01:13:12.357Z,16.60
2019-01-21T01:14:12.303Z,16.40
2019-01-21T01:15:12.293Z,16.60
2019-01-21T01:16:12.286Z,17.10
2019-01-21T01:17:12.271Z,18.10
2019-01-21T01:18:12.289Z,18.30
2019-01-21T01:19:12.257Z,18.60
2019-01-21T01:20:12.246Z,18.20
2019-01-21T01:21:12.231Z,18.80
2019-01-21T01:22:12.245Z,19.50
2019-01-21T01:23:12.236Z,19.30
2019-01-21T01:24:12.211Z,18.80
2019-01-21T01:25:12.205Z,18.50
2019-01-21T01:26:12.188Z,18.20
2019-01-21T01:27:12.174Z,17.10
2019-01-21T01:28:12.166Z,17.80
2019-01-21T01:29:12.175Z,16.70
2019-01-21T01:30:12.148Z,17.80
2019-01-21T01:31:12.133Z,17.40
2019-01-21T01:32:12.148Z,16.70
2019-01-21T01:33:12.110Z,17.10
2019-01-21T01:34:12.134Z,16.30
2019-01-21T01:35:12.116Z,16.70
2019-01-21T01:36:12.080Z,16.10
2019-01-21T01:37:12.066Z,16.60
2019-01-21T01:38:12.066Z,16.30
2019-01-21T01:39:12.051Z,16.40
2019-01-21T01:40:12.099Z,16.20
2019-01-21T01:41:12.032Z,16.40
2019-01-21T01:42:12.026Z,16.10
2019-01-21T01:43:13.345Z,16.40
2019-01-21T01:44:11.996Z,16.20
2019-01-21T01:45:12.013Z,16.40
2019-01-21T01:46:12.000Z,16.30
2019-01-21T01:47:11.976Z,16.70
2019-01-21T01:48:11.977Z,16.30
2019-01-21T01:49:11.965Z,16.10
2019-01-21T01:50:11.971Z,16.20
2019-01-21T01:51:11.937Z,16.70
2019-01-21T01:52:11.963Z,16.00
2019-01-21T01:53:11.915Z,15.10
2019-01-21T01:54:11.899Z,16.80
2019-01-21T01:55:11.897Z,15.90
2019-01-21T01:56:11.940Z,15.80
2019-01-21T01:57:11.871Z,16.10
2019-01-21T01:58:11.864Z,15.40
2019-01-21T01:59:11.860Z,15.80
2019-01-21T02:00:11.841Z,15.50
2019-01-21T02:01:11.867Z,15.40
2019-01-21T02:02:11.828Z,16.00
2019-01-21T02:03:11.855Z,15.40
2019-01-21T02:04:11.803Z,15.30
2019-01-21T02:05:11.795Z,15.90
2019-01-21T02:06:11.779Z,14.90
2019-01-21T02:07:11.788Z,15.10
2019-01-21T02:08:11.761Z,16.60
2019-01-21T02:09:11.778Z,16.40
2019-01-21T02:10:11.739Z,15.30
2019-01-21T02:11:11.733Z,15.10
2019-01-21T02:12:11.742Z,15.20
2019-01-21T02:13:11.725Z,15.70
2019-01-21T02:14:11.738Z,15.10
2019-01-21T02:15:11.693Z,15.80
2019-01-21T02:16:11.716Z,16.10
2019-01-21T02:17:11.695Z,16.30
2019-01-21T02:18:11.659Z,16.30
2019-01-21T02:19:11.657Z,15.90
2019-01-21T02:20:11.717Z,15.70
2019-01-21T02:21:11.631Z,15.00
2019-01-21T02:22:11.930Z,15.50
2019-01-21T02:23:11.618Z,14.10
2019-01-21T02:24:11.609Z,16.40
2019-01-21T02:25:11.594Z,16.10
2019-01-21T02:26:11.579Z,15.40
2019-01-21T02:27:11.642Z,16.20
2019-01-21T02:28:11.559Z,15.70
2019-01-21T02:29:11.547Z,14.80
2019-01-21T02:30:11.539Z,16.00
2019-01-21T02:31:11.539Z,16.20
2019-01-21T02:32:11.548Z,15.40
2019-01-21T02:33:11.509Z,16.00
2019-01-21T02:34:11.495Z,15.30
2019-01-21T02:35:11.491Z,15.80
2019-01-21T02:36:11.513Z,15.80
2019-01-21T02:37:11.509Z,15.90
2019-01-21T02:38:11.469Z,15.40
2019-01-21T02:39:11.448Z,16.30
2019-01-21T02:40:11.438Z,16.10
2019-01-21T02:41:11.433Z,15.60
2019-01-21T02:42:11.548Z,16.80
2019-01-21T02:43:11.416Z,16.50
2019-01-21T02:44:11.396Z,16.60
2019-01-21T02:45:11.391Z,16.40
2019-01-21T02:46:11.390Z,15.40
2019-01-21T02:47:11.398Z,16.90
2019-01-21T02:48:11.379Z,16.50
2019-01-21T02:49:11.386Z,16.90
2019-01-21T02:50:11.361Z,17.40
2019-01-21T02:51:11.326Z,16.70
2019-01-21T02:52:11.334Z,16.60
2019-01-21T02:53:11.331Z,16.60
2019-01-21T02:54:11.305Z,16.40
2019-01-21T02:55:11.301Z,16.60
2019-01-21T02:56:11.289Z,17.60
2019-01-21T02:57:11.276Z,17.70
2019-01-21T02:58:11.266Z,16.60
2019-01-21T02:59:11.275Z,17.20
2019-01-21T03:00:11.238Z,17.30
2019-01-21T03:01:11.240Z,17.00
2019-01-21T03:02:11.226Z,16.60
2019-01-21T03:03:11.222Z,17.30
2019-01-21T03:04:11.226Z,18.20
2019-01-21T03:05:11.206Z,18.30
2019-01-21T03:06:11.179Z,18.20
2019-01-21T03:07:11.177Z,18.00
2019-01-21T03:08:11.195Z,17.70
2019-01-21T03:09:11.167Z,17.70
2019-01-21T03:10:11.145Z,17.80
2019-01-21T03:11:11.138Z,17.60
2019-01-21T03:12:11.122Z,18.10
2019-01-21T03:13:11.864Z,17.70
2019-01-21T03:14:11.126Z,17.60
2019-01-21T03:15:11.105Z,16.70
2019-01-21T03:16:11.082Z,17.30
2019-01-21T03:17:11.131Z,17.90
2019-01-21T03:18:11.059Z,18.30
2019-01-21T03:19:11.050Z,17.70
2019-01-21T03:20:11.061Z,17.70
2019-01-21T03:21:11.032Z,18.10
2019-01-21T03:22:11.042Z,18.00
2019-01-21T03:23:11.015Z,17.50
2019-01-21T03:24:11.046Z,17.80
2019-01-21T03:25:10.996Z,18.60
2019-01-21T03:26:10.979Z,18.50
2019-01-21T03:27:10.990Z,18.00
2019-01-21T03:28:10.963Z,17.90
2019-01-21T03:29:10.952Z,18.70
2019-01-21T03:30:11.011Z,18.20
2019-01-21T03:31:10.932Z,18.00
2019-01-21T03:32:10.929Z,18.90
2019-01-21T03:33:10.910Z,18.70
2019-01-21T03:34:10.947Z,19.30
2019-01-21T03:35:10.935Z,19.10
2019-01-21T03:36:10.902Z,18.10
2019-01-21T03:37:10.881Z,18.10
2019-01-21T03:38:10.905Z,18.50
2019-01-21T03:39:10.847Z,18.20
2019-01-21T03:40:10.880Z,18.40
2019-01-21T03:41:10.831Z,18.80
2019-01-21T03:42:10.826Z,18.40
2019-01-21T03:43:10.823Z,17.60
2019-01-21T03:44:10.807Z,18.30
2019-01-21T03:45:10.793Z,18.80
2019-01-21T03:46:10.803Z,18.30
2019-01-21T03:47:10.794Z,18.30
2019-01-21T03:48:16.519Z,18.40
2019-01-21T03:49:11.757Z,18.90
2019-01-21T03:50:10.739Z,18.20
2019-01-21T03:51:12.429Z,17.30
2019-01-21T03:52:10.718Z,18.10
2019-01-21T03:53:10.709Z,18.00
2019-01-21T03:54:10.706Z,18.70
2019-01-21T03:55:10.703Z,18.70
2019-01-21T03:56:10.699Z,18.80
2019-01-21T03:57:10.714Z,19.10
2019-01-21T03:58:10.668Z,18.80
2019-01-21T03:59:10.653Z,18.70
2019-01-21T04:00:10.643Z,17.30
2019-01-21T04:01:10.672Z,18.00
2019-01-21T04:02:10.627Z,18.60
2019-01-21T04:03:10.622Z,18.20
2019-01-21T04:04:10.618Z,18.40
2019-01-21T04:05:10.594Z,17.90
2019-01-21T04:06:10.580Z,18.40
2019-01-21T04:07:10.597Z,19.00
2019-01-21T04:08:10.577Z,17.20
2019-01-21T04:09:10.555Z,17.90
2019-01-21T04:10:10.539Z,18.10
2019-01-21T04:11:10.534Z,18.20
2019-01-21T04:12:10.541Z,18.60
2019-01-21T04:13:10.561Z,17.90
2019-01-21T04:14:10.502Z,17.70
2019-01-21T04:15:10.495Z,17.90
2019-01-21T04:16:10.483Z,18.70
2019-01-21T04:17:10.512Z,18.10
2019-01-21T04:18:10.466Z,18.10
2019-01-21T04:19:10.449Z,18.40
2019-01-21T04:20:10.440Z,17.40
2019-01-21T04:21:10.436Z,17.60
2019-01-21T04:22:10.429Z,18.10
2019-01-21T04:23:10.434Z,17.90
2019-01-21T04:24:10.460Z,18.40
2019-01-21T04:25:10.402Z,18.70
2019-01-21T04:26:10.388Z,18.30
2019-01-21T04:27:10.376Z,17.60
2019-01-21T04:28:10.381Z,18.00
2019-01-21T04:29:10.369Z,17.90
2019-01-21T04:30:10.345Z,18.40
2019-01-21T04:31:10.330Z,18.00
2019-01-21T04:32:10.324Z,17.60
2019-01-21T04:33:10.336Z,18.40
2019-01-21T04:34:10.347Z,17.90
2019-01-21T04:35:10.299Z,18.30
2019-01-21T04:36:10.287Z,18.10
2019-01-21T04:37:10.318Z,18.20
2019-01-21T04:38:10.281Z,17.70
2019-01-21T04:39:10.267Z,17.80
2019-01-21T04:40:10.242Z,18.40
2019-01-21T04:41:10.232Z,18.60
2019-01-21T04:45:54.072Z,17.30
2019-01-21T04:47:11.391Z,18.50
2019-01-21T04:47:54.032Z,17.30
2019-01-21T04:49:24.313Z,17.70
2019-01-21T04:49:56.028Z,17.20
2019-01-21T04:50:55.848Z,18.20
2019-01-21T04:54:37.327Z,18.50
2019-01-21T04:55:34.163Z,17.90
2019-01-21T04:56:40.327Z,16.70
2019-01-21T05:04:21.632Z,18.30
2019-01-21T05:05:25.761Z,18.20
2019-01-21T05:06:32.814Z,17.80
2019-01-21T05:07:24.669Z,18.30
2019-01-21T05:09:23.310Z,17.80
2019-01-21T05:10:24.643Z,18.00
2019-01-21T05:11:22.393Z,17.00
2019-01-21T05:12:21.386Z,18.50
2019-01-21T05:13:27.177Z,18.50
2019-01-21T05:14:22.710Z,17.90
2019-01-21T05:15:29.926Z,17.70
2019-01-21T05:16:17.265Z,17.70
2019-01-21T05:17:17.275Z,18.00
2019-01-21T05:18:17.245Z,18.40
2019-01-21T05:23:08.761Z,18.00
2019-01-21T05:24:08.995Z,17.70
2019-01-21T05:25:08.662Z,17.90
2019-01-21T05:26:08.863Z,17.50
2019-01-21T05:27:08.601Z,17.80
2019-01-21T05:28:08.787Z,18.30
2019-01-21T05:29:08.760Z,18.20
2019-01-21T05:30:08.516Z,17.60
2019-01-21T05:31:09.176Z,18.10
2019-01-21T05:32:16.487Z,17.70
2019-01-21T05:33:08.567Z,18.90
2019-01-21T05:34:10.413Z,18.00
2019-01-21T05:35:09.434Z,17.90
2019-01-21T05:36:09.225Z,18.20
2019-01-21T05:37:08.744Z,18.40
2019-01-21T05:38:08.886Z,18.20
2019-01-21T05:39:08.310Z,18.60
2019-01-21T05:40:08.428Z,17.60
2019-01-21T05:41:08.586Z,18.80
2019-01-21T05:42:08.616Z,19.50
2019-01-21T05:43:08.724Z,18.80
2019-01-21T07:05:13.904Z,20.10
2019-01-21T07:06:14.141Z,18.40
2019-01-21T07:07:13.309Z,18.10
2019-01-21T07:08:13.165Z,19.40
2019-01-21T07:09:13.116Z,18.00
2019-01-21T07:10:13.110Z,19.00
2019-01-21T07:11:13.088Z,18.40
2019-01-21T07:12:13.099Z,18.30
2019-01-21T07:13:13.165Z,17.40
2019-01-21T07:14:14.188Z,18.10
2019-01-21T07:15:13.277Z,19.10
2019-01-21T07:16:13.953Z,17.90
2019-01-21T07:17:13.358Z,19.00
2019-01-21T07:18:15.474Z,18.50
2019-01-21T07:19:13.117Z,18.30
2019-01-21T07:20:13.091Z,18.50
2019-01-21T07:21:13.382Z,18.70
2019-01-21T07:22:13.042Z,19.30
2019-01-21T07:23:13.019Z,18.70
2019-01-21T07:24:13.102Z,20.00
2019-01-21T07:25:12.926Z,18.80
2019-01-21T07:26:12.952Z,19.00
2019-01-21T07:27:12.938Z,19.70
2019-01-21T07:28:13.026Z,19.50
2019-01-21T07:29:13.310Z,20.90
2019-01-21T07:30:12.915Z,20.80
2019-01-21T07:31:12.984Z,21.10
2019-01-21T07:32:13.112Z,21.40
2019-01-21T07:33:13.321Z,21.90
2019-01-21T07:34:13.061Z,22.00
2019-01-21T07:35:13.076Z,21.30
2019-01-21T07:36:13.095Z,22.20
2019-01-21T07:37:13.371Z,21.90
2019-01-21T07:39:12.833Z,21.40
2019-01-21T07:40:13.596Z,22.00
2019-01-21T07:41:13.532Z,21.10
2019-01-21T07:42:12.712Z,21.60
2019-01-21T07:43:12.861Z,22.50
2019-01-21T07:44:13.680Z,22.30
2019-01-21T07:45:13.303Z,20.80
2019-01-21T07:46:12.874Z,21.60
2019-01-21T07:47:13.421Z,21.80
2019-01-21T07:48:12.790Z,21.10
2019-01-21T07:49:17.507Z,21.00
2019-01-21T07:50:13.784Z,21.60
2019-01-21T07:51:13.119Z,23.30
2019-01-21T07:52:13.103Z,22.20
2019-01-21T07:53:12.694Z,23.00
2019-01-21T07:54:12.961Z,22.70
2019-01-21T07:55:13.349Z,22.90
2019-01-21T07:56:12.690Z,22.90
2019-01-21T07:57:12.600Z,22.00
2019-01-21T07:58:12.590Z,22.60
2019-01-21T07:59:12.652Z,22.90
2019-01-21T08:00:12.676Z,22.70
2019-01-21T08:01:13.233Z,23.00
2019-01-21T08:02:12.587Z,22.20
2019-01-21T08:03:13.161Z,22.20
2019-01-21T08:04:12.695Z,22.60
2019-01-21T08:05:12.483Z,22.20
2019-01-21T08:06:12.834Z,22.40
2019-01-21T08:07:13.266Z,21.80
2019-01-21T08:08:12.761Z,21.80
2019-01-21T08:09:12.613Z,22.40
2019-01-21T08:10:12.739Z,22.10
2019-01-21T08:11:12.501Z,23.10
2019-01-21T08:12:13.080Z,22.00
2019-01-21T08:13:12.519Z,22.00
2019-01-21T08:14:12.647Z,21.90
2019-01-21T08:15:12.783Z,23.30
2019-01-21T08:16:12.726Z,20.90
2019-01-21T08:17:12.928Z,22.00
2019-01-21T08:18:12.451Z,20.70
2019-01-21T08:19:12.706Z,21.10
2019-01-21T08:20:12.579Z,20.30
2019-01-21T08:21:12.675Z,21.60
2019-01-21T08:22:12.517Z,20.30
2019-01-21T08:23:12.448Z,20.30
2019-01-21T08:24:12.363Z,20.80
2019-01-21T08:25:12.371Z,20.40
2019-01-21T08:26:12.481Z,21.20
2019-01-21T08:27:13.088Z,20.90
2019-01-21T08:28:12.320Z,20.10
2019-01-21T08:29:12.390Z,20.20
2019-01-21T08:30:12.294Z,21.70
2019-01-21T08:31:12.692Z,19.80
2019-01-21T08:32:14.118Z,21.60
2019-01-21T08:33:12.308Z,21.10
2019-01-21T08:34:12.485Z,20.30
2019-01-21T08:35:12.349Z,20.00
2019-01-21T16:46:42.019Z,19.70
2019-01-21T16:50:31.777Z,23.20
2019-01-21T16:51:31.637Z,23.60
2019-01-21T16:52:31.527Z,24.20
2019-01-21T16:53:31.439Z,23.90
2019-01-21T16:54:31.297Z,24.30
2019-01-21T16:55:31.246Z,24.90
2019-01-21T16:56:31.244Z,24.20
2019-01-21T16:57:31.261Z,24.50
2019-01-21T16:58:31.212Z,24.90
2019-01-21T16:59:31.179Z,25.40
2019-01-21T17:00:31.318Z,25.10
2019-01-21T17:01:31.154Z,25.10
2019-01-21T17:02:31.199Z,25.30
2019-01-21T17:03:31.224Z,25.10
2019-01-21T17:04:32.762Z,23.90
2019-01-21T17:05:31.350Z,24.20
2019-01-21T17:06:31.837Z,25.00
2019-01-21T17:07:31.120Z,25.30
2019-01-21T17:08:31.098Z,25.30
2019-01-21T17:09:31.094Z,26.50
2019-01-21T17:10:31.090Z,25.00
2019-01-21T17:13:00.482Z,25.30
2019-01-21T17:14:00.318Z,25.60
2019-01-21T17:15:00.324Z,26.30
2019-01-21T17:16:00.266Z,25.80
2019-01-21T17:17:00.198Z,26.30
2019-01-21T17:18:00.201Z,26.10
2019-01-21T17:19:00.195Z,26.70
2019-01-21T17:20:00.214Z,25.90
2019-01-21T17:21:00.178Z,25.90
2019-01-21T17:22:00.189Z,26.10
2019-01-21T17:23:00.149Z,27.20
2019-01-21T17:24:00.137Z,28.40
2019-01-21T17:25:00.238Z,27.30
2019-01-21T17:26:00.151Z,27.90
2019-01-21T17:27:00.158Z,26.10
2019-01-21T17:28:00.090Z,26.60
2019-01-21T17:29:00.073Z,26.30
2019-01-21T17:30:00.095Z,27.80
2019-01-21T17:31:00.087Z,27.90
2019-01-21T17:32:00.059Z,28.00
2019-01-21T17:33:00.057Z,27.00
2019-01-21T17:34:00.024Z,27.70
2019-01-21T17:35:00.226Z,27.40
2019-01-21T17:36:00.019Z,28.20
2019-01-21T17:37:00.007Z,28.30
2019-01-21T17:38:00.031Z,27.50
2019-01-21T17:38:59.992Z,28.40
2019-01-21T17:39:59.974Z,28.90
2019-01-21T17:40:59.952Z,27.70
2019-01-21T17:41:59.954Z,28.80
2019-01-21T17:42:59.974Z,27.90
2019-01-21T17:43:59.933Z,28.50
2019-01-21T17:44:59.921Z,28.20
2019-01-21T17:45:59.905Z,27.90
2019-01-21T17:46:59.912Z,28.60
2019-01-21T17:47:59.883Z,27.90
2019-01-21T17:48:59.897Z,28.40
2019-01-21T17:49:59.859Z,28.40
2019-01-21T17:50:59.852Z,29.50
2019-01-21T17:51:59.844Z,28.70
2019-01-21T17:52:59.837Z,28.80
2019-01-21T17:53:59.858Z,28.80
2019-01-21T17:54:59.829Z,28.50
2019-01-21T17:55:59.796Z,28.60
2019-01-21T17:56:59.792Z,28.40
2019-01-21T17:57:59.784Z,28.70
2019-01-21T17:58:59.840Z,30.10
2019-01-21T17:59:59.769Z,29.50
2019-01-21T18:00:59.762Z,29.10
2019-01-21T18:01:59.731Z,30.00
2019-01-21T18:02:59.729Z,29.10
2019-01-21T18:03:59.758Z,29.00
2019-01-21T18:04:59.715Z,29.80
2019-01-21T18:05:59.705Z,29.20
2019-01-21T18:06:59.755Z,29.80
2019-01-21T18:07:59.703Z,28.30
2019-01-21T18:08:59.666Z,28.80
2019-01-21T18:09:59.676Z,28.30
2019-01-21T18:10:59.656Z,28.70
2019-01-21T18:11:59.667Z,28.90
2019-01-21T18:12:59.633Z,29.00
2019-01-21T18:13:59.661Z,28.20
2019-01-21T18:14:59.640Z,29.50
2019-01-21T18:15:59.616Z,28.50
2019-01-21T18:16:59.579Z,29.90
2019-01-21T18:17:59.584Z,29.70
2019-01-21T18:18:59.839Z,30.30
2019-01-21T18:19:59.606Z,29.80
2019-01-21T18:20:59.549Z,30.50
2019-01-21T18:21:59.643Z,29.80
2019-01-21T18:22:59.660Z,30.90
2019-01-21T18:23:59.590Z,28.50
2019-01-21T18:24:59.677Z,29.80
2019-01-21T18:25:59.560Z,28.90
2019-01-21T18:26:59.661Z,29.30
2019-01-21T18:27:59.496Z,29.70
2019-01-21T18:28:59.504Z,29.40
2019-01-21T18:29:59.520Z,29.90
2019-01-21T18:30:59.497Z,29.90
2019-01-21T18:31:59.483Z,28.70
2019-01-21T18:32:59.424Z,28.00
2019-01-21T18:33:59.524Z,28.80
2019-01-21T18:34:59.527Z,28.90
2019-01-21T18:35:59.512Z,28.40
2019-01-21T18:36:59.461Z,28.00
2019-01-21T18:37:59.398Z,29.30
2019-01-21T18:38:59.467Z,28.30
2019-01-21T18:39:59.365Z,27.10
2019-01-21T18:40:59.462Z,28.10
2019-01-21T18:41:59.492Z,28.00
2019-01-21T18:42:59.513Z,27.30
2019-01-21T18:43:59.418Z,28.50
2019-01-21T18:44:59.327Z,27.70
2019-01-21T18:45:59.309Z,28.10
2019-01-21T18:46:59.372Z,27.40
2019-01-21T18:47:59.355Z,26.40
2019-01-21T18:48:59.265Z,27.10
2019-01-21T18:49:59.282Z,27.20
2019-01-21T18:50:59.324Z,28.00
2019-01-21T18:51:59.347Z,28.20
2019-01-21T18:52:59.258Z,27.60
2019-01-21T18:53:59.257Z,27.60
2019-01-21T18:54:59.239Z,27.10
2019-01-21T18:55:59.227Z,26.90
2019-01-21T18:56:59.258Z,26.80
2019-01-21T18:57:59.200Z,26.40
2019-01-21T18:58:59.192Z,26.40
2019-01-21T18:59:59.222Z,26.50
2019-01-21T19:00:59.216Z,25.70
2019-01-21T19:01:59.199Z,27.20
2019-01-21T19:02:59.181Z,27.60
2019-01-21T19:03:59.147Z,26.80
2019-01-21T19:04:59.243Z,27.10
2019-01-21T19:05:59.169Z,26.50
2019-01-21T19:06:59.139Z,26.20
2019-01-21T19:07:59.169Z,26.10
2019-01-21T19:08:59.078Z,26.40
2019-01-21T19:09:59.093Z,26.50
2019-01-21T19:10:59.036Z,25.80
2019-01-21T19:11:59.018Z,25.90
2019-01-21T19:12:59.053Z,26.90
2019-01-21T19:13:58.995Z,27.00
2019-01-21T19:14:58.987Z,25.70
2019-01-21T19:15:58.993Z,25.90
2019-01-21T19:16:58.977Z,27.00
2019-01-21T19:17:58.985Z,26.40
2019-01-21T19:18:58.962Z,25.90
2019-01-21T19:19:58.978Z,25.60
2019-01-21T19:20:58.925Z,26.20
2019-01-21T19:22:06.594Z,26.40
2019-01-21T19:22:59.047Z,26.30
2019-01-21T19:24:06.504Z,25.50
2019-01-21T19:24:58.940Z,26.20
2019-01-21T19:26:06.478Z,25.50
2019-01-21T19:26:58.942Z,25.00
2019-01-21T19:28:06.528Z,24.80
2019-01-21T19:28:58.908Z,25.40
2019-01-21T19:30:06.614Z,24.60
2019-01-21T19:30:58.888Z,25.20
2019-01-21T19:32:06.663Z,25.40
2019-01-21T19:32:58.870Z,25.50
2019-01-21T19:33:58.897Z,24.50
2019-01-21T19:34:58.954Z,25.00
2019-01-21T19:35:58.793Z,24.70
2019-01-21T19:36:58.779Z,25.00
2019-01-21T19:37:58.880Z,25.40
2019-01-21T19:38:58.766Z,25.10
2019-01-21T19:40:06.392Z,24.40
2019-01-21T19:41:49.103Z,25.30
2019-01-21T19:42:56.646Z,25.30
2019-01-21T19:43:49.124Z,25.90
2019-01-21T19:46:04.978Z,24.80
2019-01-21T19:47:13.205Z,25.00
2019-01-21T19:48:04.660Z,25.00
2019-01-21T19:49:12.406Z,24.50
2019-01-21T19:50:04.701Z,25.10
2019-01-21T19:51:13.118Z,25.30
2019-01-21T19:52:04.713Z,24.90
2019-01-21T19:54:22.059Z,25.20
2019-01-21T19:55:29.170Z,25.00
2019-01-21T19:56:21.362Z,24.40
2019-01-21T19:57:28.916Z,24.10
2019-01-21T19:58:21.449Z,24.60
2019-01-21T19:59:28.996Z,25.60
2019-01-21T20:00:21.331Z,25.00
2019-01-21T20:01:29.010Z,24.90
2019-01-21T20:02:21.341Z,25.30
2019-01-21T20:03:21.371Z,23.80
2019-01-21T20:04:21.252Z,25.20
2019-01-21T20:05:21.247Z,25.70
2019-01-21T20:06:21.255Z,25.80
2019-01-21T20:07:28.819Z,25.00
2019-01-21T20:08:21.275Z,26.00
2019-01-21T20:09:22.113Z,25.60
2019-01-21T20:10:28.846Z,24.60
2019-01-21T20:11:21.206Z,25.30
2019-01-21T20:12:29.657Z,25.00
2019-01-21T20:13:21.213Z,26.20
2019-01-21T20:15:38.329Z,26.00
2019-01-21T20:16:37.850Z,26.90
2019-01-21T20:17:45.637Z,27.00
2019-01-21T20:18:37.791Z,27.10
2019-01-21T20:19:37.901Z,27.10
2019-01-21T20:20:46.200Z,28.20
2019-01-21T20:23:01.774Z,27.80
2019-01-21T20:24:01.208Z,27.80
2019-01-21T20:25:01.397Z,27.00
2019-01-21T20:26:01.260Z,27.20
2019-01-21T20:27:13.232Z,27.20
2019-01-21T20:28:05.847Z,28.30
2019-01-21T20:29:07.753Z,28.10
2019-01-21T20:30:07.899Z,27.40
2019-01-21T20:32:21.226Z,27.70
2019-01-21T20:34:46.339Z,25.80
2019-01-21T20:37:02.361Z,27.20
2019-01-21T20:38:02.346Z,27.10
2019-01-21T20:39:10.105Z,28.50
2019-01-21T20:41:40.049Z,28.00
2019-01-21T20:42:48.163Z,29.50
2019-01-21T20:43:43.540Z,28.70
2019-01-21T20:45:04.695Z,27.90
2019-01-21T20:45:51.628Z,27.70
2019-01-21T20:48:08.454Z,27.40
2019-01-21T20:50:53.177Z,28.40
2019-01-21T20:51:52.974Z,27.60
2019-01-21T20:52:53.446Z,27.70
2019-01-21T20:53:52.875Z,27.40
2019-01-21T20:54:52.886Z,28.50
2019-01-21T20:55:52.901Z,27.40
2019-01-21T20:56:52.923Z,27.20
2019-01-21T20:57:52.841Z,26.90
2019-01-21T20:58:53.066Z,27.70
2019-01-21T20:59:52.865Z,28.20
2019-01-21T21:00:52.790Z,29.40
2019-01-21T21:01:54.986Z,26.70
2019-01-21T21:02:52.832Z,26.80
2019-01-21T21:03:52.887Z,27.80
2019-01-21T21:04:52.795Z,27.40
2019-01-21T21:05:52.744Z,26.80
2019-01-21T21:06:52.830Z,27.70
2019-01-21T21:07:52.949Z,26.10
2019-01-21T21:08:56.804Z,26.90
2019-01-21T21:10:13.806Z,27.00
2019-01-21T21:10:53.720Z,27.40
2019-01-21T21:11:53.627Z,27.10
2019-01-21T21:12:56.823Z,27.20
2019-01-21T21:13:52.739Z,26.60
2019-01-21T21:14:52.799Z,26.60
2019-01-21T21:15:52.655Z,27.30
2019-01-21T21:18:27.230Z,26.50
2019-01-21T21:19:27.126Z,27.80
2019-01-21T21:20:27.737Z,27.50
2019-01-21T21:21:27.403Z,27.50
2019-01-21T21:22:27.179Z,26.30
2019-01-21T21:23:26.937Z,26.70
2019-01-21T21:24:36.096Z,27.80
2019-01-21T21:25:27.807Z,27.70
2019-01-21T21:26:34.762Z,28.50
2019-01-21T21:27:27.104Z,28.50
2019-01-21T21:28:29.835Z,27.40
2019-01-21T21:29:27.201Z,28.60
2019-01-21T21:30:26.882Z,28.90
2019-01-21T21:31:26.907Z,27.90
2019-01-21T21:32:26.883Z,28.00
2019-01-21T21:33:26.834Z,28.00
2019-01-21T21:34:27.758Z,28.50
2019-01-21T21:35:26.888Z,27.30
2019-01-21T21:36:26.806Z,27.60
2019-01-21T21:37:26.812Z,26.30
2019-01-21T21:38:26.797Z,27.90
2019-01-21T21:39:26.772Z,30.00
2019-01-21T21:40:26.782Z,28.60
2019-01-21T21:41:26.750Z,27.90
2019-01-21T21:42:26.759Z,28.40
2019-01-21T21:43:26.730Z,28.00
2019-01-21T21:44:26.877Z,28.30
2019-01-21T21:45:27.940Z,27.70
2019-01-21T21:46:26.705Z,29.10
2019-01-21T21:47:34.359Z,29.00
2019-01-21T21:48:31.680Z,28.90
2019-01-21T21:50:37.530Z,28.20
2019-01-21T21:51:45.038Z,29.80
2019-01-21T21:52:37.509Z,30.00
2019-01-21T21:53:37.793Z,29.90
2019-01-21T21:54:37.422Z,29.50
2019-01-21T21:55:46.800Z,29.20
2019-01-21T21:56:37.473Z,28.30
2019-01-21T21:57:37.448Z,29.60
2019-01-21T21:58:37.366Z,29.20
2019-01-21T21:59:37.341Z,28.10
2019-01-21T22:00:37.329Z,28.20
2019-01-21T22:01:40.128Z,27.20
2019-01-21T22:02:37.325Z,28.50
2019-01-21T22:03:44.957Z,28.80
2019-01-21T22:04:37.367Z,28.70
2019-01-21T22:05:37.412Z,29.80
2019-01-21T22:06:37.275Z,28.20
2019-01-21T22:07:37.338Z,28.50
2019-01-21T22:08:45.113Z,27.50
2019-01-21T22:09:37.312Z,28.30
2019-01-21T22:10:44.907Z,28.20
2019-01-21T22:11:37.227Z,29.00
2019-01-21T22:12:38.255Z,29.00
2019-01-21T22:13:38.276Z,29.00
2019-01-21T22:14:37.251Z,29.00
2019-01-21T22:15:46.345Z,27.50
2019-01-21T22:16:37.233Z,28.40
2019-01-21T22:17:44.840Z,28.00
2019-01-21T22:18:37.185Z,27.50
2019-01-21T22:19:37.257Z,27.70
2019-01-21T22:20:37.139Z,27.90
2019-01-21T22:21:37.114Z,27.20
2019-01-21T22:22:37.103Z,26.80
2019-01-21T22:23:37.158Z,26.30
2019-01-21T22:24:37.088Z,27.10
2019-01-21T22:25:44.690Z,27.40
2019-01-21T22:26:44.790Z,26.60
2019-01-21T22:27:45.827Z,26.90
2019-01-21T22:28:37.140Z,26.80
2019-01-21T22:29:44.803Z,26.50
2019-01-21T22:30:37.098Z,26.20
2019-01-21T22:31:45.982Z,25.60
2019-01-21T22:32:37.119Z,25.90
2019-01-21T22:33:44.729Z,24.90
2019-01-21T22:34:37.365Z,25.30
2019-01-21T22:35:37.275Z,25.60
2019-01-21T22:36:44.607Z,24.60
2019-01-21T22:37:46.590Z,25.90
2019-01-21T22:38:45.825Z,25.40
2019-01-21T22:39:36.998Z,26.10
2019-01-21T22:40:37.101Z,24.70
2019-01-21T22:41:36.929Z,25.10
2019-01-21T22:42:36.922Z,25.10
2019-01-21T22:45:41.033Z,25.50
2019-01-21T23:57:42.080Z,23.20
