createdAt,value
2018-07-09T00:00:05.975Z,99129.33
2018-07-09T00:02:34.213Z,99128.61
2018-07-09T00:05:02.087Z,99127.02
2018-07-09T00:07:29.974Z,99130.14
2018-07-09T00:09:57.837Z,99127.98
2018-07-09T00:12:25.672Z,99130.52
2018-07-09T00:14:53.590Z,99126.84
2018-07-09T00:17:21.497Z,99126.15
2018-07-09T00:19:49.421Z,99127.22
2018-07-09T00:22:17.285Z,99130.20
2018-07-09T00:24:45.209Z,99127.52
2018-07-09T00:27:13.078Z,99132.69
2018-07-09T00:29:41.029Z,99132.13
2018-07-09T00:32:09.005Z,99125.79
2018-07-09T00:34:36.995Z,99131.74
2018-07-09T00:37:04.989Z,99123.63
2018-07-09T00:39:32.866Z,99125.04
2018-07-09T00:42:01.282Z,99121.77
2018-07-09T00:44:29.365Z,99112.36
2018-07-09T00:46:57.293Z,99116.46
2018-07-09T00:49:25.317Z,99111.36
2018-07-09T00:51:53.410Z,99111.93
2018-07-09T00:54:21.431Z,99116.52
2018-07-09T00:56:49.938Z,99110.44
2018-07-09T00:59:17.922Z,99113.19
2018-07-09T01:01:46.134Z,99109.19
2018-07-09T01:04:13.954Z,99107.99
2018-07-09T01:06:41.892Z,99102.89
2018-07-09T01:09:09.800Z,99102.12
2018-07-09T01:11:44.738Z,99100.13
2018-07-09T01:14:12.813Z,99102.04
2018-07-09T01:16:40.733Z,99101.47
2018-07-09T01:19:08.546Z,99103.38
2018-07-09T01:21:36.442Z,99094.37
2018-07-09T01:24:04.390Z,99099.48
2018-07-09T01:26:32.282Z,99100.02
2018-07-09T01:29:00.327Z,99096.11
2018-07-09T01:31:28.181Z,99095.86
2018-07-09T01:33:56.072Z,99098.38
2018-07-09T01:36:24.378Z,99096.79
2018-07-09T01:38:52.285Z,99094.58
2018-07-09T01:41:20.140Z,99095.00
2018-07-09T01:43:48.003Z,99092.67
2018-07-09T01:46:15.822Z,99092.36
2018-07-09T01:48:43.671Z,99097.11
2018-07-09T01:51:11.538Z,99094.89
2018-07-09T01:53:39.340Z,99095.42
2018-07-09T01:56:07.193Z,99093.77
2018-07-09T01:58:35.035Z,99097.52
2018-07-09T02:01:02.931Z,99103.59
2018-07-09T02:03:30.838Z,99100.88
2018-07-09T02:05:58.706Z,99100.77
2018-07-09T02:08:26.594Z,99104.16
2018-07-09T02:10:54.433Z,99108.56
2018-07-09T02:13:22.289Z,99110.47
2018-07-09T02:15:50.135Z,99113.23
2018-07-09T02:18:17.984Z,99111.52
2018-07-09T02:20:45.838Z,99118.38
2018-07-09T02:23:13.663Z,99118.68
2018-07-09T02:25:41.509Z,99117.55
2018-07-09T02:28:09.377Z,99120.30
2018-07-09T02:30:37.222Z,99121.38
2018-07-09T02:33:05.050Z,99123.23
2018-07-09T02:35:32.871Z,99116.92
2018-07-09T02:38:00.729Z,99117.82
2018-07-09T02:40:28.562Z,99111.36
2018-07-09T02:42:56.378Z,99115.69
2018-07-09T02:45:24.193Z,99115.64
2018-07-09T02:47:52.002Z,99111.84
2018-07-09T02:50:19.845Z,99103.92
2018-07-09T02:52:47.674Z,99108.80
2018-07-09T02:55:15.562Z,99113.72
2018-07-09T02:57:43.702Z,99111.80
2018-07-09T03:00:11.601Z,99105.83
2018-07-09T03:02:39.730Z,99109.18
2018-07-09T03:05:07.585Z,99105.12
2018-07-09T03:07:35.448Z,99118.08
2018-07-09T03:10:03.399Z,99118.08
2018-07-09T03:12:31.225Z,99118.94
2018-07-09T03:14:59.058Z,99123.38
2018-07-09T03:17:26.893Z,99117.88
2018-07-09T03:19:54.717Z,99123.95
2018-07-09T03:22:22.538Z,99126.15
2018-07-09T03:24:50.368Z,99120.38
2018-07-09T03:27:18.181Z,99126.78
2018-07-09T03:29:46.022Z,99125.00
2018-07-09T03:32:13.862Z,99127.14
2018-07-09T03:34:41.667Z,99121.97
2018-07-09T03:37:09.497Z,99122.55
2018-07-09T03:39:37.312Z,99124.20
2018-07-09T03:42:05.233Z,99126.16
2018-07-09T03:44:33.046Z,99127.83
2018-07-09T03:47:00.849Z,99123.16
2018-07-09T03:49:28.712Z,99123.41
2018-07-09T03:51:56.561Z,99124.66
2018-07-09T03:54:24.375Z,99128.46
2018-07-09T03:56:53.217Z,99133.64
2018-07-09T03:59:21.029Z,99133.13
2018-07-09T04:01:48.909Z,99132.83
2018-07-09T04:04:16.734Z,99132.09
2018-07-09T04:06:44.568Z,99132.87
2018-07-09T04:09:12.396Z,99133.89
2018-07-09T04:11:40.269Z,99138.94
2018-07-09T04:14:08.189Z,99131.88
2018-07-09T04:16:36.084Z,99134.02
2018-07-09T04:19:03.953Z,99135.72
2018-07-09T04:21:31.824Z,99135.84
2018-07-09T04:23:59.654Z,99139.15
2018-07-09T04:26:27.486Z,99134.52
2018-07-09T04:28:55.326Z,99138.33
2018-07-09T04:31:23.137Z,99134.42
2018-07-09T04:33:50.984Z,99137.03
2018-07-09T04:36:18.793Z,99135.07
2018-07-09T04:38:46.600Z,99130.72
2018-07-09T04:41:14.453Z,99128.52
2018-07-09T04:43:42.280Z,99134.52
2018-07-09T04:46:10.134Z,99133.51
2018-07-09T04:48:37.956Z,99131.89
2018-07-09T04:51:05.869Z,99126.13
2018-07-09T04:53:33.727Z,99133.81
2018-07-09T04:56:01.559Z,99129.98
2018-07-09T04:58:29.389Z,99135.70
2018-07-09T05:00:57.237Z,99142.53
2018-07-09T05:03:25.086Z,99145.25
2018-07-09T05:05:53.189Z,99144.41
2018-07-09T05:08:21.094Z,99148.00
2018-07-09T05:10:48.949Z,99152.11
2018-07-09T05:13:16.770Z,99151.06
2018-07-09T05:15:44.629Z,99149.41
2018-07-09T05:18:12.461Z,99144.24
2018-07-09T05:20:40.315Z,99149.76
2018-07-09T05:23:08.225Z,99152.78
2018-07-09T05:25:36.081Z,99148.13
2018-07-09T05:28:03.963Z,99156.36
2018-07-09T05:30:31.810Z,99164.58
2018-07-09T05:32:59.661Z,99159.64
2018-07-09T05:35:27.558Z,99160.45
2018-07-09T05:37:55.694Z,99162.11
2018-07-09T05:40:23.635Z,99160.73
2018-07-09T05:42:51.611Z,99159.64
2018-07-09T05:45:19.494Z,99156.91
2018-07-09T05:47:47.490Z,99167.31
2018-07-09T05:50:15.509Z,99163.73
2018-07-09T05:52:43.405Z,99165.95
2018-07-09T05:55:11.763Z,99169.49
2018-07-09T05:57:39.602Z,99170.23
2018-07-09T06:00:07.522Z,99174.38
2018-07-09T06:02:35.389Z,99174.09
2018-07-09T06:05:03.281Z,99179.79
2018-07-09T06:07:31.131Z,99181.34
2018-07-09T06:09:58.953Z,99177.02
2018-07-09T06:12:26.793Z,99178.16
2018-07-09T06:14:54.654Z,99179.26
2018-07-09T06:17:22.469Z,99184.41
2018-07-09T06:19:50.295Z,99183.03
2018-07-09T06:22:18.125Z,99186.02
2018-07-09T06:24:46.013Z,99183.05
2018-07-09T06:27:13.904Z,99190.56
2018-07-09T06:29:41.813Z,99183.67
2018-07-09T06:32:09.763Z,99188.02
2018-07-09T06:34:37.623Z,99187.81
2018-07-09T06:37:05.594Z,99182.12
2018-07-09T06:39:33.517Z,99186.78
2018-07-09T06:42:01.393Z,99189.95
2018-07-09T06:44:29.324Z,99189.56
2018-07-09T06:46:57.188Z,99184.88
2018-07-09T06:49:25.054Z,99193.84
2018-07-09T06:51:52.918Z,99190.03
2018-07-09T06:54:20.755Z,99186.78
2018-07-09T06:56:48.711Z,99188.11
2018-07-09T06:59:16.583Z,99192.14
2018-07-09T07:01:44.482Z,99190.33
2018-07-09T07:04:12.365Z,99191.89
2018-07-09T07:06:40.423Z,99191.06
2018-07-09T07:09:08.480Z,99190.18
2018-07-09T07:11:36.390Z,99194.00
2018-07-09T07:14:04.465Z,99187.39
2018-07-09T07:16:32.499Z,99190.31
2018-07-09T07:19:00.326Z,99196.80
2018-07-09T07:21:28.473Z,99201.31
2018-07-09T07:23:56.321Z,99206.55
2018-07-09T07:26:24.411Z,99206.80
2018-07-09T07:28:52.360Z,99206.00
2018-07-09T07:31:20.293Z,99210.36
2018-07-09T07:33:48.461Z,99213.28
2018-07-09T07:36:16.484Z,99208.91
2018-07-09T07:38:44.659Z,99206.63
2018-07-09T07:41:12.483Z,99213.69
2018-07-09T07:43:40.357Z,99215.97
2018-07-09T07:46:08.527Z,99218.70
2018-07-09T07:48:36.378Z,99210.28
2018-07-09T07:51:04.217Z,99214.63
2018-07-09T07:53:32.041Z,99220.77
2018-07-09T07:55:59.870Z,99219.16
2018-07-09T07:58:27.757Z,99224.08
2018-07-09T08:00:55.630Z,99222.17
2018-07-09T08:03:23.449Z,99219.45
2018-07-09T08:05:51.414Z,99221.07
2018-07-09T08:08:19.302Z,99221.36
2018-07-09T08:10:47.246Z,99218.31
2018-07-09T08:13:27.992Z,99219.62
2018-07-09T08:15:43.045Z,99215.31
2018-07-09T08:18:10.944Z,99220.20
2018-07-09T08:20:39.186Z,99219.31
2018-07-09T08:23:07.446Z,99218.55
2018-07-09T08:25:35.677Z,99213.76
2018-07-09T08:28:03.489Z,99197.88
2018-07-09T08:30:31.306Z,99200.20
2018-07-09T08:32:59.204Z,99203.05
2018-07-09T08:35:27.601Z,99202.95
2018-07-09T08:37:55.466Z,99189.61
2018-07-09T08:40:23.347Z,99208.57
2018-07-09T08:42:51.246Z,99205.25
2018-07-09T08:45:19.119Z,99202.73
2018-07-09T08:47:46.940Z,99200.30
2018-07-09T08:50:14.854Z,99206.61
2018-07-09T08:52:42.769Z,99209.81
2018-07-09T08:55:11.115Z,99200.53
2018-07-09T08:57:39.021Z,99205.79
2018-07-09T09:00:06.921Z,99206.91
2018-07-09T09:02:34.850Z,99213.34
2018-07-09T09:05:02.695Z,99220.44
2018-07-09T09:07:30.514Z,99215.02
2018-07-09T09:09:58.399Z,99217.80
2018-07-09T09:12:26.315Z,99215.30
2018-07-09T09:14:54.122Z,99208.36
2018-07-09T09:17:22.034Z,99219.00
2018-07-09T09:19:49.861Z,99218.23
2018-07-09T09:22:17.714Z,99214.44
2018-07-09T09:24:45.835Z,99212.03
2018-07-09T09:27:14.301Z,99208.95
2018-07-09T09:29:42.161Z,99204.55
2018-07-09T09:32:10.070Z,99209.29
2018-07-09T09:34:37.906Z,99199.47
2018-07-09T09:37:05.879Z,99203.45
2018-07-09T09:39:35.173Z,99218.66
2018-07-09T09:42:03.163Z,99223.67
2018-07-09T09:44:31.006Z,99219.59
2018-07-09T09:46:58.894Z,99217.16
2018-07-09T09:49:27.211Z,99209.02
2018-07-09T09:51:55.006Z,99213.20
2018-07-09T09:54:22.863Z,99202.78
2018-07-09T09:56:51.221Z,99213.16
2018-07-09T09:59:19.110Z,99212.72
2018-07-09T10:01:46.909Z,99222.74
2018-07-09T10:04:14.690Z,99220.55
2018-07-09T10:06:42.656Z,99224.40
2018-07-09T10:09:10.529Z,99223.98
2018-07-09T10:11:38.814Z,99227.84
2018-07-09T10:14:06.996Z,99208.72
2018-07-09T10:16:34.889Z,99205.70
2018-07-09T10:19:02.798Z,99206.66
2018-07-09T10:21:30.673Z,99213.25
2018-07-09T10:23:58.570Z,99208.34
2018-07-09T10:26:26.436Z,99210.19
2018-07-09T10:28:54.317Z,99205.75
2018-07-09T10:31:22.193Z,99207.23
2018-07-09T10:33:50.080Z,99203.28
2018-07-09T10:36:18.036Z,99205.59
2018-07-09T10:38:45.916Z,99204.92
2018-07-09T10:41:13.781Z,99198.17
2018-07-09T10:43:41.667Z,99211.06
2018-07-09T10:46:09.593Z,99209.33
2018-07-09T10:48:37.459Z,99202.06
2018-07-09T10:51:05.453Z,99196.03
2018-07-09T10:53:33.303Z,99190.63
2018-07-09T10:56:01.218Z,99189.09
2018-07-09T10:58:29.103Z,99186.88
2018-07-09T11:00:57.004Z,99181.88
2018-07-09T11:03:24.880Z,99174.72
2018-07-09T11:05:53.129Z,99184.20
2018-07-09T11:08:20.990Z,99181.43
2018-07-09T11:10:48.870Z,99178.20
2018-07-09T11:13:16.828Z,99184.47
2018-07-09T11:15:44.731Z,99187.63
2018-07-09T11:18:12.935Z,99177.20
2018-07-09T11:20:40.857Z,99179.44
2018-07-09T11:23:08.721Z,99177.65
2018-07-09T11:25:36.554Z,99172.52
2018-07-09T11:28:04.541Z,99164.60
2018-07-09T11:30:32.429Z,99169.33
2018-07-09T11:33:00.333Z,99167.36
2018-07-09T11:35:28.207Z,99173.89
2018-07-09T11:37:56.119Z,99163.83
2018-07-09T11:40:23.972Z,99174.15
2018-07-09T11:42:51.830Z,99166.59
2018-07-09T11:45:19.702Z,99173.14
2018-07-09T11:47:47.521Z,99159.11
2018-07-09T11:50:15.404Z,99159.12
2018-07-09T11:52:43.318Z,99166.36
2018-07-09T11:55:11.214Z,99166.10
2018-07-09T11:57:39.103Z,99164.55
2018-07-09T12:00:07.155Z,99148.63
2018-07-09T12:02:35.100Z,99158.53
2018-07-09T12:05:03.075Z,99151.81
2018-07-09T12:07:30.963Z,99154.09
2018-07-09T12:09:59.214Z,99156.47
2018-07-09T12:12:27.161Z,99158.44
2018-07-09T12:14:55.189Z,99157.07
2018-07-09T12:17:23.061Z,99148.61
2018-07-09T12:19:50.924Z,99148.97
2018-07-09T12:22:19.266Z,99137.69
2018-07-09T12:24:47.146Z,99142.11
2018-07-09T12:27:15.058Z,99136.07
2018-07-09T12:29:42.916Z,99139.88
2018-07-09T12:32:10.804Z,99141.13
2018-07-09T12:34:38.827Z,99145.48
2018-07-09T12:37:06.749Z,99143.47
2018-07-09T12:39:34.619Z,99143.97
2018-07-09T12:42:02.476Z,99149.73
2018-07-09T12:44:30.387Z,99141.91
2018-07-09T12:46:58.259Z,99132.46
2018-07-09T12:49:27.346Z,99133.64
2018-07-09T12:51:55.324Z,99127.02
2018-07-09T12:54:23.185Z,99128.54
2018-07-09T12:56:51.025Z,99134.89
2018-07-09T12:59:18.913Z,99129.92
2018-07-09T13:01:46.838Z,99132.11
2018-07-09T13:04:14.706Z,99125.67
2018-07-09T13:06:43.741Z,99116.58
2018-07-09T13:09:11.711Z,99117.28
2018-07-09T13:11:39.991Z,99123.67
2018-07-09T13:14:07.994Z,99115.27
2018-07-09T13:16:35.881Z,99113.96
2018-07-09T13:19:03.804Z,99106.06
2018-07-09T13:21:31.715Z,99102.72
2018-07-09T13:23:59.669Z,99104.13
2018-07-09T13:26:27.481Z,99097.03
2018-07-09T13:28:55.384Z,99097.60
2018-07-09T13:31:23.388Z,99096.52
2018-07-09T13:33:51.407Z,99093.61
2018-07-09T13:36:19.222Z,99100.95
2018-07-09T13:38:47.393Z,99098.25
2018-07-09T13:41:15.241Z,99100.82
2018-07-09T13:43:43.283Z,99107.28
2018-07-09T13:46:11.206Z,99103.95
2018-07-09T13:48:39.158Z,99109.73
2018-07-09T13:51:07.049Z,99111.77
2018-07-09T13:53:34.953Z,99106.31
2018-07-09T13:56:02.822Z,99107.93
2018-07-09T13:58:30.882Z,99117.28
2018-07-09T14:00:58.758Z,99120.61
2018-07-09T14:03:26.650Z,99123.13
2018-07-09T14:05:54.673Z,99118.61
2018-07-09T14:08:22.454Z,99129.06
2018-07-09T14:10:50.315Z,99123.85
2018-07-09T14:13:18.164Z,99120.88
2018-07-09T14:15:46.025Z,99127.59
2018-07-09T14:18:13.935Z,99127.05
2018-07-09T14:20:43.828Z,99114.69
2018-07-09T14:23:14.406Z,99121.43
2018-07-09T14:25:42.525Z,99114.52
2018-07-09T14:28:10.420Z,99116.73
2018-07-09T14:30:38.367Z,99106.58
2018-07-09T14:33:06.531Z,99112.91
2018-07-09T14:35:34.567Z,99114.44
2018-07-09T14:38:02.370Z,99107.94
2018-07-09T14:40:30.237Z,99113.16
2018-07-09T14:42:58.154Z,99111.04
2018-07-09T14:45:26.022Z,99106.98
2018-07-09T14:47:53.851Z,99112.75
2018-07-09T14:50:21.750Z,99110.33
2018-07-09T14:52:49.666Z,99113.95
2018-07-09T14:55:17.593Z,99110.55
2018-07-09T14:57:45.418Z,99116.94
2018-07-09T15:00:13.304Z,99115.45
2018-07-09T15:02:41.202Z,99114.61
2018-07-09T15:05:09.097Z,99115.71
2018-07-09T15:07:36.997Z,99115.32
2018-07-09T15:10:04.972Z,99119.81
2018-07-09T15:12:32.834Z,99119.92
2018-07-09T15:15:00.767Z,99119.15
2018-07-09T15:17:28.629Z,99115.55
2018-07-09T15:19:56.485Z,99131.15
2018-07-09T15:22:24.331Z,99127.23
2018-07-09T15:24:52.182Z,99113.50
2018-07-09T15:27:19.973Z,99115.99
2018-07-09T15:29:47.884Z,99106.39
2018-07-09T15:32:17.996Z,99117.19
2018-07-09T15:34:45.800Z,99114.90
2018-07-09T15:37:13.704Z,99109.03
2018-07-09T15:39:41.938Z,99113.72
2018-07-09T15:42:09.804Z,99105.20
2018-07-09T15:44:37.591Z,99110.63
2018-07-09T15:47:05.542Z,99107.07
2018-07-09T15:49:33.546Z,99105.45
2018-07-09T15:52:01.354Z,99113.59
2018-07-09T15:54:29.187Z,99116.72
2018-07-09T15:56:57.066Z,99111.63
2018-07-09T15:59:24.989Z,99117.92
2018-07-09T16:01:52.797Z,99114.00
2018-07-09T16:04:20.656Z,99110.78
2018-07-09T16:06:48.515Z,99108.01
2018-07-09T16:09:16.453Z,99102.86
2018-07-09T16:11:44.387Z,99107.25
2018-07-09T16:14:12.165Z,99115.78
2018-07-09T16:16:40.109Z,99125.73
2018-07-09T16:19:07.926Z,99120.96
2018-07-09T16:21:35.710Z,99118.64
2018-07-09T16:24:03.688Z,99125.78
2018-07-09T16:26:31.470Z,99125.53
2018-07-09T16:28:59.274Z,99135.16
2018-07-09T16:31:27.154Z,99129.61
2018-07-09T16:33:54.953Z,99121.17
2018-07-09T16:36:22.822Z,99121.88
2018-07-09T16:38:51.493Z,99116.83
2018-07-09T16:41:19.383Z,99120.84
2018-07-09T16:43:47.175Z,99130.80
2018-07-09T16:46:14.961Z,99131.81
2018-07-09T16:48:42.759Z,99130.98
2018-07-09T16:51:10.581Z,99137.08
2018-07-09T16:53:38.485Z,99128.88
2018-07-09T16:56:06.682Z,99130.98
2018-07-09T16:58:34.530Z,99125.36
2018-07-09T17:01:02.446Z,99132.28
2018-07-09T17:03:30.698Z,99139.35
2018-07-09T17:05:58.615Z,99138.52
2018-07-09T17:08:26.427Z,99137.69
2018-07-09T17:10:54.205Z,99137.06
2018-07-09T17:13:21.996Z,99131.78
2018-07-09T17:15:49.799Z,99125.53
2018-07-09T17:18:17.584Z,99126.25
2018-07-09T17:20:45.403Z,99134.06
2018-07-09T17:23:13.175Z,99146.15
2018-07-09T17:25:41.062Z,99153.99
2018-07-09T17:28:08.862Z,99155.78
2018-07-09T17:30:36.680Z,99156.36
2018-07-09T17:33:04.545Z,99153.03
2018-07-09T17:35:32.349Z,99143.20
2018-07-09T17:38:00.172Z,99142.94
2018-07-09T17:40:27.982Z,99141.78
2018-07-09T17:42:55.765Z,99144.51
2018-07-09T17:45:23.606Z,99148.14
2018-07-09T17:47:52.331Z,99154.69
2018-07-09T17:50:20.226Z,99157.03
2018-07-09T17:52:48.311Z,99166.64
2018-07-09T17:55:16.179Z,99168.34
2018-07-09T17:57:44.005Z,99175.04
2018-07-09T18:00:11.825Z,99167.21
2018-07-09T18:02:39.669Z,99174.72
2018-07-09T18:05:07.547Z,99168.30
2018-07-09T18:07:35.334Z,99172.70
2018-07-09T18:10:03.257Z,99177.00
2018-07-09T18:12:31.372Z,99179.55
2018-07-09T18:14:59.150Z,99191.30
2018-07-09T18:17:26.969Z,99196.16
2018-07-09T18:19:54.801Z,99212.91
2018-07-09T18:22:22.710Z,99212.11
2018-07-09T18:24:50.477Z,99210.38
2018-07-09T18:27:18.298Z,99206.84
2018-07-09T18:29:46.501Z,99207.94
2018-07-09T18:32:14.403Z,99207.92
2018-07-09T18:34:42.408Z,99216.94
2018-07-09T18:37:10.187Z,99217.80
2018-07-09T18:39:38.015Z,99221.25
2018-07-09T18:42:06.138Z,99220.94
2018-07-09T18:44:34.039Z,99230.09
2018-07-09T18:47:02.260Z,99234.64
2018-07-09T18:49:30.177Z,99233.77
2018-07-09T18:51:57.998Z,99232.21
2018-07-09T18:54:25.807Z,99238.23
2018-07-09T18:56:53.976Z,99245.04
2018-07-09T18:59:21.945Z,99250.00
2018-07-09T19:01:49.822Z,99249.09
2018-07-09T19:04:17.696Z,99247.02
2018-07-09T19:06:49.204Z,99247.84
2018-07-09T19:09:17.134Z,99253.75
2018-07-09T19:11:45.042Z,99252.85
2018-07-09T19:14:13.051Z,99252.70
2018-07-09T19:16:52.493Z,99257.70
2018-07-09T19:19:31.702Z,99254.91
2018-07-09T19:22:00.841Z,99253.29
2018-07-09T19:24:27.853Z,99259.42
2018-07-09T19:26:54.861Z,99258.06
2018-07-09T19:29:21.521Z,99260.84
2018-07-09T19:31:48.125Z,99254.83
2018-07-09T19:34:14.722Z,99258.35
2018-07-09T19:36:41.448Z,99249.57
2018-07-09T19:39:08.637Z,99254.73
2018-07-09T19:41:35.293Z,99253.36
2018-07-09T19:44:01.943Z,99255.28
2018-07-09T19:46:28.562Z,99257.20
2018-07-09T19:48:55.445Z,99254.45
2018-07-09T19:51:22.303Z,99254.73
2018-07-09T19:53:48.848Z,99266.36
2018-07-09T19:56:15.474Z,99266.38
2018-07-09T19:58:42.312Z,99263.07
2018-07-09T20:01:08.870Z,99270.42
2018-07-09T20:03:35.485Z,99272.36
2018-07-09T20:06:02.063Z,99268.54
2018-07-09T20:08:34.276Z,99275.59
2018-07-09T20:11:06.371Z,99286.05
2018-07-09T20:14:03.484Z,99282.53
2018-07-09T20:16:35.479Z,99289.64
2018-07-09T20:19:02.376Z,99291.03
2018-07-09T20:21:29.654Z,99291.04
2018-07-09T20:23:56.539Z,99292.94
2018-07-09T20:26:23.094Z,99295.39
2018-07-09T20:28:49.798Z,99288.00
2018-07-09T20:31:16.417Z,99281.45
2018-07-09T20:33:42.970Z,99277.87
2018-07-09T20:36:09.661Z,99284.71
2018-07-09T20:38:36.394Z,99289.64
2018-07-09T20:41:02.998Z,99291.00
2018-07-09T20:43:29.615Z,99285.23
2018-07-09T20:45:56.231Z,99290.44
2018-07-09T20:48:22.866Z,99286.90
2018-07-09T20:50:49.490Z,99284.17
2018-07-09T20:53:16.151Z,99280.62
2018-07-09T20:55:42.777Z,99283.09
2018-07-09T20:58:09.525Z,99276.78
2018-07-09T21:00:36.168Z,99284.17
2018-07-09T21:03:02.867Z,99290.75
2018-07-09T21:05:29.401Z,99285.27
2018-07-09T21:07:55.986Z,99284.72
2018-07-09T21:10:22.570Z,99283.35
2018-07-09T21:12:57.009Z,99278.40
2018-07-09T21:15:24.945Z,99295.97
2018-07-09T21:17:51.446Z,99297.60
2018-07-09T21:20:18.704Z,99297.61
2018-07-09T21:22:45.617Z,99305.25
2018-07-09T21:25:12.467Z,99301.34
2018-07-09T21:27:39.328Z,99300.69
2018-07-09T21:30:05.954Z,99302.44
2018-07-09T21:32:32.497Z,99299.73
2018-07-09T21:34:59.025Z,99302.33
2018-07-09T21:37:25.672Z,99293.30
2018-07-09T21:39:52.434Z,99287.56
2018-07-09T21:42:18.995Z,99284.36
2018-07-09T21:44:45.590Z,99281.08
2018-07-09T21:47:12.159Z,99281.91
2018-07-09T21:49:38.694Z,99278.07
2018-07-09T21:52:05.274Z,99275.09
2018-07-09T21:54:31.805Z,99274.55
2018-07-09T21:56:58.330Z,99275.03
2018-07-09T21:59:24.857Z,99270.08
2018-07-09T22:01:51.386Z,99263.98
2018-07-09T22:04:18.157Z,99262.01
2018-07-09T22:06:44.688Z,99258.18
2018-07-09T22:09:11.218Z,99252.70
2018-07-09T22:11:37.814Z,99248.97
2018-07-09T22:14:04.441Z,99253.66
2018-07-09T22:16:30.970Z,99250.39
2018-07-09T22:18:58.967Z,99250.91
2018-07-09T22:21:25.493Z,99249.53
2018-07-09T22:23:52.026Z,99252.83
2018-07-09T22:26:18.564Z,99254.20
2018-07-09T22:28:45.493Z,99261.06
2018-07-09T22:31:13.278Z,99257.48
2018-07-09T22:33:41.062Z,99256.81
2018-07-09T22:36:08.881Z,99250.79
2018-07-09T22:38:36.758Z,99249.91
2018-07-09T22:41:04.526Z,99253.27
2018-07-09T22:43:43.561Z,99245.59
2018-07-09T22:46:11.323Z,99245.16
2018-07-09T22:48:39.130Z,99242.89
2018-07-09T22:51:07.040Z,99241.23
2018-07-09T22:53:34.767Z,99241.64
2018-07-09T22:56:10.319Z,99236.84
2018-07-09T22:58:39.609Z,99232.25
2018-07-09T23:01:07.808Z,99234.98
2018-07-09T23:03:35.672Z,99228.44
2018-07-09T23:06:03.641Z,99229.80
2018-07-09T23:08:31.536Z,99231.25
2018-07-09T23:11:35.678Z,99232.11
2018-07-09T23:14:45.790Z,99236.73
2018-07-09T23:17:24.587Z,99232.66
2018-07-09T23:20:35.359Z,99226.88
2018-07-09T23:23:01.945Z,99223.06
2018-07-09T23:25:28.543Z,99224.94
2018-07-09T23:27:55.167Z,99227.37
2018-07-09T23:30:21.794Z,99234.78
2018-07-09T23:32:48.430Z,99226.62
2018-07-09T23:35:15.073Z,99228.00
2018-07-09T23:37:43.086Z,99221.14
2018-07-09T23:40:09.673Z,99224.64
2018-07-09T23:42:36.313Z,99229.23
2018-07-09T23:45:02.919Z,99221.28
2018-07-09T23:47:29.538Z,99229.25
2018-07-09T23:49:56.158Z,99224.63
2018-07-09T23:52:22.786Z,99224.38
2018-07-09T23:54:49.780Z,99213.20
2018-07-09T23:57:29.252Z,99224.72
