createdAt,value
2023-04-08T00:02:00.216Z,27.90
2023-04-08T00:04:30.117Z,27.90
2023-04-08T00:07:00.114Z,27.90
2023-04-08T00:09:29.856Z,28.00
2023-04-08T00:12:00.157Z,28.00
2023-04-08T00:14:29.992Z,28.00
2023-04-08T00:16:59.981Z,28.00
2023-04-08T00:19:29.819Z,28.10
2023-04-08T00:21:59.826Z,28.20
2023-04-08T00:24:29.537Z,28.20
2023-04-08T00:26:59.669Z,28.30
2023-04-08T00:29:29.366Z,28.40
2023-04-08T00:31:59.662Z,28.40
2023-04-08T00:34:29.472Z,28.40
2023-04-08T00:36:59.524Z,28.40
2023-04-08T00:39:29.272Z,28.40
2023-04-08T00:41:59.338Z,28.50
2023-04-08T00:44:29.394Z,28.60
2023-04-08T00:47:00.146Z,28.60
2023-04-08T00:49:30.172Z,28.60
2023-04-08T00:52:02.249Z,28.70
2023-04-08T00:54:33.559Z,28.80
2023-04-08T00:57:04.024Z,28.90
2023-04-08T00:59:34.854Z,29.00
2023-04-08T01:02:24.103Z,29.00
2023-04-08T01:05:24.364Z,29.10
2023-04-08T01:07:54.666Z,29.10
2023-04-08T01:10:30.872Z,29.20
2023-04-08T01:13:05.720Z,29.30
2023-04-08T01:15:38.553Z,29.30
2023-04-08T01:18:12.138Z,29.30
2023-04-08T01:20:47.481Z,29.30
2023-04-08T01:23:57.373Z,29.40
2023-04-08T01:26:28.625Z,29.60
2023-04-08T01:29:02.609Z,29.60
2023-04-08T01:31:33.720Z,29.70
2023-04-08T01:34:06.296Z,29.70
2023-04-08T01:36:38.041Z,29.70
2023-04-08T01:39:09.801Z,29.90
2023-04-08T01:41:40.189Z,29.90
2023-04-08T01:44:11.812Z,30.00
2023-04-08T01:46:43.946Z,29.90
2023-04-08T01:49:14.415Z,30.00
2023-04-08T01:51:46.596Z,30.10
2023-04-08T01:54:16.966Z,30.20
2023-04-08T01:56:48.064Z,30.30
2023-04-08T01:59:21.885Z,30.40
2023-04-08T02:01:53.926Z,30.50
2023-04-08T02:04:24.314Z,30.60
2023-04-08T02:06:54.633Z,30.60
2023-04-08T02:09:27.001Z,30.70
2023-04-08T02:11:58.484Z,30.70
2023-04-08T02:14:30.693Z,30.90
2023-04-08T02:17:23.865Z,30.80
2023-04-08T02:20:13.601Z,30.80
2023-04-08T02:22:52.261Z,31.00
2023-04-08T02:25:26.782Z,31.00
2023-04-08T02:27:57.839Z,31.10
2023-04-08T02:30:29.748Z,31.20
2023-04-08T02:33:01.130Z,31.30
2023-04-08T02:35:31.633Z,31.40
2023-04-08T02:38:01.908Z,31.60
2023-04-08T02:40:34.527Z,31.60
2023-04-08T02:43:06.402Z,31.60
2023-04-08T02:45:47.512Z,31.80
2023-04-08T02:48:18.336Z,31.90
2023-04-08T02:50:48.429Z,32.10
2023-04-08T02:53:18.614Z,31.90
2023-04-08T02:55:48.516Z,31.90
2023-04-08T02:58:18.564Z,32.00
2023-04-08T03:00:48.566Z,32.10
2023-04-08T03:03:18.713Z,32.30
2023-04-08T03:05:48.505Z,32.30
2023-04-08T03:08:18.457Z,32.40
2023-04-08T03:10:48.210Z,32.50
2023-04-08T03:13:18.868Z,32.50
2023-04-08T03:15:48.632Z,32.70
2023-04-08T03:18:19.330Z,32.70
2023-04-08T03:20:49.091Z,32.50
2023-04-08T03:23:19.147Z,32.70
2023-04-08T03:25:48.914Z,32.70
2023-04-08T03:28:18.960Z,32.90
2023-04-08T03:30:48.988Z,32.80
2023-04-08T03:33:18.911Z,32.80
2023-04-08T03:35:48.676Z,32.60
2023-04-08T03:38:18.630Z,32.70
2023-04-08T03:40:48.374Z,32.70
2023-04-08T03:43:18.356Z,32.70
2023-04-08T03:45:48.833Z,32.70
2023-04-08T03:48:19.211Z,32.90
2023-04-08T03:50:49.418Z,33.00
2023-04-08T03:53:19.360Z,32.90
2023-04-08T03:55:52.731Z,33.00
2023-04-08T03:58:22.871Z,33.10
2023-04-08T04:00:53.045Z,33.30
2023-04-08T04:03:23.172Z,33.40
2023-04-08T04:05:53.254Z,33.50
2023-04-08T04:08:23.412Z,33.60
2023-04-08T04:10:53.314Z,33.60
2023-04-08T04:13:23.538Z,33.70
2023-04-08T04:15:53.436Z,33.90
2023-04-08T04:18:23.573Z,34.20
2023-04-08T04:20:53.328Z,34.30
2023-04-08T04:23:24.340Z,34.10
2023-04-08T04:25:54.260Z,34.20
2023-04-08T04:28:24.171Z,34.40
2023-04-08T04:30:55.921Z,34.50
2023-04-08T04:33:26.586Z,34.40
2023-04-08T04:35:56.402Z,34.50
2023-04-08T04:38:26.311Z,34.70
2023-04-08T04:40:56.251Z,34.70
2023-04-08T04:43:26.378Z,34.80
2023-04-08T04:45:58.227Z,34.90
2023-04-08T04:48:28.481Z,34.90
2023-04-08T04:50:59.838Z,35.10
2023-04-08T04:53:29.951Z,35.20
2023-04-08T04:55:59.738Z,35.30
2023-04-08T04:58:30.207Z,35.30
2023-04-08T05:01:00.207Z,35.40
2023-04-08T05:03:30.393Z,35.50
2023-04-08T05:06:00.148Z,35.70
2023-04-08T05:08:30.155Z,35.60
2023-04-08T05:11:03.597Z,35.70
2023-04-08T05:13:34.925Z,35.90
2023-04-08T05:16:04.968Z,36.10
2023-04-08T05:18:34.766Z,36.00
2023-04-08T05:21:05.369Z,36.00
2023-04-08T05:23:36.494Z,36.10
2023-04-08T05:26:10.400Z,36.00
2023-04-08T05:28:40.404Z,36.20
2023-04-08T05:31:10.260Z,36.20
2023-04-08T05:33:40.457Z,36.40
2023-04-08T05:36:10.282Z,36.20
2023-04-08T05:38:41.242Z,36.40
2023-04-08T05:41:11.262Z,36.30
2023-04-08T05:43:41.944Z,36.50
2023-04-08T05:46:13.193Z,36.60
2023-04-08T05:48:43.671Z,36.60
2023-04-08T05:51:19.283Z,36.80
2023-04-08T05:53:49.496Z,36.80
2023-04-08T05:56:19.311Z,36.50
2023-04-08T05:58:49.763Z,36.60
2023-04-08T06:01:19.694Z,36.80
2023-04-08T06:03:50.042Z,36.70
2023-04-08T06:06:20.057Z,36.70
2023-04-08T06:08:50.317Z,36.80
2023-04-08T06:11:20.626Z,36.70
2023-04-08T06:13:50.388Z,36.70
2023-04-08T06:16:21.379Z,36.70
2023-04-08T06:18:51.996Z,36.60
2023-04-08T06:21:22.979Z,36.60
2023-04-08T06:23:53.124Z,36.30
2023-04-08T06:26:23.106Z,36.60
2023-04-08T06:28:53.722Z,36.50
2023-04-08T06:31:23.990Z,36.50
2023-04-08T06:33:54.148Z,36.60
2023-04-08T06:36:24.180Z,36.40
2023-04-08T06:38:54.046Z,36.30
2023-04-08T06:41:24.192Z,36.50
2023-04-08T06:43:54.172Z,36.50
2023-04-08T06:46:26.117Z,36.50
2023-04-08T06:48:57.280Z,36.60
2023-04-08T06:51:27.350Z,36.50
2023-04-08T06:53:57.929Z,36.90
2023-04-08T06:56:27.877Z,36.80
2023-04-08T06:58:58.108Z,36.80
2023-04-08T07:01:28.083Z,36.60
2023-04-08T07:04:00.871Z,36.60
2023-04-08T07:06:31.194Z,36.70
2023-04-08T07:09:01.019Z,36.70
2023-04-08T07:11:31.082Z,36.80
2023-04-08T07:14:00.932Z,36.70
2023-04-08T07:16:31.034Z,36.70
2023-04-08T07:19:00.979Z,36.50
2023-04-08T07:21:32.622Z,36.30
2023-04-08T07:24:02.780Z,36.30
2023-04-08T07:26:32.769Z,36.20
2023-04-08T07:29:02.738Z,36.30
2023-04-08T07:31:32.739Z,36.30
2023-04-08T07:34:02.977Z,36.20
2023-04-08T07:36:33.244Z,36.20
2023-04-08T07:39:03.474Z,35.90
2023-04-08T07:41:33.381Z,35.90
2023-04-08T07:44:03.558Z,35.90
2023-04-08T07:46:35.616Z,35.90
2023-04-08T07:49:05.900Z,36.00
2023-04-08T07:51:36.390Z,35.90
2023-04-08T07:54:06.437Z,35.80
2023-04-08T07:56:36.297Z,35.70
2023-04-08T07:59:06.744Z,35.80
2023-04-08T08:01:37.511Z,35.80
2023-04-08T08:04:08.022Z,35.70
2023-04-08T08:06:37.847Z,35.80
2023-04-08T08:09:08.176Z,35.60
2023-04-08T08:11:38.051Z,35.50
2023-04-08T08:14:09.542Z,35.60
2023-04-08T08:16:40.324Z,35.60
2023-04-08T08:19:10.402Z,35.60
2023-04-08T08:21:41.089Z,35.50
2023-04-08T08:24:10.971Z,35.50
2023-04-08T08:26:41.360Z,35.50
2023-04-08T08:29:11.106Z,35.50
2023-04-08T08:32:13.636Z,35.60
2023-04-08T08:34:43.721Z,35.60
2023-04-08T08:37:13.497Z,35.60
2023-04-08T08:39:43.380Z,35.40
2023-04-08T08:42:23.993Z,35.30
2023-04-08T08:44:54.353Z,35.00
2023-04-08T08:47:24.245Z,35.00
2023-04-08T08:49:54.414Z,34.90
2023-04-08T08:52:24.237Z,34.60
2023-04-08T08:55:01.425Z,34.50
2023-04-08T08:57:31.697Z,34.60
2023-04-08T09:00:01.529Z,34.40
2023-04-08T09:02:35.331Z,34.50
2023-04-08T09:05:07.236Z,34.50
2023-04-08T09:07:44.117Z,34.60
2023-04-08T09:10:14.347Z,34.50
2023-04-08T09:13:04.015Z,34.40
2023-04-08T09:16:07.092Z,34.40
2023-04-08T09:18:38.764Z,34.50
2023-04-08T09:21:29.019Z,34.40
2023-04-08T09:23:59.044Z,34.50
2023-04-08T09:26:29.172Z,34.30
2023-04-08T09:29:25.451Z,34.30
2023-04-08T09:31:59.253Z,34.10
2023-04-08T09:34:32.452Z,34.10
2023-04-08T09:37:02.516Z,34.20
2023-04-08T09:39:33.144Z,34.10
2023-04-08T09:42:08.336Z,34.00
2023-04-08T09:44:39.935Z,33.90
2023-04-08T09:47:23.965Z,33.80
2023-04-08T09:49:59.981Z,33.80
2023-04-08T09:52:38.910Z,33.90
2023-04-08T09:58:54.496Z,33.80
2023-04-08T10:01:39.762Z,33.90
2023-04-08T10:04:16.469Z,33.70
2023-04-08T10:06:47.651Z,33.80
2023-04-08T10:09:18.034Z,33.70
2023-04-08T10:11:48.301Z,33.70
2023-04-08T10:14:18.473Z,33.60
2023-04-08T10:16:48.343Z,33.70
2023-04-08T10:19:46.159Z,33.70
2023-04-08T10:22:50.805Z,33.70
2023-04-08T10:25:46.646Z,33.60
2023-04-08T10:28:34.539Z,33.50
2023-04-08T10:31:04.904Z,33.70
2023-04-08T10:33:40.849Z,33.60
2023-04-08T10:36:14.965Z,33.50
2023-04-08T10:38:45.237Z,33.70
2023-04-08T10:41:15.784Z,33.70
2023-04-08T10:43:49.854Z,33.80
2023-04-08T10:46:20.168Z,33.60
2023-04-08T10:49:07.223Z,33.60
2023-04-08T10:51:37.494Z,33.80
2023-04-08T10:54:18.597Z,33.60
2023-04-08T10:56:55.052Z,33.50
2023-04-08T10:59:34.360Z,33.30
2023-04-08T11:02:05.077Z,33.20
2023-04-08T11:04:35.026Z,33.20
2023-04-08T11:07:10.005Z,33.20
2023-04-08T11:09:42.615Z,33.30
2023-04-08T11:12:13.411Z,33.30
2023-04-08T11:14:44.749Z,33.40
2023-04-08T11:17:17.861Z,33.70
2023-04-08T11:19:48.761Z,33.50
2023-04-08T11:22:19.856Z,33.50
2023-04-08T11:24:50.396Z,33.50
2023-04-08T11:27:20.766Z,33.40
2023-04-08T11:29:50.855Z,33.10
2023-04-08T11:32:21.712Z,33.10
2023-04-08T11:34:52.482Z,33.20
2023-04-08T11:37:23.769Z,33.00
2023-04-08T11:39:56.376Z,32.90
2023-04-08T11:42:34.181Z,32.60
2023-04-08T11:45:11.548Z,32.70
2023-04-08T11:47:42.099Z,32.70
2023-04-08T11:50:12.924Z,32.70
2023-04-08T11:52:45.598Z,32.60
2023-04-08T11:55:29.020Z,32.70
2023-04-08T11:58:03.529Z,32.80
2023-04-08T12:00:34.620Z,32.80
2023-04-08T12:03:05.332Z,32.70
2023-04-08T12:05:35.619Z,32.80
2023-04-08T12:08:05.846Z,32.70
2023-04-08T12:10:36.232Z,32.60
2023-04-08T12:13:06.176Z,32.70
2023-04-08T12:15:36.247Z,32.70
2023-04-08T12:18:07.392Z,32.70
2023-04-08T12:20:37.654Z,32.70
2023-04-08T12:23:09.536Z,32.70
2023-04-08T12:25:39.924Z,32.60
2023-04-08T12:28:11.349Z,32.70
2023-04-08T12:30:41.452Z,32.70
2023-04-08T12:33:11.219Z,32.70
2023-04-08T12:35:41.189Z,32.60
2023-04-08T12:38:11.060Z,32.50
2023-04-08T12:40:41.001Z,32.50
2023-04-08T12:43:10.773Z,32.40
2023-04-08T12:45:40.884Z,32.40
2023-04-08T12:48:10.848Z,32.30
2023-04-08T12:50:40.880Z,32.20
2023-04-08T12:53:10.825Z,32.20
2023-04-08T12:55:42.275Z,32.20
2023-04-08T12:58:13.918Z,32.00
2023-04-08T13:00:47.955Z,32.00
2023-04-08T13:03:19.524Z,32.10
2023-04-08T13:05:50.092Z,32.10
2023-04-08T13:08:19.877Z,32.10
2023-04-08T13:10:50.073Z,32.00
2023-04-08T13:13:20.100Z,32.00
2023-04-08T13:15:50.611Z,32.00
2023-04-08T13:18:20.765Z,31.80
2023-04-08T13:20:50.588Z,31.80
2023-04-08T13:23:20.650Z,31.90
2023-04-08T13:25:50.948Z,31.80
2023-04-08T13:28:21.152Z,31.80
2023-04-08T13:30:51.013Z,31.70
2023-04-08T13:33:21.177Z,31.50
2023-04-08T13:35:51.124Z,31.40
2023-04-08T13:38:21.414Z,31.50
2023-04-08T13:40:51.768Z,31.60
2023-04-08T13:43:22.171Z,31.70
2023-04-08T13:45:51.996Z,31.60
2023-04-08T13:48:23.005Z,31.60
2023-04-08T13:50:52.742Z,31.50
2023-04-08T13:53:22.789Z,31.50
2023-04-08T13:55:56.522Z,31.30
2023-04-08T13:58:28.032Z,31.20
2023-04-08T14:00:58.674Z,31.40
2023-04-08T14:03:29.695Z,31.50
2023-04-08T14:06:01.719Z,31.60
2023-04-08T14:08:32.348Z,31.70
2023-04-08T14:11:02.278Z,31.60
2023-04-08T14:13:33.840Z,31.30
2023-04-08T14:16:04.558Z,31.20
2023-04-08T14:18:34.610Z,31.10
2023-04-08T14:21:05.169Z,31.10
2023-04-08T14:23:35.363Z,31.20
2023-04-08T14:26:05.141Z,31.20
2023-04-08T14:28:35.125Z,31.00
2023-04-08T14:31:06.277Z,30.80
2023-04-08T14:33:36.355Z,30.80
2023-04-08T14:36:06.327Z,30.70
2023-04-08T14:38:37.004Z,30.70
2023-04-08T14:41:06.836Z,30.40
2023-04-08T14:43:36.910Z,30.20
2023-04-08T14:46:07.094Z,30.10
2023-04-08T14:48:37.285Z,30.10
2023-04-08T14:51:07.885Z,30.30
2023-04-08T14:53:38.125Z,30.20
2023-04-08T14:56:10.177Z,30.10
2023-04-08T14:58:40.383Z,30.00
2023-04-08T15:01:10.210Z,29.90
2023-04-08T15:03:40.452Z,30.00
2023-04-08T15:06:10.457Z,30.20
2023-04-08T15:08:41.025Z,30.10
2023-04-08T15:11:11.119Z,30.30
2023-04-08T15:13:41.943Z,30.50
2023-04-08T15:16:11.973Z,30.60
2023-04-08T15:18:42.548Z,30.50
2023-04-08T15:21:12.520Z,30.60
2023-04-08T15:23:43.621Z,30.60
2023-04-08T15:26:13.741Z,30.40
2023-04-08T15:28:43.706Z,30.30
2023-04-08T15:31:13.797Z,30.40
2023-04-08T15:33:45.163Z,30.40
2023-04-08T15:36:20.974Z,30.40
2023-04-08T15:38:51.312Z,30.40
2023-04-08T15:41:23.684Z,30.30
2023-04-08T15:43:55.522Z,30.20
2023-04-08T15:46:25.968Z,30.20
2023-04-08T15:48:56.262Z,30.30
2023-04-08T15:51:28.508Z,30.20
2023-04-08T15:53:59.024Z,30.30
2023-04-08T15:56:30.995Z,30.30
2023-04-08T15:59:01.162Z,30.20
2023-04-08T16:01:30.946Z,30.10
2023-04-08T16:04:01.244Z,30.00
2023-04-08T16:06:31.776Z,30.20
2023-04-08T16:09:02.161Z,30.00
2023-04-08T16:11:32.295Z,30.10
2023-04-08T16:14:02.408Z,30.00
2023-04-08T16:16:33.330Z,30.00
2023-04-08T16:19:03.739Z,30.00
2023-04-08T16:21:33.890Z,29.80
2023-04-08T16:24:04.057Z,29.90
2023-04-08T16:26:33.839Z,29.70
2023-04-08T16:29:04.086Z,29.60
2023-04-08T16:31:33.837Z,29.60
2023-04-08T16:34:03.866Z,29.30
2023-04-08T16:36:33.748Z,29.40
2023-04-08T16:39:03.820Z,29.50
2023-04-08T16:41:33.512Z,29.50
2023-04-08T16:44:03.422Z,29.60
2023-04-08T16:46:33.467Z,29.70
2023-04-08T16:49:03.440Z,29.70
2023-04-08T16:51:33.801Z,29.80
2023-04-08T16:54:03.694Z,29.40
2023-04-08T16:56:33.665Z,29.10
2023-04-08T16:59:03.630Z,29.10
2023-04-08T17:01:33.457Z,29.40
2023-04-08T17:04:03.436Z,29.50
2023-04-08T17:06:33.266Z,29.60
2023-04-08T17:09:04.308Z,29.60
2023-04-08T17:11:34.282Z,29.60
2023-04-08T17:14:04.254Z,29.40
2023-04-08T17:16:34.256Z,29.20
2023-04-08T17:19:04.035Z,29.20
2023-04-08T17:21:34.049Z,29.30
2023-04-08T17:24:03.783Z,29.20
2023-04-08T17:26:33.812Z,29.20
2023-04-08T17:29:03.533Z,29.30
2023-04-08T17:31:34.545Z,29.30
2023-04-08T17:34:04.956Z,29.30
2023-04-08T17:36:34.700Z,29.30
2023-04-08T17:39:04.624Z,29.40
2023-04-08T17:41:40.539Z,29.20
2023-04-08T17:44:11.455Z,29.10
2023-04-08T17:46:41.182Z,29.10
2023-04-08T17:49:14.324Z,29.00
2023-04-08T17:51:44.490Z,29.10
2023-04-08T17:54:14.449Z,29.10
2023-04-08T17:56:45.219Z,29.10
2023-04-08T17:59:16.007Z,29.00
2023-04-08T18:01:45.930Z,28.90
2023-04-08T18:04:16.126Z,29.00
2023-04-08T18:06:46.006Z,29.00
2023-04-08T18:09:16.104Z,28.90
2023-04-08T18:11:45.815Z,28.90
2023-04-08T18:14:15.750Z,28.80
2023-04-08T18:16:45.605Z,28.80
2023-04-08T18:19:15.626Z,28.70
2023-04-08T18:21:45.408Z,28.70
2023-04-08T18:24:15.421Z,28.90
2023-04-08T18:26:49.113Z,28.90
2023-04-08T18:29:24.533Z,28.80
2023-04-08T18:31:54.305Z,28.90
2023-04-08T18:34:26.081Z,28.80
2023-04-08T18:36:56.265Z,28.80
2023-04-08T18:39:26.099Z,28.70
2023-04-08T18:41:56.012Z,28.60
2023-04-08T18:44:25.773Z,28.70
2023-04-08T18:46:55.680Z,28.60
2023-04-08T18:49:25.513Z,28.70
2023-04-08T18:52:02.339Z,28.60
2023-04-08T18:54:33.562Z,28.50
2023-04-08T18:57:04.241Z,28.40
2023-04-08T18:59:34.404Z,28.40
2023-04-08T19:02:04.234Z,28.30
2023-04-08T19:04:34.932Z,28.20
2023-04-08T19:07:04.672Z,28.20
2023-04-08T19:09:34.921Z,28.20
2023-04-08T19:12:04.626Z,28.30
2023-04-08T19:14:34.657Z,28.20
2023-04-08T19:17:04.388Z,28.30
2023-04-08T19:19:34.572Z,28.30
2023-04-08T19:22:07.082Z,28.20
2023-04-08T19:24:38.173Z,28.10
2023-04-08T19:27:08.007Z,28.10
2023-04-08T19:29:38.308Z,28.00
2023-04-08T19:32:08.253Z,28.00
2023-04-08T19:34:41.225Z,28.00
2023-04-08T19:37:11.598Z,27.90
2023-04-08T19:39:41.481Z,27.90
2023-04-08T19:42:12.403Z,27.90
2023-04-08T19:44:42.851Z,27.80
2023-04-08T19:47:12.826Z,27.90
2023-04-08T19:49:42.842Z,27.80
2023-04-08T19:52:12.986Z,27.80
2023-04-08T19:54:44.766Z,27.80
2023-04-08T19:57:14.792Z,27.70
2023-04-08T19:59:44.614Z,27.70
2023-04-08T20:02:14.870Z,27.70
2023-04-08T20:04:46.228Z,27.60
2023-04-08T20:07:16.543Z,27.70
2023-04-08T20:09:46.359Z,27.70
2023-04-08T20:12:16.321Z,27.70
2023-04-08T20:14:46.583Z,27.60
2023-04-08T20:17:17.930Z,27.60
2023-04-08T20:19:47.919Z,27.60
2023-04-08T20:22:17.697Z,27.50
2023-04-08T20:24:49.280Z,27.50
2023-04-08T20:27:20.575Z,27.60
2023-04-08T20:29:50.820Z,27.50
2023-04-08T20:32:20.772Z,27.50
2023-04-08T20:34:50.916Z,27.60
2023-04-08T20:37:21.116Z,27.50
2023-04-08T20:39:51.110Z,27.60
2023-04-08T20:42:20.866Z,27.50
2023-04-08T20:44:50.927Z,27.40
2023-04-08T20:47:21.205Z,27.40
2023-04-08T20:49:51.364Z,27.50
2023-04-08T20:52:21.119Z,27.60
2023-04-08T20:54:51.129Z,27.60
2023-04-08T20:57:20.991Z,27.60
2023-04-08T20:59:51.188Z,27.50
2023-04-08T21:02:23.079Z,27.50
2023-04-08T21:04:53.381Z,27.50
2023-04-08T21:07:23.189Z,27.50
2023-04-08T21:09:53.306Z,27.40
2023-04-08T21:12:23.024Z,27.50
2023-04-08T21:14:53.198Z,27.40
2023-04-08T21:17:23.110Z,27.40
2023-04-08T21:19:53.613Z,27.40
2023-04-08T21:22:23.766Z,27.30
2023-04-08T21:24:53.550Z,27.10
2023-04-08T21:27:23.470Z,26.80
2023-04-08T21:29:54.178Z,26.90
2023-04-08T21:32:24.263Z,26.80
2023-04-08T21:34:57.271Z,26.90
2023-04-08T21:37:27.440Z,27.00
2023-04-08T21:39:57.552Z,26.90
2023-04-08T21:42:29.054Z,27.00
2023-04-08T21:44:59.112Z,27.00
2023-04-08T21:47:28.980Z,27.00
2023-04-08T21:49:59.217Z,26.90
2023-04-08T21:52:28.955Z,26.90
2023-04-08T21:54:58.998Z,26.90
2023-04-08T21:57:28.697Z,26.80
2023-04-08T21:59:58.759Z,26.70
2023-04-08T22:02:28.783Z,26.80
2023-04-08T22:04:59.919Z,26.70
2023-04-08T22:07:29.834Z,26.60
2023-04-08T22:10:01.345Z,26.60
2023-04-08T22:12:32.873Z,26.60
2023-04-08T22:15:02.852Z,26.70
2023-04-08T22:17:32.970Z,26.70
2023-04-08T22:20:02.981Z,26.70
2023-04-08T22:22:32.694Z,26.70
2023-04-08T22:25:03.182Z,26.60
2023-04-08T22:27:33.283Z,26.60
2023-04-08T22:30:03.231Z,26.60
2023-04-08T22:32:33.058Z,26.60
2023-04-08T22:35:03.160Z,26.60
2023-04-08T22:37:34.066Z,26.60
2023-04-08T22:40:05.231Z,26.70
2023-04-08T22:42:34.991Z,26.60
2023-04-08T22:45:06.542Z,26.60
2023-04-08T22:47:36.658Z,26.60
2023-04-08T22:50:06.984Z,26.50
2023-04-08T22:52:37.879Z,26.60
2023-04-08T22:55:08.607Z,26.60
2023-04-08T22:57:38.954Z,26.50
2023-04-08T23:00:09.407Z,26.40
2023-04-08T23:02:39.779Z,26.40
2023-04-08T23:05:10.178Z,26.40
2023-04-08T23:07:40.386Z,26.20
2023-04-08T23:10:10.758Z,26.30
2023-04-08T23:12:40.726Z,26.20
2023-04-08T23:15:10.734Z,26.20
2023-04-08T23:17:40.914Z,26.30
2023-04-08T23:20:11.260Z,26.20
2023-04-08T23:22:41.281Z,26.20
2023-04-08T23:25:11.709Z,26.30
2023-04-08T23:27:41.986Z,26.30
2023-04-08T23:30:12.181Z,26.20
2023-04-08T23:32:42.200Z,26.20
2023-04-08T23:35:12.209Z,26.20
2023-04-08T23:37:42.355Z,26.20
2023-04-08T23:40:12.530Z,26.20
2023-04-08T23:42:42.489Z,26.20
2023-04-08T23:45:12.622Z,26.10
2023-04-08T23:47:42.807Z,26.10
2023-04-08T23:50:12.669Z,26.10
2023-04-08T23:52:42.964Z,26.20
2023-04-08T23:55:12.837Z,26.10
2023-04-08T23:57:45.945Z,26.20
