createdAt,value
2023-02-02T00:01:24.183Z,74.30
2023-02-02T00:03:51.790Z,74.30
2023-02-02T00:13:40.757Z,74.30
2023-02-02T00:16:26.942Z,74.30
2023-02-02T00:23:06.065Z,74.40
2023-02-02T00:25:32.873Z,74.40
2023-02-02T00:27:59.771Z,74.40
2023-02-02T00:30:26.640Z,74.50
2023-02-02T00:32:53.377Z,74.50
2023-02-02T00:35:20.615Z,74.50
2023-02-02T00:38:03.655Z,74.40
2023-02-02T00:40:30.489Z,74.40
2023-02-02T00:42:57.191Z,74.40
2023-02-02T00:45:29.189Z,74.40
2023-02-02T00:47:56.026Z,74.40
2023-02-02T00:50:22.840Z,74.30
2023-02-02T00:52:50.536Z,74.30
2023-02-02T00:55:18.468Z,74.30
2023-02-02T00:58:34.228Z,74.30
2023-02-02T01:01:01.580Z,74.30
2023-02-02T01:03:28.397Z,74.30
2023-02-02T01:05:55.091Z,74.30
2023-02-02T01:08:22.003Z,74.30
2023-02-02T01:10:48.953Z,74.30
2023-02-02T01:13:15.785Z,74.30
2023-02-02T01:15:42.497Z,74.30
2023-02-02T01:18:09.241Z,74.30
2023-02-02T01:20:35.955Z,74.30
2023-02-02T01:23:02.682Z,74.30
2023-02-02T01:25:30.553Z,74.30
2023-02-02T01:27:57.377Z,74.20
2023-02-02T01:30:24.217Z,74.20
2023-02-02T01:32:51.200Z,74.20
2023-02-02T01:35:55.863Z,74.20
2023-02-02T01:38:24.302Z,74.30
2023-02-02T01:41:17.645Z,74.20
2023-02-02T01:43:44.373Z,74.30
2023-02-02T01:46:19.410Z,74.20
2023-02-02T01:48:52.510Z,74.30
2023-02-02T01:51:41.923Z,74.30
2023-02-02T01:54:14.979Z,74.30
2023-02-02T01:56:51.494Z,74.30
2023-02-02T01:59:18.822Z,74.30
2023-02-02T02:01:47.724Z,74.30
2023-02-02T02:05:10.901Z,74.30
2023-02-02T02:07:40.343Z,74.30
2023-02-02T02:14:06.565Z,74.30
2023-02-02T02:17:34.069Z,74.30
2023-02-02T02:20:59.118Z,74.30
2023-02-02T02:24:19.497Z,74.40
2023-02-02T02:27:24.795Z,74.40
2023-02-02T02:30:15.367Z,74.40
2023-02-02T02:36:43.618Z,74.50
2023-02-02T02:46:58.291Z,74.40
2023-02-02T02:49:25.141Z,74.50
2023-02-02T02:51:54.445Z,74.50
2023-02-02T02:54:29.697Z,74.60
2023-02-02T03:01:06.587Z,74.50
2023-02-02T03:08:10.985Z,74.50
2023-02-02T03:18:56.097Z,74.60
2023-02-02T03:21:23.316Z,74.60
2023-02-02T03:23:50.129Z,74.60
2023-02-02T03:27:13.241Z,74.70
2023-02-02T03:29:39.988Z,74.70
2023-02-02T03:33:03.285Z,74.60
2023-02-02T03:35:30.040Z,74.70
2023-02-02T03:37:57.114Z,74.60
2023-02-02T03:40:24.111Z,74.60
2023-02-02T03:42:50.877Z,74.60
2023-02-02T03:45:17.940Z,74.60
2023-02-02T03:47:44.638Z,74.50
2023-02-02T03:50:12.189Z,74.50
2023-02-02T03:52:39.145Z,74.50
2023-02-02T03:55:06.668Z,74.50
2023-02-02T03:57:33.525Z,74.50
2023-02-02T04:00:00.317Z,74.40
2023-02-02T04:02:27.190Z,74.50
2023-02-02T04:04:54.008Z,74.40
2023-02-02T04:07:20.687Z,74.40
2023-02-02T04:09:47.489Z,74.40
2023-02-02T04:12:14.185Z,74.40
2023-02-02T04:14:40.890Z,74.40
2023-02-02T04:17:07.589Z,74.40
2023-02-02T04:19:34.267Z,74.30
2023-02-02T04:22:00.993Z,74.40
2023-02-02T04:24:27.654Z,74.30
2023-02-02T04:26:54.400Z,74.30
2023-02-02T04:29:21.218Z,74.30
2023-02-02T04:31:48.033Z,74.30
2023-02-02T04:34:14.905Z,74.30
2023-02-02T04:36:41.656Z,74.30
2023-02-02T04:39:11.350Z,74.30
2023-02-02T04:41:38.174Z,74.30
2023-02-02T04:44:06.753Z,74.40
2023-02-02T04:46:43.586Z,74.30
2023-02-02T04:49:12.048Z,74.40
2023-02-02T04:52:26.937Z,74.40
2023-02-02T04:54:53.623Z,74.40
2023-02-02T04:57:20.389Z,74.30
2023-02-02T04:59:47.073Z,74.40
2023-02-02T05:02:13.849Z,74.40
2023-02-02T05:04:40.573Z,74.40
2023-02-02T05:07:07.609Z,74.40
2023-02-02T05:16:56.351Z,74.40
2023-02-02T05:19:23.229Z,74.40
2023-02-02T05:21:51.364Z,74.50
2023-02-02T05:24:18.248Z,74.50
2023-02-02T05:26:45.106Z,74.50
2023-02-02T05:29:11.943Z,74.50
2023-02-02T05:31:38.758Z,74.50
2023-02-02T05:34:06.934Z,74.50
2023-02-02T05:36:33.807Z,74.40
2023-02-02T05:39:00.529Z,74.40
2023-02-02T05:41:27.291Z,74.40
2023-02-02T05:47:35.708Z,74.50
2023-02-02T05:50:58.589Z,74.30
2023-02-02T05:53:25.405Z,74.40
2023-02-02T05:55:52.105Z,74.40
2023-02-02T05:58:18.848Z,74.40
2023-02-02T06:00:45.617Z,74.40
2023-02-02T06:03:13.049Z,74.40
2023-02-02T06:05:40.184Z,74.40
2023-02-02T06:08:06.910Z,74.40
2023-02-02T06:10:33.636Z,74.40
2023-02-02T06:13:00.353Z,74.40
2023-02-02T06:15:28.941Z,74.40
2023-02-02T06:18:19.853Z,74.40
2023-02-02T06:20:47.739Z,74.40
2023-02-02T06:23:48.890Z,74.30
2023-02-02T06:26:16.505Z,74.40
2023-02-02T06:28:47.852Z,74.30
2023-02-02T06:31:19.209Z,74.30
2023-02-02T06:33:54.197Z,74.30
2023-02-02T06:37:09.952Z,74.40
2023-02-02T06:39:36.653Z,74.40
2023-02-02T06:42:32.899Z,74.30
2023-02-02T06:44:59.791Z,74.40
2023-02-02T06:47:26.952Z,74.40
2023-02-02T06:54:31.290Z,74.40
2023-02-02T06:56:57.995Z,74.50
2023-02-02T07:00:22.834Z,74.50
2023-02-02T07:02:49.612Z,74.70
2023-02-02T07:05:30.854Z,74.60
2023-02-02T07:07:57.833Z,74.70
2023-02-02T07:11:13.447Z,74.60
2023-02-02T07:13:32.397Z,74.60
2023-02-02T07:15:59.206Z,74.70
2023-02-02T07:22:06.836Z,74.60
2023-02-02T07:24:33.624Z,74.60
2023-02-02T07:27:00.538Z,74.60
2023-02-02T07:36:49.546Z,74.60
2023-02-02T07:39:16.472Z,74.50
2023-02-02T07:45:27.472Z,74.70
2023-02-02T07:47:59.015Z,74.50
2023-02-02T07:50:26.522Z,74.60
2023-02-02T07:52:53.840Z,74.60
2023-02-02T07:55:20.706Z,74.60
2023-02-02T07:57:47.420Z,74.60
2023-02-02T08:00:14.751Z,74.60
2023-02-02T08:05:09.937Z,74.50
2023-02-02T08:07:39.782Z,74.50
2023-02-02T08:10:06.825Z,74.50
2023-02-02T08:12:33.442Z,74.40
2023-02-02T08:15:00.157Z,74.50
2023-02-02T08:17:26.787Z,74.40
2023-02-02T08:19:53.549Z,74.40
2023-02-02T08:22:20.520Z,74.40
2023-02-02T08:24:48.039Z,74.40
2023-02-02T08:27:16.810Z,74.40
2023-02-02T08:29:43.702Z,74.40
2023-02-02T08:32:10.366Z,74.40
2023-02-02T08:34:37.141Z,74.50
2023-02-02T08:37:04.020Z,74.40
2023-02-02T08:39:30.789Z,74.50
2023-02-02T08:41:57.895Z,74.40
2023-02-02T08:44:26.425Z,74.40
2023-02-02T08:46:55.092Z,74.40
2023-02-02T08:49:21.860Z,74.40
2023-02-02T08:51:48.483Z,74.40
2023-02-02T08:54:15.091Z,74.50
2023-02-02T08:56:41.716Z,74.50
2023-02-02T08:59:08.636Z,74.50
2023-02-02T09:01:35.556Z,74.50
2023-02-02T09:04:05.358Z,74.50
2023-02-02T09:06:38.265Z,74.50
2023-02-02T09:09:07.715Z,74.50
2023-02-02T09:11:35.561Z,74.50
2023-02-02T09:14:03.644Z,74.50
2023-02-02T09:16:30.433Z,74.50
2023-02-02T09:18:57.378Z,74.50
2023-02-02T09:21:24.987Z,74.50
2023-02-02T09:23:53.768Z,74.50
2023-02-02T09:26:26.494Z,74.50
2023-02-02T09:28:56.064Z,74.40
2023-02-02T09:31:24.251Z,74.40
2023-02-02T09:34:08.089Z,74.40
2023-02-02T09:36:35.097Z,74.40
2023-02-02T09:39:02.063Z,74.40
2023-02-02T09:41:40.970Z,74.40
2023-02-02T09:44:29.243Z,74.40
2023-02-02T09:47:14.726Z,74.40
2023-02-02T09:49:59.964Z,74.40
2023-02-02T09:52:34.863Z,74.40
2023-02-02T09:55:29.484Z,74.40
2023-02-02T09:58:10.214Z,74.40
2023-02-02T10:00:42.130Z,74.40
2023-02-02T10:03:21.011Z,74.40
2023-02-02T10:06:12.792Z,74.50
2023-02-02T10:08:45.814Z,74.50
2023-02-02T10:11:45.971Z,74.50
2023-02-02T10:14:21.753Z,74.60
2023-02-02T10:16:53.463Z,74.50
2023-02-02T10:19:21.263Z,74.50
2023-02-02T10:22:13.037Z,74.60
2023-02-02T10:24:40.151Z,74.60
2023-02-02T10:27:15.581Z,74.70
2023-02-02T10:30:01.654Z,74.80
2023-02-02T10:32:38.564Z,74.80
2023-02-02T10:35:33.616Z,74.90
2023-02-02T10:38:37.694Z,74.90
2023-02-02T10:41:23.153Z,74.80
2023-02-02T10:44:16.175Z,74.80
2023-02-02T10:46:48.581Z,74.80
2023-02-02T10:49:15.447Z,74.80
2023-02-02T10:51:49.185Z,74.70
2023-02-02T10:54:55.023Z,74.70
2023-02-02T10:58:00.559Z,74.50
2023-02-02T11:00:46.568Z,74.50
2023-02-02T11:03:15.992Z,74.50
2023-02-02T11:06:01.398Z,74.60
2023-02-02T11:08:31.476Z,74.60
2023-02-02T11:11:11.289Z,74.60
2023-02-02T11:13:47.398Z,74.70
2023-02-02T11:16:17.228Z,74.70
2023-02-02T11:18:44.912Z,74.70
2023-02-02T11:21:32.806Z,74.60
2023-02-02T11:24:19.326Z,74.50
2023-02-02T11:26:50.754Z,74.50
2023-02-02T11:29:41.177Z,74.50
2023-02-02T11:32:30.544Z,74.50
2023-02-02T11:35:18.544Z,74.40
2023-02-02T11:38:15.900Z,74.50
2023-02-02T11:40:45.621Z,74.50
2023-02-02T11:43:33.332Z,74.50
2023-02-02T11:46:05.867Z,74.50
2023-02-02T11:48:38.799Z,74.50
2023-02-02T11:51:07.694Z,74.40
2023-02-02T11:53:44.852Z,74.30
2023-02-02T11:56:24.979Z,74.40
2023-02-02T11:58:58.990Z,74.30
2023-02-02T12:01:35.602Z,74.40
2023-02-02T12:04:21.543Z,74.30
2023-02-02T12:06:48.232Z,74.30
2023-02-02T12:09:19.768Z,74.30
2023-02-02T12:12:15.419Z,74.20
2023-02-02T12:14:53.113Z,74.30
2023-02-02T12:17:41.921Z,74.30
2023-02-02T12:20:43.429Z,74.40
2023-02-02T12:23:44.203Z,74.50
2023-02-02T12:26:19.373Z,74.70
2023-02-02T12:29:04.234Z,74.70
2023-02-02T12:31:58.750Z,74.80
2023-02-02T12:34:55.762Z,74.80
2023-02-02T12:38:07.427Z,74.70
2023-02-02T12:40:52.305Z,74.80
2023-02-02T12:43:24.784Z,74.70
2023-02-02T12:46:03.486Z,74.70
2023-02-02T12:49:02.911Z,74.70
2023-02-02T12:51:48.883Z,74.60
2023-02-02T12:54:55.375Z,74.60
2023-02-02T12:58:00.110Z,74.60
2023-02-02T13:00:48.671Z,74.60
2023-02-02T13:03:35.150Z,74.60
2023-02-02T13:06:29.409Z,74.60
2023-02-02T13:09:07.644Z,74.50
2023-02-02T13:11:41.030Z,74.50
2023-02-02T13:14:21.224Z,74.50
2023-02-02T13:16:53.205Z,74.40
2023-02-02T13:19:38.524Z,74.30
2023-02-02T13:22:10.680Z,74.30
2023-02-02T13:24:41.643Z,74.20
2023-02-02T13:27:12.914Z,74.20
2023-02-02T13:29:52.963Z,74.20
2023-02-02T13:32:31.969Z,74.30
2023-02-02T13:35:11.066Z,74.40
2023-02-02T13:37:59.004Z,74.40
2023-02-02T13:40:42.395Z,74.50
2023-02-02T13:43:24.549Z,74.50
2023-02-02T13:46:11.882Z,74.50
2023-02-02T13:48:57.884Z,74.60
2023-02-02T13:51:39.994Z,74.60
2023-02-02T13:54:45.823Z,74.60
2023-02-02T13:57:31.262Z,74.60
2023-02-02T14:00:05.019Z,74.60
2023-02-02T14:02:53.845Z,74.50
2023-02-02T14:05:26.482Z,74.70
2023-02-02T14:08:17.569Z,74.70
2023-02-02T14:10:53.119Z,74.70
2023-02-02T14:13:42.875Z,74.70
2023-02-02T14:16:43.206Z,74.70
2023-02-02T14:19:39.499Z,74.70
2023-02-02T14:22:11.979Z,74.70
2023-02-02T14:24:48.545Z,74.70
2023-02-02T14:27:15.363Z,74.70
2023-02-02T14:29:46.706Z,74.70
2023-02-02T14:32:28.354Z,74.70
2023-02-02T14:35:14.321Z,74.70
2023-02-02T14:37:50.305Z,74.60
2023-02-02T14:40:19.701Z,74.70
2023-02-02T14:43:33.337Z,74.70
2023-02-02T14:46:15.124Z,74.80
2023-02-02T14:49:07.535Z,74.70
2023-02-02T14:51:46.293Z,74.80
2023-02-02T14:54:24.259Z,74.80
2023-02-02T14:57:01.662Z,74.80
2023-02-02T14:59:34.977Z,74.90
2023-02-02T15:02:19.901Z,74.90
2023-02-02T15:04:49.824Z,74.90
2023-02-02T15:07:37.875Z,74.70
2023-02-02T15:10:05.010Z,74.80
2023-02-02T15:12:33.110Z,74.70
2023-02-02T15:15:05.976Z,74.70
2023-02-02T15:17:41.727Z,74.70
2023-02-02T15:20:26.271Z,74.70
2023-02-02T15:23:06.805Z,74.70
2023-02-02T15:25:59.281Z,74.70
2023-02-02T15:28:44.453Z,74.70
2023-02-02T15:31:11.309Z,74.70
2023-02-02T15:33:41.554Z,74.60
2023-02-02T15:36:25.596Z,74.70
2023-02-02T15:38:59.925Z,74.80
2023-02-02T15:41:38.901Z,74.80
2023-02-02T15:44:28.246Z,74.80
2023-02-02T15:46:57.730Z,74.80
2023-02-02T15:49:34.853Z,74.80
2023-02-02T15:52:14.773Z,74.80
2023-02-02T15:54:56.142Z,74.80
2023-02-02T15:57:35.827Z,74.80
2023-02-02T16:00:37.506Z,74.70
2023-02-02T16:03:14.419Z,74.70
2023-02-02T16:05:56.376Z,74.70
2023-02-02T16:08:30.169Z,74.70
2023-02-02T16:11:10.994Z,74.70
2023-02-02T16:13:40.104Z,74.70
2023-02-02T16:16:24.346Z,74.60
2023-02-02T16:19:18.620Z,74.60
2023-02-02T16:21:47.841Z,74.60
2023-02-02T16:24:40.724Z,74.50
2023-02-02T16:27:14.319Z,74.50
2023-02-02T16:29:42.089Z,74.50
2023-02-02T16:32:29.982Z,74.40
2023-02-02T16:35:05.718Z,74.50
2023-02-02T16:37:36.287Z,74.40
2023-02-02T16:40:35.732Z,74.30
2023-02-02T16:43:20.619Z,74.30
2023-02-02T16:45:56.502Z,74.40
2023-02-02T16:48:36.712Z,74.40
2023-02-02T16:51:15.822Z,74.40
2023-02-02T16:53:56.548Z,74.40
2023-02-02T16:56:35.379Z,74.40
2023-02-02T16:59:23.359Z,74.40
2023-02-02T17:01:54.524Z,74.40
2023-02-02T17:04:30.971Z,74.40
2023-02-02T17:07:07.135Z,74.50
2023-02-02T17:09:41.861Z,74.50
2023-02-02T17:12:34.775Z,74.50
2023-02-02T17:15:24.572Z,74.30
2023-02-02T17:17:52.236Z,74.40
2023-02-02T17:20:19.853Z,74.50
2023-02-02T17:23:06.703Z,74.50
2023-02-02T17:25:37.677Z,74.60
2023-02-02T17:28:09.729Z,74.60
2023-02-02T17:30:41.997Z,74.50
2023-02-02T17:33:19.432Z,74.50
2023-02-02T17:35:55.579Z,74.60
2023-02-02T17:38:24.321Z,74.60
2023-02-02T17:40:51.566Z,74.50
2023-02-02T17:43:18.322Z,74.50
2023-02-02T17:45:45.086Z,74.40
2023-02-02T17:48:13.336Z,74.40
2023-02-02T17:50:41.337Z,74.40
2023-02-02T17:53:13.132Z,74.40
2023-02-02T17:55:42.013Z,74.40
2023-02-02T17:58:10.440Z,74.40
2023-02-02T18:00:38.860Z,74.40
2023-02-02T18:03:24.936Z,74.40
2023-02-02T18:05:52.076Z,74.40
2023-02-02T18:08:18.794Z,74.40
2023-02-02T18:10:45.617Z,74.40
2023-02-02T18:13:16.532Z,74.40
2023-02-02T18:15:43.725Z,74.40
2023-02-02T18:18:12.334Z,74.40
2023-02-02T18:20:45.433Z,74.40
2023-02-02T18:23:12.717Z,74.50
2023-02-02T18:25:39.662Z,74.90
2023-02-02T18:28:07.194Z,74.90
2023-02-02T18:30:34.079Z,74.90
2023-02-02T18:33:00.861Z,74.90
2023-02-02T18:35:28.301Z,74.80
2023-02-02T18:37:54.992Z,74.70
2023-02-02T18:40:21.690Z,74.70
2023-02-02T18:42:48.727Z,74.60
2023-02-02T18:45:15.356Z,74.60
2023-02-02T18:47:42.001Z,74.60
2023-02-02T18:50:09.153Z,74.50
2023-02-02T18:52:46.519Z,74.50
2023-02-02T18:55:18.509Z,74.40
2023-02-02T18:57:45.169Z,74.40
2023-02-02T19:00:12.534Z,74.30
2023-02-02T19:02:39.190Z,74.30
2023-02-02T19:05:24.776Z,74.30
2023-02-02T19:07:54.670Z,74.30
2023-02-02T19:10:22.459Z,74.30
2023-02-02T19:12:54.714Z,74.20
2023-02-02T19:15:37.020Z,74.30
2023-02-02T19:18:12.474Z,74.30
2023-02-02T19:20:39.142Z,74.30
2023-02-02T19:23:30.971Z,74.30
2023-02-02T19:25:57.601Z,74.30
2023-02-02T19:28:29.151Z,74.30
2023-02-02T19:31:01.674Z,74.40
2023-02-02T19:33:39.386Z,74.40
2023-02-02T19:36:14.323Z,74.50
2023-02-02T19:38:42.339Z,74.40
2023-02-02T19:41:25.449Z,74.50
2023-02-02T19:43:59.915Z,74.50
2023-02-02T19:46:29.525Z,74.50
2023-02-02T19:49:13.261Z,74.50
2023-02-02T19:51:47.781Z,74.60
2023-02-02T19:54:26.945Z,74.50
2023-02-02T19:57:08.936Z,74.50
2023-02-02T19:59:35.687Z,74.50
2023-02-02T20:02:42.366Z,74.60
2023-02-02T20:05:12.319Z,74.60
2023-02-02T20:07:39.464Z,74.60
2023-02-02T20:10:20.573Z,74.60
2023-02-02T20:12:47.579Z,74.70
2023-02-02T20:15:29.841Z,74.60
2023-02-02T20:17:58.427Z,74.70
2023-02-02T20:20:28.537Z,74.60
2023-02-02T20:22:59.254Z,74.60
2023-02-02T20:25:25.987Z,74.70
2023-02-02T20:27:56.512Z,74.60
2023-02-02T20:30:32.829Z,74.60
2023-02-02T20:33:17.483Z,74.60
2023-02-02T20:35:44.455Z,74.60
2023-02-02T20:38:27.814Z,74.60
2023-02-02T20:40:59.282Z,74.70
2023-02-02T20:43:25.983Z,74.60
2023-02-02T20:45:52.733Z,74.70
2023-02-02T20:48:19.502Z,74.70
2023-02-02T20:50:46.839Z,74.70
2023-02-02T20:53:16.390Z,74.70
2023-02-02T20:55:44.564Z,74.70
2023-02-02T20:58:11.886Z,74.70
2023-02-02T21:00:41.469Z,74.70
2023-02-02T21:03:08.216Z,74.70
2023-02-02T21:05:34.849Z,74.80
2023-02-02T21:08:01.586Z,74.70
2023-02-02T21:10:28.625Z,74.70
2023-02-02T21:12:55.430Z,74.70
2023-02-02T21:15:22.147Z,74.80
2023-02-02T21:17:48.875Z,74.80
2023-02-02T21:20:15.747Z,74.70
2023-02-02T21:22:42.853Z,74.80
2023-02-02T21:25:10.247Z,74.80
2023-02-02T21:27:41.013Z,74.80
2023-02-02T21:30:13.091Z,74.70
2023-02-02T21:33:05.681Z,74.80
2023-02-02T21:35:33.538Z,74.90
2023-02-02T21:38:07.090Z,74.80
2023-02-02T21:40:34.652Z,74.90
2023-02-02T21:43:15.444Z,74.80
2023-02-02T21:45:49.923Z,74.80
2023-02-02T21:48:21.892Z,74.80
2023-02-02T21:50:48.662Z,74.80
2023-02-02T21:53:24.867Z,74.80
2023-02-02T21:55:58.795Z,74.80
2023-02-02T21:58:32.313Z,74.80
2023-02-02T22:01:13.972Z,74.80
2023-02-02T22:03:48.999Z,74.90
2023-02-02T22:06:28.202Z,74.80
2023-02-02T22:09:01.916Z,74.90
2023-02-02T22:11:35.908Z,74.90
2023-02-02T22:14:16.294Z,74.90
2023-02-02T22:16:48.620Z,74.90
2023-02-02T22:19:24.916Z,74.90
2023-02-02T22:21:51.996Z,74.90
2023-02-02T22:24:18.657Z,74.90
2023-02-02T22:26:45.248Z,74.90
2023-02-02T22:29:21.128Z,74.90
2023-02-02T22:31:48.200Z,74.90
2023-02-02T22:34:14.823Z,74.80
2023-02-02T22:36:41.527Z,74.70
2023-02-02T22:39:08.162Z,74.70
2023-02-02T22:41:34.781Z,74.80
2023-02-02T22:44:01.382Z,74.80
2023-02-02T22:46:30.648Z,74.80
2023-02-02T22:48:57.535Z,74.80
2023-02-02T22:51:29.593Z,74.80
2023-02-02T22:53:56.200Z,74.80
2023-02-02T22:56:24.890Z,74.80
2023-02-02T22:58:51.488Z,74.80
2023-02-02T23:01:18.201Z,74.70
2023-02-02T23:03:46.890Z,74.80
2023-02-02T23:06:13.499Z,74.70
2023-02-02T23:08:40.155Z,74.70
2023-02-02T23:11:06.843Z,74.70
2023-02-02T23:13:33.447Z,74.70
2023-02-02T23:16:00.142Z,74.70
2023-02-02T23:18:26.783Z,74.70
2023-02-02T23:20:53.410Z,74.70
2023-02-02T23:23:20.139Z,74.70
2023-02-02T23:25:46.754Z,74.70
2023-02-02T23:28:15.792Z,74.70
2023-02-02T23:30:42.504Z,74.70
2023-02-02T23:33:09.156Z,74.70
2023-02-02T23:35:35.801Z,74.70
2023-02-02T23:38:02.394Z,74.70
2023-02-02T23:40:29.301Z,74.70
2023-02-02T23:42:56.050Z,74.70
2023-02-02T23:45:22.891Z,74.70
2023-02-02T23:47:49.536Z,74.70
2023-02-02T23:50:16.232Z,74.70
2023-02-02T23:52:43.165Z,74.70
2023-02-02T23:55:11.116Z,74.70
2023-02-02T23:57:38.142Z,74.70
