createdAt,value
2023-04-11T00:02:05.004Z,20.38
2023-04-11T00:05:08.704Z,20.37
2023-04-11T00:08:11.526Z,20.36
2023-04-11T00:11:14.407Z,20.36
2023-04-11T00:14:19.233Z,20.38
2023-04-11T00:17:23.604Z,20.36
2023-04-11T00:20:26.484Z,20.35
2023-04-11T00:23:29.252Z,20.36
2023-04-11T00:26:32.022Z,20.36
2023-04-11T00:29:36.987Z,20.35
2023-04-11T00:32:39.806Z,20.36
2023-04-11T00:35:42.632Z,20.36
2023-04-11T00:38:46.297Z,20.35
2023-04-11T00:41:49.869Z,20.35
2023-04-11T00:44:54.046Z,20.35
2023-04-11T00:47:56.941Z,20.35
2023-04-11T00:51:00.009Z,20.34
2023-04-11T00:54:03.208Z,20.33
2023-04-11T00:57:07.177Z,20.33
2023-04-11T01:00:14.233Z,20.32
2023-04-11T01:03:19.310Z,20.32
2023-04-11T01:06:24.325Z,20.32
2023-04-11T01:09:28.419Z,20.33
2023-04-11T01:12:31.894Z,20.32
2023-04-11T01:15:36.356Z,20.33
2023-04-11T01:18:39.228Z,20.33
2023-04-11T01:21:42.866Z,20.32
2023-04-11T01:24:47.054Z,20.32
2023-04-11T01:27:50.200Z,20.31
2023-04-11T01:30:53.160Z,20.31
2023-04-11T01:33:56.538Z,20.32
2023-04-11T01:36:59.445Z,20.30
2023-04-11T01:40:05.459Z,20.30
2023-04-11T01:43:09.884Z,20.30
2023-04-11T01:46:13.949Z,20.30
2023-04-11T01:49:17.008Z,20.30
2023-04-11T01:52:19.725Z,20.30
2023-04-11T01:55:24.547Z,20.30
2023-04-11T01:58:27.391Z,20.30
2023-04-11T02:01:31.938Z,20.30
2023-04-11T02:04:34.923Z,20.29
2023-04-11T02:07:38.035Z,20.29
2023-04-11T02:10:42.274Z,20.29
2023-04-11T02:13:45.876Z,20.29
2023-04-11T02:16:53.038Z,20.27
2023-04-11T02:19:55.816Z,20.28
2023-04-11T02:22:58.929Z,20.28
2023-04-11T02:26:03.678Z,20.28
2023-04-11T02:29:06.521Z,20.27
2023-04-11T02:32:09.449Z,20.27
2023-04-11T02:35:12.362Z,20.27
2023-04-11T02:38:17.115Z,20.28
2023-04-11T02:41:21.324Z,20.28
2023-04-11T02:44:26.234Z,20.25
2023-04-11T02:47:30.820Z,20.27
2023-04-11T02:50:40.948Z,20.26
2023-04-11T02:53:44.326Z,20.26
2023-04-11T02:56:50.026Z,20.26
2023-04-11T02:59:53.136Z,20.25
2023-04-11T03:03:03.243Z,20.25
2023-04-11T03:06:11.500Z,20.26
2023-04-11T03:09:16.311Z,20.26
2023-04-11T03:12:21.144Z,20.26
2023-04-11T03:15:32.259Z,20.25
2023-04-11T03:18:39.594Z,20.25
2023-04-11T03:21:45.729Z,20.25
2023-04-11T03:24:49.805Z,20.25
2023-04-11T03:27:57.115Z,20.25
2023-04-11T03:31:00.060Z,20.25
2023-04-11T03:34:02.891Z,20.24
2023-04-11T03:37:06.013Z,20.24
2023-04-11T03:40:12.214Z,20.23
2023-04-11T03:43:20.995Z,20.25
2023-04-11T03:46:23.954Z,20.24
2023-04-11T03:49:26.858Z,20.24
2023-04-11T03:52:32.279Z,20.25
2023-04-11T03:55:35.434Z,20.24
2023-04-11T03:58:41.731Z,20.24
2023-04-11T04:01:45.289Z,20.24
2023-04-11T04:04:50.747Z,20.23
2023-04-11T04:07:59.233Z,20.23
2023-04-11T04:11:14.718Z,20.23
2023-04-11T04:14:20.152Z,20.23
2023-04-11T04:17:25.018Z,20.23
2023-04-11T04:20:28.537Z,20.23
2023-04-11T04:23:36.041Z,20.23
2023-04-11T04:27:12.840Z,20.23
2023-04-11T04:30:24.063Z,20.23
2023-04-11T04:33:42.894Z,20.23
2023-04-11T04:36:56.473Z,20.22
2023-04-11T04:40:14.368Z,20.21
2023-04-11T04:43:27.409Z,20.21
2023-04-11T04:46:56.071Z,20.21
2023-04-11T04:50:01.449Z,20.20
2023-04-11T04:53:06.371Z,20.21
2023-04-11T04:56:10.016Z,20.20
2023-04-11T04:59:16.403Z,20.21
2023-04-11T05:02:26.806Z,20.22
2023-04-11T05:05:32.598Z,20.21
2023-04-11T05:08:36.270Z,20.21
2023-04-11T05:11:44.536Z,20.21
2023-04-11T05:14:48.151Z,20.20
2023-04-11T05:17:52.443Z,20.20
2023-04-11T05:20:55.258Z,20.19
2023-04-11T05:24:00.948Z,20.19
2023-04-11T05:27:08.523Z,20.19
2023-04-11T05:30:12.379Z,20.19
2023-04-11T05:33:17.803Z,20.20
2023-04-11T05:36:20.940Z,20.20
2023-04-11T05:39:23.974Z,20.21
2023-04-11T05:42:26.867Z,20.21
2023-04-11T05:45:29.907Z,20.20
2023-04-11T05:48:34.378Z,20.20
2023-04-11T05:51:37.237Z,20.21
2023-04-11T05:54:39.945Z,20.20
2023-04-11T05:57:42.708Z,20.20
2023-04-11T06:00:46.075Z,20.21
2023-04-11T06:03:50.732Z,20.20
2023-04-11T06:06:54.116Z,20.20
2023-04-11T06:09:56.956Z,20.19
2023-04-11T06:13:00.100Z,20.20
2023-04-11T06:16:03.086Z,20.20
2023-04-11T06:19:07.275Z,20.21
2023-04-11T06:22:10.074Z,20.20
2023-04-11T06:25:12.924Z,20.19
2023-04-11T06:28:15.699Z,20.20
2023-04-11T06:31:18.423Z,20.20
2023-04-11T06:34:22.624Z,20.20
2023-04-11T06:37:25.428Z,20.20
2023-04-11T06:40:28.164Z,20.19
2023-04-11T06:43:31.997Z,20.20
2023-04-11T06:46:34.861Z,20.20
2023-04-11T06:49:39.044Z,20.19
2023-04-11T06:52:41.810Z,20.20
2023-04-11T06:55:44.544Z,20.20
2023-04-11T06:58:47.414Z,20.20
2023-04-11T07:01:51.162Z,20.21
2023-04-11T07:04:55.416Z,20.20
2023-04-11T07:07:58.321Z,20.20
2023-04-11T07:11:01.190Z,20.21
2023-04-11T07:14:03.985Z,20.20
2023-04-11T07:17:06.806Z,20.20
2023-04-11T07:20:12.414Z,20.20
2023-04-11T07:23:15.444Z,20.20
2023-04-11T07:26:18.260Z,20.20
2023-04-11T07:29:21.466Z,20.23
2023-04-11T07:32:24.349Z,20.23
2023-04-11T07:35:28.533Z,20.23
2023-04-11T07:38:31.802Z,20.23
2023-04-11T07:41:34.705Z,20.22
2023-04-11T07:44:37.519Z,20.21
2023-04-11T07:47:40.307Z,20.21
2023-04-11T07:50:44.578Z,20.21
2023-04-11T07:53:47.404Z,20.20
2023-04-11T07:56:50.139Z,20.20
2023-04-11T07:59:52.876Z,20.21
2023-04-11T08:02:59.497Z,20.22
2023-04-11T08:06:03.789Z,20.23
2023-04-11T08:09:06.542Z,20.26
2023-04-11T08:12:10.040Z,20.26
2023-04-11T08:15:12.895Z,20.26
2023-04-11T08:18:16.464Z,20.27
2023-04-11T08:21:20.768Z,20.27
2023-04-11T08:24:23.660Z,20.28
2023-04-11T08:27:26.397Z,20.28
2023-04-11T08:30:29.261Z,20.29
2023-04-11T08:33:32.171Z,20.29
2023-04-11T08:36:36.392Z,20.31
2023-04-11T08:39:39.213Z,20.31
2023-04-11T08:42:42.004Z,20.32
2023-04-11T08:45:44.837Z,20.34
2023-04-11T08:48:47.660Z,20.34
2023-04-11T08:51:56.295Z,20.34
2023-04-11T08:54:59.057Z,20.35
2023-04-11T08:58:03.733Z,20.35
2023-04-11T09:01:26.560Z,20.36
2023-04-11T09:04:41.255Z,20.36
2023-04-11T09:07:50.911Z,20.36
2023-04-11T09:11:02.335Z,20.37
2023-04-11T09:14:08.982Z,20.37
2023-04-11T09:17:13.674Z,20.38
2023-04-11T09:20:18.675Z,20.37
2023-04-11T09:23:26.748Z,20.38
2023-04-11T09:26:31.188Z,20.38
2023-04-11T09:29:39.103Z,20.37
2023-04-11T09:32:42.810Z,20.37
2023-04-11T09:35:47.477Z,20.37
2023-04-11T09:38:52.405Z,20.39
2023-04-11T09:41:55.207Z,20.40
2023-04-11T09:44:58.303Z,20.41
2023-04-11T09:48:01.690Z,20.40
2023-04-11T09:51:06.943Z,20.41
2023-04-11T09:54:12.115Z,20.42
2023-04-11T09:57:15.777Z,20.43
2023-04-11T10:00:22.001Z,20.45
2023-04-11T10:03:26.502Z,20.44
2023-04-11T10:06:34.266Z,20.45
2023-04-11T10:09:42.068Z,20.46
2023-04-11T10:12:44.976Z,20.47
2023-04-11T10:16:09.694Z,20.47
2023-04-11T10:19:26.100Z,20.47
2023-04-11T10:23:08.553Z,20.47
2023-04-11T10:26:14.260Z,20.47
2023-04-11T10:29:51.170Z,20.48
2023-04-11T10:33:11.236Z,20.48
2023-04-11T10:36:14.051Z,20.48
2023-04-11T10:39:16.856Z,20.49
2023-04-11T10:42:31.556Z,20.50
2023-04-11T10:45:39.790Z,20.50
2023-04-11T10:48:57.812Z,20.51
2023-04-11T10:52:20.573Z,20.52
2023-04-11T10:55:24.702Z,20.51
2023-04-11T10:58:35.964Z,20.52
2023-04-11T11:04:46.014Z,20.52
2023-04-11T11:07:51.140Z,20.53
2023-04-11T11:10:54.406Z,20.53
2023-04-11T11:14:00.994Z,20.54
2023-04-11T11:17:04.116Z,20.54
2023-04-11T11:20:10.101Z,20.56
2023-04-11T11:23:12.888Z,20.55
2023-04-11T11:26:15.748Z,20.56
2023-04-11T11:29:31.096Z,20.58
2023-04-11T11:32:34.123Z,20.57
2023-04-11T11:35:36.992Z,20.56
2023-04-11T11:38:39.973Z,20.57
2023-04-11T11:41:42.964Z,20.58
2023-04-11T11:44:47.397Z,20.58
2023-04-11T11:47:51.697Z,20.58
2023-04-11T11:50:58.528Z,20.59
2023-04-11T11:54:06.864Z,20.59
2023-04-11T11:57:09.648Z,20.60
2023-04-11T12:00:15.904Z,20.60
2023-04-11T12:03:22.104Z,20.60
2023-04-11T12:06:29.756Z,20.60
2023-04-11T12:09:33.468Z,20.60
2023-04-11T12:12:37.930Z,20.60
2023-04-11T12:15:44.424Z,20.59
2023-04-11T12:18:47.345Z,20.60
2023-04-11T12:21:50.189Z,20.63
2023-04-11T12:24:53.604Z,20.66
2023-04-11T12:27:56.799Z,20.70
2023-04-11T12:31:01.014Z,20.74
2023-04-11T12:34:03.945Z,20.77
2023-04-11T12:37:06.776Z,20.79
2023-04-11T12:40:11.337Z,20.82
2023-04-11T12:43:14.231Z,20.83
2023-04-11T12:46:19.393Z,20.86
2023-04-11T12:49:22.289Z,20.88
2023-04-11T12:52:25.408Z,20.89
2023-04-11T12:55:28.767Z,20.90
2023-04-11T12:58:33.072Z,20.92
2023-04-11T13:01:37.374Z,20.94
2023-04-11T13:04:40.265Z,20.96
2023-04-11T13:07:44.665Z,20.98
2023-04-11T13:10:47.936Z,20.99
2023-04-11T13:13:52.004Z,21.00
2023-04-11T13:16:56.127Z,21.02
2023-04-11T13:19:58.877Z,21.02
2023-04-11T13:23:01.689Z,21.02
2023-04-11T13:26:04.516Z,21.03
2023-04-11T13:29:07.999Z,21.03
2023-04-11T13:32:12.142Z,21.04
2023-04-11T13:35:14.930Z,21.04
2023-04-11T13:38:17.814Z,21.03
2023-04-11T13:41:20.852Z,21.04
2023-04-11T13:44:23.596Z,21.04
2023-04-11T13:47:27.730Z,21.04
2023-04-11T13:57:46.445Z,21.04
2023-04-11T14:00:49.999Z,21.05
2023-04-11T14:03:54.297Z,21.03
2023-04-11T14:06:57.364Z,21.04
2023-04-11T14:10:00.304Z,21.05
2023-04-11T14:13:03.535Z,21.05
2023-04-11T14:16:09.301Z,21.06
2023-04-11T14:19:13.857Z,21.08
2023-04-11T14:22:17.340Z,21.08
2023-04-11T14:25:20.754Z,21.10
2023-04-11T14:28:26.474Z,21.12
2023-04-11T14:31:30.375Z,21.12
2023-04-11T14:34:34.660Z,21.13
2023-04-11T14:37:37.627Z,21.12
2023-04-11T14:40:40.389Z,21.11
2023-04-11T14:43:43.153Z,21.11
2023-04-11T14:46:45.875Z,21.12
2023-04-11T14:49:50.028Z,21.12
2023-04-11T14:52:52.893Z,21.11
2023-04-11T14:55:55.638Z,21.12
2023-04-11T14:58:58.423Z,21.12
2023-04-11T15:02:01.300Z,21.12
2023-04-11T15:05:06.019Z,21.12
2023-04-11T15:08:09.859Z,21.12
2023-04-11T15:11:12.698Z,21.12
2023-04-11T15:14:15.913Z,21.11
2023-04-11T15:17:18.747Z,21.11
2023-04-11T15:20:24.329Z,21.10
2023-04-11T15:23:27.346Z,21.11
2023-04-11T15:26:30.116Z,21.10
2023-04-11T15:29:32.843Z,21.11
2023-04-11T15:32:35.726Z,21.11
2023-04-11T15:35:41.539Z,21.12
2023-04-11T15:38:46.096Z,21.13
2023-04-11T15:41:49.271Z,21.13
2023-04-11T15:44:52.124Z,21.12
2023-04-11T15:47:55.121Z,21.13
2023-04-11T15:50:59.519Z,21.13
2023-04-11T15:54:03.945Z,21.12
2023-04-11T15:57:06.732Z,21.12
2023-04-11T16:00:10.678Z,21.12
2023-04-11T16:03:13.685Z,21.13
2023-04-11T16:06:18.581Z,21.13
2023-04-11T16:09:21.565Z,21.14
2023-04-11T16:12:24.372Z,21.16
2023-04-11T16:15:27.112Z,21.16
2023-04-11T16:18:29.856Z,21.16
2023-04-11T16:21:33.990Z,21.18
2023-04-11T16:24:36.771Z,21.17
2023-04-11T16:27:39.591Z,21.17
2023-04-11T16:30:42.364Z,21.17
2023-04-11T16:33:45.145Z,21.18
2023-04-11T16:36:49.309Z,21.16
2023-04-11T16:39:52.395Z,21.15
2023-04-11T16:42:55.250Z,21.15
2023-04-11T16:45:58.354Z,21.14
2023-04-11T16:49:01.123Z,21.14
2023-04-11T16:52:05.246Z,21.14
2023-04-11T16:55:08.805Z,21.15
2023-04-11T16:58:12.523Z,21.15
2023-04-11T17:01:15.288Z,21.15
2023-04-11T17:04:18.177Z,21.14
2023-04-11T17:07:22.427Z,21.15
2023-04-11T17:10:25.199Z,21.14
2023-04-11T17:13:28.029Z,21.14
2023-04-11T17:16:31.314Z,21.14
2023-04-11T17:38:10.808Z,21.14
2023-04-11T17:41:15.334Z,21.14
2023-04-11T17:44:19.259Z,21.14
2023-04-11T17:47:22.091Z,21.14
2023-04-11T17:50:25.213Z,21.14
2023-04-11T17:53:29.351Z,21.13
2023-04-11T17:56:32.244Z,21.13
2023-04-11T17:59:35.177Z,21.15
2023-04-11T18:02:39.206Z,21.15
2023-04-11T18:05:42.179Z,21.17
2023-04-11T18:08:51.529Z,21.21
2023-04-11T18:11:54.774Z,21.24
2023-04-11T18:14:57.773Z,21.28
2023-04-11T18:18:00.672Z,21.30
2023-04-11T18:21:07.139Z,21.33
2023-04-11T18:24:11.792Z,21.35
2023-04-11T18:27:14.527Z,21.38
2023-04-11T18:30:17.740Z,21.40
2023-04-11T18:33:20.840Z,21.41
2023-04-11T18:36:24.602Z,21.43
2023-04-11T18:39:29.413Z,21.45
2023-04-11T18:42:32.224Z,21.47
2023-04-11T18:45:35.361Z,21.48
2023-04-11T18:48:38.331Z,21.48
2023-04-11T18:51:41.279Z,21.49
2023-04-11T18:54:45.900Z,21.50
2023-04-11T18:57:49.435Z,21.51
2023-04-11T19:00:54.190Z,21.52
2023-04-11T19:03:57.974Z,21.53
2023-04-11T19:07:01.418Z,21.53
2023-04-11T19:10:07.956Z,21.54
2023-04-11T19:13:10.779Z,21.55
2023-04-11T19:16:13.718Z,21.56
2023-04-11T19:19:16.688Z,21.58
2023-04-11T19:22:19.431Z,21.57
2023-04-11T19:25:23.709Z,21.57
2023-04-11T19:28:26.517Z,21.59
2023-04-11T19:31:32.377Z,21.58
2023-04-11T19:34:35.793Z,21.57
2023-04-11T19:37:38.997Z,21.58
2023-04-11T19:40:43.160Z,21.59
2023-04-11T19:43:47.453Z,21.58
2023-04-11T19:46:50.367Z,21.58
2023-04-11T19:49:53.612Z,21.58
2023-04-11T19:52:57.630Z,21.57
2023-04-11T19:56:03.363Z,21.59
2023-04-11T19:59:06.707Z,21.58
2023-04-11T20:02:09.611Z,21.58
2023-04-11T20:05:12.498Z,21.58
2023-04-11T20:08:15.261Z,21.60
2023-04-11T20:11:21.955Z,21.59
2023-04-11T20:14:24.935Z,21.59
2023-04-11T20:17:27.759Z,21.59
2023-04-11T20:20:33.570Z,21.59
2023-04-11T20:23:37.122Z,21.59
2023-04-11T20:26:41.447Z,21.59
2023-04-11T20:29:44.356Z,21.59
2023-04-11T20:32:47.222Z,21.59
2023-04-11T20:35:50.098Z,21.58
2023-04-11T20:38:52.941Z,21.56
2023-04-11T20:41:57.594Z,21.56
2023-04-11T20:45:05.951Z,21.56
2023-04-11T20:48:08.866Z,21.55
2023-04-11T20:51:11.942Z,21.55
2023-04-11T20:54:15.001Z,21.55
2023-04-11T20:57:19.187Z,21.55
2023-04-11T21:00:22.755Z,21.54
2023-04-11T21:03:25.622Z,21.54
2023-04-11T21:06:28.850Z,21.54
2023-04-11T21:09:31.745Z,21.53
2023-04-11T21:12:36.082Z,21.54
2023-04-11T21:15:38.877Z,21.54
2023-04-11T21:18:41.672Z,21.54
2023-04-11T21:21:44.466Z,21.55
2023-04-11T21:24:47.324Z,21.54
2023-04-11T21:27:51.521Z,21.54
2023-04-11T21:30:54.277Z,21.54
2023-04-11T21:33:57.249Z,21.54
2023-04-11T21:37:00.157Z,21.52
2023-04-11T21:40:03.586Z,21.50
2023-04-11T21:43:07.879Z,21.48
2023-04-11T21:46:10.664Z,21.47
2023-04-11T21:49:13.717Z,21.46
2023-04-11T21:52:16.557Z,21.45
2023-04-11T21:55:19.413Z,21.44
2023-04-11T21:58:28.994Z,21.44
2023-04-11T22:01:32.808Z,21.43
2023-04-11T22:04:44.105Z,21.42
2023-04-11T22:08:11.301Z,21.41
2023-04-11T22:11:15.144Z,21.40
2023-04-11T22:14:19.324Z,21.40
2023-04-11T22:17:22.278Z,21.39
2023-04-11T22:20:25.039Z,21.38
2023-04-11T22:23:27.859Z,21.37
2023-04-11T22:26:33.917Z,21.36
2023-04-11T22:29:38.084Z,21.36
2023-04-11T22:32:40.859Z,21.36
2023-04-11T22:35:44.954Z,21.36
2023-04-11T22:38:47.823Z,21.36
2023-04-11T22:41:51.472Z,21.36
2023-04-11T22:44:55.583Z,21.36
2023-04-11T22:48:00.222Z,21.35
2023-04-11T22:51:04.134Z,21.35
2023-04-11T22:54:06.933Z,21.34
2023-04-11T22:57:09.782Z,21.33
2023-04-11T23:00:17.590Z,21.33
2023-04-11T23:03:20.778Z,21.32
2023-04-11T23:06:23.565Z,21.31
2023-04-11T23:09:27.997Z,21.32
2023-04-11T23:12:31.540Z,21.32
2023-04-11T23:15:35.682Z,21.32
2023-04-11T23:18:38.665Z,21.31
2023-04-11T23:21:41.412Z,21.30
2023-04-11T23:24:44.160Z,21.29
2023-04-11T23:27:47.469Z,21.26
2023-04-11T23:30:51.722Z,21.26
2023-04-11T23:33:55.665Z,21.24
2023-04-11T23:36:58.798Z,21.23
2023-04-11T23:40:05.642Z,21.22
2023-04-11T23:43:08.404Z,21.21
2023-04-11T23:46:13.135Z,21.20
2023-04-11T23:49:16.124Z,21.19
2023-04-11T23:52:18.931Z,21.18
2023-04-11T23:55:22.338Z,21.19
