createdAt,value
2017-05-27T00:00:51.627Z,0.00
2017-05-27T00:01:48.988Z,0.00
2017-05-27T00:02:45.315Z,0.00
2017-05-27T00:03:41.635Z,0.00
2017-05-27T00:04:37.928Z,0.00
2017-05-27T00:05:34.231Z,0.00
2017-05-27T00:06:30.544Z,0.00
2017-05-27T00:07:26.836Z,0.00
2017-05-27T00:10:42.740Z,0.00
2017-05-27T00:11:39.032Z,0.00
2017-05-27T00:12:35.320Z,0.00
2017-05-27T00:13:31.612Z,0.00
2017-05-27T00:14:27.943Z,0.00
2017-05-27T00:15:24.223Z,0.00
2017-05-27T00:16:20.590Z,0.00
2017-05-27T00:17:17.800Z,0.00
2017-05-27T00:18:15.186Z,0.00
2017-05-27T00:19:11.419Z,0.00
2017-05-27T00:20:08.721Z,0.00
2017-05-27T00:21:05.072Z,0.00
2017-05-27T00:22:01.509Z,0.00
2017-05-27T00:22:57.900Z,0.00
2017-05-27T00:23:54.208Z,0.00
2017-05-27T00:24:50.472Z,0.00
2017-05-27T00:25:48.732Z,0.00
2017-05-27T00:26:45.011Z,0.00
2017-05-27T00:27:43.364Z,0.00
2017-05-27T00:28:41.612Z,0.00
2017-05-27T00:29:38.129Z,0.00
2017-05-27T00:30:34.499Z,0.00
2017-05-27T00:31:30.871Z,0.00
2017-05-27T00:32:28.271Z,0.00
2017-05-27T00:33:24.605Z,0.00
2017-05-27T00:34:20.960Z,0.00
2017-05-27T00:36:24.273Z,0.00
2017-05-27T00:37:20.607Z,0.00
2017-05-27T00:38:17.904Z,0.00
2017-05-27T00:39:14.289Z,0.00
2017-05-27T00:40:11.615Z,0.00
2017-05-27T00:41:09.021Z,0.00
2017-05-27T00:49:03.814Z,0.00
2017-05-27T00:50:01.104Z,0.00
2017-05-27T00:50:58.441Z,0.00
2017-05-27T00:51:54.819Z,0.00
2017-05-27T00:52:52.072Z,0.00
2017-05-27T00:53:52.500Z,0.00
2017-05-27T00:54:48.881Z,0.00
2017-05-27T00:55:45.176Z,0.00
2017-05-27T00:56:42.269Z,0.00
2017-05-27T00:57:38.598Z,0.00
2017-05-27T00:58:35.791Z,0.00
2017-05-27T00:59:32.291Z,0.00
2017-05-27T01:00:28.575Z,0.00
2017-05-27T01:01:24.860Z,0.00
2017-05-27T01:02:21.262Z,0.00
2017-05-27T01:03:17.543Z,0.00
2017-05-27T01:04:13.899Z,0.00
2017-05-27T01:05:10.279Z,0.00
2017-05-27T01:06:06.595Z,0.00
2017-05-27T01:07:02.871Z,0.00
2017-05-27T01:07:59.224Z,0.00
2017-05-27T01:08:55.528Z,0.00
2017-05-27T01:09:52.776Z,0.00
2017-05-27T01:11:53.416Z,0.00
2017-05-27T01:12:49.780Z,0.00
2017-05-27T01:13:46.281Z,0.00
2017-05-27T01:14:42.687Z,0.00
2017-05-27T01:15:39.971Z,0.00
2017-05-27T01:20:04.943Z,0.00
2017-05-27T01:21:02.187Z,0.00
2017-05-27T01:21:58.564Z,0.00
2017-05-27T01:22:55.824Z,0.00
2017-05-27T01:23:52.124Z,0.00
2017-05-27T01:24:48.565Z,0.00
2017-05-27T01:25:44.896Z,0.00
2017-05-27T01:26:41.227Z,0.00
2017-05-27T01:27:37.515Z,0.00
2017-05-27T01:29:38.896Z,0.00
2017-05-27T01:30:35.350Z,0.00
2017-05-27T01:31:31.655Z,0.00
2017-05-27T01:32:28.738Z,0.00
2017-05-27T01:33:25.240Z,0.00
2017-05-27T01:34:21.643Z,0.00
2017-05-27T01:35:18.009Z,0.00
2017-05-27T01:36:14.384Z,0.00
2017-05-27T01:37:10.707Z,0.00
2017-05-27T01:38:07.089Z,0.00
2017-05-27T01:39:03.387Z,0.00
2017-05-27T01:40:00.644Z,0.00
2017-05-27T01:40:59.856Z,0.00
2017-05-27T01:41:56.296Z,0.00
2017-05-27T01:42:52.603Z,0.00
2017-05-27T01:44:54.040Z,0.00
2017-05-27T01:45:50.512Z,0.00
2017-05-27T01:46:47.663Z,0.00
2017-05-27T01:47:43.955Z,0.00
2017-05-27T01:48:40.272Z,0.00
2017-05-27T01:49:36.595Z,0.00
2017-05-27T01:50:32.914Z,0.00
2017-05-27T01:51:29.372Z,0.00
2017-05-27T01:52:26.750Z,0.00
2017-05-27T01:53:23.447Z,0.00
2017-05-27T01:54:19.767Z,0.00
2017-05-27T01:55:16.047Z,0.00
2017-05-27T01:56:13.203Z,0.00
2017-05-27T01:57:09.477Z,0.00
2017-05-27T01:58:06.685Z,0.00
2017-05-27T01:59:03.763Z,0.00
2017-05-27T02:00:00.039Z,0.00
2017-05-27T02:00:56.340Z,0.00
2017-05-27T02:01:53.364Z,0.00
2017-05-27T02:02:50.601Z,0.00
2017-05-27T02:03:46.889Z,0.00
2017-05-27T02:04:43.180Z,0.00
2017-05-27T02:05:41.355Z,0.00
2017-05-27T02:06:37.675Z,0.00
2017-05-27T02:07:33.958Z,0.00
2017-05-27T02:08:31.232Z,0.00
2017-05-27T02:09:27.545Z,0.00
2017-05-27T02:10:24.736Z,0.00
2017-05-27T02:11:21.028Z,0.00
2017-05-27T02:12:17.359Z,0.00
2017-05-27T02:13:14.419Z,0.00
2017-05-27T02:14:10.751Z,0.00
2017-05-27T02:15:07.239Z,0.00
2017-05-27T02:16:03.503Z,0.00
2017-05-27T02:16:59.811Z,0.00
2017-05-27T02:17:56.088Z,0.00
2017-05-27T02:18:52.353Z,0.00
2017-05-27T02:19:48.639Z,0.00
2017-05-27T02:20:45.671Z,0.00
2017-05-27T02:21:41.976Z,0.00
2017-05-27T02:22:38.275Z,0.00
2017-05-27T02:23:34.604Z,0.00
2017-05-27T02:24:30.875Z,0.00
2017-05-27T02:25:27.196Z,0.00
2017-05-27T02:26:23.508Z,0.00
2017-05-27T02:27:19.776Z,0.00
2017-05-27T02:28:16.063Z,0.00
2017-05-27T02:29:12.367Z,0.00
2017-05-27T02:30:08.681Z,0.00
2017-05-27T02:31:05.955Z,0.00
2017-05-27T02:32:03.138Z,0.00
2017-05-27T02:32:59.407Z,0.00
2017-05-27T02:33:55.700Z,0.00
2017-05-27T02:34:52.888Z,0.00
2017-05-27T02:35:49.939Z,0.00
2017-05-27T02:36:47.152Z,0.00
2017-05-27T02:37:43.515Z,0.00
2017-05-27T02:38:40.799Z,0.00
2017-05-27T02:39:37.944Z,0.00
2017-05-27T02:40:34.335Z,0.00
2017-05-27T02:41:31.472Z,0.00
2017-05-27T02:42:28.760Z,0.00
2017-05-27T02:43:25.928Z,0.00
2017-05-27T02:44:22.299Z,0.00
2017-05-27T02:45:18.684Z,0.00
2017-05-27T02:46:15.016Z,0.00
2017-05-27T02:47:11.295Z,0.00
2017-05-27T02:48:07.591Z,0.00
2017-05-27T02:49:03.895Z,0.00
2017-05-27T02:50:00.215Z,0.00
2017-05-27T02:50:57.334Z,0.00
2017-05-27T02:51:54.740Z,0.00
2017-05-27T02:52:51.039Z,0.00
2017-05-27T02:53:48.224Z,0.00
2017-05-27T02:54:44.523Z,0.00
2017-05-27T02:55:41.635Z,0.00
2017-05-27T02:56:37.935Z,0.00
2017-05-27T02:57:34.194Z,0.00
2017-05-27T02:58:30.535Z,0.00
2017-05-27T02:59:26.839Z,1.00
2017-05-27T03:00:23.256Z,1.00
2017-05-27T03:01:19.551Z,1.00
2017-05-27T03:02:15.840Z,1.00
2017-05-27T03:03:12.144Z,1.00
2017-05-27T03:04:09.289Z,1.00
2017-05-27T03:05:05.664Z,1.00
2017-05-27T03:06:01.971Z,1.00
2017-05-27T03:06:58.304Z,2.00
2017-05-27T03:07:54.683Z,2.00
2017-05-27T03:08:51.003Z,2.00
2017-05-27T03:09:48.156Z,2.00
2017-05-27T03:10:44.467Z,2.00
2017-05-27T03:11:40.750Z,3.00
2017-05-27T03:12:37.067Z,3.00
2017-05-27T03:13:33.347Z,3.00
2017-05-27T03:14:29.631Z,4.00
2017-05-27T03:15:25.927Z,4.00
2017-05-27T03:16:23.216Z,5.00
2017-05-27T03:17:19.516Z,5.00
2017-05-27T03:18:15.815Z,6.00
2017-05-27T03:19:12.147Z,6.00
2017-05-27T03:20:09.452Z,7.00
2017-05-27T03:21:06.608Z,7.00
2017-05-27T03:22:02.980Z,8.00
2017-05-27T03:23:00.295Z,9.00
2017-05-27T03:23:57.556Z,9.00
2017-05-27T03:24:53.844Z,10.00
2017-05-27T03:25:51.147Z,11.00
2017-05-27T03:26:47.556Z,12.00
2017-05-27T03:27:43.920Z,13.00
2017-05-27T03:28:41.275Z,14.00
2017-05-27T03:29:37.712Z,14.00
2017-05-27T03:30:34.015Z,15.00
2017-05-27T03:31:30.408Z,16.00
2017-05-27T03:33:33.824Z,19.00
2017-05-27T03:34:30.163Z,20.00
2017-05-27T03:35:27.575Z,21.00
2017-05-27T03:36:24.020Z,22.00
2017-05-27T03:37:20.692Z,23.00
2017-05-27T03:38:17.116Z,24.00
2017-05-27T03:39:15.241Z,26.00
2017-05-27T03:40:11.699Z,27.00
2017-05-27T03:41:07.983Z,28.00
2017-05-27T03:42:04.343Z,29.00
2017-05-27T03:43:00.687Z,30.00
2017-05-27T03:43:56.964Z,32.00
2017-05-27T03:44:53.279Z,33.00
2017-05-27T03:45:50.611Z,34.00
2017-05-27T03:46:46.903Z,35.00
2017-05-27T03:47:43.224Z,37.00
2017-05-27T03:48:40.404Z,38.00
2017-05-27T03:49:36.751Z,39.00
2017-05-27T03:50:33.023Z,40.00
2017-05-27T03:51:31.238Z,42.00
2017-05-27T03:52:27.544Z,43.00
2017-05-27T03:53:25.805Z,44.00
2017-05-27T03:54:22.092Z,45.00
2017-05-27T03:55:18.371Z,46.00
2017-05-27T03:56:15.572Z,47.00
2017-05-27T03:57:11.879Z,48.00
2017-05-27T03:58:09.071Z,49.00
2017-05-27T03:59:05.358Z,50.00
2017-05-27T04:00:01.674Z,51.00
2017-05-27T04:00:59.840Z,52.00
2017-05-27T04:01:56.171Z,53.00
2017-05-27T04:02:52.520Z,53.00
2017-05-27T04:03:48.833Z,54.00
2017-05-27T04:04:46.267Z,54.00
2017-05-27T04:05:42.641Z,55.00
2017-05-27T04:06:38.955Z,55.00
2017-05-27T04:07:36.268Z,56.00
2017-05-27T04:08:32.636Z,56.00
2017-05-27T04:09:28.923Z,57.00
2017-05-27T04:10:26.075Z,58.00
2017-05-27T04:11:23.179Z,59.00
2017-05-27T04:12:20.404Z,59.00
2017-05-27T04:13:18.704Z,60.00
2017-05-27T04:14:15.121Z,61.00
2017-05-27T04:15:12.231Z,61.00
2017-05-27T04:16:08.515Z,62.00
2017-05-27T04:17:05.763Z,62.00
2017-05-27T04:18:02.099Z,63.00
2017-05-27T04:18:58.419Z,64.00
2017-05-27T04:19:54.755Z,64.00
2017-05-27T04:20:52.081Z,65.00
2017-05-27T04:21:48.411Z,66.00
2017-05-27T04:22:46.743Z,66.00
2017-05-27T04:23:44.007Z,67.00
2017-05-27T04:24:40.328Z,68.00
2017-05-27T04:26:41.672Z,70.00
2017-05-27T04:27:40.021Z,70.00
2017-05-27T04:28:36.404Z,71.00
2017-05-27T04:29:33.692Z,72.00
2017-05-27T04:30:30.087Z,73.00
2017-05-27T04:31:27.296Z,73.00
2017-05-27T04:32:25.640Z,74.00
2017-05-27T04:33:21.959Z,74.00
2017-05-27T04:34:18.380Z,74.00
2017-05-27T04:36:23.600Z,75.00
2017-05-27T04:37:21.803Z,76.00
2017-05-27T04:38:18.208Z,76.00
2017-05-27T04:39:15.525Z,77.00
2017-05-27T04:40:12.655Z,77.00
2017-05-27T04:41:09.959Z,77.00
2017-05-27T04:42:06.272Z,78.00
2017-05-27T04:43:03.404Z,78.00
2017-05-27T04:43:59.852Z,79.00
2017-05-27T04:44:56.372Z,79.00
2017-05-27T04:45:52.711Z,80.00
2017-05-27T04:46:50.948Z,80.00
2017-05-27T04:47:47.299Z,81.00
2017-05-27T04:48:43.620Z,81.00
2017-05-27T04:49:40.153Z,81.00
2017-05-27T04:50:36.475Z,82.00
2017-05-27T04:51:33.767Z,82.00
2017-05-27T04:52:30.176Z,83.00
2017-05-27T04:53:27.356Z,83.00
2017-05-27T04:54:23.691Z,84.00
2017-05-27T04:55:21.018Z,84.00
2017-05-27T04:56:17.388Z,84.00
2017-05-27T04:57:13.808Z,85.00
2017-05-27T04:58:11.032Z,86.00
2017-05-27T04:59:08.268Z,86.00
2017-05-27T05:00:04.917Z,87.00
2017-05-27T05:01:01.339Z,87.00
2017-05-27T05:01:57.717Z,87.00
2017-05-27T05:02:54.217Z,88.00
2017-05-27T05:03:50.799Z,88.00
2017-05-27T05:04:47.104Z,89.00
2017-05-27T05:05:47.525Z,89.00
2017-05-27T05:06:44.657Z,90.00
2017-05-27T05:07:41.783Z,90.00
2017-05-27T05:08:38.185Z,90.00
2017-05-27T05:09:34.608Z,91.00
2017-05-27T05:10:30.963Z,91.00
2017-05-27T05:11:28.040Z,91.00
2017-05-27T05:12:26.193Z,92.00
2017-05-27T05:13:22.579Z,92.00
2017-05-27T05:14:19.753Z,93.00
2017-05-27T05:15:16.836Z,93.00
2017-05-27T05:17:24.628Z,94.00
2017-05-27T05:18:21.007Z,94.00
2017-05-27T05:19:19.212Z,95.00
2017-05-27T05:20:15.543Z,95.00
2017-05-27T05:21:11.854Z,96.00
2017-05-27T05:22:08.209Z,96.00
2017-05-27T05:23:04.746Z,97.00
2017-05-27T05:24:01.047Z,97.00
2017-05-27T05:24:58.220Z,97.00
2017-05-27T05:25:54.499Z,97.00
2017-05-27T05:26:50.807Z,97.00
2017-05-27T05:27:47.119Z,98.00
2017-05-27T05:28:45.444Z,98.00
2017-05-27T05:29:41.815Z,99.00
2017-05-27T05:30:38.903Z,99.00
2017-05-27T05:31:36.004Z,99.00
2017-05-27T05:32:32.336Z,100.00
2017-05-27T05:33:28.684Z,100.00
2017-05-27T05:34:26.004Z,100.00
2017-05-27T05:35:24.421Z,100.00
2017-05-27T05:36:21.836Z,101.00
2017-05-27T05:37:18.139Z,101.00
2017-05-27T05:40:27.695Z,101.00
2017-05-27T05:41:23.991Z,102.00
2017-05-27T05:42:20.291Z,100.00
2017-05-27T05:43:16.575Z,101.00
2017-05-27T05:45:25.328Z,102.00
2017-05-27T05:46:23.604Z,102.00
2017-05-27T05:47:20.172Z,102.00
2017-05-27T05:48:16.591Z,102.00
2017-05-27T05:49:12.905Z,103.00
2017-05-27T05:50:09.233Z,103.00
2017-05-27T05:51:06.448Z,104.00
2017-05-27T05:52:02.900Z,106.00
2017-05-27T05:53:00.098Z,107.00
2017-05-27T05:53:56.516Z,108.00
2017-05-27T05:54:52.877Z,107.00
2017-05-27T05:55:51.121Z,107.00
2017-05-27T05:56:47.484Z,107.00
2017-05-27T05:57:44.933Z,107.00
2017-05-27T05:58:42.300Z,108.00
2017-05-27T05:59:38.717Z,111.00
2017-05-27T06:00:36.860Z,113.00
2017-05-27T06:01:33.152Z,114.00
2017-05-27T06:02:30.315Z,115.00
2017-05-27T06:03:27.465Z,116.00
2017-05-27T06:04:23.763Z,119.00
2017-05-27T06:05:21.227Z,123.00
2017-05-27T06:06:17.603Z,122.00
2017-05-27T06:07:14.815Z,124.00
2017-05-27T06:08:11.139Z,125.00
2017-05-27T06:09:07.489Z,126.00
2017-05-27T06:10:03.800Z,126.00
2017-05-27T06:11:00.087Z,122.00
2017-05-27T06:11:56.611Z,122.00
2017-05-27T06:12:52.895Z,123.00
2017-05-27T06:13:49.247Z,123.00
2017-05-27T06:14:45.560Z,124.00
2017-05-27T06:15:42.728Z,123.00
2017-05-27T06:16:39.111Z,124.00
2017-05-27T06:17:37.456Z,125.00
2017-05-27T06:18:33.782Z,127.00
2017-05-27T06:19:30.184Z,127.00
2017-05-27T06:20:26.483Z,127.00
2017-05-27T06:21:23.788Z,128.00
2017-05-27T06:22:20.206Z,129.00
2017-05-27T06:23:18.432Z,130.00
2017-05-27T06:24:14.795Z,132.00
2017-05-27T06:25:11.074Z,134.00
2017-05-27T06:26:07.358Z,134.00
2017-05-27T06:27:03.667Z,134.00
2017-05-27T06:27:59.975Z,136.00
2017-05-27T06:28:58.138Z,138.00
2017-05-27T06:29:54.539Z,139.00
2017-05-27T06:30:50.812Z,141.00
2017-05-27T06:31:49.056Z,141.00
2017-05-27T06:32:45.380Z,147.00
2017-05-27T06:33:41.663Z,148.00
2017-05-27T06:34:37.940Z,158.00
2017-05-27T06:35:34.260Z,167.00
2017-05-27T06:36:30.542Z,187.00
2017-05-27T06:37:26.823Z,191.00
2017-05-27T06:38:24.060Z,172.00
2017-05-27T06:39:20.380Z,163.00
2017-05-27T06:43:46.624Z,150.00
2017-05-27T06:44:42.961Z,150.00
2017-05-27T06:45:39.235Z,150.00
2017-05-27T06:46:35.498Z,150.00
2017-05-27T06:47:31.755Z,150.00
2017-05-27T06:48:28.088Z,149.00
2017-05-27T06:49:24.419Z,153.00
2017-05-27T06:50:22.643Z,154.00
2017-05-27T06:51:18.967Z,159.00
2017-05-27T06:52:17.331Z,156.00
2017-05-27T06:53:13.700Z,151.00
2017-05-27T06:54:10.867Z,153.00
2017-05-27T06:55:07.267Z,153.00
2017-05-27T06:56:03.561Z,151.00
2017-05-27T06:57:00.791Z,152.00
2017-05-27T06:57:59.100Z,152.00
2017-05-27T06:58:55.460Z,152.00
2017-05-27T06:59:51.761Z,151.00
2017-05-27T07:00:48.027Z,152.00
2017-05-27T07:01:44.336Z,152.00
2017-05-27T07:02:40.604Z,153.00
2017-05-27T07:03:36.883Z,153.00
2017-05-27T07:04:33.188Z,154.00
2017-05-27T07:05:29.513Z,154.00
2017-05-27T07:06:25.839Z,155.00
2017-05-27T07:07:22.127Z,156.00
2017-05-27T07:08:18.466Z,157.00
2017-05-27T07:09:14.798Z,157.00
2017-05-27T07:10:12.023Z,158.00
2017-05-27T07:11:08.328Z,159.00
2017-05-27T07:12:04.672Z,162.00
2017-05-27T07:13:01.805Z,161.00
2017-05-27T07:13:58.095Z,160.00
2017-05-27T07:14:54.360Z,159.00
2017-05-27T07:15:50.704Z,160.00
2017-05-27T07:16:47.011Z,164.00
2017-05-27T07:17:43.296Z,158.00
2017-05-27T07:18:40.340Z,158.00
2017-05-27T07:19:36.658Z,158.00
2017-05-27T07:20:32.959Z,158.00
2017-05-27T07:21:29.292Z,157.00
2017-05-27T07:22:26.607Z,158.00
2017-05-27T07:23:22.871Z,158.00
2017-05-27T07:24:20.043Z,158.00
2017-05-27T07:25:16.323Z,159.00
2017-05-27T07:26:12.623Z,159.00
2017-05-27T07:27:08.930Z,160.00
2017-05-27T07:28:05.211Z,161.00
2017-05-27T07:29:01.463Z,161.00
2017-05-27T07:29:57.741Z,161.00
2017-05-27T07:30:54.050Z,161.00
2017-05-27T07:31:50.323Z,161.00
2017-05-27T07:32:46.602Z,162.00
2017-05-27T07:33:43.763Z,161.00
2017-05-27T07:34:40.108Z,162.00
2017-05-27T07:35:36.423Z,162.00
2017-05-27T07:36:32.743Z,163.00
2017-05-27T07:37:29.051Z,164.00
2017-05-27T07:38:27.268Z,171.00
2017-05-27T07:39:23.540Z,172.00
2017-05-27T07:40:19.818Z,167.00
2017-05-27T07:41:16.085Z,166.00
2017-05-27T07:42:12.399Z,168.00
2017-05-27T07:43:08.692Z,168.00
2017-05-27T07:44:04.971Z,173.00
2017-05-27T07:45:02.263Z,169.00
2017-05-27T07:45:59.553Z,170.00
2017-05-27T07:46:55.858Z,171.00
2017-05-27T07:47:52.196Z,172.00
2017-05-27T07:48:48.580Z,172.00
2017-05-27T07:49:44.896Z,172.00
2017-05-27T07:50:41.200Z,171.00
2017-05-27T07:51:37.521Z,171.00
2017-05-27T07:52:33.862Z,171.00
2017-05-27T07:53:30.175Z,171.00
2017-05-27T07:54:26.508Z,171.00
2017-05-27T07:55:22.848Z,171.00
2017-05-27T07:56:19.149Z,171.00
2017-05-27T07:57:15.476Z,171.00
2017-05-27T07:58:11.896Z,171.00
2017-05-27T07:59:08.169Z,171.00
2017-05-27T08:00:04.471Z,171.00
2017-05-27T08:01:00.859Z,171.00
2017-05-27T08:01:57.131Z,171.00
2017-05-27T08:02:53.527Z,171.00
2017-05-27T08:03:49.800Z,171.00
2017-05-27T08:04:46.115Z,171.00
2017-05-27T08:05:42.399Z,171.00
2017-05-27T08:06:38.684Z,172.00
2017-05-27T08:07:34.956Z,174.00
2017-05-27T08:08:31.229Z,178.00
2017-05-27T08:09:27.531Z,178.00
2017-05-27T08:10:23.836Z,176.00
2017-05-27T08:11:20.095Z,178.00
2017-05-27T08:12:16.351Z,194.00
2017-05-27T08:13:12.630Z,184.00
2017-05-27T08:14:09.217Z,175.00
2017-05-27T08:15:05.699Z,181.00
2017-05-27T08:16:02.023Z,176.00
2017-05-27T08:16:58.283Z,177.00
2017-05-27T08:17:54.547Z,182.00
2017-05-27T08:18:50.794Z,185.00
2017-05-27T08:19:47.060Z,194.00
2017-05-27T08:20:43.314Z,232.00
2017-05-27T08:21:39.604Z,232.00
2017-05-27T08:22:35.903Z,230.00
2017-05-27T08:23:32.155Z,256.00
2017-05-27T08:24:28.435Z,275.00
2017-05-27T08:25:24.711Z,354.00
2017-05-27T08:26:20.963Z,468.00
2017-05-27T08:27:17.235Z,512.00
2017-05-27T08:28:14.416Z,741.00
2017-05-27T08:29:10.704Z,756.00
2017-05-27T08:30:06.971Z,916.00
2017-05-27T08:31:03.252Z,907.00
2017-05-27T08:31:59.523Z,893.00
2017-05-27T08:33:00.460Z,1202.00
2017-05-27T08:34:01.414Z,1302.00
2017-05-27T08:35:02.361Z,1448.00
2017-05-27T08:35:58.634Z,1658.00
2017-05-27T08:36:54.920Z,1844.00
2017-05-27T08:37:51.180Z,1990.00
2017-05-27T08:38:47.451Z,2157.00
2017-05-27T08:39:43.711Z,2433.00
2017-05-27T08:40:39.974Z,2393.00
2017-05-27T08:41:36.248Z,2506.00
2017-05-27T08:42:32.547Z,2554.00
2017-05-27T08:43:28.820Z,2564.00
2017-05-27T08:44:25.079Z,2630.00
2017-05-27T08:45:21.331Z,2669.00
2017-05-27T08:46:17.606Z,2693.00
2017-05-27T08:47:13.859Z,2712.00
2017-05-27T08:48:10.143Z,2731.00
2017-05-27T08:49:06.399Z,2607.00
2017-05-27T08:50:02.656Z,2755.00
2017-05-27T08:50:59.695Z,2767.00
2017-05-27T08:51:55.977Z,2785.00
2017-05-27T08:52:52.224Z,2802.00
2017-05-27T08:53:48.511Z,2813.00
2017-05-27T08:54:44.768Z,2823.00
2017-05-27T08:55:41.027Z,2830.00
2017-05-27T08:56:37.289Z,2833.00
2017-05-27T08:57:33.543Z,2849.00
2017-05-27T08:58:29.824Z,2853.00
2017-05-27T08:59:26.103Z,2852.00
2017-05-27T09:00:22.383Z,2859.00
2017-05-27T09:01:18.639Z,2869.00
2017-05-27T09:02:14.904Z,2872.00
2017-05-27T09:03:11.163Z,2867.00
2017-05-27T09:04:07.440Z,2881.00
2017-05-27T09:05:03.732Z,2895.00
2017-05-27T09:05:59.978Z,2897.00
2017-05-27T09:06:56.235Z,2900.00
2017-05-27T09:07:52.495Z,2917.00
2017-05-27T09:08:48.755Z,2917.00
2017-05-27T09:09:45.035Z,2926.00
2017-05-27T09:10:41.299Z,2923.00
2017-05-27T09:11:37.555Z,2928.00
2017-05-27T09:12:33.817Z,2934.00
2017-05-27T09:13:30.080Z,2936.00
2017-05-27T09:14:26.347Z,2942.00
2017-05-27T09:15:22.623Z,2949.00
2017-05-27T09:16:18.881Z,2932.00
2017-05-27T09:17:15.140Z,2940.00
2017-05-27T09:18:11.409Z,2938.00
2017-05-27T09:19:07.698Z,2928.00
2017-05-27T09:20:03.963Z,2928.00
2017-05-27T09:21:00.252Z,2954.00
2017-05-27T09:21:56.512Z,2967.00
2017-05-27T09:22:52.771Z,2981.00
2017-05-27T09:23:49.043Z,2997.00
2017-05-27T09:24:45.308Z,3010.00
2017-05-27T09:25:41.586Z,2999.00
2017-05-27T09:26:37.871Z,3012.00
2017-05-27T09:27:34.132Z,3012.00
2017-05-27T09:28:30.395Z,3011.00
2017-05-27T09:29:26.656Z,3004.00
2017-05-27T09:30:22.930Z,3017.00
2017-05-27T09:31:19.227Z,3032.00
2017-05-27T09:32:15.487Z,3043.00
2017-05-27T09:33:11.736Z,3042.00
2017-05-27T09:34:08.002Z,3058.00
2017-05-27T09:35:04.292Z,3065.00
2017-05-27T09:36:00.563Z,3047.00
2017-05-27T09:36:56.840Z,3045.00
2017-05-27T09:37:53.099Z,3054.00
2017-05-27T09:38:49.348Z,3057.00
2017-05-27T09:39:45.618Z,3073.00
2017-05-27T09:40:41.891Z,3051.00
2017-05-27T09:41:38.151Z,3063.00
2017-05-27T09:42:34.436Z,3041.00
2017-05-27T09:43:30.695Z,3058.00
2017-05-27T09:44:26.963Z,3075.00
2017-05-27T09:45:23.231Z,3098.00
2017-05-27T09:46:19.495Z,3112.00
2017-05-27T09:47:15.771Z,3113.00
2017-05-27T09:48:12.087Z,3113.00
2017-05-27T09:49:08.371Z,3126.00
2017-05-27T09:50:04.639Z,3124.00
2017-05-27T09:51:00.907Z,3126.00
2017-05-27T09:51:57.166Z,3106.00
2017-05-27T09:52:53.430Z,3116.00
2017-05-27T09:53:49.703Z,3130.00
2017-05-27T09:54:45.982Z,3128.00
2017-05-27T09:55:42.247Z,3122.00
2017-05-27T09:56:38.531Z,3123.00
2017-05-27T09:57:34.803Z,3068.00
2017-05-27T09:58:31.206Z,3066.00
2017-05-27T09:59:27.503Z,3094.00
2017-05-27T10:00:23.759Z,3091.00
2017-05-27T10:01:20.027Z,3124.00
2017-05-27T10:02:16.296Z,3132.00
2017-05-27T10:03:12.559Z,3136.00
2017-05-27T10:04:08.827Z,3122.00
2017-05-27T10:05:05.106Z,3116.00
2017-05-27T10:06:01.366Z,3100.00
2017-05-27T10:06:57.623Z,3134.00
2017-05-27T10:07:53.896Z,2891.00
2017-05-27T10:08:50.170Z,3132.00
2017-05-27T10:09:46.440Z,3143.00
2017-05-27T10:10:42.715Z,3149.00
2017-05-27T10:11:38.991Z,3172.00
2017-05-27T10:12:35.247Z,3174.00
2017-05-27T10:13:31.518Z,3152.00
2017-05-27T10:14:27.788Z,3148.00
2017-05-27T10:15:24.063Z,3138.00
2017-05-27T10:16:20.319Z,3106.00
2017-05-27T10:17:16.575Z,3105.00
2017-05-27T10:18:12.851Z,3098.00
2017-05-27T10:19:09.118Z,3143.00
2017-05-27T10:20:05.375Z,3171.00
2017-05-27T10:21:01.652Z,3149.00
2017-05-27T10:21:57.928Z,3185.00
2017-05-27T10:22:54.228Z,3204.00
2017-05-27T10:23:50.503Z,3169.00
2017-05-27T10:24:46.772Z,3138.00
2017-05-27T10:25:43.043Z,3142.00
2017-05-27T10:26:39.311Z,3143.00
2017-05-27T10:27:35.584Z,3131.00
2017-05-27T10:28:31.864Z,3127.00
2017-05-27T10:29:28.143Z,3147.00
2017-05-27T10:30:24.395Z,3152.00
2017-05-27T10:31:20.683Z,3147.00
2017-05-27T10:32:16.941Z,3150.00
2017-05-27T10:33:13.194Z,3153.00
2017-05-27T10:34:09.463Z,3138.00
2017-05-27T10:35:05.719Z,3133.00
2017-05-27T10:36:01.983Z,3138.00
2017-05-27T10:36:58.275Z,3152.00
2017-05-27T10:37:54.547Z,3119.00
2017-05-27T10:38:50.823Z,3115.00
2017-05-27T10:39:47.096Z,3123.00
2017-05-27T10:40:43.375Z,3131.00
2017-05-27T10:41:39.640Z,3130.00
2017-05-27T10:42:35.935Z,3135.00
2017-05-27T10:43:32.200Z,3140.00
2017-05-27T10:44:28.495Z,3128.00
2017-05-27T10:45:25.009Z,3122.00
2017-05-27T10:46:21.266Z,3157.00
2017-05-27T10:47:17.528Z,3156.00
2017-05-27T10:48:13.813Z,3149.00
2017-05-27T10:49:10.079Z,3150.00
2017-05-27T10:50:06.348Z,3137.00
2017-05-27T10:51:02.612Z,3131.00
2017-05-27T10:51:58.863Z,3125.00
2017-05-27T10:52:55.137Z,3136.00
2017-05-27T10:53:51.432Z,3120.00
2017-05-27T10:54:47.695Z,3126.00
2017-05-27T10:55:43.959Z,3117.00
2017-05-27T10:56:40.251Z,3113.00
2017-05-27T10:57:36.533Z,3099.00
2017-05-27T10:58:32.819Z,3085.00
2017-05-27T10:59:29.087Z,3093.00
2017-05-27T11:00:25.351Z,3087.00
2017-05-27T11:01:21.610Z,3061.00
2017-05-27T11:02:17.875Z,3080.00
2017-05-27T11:03:14.131Z,3070.00
2017-05-27T11:04:10.411Z,3080.00
2017-05-27T11:05:06.700Z,3067.00
2017-05-27T11:06:02.978Z,3048.00
2017-05-27T11:06:59.239Z,3085.00
2017-05-27T11:07:55.499Z,3083.00
2017-05-27T11:08:51.779Z,3061.00
2017-05-27T11:09:48.079Z,3052.00
2017-05-27T11:10:44.356Z,3090.00
2017-05-27T11:11:40.626Z,3098.00
2017-05-27T11:12:36.894Z,3077.00
2017-05-27T11:13:33.167Z,3079.00
2017-05-27T11:14:29.452Z,3082.00
2017-05-27T11:15:25.722Z,3082.00
2017-05-27T11:16:21.986Z,3103.00
2017-05-27T11:17:18.244Z,3080.00
2017-05-27T11:18:14.530Z,3088.00
2017-05-27T11:19:10.799Z,3094.00
2017-05-27T11:20:07.071Z,3094.00
2017-05-27T11:21:03.328Z,3099.00
2017-05-27T11:21:59.636Z,3095.00
2017-05-27T11:22:55.919Z,3084.00
2017-05-27T11:23:52.183Z,3076.00
2017-05-27T11:24:48.442Z,3078.00
2017-05-27T11:25:44.749Z,3086.00
2017-05-27T11:26:41.028Z,3081.00
2017-05-27T11:27:37.299Z,3082.00
2017-05-27T11:28:33.559Z,3083.00
2017-05-27T11:29:29.823Z,3071.00
2017-05-27T11:30:26.099Z,3066.00
2017-05-27T11:31:22.376Z,3045.00
2017-05-27T11:32:18.639Z,3047.00
2017-05-27T11:33:14.894Z,3059.00
2017-05-27T11:34:11.151Z,3041.00
2017-05-27T11:35:07.413Z,3042.00
2017-05-27T11:36:03.712Z,3033.00
2017-05-27T11:37:00.876Z,3038.00
2017-05-27T11:37:57.143Z,3035.00
2017-05-27T11:38:53.406Z,3053.00
2017-05-27T11:39:49.667Z,3043.00
2017-05-27T11:40:45.952Z,3041.00
2017-05-27T11:41:42.243Z,3047.00
2017-05-27T11:42:38.551Z,3062.00
2017-05-27T11:43:34.807Z,3077.00
2017-05-27T11:44:31.075Z,3079.00
2017-05-27T11:45:27.343Z,3079.00
2017-05-27T11:46:23.603Z,3077.00
2017-05-27T11:47:19.888Z,3078.00
2017-05-27T11:48:16.163Z,3096.00
2017-05-27T11:49:12.416Z,3099.00
2017-05-27T11:50:08.670Z,3124.00
2017-05-27T11:51:04.943Z,3135.00
2017-05-27T11:52:01.190Z,3145.00
2017-05-27T11:52:57.471Z,3155.00
2017-05-27T11:53:53.747Z,3167.00
2017-05-27T11:54:50.010Z,3156.00
2017-05-27T11:55:46.267Z,3164.00
2017-05-27T11:56:42.544Z,3158.00
2017-05-27T11:57:38.838Z,3148.00
2017-05-27T11:58:35.097Z,3148.00
2017-05-27T11:59:31.366Z,3134.00
2017-05-27T12:00:27.651Z,3136.00
2017-05-27T12:01:23.919Z,3141.00
2017-05-27T12:02:20.183Z,3124.00
2017-05-27T12:03:16.459Z,3130.00
2017-05-27T12:04:12.770Z,3147.00
2017-05-27T12:05:09.079Z,3131.00
2017-05-27T12:06:05.339Z,3149.00
2017-05-27T12:07:01.615Z,3159.00
2017-05-27T12:07:57.875Z,3162.00
2017-05-27T12:08:54.175Z,3166.00
2017-05-27T12:09:50.446Z,3159.00
2017-05-27T12:10:46.719Z,3151.00
2017-05-27T12:11:42.987Z,3159.00
2017-05-27T12:12:39.246Z,3152.00
2017-05-27T12:13:35.513Z,3150.00
2017-05-27T12:14:31.787Z,3143.00
2017-05-27T12:15:28.047Z,3147.00
2017-05-27T12:16:24.313Z,3142.00
2017-05-27T12:17:20.590Z,3116.00
2017-05-27T12:18:16.828Z,3129.00
2017-05-27T12:19:13.087Z,3127.00
2017-05-27T12:20:09.359Z,3135.00
2017-05-27T12:21:05.618Z,3140.00
2017-05-27T12:22:01.879Z,3138.00
2017-05-27T12:22:58.172Z,3146.00