createdAt,value
2018-11-02T00:01:31.214Z,48.20
2018-11-02T00:03:58.909Z,47.73
2018-11-02T00:06:26.658Z,47.87
2018-11-02T00:08:54.818Z,45.33
2018-11-02T00:11:22.580Z,45.87
2018-11-02T00:13:51.613Z,44.03
2018-11-02T00:16:19.951Z,41.10
2018-11-02T00:18:51.292Z,37.73
2018-11-02T00:21:19.212Z,36.87
2018-11-02T00:23:47.225Z,36.70
2018-11-02T00:26:14.918Z,37.20
2018-11-02T00:28:42.682Z,34.53
2018-11-02T00:31:10.409Z,33.03
2018-11-02T00:33:38.067Z,32.83
2018-11-02T00:36:05.868Z,31.90
2018-11-02T00:38:33.705Z,31.53
2018-11-02T00:41:02.192Z,28.57
2018-11-02T00:43:29.871Z,25.93
2018-11-02T00:45:57.660Z,27.77
2018-11-02T00:48:25.494Z,31.10
2018-11-02T00:50:53.178Z,26.30
2018-11-02T00:53:21.166Z,28.17
2018-11-02T00:55:49.096Z,28.83
2018-11-02T00:58:17.007Z,30.43
2018-11-02T01:00:44.756Z,31.40
2018-11-02T01:03:12.418Z,31.87
2018-11-02T01:05:40.205Z,30.60
2018-11-02T01:08:08.037Z,29.70
2018-11-02T01:10:35.859Z,31.23
2018-11-02T01:13:03.706Z,30.43
2018-11-02T01:15:31.952Z,28.40
2018-11-02T01:17:59.834Z,29.53
2018-11-02T01:20:27.943Z,29.43
2018-11-02T01:22:56.514Z,29.43
2018-11-02T01:25:24.173Z,30.47
2018-11-02T01:27:51.787Z,28.80
2018-11-02T01:30:19.724Z,29.80
2018-11-02T01:32:47.290Z,26.50
2018-11-02T01:35:15.197Z,27.13
2018-11-02T01:37:42.973Z,26.23
2018-11-02T01:40:10.802Z,26.33
2018-11-02T01:42:38.602Z,27.77
2018-11-02T01:45:06.348Z,25.67
2018-11-02T01:47:33.998Z,23.97
2018-11-02T01:50:01.988Z,23.67
2018-11-02T01:52:30.599Z,24.57
2018-11-02T01:54:58.269Z,22.77
2018-11-02T01:57:25.953Z,23.60
2018-11-02T01:59:54.921Z,21.83
2018-11-02T02:02:22.841Z,20.20
2018-11-02T02:04:50.488Z,20.03
2018-11-02T02:07:18.104Z,18.53
2018-11-02T02:09:46.484Z,19.00
2018-11-02T02:12:14.361Z,18.47
2018-11-02T02:14:42.222Z,17.57
2018-11-02T02:17:09.871Z,17.70
2018-11-02T02:19:37.687Z,16.77
2018-11-02T02:22:05.693Z,15.23
2018-11-02T02:24:33.689Z,17.03
2018-11-02T02:27:01.468Z,13.47
2018-11-02T02:29:29.280Z,14.40
2018-11-02T02:31:57.256Z,13.57
2018-11-02T02:34:24.963Z,13.00
2018-11-02T02:36:52.696Z,13.23
2018-11-02T02:39:20.302Z,12.73
2018-11-02T02:41:47.958Z,14.20
2018-11-02T02:44:15.753Z,15.87
2018-11-02T02:46:43.546Z,11.93
2018-11-02T02:49:11.137Z,12.03
2018-11-02T02:51:38.993Z,11.40
2018-11-02T02:54:09.918Z,11.80
2018-11-02T02:56:37.660Z,11.73
2018-11-02T02:59:05.639Z,12.70
2018-11-02T03:01:33.451Z,12.33
2018-11-02T03:04:01.237Z,12.30
2018-11-02T03:06:29.018Z,11.17
2018-11-02T03:08:57.479Z,12.03
2018-11-02T03:11:25.462Z,12.13
2018-11-02T03:13:53.377Z,11.57
2018-11-02T03:16:22.299Z,12.93
2018-11-02T03:18:50.138Z,11.47
2018-11-02T03:21:17.673Z,11.37
2018-11-02T03:23:45.395Z,11.70
2018-11-02T03:26:13.877Z,12.03
2018-11-02T03:28:41.939Z,12.23
2018-11-02T03:31:10.238Z,12.90
2018-11-02T03:33:38.231Z,11.73
2018-11-02T03:36:06.091Z,12.07
2018-11-02T03:38:33.880Z,11.67
2018-11-02T03:41:02.359Z,13.83
2018-11-02T03:43:30.753Z,11.83
2018-11-02T03:45:58.902Z,13.43
2018-11-02T03:48:26.865Z,13.83
2018-11-02T03:50:55.233Z,13.07
2018-11-02T03:53:23.587Z,12.13
2018-11-02T03:55:51.405Z,16.60
2018-11-02T03:58:19.585Z,12.53
2018-11-02T04:00:47.868Z,13.23
2018-11-02T04:03:16.353Z,13.40
2018-11-02T04:05:44.172Z,13.30
2018-11-02T04:08:12.124Z,13.33
2018-11-02T04:10:40.427Z,14.27
2018-11-02T04:13:08.407Z,14.57
2018-11-02T04:15:36.290Z,14.20
2018-11-02T04:18:04.709Z,13.97
2018-11-02T04:20:32.386Z,13.40
2018-11-02T04:23:00.103Z,14.63
2018-11-02T04:25:27.995Z,14.03
2018-11-02T04:27:55.770Z,13.03
2018-11-02T04:30:23.552Z,14.60
2018-11-02T04:32:51.503Z,15.57
2018-11-02T04:35:19.264Z,13.87
2018-11-02T04:37:46.774Z,11.73
2018-11-02T04:40:14.447Z,13.53
2018-11-02T04:42:42.091Z,14.97
2018-11-02T04:45:09.676Z,15.67
2018-11-02T04:47:37.764Z,15.57
2018-11-02T04:50:06.289Z,14.23
2018-11-02T04:52:34.047Z,13.93
2018-11-02T04:55:01.841Z,14.73
2018-11-02T04:57:29.831Z,14.07
2018-11-02T04:59:57.986Z,14.97
2018-11-02T05:02:25.857Z,14.23
2018-11-02T05:04:53.651Z,15.27
2018-11-02T05:07:21.550Z,15.37
2018-11-02T05:09:49.971Z,16.43
2018-11-02T05:12:17.856Z,14.77
2018-11-02T05:14:46.621Z,14.93
2018-11-02T05:17:14.722Z,15.27
2018-11-02T05:19:42.925Z,16.43
2018-11-02T05:22:11.775Z,15.57
2018-11-02T05:24:39.620Z,16.53
2018-11-02T05:30:00.555Z,15.07
2018-11-02T05:32:28.396Z,15.47
2018-11-02T05:34:56.266Z,17.97
2018-11-02T05:38:33.445Z,16.00
2018-11-02T05:41:01.214Z,15.93
2018-11-02T05:43:30.082Z,16.60
2018-11-02T05:45:58.075Z,17.40
2018-11-02T05:48:28.652Z,16.33
2018-11-02T05:50:56.622Z,15.30
2018-11-02T05:53:24.506Z,17.83
2018-11-02T05:55:52.467Z,15.53
2018-11-02T05:58:20.589Z,16.70
2018-11-02T06:00:48.831Z,16.60
2018-11-02T06:03:17.338Z,16.40
2018-11-02T06:05:45.483Z,14.97
2018-11-02T06:08:13.916Z,17.13
2018-11-02T06:13:43.294Z,16.23
2018-11-02T06:16:11.388Z,15.43
2018-11-02T06:18:39.342Z,17.57
2018-11-02T06:21:07.910Z,14.67
2018-11-02T06:23:36.840Z,14.73
2018-11-02T06:26:05.315Z,14.60
2018-11-02T06:28:33.805Z,14.63
2018-11-02T06:31:02.946Z,15.43
2018-11-02T06:33:31.367Z,13.27
2018-11-02T06:35:59.394Z,15.67
2018-11-02T06:38:27.938Z,12.93
2018-11-02T06:43:50.132Z,13.93
2018-11-02T06:46:23.386Z,13.83
2018-11-02T06:48:52.855Z,13.73
2018-11-02T06:51:21.625Z,13.87
2018-11-02T06:53:55.804Z,12.63
2018-11-02T06:56:24.330Z,11.87
2018-11-02T06:58:52.605Z,13.83
2018-11-02T07:01:21.663Z,14.67
2018-11-02T07:03:51.432Z,12.47
2018-11-02T07:06:20.703Z,13.47
2018-11-02T07:08:55.286Z,13.08
2018-11-02T07:11:23.771Z,13.03
2018-11-02T07:13:51.688Z,12.83
2018-11-02T07:16:21.119Z,14.90
2018-11-02T07:18:49.736Z,14.30
2018-11-02T07:21:19.280Z,13.97
2018-11-02T07:23:48.055Z,15.20
2018-11-02T07:26:16.308Z,15.07
2018-11-02T07:28:46.416Z,15.60
2018-11-02T07:31:14.706Z,15.80
2018-11-02T07:33:42.733Z,16.07
2018-11-02T07:36:10.824Z,16.43
2018-11-02T07:38:39.068Z,17.70
2018-11-02T07:41:07.442Z,18.37
2018-11-02T07:43:37.675Z,17.70
2018-11-02T07:46:14.974Z,17.53
2018-11-02T07:48:43.585Z,17.20
2018-11-02T07:51:12.692Z,18.37
2018-11-02T07:53:42.142Z,19.20
2018-11-02T07:56:10.899Z,19.10
2018-11-02T07:58:40.042Z,20.07
2018-11-02T08:01:08.898Z,19.70
2018-11-02T08:03:40.019Z,20.60
2018-11-02T08:06:08.375Z,21.07
2018-11-02T08:08:37.629Z,21.37
2018-11-02T08:11:06.064Z,20.40
2018-11-02T08:13:33.839Z,19.07
2018-11-02T08:16:03.063Z,17.30
2018-11-02T08:18:30.762Z,12.20
2018-11-02T08:20:59.151Z,11.60
2018-11-02T08:23:26.987Z,12.20
2018-11-02T08:25:55.238Z,11.07
2018-11-02T08:28:23.250Z,11.70
2018-11-02T08:30:53.244Z,12.73
2018-11-02T08:33:22.300Z,10.40
2018-11-02T08:36:19.131Z,9.77
2018-11-02T09:23:47.945Z,3.17
2018-11-02T09:26:16.139Z,2.97
2018-11-02T09:28:44.035Z,2.80
2018-11-02T09:31:12.424Z,2.80
2018-11-02T09:33:40.793Z,1.30
2018-11-02T09:36:09.224Z,1.73
2018-11-02T09:38:37.851Z,2.73
2018-11-02T09:41:07.570Z,4.13
2018-11-02T09:43:36.230Z,3.60
2018-11-02T09:46:04.444Z,3.60
2018-11-02T09:48:32.464Z,4.03
2018-11-02T09:51:00.519Z,3.80
2018-11-02T09:53:28.565Z,3.83
2018-11-02T09:55:56.308Z,2.47
2018-11-02T09:58:24.581Z,3.13
2018-11-02T10:00:52.977Z,2.43
2018-11-02T10:03:20.584Z,4.17
2018-11-02T10:05:48.920Z,2.43
2018-11-02T10:08:17.513Z,4.47
2018-11-02T10:10:45.379Z,1.60
2018-11-02T10:13:13.260Z,4.83
2018-11-02T10:15:41.382Z,4.13
2018-11-02T10:18:09.509Z,3.33
2018-11-02T10:20:37.581Z,3.70
2018-11-02T10:23:05.460Z,5.20
2018-11-02T10:25:33.814Z,4.37
2018-11-02T10:28:01.691Z,3.40
2018-11-02T10:30:30.457Z,3.77
2018-11-02T10:32:59.699Z,5.70
2018-11-02T10:35:27.740Z,4.67
2018-11-02T10:37:57.230Z,3.70
2018-11-02T10:40:25.497Z,1.93
2018-11-02T10:42:58.568Z,5.13
2018-11-02T10:45:31.523Z,3.20
2018-11-02T10:53:44.816Z,5.70
2018-11-02T10:56:12.921Z,6.57
2018-11-02T10:58:41.335Z,6.60
2018-11-02T11:01:14.970Z,5.70
2018-11-02T11:03:43.689Z,6.47
2018-11-02T11:06:11.409Z,4.80
2018-11-02T11:09:54.844Z,10.83
2018-11-02T11:12:23.330Z,4.90
2018-11-02T11:14:52.210Z,5.77
2018-11-02T11:17:21.601Z,5.30
2018-11-02T11:19:49.642Z,4.83
2018-11-02T11:22:18.465Z,5.17
2018-11-02T11:24:47.284Z,4.77
2018-11-02T11:27:15.868Z,5.87
2018-11-02T11:29:44.541Z,5.17
2018-11-02T11:32:12.506Z,5.87
2018-11-02T11:34:40.738Z,7.27
2018-11-02T11:37:08.798Z,4.37
2018-11-02T11:39:37.130Z,8.97
2018-11-02T11:42:05.178Z,5.50
2018-11-02T11:44:33.402Z,3.47
2018-11-02T11:47:02.043Z,7.60
2018-11-02T11:55:28.792Z,7.53
2018-11-02T11:57:57.132Z,3.63
2018-11-02T12:00:25.237Z,6.00
2018-11-02T12:02:53.273Z,5.73
2018-11-02T12:05:22.461Z,7.23
2018-11-02T12:07:50.415Z,7.27
2018-11-02T12:10:19.992Z,5.50
2018-11-02T12:12:47.817Z,4.20
2018-11-02T12:15:18.881Z,7.03
2018-11-02T12:17:47.181Z,6.83
2018-11-02T12:20:22.598Z,7.90
2018-11-02T12:22:51.794Z,7.03
2018-11-02T12:25:19.574Z,5.00
2018-11-02T12:27:47.738Z,12.50
2018-11-02T12:30:16.748Z,5.23
2018-11-02T12:32:44.785Z,6.17
2018-11-02T12:35:13.803Z,5.97
2018-11-02T12:37:41.907Z,6.23
2018-11-02T12:40:12.907Z,5.40
2018-11-02T12:42:41.305Z,6.30
2018-11-02T12:45:13.394Z,7.03
2018-11-02T12:47:43.109Z,5.53
2018-11-02T12:50:18.090Z,7.17
2018-11-02T12:52:47.872Z,8.27
2018-11-02T12:55:16.457Z,7.43
2018-11-02T12:57:44.472Z,2.90
2018-11-02T13:00:14.802Z,4.67
2018-11-02T13:02:44.701Z,6.67
2018-11-02T13:05:12.539Z,7.83
2018-11-02T13:07:41.394Z,4.63
2018-11-02T13:10:10.537Z,6.10
2018-11-02T13:12:38.359Z,6.30
2018-11-02T13:15:07.676Z,8.60
2018-11-02T13:17:35.540Z,5.00
2018-11-02T13:20:03.580Z,4.63
2018-11-02T13:22:31.544Z,4.20
2018-11-02T13:24:59.371Z,7.73
2018-11-02T13:27:27.351Z,5.13
2018-11-02T13:29:55.310Z,10.07
2018-11-02T13:32:23.253Z,8.90
2018-11-02T13:34:51.290Z,8.57
2018-11-02T13:37:19.324Z,5.40
2018-11-02T13:39:47.203Z,8.00
2018-11-02T13:42:15.469Z,6.30
2018-11-02T13:44:43.406Z,3.70
2018-11-02T13:47:11.375Z,6.33
2018-11-02T13:49:39.569Z,8.83
2018-11-02T13:52:08.912Z,7.50
2018-11-02T13:54:38.238Z,4.07
2018-11-02T13:57:07.406Z,7.57
2018-11-02T13:59:36.106Z,4.83
2018-11-02T14:02:15.680Z,7.00
2018-11-02T14:04:43.654Z,6.47
2018-11-02T14:07:11.585Z,7.57
2018-11-02T14:09:39.586Z,7.27
2018-11-02T14:12:07.356Z,6.17
2018-11-02T14:14:35.225Z,6.43
2018-11-02T14:17:04.357Z,6.93
2018-11-02T14:19:32.954Z,4.97
2018-11-02T14:22:01.758Z,5.03
2018-11-02T14:24:30.402Z,6.83
2018-11-02T14:26:59.524Z,5.23
2018-11-02T14:29:28.250Z,4.90
2018-11-02T14:31:56.184Z,5.87
2018-11-02T14:34:24.271Z,5.77
2018-11-02T14:37:03.932Z,9.45
2018-11-02T14:39:32.115Z,9.47
2018-11-02T14:42:00.589Z,9.20
2018-11-02T16:05:31.340Z,6.30
2018-11-02T16:07:59.361Z,7.63
2018-11-02T16:10:28.266Z,10.03
2018-11-02T16:12:56.090Z,3.53
2018-11-02T16:15:24.910Z,6.97
2018-11-02T16:17:53.593Z,4.17
2018-11-02T16:20:21.724Z,6.77
2018-11-02T16:22:54.885Z,5.37
2018-11-02T16:25:22.793Z,5.47
2018-11-02T16:27:50.681Z,8.53
2018-11-02T16:30:18.679Z,7.20
2018-11-02T16:32:46.552Z,9.80
2018-11-02T16:35:14.525Z,4.83
2018-11-02T16:37:42.348Z,8.50
2018-11-02T16:40:12.113Z,5.90
2018-11-02T16:42:39.861Z,8.40
2018-11-02T16:45:09.181Z,5.37
2018-11-02T16:47:37.131Z,5.17
2018-11-02T16:50:05.317Z,4.93
2018-11-02T16:52:37.062Z,5.90
2018-11-02T16:55:05.463Z,10.03
2018-11-02T16:57:33.597Z,4.70
2018-11-02T17:00:01.485Z,4.30
2018-11-02T17:02:29.353Z,5.40
2018-11-02T17:04:57.268Z,9.27
2018-11-02T17:07:24.957Z,6.77
2018-11-02T17:09:52.850Z,5.30
2018-11-02T17:12:20.617Z,7.93
2018-11-02T17:14:48.525Z,8.40
2018-11-02T17:17:16.566Z,5.03
2018-11-02T17:19:44.412Z,7.40
2018-11-02T17:22:12.359Z,12.63
2018-11-02T17:24:40.178Z,7.53
2018-11-02T17:27:07.929Z,7.87
2018-11-02T17:29:35.685Z,13.13
2018-11-02T17:32:03.720Z,10.87
2018-11-02T17:34:31.394Z,8.17
2018-11-02T17:36:59.853Z,7.47
2018-11-02T17:39:27.793Z,7.90
2018-11-02T17:41:55.538Z,7.70
2018-11-02T17:44:23.294Z,5.97
2018-11-02T17:46:50.901Z,6.40
2018-11-02T17:49:18.845Z,4.80
2018-11-02T17:51:46.629Z,5.83
2018-11-02T17:54:14.813Z,5.37
2018-11-02T17:56:42.806Z,7.70
2018-11-02T17:59:10.563Z,4.37
2018-11-02T18:01:39.033Z,5.63
2018-11-02T18:04:07.047Z,6.70
2018-11-02T18:06:35.724Z,5.90
2018-11-02T18:09:05.380Z,7.90
2018-11-02T18:11:33.275Z,6.03
2018-11-02T18:14:01.217Z,6.53
2018-11-02T18:16:29.024Z,10.20
2018-11-02T18:18:56.872Z,7.20
2018-11-02T18:21:24.469Z,6.03
2018-11-02T18:23:52.283Z,6.87
2018-11-02T18:26:19.965Z,3.93
2018-11-02T18:28:47.877Z,8.23
2018-11-02T18:31:15.565Z,3.87
2018-11-02T19:14:11.050Z,5.77
2018-11-02T19:16:40.248Z,9.37
2018-11-02T19:19:09.562Z,8.73
2018-11-02T19:21:38.845Z,8.10
2018-11-02T19:24:08.801Z,10.27
2018-11-02T19:26:39.473Z,10.47
2018-11-02T19:29:08.600Z,11.37
2018-11-02T19:31:37.689Z,9.77
2018-11-02T19:34:09.118Z,10.17
2018-11-02T19:36:49.569Z,8.07
2018-11-02T19:39:19.436Z,6.93
2018-11-02T19:41:51.052Z,7.83
2018-11-02T19:44:24.164Z,8.17
2018-11-02T19:46:53.348Z,7.27
2018-11-02T19:49:23.678Z,14.93
2018-11-02T19:51:53.230Z,10.17
2018-11-02T19:54:24.758Z,10.23
2018-11-02T19:56:57.027Z,6.73
2018-11-02T19:59:27.545Z,9.87
2018-11-02T20:04:40.864Z,6.87
2018-11-02T20:07:16.235Z,6.77
2018-11-02T20:09:45.226Z,6.97
2018-11-02T20:12:14.306Z,9.00
2018-11-02T20:14:42.972Z,10.87
2018-11-02T20:17:11.293Z,10.33
2018-11-02T20:19:40.326Z,9.83
2018-11-02T20:22:08.739Z,11.97
2018-11-02T20:24:37.208Z,7.80
2018-11-02T20:27:05.957Z,6.27
2018-11-02T20:29:37.033Z,8.00
2018-11-02T20:32:06.230Z,7.85
2018-11-02T21:00:14.173Z,10.43
2018-11-02T21:02:42.867Z,4.83
2018-11-02T21:05:12.738Z,7.60
2018-11-02T21:07:40.646Z,9.03
2018-11-02T21:10:09.857Z,6.83
2018-11-02T21:12:37.488Z,8.70
2018-11-02T21:15:08.206Z,10.27
2018-11-02T21:17:35.798Z,7.63
2018-11-02T21:20:04.253Z,8.90
2018-11-02T21:22:31.782Z,9.60
2018-11-02T21:24:59.370Z,8.70
2018-11-02T21:27:26.914Z,8.07
2018-11-02T21:29:54.665Z,8.67
2018-11-02T21:32:22.241Z,7.23
2018-11-02T21:34:49.946Z,8.07
2018-11-02T21:37:17.587Z,7.93
2018-11-02T21:39:45.328Z,9.50
2018-11-02T21:42:12.968Z,10.33
2018-11-02T21:44:40.573Z,8.27
2018-11-02T21:47:08.235Z,10.90
2018-11-02T21:49:35.994Z,9.53
2018-11-02T21:52:03.934Z,11.60
2018-11-02T21:54:31.663Z,9.93
2018-11-02T21:56:59.377Z,9.80
2018-11-02T21:59:27.064Z,9.37
2018-11-02T22:01:54.793Z,9.23
2018-11-02T22:04:22.474Z,6.60
2018-11-02T22:06:50.237Z,9.50
2018-11-02T22:09:17.809Z,13.37
2018-11-02T22:11:45.402Z,10.50
2018-11-02T22:14:13.059Z,11.13
2018-11-02T22:16:42.891Z,11.67
2018-11-02T22:19:10.685Z,12.07
2018-11-02T22:21:38.433Z,17.57
2018-11-02T22:24:06.958Z,12.47
2018-11-02T22:27:00.277Z,8.20
2018-11-02T22:29:28.225Z,10.97
2018-11-02T22:31:55.892Z,10.40
2018-11-02T22:34:23.574Z,12.13
2018-11-02T22:36:51.449Z,11.73
2018-11-02T22:39:20.175Z,10.70
2018-11-02T22:41:47.763Z,13.37
2018-11-02T22:44:15.429Z,13.13
2018-11-02T22:46:43.022Z,11.27
2018-11-02T22:49:10.583Z,14.33
2018-11-02T22:51:38.337Z,10.33
2018-11-02T22:54:05.997Z,8.23
2018-11-02T22:56:33.610Z,9.17
2018-11-02T22:59:02.014Z,12.27
2018-11-02T23:01:30.104Z,12.03
2018-11-02T23:03:59.699Z,12.27
2018-11-02T23:06:27.684Z,15.27
2018-11-02T23:08:55.432Z,13.60
2018-11-02T23:11:23.474Z,10.57
2018-11-02T23:13:50.935Z,12.07
2018-11-02T23:16:18.531Z,14.47
2018-11-02T23:18:45.975Z,11.87
2018-11-02T23:21:13.530Z,10.43
2018-11-02T23:23:41.000Z,11.97
2018-11-02T23:26:08.460Z,11.43
2018-11-02T23:28:37.428Z,15.57
2018-11-02T23:31:06.005Z,14.57
2018-11-02T23:33:33.578Z,14.20
2018-11-02T23:36:01.163Z,14.23
2018-11-02T23:38:28.665Z,11.77
2018-11-02T23:40:56.388Z,14.93
2018-11-02T23:43:23.969Z,13.57
2018-11-02T23:45:51.505Z,11.30
2018-11-02T23:48:19.516Z,12.57
2018-11-02T23:50:48.481Z,11.97
2018-11-02T23:53:16.207Z,14.50
2018-11-02T23:55:44.176Z,15.70
2018-11-02T23:58:11.917Z,17.70
