createdAt,value
2019-02-15T00:01:17.891Z,33.33
2019-02-15T00:03:49.572Z,24.33
2019-02-15T00:06:19.433Z,38.77
2019-02-15T00:08:49.333Z,32.10
2019-02-15T00:11:19.414Z,43.40
2019-02-15T00:13:49.990Z,42.90
2019-02-15T00:16:20.253Z,35.50
2019-02-15T00:19:07.963Z,41.87
2019-02-15T00:21:44.646Z,49.10
2019-02-15T00:24:14.707Z,31.17
2019-02-15T00:26:44.849Z,27.47
2019-02-15T00:29:14.838Z,37.43
2019-02-15T00:31:45.707Z,26.47
2019-02-15T00:34:15.588Z,39.90
2019-02-15T00:36:45.545Z,32.70
2019-02-15T00:39:15.446Z,35.00
2019-02-15T00:41:45.303Z,37.23
2019-02-15T00:44:15.281Z,44.53
2019-02-15T00:47:02.729Z,35.87
2019-02-15T00:49:44.938Z,21.50
2019-02-15T00:52:48.907Z,43.23
2019-02-15T00:55:44.011Z,37.73
2019-02-15T00:58:32.890Z,36.53
2019-02-15T01:01:27.116Z,27.07
2019-02-15T01:04:16.000Z,36.73
2019-02-15T01:07:07.513Z,27.70
2019-02-15T01:09:55.110Z,31.80
2019-02-15T01:12:33.109Z,45.03
2019-02-15T01:15:03.492Z,28.67
2019-02-15T01:17:33.974Z,43.30
2019-02-15T01:20:03.992Z,26.83
2019-02-15T01:22:33.862Z,28.70
2019-02-15T01:25:03.816Z,28.53
2019-02-15T01:27:51.054Z,38.53
2019-02-15T01:30:37.726Z,38.90
2019-02-15T01:33:29.607Z,29.40
2019-02-15T01:36:18.496Z,31.70
2019-02-15T01:39:07.491Z,35.10
2019-02-15T01:41:59.546Z,38.13
2019-02-15T01:44:49.439Z,29.20
2019-02-15T01:47:26.797Z,22.53
2019-02-15T01:49:56.814Z,31.80
2019-02-15T01:52:26.724Z,35.77
2019-02-15T01:54:56.807Z,13.70
2019-02-15T01:57:26.845Z,26.10
2019-02-15T01:59:56.746Z,29.67
2019-02-15T02:02:29.145Z,19.40
2019-02-15T02:05:00.289Z,23.90
2019-02-15T02:07:30.436Z,34.17
2019-02-15T02:10:00.372Z,23.73
2019-02-15T02:12:30.212Z,37.37
2019-02-15T02:15:00.446Z,29.70
2019-02-15T02:17:30.749Z,29.43
2019-02-15T02:20:00.672Z,30.00
2019-02-15T02:22:30.539Z,18.20
2019-02-15T02:25:00.429Z,31.30
2019-02-15T02:27:30.311Z,29.43
2019-02-15T02:30:00.777Z,24.53
2019-02-15T02:32:30.802Z,29.80
2019-02-15T02:35:00.857Z,31.80
2019-02-15T02:37:30.845Z,15.87
2019-02-15T02:40:00.758Z,32.90
2019-02-15T02:42:31.019Z,23.60
2019-02-15T02:45:00.883Z,23.27
2019-02-15T02:47:30.859Z,28.23
2019-02-15T02:50:01.405Z,30.37
2019-02-15T02:52:31.448Z,25.97
2019-02-15T02:55:02.368Z,29.37
2019-02-15T02:57:32.491Z,26.63
2019-02-15T03:00:02.375Z,25.50
2019-02-15T03:02:32.785Z,27.37
2019-02-15T03:05:02.585Z,29.03
2019-02-15T03:07:33.617Z,27.57
2019-02-15T03:10:03.803Z,27.80
2019-02-15T03:12:33.876Z,27.27
2019-02-15T03:15:04.793Z,28.40
2019-02-15T03:17:34.669Z,20.60
2019-02-15T03:20:04.951Z,21.33
2019-02-15T03:22:34.905Z,27.97
2019-02-15T03:25:04.813Z,25.83
2019-02-15T03:27:35.291Z,20.03
2019-02-15T03:30:06.711Z,24.93
2019-02-15T03:32:36.965Z,29.37
2019-02-15T03:35:07.875Z,32.27
2019-02-15T03:37:47.667Z,25.53
2019-02-15T03:40:24.285Z,19.17
2019-02-15T03:42:54.240Z,24.07
2019-02-15T03:45:24.024Z,16.57
2019-02-15T03:47:53.877Z,27.80
2019-02-15T03:50:23.849Z,25.73
2019-02-15T03:52:53.757Z,20.73
2019-02-15T03:55:23.791Z,29.70
2019-02-15T03:57:53.594Z,20.80
2019-02-15T04:00:23.376Z,30.83
2019-02-15T04:02:53.319Z,18.87
2019-02-15T04:05:23.177Z,15.87
2019-02-15T04:07:53.098Z,28.63
2019-02-15T04:10:23.060Z,18.47
2019-02-15T04:12:52.858Z,29.03
2019-02-15T04:15:22.697Z,32.33
2019-02-15T04:17:52.692Z,26.50
2019-02-15T04:20:22.648Z,29.00
2019-02-15T04:22:52.674Z,17.13
2019-02-15T04:25:22.517Z,25.30
2019-02-15T04:27:52.770Z,16.60
2019-02-15T04:30:22.746Z,31.13
2019-02-15T04:32:52.713Z,28.67
2019-02-15T04:35:22.628Z,18.10
2019-02-15T04:37:52.622Z,22.77
2019-02-15T04:40:22.501Z,27.60
2019-02-15T04:42:52.990Z,22.80
2019-02-15T04:45:22.783Z,21.67
2019-02-15T04:47:52.618Z,27.47
2019-02-15T04:50:23.229Z,20.67
2019-02-15T04:52:53.145Z,17.50
2019-02-15T04:55:23.878Z,24.77
2019-02-15T04:57:53.840Z,18.13
2019-02-15T05:00:23.617Z,23.47
2019-02-15T05:02:53.404Z,23.80
2019-02-15T05:05:24.066Z,32.93
2019-02-15T05:07:54.551Z,30.73
2019-02-15T05:10:24.536Z,31.60
2019-02-15T05:12:54.664Z,20.77
2019-02-15T05:15:24.582Z,24.43
2019-02-15T05:17:54.415Z,21.60
2019-02-15T05:20:24.472Z,21.87
2019-02-15T05:22:54.274Z,22.60
2019-02-15T05:25:24.200Z,23.70
2019-02-15T05:27:54.414Z,17.20
2019-02-15T05:30:24.247Z,25.57
2019-02-15T05:32:54.133Z,25.27
2019-02-15T05:35:24.217Z,27.90
2019-02-15T05:37:54.480Z,29.47
2019-02-15T05:40:24.585Z,22.73
2019-02-15T05:43:15.750Z,19.00
2019-02-15T05:45:34.704Z,27.93
2019-02-15T05:48:05.067Z,25.67
2019-02-15T05:50:35.351Z,29.27
2019-02-15T05:53:05.253Z,15.93
2019-02-15T05:55:35.727Z,22.03
2019-02-15T05:58:05.465Z,28.43
2019-02-15T06:00:37.308Z,41.27
2019-02-15T06:03:06.899Z,9.73
2019-02-15T06:05:36.899Z,16.73
2019-02-15T06:08:06.745Z,22.13
2019-02-15T06:10:36.729Z,19.13
2019-02-15T06:13:06.775Z,29.87
2019-02-15T06:15:36.727Z,17.67
2019-02-15T06:18:06.492Z,30.77
2019-02-15T06:20:43.623Z,23.90
2019-02-15T06:23:08.160Z,25.00
2019-02-15T06:25:38.421Z,29.47
2019-02-15T06:28:10.352Z,25.43
2019-02-15T06:30:39.800Z,26.47
2019-02-15T06:33:09.871Z,21.00
2019-02-15T06:35:40.292Z,24.70
2019-02-15T06:38:11.041Z,31.73
2019-02-15T06:40:40.923Z,15.20
2019-02-15T06:43:11.249Z,18.17
2019-02-15T06:45:41.107Z,17.30
2019-02-15T06:48:11.140Z,33.33
2019-02-15T06:50:42.309Z,37.33
2019-02-15T06:53:12.009Z,28.97
2019-02-15T06:55:41.771Z,25.97
2019-02-15T06:58:11.647Z,20.17
2019-02-15T07:01:00.778Z,22.60
2019-02-15T07:03:45.979Z,25.13
2019-02-15T07:06:24.566Z,21.00
2019-02-15T07:08:54.595Z,25.43
2019-02-15T07:11:24.576Z,27.07
2019-02-15T07:13:54.751Z,20.47
2019-02-15T07:16:24.698Z,25.57
2019-02-15T07:18:54.720Z,18.13
2019-02-15T07:21:24.560Z,19.10
2019-02-15T07:23:54.368Z,21.80
2019-02-15T07:26:24.266Z,17.37
2019-02-15T07:28:54.150Z,17.80
2019-02-15T07:31:24.191Z,26.23
2019-02-15T07:33:54.102Z,23.60
2019-02-15T07:36:24.451Z,27.50
2019-02-15T07:38:55.008Z,23.77
2019-02-15T07:41:24.751Z,33.37
2019-02-15T07:43:54.586Z,30.13
2019-02-15T07:46:24.722Z,32.57
2019-02-15T07:48:54.689Z,29.77
2019-02-15T07:51:25.029Z,30.97
2019-02-15T07:53:54.960Z,24.20
2019-02-15T07:56:24.829Z,22.27
2019-02-15T07:58:54.774Z,25.43
2019-02-15T08:01:25.374Z,21.13
2019-02-15T08:03:55.296Z,10.77
2019-02-15T08:06:25.190Z,12.53
2019-02-15T08:08:55.255Z,22.83
2019-02-15T08:11:25.449Z,23.77
2019-02-15T08:13:55.533Z,19.77
2019-02-15T08:16:25.403Z,21.70
2019-02-15T08:18:55.842Z,20.03
2019-02-15T08:21:25.712Z,12.73
2019-02-15T08:23:55.674Z,14.63
2019-02-15T08:26:25.909Z,11.37
2019-02-15T08:28:55.807Z,16.50
2019-02-15T08:31:25.736Z,14.90
2019-02-15T08:33:55.607Z,18.13
2019-02-15T08:36:25.629Z,15.43
2019-02-15T08:38:55.814Z,16.90
2019-02-15T08:41:25.662Z,21.03
2019-02-15T08:43:55.617Z,15.43
2019-02-15T08:46:25.598Z,11.67
2019-02-15T08:48:55.765Z,10.60
2019-02-15T08:51:25.875Z,14.70
2019-02-15T08:53:56.114Z,18.77
2019-02-15T08:56:26.115Z,12.63
2019-02-15T08:58:56.234Z,11.90
2019-02-15T09:01:26.197Z,15.37
2019-02-15T09:03:56.065Z,17.13
2019-02-15T09:06:25.877Z,8.57
2019-02-15T09:08:55.897Z,14.67
2019-02-15T09:11:25.847Z,14.33
2019-02-15T09:13:55.970Z,11.33
2019-02-15T09:16:26.139Z,12.57
2019-02-15T09:18:56.148Z,16.23
2019-02-15T09:21:26.109Z,13.07
2019-02-15T09:24:17.125Z,15.13
2019-02-15T09:26:54.407Z,17.17
2019-02-15T09:29:24.263Z,13.63
2019-02-15T09:32:51.203Z,20.57
2019-02-15T09:35:37.107Z,24.87
2019-02-15T09:38:08.641Z,12.43
2019-02-15T09:40:45.750Z,18.93
2019-02-15T09:43:18.893Z,12.10
2019-02-15T09:45:49.288Z,12.47
2019-02-15T09:48:20.001Z,6.67
2019-02-15T09:50:58.846Z,10.70
2019-02-15T09:53:42.388Z,21.23
2019-02-15T10:00:08.732Z,23.33
2019-02-15T10:03:25.697Z,9.07
2019-02-15T10:06:28.485Z,17.13
2019-02-15T10:08:58.961Z,9.33
2019-02-15T10:11:29.559Z,20.67
2019-02-15T10:14:00.438Z,20.13
2019-02-15T10:16:35.005Z,10.63
2019-02-15T10:19:05.286Z,10.67
2019-02-15T10:21:35.160Z,12.17
2019-02-15T10:24:05.341Z,11.20
2019-02-15T10:26:35.522Z,12.93
2019-02-15T10:29:35.603Z,12.80
2019-02-15T10:32:05.910Z,13.67
2019-02-15T10:34:36.064Z,11.27
2019-02-15T10:37:05.930Z,12.73
2019-02-15T10:39:35.882Z,11.33
2019-02-15T10:42:05.880Z,17.57
2019-02-15T10:44:36.344Z,11.43
2019-02-15T10:47:13.894Z,12.57
2019-02-15T10:49:37.947Z,9.67
2019-02-15T10:52:07.871Z,12.60
2019-02-15T10:54:38.102Z,12.23
2019-02-15T10:57:08.369Z,8.17
2019-02-15T10:59:38.236Z,11.60
2019-02-15T11:02:08.287Z,10.93
2019-02-15T11:04:38.117Z,9.07
2019-02-15T11:07:08.163Z,11.40
2019-02-15T11:09:38.080Z,8.80
2019-02-15T11:12:08.074Z,8.73
2019-02-15T11:14:37.979Z,12.97
2019-02-15T11:17:10.820Z,12.73
2019-02-15T11:19:44.585Z,19.33
2019-02-15T11:22:32.362Z,8.17
2019-02-15T11:25:02.311Z,10.30
2019-02-15T11:27:32.292Z,10.57
2019-02-15T11:30:02.241Z,9.53
2019-02-15T11:32:32.132Z,9.97
2019-02-15T11:35:01.908Z,12.70
2019-02-15T11:37:31.793Z,11.07
2019-02-15T11:40:01.691Z,12.37
2019-02-15T11:42:31.722Z,13.30
2019-02-15T11:45:01.783Z,7.97
2019-02-15T11:47:31.682Z,9.70
2019-02-15T11:50:05.187Z,11.43
2019-02-15T11:52:35.109Z,11.47
2019-02-15T11:55:05.219Z,7.40
2019-02-15T11:57:35.354Z,12.20
2019-02-15T12:00:13.937Z,9.17
2019-02-15T12:02:37.909Z,9.77
2019-02-15T12:05:09.097Z,8.93
2019-02-15T12:07:39.018Z,7.23
2019-02-15T12:10:09.257Z,9.57
2019-02-15T12:12:39.421Z,5.57
2019-02-15T12:15:09.339Z,6.83
2019-02-15T12:17:39.277Z,7.63
2019-02-15T12:20:10.094Z,8.43
2019-02-15T12:22:40.033Z,9.60
2019-02-15T12:25:10.023Z,7.50
2019-02-15T12:27:39.844Z,10.67
2019-02-15T12:30:10.924Z,7.27
2019-02-15T12:32:40.990Z,8.30
2019-02-15T12:35:11.337Z,7.70
2019-02-15T12:37:41.711Z,7.57
2019-02-15T12:40:11.592Z,7.23
2019-02-15T12:42:41.406Z,10.23
2019-02-15T12:45:11.338Z,8.93
2019-02-15T12:47:41.288Z,6.83
2019-02-15T12:50:13.278Z,12.33
2019-02-15T12:52:43.916Z,8.40
2019-02-15T12:55:13.833Z,8.40
2019-02-15T12:57:43.731Z,7.53
2019-02-15T13:00:14.264Z,10.23
2019-02-15T13:02:44.201Z,7.30
2019-02-15T13:05:14.989Z,8.43
2019-02-15T13:07:44.887Z,10.87
2019-02-15T13:10:17.456Z,6.53
2019-02-15T13:12:47.183Z,6.70
2019-02-15T13:15:17.039Z,9.40
2019-02-15T13:17:46.887Z,8.83
2019-02-15T13:20:16.919Z,8.80
2019-02-15T13:22:46.770Z,10.50
2019-02-15T13:25:16.608Z,8.77
2019-02-15T13:27:46.449Z,7.00
2019-02-15T13:30:16.484Z,9.50
2019-02-15T13:32:49.544Z,10.97
2019-02-15T13:35:20.173Z,8.50
2019-02-15T13:37:50.378Z,8.50
2019-02-15T13:40:20.416Z,10.07
2019-02-15T13:42:50.702Z,8.63
2019-02-15T13:45:20.603Z,7.37
2019-02-15T13:47:50.595Z,7.03
2019-02-15T13:50:20.321Z,7.37
2019-02-15T13:52:50.206Z,7.47
2019-02-15T13:55:20.021Z,9.23
2019-02-15T13:57:49.859Z,6.63
2019-02-15T14:00:19.949Z,7.73
2019-02-15T14:02:50.003Z,9.97
2019-02-15T14:05:20.285Z,6.93
2019-02-15T14:07:50.152Z,7.33
2019-02-15T14:10:20.157Z,14.67
2019-02-15T14:13:09.287Z,8.60
2019-02-15T14:15:39.443Z,9.07
2019-02-15T14:18:09.732Z,6.83
2019-02-15T14:20:40.011Z,8.70
2019-02-15T14:23:09.975Z,10.47
2019-02-15T14:25:39.888Z,7.87
2019-02-15T14:28:09.795Z,9.13
2019-02-15T14:30:40.171Z,8.07
2019-02-15T14:33:09.984Z,8.97
2019-02-15T14:35:39.898Z,6.63
2019-02-15T14:38:09.736Z,7.83
2019-02-15T14:40:39.618Z,10.67
2019-02-15T14:43:09.381Z,10.97
2019-02-15T14:45:39.191Z,10.67
2019-02-15T14:48:09.475Z,10.70
2019-02-15T14:50:39.390Z,8.80
2019-02-15T14:53:09.607Z,10.80
2019-02-15T14:55:39.699Z,12.60
2019-02-15T14:58:09.549Z,9.50
2019-02-15T15:00:39.840Z,6.40
2019-02-15T15:03:10.194Z,8.97
2019-02-15T15:05:40.720Z,7.23
2019-02-15T15:08:10.865Z,9.07
2019-02-15T15:10:40.894Z,12.17
2019-02-15T15:13:10.955Z,9.17
2019-02-15T15:15:40.815Z,10.93
2019-02-15T15:18:13.087Z,8.97
2019-02-15T15:20:42.251Z,11.37
2019-02-15T15:23:12.074Z,11.47
2019-02-15T15:25:41.961Z,15.43
2019-02-15T15:28:12.024Z,9.33
2019-02-15T15:30:41.874Z,7.93
2019-02-15T15:33:11.690Z,13.20
2019-02-15T15:35:41.539Z,12.63
2019-02-15T15:38:11.436Z,11.23
2019-02-15T15:40:41.220Z,11.43
2019-02-15T15:43:11.132Z,12.03
2019-02-15T15:45:40.929Z,9.60
2019-02-15T15:48:10.918Z,13.47
2019-02-15T15:50:40.983Z,10.10
2019-02-15T15:53:11.140Z,10.70
2019-02-15T15:55:41.082Z,9.93
2019-02-15T15:58:11.139Z,13.20
2019-02-15T16:00:40.961Z,8.70
2019-02-15T16:03:12.337Z,9.90
2019-02-15T16:05:42.940Z,12.80
2019-02-15T16:08:12.926Z,9.07
2019-02-15T16:10:42.948Z,9.33
2019-02-15T16:13:12.824Z,11.23
2019-02-15T16:15:42.747Z,12.07
2019-02-15T16:18:12.606Z,9.83
2019-02-15T16:20:42.419Z,11.07
2019-02-15T16:23:12.288Z,12.57
2019-02-15T16:25:42.212Z,11.43
2019-02-15T16:28:12.726Z,13.50
2019-02-15T16:30:42.660Z,11.80
2019-02-15T16:33:12.623Z,8.57
2019-02-15T16:35:42.771Z,9.83
2019-02-15T16:38:12.582Z,16.57
2019-02-15T16:40:42.619Z,8.87
2019-02-15T16:43:12.649Z,16.53
2019-02-15T16:45:42.885Z,15.07
2019-02-15T16:48:13.127Z,13.63
2019-02-15T16:50:43.129Z,13.37
2019-02-15T16:53:13.100Z,15.63
2019-02-15T16:55:43.004Z,15.63
2019-02-15T16:58:12.836Z,13.20
2019-02-15T17:00:42.773Z,18.63
2019-02-15T17:03:12.711Z,14.20
2019-02-15T17:05:42.601Z,14.53
2019-02-15T17:08:12.563Z,11.23
2019-02-15T17:10:42.560Z,14.53
2019-02-15T17:13:12.426Z,12.20
2019-02-15T17:15:42.537Z,13.77
2019-02-15T17:18:12.396Z,14.50
2019-02-15T17:20:44.810Z,17.27
2019-02-15T17:23:14.567Z,15.93
2019-02-15T17:25:45.959Z,11.83
2019-02-15T17:28:16.231Z,18.87
2019-02-15T17:30:46.089Z,14.13
2019-02-15T17:33:15.870Z,11.90
2019-02-15T17:35:45.889Z,13.07
2019-02-15T17:38:15.901Z,19.43
2019-02-15T17:40:45.921Z,13.17
2019-02-15T17:43:15.905Z,14.60
2019-02-15T17:45:45.866Z,16.13
2019-02-15T17:48:15.807Z,27.17
2019-02-15T17:50:45.601Z,16.90
2019-02-15T17:53:55.682Z,36.77
2019-02-15T17:56:30.049Z,21.93
2019-02-15T17:58:59.873Z,19.13
2019-02-15T18:01:30.459Z,20.47
2019-02-15T18:04:00.328Z,15.20
2019-02-15T18:06:30.336Z,20.50
2019-02-15T18:09:00.065Z,11.03
2019-02-15T18:11:30.079Z,23.53
2019-02-15T18:13:59.863Z,16.70
2019-02-15T18:16:29.710Z,15.87
2019-02-15T18:18:59.827Z,20.10
2019-02-15T18:21:29.676Z,18.93
2019-02-15T18:23:59.571Z,17.60
2019-02-15T18:26:29.311Z,20.03
2019-02-15T18:28:59.218Z,24.70
2019-02-15T18:31:28.924Z,28.33
2019-02-15T18:33:58.736Z,24.43
2019-02-15T18:36:28.493Z,16.47
2019-02-15T18:38:58.220Z,15.23
2019-02-15T18:41:27.957Z,18.90
2019-02-15T18:43:57.756Z,20.40
2019-02-15T18:46:27.578Z,21.37
2019-02-15T18:48:57.383Z,28.30
2019-02-15T18:51:27.161Z,13.07
2019-02-15T19:20:00.539Z,74.27
2019-02-15T19:22:30.282Z,81.20
2019-02-15T19:25:00.006Z,58.50
2019-02-15T19:27:29.842Z,42.90
2019-02-15T19:29:59.586Z,45.20
2019-02-15T19:32:29.757Z,36.57
2019-02-15T19:34:59.522Z,50.77
2019-02-15T19:37:29.231Z,54.00
2019-02-15T19:39:59.149Z,48.17
2019-02-15T19:42:29.110Z,33.67
2019-02-15T19:44:58.893Z,35.87
2019-02-15T19:47:28.923Z,33.97
2019-02-15T19:49:58.731Z,32.60
2019-02-15T19:52:28.583Z,39.07
2019-02-15T19:54:58.445Z,30.07
2019-02-15T19:57:28.395Z,26.13
2019-02-15T19:59:58.163Z,31.67
2019-02-15T20:02:28.000Z,32.07
2019-02-15T20:04:57.787Z,21.73
2019-02-15T20:07:27.577Z,26.50
2019-02-15T20:09:57.963Z,30.90
2019-02-15T20:12:27.724Z,25.80
2019-02-15T20:14:57.529Z,31.83
2019-02-15T20:17:27.330Z,32.60
2019-02-15T20:19:57.224Z,22.17
2019-02-15T20:22:27.999Z,31.17
2019-02-15T20:24:58.740Z,34.00
2019-02-15T20:27:28.913Z,49.63
2019-02-15T20:29:58.829Z,41.33
2019-02-15T20:32:28.633Z,38.17
2019-02-15T20:34:58.429Z,50.60
2019-02-15T20:37:28.474Z,46.07
2019-02-15T20:39:58.309Z,55.90
2019-02-15T20:42:28.233Z,68.23
2019-02-15T20:44:58.235Z,53.47
2019-02-15T20:47:27.947Z,53.53
2019-02-15T20:49:58.382Z,30.60
2019-02-15T20:52:28.336Z,26.53
2019-02-15T20:54:58.087Z,32.57
2019-02-15T20:57:28.005Z,35.13
2019-02-15T20:59:57.974Z,27.80
2019-02-15T21:02:27.799Z,33.30
2019-02-15T21:04:57.722Z,47.87
2019-02-15T21:07:27.731Z,50.27
2019-02-15T21:09:57.558Z,32.20
2019-02-15T21:12:27.502Z,45.23
2019-02-15T21:14:57.347Z,31.30
2019-02-15T21:17:27.301Z,27.83
2019-02-15T21:19:57.173Z,49.80
2019-02-15T21:22:27.360Z,44.63
2019-02-15T21:24:57.284Z,31.87
2019-02-15T21:27:27.497Z,27.07
2019-02-15T21:29:57.556Z,55.03
2019-02-15T21:32:27.397Z,27.93
2019-02-15T21:34:57.253Z,33.50
2019-02-15T21:37:27.031Z,57.27
2019-02-15T21:50:40.251Z,45.83
2019-02-15T21:53:46.578Z,52.83
2019-02-15T21:56:36.930Z,45.20
2019-02-15T21:59:33.435Z,40.90
2019-02-15T22:02:09.450Z,30.40
2019-02-15T22:04:39.284Z,26.90
2019-02-15T22:07:09.209Z,40.13
2019-02-15T22:09:39.096Z,33.40
2019-02-15T22:12:10.268Z,34.33
2019-02-15T22:14:40.278Z,28.57
2019-02-15T22:17:10.169Z,46.83
2019-02-15T22:19:49.829Z,37.60
2019-02-15T22:22:19.971Z,29.73
2019-02-15T22:24:49.741Z,39.40
2019-02-15T22:27:19.821Z,27.87
2019-02-15T22:29:49.856Z,32.27
2019-02-15T22:32:19.740Z,48.30
2019-02-15T22:34:49.658Z,59.53
2019-02-15T22:37:19.564Z,45.60
2019-02-15T22:39:49.479Z,22.30
2019-02-15T22:42:19.339Z,32.93
2019-02-15T22:44:49.129Z,31.30
2019-02-15T22:47:19.271Z,23.20
2019-02-15T22:49:49.241Z,23.13
2019-02-15T22:52:19.075Z,33.00
2019-02-15T22:54:48.888Z,60.33
2019-02-15T22:57:18.771Z,35.33
2019-02-15T22:59:48.693Z,38.43
2019-02-15T23:02:19.064Z,23.23
2019-02-15T23:04:49.006Z,39.87
2019-02-15T23:07:19.087Z,35.97
2019-02-15T23:09:49.309Z,42.77
2019-02-15T23:12:19.087Z,29.90
2019-02-15T23:14:48.937Z,42.97
2019-02-15T23:17:18.993Z,60.20
2019-02-15T23:19:48.997Z,34.37
2019-02-15T23:22:19.123Z,55.03
2019-02-15T23:24:49.035Z,37.67
2019-02-15T23:27:19.365Z,44.73
2019-02-15T23:29:49.269Z,48.17
2019-02-15T23:32:19.175Z,43.97
2019-02-15T23:34:49.075Z,46.60
2019-02-15T23:37:18.969Z,49.40
2019-02-15T23:39:49.337Z,37.83
2019-02-15T23:42:19.217Z,44.37
2019-02-15T23:44:49.115Z,40.40
2019-02-15T23:47:19.231Z,34.27
2019-02-15T23:49:49.008Z,39.33
2019-02-15T23:52:18.789Z,50.97
2019-02-15T23:54:48.589Z,30.10
2019-02-15T23:57:18.632Z,42.53
2019-02-15T23:59:48.500Z,46.20
