createdAt,value
2023-05-07T00:03:14.664Z,0.00
2023-05-07T00:08:39.519Z,0.00
2023-05-07T00:13:31.891Z,0.00
2023-05-07T00:18:31.827Z,0.00
2023-05-07T00:23:31.767Z,0.00
2023-05-07T00:28:31.680Z,0.00
2023-05-07T00:33:31.631Z,0.00
2023-05-07T00:38:31.554Z,0.00
2023-05-07T00:43:31.493Z,0.00
2023-05-07T00:48:31.410Z,0.00
2023-05-07T00:53:31.401Z,0.00
2023-05-07T00:58:31.291Z,0.00
2023-05-07T01:03:31.225Z,0.00
2023-05-07T01:08:31.139Z,0.00
2023-05-07T01:13:31.102Z,0.00
2023-05-07T01:18:31.023Z,0.00
2023-05-07T01:23:30.973Z,0.00
2023-05-07T01:28:30.907Z,0.00
2023-05-07T01:33:30.828Z,0.00
2023-05-07T01:38:30.766Z,0.00
2023-05-07T01:43:30.719Z,0.00
2023-05-07T01:48:30.631Z,0.00
2023-05-07T01:53:30.562Z,0.00
2023-05-07T01:58:30.483Z,0.00
2023-05-07T02:03:30.508Z,0.00
2023-05-07T02:08:30.346Z,0.00
2023-05-07T02:13:30.319Z,0.00
2023-05-07T02:18:30.227Z,0.00
2023-05-07T02:23:30.166Z,0.00
2023-05-07T02:28:30.120Z,0.00
2023-05-07T02:33:30.043Z,0.00
2023-05-07T02:38:29.977Z,0.00
2023-05-07T02:43:29.917Z,0.00
2023-05-07T02:48:30.556Z,0.00
2023-05-07T02:53:29.758Z,0.00
2023-05-07T02:58:29.693Z,0.00
2023-05-07T03:03:29.666Z,0.00
2023-05-07T03:08:29.553Z,0.00
2023-05-07T03:13:29.525Z,0.00
2023-05-07T03:18:29.440Z,0.00
2023-05-07T03:23:29.405Z,0.00
2023-05-07T03:28:29.310Z,0.00
2023-05-07T03:33:29.232Z,0.00
2023-05-07T03:38:29.158Z,0.00
2023-05-07T03:43:29.124Z,0.00
2023-05-07T03:48:29.016Z,0.00
2023-05-07T03:53:28.985Z,0.00
2023-05-07T03:58:28.889Z,0.00
2023-05-07T04:03:28.890Z,0.00
2023-05-07T04:08:28.753Z,0.00
2023-05-07T04:13:28.690Z,5.62
2023-05-07T04:18:28.643Z,5.62
2023-05-07T04:23:28.583Z,5.62
2023-05-07T04:28:28.519Z,5.62
2023-05-07T04:33:28.464Z,11.25
2023-05-07T04:38:28.379Z,11.25
2023-05-07T04:43:28.276Z,11.25
2023-05-07T04:48:28.236Z,16.88
2023-05-07T04:53:28.181Z,16.88
2023-05-07T04:58:28.101Z,22.50
2023-05-07T05:03:28.136Z,28.12
2023-05-07T05:08:27.975Z,22.50
2023-05-07T05:13:27.922Z,28.12
2023-05-07T05:18:27.857Z,39.38
2023-05-07T05:23:27.792Z,39.38
2023-05-07T05:28:27.695Z,39.38
2023-05-07T05:33:27.646Z,61.88
2023-05-07T05:38:27.564Z,73.12
2023-05-07T05:43:27.530Z,73.12
2023-05-07T05:48:27.412Z,61.88
2023-05-07T05:53:27.367Z,73.12
2023-05-07T05:58:27.315Z,95.62
2023-05-07T06:03:38.410Z,123.75
2023-05-07T06:08:30.691Z,146.25
2023-05-07T06:13:30.769Z,230.62
2023-05-07T06:18:30.543Z,343.12
2023-05-07T06:23:30.481Z,225.00
2023-05-07T06:28:30.422Z,360.00
2023-05-07T06:33:30.367Z,298.12
2023-05-07T06:38:30.278Z,590.62
2023-05-07T06:43:30.206Z,258.75
2023-05-07T06:48:30.136Z,151.88
2023-05-07T06:53:30.060Z,157.50
2023-05-07T06:58:30.033Z,174.38
2023-05-07T07:03:29.954Z,191.25
2023-05-07T07:08:29.887Z,151.88
2023-05-07T07:13:29.829Z,135.00
2023-05-07T07:18:29.763Z,135.00
2023-05-07T07:23:29.670Z,129.38
2023-05-07T07:28:29.648Z,129.38
2023-05-07T07:33:29.590Z,135.00
2023-05-07T07:38:29.483Z,151.88
2023-05-07T07:43:30.414Z,168.75
2023-05-07T07:48:29.340Z,185.62
2023-05-07T07:53:29.297Z,196.88
2023-05-07T07:58:29.238Z,196.88
2023-05-07T08:03:29.176Z,185.62
2023-05-07T08:08:29.174Z,191.25
2023-05-07T08:13:29.047Z,174.38
2023-05-07T08:18:28.956Z,208.12
2023-05-07T08:23:28.888Z,225.00
2023-05-07T08:28:28.906Z,286.88
2023-05-07T08:33:28.752Z,343.12
2023-05-07T08:38:28.699Z,821.25
2023-05-07T08:43:28.614Z,652.50
2023-05-07T08:48:28.572Z,523.12
2023-05-07T08:53:28.550Z,331.88
2023-05-07T08:58:28.523Z,360.00
2023-05-07T09:03:28.371Z,388.12
2023-05-07T09:08:28.330Z,438.75
2023-05-07T09:13:28.278Z,371.25
2023-05-07T09:18:28.189Z,399.38
2023-05-07T09:23:28.131Z,388.12
2023-05-07T09:28:28.122Z,421.88
2023-05-07T09:33:28.027Z,354.38
2023-05-07T09:38:27.971Z,365.62
2023-05-07T09:43:27.845Z,337.50
2023-05-07T09:48:29.436Z,354.38
2023-05-07T09:53:27.714Z,382.50
2023-05-07T09:58:27.688Z,371.25
2023-05-07T10:03:27.655Z,405.00
2023-05-07T10:08:27.637Z,354.38
2023-05-07T10:13:27.559Z,365.62
2023-05-07T10:18:27.508Z,253.12
2023-05-07T10:23:27.313Z,376.88
2023-05-07T10:28:27.319Z,410.62
2023-05-07T10:33:27.218Z,393.75
2023-05-07T10:38:27.135Z,466.88
2023-05-07T10:43:27.144Z,433.12
2023-05-07T10:48:29.565Z,444.38
2023-05-07T10:53:26.955Z,472.50
2023-05-07T10:58:31.968Z,354.38
2023-05-07T11:03:27.836Z,461.25
2023-05-07T11:08:26.773Z,315.00
2023-05-07T11:13:26.714Z,534.38
2023-05-07T11:18:26.662Z,202.50
2023-05-07T11:23:26.558Z,185.62
2023-05-07T11:28:26.506Z,405.00
2023-05-07T11:33:26.455Z,202.50
2023-05-07T11:38:26.364Z,376.88
2023-05-07T11:43:26.309Z,253.12
2023-05-07T11:48:26.237Z,191.25
2023-05-07T11:53:26.200Z,174.38
2023-05-07T11:58:26.140Z,213.75
2023-05-07T12:03:26.935Z,180.00
2023-05-07T12:08:25.978Z,185.62
2023-05-07T12:13:25.998Z,174.38
2023-05-07T12:18:25.854Z,174.38
2023-05-07T12:23:25.795Z,174.38
2023-05-07T12:28:25.734Z,185.62
2023-05-07T12:33:25.657Z,303.75
2023-05-07T12:38:25.621Z,157.50
2023-05-07T12:43:25.522Z,112.50
2023-05-07T12:48:25.488Z,90.00
2023-05-07T12:53:25.413Z,95.62
2023-05-07T12:58:25.360Z,95.62
2023-05-07T13:03:25.387Z,84.38
2023-05-07T13:08:25.208Z,73.12
2023-05-07T13:13:25.189Z,67.50
2023-05-07T13:18:25.180Z,61.88
2023-05-07T13:23:25.007Z,56.25
2023-05-07T13:28:24.950Z,39.38
2023-05-07T13:33:24.893Z,33.75
2023-05-07T13:38:25.066Z,39.38
2023-05-07T13:43:24.781Z,39.38
2023-05-07T13:48:24.671Z,45.00
2023-05-07T13:53:24.657Z,50.62
2023-05-07T13:58:24.551Z,90.00
2023-05-07T14:03:24.885Z,140.62
2023-05-07T14:08:24.407Z,146.25
2023-05-07T14:13:24.454Z,112.50
2023-05-07T14:18:24.270Z,180.00
2023-05-07T14:23:24.231Z,180.00
2023-05-07T14:28:24.181Z,157.50
2023-05-07T14:33:24.098Z,174.38
2023-05-07T14:38:24.023Z,135.00
2023-05-07T14:43:23.976Z,95.62
2023-05-07T14:48:23.874Z,84.38
2023-05-07T14:53:23.835Z,78.75
2023-05-07T14:58:23.713Z,78.75
2023-05-07T15:03:23.763Z,101.25
2023-05-07T15:08:23.690Z,95.62
2023-05-07T15:13:23.623Z,95.62
2023-05-07T15:18:23.475Z,84.38
2023-05-07T15:23:23.439Z,73.12
2023-05-07T15:28:23.382Z,67.50
2023-05-07T15:33:23.307Z,61.88
2023-05-07T15:38:23.208Z,56.25
2023-05-07T15:43:23.176Z,45.00
2023-05-07T15:48:23.107Z,39.38
2023-05-07T15:53:23.090Z,28.12
2023-05-07T15:58:23.255Z,22.50
2023-05-07T16:03:23.051Z,16.88
2023-05-07T16:08:22.823Z,16.88
2023-05-07T16:13:22.810Z,11.25
2023-05-07T16:18:22.689Z,11.25
2023-05-07T16:23:22.683Z,5.62
2023-05-07T16:28:24.170Z,5.62
2023-05-07T16:33:22.575Z,5.62
2023-05-07T16:38:22.470Z,5.62
2023-05-07T16:43:22.369Z,0.00
2023-05-07T16:48:22.332Z,0.00
2023-05-07T16:53:22.270Z,0.00
2023-05-07T16:58:22.161Z,5.62
2023-05-07T17:03:22.253Z,5.62
2023-05-07T17:08:22.036Z,5.62
2023-05-07T17:13:22.029Z,0.00
2023-05-07T17:18:21.967Z,0.00
2023-05-07T17:23:21.904Z,0.00
2023-05-07T17:28:21.816Z,0.00
2023-05-07T17:33:22.377Z,0.00
2023-05-07T17:38:21.632Z,0.00
2023-05-07T17:43:21.600Z,0.00
2023-05-07T17:48:21.522Z,0.00
2023-05-07T17:53:21.459Z,0.00
2023-05-07T17:58:21.496Z,0.00
2023-05-07T18:03:21.394Z,0.00
2023-05-07T18:08:21.277Z,0.00
2023-05-07T18:13:21.341Z,0.00
2023-05-07T18:18:21.172Z,0.00
2023-05-07T18:23:21.047Z,0.00
2023-05-07T18:28:21.100Z,0.00
2023-05-07T18:33:20.919Z,0.00
2023-05-07T18:38:21.208Z,0.00
2023-05-07T18:43:20.752Z,0.00
2023-05-07T18:48:20.709Z,0.00
2023-05-07T18:53:20.769Z,0.00
2023-05-07T18:58:20.662Z,0.00
2023-05-07T19:03:20.510Z,0.00
2023-05-07T19:08:20.486Z,0.00
2023-05-07T19:13:20.410Z,0.00
2023-05-07T19:18:20.326Z,0.00
2023-05-07T19:23:20.273Z,0.00
2023-05-07T19:28:20.219Z,0.00
2023-05-07T19:33:20.097Z,0.00
2023-05-07T19:38:20.120Z,0.00
2023-05-07T19:43:19.986Z,0.00
2023-05-07T19:48:19.938Z,0.00
2023-05-07T19:53:19.822Z,0.00
2023-05-07T19:58:19.877Z,0.00
2023-05-07T20:03:19.801Z,0.00
2023-05-07T20:08:19.693Z,0.00
2023-05-07T20:13:19.638Z,0.00
2023-05-07T20:18:19.541Z,0.00
2023-05-07T20:23:19.464Z,0.00
2023-05-07T20:28:19.501Z,0.00
2023-05-07T20:33:19.339Z,0.00
2023-05-07T20:38:19.313Z,0.00
2023-05-07T20:43:19.184Z,0.00
2023-05-07T20:48:19.131Z,0.00
2023-05-07T20:53:19.024Z,0.00
2023-05-07T20:58:18.977Z,0.00
2023-05-07T21:03:18.914Z,0.00
2023-05-07T21:08:18.849Z,0.00
2023-05-07T21:13:18.904Z,0.00
2023-05-07T21:18:18.813Z,0.00
2023-05-07T21:23:18.642Z,0.00
2023-05-07T21:28:18.695Z,0.00
2023-05-07T21:33:18.543Z,0.00
2023-05-07T21:38:18.464Z,0.00
2023-05-07T21:43:18.363Z,0.00
2023-05-07T21:48:18.311Z,0.00
2023-05-07T21:53:18.257Z,0.00
2023-05-07T21:58:18.184Z,0.00
2023-05-07T22:03:18.216Z,0.00
2023-05-07T22:08:18.030Z,0.00
2023-05-07T22:13:17.986Z,0.00
2023-05-07T22:18:17.912Z,0.00
2023-05-07T22:23:17.824Z,0.00
2023-05-07T22:28:17.776Z,0.00
2023-05-07T22:33:17.702Z,0.00
2023-05-07T22:38:17.650Z,0.00
2023-05-07T22:43:17.547Z,0.00
2023-05-07T22:48:17.516Z,0.00
2023-05-07T22:53:17.458Z,0.00
2023-05-07T22:58:17.413Z,0.00
2023-05-07T23:03:17.398Z,0.00
2023-05-07T23:08:17.246Z,0.00
2023-05-07T23:13:17.544Z,0.00
2023-05-07T23:18:17.099Z,0.00
2023-05-07T23:23:17.182Z,0.00
2023-05-07T23:28:16.987Z,0.00
2023-05-07T23:33:16.900Z,0.00
2023-05-07T23:38:16.840Z,0.00
2023-05-07T23:43:16.768Z,0.00
2023-05-07T23:48:16.730Z,0.00
2023-05-07T23:53:16.613Z,0.00
2023-05-07T23:58:16.586Z,0.00
