createdAt,value
2018-03-22T00:01:36.657Z,15.37
2018-03-22T00:04:04.193Z,14.27
2018-03-22T00:06:32.095Z,14.70
2018-03-22T00:09:00.853Z,13.80
2018-03-22T00:11:28.727Z,14.40
2018-03-22T00:13:56.627Z,14.87
2018-03-22T00:16:24.124Z,14.63
2018-03-22T00:18:51.723Z,15.20
2018-03-22T00:21:19.613Z,14.27
2018-03-22T00:23:47.131Z,15.87
2018-03-22T00:26:14.609Z,14.70
2018-03-22T00:28:42.491Z,17.47
2018-03-22T00:31:10.380Z,14.33
2018-03-22T00:33:37.931Z,17.43
2018-03-22T00:36:05.963Z,14.10
2018-03-22T00:38:33.569Z,16.77
2018-03-22T00:41:01.094Z,15.33
2018-03-22T00:43:28.617Z,15.90
2018-03-22T00:45:56.588Z,14.93
2018-03-22T00:48:24.207Z,14.83
2018-03-22T00:50:51.699Z,15.70
2018-03-22T00:53:19.639Z,14.73
2018-03-22T00:55:47.174Z,15.37
2018-03-22T00:58:14.711Z,14.93
2018-03-22T01:00:42.224Z,16.30
2018-03-22T01:03:09.729Z,15.30
2018-03-22T01:05:37.313Z,15.00
2018-03-22T01:08:04.996Z,13.37
2018-03-22T01:10:32.513Z,11.93
2018-03-22T01:13:00.402Z,12.70
2018-03-22T01:15:27.942Z,14.00
2018-03-22T01:17:55.859Z,13.63
2018-03-22T01:20:23.390Z,12.77
2018-03-22T01:22:51.286Z,11.37
2018-03-22T01:25:18.815Z,11.77
2018-03-22T01:27:46.437Z,13.30
2018-03-22T01:30:25.920Z,13.60
2018-03-22T01:32:53.907Z,12.00
2018-03-22T01:35:21.461Z,13.87
2018-03-22T01:37:49.421Z,11.73
2018-03-22T01:40:16.930Z,13.17
2018-03-22T01:42:44.415Z,13.53
2018-03-22T01:45:11.902Z,13.40
2018-03-22T01:47:39.888Z,14.93
2018-03-22T01:50:07.764Z,13.90
2018-03-22T01:52:35.663Z,11.53
2018-03-22T01:55:03.156Z,14.10
2018-03-22T01:57:30.638Z,14.77
2018-03-22T01:59:58.513Z,13.73
2018-03-22T02:02:26.006Z,15.40
2018-03-22T02:04:53.557Z,14.73
2018-03-22T02:07:21.461Z,15.67
2018-03-22T02:09:49.998Z,14.57
2018-03-22T02:12:17.911Z,14.93
2018-03-22T02:14:45.459Z,13.90
2018-03-22T02:17:12.935Z,14.80
2018-03-22T02:19:40.465Z,14.60
2018-03-22T02:22:08.424Z,13.23
2018-03-22T02:24:35.985Z,13.57
2018-03-22T02:27:03.466Z,14.47
2018-03-22T02:29:31.350Z,14.73
2018-03-22T02:31:59.554Z,14.43
2018-03-22T02:34:27.043Z,13.50
2018-03-22T02:36:55.372Z,13.60
2018-03-22T02:39:22.924Z,14.70
2018-03-22T02:41:50.800Z,16.13
2018-03-22T02:44:18.305Z,14.30
2018-03-22T02:46:45.819Z,12.90
2018-03-22T02:49:13.718Z,15.30
2018-03-22T02:51:41.273Z,14.87
2018-03-22T02:54:08.820Z,14.43
2018-03-22T02:56:36.793Z,15.13
2018-03-22T02:59:04.652Z,13.13
2018-03-22T03:01:32.570Z,14.43
2018-03-22T03:04:00.026Z,14.60
2018-03-22T03:06:27.501Z,14.80
2018-03-22T03:08:54.976Z,12.90
2018-03-22T03:11:22.452Z,12.10
2018-03-22T03:13:50.033Z,13.30
2018-03-22T03:16:17.507Z,15.03
2018-03-22T03:18:45.002Z,13.70
2018-03-22T03:21:12.486Z,14.00
2018-03-22T03:23:39.985Z,13.30
2018-03-22T03:26:07.845Z,13.37
2018-03-22T03:28:35.749Z,14.20
2018-03-22T03:31:03.262Z,13.30
2018-03-22T03:33:30.754Z,13.93
2018-03-22T03:35:58.369Z,13.20
2018-03-22T03:38:25.848Z,13.03
2018-03-22T03:40:53.347Z,13.20
2018-03-22T03:43:21.214Z,12.17
2018-03-22T03:45:49.130Z,13.53
2018-03-22T03:48:16.637Z,12.50
2018-03-22T03:50:44.461Z,14.27
2018-03-22T03:53:11.993Z,13.90
2018-03-22T03:55:39.934Z,12.10
2018-03-22T03:58:07.526Z,12.83
2018-03-22T04:00:35.399Z,13.67
2018-03-22T04:03:03.380Z,12.40
2018-03-22T04:05:31.255Z,14.87
2018-03-22T04:07:59.143Z,13.43
2018-03-22T04:10:26.644Z,12.10
2018-03-22T04:12:54.118Z,14.03
2018-03-22T04:15:22.233Z,11.60
2018-03-22T04:17:51.196Z,12.03
2018-03-22T04:20:18.713Z,12.13
2018-03-22T04:22:46.177Z,11.93
2018-03-22T04:25:13.675Z,13.50
2018-03-22T04:27:41.183Z,12.63
2018-03-22T04:30:08.817Z,13.67
2018-03-22T04:32:36.696Z,13.20
2018-03-22T04:35:04.596Z,13.73
2018-03-22T04:37:32.135Z,14.07
2018-03-22T04:39:59.690Z,14.47
2018-03-22T04:42:27.164Z,14.40
2018-03-22T04:44:55.116Z,13.33
2018-03-22T04:47:22.621Z,13.93
2018-03-22T04:49:50.076Z,14.33
2018-03-22T04:52:17.568Z,11.23
2018-03-22T04:54:45.069Z,14.67
2018-03-22T04:57:12.538Z,13.40
2018-03-22T04:59:40.105Z,13.87
2018-03-22T05:02:08.289Z,12.90
2018-03-22T05:04:35.843Z,11.03
2018-03-22T05:07:03.346Z,12.83
2018-03-22T05:09:30.896Z,13.03
2018-03-22T05:11:58.431Z,13.37
2018-03-22T05:14:25.926Z,13.30
2018-03-22T05:16:53.671Z,12.40
2018-03-22T05:19:21.541Z,13.30
2018-03-22T05:21:49.450Z,11.77
2018-03-22T05:24:16.939Z,13.57
2018-03-22T05:26:44.450Z,13.93
2018-03-22T05:29:12.309Z,13.63
2018-03-22T05:31:40.201Z,14.53
2018-03-22T05:34:07.767Z,14.20
2018-03-22T05:36:35.645Z,15.30
2018-03-22T05:39:03.142Z,13.60
2018-03-22T05:41:30.652Z,16.00
2018-03-22T05:43:58.596Z,12.70
2018-03-22T05:46:26.084Z,14.40
2018-03-22T05:48:53.975Z,15.43
2018-03-22T05:51:21.435Z,16.60
2018-03-22T05:53:49.008Z,15.30
2018-03-22T05:56:16.473Z,13.87
2018-03-22T05:58:43.950Z,14.23
2018-03-22T06:01:11.456Z,15.20
2018-03-22T06:03:39.038Z,13.30
2018-03-22T06:06:07.213Z,14.33
2018-03-22T06:08:35.174Z,13.50
2018-03-22T06:11:03.062Z,15.63
2018-03-22T06:13:30.937Z,17.23
2018-03-22T06:15:58.816Z,13.50
2018-03-22T06:18:26.294Z,15.70
2018-03-22T06:20:53.776Z,13.60
2018-03-22T06:23:21.247Z,13.53
2018-03-22T06:25:48.748Z,14.00
2018-03-22T06:28:16.620Z,13.17
2018-03-22T06:30:44.490Z,11.30
2018-03-22T06:33:12.369Z,13.60
2018-03-22T06:35:40.327Z,12.50
2018-03-22T06:38:08.213Z,11.90
2018-03-22T06:40:36.115Z,13.10
2018-03-22T06:43:03.645Z,13.07
2018-03-22T06:45:31.901Z,12.60
2018-03-22T06:47:59.389Z,11.50
2018-03-22T06:50:27.294Z,11.70
2018-03-22T06:52:54.834Z,12.77
2018-03-22T06:55:22.336Z,12.47
2018-03-22T06:57:49.851Z,11.23
2018-03-22T07:00:17.902Z,12.13
2018-03-22T07:02:45.403Z,12.53
2018-03-22T07:05:12.931Z,12.47
2018-03-22T07:07:41.155Z,12.67
2018-03-22T07:10:08.686Z,11.77
2018-03-22T07:12:36.535Z,12.30
2018-03-22T07:15:04.102Z,12.83
2018-03-22T07:17:32.096Z,12.37
2018-03-22T07:19:59.954Z,12.90
2018-03-22T07:22:27.427Z,12.70
2018-03-22T07:24:55.369Z,12.23
2018-03-22T07:27:22.839Z,13.50
2018-03-22T07:29:50.314Z,12.93
2018-03-22T07:32:18.197Z,12.13
2018-03-22T07:34:46.144Z,14.40
2018-03-22T07:37:13.733Z,12.97
2018-03-22T07:39:41.599Z,12.63
2018-03-22T07:42:09.462Z,14.57
2018-03-22T07:44:40.938Z,13.27
2018-03-22T07:47:08.813Z,13.57
2018-03-22T07:49:36.288Z,12.40
2018-03-22T07:52:03.772Z,13.37
2018-03-22T07:54:31.264Z,13.70
2018-03-22T07:56:58.735Z,13.00
2018-03-22T07:59:26.609Z,14.30
2018-03-22T08:01:54.496Z,15.37
2018-03-22T08:04:22.441Z,13.97
2018-03-22T08:06:50.012Z,15.03
2018-03-22T08:09:17.480Z,14.10
2018-03-22T08:11:45.452Z,15.73
2018-03-22T08:14:12.936Z,15.73
2018-03-22T08:16:40.826Z,16.30
2018-03-22T08:19:08.364Z,15.53
2018-03-22T08:21:36.243Z,16.33
2018-03-22T08:24:04.801Z,15.17
2018-03-22T08:26:32.359Z,13.80
2018-03-22T08:28:59.828Z,15.00
2018-03-22T08:31:28.320Z,15.10
2018-03-22T08:33:55.795Z,17.27
2018-03-22T08:36:23.760Z,15.03
2018-03-22T08:38:51.651Z,15.77
2018-03-22T08:41:19.169Z,14.60
2018-03-22T08:43:46.621Z,15.90
2018-03-22T08:46:14.100Z,15.50
2018-03-22T08:48:41.564Z,14.90
2018-03-22T08:51:09.062Z,16.27
2018-03-22T08:53:36.577Z,17.80
2018-03-22T08:56:04.047Z,16.90
2018-03-22T08:58:31.622Z,15.20
2018-03-22T09:00:59.526Z,19.50
2018-03-22T09:03:27.019Z,15.40
2018-03-22T09:05:54.505Z,17.47
2018-03-22T09:08:21.989Z,17.03
2018-03-22T09:10:50.500Z,18.57
2018-03-22T09:13:17.988Z,19.30
2018-03-22T09:15:45.463Z,17.17
2018-03-22T09:18:12.964Z,17.90
2018-03-22T09:20:40.460Z,16.73
2018-03-22T09:23:07.948Z,18.37
2018-03-22T09:25:35.420Z,16.80
2018-03-22T09:28:03.033Z,16.37
2018-03-22T09:30:30.526Z,17.60
2018-03-22T09:32:58.282Z,17.70
2018-03-22T09:35:26.103Z,19.20
2018-03-22T09:37:53.695Z,18.83
2018-03-22T09:40:21.803Z,19.83
2018-03-22T09:42:49.321Z,17.53
2018-03-22T09:45:17.292Z,18.80
2018-03-22T09:47:45.279Z,20.07
2018-03-22T09:50:13.162Z,20.27
2018-03-22T09:52:42.197Z,19.03
2018-03-22T09:55:09.850Z,18.23
2018-03-22T09:57:37.598Z,18.60
2018-03-22T10:00:05.143Z,19.00
2018-03-22T10:02:33.358Z,19.37
2018-03-22T10:05:01.097Z,20.53
2018-03-22T10:07:28.660Z,19.23
2018-03-22T10:09:57.477Z,18.77
2018-03-22T10:12:25.108Z,18.00
2018-03-22T10:14:53.027Z,19.37
2018-03-22T10:17:20.515Z,20.00
2018-03-22T10:19:48.220Z,19.47
2018-03-22T10:22:15.825Z,18.90
2018-03-22T10:24:43.649Z,19.07
2018-03-22T10:27:11.511Z,18.40
2018-03-22T10:29:39.485Z,20.50
2018-03-22T10:32:07.486Z,19.97
2018-03-22T10:34:35.653Z,19.83
2018-03-22T10:37:03.756Z,21.37
2018-03-22T10:39:31.249Z,20.20
2018-03-22T10:41:58.812Z,20.13
2018-03-22T10:44:26.265Z,20.47
2018-03-22T10:46:53.760Z,20.20
2018-03-22T10:49:21.238Z,20.13
2018-03-22T10:51:49.107Z,20.07
2018-03-22T10:54:16.666Z,18.63
2018-03-22T10:56:44.539Z,20.27
2018-03-22T10:59:12.471Z,19.80
2018-03-22T11:02:01.086Z,21.40
2018-03-22T11:04:28.590Z,21.70
2018-03-22T11:06:56.074Z,22.10
2018-03-22T11:09:24.243Z,19.90
2018-03-22T11:11:52.142Z,19.83
2018-03-22T11:14:19.700Z,19.87
2018-03-22T11:16:47.570Z,18.57
2018-03-22T11:19:15.064Z,20.03
2018-03-22T11:21:42.559Z,19.23
2018-03-22T11:24:10.257Z,19.57
2018-03-22T11:26:38.145Z,18.07
2018-03-22T11:29:05.677Z,20.10
2018-03-22T11:31:34.135Z,19.87
2018-03-22T11:34:01.735Z,19.53
2018-03-22T11:36:29.951Z,18.50
2018-03-22T11:38:57.506Z,18.20
2018-03-22T11:41:25.322Z,18.30
2018-03-22T11:43:52.834Z,19.30
2018-03-22T11:46:20.510Z,18.97
2018-03-22T11:48:47.994Z,18.10
2018-03-22T11:51:15.496Z,17.30
2018-03-22T11:53:43.135Z,18.47
2018-03-22T11:56:10.984Z,17.87
2018-03-22T11:58:40.363Z,16.93
2018-03-22T12:01:08.017Z,17.20
2018-03-22T12:03:35.676Z,16.80
2018-03-22T12:06:03.559Z,16.60
2018-03-22T12:08:31.442Z,18.90
2018-03-22T12:10:58.997Z,16.33
2018-03-22T12:13:26.920Z,16.30
2018-03-22T12:15:54.663Z,17.20
2018-03-22T12:18:23.071Z,16.77
2018-03-22T12:20:50.708Z,14.93
2018-03-22T12:23:18.212Z,14.93
2018-03-22T12:25:45.972Z,15.90
2018-03-22T12:28:13.607Z,15.13
2018-03-22T12:30:41.111Z,13.37
2018-03-22T12:33:08.613Z,15.30
2018-03-22T12:35:36.607Z,14.40
2018-03-22T12:38:04.370Z,14.10
2018-03-22T12:40:31.877Z,13.47
2018-03-22T12:42:59.368Z,12.37
2018-03-22T12:45:27.251Z,14.07
2018-03-22T12:47:54.747Z,14.00
2018-03-22T12:50:22.220Z,14.33
2018-03-22T12:52:49.710Z,13.00
2018-03-22T12:55:17.667Z,12.47
2018-03-22T12:57:45.146Z,13.03
2018-03-22T13:00:12.739Z,12.53
2018-03-22T13:02:40.265Z,12.60
2018-03-22T13:05:07.753Z,13.60
2018-03-22T13:07:35.244Z,12.63
2018-03-22T13:10:02.775Z,12.17
2018-03-22T13:12:30.777Z,11.93
2018-03-22T13:14:58.504Z,12.70
2018-03-22T13:17:26.410Z,12.70
2018-03-22T13:19:53.884Z,12.33
2018-03-22T13:22:22.223Z,14.20
2018-03-22T13:24:50.445Z,12.97
2018-03-22T13:27:17.983Z,13.63
2018-03-22T13:29:45.778Z,12.10
2018-03-22T13:32:13.260Z,12.97
2018-03-22T13:34:40.795Z,12.17
2018-03-22T13:37:08.573Z,13.23
2018-03-22T13:39:36.761Z,13.70
2018-03-22T13:42:04.272Z,13.63
2018-03-22T13:44:32.229Z,13.10
2018-03-22T13:46:59.832Z,12.60
2018-03-22T13:49:27.343Z,12.63
2018-03-22T13:51:54.853Z,12.00
2018-03-22T13:54:22.352Z,11.00
2018-03-22T13:56:51.540Z,12.77
2018-03-22T13:59:19.159Z,11.90
2018-03-22T14:01:47.072Z,10.60
2018-03-22T14:04:14.607Z,11.37
2018-03-22T14:06:42.514Z,9.63
2018-03-22T14:09:10.018Z,11.50
2018-03-22T14:11:37.593Z,11.00
2018-03-22T14:14:05.171Z,9.90
2018-03-22T14:16:32.812Z,10.17
2018-03-22T14:19:00.560Z,11.03
2018-03-22T14:21:28.057Z,10.13
2018-03-22T14:23:55.964Z,11.70
2018-03-22T14:26:23.468Z,10.07
2018-03-22T14:28:50.963Z,9.60
2018-03-22T14:31:18.842Z,10.50
2018-03-22T14:33:47.632Z,10.20
2018-03-22T14:36:15.154Z,9.70
2018-03-22T14:38:42.708Z,10.93
2018-03-22T14:41:10.233Z,9.40
2018-03-22T14:43:37.719Z,10.00
2018-03-22T14:46:05.196Z,10.30
2018-03-22T14:48:32.702Z,8.93
2018-03-22T14:51:00.646Z,10.47
2018-03-22T14:53:28.136Z,8.67
2018-03-22T14:55:56.113Z,8.20
2018-03-22T14:58:24.073Z,7.97
2018-03-22T15:00:51.578Z,9.10
2018-03-22T15:03:19.092Z,7.80
2018-03-22T15:05:47.113Z,9.60
2018-03-22T15:08:14.608Z,9.40
2018-03-22T15:10:42.101Z,9.27
2018-03-22T15:13:09.993Z,10.47
2018-03-22T15:15:37.458Z,8.80
2018-03-22T15:18:04.946Z,8.97
2018-03-22T15:20:32.457Z,8.73
2018-03-22T15:23:00.413Z,7.17
2018-03-22T15:25:27.893Z,9.73
2018-03-22T15:27:55.355Z,9.20
2018-03-22T15:30:22.845Z,8.73
2018-03-22T15:32:50.374Z,9.90
2018-03-22T15:35:17.861Z,8.43
2018-03-22T15:37:45.775Z,8.63
2018-03-22T15:40:13.290Z,9.30
2018-03-22T15:42:41.157Z,9.47
2018-03-22T15:45:09.117Z,8.87
2018-03-22T15:47:37.097Z,9.10
2018-03-22T15:50:04.579Z,8.73
2018-03-22T15:52:32.078Z,9.67
2018-03-22T15:54:59.582Z,8.97
2018-03-22T15:57:27.066Z,8.67
2018-03-22T15:59:54.568Z,8.03
2018-03-22T16:02:22.064Z,8.40
2018-03-22T16:04:49.555Z,9.20
2018-03-22T16:07:17.486Z,8.47
2018-03-22T16:09:44.966Z,8.13
2018-03-22T16:12:12.447Z,7.50
2018-03-22T16:14:40.335Z,9.30
2018-03-22T16:17:07.809Z,9.80
2018-03-22T16:19:35.270Z,8.20
2018-03-22T16:22:02.737Z,7.90
2018-03-22T16:24:30.664Z,8.63
2018-03-22T16:26:58.166Z,8.70
2018-03-22T16:29:25.686Z,8.30
2018-03-22T16:31:53.160Z,8.70
2018-03-22T16:34:21.022Z,9.87
2018-03-22T16:36:49.016Z,8.20
2018-03-22T16:39:16.879Z,9.57
2018-03-22T16:41:44.770Z,8.67
2018-03-22T16:44:13.262Z,8.90
2018-03-22T16:46:40.714Z,8.30
2018-03-22T16:49:08.198Z,8.10
2018-03-22T16:51:35.698Z,9.00
2018-03-22T16:54:03.211Z,8.30
2018-03-22T16:56:30.699Z,7.70
2018-03-22T16:58:58.180Z,8.57
2018-03-22T17:01:25.675Z,8.70
2018-03-22T17:03:53.561Z,8.40
2018-03-22T17:06:22.060Z,8.67
2018-03-22T17:08:49.567Z,7.60
2018-03-22T17:11:17.445Z,8.47
2018-03-22T17:13:45.404Z,8.17
2018-03-22T17:16:12.889Z,7.60
2018-03-22T17:18:40.347Z,8.00
2018-03-22T17:21:08.232Z,8.20
2018-03-22T17:23:36.188Z,8.40
2018-03-22T17:26:03.665Z,9.80
2018-03-22T17:28:31.525Z,8.43
2018-03-22T17:30:59.414Z,9.97
2018-03-22T17:33:26.882Z,9.40
2018-03-22T17:35:54.391Z,9.30
2018-03-22T17:38:22.298Z,10.60
2018-03-22T17:40:50.191Z,8.53
2018-03-22T17:43:17.727Z,9.03
2018-03-22T17:45:45.210Z,8.30
2018-03-22T17:48:12.816Z,9.87
2018-03-22T17:50:40.627Z,8.70
2018-03-22T17:53:08.598Z,8.37
2018-03-22T17:55:36.460Z,9.33
2018-03-22T17:58:03.949Z,9.93
2018-03-22T18:00:32.187Z,10.30
2018-03-22T18:02:59.674Z,10.37
2018-03-22T18:05:27.558Z,9.67
2018-03-22T18:07:55.446Z,10.00
2018-03-22T18:10:22.942Z,10.30
2018-03-22T18:12:50.441Z,8.93
2018-03-22T18:15:17.947Z,9.03
2018-03-22T18:17:45.419Z,9.37
2018-03-22T18:20:12.933Z,8.20
2018-03-22T18:22:40.898Z,8.47
2018-03-22T18:25:08.448Z,9.13
2018-03-22T18:27:35.895Z,9.43
2018-03-22T18:30:03.363Z,10.10
2018-03-22T18:32:30.826Z,9.17
2018-03-22T18:34:58.413Z,9.47
2018-03-22T18:37:25.886Z,8.60
2018-03-22T18:39:53.755Z,9.53
2018-03-22T18:42:21.618Z,9.27
2018-03-22T18:44:49.517Z,9.40
2018-03-22T18:47:17.089Z,9.47
2018-03-22T18:49:44.586Z,8.17
2018-03-22T18:52:12.047Z,9.17
2018-03-22T18:54:39.524Z,9.40
2018-03-22T18:57:07.000Z,8.80
2018-03-22T18:59:34.452Z,9.60
2018-03-22T19:02:02.024Z,9.20
2018-03-22T19:04:29.509Z,8.23
2018-03-22T19:06:57.410Z,9.40
2018-03-22T19:09:24.927Z,9.27
2018-03-22T19:11:52.818Z,8.80
2018-03-22T19:14:22.736Z,9.67
2018-03-22T19:16:50.633Z,8.30
2018-03-22T19:19:18.090Z,9.50
2018-03-22T19:21:45.681Z,8.50
2018-03-22T19:24:13.520Z,9.20
2018-03-22T19:26:41.034Z,10.53
2018-03-22T19:29:08.645Z,9.57
2018-03-22T19:31:36.239Z,10.70
2018-03-22T19:34:03.722Z,9.60
2018-03-22T19:36:31.344Z,10.03
2018-03-22T19:38:58.855Z,10.40
2018-03-22T19:41:26.402Z,11.10
2018-03-22T19:43:53.895Z,10.80
2018-03-22T19:46:21.926Z,9.63
2018-03-22T19:48:49.415Z,10.83
2018-03-22T19:51:16.952Z,9.67
2018-03-22T19:53:44.474Z,11.13
2018-03-22T19:56:13.033Z,10.63
2018-03-22T19:58:40.547Z,10.67
2018-03-22T20:01:08.042Z,10.00
2018-03-22T20:03:35.525Z,9.50
2018-03-22T20:06:03.075Z,10.47
2018-03-22T20:08:31.216Z,10.87
2018-03-22T20:10:58.725Z,9.00
2018-03-22T20:13:26.229Z,10.83
2018-03-22T20:15:53.740Z,10.80
2018-03-22T20:18:21.239Z,10.27
2018-03-22T20:20:49.116Z,10.50
2018-03-22T20:23:16.666Z,11.97
2018-03-22T20:25:44.570Z,9.80
2018-03-22T20:28:12.339Z,11.10
2018-03-22T20:30:39.873Z,10.77
2018-03-22T20:33:08.496Z,11.50
2018-03-22T20:35:35.994Z,10.80
2018-03-22T20:38:03.522Z,10.43
2018-03-22T20:40:31.059Z,10.60
2018-03-22T20:42:58.925Z,11.83
2018-03-22T20:45:26.804Z,12.83
2018-03-22T20:47:54.744Z,11.27
2018-03-22T20:50:22.226Z,12.00
2018-03-22T20:52:50.206Z,11.33
2018-03-22T20:55:18.156Z,10.20
2018-03-22T20:57:46.076Z,11.87
2018-03-22T21:00:13.573Z,10.27
2018-03-22T21:02:41.040Z,10.30
2018-03-22T21:05:08.531Z,12.07
2018-03-22T21:07:36.514Z,11.37
2018-03-22T21:10:04.008Z,10.70
2018-03-22T21:12:31.502Z,11.37
2018-03-22T21:14:58.994Z,10.03
2018-03-22T21:17:26.881Z,11.33
2018-03-22T21:19:54.792Z,11.33
2018-03-22T21:22:22.281Z,10.97
2018-03-22T21:24:49.738Z,11.27
2018-03-22T21:27:17.231Z,10.43
2018-03-22T21:29:45.292Z,10.83
2018-03-22T21:32:12.765Z,11.60
2018-03-22T21:34:40.650Z,11.03
2018-03-22T21:37:08.537Z,11.10
2018-03-22T21:39:36.470Z,11.10
2018-03-22T21:42:08.140Z,10.40
2018-03-22T21:44:36.089Z,11.00
2018-03-22T21:47:15.525Z,10.60
2018-03-22T21:49:42.993Z,12.60
2018-03-22T21:52:22.532Z,12.03
2018-03-22T21:54:50.106Z,11.30
2018-03-22T21:57:17.964Z,12.03
2018-03-22T21:59:45.515Z,10.77
2018-03-22T22:02:12.997Z,11.23
2018-03-22T22:04:41.212Z,10.87
2018-03-22T22:07:08.710Z,12.37
2018-03-22T22:09:36.191Z,11.90
2018-03-22T22:12:03.667Z,10.00
2018-03-22T22:14:31.634Z,13.00
2018-03-22T22:16:59.099Z,12.77
2018-03-22T22:19:26.652Z,12.83
2018-03-22T22:21:54.122Z,12.63
2018-03-22T22:24:21.677Z,11.93
2018-03-22T22:26:49.283Z,11.63
2018-03-22T22:29:16.770Z,11.70
2018-03-22T22:31:44.249Z,12.37
2018-03-22T22:34:13.260Z,11.07
2018-03-22T22:36:41.001Z,11.97
2018-03-22T22:39:08.470Z,11.23
2018-03-22T22:41:35.940Z,13.50
2018-03-22T22:44:03.418Z,12.47
2018-03-22T22:46:30.902Z,12.23
2018-03-22T22:48:58.781Z,12.00
2018-03-22T22:51:26.243Z,11.80
2018-03-22T22:53:53.725Z,13.27
2018-03-22T22:56:21.190Z,13.10
2018-03-22T22:58:48.688Z,14.00
2018-03-22T23:01:16.154Z,13.90
2018-03-22T23:03:43.721Z,14.43
2018-03-22T23:06:11.165Z,13.57
2018-03-22T23:08:38.656Z,11.90
2018-03-22T23:11:06.114Z,12.87
2018-03-22T23:13:33.582Z,15.93
2018-03-22T23:16:01.073Z,15.53
2018-03-22T23:18:28.637Z,13.93
2018-03-22T23:20:57.038Z,15.33
2018-03-22T23:23:24.537Z,14.77
2018-03-22T23:25:52.054Z,14.00
2018-03-22T23:28:19.538Z,13.67
2018-03-22T23:30:47.019Z,14.70
2018-03-22T23:33:14.514Z,13.00
2018-03-22T23:35:42.423Z,14.33
2018-03-22T23:38:09.902Z,14.13
2018-03-22T23:40:37.366Z,14.97
2018-03-22T23:43:04.865Z,15.07
2018-03-22T23:45:32.727Z,13.23
2018-03-22T23:48:00.290Z,15.43
2018-03-22T23:50:28.187Z,15.17
2018-03-22T23:52:56.050Z,14.77
2018-03-22T23:55:24.024Z,14.30
2018-03-22T23:57:51.913Z,15.20
