createdAt,value
2018-07-03T00:02:01.564Z,48.00
2018-07-03T00:04:32.660Z,47.50
2018-07-03T00:07:04.172Z,47.20
2018-07-03T00:09:35.098Z,47.20
2018-07-03T00:12:06.009Z,47.20
2018-07-03T00:14:37.301Z,47.50
2018-07-03T00:17:13.156Z,47.50
2018-07-03T00:19:44.367Z,47.70
2018-07-03T00:22:15.412Z,47.70
2018-07-03T00:24:46.805Z,47.70
2018-07-03T00:27:18.385Z,48.40
2018-07-03T00:29:49.468Z,47.80
2018-07-03T00:32:20.303Z,48.00
2018-07-03T00:34:51.188Z,48.00
2018-07-03T00:37:22.230Z,48.00
2018-07-03T00:39:53.037Z,48.00
2018-07-03T00:42:24.152Z,48.10
2018-07-03T00:44:55.004Z,48.60
2018-07-03T00:47:25.960Z,48.30
2018-07-03T00:49:57.100Z,48.30
2018-07-03T00:52:28.025Z,48.30
2018-07-03T00:54:58.948Z,48.30
2018-07-03T00:57:29.835Z,48.30
2018-07-03T01:00:11.570Z,48.40
2018-07-03T01:02:42.473Z,48.40
2018-07-03T01:05:13.664Z,48.40
2018-07-03T01:07:44.755Z,48.60
2018-07-03T01:10:15.782Z,48.70
2018-07-03T01:12:46.905Z,48.80
2018-07-03T01:15:17.891Z,48.90
2018-07-03T01:17:48.718Z,49.00
2018-07-03T01:20:19.666Z,49.70
2018-07-03T01:22:50.974Z,50.00
2018-07-03T01:25:21.958Z,50.50
2018-07-03T01:27:53.141Z,50.10
2018-07-03T01:30:24.124Z,50.60
2018-07-03T01:32:54.961Z,50.90
2018-07-03T01:35:26.095Z,51.20
2018-07-03T01:37:57.110Z,51.40
2018-07-03T01:40:28.254Z,52.50
2018-07-03T01:42:59.491Z,52.90
2018-07-03T01:45:30.339Z,53.50
2018-07-03T01:48:01.276Z,54.60
2018-07-03T01:50:32.350Z,55.20
2018-07-03T01:53:03.227Z,56.20
2018-07-03T01:55:34.367Z,56.50
2018-07-03T01:58:05.317Z,57.60
2018-07-03T02:00:36.472Z,58.00
2018-07-03T02:03:07.403Z,58.30
2018-07-03T02:05:38.480Z,58.50
2018-07-03T02:08:09.414Z,58.90
2018-07-03T02:10:40.390Z,59.30
2018-07-03T02:13:11.472Z,59.60
2018-07-03T02:15:42.418Z,60.60
2018-07-03T02:18:14.556Z,61.50
2018-07-03T02:20:45.844Z,61.90
2018-07-03T02:23:17.691Z,63.00
2018-07-03T02:25:48.665Z,63.70
2018-07-03T02:28:19.686Z,65.00
2018-07-03T02:30:50.606Z,64.30
2018-07-03T02:33:21.769Z,64.80
2018-07-03T02:35:52.860Z,65.40
2018-07-03T02:38:23.819Z,66.20
2018-07-03T02:40:55.009Z,65.90
2018-07-03T02:43:25.856Z,66.50
2018-07-03T02:45:56.851Z,67.00
2018-07-03T02:48:28.659Z,68.30
2018-07-03T02:50:59.660Z,68.50
2018-07-03T02:53:30.623Z,69.10
2018-07-03T02:56:01.575Z,69.60
2018-07-03T02:58:32.398Z,70.20
2018-07-03T03:01:03.266Z,71.50
2018-07-03T03:06:04.571Z,71.20
2018-07-03T03:08:35.398Z,72.30
2018-07-03T03:11:06.184Z,73.40
2018-07-03T03:13:37.124Z,74.00
2018-07-03T03:16:08.474Z,74.20
2018-07-03T03:18:39.466Z,74.90
2018-07-03T03:21:10.404Z,76.40
2018-07-03T03:23:41.565Z,76.60
2018-07-03T03:26:12.496Z,77.60
2018-07-03T03:28:43.266Z,78.40
2018-07-03T03:31:14.280Z,80.00
2018-07-03T03:33:45.303Z,81.20
2018-07-03T03:36:16.385Z,82.10
2018-07-03T03:38:47.505Z,83.20
2018-07-03T03:41:18.588Z,84.10
2018-07-03T03:43:49.561Z,84.50
2018-07-03T03:46:20.407Z,85.40
2018-07-03T03:48:51.549Z,85.40
2018-07-03T03:51:22.284Z,85.70
2018-07-03T03:53:53.055Z,85.70
2018-07-03T03:56:24.079Z,85.10
2018-07-03T03:58:55.049Z,85.20
2018-07-03T04:01:26.563Z,84.70
2018-07-03T04:03:57.433Z,85.00
2018-07-03T04:06:28.339Z,85.50
2018-07-03T04:08:59.311Z,85.10
2018-07-03T04:11:30.134Z,84.70
2018-07-03T04:14:01.142Z,84.70
2018-07-03T04:16:32.147Z,84.60
2018-07-03T04:19:03.104Z,84.90
2018-07-03T04:21:34.268Z,85.40
2018-07-03T04:24:05.209Z,80.20
2018-07-03T04:26:36.109Z,73.50
2018-07-03T04:29:06.969Z,67.10
2018-07-03T04:31:37.920Z,62.50
2018-07-03T04:34:09.070Z,58.70
2018-07-03T04:36:39.813Z,56.50
2018-07-03T04:39:11.434Z,54.90
2018-07-03T04:41:42.160Z,53.00
2018-07-03T04:44:13.022Z,51.30
2018-07-03T04:46:43.684Z,50.00
2018-07-03T04:49:14.400Z,49.50
2018-07-03T04:51:45.057Z,49.10
2018-07-03T04:54:15.887Z,48.70
2018-07-03T04:56:46.723Z,48.40
2018-07-03T04:59:17.473Z,48.10
2018-07-03T05:01:48.453Z,47.50
2018-07-03T05:04:19.169Z,46.90
2018-07-03T05:06:49.951Z,46.30
2018-07-03T05:09:20.617Z,46.10
2018-07-03T05:11:51.464Z,45.90
2018-07-03T05:14:22.166Z,45.60
2018-07-03T05:16:57.649Z,45.30
2018-07-03T05:19:30.198Z,44.40
2018-07-03T05:22:00.986Z,43.80
2018-07-03T05:24:31.657Z,43.40
2018-07-03T05:27:02.475Z,43.00
2018-07-03T05:29:33.316Z,42.40
2018-07-03T05:32:04.063Z,41.70
2018-07-03T05:34:34.772Z,42.20
2018-07-03T05:37:05.723Z,41.90
2018-07-03T05:39:36.483Z,41.60
2018-07-03T05:42:07.223Z,41.30
2018-07-03T05:44:37.826Z,41.20
2018-07-03T05:47:08.708Z,42.20
2018-07-03T05:49:39.311Z,42.30
2018-07-03T05:52:09.975Z,42.90
2018-07-03T05:54:40.739Z,42.30
2018-07-03T05:57:11.716Z,42.10
2018-07-03T05:59:42.470Z,42.50
2018-07-03T06:02:13.180Z,42.70
2018-07-03T06:04:43.937Z,42.70
2018-07-03T06:07:14.774Z,42.90
2018-07-03T06:09:45.490Z,43.10
2018-07-03T06:12:16.298Z,43.40
2018-07-03T06:14:47.080Z,43.50
2018-07-03T06:17:17.678Z,43.80
2018-07-03T06:19:48.476Z,43.60
2018-07-03T06:22:19.309Z,43.50
2018-07-03T06:24:50.555Z,43.10
2018-07-03T06:27:21.387Z,42.30
2018-07-03T06:29:52.177Z,41.90
2018-07-03T06:32:23.836Z,41.40
2018-07-03T06:34:54.670Z,41.60
2018-07-03T06:37:25.509Z,42.10
2018-07-03T06:39:56.287Z,41.60
2018-07-03T06:42:26.990Z,42.20
2018-07-03T06:44:57.780Z,41.50
2018-07-03T06:47:28.459Z,41.70
2018-07-03T06:49:59.179Z,42.20
2018-07-03T06:52:30.357Z,42.40
2018-07-03T06:55:01.372Z,43.30
2018-07-03T06:57:32.165Z,43.50
2018-07-03T07:00:03.008Z,43.40
2018-07-03T07:02:33.906Z,43.90
2018-07-03T07:05:05.099Z,44.30
2018-07-03T07:07:35.938Z,44.50
2018-07-03T07:10:07.430Z,44.90
2018-07-03T07:12:38.413Z,44.30
2018-07-03T07:15:09.776Z,44.50
2018-07-03T07:17:40.501Z,44.30
2018-07-03T07:20:11.297Z,44.60
2018-07-03T07:22:42.063Z,45.00
2018-07-03T07:25:12.779Z,44.00
2018-07-03T07:27:43.536Z,43.90
2018-07-03T07:30:14.219Z,43.20
2018-07-03T07:32:44.912Z,43.00
2018-07-03T07:35:15.780Z,43.10
2018-07-03T07:37:46.655Z,43.20
2018-07-03T07:40:17.448Z,42.30
2018-07-03T07:42:48.486Z,42.40
2018-07-03T07:45:19.219Z,41.80
2018-07-03T07:47:50.069Z,41.40
2018-07-03T07:50:20.829Z,40.70
2018-07-03T07:52:51.551Z,40.60
2018-07-03T07:55:22.353Z,40.90
2018-07-03T07:57:53.463Z,41.40
2018-07-03T08:00:24.304Z,42.40
2018-07-03T08:02:55.032Z,40.80
2018-07-03T08:05:25.890Z,41.60
2018-07-03T08:07:56.723Z,41.20
2018-07-03T08:10:27.447Z,41.30
2018-07-03T08:12:58.329Z,40.90
2018-07-03T08:15:29.366Z,40.70
2018-07-03T08:18:00.095Z,40.80
2018-07-03T08:20:31.104Z,40.20
2018-07-03T08:25:32.374Z,40.30
2018-07-03T08:28:03.131Z,40.30
2018-07-03T08:30:33.883Z,39.20
2018-07-03T08:33:04.815Z,39.70
2018-07-03T08:35:35.550Z,39.10
2018-07-03T08:38:06.499Z,40.00
2018-07-03T08:40:37.310Z,38.90
2018-07-03T08:43:08.571Z,38.30
2018-07-03T08:45:39.354Z,37.80
2018-07-03T08:48:10.929Z,38.10
2018-07-03T08:50:41.755Z,38.90
2018-07-03T08:53:12.488Z,38.30
2018-07-03T08:55:43.186Z,38.10
2018-07-03T08:58:14.075Z,38.20
2018-07-03T09:00:44.979Z,37.10
2018-07-03T09:03:21.658Z,36.40
2018-07-03T09:05:52.326Z,36.30
2018-07-03T09:08:23.071Z,36.60
2018-07-03T09:10:54.639Z,36.70
2018-07-03T09:13:25.420Z,37.10
2018-07-03T09:15:56.299Z,36.80
2018-07-03T09:18:27.140Z,37.20
2018-07-03T09:20:57.868Z,37.30
2018-07-03T09:23:28.792Z,37.10
2018-07-03T09:25:59.544Z,39.00
2018-07-03T09:28:30.331Z,36.30
2018-07-03T09:31:01.089Z,35.80
2018-07-03T09:33:31.824Z,36.70
2018-07-03T09:36:02.520Z,36.80
2018-07-03T09:38:33.224Z,36.20
2018-07-03T09:41:04.052Z,36.20
2018-07-03T09:43:34.774Z,35.70
2018-07-03T09:46:05.711Z,35.70
2018-07-03T09:48:36.644Z,35.20
2018-07-03T09:51:07.393Z,34.60
2018-07-03T09:53:38.234Z,34.40
2018-07-03T09:56:08.959Z,33.60
2018-07-03T09:58:39.671Z,33.50
2018-07-03T10:01:15.429Z,33.60
2018-07-03T10:03:46.138Z,33.80
2018-07-03T10:06:16.856Z,33.90
2018-07-03T10:08:47.509Z,33.60
2018-07-03T10:11:18.330Z,33.60
2018-07-03T10:13:49.179Z,34.40
2018-07-03T10:16:19.803Z,32.90
2018-07-03T10:18:50.518Z,32.60
2018-07-03T10:21:21.276Z,32.00
2018-07-03T10:23:52.131Z,32.40
2018-07-03T10:26:22.978Z,32.20
2018-07-03T10:28:54.094Z,32.70
2018-07-03T10:31:24.966Z,32.10
2018-07-03T10:33:55.665Z,31.70
2018-07-03T10:36:26.349Z,31.90
2018-07-03T10:38:57.083Z,32.20
2018-07-03T10:41:27.895Z,31.50
2018-07-03T10:43:58.711Z,31.30
2018-07-03T10:46:29.469Z,31.70
2018-07-03T10:49:00.317Z,30.30
2018-07-03T10:51:31.099Z,29.90
2018-07-03T10:54:01.827Z,30.30
2018-07-03T10:56:32.617Z,30.10
2018-07-03T10:59:03.247Z,30.10
2018-07-03T11:01:34.042Z,30.80
2018-07-03T11:04:04.929Z,30.60
2018-07-03T11:06:35.699Z,30.30
2018-07-03T11:09:10.092Z,29.70
2018-07-03T11:11:40.876Z,28.90
2018-07-03T11:14:11.648Z,29.00
2018-07-03T11:16:42.556Z,29.30
2018-07-03T11:19:13.326Z,28.50
2018-07-03T11:21:44.000Z,28.70
2018-07-03T11:24:14.789Z,28.60
2018-07-03T11:26:45.518Z,29.60
2018-07-03T11:31:46.631Z,29.40
2018-07-03T11:34:17.438Z,29.70
2018-07-03T11:36:48.218Z,28.80
2018-07-03T11:39:18.903Z,29.10
2018-07-03T11:41:49.711Z,28.40
2018-07-03T11:44:20.842Z,28.30
2018-07-03T11:46:51.614Z,28.50
2018-07-03T11:49:22.486Z,28.90
2018-07-03T11:51:53.250Z,28.90
2018-07-03T11:54:24.094Z,28.90
2018-07-03T11:56:54.937Z,28.70
2018-07-03T11:59:25.729Z,28.60
2018-07-03T12:01:56.572Z,28.90
2018-07-03T12:04:27.296Z,28.20
2018-07-03T12:06:58.088Z,28.70
2018-07-03T12:09:28.891Z,28.70
2018-07-03T12:11:59.828Z,28.30
2018-07-03T12:14:30.683Z,28.30
2018-07-03T12:17:01.435Z,28.00
2018-07-03T12:19:32.245Z,27.90
2018-07-03T12:22:03.000Z,27.60
2018-07-03T12:24:33.907Z,26.90
2018-07-03T12:27:04.684Z,27.30
2018-07-03T12:29:35.489Z,26.80
2018-07-03T12:32:06.322Z,26.50
2018-07-03T12:34:37.042Z,26.20
2018-07-03T12:37:07.872Z,26.80
2018-07-03T12:39:38.540Z,26.50
2018-07-03T12:42:09.492Z,25.90
2018-07-03T12:44:40.291Z,26.00
2018-07-03T12:47:11.033Z,26.30
2018-07-03T12:49:41.702Z,26.90
2018-07-03T12:52:12.502Z,26.30
2018-07-03T12:54:43.259Z,26.40
2018-07-03T12:57:14.148Z,26.40
2018-07-03T12:59:44.928Z,26.40
2018-07-03T13:02:15.765Z,26.50
2018-07-03T13:04:46.477Z,26.90
2018-07-03T13:07:17.390Z,27.00
2018-07-03T13:09:48.264Z,26.50
2018-07-03T13:12:18.924Z,26.30
2018-07-03T13:14:49.594Z,26.40
2018-07-03T13:17:20.367Z,26.30
2018-07-03T13:19:51.198Z,26.30
2018-07-03T13:22:21.988Z,26.50
2018-07-03T13:24:52.720Z,26.50
2018-07-03T13:27:23.597Z,26.50
2018-07-03T13:29:54.285Z,26.50
2018-07-03T13:32:24.976Z,26.90
2018-07-03T13:34:55.680Z,26.40
2018-07-03T13:37:26.448Z,26.60
2018-07-03T13:39:57.644Z,25.80
2018-07-03T13:42:28.304Z,25.80
2018-07-03T13:44:59.118Z,25.60
2018-07-03T13:47:29.969Z,26.00
2018-07-03T13:50:00.890Z,26.30
2018-07-03T13:52:31.589Z,26.10
2018-07-03T13:55:02.380Z,26.30
2018-07-03T13:57:33.066Z,25.60
2018-07-03T14:00:03.731Z,26.20
2018-07-03T14:02:34.492Z,26.30
2018-07-03T14:05:05.504Z,26.50
2018-07-03T14:07:36.452Z,26.50
2018-07-03T14:10:07.258Z,26.20
2018-07-03T14:12:37.968Z,26.20
2018-07-03T14:15:09.503Z,26.30
2018-07-03T14:17:40.399Z,26.50
2018-07-03T14:20:11.146Z,26.70
2018-07-03T14:22:42.014Z,26.60
2018-07-03T14:25:12.914Z,26.50
2018-07-03T14:27:43.791Z,25.80
2018-07-03T14:30:14.580Z,25.60
2018-07-03T14:32:45.339Z,26.00
2018-07-03T14:35:16.071Z,25.60
2018-07-03T14:37:47.505Z,25.80
2018-07-03T14:40:18.242Z,26.40
2018-07-03T14:42:48.965Z,26.50
2018-07-03T14:45:19.754Z,25.90
2018-07-03T14:47:50.600Z,26.00
2018-07-03T14:50:21.494Z,26.10
2018-07-03T14:52:52.467Z,26.20
2018-07-03T14:55:23.241Z,25.90
2018-07-03T14:57:54.088Z,25.40
2018-07-03T15:00:24.883Z,25.10
2018-07-03T15:02:55.645Z,24.80
2018-07-03T15:05:26.511Z,25.20
2018-07-03T15:07:57.335Z,25.20
2018-07-03T15:10:28.100Z,25.30
2018-07-03T15:12:58.784Z,25.10
2018-07-03T15:17:59.593Z,24.40
2018-07-03T15:20:30.508Z,24.80
2018-07-03T15:23:01.229Z,25.60
2018-07-03T15:25:32.075Z,25.20
2018-07-03T15:28:02.836Z,25.20
2018-07-03T15:30:33.552Z,24.30
2018-07-03T15:33:04.395Z,24.70
2018-07-03T15:35:35.310Z,24.90
2018-07-03T15:38:06.095Z,25.50
2018-07-03T15:40:36.931Z,24.90
2018-07-03T15:43:07.600Z,24.80
2018-07-03T15:45:38.335Z,24.90
2018-07-03T15:48:14.814Z,25.00
2018-07-03T15:50:45.545Z,25.20
2018-07-03T15:53:16.199Z,25.20
2018-07-03T15:55:46.837Z,25.50
2018-07-03T15:58:17.428Z,25.80
2018-07-03T16:00:48.151Z,26.10
2018-07-03T16:05:39.945Z,26.20
2018-07-03T16:08:26.427Z,26.00
2018-07-03T16:10:57.099Z,26.20
2018-07-03T16:13:27.744Z,25.90
2018-07-03T16:15:58.425Z,26.20
2018-07-03T16:18:29.189Z,26.20
2018-07-03T16:20:59.947Z,26.60
2018-07-03T16:23:30.892Z,26.60
2018-07-03T16:26:01.795Z,27.00
2018-07-03T16:28:32.744Z,26.60
2018-07-03T16:31:03.583Z,26.70
2018-07-03T16:33:34.281Z,26.60
2018-07-03T16:36:05.151Z,26.40
2018-07-03T16:38:35.947Z,26.70
2018-07-03T16:41:06.725Z,26.20
2018-07-03T16:43:37.431Z,26.10
2018-07-03T16:46:08.185Z,25.50
2018-07-03T16:48:39.413Z,24.90
2018-07-03T16:51:11.369Z,23.40
2018-07-03T16:53:42.140Z,21.90
2018-07-03T16:56:12.808Z,20.90
2018-07-03T16:58:43.555Z,20.10
2018-07-03T17:01:14.258Z,19.10
2018-07-03T17:06:15.103Z,17.90
2018-07-03T17:08:45.969Z,17.90
2018-07-03T17:11:16.770Z,18.20
2018-07-03T17:13:47.694Z,19.00
2018-07-03T17:16:18.405Z,19.10
2018-07-03T17:18:54.259Z,18.30
2018-07-03T17:21:24.950Z,17.10
2018-07-03T17:23:55.748Z,17.50
2018-07-03T17:26:26.691Z,17.90
2018-07-03T17:28:57.506Z,17.20
2018-07-03T17:31:28.339Z,16.40
2018-07-03T17:33:59.132Z,15.70
2018-07-03T17:36:29.847Z,15.20
2018-07-03T17:39:13.972Z,14.60
2018-07-03T17:41:55.763Z,14.10
2018-07-03T17:44:41.460Z,13.70
2018-07-03T17:47:12.193Z,13.60
2018-07-03T17:49:42.904Z,13.90
2018-07-03T17:52:13.664Z,14.20
2018-07-03T17:54:44.564Z,15.10
2018-07-03T17:57:15.339Z,16.20
2018-07-03T17:59:46.156Z,17.60
2018-07-03T18:02:16.959Z,18.40
2018-07-03T18:04:47.747Z,19.10
2018-07-03T18:07:18.476Z,19.50
2018-07-03T18:09:49.314Z,20.40
2018-07-03T18:12:20.043Z,21.10
2018-07-03T18:14:50.919Z,21.10
2018-07-03T18:17:21.768Z,21.10
2018-07-03T18:19:52.459Z,21.10
2018-07-03T18:22:23.259Z,21.10
2018-07-03T18:24:54.119Z,21.00
2018-07-03T18:27:25.028Z,20.90
2018-07-03T18:29:55.950Z,20.90
2018-07-03T18:32:27.217Z,20.70
2018-07-03T18:34:58.241Z,20.60
2018-07-03T18:37:28.984Z,20.70
2018-07-03T18:39:59.639Z,20.60
2018-07-03T18:42:30.468Z,20.60
2018-07-03T18:45:01.174Z,21.20
2018-07-03T18:47:31.963Z,21.60
2018-07-03T18:50:02.643Z,22.00
2018-07-03T18:52:33.688Z,23.00
2018-07-03T18:55:04.483Z,23.90
2018-07-03T18:57:35.148Z,24.70
2018-07-03T19:00:06.352Z,25.60
2018-07-03T19:02:37.130Z,26.40
2018-07-03T19:05:08.211Z,27.00
2018-07-03T19:07:39.058Z,27.40
2018-07-03T19:10:09.854Z,27.90
2018-07-03T19:12:40.621Z,28.30
2018-07-03T19:15:11.511Z,28.80
2018-07-03T19:17:42.311Z,29.40
2018-07-03T19:20:13.069Z,30.00
2018-07-03T19:22:43.935Z,30.10
2018-07-03T19:25:14.767Z,31.10
2018-07-03T19:27:45.455Z,31.30
2018-07-03T19:30:16.234Z,32.10
2018-07-03T19:32:47.176Z,33.40
2018-07-03T19:35:18.031Z,33.70
2018-07-03T19:37:49.096Z,34.00
2018-07-03T19:40:20.207Z,35.00
2018-07-03T19:43:32.125Z,36.50
2018-07-03T19:46:03.342Z,37.40
2018-07-03T19:48:33.953Z,37.40
2018-07-03T19:53:34.852Z,38.50
2018-07-03T19:56:05.778Z,38.70
2018-07-03T19:58:36.516Z,38.90
2018-07-03T20:01:08.198Z,38.80
2018-07-03T20:03:38.991Z,40.30
2018-07-03T20:06:09.727Z,41.00
2018-07-03T20:08:40.544Z,41.50
2018-07-03T20:11:11.281Z,41.60
2018-07-03T20:13:41.999Z,41.80
2018-07-03T20:16:12.723Z,42.10
2018-07-03T20:18:43.549Z,42.30
2018-07-03T20:21:14.489Z,42.70
2018-07-03T20:23:45.210Z,43.80
2018-07-03T20:26:15.951Z,43.40
2018-07-03T20:28:46.667Z,43.80
2018-07-03T20:31:17.379Z,44.00
2018-07-03T20:33:48.357Z,44.20
2018-07-03T20:36:19.110Z,44.40
2018-07-03T20:38:49.835Z,44.90
2018-07-03T20:41:20.753Z,45.20
2018-07-03T20:43:51.526Z,45.60
2018-07-03T20:46:22.445Z,46.60
2018-07-03T20:48:53.170Z,47.20
2018-07-03T20:51:23.961Z,47.70
2018-07-03T20:53:54.736Z,47.50
2018-07-03T20:56:25.532Z,47.50
2018-07-03T20:58:56.259Z,47.50
2018-07-03T21:01:27.148Z,47.60
2018-07-03T21:03:57.805Z,48.10
2018-07-03T21:06:28.873Z,48.20
2018-07-03T21:08:59.660Z,48.00
2018-07-03T21:11:30.477Z,48.40
2018-07-03T21:14:01.232Z,48.80
2018-07-03T21:16:32.018Z,49.20
2018-07-03T21:19:02.876Z,49.30
2018-07-03T21:21:33.588Z,49.60
2018-07-03T21:24:04.500Z,49.80
2018-07-03T21:26:35.265Z,50.70
2018-07-03T21:29:06.148Z,50.60
2018-07-03T21:31:37.058Z,50.90
2018-07-03T21:34:07.757Z,51.40
2018-07-03T21:36:38.443Z,51.50
2018-07-03T21:39:09.189Z,51.90
2018-07-03T21:41:40.071Z,52.30
2018-07-03T21:44:10.821Z,51.90
2018-07-03T21:46:41.631Z,52.00
2018-07-03T21:49:12.369Z,51.80
2018-07-03T21:51:42.999Z,52.20
2018-07-03T21:54:13.705Z,52.40
2018-07-03T21:56:44.771Z,52.90
2018-07-03T21:59:16.334Z,53.00
2018-07-03T22:01:47.112Z,52.70
2018-07-03T22:04:17.796Z,52.80
2018-07-03T22:06:48.742Z,52.30
2018-07-03T22:09:19.569Z,52.20
2018-07-03T22:11:50.454Z,52.60
2018-07-03T22:14:21.164Z,52.60
2018-07-03T22:16:51.808Z,52.90
2018-07-03T22:19:22.779Z,53.10
2018-07-03T22:21:53.599Z,53.70
2018-07-03T22:24:24.609Z,54.40
2018-07-03T22:26:55.628Z,54.70
2018-07-03T22:29:26.715Z,54.70
2018-07-03T22:31:57.467Z,54.50
2018-07-03T22:34:28.385Z,55.00
2018-07-03T22:36:59.205Z,55.20
2018-07-03T22:39:30.487Z,55.60
2018-07-03T22:42:01.686Z,55.60
2018-07-03T22:44:32.619Z,55.70
2018-07-03T22:47:03.612Z,55.90
2018-07-03T22:49:34.434Z,55.90
2018-07-03T22:52:05.584Z,55.70
2018-07-03T22:54:36.492Z,56.10
2018-07-03T22:57:07.664Z,56.30
2018-07-03T22:59:38.582Z,57.50
2018-07-03T23:02:09.619Z,58.00
2018-07-03T23:04:40.632Z,58.50
2018-07-03T23:07:11.389Z,58.60
2018-07-03T23:09:42.183Z,58.90
2018-07-03T23:12:18.101Z,59.10
2018-07-03T23:14:50.935Z,58.70
2018-07-03T23:17:21.651Z,57.90
2018-07-03T23:19:52.348Z,58.20
2018-07-03T23:22:23.049Z,58.20
2018-07-03T23:24:53.866Z,58.50
2018-07-03T23:27:24.611Z,58.70
2018-07-03T23:29:55.372Z,59.20
2018-07-03T23:32:26.140Z,59.20
2018-07-03T23:34:56.981Z,58.80
2018-07-03T23:37:28.061Z,59.60
2018-07-03T23:39:59.120Z,58.70
2018-07-03T23:42:30.028Z,59.10
2018-07-03T23:45:01.138Z,59.50
2018-07-03T23:47:42.863Z,59.80
2018-07-03T23:50:30.300Z,60.80
2018-07-03T23:53:17.852Z,61.00
2018-07-03T23:56:05.549Z,62.10
2018-07-03T23:58:53.092Z,61.40
