createdAt,value
2018-09-26T00:00:39.202Z,2.30
2018-09-26T00:03:43.403Z,2.00
2018-09-26T00:06:13.191Z,2.50
2018-09-26T00:08:42.967Z,2.67
2018-09-26T00:11:13.201Z,2.37
2018-09-26T00:13:42.036Z,2.17
2018-09-26T00:16:12.011Z,2.10
2018-09-26T00:18:41.571Z,1.90
2018-09-26T00:21:12.497Z,1.70
2018-09-26T00:23:42.266Z,1.80
2018-09-26T00:26:12.389Z,1.80
2018-09-26T00:28:42.227Z,1.80
2018-09-26T00:31:12.550Z,1.70
2018-09-26T00:33:42.431Z,1.80
2018-09-26T00:36:12.815Z,1.87
2018-09-26T00:38:42.047Z,1.77
2018-09-26T00:41:12.082Z,1.60
2018-09-26T00:43:41.942Z,1.63
2018-09-26T00:46:12.074Z,1.60
2018-09-26T00:48:42.417Z,1.30
2018-09-26T00:51:13.483Z,1.60
2018-09-26T00:53:43.739Z,1.70
2018-09-26T00:56:13.545Z,1.30
2018-09-26T00:58:42.631Z,1.70
2018-09-26T01:01:13.033Z,1.80
2018-09-26T01:03:42.366Z,1.47
2018-09-26T01:06:12.773Z,1.30
2018-09-26T01:08:42.863Z,1.50
2018-09-26T01:11:13.084Z,1.50
2018-09-26T01:13:43.417Z,1.30
2018-09-26T01:16:14.299Z,1.10
2018-09-26T01:18:44.235Z,1.40
2018-09-26T01:21:14.602Z,1.10
2018-09-26T01:23:45.405Z,1.10
2018-09-26T01:26:14.670Z,1.50
2018-09-26T01:28:44.220Z,1.23
2018-09-26T01:31:15.322Z,1.30
2018-09-26T01:33:45.092Z,1.00
2018-09-26T01:36:14.723Z,1.43
2018-09-26T01:38:44.454Z,1.07
2018-09-26T01:41:14.142Z,1.17
2018-09-26T01:43:43.539Z,1.33
2018-09-26T01:46:14.065Z,1.17
2018-09-26T01:48:43.921Z,1.20
2018-09-26T01:51:13.745Z,1.00
2018-09-26T01:53:43.661Z,1.10
2018-09-26T01:56:14.316Z,1.00
2018-09-26T01:58:43.396Z,0.87
2018-09-26T02:01:12.649Z,1.37
2018-09-26T02:03:43.070Z,1.20
2018-09-26T02:06:13.175Z,1.10
2018-09-26T02:08:42.498Z,1.30
2018-09-26T02:11:11.842Z,1.30
2018-09-26T02:13:41.891Z,1.17
2018-09-26T02:16:12.114Z,1.30
2018-09-26T02:18:40.954Z,1.10
2018-09-26T02:21:11.642Z,1.20
2018-09-26T02:23:43.054Z,1.40
2018-09-26T02:26:13.428Z,1.13
2018-09-26T02:28:43.195Z,0.93
2018-09-26T02:31:12.852Z,1.33
2018-09-26T02:33:43.179Z,1.30
2018-09-26T02:36:12.784Z,1.03
2018-09-26T02:38:42.842Z,1.10
2018-09-26T02:41:12.063Z,1.30
2018-09-26T02:43:41.641Z,1.00
2018-09-26T02:46:11.005Z,0.93
2018-09-26T02:48:46.203Z,1.40
2018-09-26T02:51:15.883Z,1.20
2018-09-26T02:53:45.525Z,1.00
2018-09-26T02:56:15.234Z,1.30
2018-09-26T02:58:44.274Z,1.20
2018-09-26T03:01:14.194Z,1.00
2018-09-26T03:03:43.493Z,1.30
2018-09-26T03:06:13.296Z,1.00
2018-09-26T03:08:43.716Z,1.17
2018-09-26T03:11:13.192Z,1.10
2018-09-26T03:13:42.226Z,1.10
2018-09-26T03:16:12.964Z,1.10
2018-09-26T03:18:43.381Z,1.30
2018-09-26T03:21:13.397Z,1.40
2018-09-26T03:23:43.280Z,1.40
2018-09-26T03:26:12.304Z,1.40
2018-09-26T03:28:42.752Z,1.10
2018-09-26T03:31:12.499Z,1.10
2018-09-26T03:33:42.248Z,2.17
2018-09-26T03:36:13.429Z,2.77
2018-09-26T03:38:43.205Z,1.40
2018-09-26T03:41:13.985Z,1.20
2018-09-26T03:43:43.669Z,1.30
2018-09-26T03:46:13.293Z,1.40
2018-09-26T03:48:42.757Z,1.53
2018-09-26T03:51:13.356Z,1.30
2018-09-26T03:53:42.287Z,1.33
2018-09-26T03:56:11.815Z,1.40
2018-09-26T03:58:41.683Z,1.67
2018-09-26T04:01:12.487Z,1.40
2018-09-26T04:03:41.679Z,1.30
2018-09-26T04:06:12.051Z,1.37
2018-09-26T04:08:43.334Z,1.83
2018-09-26T04:11:13.772Z,1.47
2018-09-26T04:13:44.204Z,1.70
2018-09-26T04:16:14.030Z,2.00
2018-09-26T04:18:44.052Z,2.37
2018-09-26T04:21:14.448Z,2.43
2018-09-26T04:23:44.388Z,2.93
2018-09-26T04:26:14.230Z,3.10
2018-09-26T04:28:44.302Z,2.90
2018-09-26T04:31:14.206Z,2.93
2018-09-26T04:33:44.345Z,3.40
2018-09-26T04:36:14.143Z,3.40
2018-09-26T04:38:43.795Z,3.87
2018-09-26T04:41:13.287Z,3.80
2018-09-26T04:43:42.372Z,3.13
2018-09-26T04:46:12.255Z,3.30
2018-09-26T04:48:43.211Z,3.63
2018-09-26T04:51:12.719Z,2.83
2018-09-26T04:53:43.150Z,3.30
2018-09-26T04:56:12.818Z,3.20
2018-09-26T04:58:41.930Z,3.27
2018-09-26T05:01:11.010Z,3.43
2018-09-26T05:03:40.774Z,3.00
2018-09-26T05:06:10.324Z,2.90
2018-09-26T05:08:40.509Z,3.10
2018-09-26T05:11:10.421Z,3.20
2018-09-26T05:13:40.516Z,3.10
2018-09-26T05:16:10.488Z,3.03
2018-09-26T05:18:40.535Z,2.63
2018-09-26T05:21:10.564Z,2.63
2018-09-26T05:23:41.117Z,2.43
2018-09-26T05:26:10.405Z,2.57
2018-09-26T05:28:40.191Z,2.90
2018-09-26T05:31:09.624Z,2.60
2018-09-26T05:33:40.049Z,2.60
2018-09-26T05:36:09.174Z,3.27
2018-09-26T05:38:38.399Z,2.63
2018-09-26T05:41:08.189Z,2.40
2018-09-26T05:43:39.193Z,3.07
2018-09-26T05:46:09.742Z,2.40
2018-09-26T05:48:38.716Z,2.23
2018-09-26T05:51:09.156Z,2.60
2018-09-26T05:53:39.820Z,2.03
2018-09-26T05:56:08.918Z,2.60
2018-09-26T05:58:38.947Z,2.30
2018-09-26T06:01:08.957Z,2.17
2018-09-26T06:03:39.013Z,2.27
2018-09-26T06:06:09.969Z,2.70
2018-09-26T06:08:39.166Z,2.27
2018-09-26T06:11:08.347Z,2.40
2018-09-26T06:13:39.147Z,2.80
2018-09-26T06:16:09.883Z,2.23
2018-09-26T06:18:39.779Z,1.97
2018-09-26T06:21:11.596Z,2.30
2018-09-26T06:23:41.267Z,3.50
2018-09-26T06:26:11.133Z,2.90
2018-09-26T06:28:40.975Z,2.47
2018-09-26T06:31:11.116Z,2.00
2018-09-26T06:33:40.282Z,2.20
2018-09-26T06:36:10.297Z,2.40
2018-09-26T06:38:41.259Z,2.33
2018-09-26T06:41:10.827Z,1.90
2018-09-26T06:43:41.271Z,2.33
2018-09-26T06:46:10.627Z,2.57
2018-09-26T06:48:40.999Z,2.13
2018-09-26T06:51:12.056Z,1.87
2018-09-26T06:53:42.400Z,2.27
2018-09-26T06:56:13.005Z,2.10
2018-09-26T06:58:43.135Z,2.13
2018-09-26T07:01:13.360Z,2.07
2018-09-26T07:03:43.769Z,2.27
2018-09-26T07:06:14.058Z,2.30
2018-09-26T07:08:44.615Z,2.00
2018-09-26T07:11:14.902Z,3.70
2018-09-26T07:13:44.472Z,2.23
2018-09-26T07:16:14.392Z,2.40
2018-09-26T07:18:44.490Z,2.07
2018-09-26T07:21:13.839Z,2.30
2018-09-26T07:23:43.416Z,2.30
2018-09-26T07:26:13.633Z,2.53
2018-09-26T07:28:43.742Z,2.23
2018-09-26T07:31:13.362Z,2.33
2018-09-26T07:33:43.461Z,2.60
2018-09-26T07:36:13.077Z,2.73
2018-09-26T07:38:42.685Z,2.40
2018-09-26T07:41:12.031Z,2.60
2018-09-26T07:43:41.528Z,2.00
2018-09-26T07:46:10.798Z,2.53
2018-09-26T07:48:40.721Z,4.70
2018-09-26T07:51:09.868Z,2.20
2018-09-26T07:53:38.945Z,1.83
2018-09-26T07:56:07.791Z,2.40
2018-09-26T07:58:38.338Z,2.10
2018-09-26T08:01:08.899Z,2.00
2018-09-26T08:03:39.138Z,2.03
2018-09-26T08:06:08.211Z,2.17
2018-09-26T08:08:39.389Z,2.00
2018-09-26T08:11:09.284Z,1.90
2018-09-26T08:13:38.940Z,2.30
2018-09-26T08:16:08.288Z,2.07
2018-09-26T08:18:38.580Z,1.93
2018-09-26T08:21:09.078Z,3.47
2018-09-26T08:23:38.980Z,3.73
2018-09-26T08:26:08.584Z,2.00
2018-09-26T08:28:38.641Z,2.03
2018-09-26T08:31:08.297Z,1.90
2018-09-26T08:33:37.986Z,1.77
2018-09-26T08:36:08.421Z,1.50
2018-09-26T08:38:38.574Z,1.50
2018-09-26T08:41:08.822Z,1.50
2018-09-26T08:43:38.397Z,1.80
2018-09-26T08:46:08.512Z,1.50
2018-09-26T08:48:39.277Z,1.20
2018-09-26T08:51:09.463Z,1.50
2018-09-26T08:53:38.742Z,1.33
2018-09-26T08:56:09.315Z,1.47
2018-09-26T08:58:39.417Z,1.70
2018-09-26T09:01:14.068Z,1.33
2018-09-26T09:03:43.887Z,1.20
2018-09-26T09:06:13.808Z,1.30
2018-09-26T09:08:43.072Z,1.50
2018-09-26T09:11:12.914Z,1.40
2018-09-26T09:13:42.648Z,2.87
2018-09-26T09:16:11.998Z,1.37
2018-09-26T09:18:41.976Z,1.30
2018-09-26T09:21:11.862Z,1.30
2018-09-26T09:23:41.603Z,1.00
2018-09-26T09:26:11.732Z,1.00
2018-09-26T09:28:41.775Z,1.40
2018-09-26T09:31:10.870Z,1.20
2018-09-26T09:33:40.396Z,1.10
2018-09-26T09:36:09.525Z,1.00
2018-09-26T09:38:38.805Z,1.20
2018-09-26T09:41:08.230Z,1.10
2018-09-26T09:43:38.378Z,1.20
2018-09-26T09:46:09.289Z,1.13
2018-09-26T09:48:39.364Z,1.10
2018-09-26T09:51:09.975Z,1.33
2018-09-26T09:53:39.346Z,1.07
2018-09-26T09:56:08.853Z,1.27
2018-09-26T09:58:39.647Z,1.13
2018-09-26T10:01:15.095Z,1.10
2018-09-26T10:03:44.525Z,1.17
2018-09-26T10:06:13.920Z,2.10
2018-09-26T10:08:43.562Z,1.50
2018-09-26T10:11:13.154Z,1.20
2018-09-26T10:13:43.718Z,1.00
2018-09-26T10:16:13.241Z,1.60
2018-09-26T10:18:43.125Z,1.00
2018-09-26T10:21:12.993Z,1.00
2018-09-26T10:23:42.176Z,0.90
2018-09-26T10:26:12.094Z,0.93
2018-09-26T10:28:41.793Z,1.07
2018-09-26T10:31:11.830Z,0.93
2018-09-26T10:33:42.128Z,0.93
2018-09-26T10:36:11.559Z,1.20
2018-09-26T10:38:40.772Z,1.10
2018-09-26T10:41:10.830Z,1.00
2018-09-26T10:43:40.464Z,0.80
2018-09-26T10:46:11.998Z,0.60
2018-09-26T10:48:42.026Z,0.90
2018-09-26T10:51:12.222Z,0.70
2018-09-26T10:53:42.206Z,1.13
2018-09-26T10:56:12.355Z,1.10
2018-09-26T10:58:42.304Z,0.60
2018-09-26T11:01:11.472Z,0.40
2018-09-26T11:03:41.429Z,0.73
2018-09-26T11:06:11.614Z,1.10
2018-09-26T11:08:42.061Z,0.70
2018-09-26T11:11:12.611Z,0.60
2018-09-26T11:13:42.424Z,0.90
2018-09-26T11:16:11.955Z,0.83
2018-09-26T11:18:41.442Z,0.83
2018-09-26T11:21:11.113Z,0.90
2018-09-26T11:23:41.096Z,1.17
2018-09-26T11:26:11.183Z,0.90
2018-09-26T11:28:41.192Z,1.03
2018-09-26T11:31:10.229Z,0.90
2018-09-26T11:33:39.332Z,0.73
2018-09-26T11:36:09.170Z,1.00
2018-09-26T11:38:39.180Z,0.80
2018-09-26T11:41:08.866Z,0.87
2018-09-26T11:43:38.244Z,0.67
2018-09-26T11:46:07.634Z,0.90
2018-09-26T11:48:38.292Z,0.90
2018-09-26T11:51:08.106Z,0.73
2018-09-26T11:53:39.585Z,0.90
2018-09-26T11:56:09.900Z,0.70
2018-09-26T11:58:38.981Z,1.00
2018-09-26T12:01:09.188Z,0.87
2018-09-26T12:03:38.474Z,0.77
2018-09-26T12:06:08.211Z,0.80
2018-09-26T12:08:38.540Z,1.07
2018-09-26T12:11:08.488Z,0.60
2018-09-26T12:13:38.331Z,1.00
2018-09-26T12:16:08.932Z,0.73
2018-09-26T12:18:39.080Z,0.87
2018-09-26T12:21:08.687Z,0.90
2018-09-26T12:23:38.950Z,1.20
2018-09-26T12:26:09.395Z,1.00
2018-09-26T12:28:39.859Z,1.10
2018-09-26T12:31:10.022Z,1.00
2018-09-26T12:33:40.252Z,0.90
2018-09-26T12:36:11.197Z,0.87
2018-09-26T12:38:40.698Z,0.80
2018-09-26T12:41:10.365Z,1.10
2018-09-26T12:43:39.627Z,0.97
2018-09-26T12:46:10.447Z,0.80
2018-09-26T12:48:41.750Z,0.90
2018-09-26T12:51:11.907Z,0.77
2018-09-26T12:53:41.165Z,1.00
2018-09-26T12:56:10.953Z,1.17
2018-09-26T12:58:40.752Z,0.90
2018-09-26T13:01:10.721Z,0.60
2018-09-26T13:03:41.343Z,0.73
2018-09-26T13:06:10.653Z,0.97
2018-09-26T13:08:40.958Z,0.80
2018-09-26T13:11:11.591Z,0.93
2018-09-26T13:13:41.693Z,0.83
2018-09-26T13:16:12.342Z,0.80
2018-09-26T13:18:42.160Z,1.03
2018-09-26T13:21:12.478Z,0.80
2018-09-26T13:23:42.215Z,0.80
2018-09-26T13:26:11.950Z,1.00
2018-09-26T13:28:42.219Z,0.90
2018-09-26T13:31:12.084Z,1.00
2018-09-26T13:33:42.294Z,0.93
2018-09-26T13:36:12.107Z,0.90
2018-09-26T13:38:41.915Z,1.07
2018-09-26T13:41:12.046Z,1.20
2018-09-26T13:43:42.049Z,0.97
2018-09-26T13:46:11.431Z,0.90
2018-09-26T13:48:41.148Z,0.80
2018-09-26T13:51:12.302Z,1.00
2018-09-26T13:53:41.986Z,1.20
2018-09-26T13:56:12.243Z,1.07
2018-09-26T13:58:43.043Z,1.00
2018-09-26T14:01:13.767Z,0.90
2018-09-26T14:03:43.303Z,2.00
2018-09-26T14:06:14.733Z,1.00
2018-09-26T14:08:44.713Z,1.80
2018-09-26T14:11:14.293Z,1.60
2018-09-26T14:13:44.580Z,0.87
2018-09-26T14:16:15.584Z,1.10
2018-09-26T14:18:46.339Z,0.80
2018-09-26T14:21:16.413Z,1.00
2018-09-26T14:23:46.507Z,1.10
2018-09-26T14:26:17.828Z,0.80
2018-09-26T14:28:47.876Z,0.83
2018-09-26T14:31:17.810Z,3.23
2018-09-26T14:33:47.691Z,1.37
2018-09-26T14:36:17.338Z,1.07
2018-09-26T14:38:47.974Z,0.60
2018-09-26T14:41:17.719Z,0.80
2018-09-26T14:43:47.802Z,0.83
2018-09-26T14:46:17.398Z,1.20
2018-09-26T14:48:46.561Z,1.00
2018-09-26T14:51:16.375Z,0.90
2018-09-26T14:53:45.387Z,0.90
2018-09-26T14:56:14.860Z,0.93
2018-09-26T14:58:44.360Z,1.20
2018-09-26T15:01:13.639Z,1.00
2018-09-26T15:03:43.378Z,0.80
2018-09-26T15:06:12.634Z,0.90
2018-09-26T15:08:41.909Z,0.80
2018-09-26T15:11:11.702Z,0.80
2018-09-26T15:13:40.913Z,1.37
2018-09-26T15:16:10.824Z,1.60
2018-09-26T15:18:40.441Z,1.20
2018-09-26T15:21:10.847Z,1.10
2018-09-26T15:23:40.798Z,1.00
2018-09-26T15:26:10.375Z,1.23
2018-09-26T15:28:40.089Z,1.20
2018-09-26T15:31:09.917Z,1.13
2018-09-26T15:33:39.673Z,1.00
2018-09-26T15:36:09.356Z,1.07
2018-09-26T15:38:39.920Z,0.93
2018-09-26T15:41:09.450Z,1.00
2018-09-26T15:43:39.491Z,1.20
2018-09-26T15:46:09.721Z,1.10
2018-09-26T15:48:39.955Z,0.70
2018-09-26T15:51:09.530Z,1.70
2018-09-26T15:53:38.896Z,0.80
2018-09-26T15:56:09.574Z,1.20
2018-09-26T15:58:39.430Z,1.30
2018-09-26T16:01:09.946Z,0.90
2018-09-26T16:03:40.346Z,0.73
2018-09-26T16:06:11.323Z,0.90
2018-09-26T16:08:41.286Z,0.70
2018-09-26T16:11:12.113Z,1.10
2018-09-26T16:13:42.368Z,0.83
2018-09-26T16:16:12.251Z,0.90
2018-09-26T16:18:42.437Z,1.03
2018-09-26T16:21:12.598Z,1.00
2018-09-26T16:23:41.833Z,1.00
2018-09-26T16:26:11.258Z,1.00
2018-09-26T16:28:41.592Z,1.20
2018-09-26T16:31:12.180Z,1.30
2018-09-26T16:33:41.955Z,0.90
2018-09-26T16:36:12.256Z,1.30
2018-09-26T16:38:42.404Z,1.17
2018-09-26T16:41:12.782Z,1.50
2018-09-26T16:43:43.173Z,1.20
2018-09-26T16:46:13.032Z,2.17
2018-09-26T16:48:43.219Z,1.20
2018-09-26T16:51:12.897Z,1.70
2018-09-26T16:53:43.125Z,1.27
2018-09-26T16:56:12.851Z,0.77
2018-09-26T16:58:42.439Z,1.30
2018-09-26T17:01:13.478Z,1.40
2018-09-26T17:03:43.387Z,1.70
2018-09-26T17:06:12.946Z,1.57
2018-09-26T17:08:42.885Z,1.40
2018-09-26T17:11:12.817Z,1.03
2018-09-26T17:13:43.258Z,1.10
2018-09-26T17:16:13.479Z,1.27
2018-09-26T17:18:43.419Z,1.33
2018-09-26T17:21:13.241Z,1.20
2018-09-26T17:23:43.028Z,1.60
2018-09-26T17:26:12.761Z,1.40
2018-09-26T17:28:42.495Z,1.30
2018-09-26T17:31:12.255Z,1.23
2018-09-26T17:33:42.388Z,1.97
2018-09-26T17:36:11.833Z,1.30
2018-09-26T17:38:41.758Z,1.50
2018-09-26T17:41:12.489Z,1.40
2018-09-26T17:43:41.729Z,1.30
2018-09-26T17:46:11.066Z,0.80
2018-09-26T17:48:40.670Z,1.10
2018-09-26T17:51:10.384Z,1.03
2018-09-26T17:53:39.512Z,1.10
2018-09-26T17:56:09.265Z,1.10
2018-09-26T17:58:38.414Z,1.40
2018-09-26T18:01:08.364Z,1.40
2018-09-26T18:03:38.795Z,1.20
2018-09-26T18:06:09.119Z,1.37
2018-09-26T18:08:38.878Z,1.40
2018-09-26T18:11:08.200Z,1.20
2018-09-26T18:13:38.365Z,1.13
2018-09-26T18:16:09.374Z,1.30
2018-09-26T18:18:39.483Z,1.23
2018-09-26T18:21:08.895Z,1.70
2018-09-26T18:23:38.528Z,1.30
2018-09-26T18:26:09.059Z,1.40
2018-09-26T18:28:38.957Z,0.97
2018-09-26T18:31:09.418Z,1.37
2018-09-26T18:33:38.957Z,1.13
2018-09-26T18:36:09.194Z,0.97
2018-09-26T18:38:38.642Z,1.27
2018-09-26T18:41:08.325Z,1.10
2018-09-26T18:43:38.429Z,1.60
2018-09-26T18:46:09.113Z,1.43
2018-09-26T18:48:39.543Z,1.60
2018-09-26T18:51:10.607Z,1.47
2018-09-26T18:53:40.893Z,1.30
2018-09-26T18:56:11.385Z,1.33
2018-09-26T18:58:42.051Z,1.43
2018-09-26T19:01:12.332Z,1.23
2018-09-26T19:03:42.272Z,1.17
2018-09-26T19:06:12.447Z,1.23
2018-09-26T19:08:42.490Z,1.60
2018-09-26T19:11:12.739Z,1.00
2018-09-26T19:13:43.047Z,1.20
2018-09-26T19:16:14.524Z,1.03
2018-09-26T19:18:45.494Z,1.10
2018-09-26T19:21:15.086Z,1.30
2018-09-26T19:23:45.016Z,1.23
2018-09-26T19:26:14.856Z,1.27
2018-09-26T19:28:45.640Z,1.13
2018-09-26T19:31:15.084Z,0.87
2018-09-26T19:33:47.927Z,1.27
2018-09-26T19:36:18.223Z,1.40
2018-09-26T19:38:48.040Z,1.00
2018-09-26T19:41:17.782Z,0.80
2018-09-26T19:43:47.711Z,0.97
2018-09-26T19:46:18.176Z,1.07
2018-09-26T19:48:48.163Z,1.00
2018-09-26T19:51:19.090Z,1.07
2018-09-26T19:53:48.830Z,1.30
2018-09-26T19:56:19.140Z,1.00
2018-09-26T19:58:50.106Z,1.20
2018-09-26T20:01:20.492Z,1.10
2018-09-26T20:03:50.910Z,1.20
2018-09-26T20:06:21.115Z,1.27
2018-09-26T20:08:50.937Z,1.00
2018-09-26T20:11:20.497Z,1.00
2018-09-26T20:13:50.573Z,0.90
2018-09-26T20:16:20.846Z,1.23
2018-09-26T20:18:50.815Z,1.37
2018-09-26T20:23:47.678Z,1.63
2018-09-26T20:26:18.169Z,1.60
2018-09-26T20:28:48.695Z,1.17
2018-09-26T20:31:19.719Z,1.17
2018-09-26T20:33:50.377Z,0.80
2018-09-26T20:36:21.824Z,1.03
2018-09-26T20:38:52.340Z,0.90
2018-09-26T20:41:22.398Z,1.00
2018-09-26T20:43:52.612Z,0.93
2018-09-26T20:46:22.904Z,1.40
2018-09-26T20:48:53.801Z,0.93
2018-09-26T20:51:25.991Z,1.00
2018-09-26T20:53:56.740Z,1.00
2018-09-26T20:56:30.132Z,1.13
2018-09-26T20:59:02.844Z,1.40
2018-09-26T21:01:32.695Z,0.80
2018-09-26T21:04:02.351Z,0.97
2018-09-26T21:06:32.690Z,0.93
2018-09-26T21:09:02.845Z,0.83
2018-09-26T21:11:32.806Z,1.10
2018-09-26T21:14:09.040Z,1.13
2018-09-26T21:16:38.393Z,1.23
2018-09-26T21:19:09.724Z,1.20
2018-09-26T21:21:39.194Z,1.03
2018-09-26T21:24:10.826Z,0.80
2018-09-26T21:26:40.717Z,1.10
2018-09-26T21:29:11.326Z,1.17
2018-09-26T21:31:40.620Z,4.77
2018-09-26T21:34:11.837Z,1.57
2018-09-26T21:36:41.350Z,1.27
2018-09-26T21:39:11.085Z,1.10
2018-09-26T21:41:41.507Z,1.10
2018-09-26T21:44:11.368Z,0.73
2018-09-26T21:46:40.699Z,0.80
2018-09-26T21:49:11.908Z,1.60
2018-09-26T21:51:41.361Z,1.47
2018-09-26T21:54:11.086Z,1.47
2018-09-26T21:56:40.587Z,1.03
2018-09-26T21:59:10.859Z,1.00
2018-09-26T22:01:41.343Z,0.87
2018-09-26T22:04:11.800Z,1.17
2018-09-26T22:06:41.800Z,1.10
2018-09-26T22:09:12.043Z,1.17
2018-09-26T22:11:41.740Z,0.80
2018-09-26T22:14:11.887Z,0.93
2018-09-26T22:16:41.742Z,1.00
2018-09-26T22:19:11.160Z,0.87
2018-09-26T22:21:40.715Z,1.40
2018-09-26T22:24:09.859Z,1.13
2018-09-26T22:26:40.064Z,0.93
2018-09-26T22:29:10.577Z,0.93
2018-09-26T22:31:41.207Z,1.00
2018-09-26T22:34:12.672Z,1.10
2018-09-26T22:36:42.735Z,1.27
2018-09-26T22:39:12.765Z,1.20
2018-09-26T22:41:43.712Z,0.97
2018-09-26T22:44:13.420Z,0.83
2018-09-26T22:46:42.728Z,1.00
2018-09-26T22:49:12.465Z,0.90
2018-09-26T22:51:43.809Z,0.77
2018-09-26T22:54:14.483Z,1.27
2018-09-26T22:56:45.971Z,0.97
2018-09-26T22:59:15.989Z,1.27
2018-09-26T23:01:46.350Z,1.30
2018-09-26T23:04:15.938Z,1.10
2018-09-26T23:06:45.386Z,1.10
2018-09-26T23:09:15.453Z,1.00
2018-09-26T23:11:45.379Z,1.23
2018-09-26T23:14:15.633Z,1.30
2018-09-26T23:16:45.193Z,0.80
2018-09-26T23:19:14.441Z,1.10
2018-09-26T23:21:44.413Z,0.93
2018-09-26T23:24:14.303Z,1.00
2018-09-26T23:26:44.731Z,1.17
2018-09-26T23:29:14.995Z,1.03
2018-09-26T23:31:47.039Z,1.30
2018-09-26T23:34:17.165Z,1.43
2018-09-26T23:36:47.690Z,1.00
2018-09-26T23:39:20.886Z,1.30
2018-09-26T23:41:51.006Z,0.97
2018-09-26T23:44:20.460Z,1.10
2018-09-26T23:46:50.426Z,1.00
2018-09-26T23:49:20.258Z,1.20
2018-09-26T23:51:49.794Z,1.07
2018-09-26T23:54:20.251Z,1.10
2018-09-26T23:56:49.855Z,1.20
2018-09-26T23:59:19.875Z,1.10
