createdAt,value
2023-05-20T00:01:36.824Z,94.07
2023-05-20T00:11:37.028Z,93.86
2023-05-20T00:21:37.183Z,93.76
2023-05-20T00:31:37.471Z,93.15
2023-05-20T00:41:37.521Z,93.15
2023-05-20T00:51:37.707Z,94.98
2023-05-20T01:01:37.891Z,94.93
2023-05-20T01:11:38.227Z,94.67
2023-05-20T01:21:38.133Z,95.57
2023-05-20T01:31:38.375Z,95.17
2023-05-20T01:41:38.433Z,95.88
2023-05-20T01:51:38.627Z,97.97
2023-05-20T02:01:38.771Z,98.63
2023-05-20T02:11:38.982Z,99.50
2023-05-20T02:21:39.164Z,99.70
2023-05-20T02:31:39.255Z,99.55
2023-05-20T02:41:39.387Z,98.79
2023-05-20T02:51:39.789Z,98.99
2023-05-20T03:01:39.798Z,98.90
2023-05-20T03:11:39.936Z,99.51
2023-05-20T03:21:40.285Z,99.99
2023-05-20T03:31:40.382Z,99.99
2023-05-20T03:41:40.540Z,99.99
2023-05-20T03:51:40.414Z,97.27
2023-05-20T04:01:40.617Z,96.96
2023-05-20T04:11:40.789Z,96.51
2023-05-20T04:21:40.929Z,95.95
2023-05-20T04:31:41.412Z,95.70
2023-05-20T04:41:41.277Z,95.25
2023-05-20T04:51:41.512Z,94.79
2023-05-20T05:01:42.170Z,94.75
2023-05-20T05:11:41.954Z,96.14
2023-05-20T05:21:42.083Z,96.38
2023-05-20T05:31:42.382Z,95.52
2023-05-20T05:41:42.309Z,93.50
2023-05-20T05:51:42.551Z,92.84
2023-05-20T06:01:42.935Z,92.84
2023-05-20T06:11:42.955Z,91.84
2023-05-20T06:21:43.108Z,88.52
2023-05-20T06:31:43.316Z,89.03
2023-05-20T06:41:43.470Z,89.72
2023-05-20T06:51:43.693Z,88.62
2023-05-20T07:01:43.885Z,85.46
2023-05-20T07:11:43.959Z,83.31
2023-05-20T07:21:44.092Z,81.07
2023-05-20T07:31:44.325Z,81.05
2023-05-20T07:41:44.441Z,78.91
2023-05-20T07:51:44.654Z,78.04
2023-05-20T08:01:44.792Z,75.47
2023-05-20T08:11:47.223Z,75.31
2023-05-20T08:21:45.195Z,75.00
2023-05-20T08:31:45.400Z,76.25
2023-05-20T08:41:45.592Z,74.63
2023-05-20T08:51:45.829Z,72.20
2023-05-20T09:01:46.058Z,72.94
2023-05-20T09:11:46.144Z,69.45
2023-05-20T09:21:46.313Z,67.18
2023-05-20T09:31:46.567Z,66.88
2023-05-20T09:41:46.620Z,62.65
2023-05-20T09:51:46.855Z,58.27
2023-05-20T10:01:47.060Z,66.15
2023-05-20T10:11:47.413Z,64.22
2023-05-20T10:21:47.439Z,59.05
2023-05-20T10:31:47.963Z,58.53
2023-05-20T10:41:47.777Z,58.68
2023-05-20T10:51:48.006Z,57.19
2023-05-20T11:01:48.165Z,56.42
2023-05-20T11:11:48.387Z,60.03
2023-05-20T11:21:48.542Z,61.80
2023-05-20T11:31:48.755Z,55.13
2023-05-20T11:41:48.941Z,53.86
2023-05-20T11:51:49.161Z,49.07
2023-05-20T12:01:49.320Z,54.26
2023-05-20T12:11:49.535Z,52.29
2023-05-20T12:21:49.718Z,52.26
2023-05-20T12:31:50.118Z,48.48
2023-05-20T12:41:50.349Z,49.63
2023-05-20T12:51:50.225Z,49.63
2023-05-20T13:01:50.472Z,49.41
2023-05-20T13:11:50.526Z,49.32
2023-05-20T13:21:50.666Z,47.14
2023-05-20T13:31:51.129Z,51.57
2023-05-20T13:41:51.378Z,48.69
2023-05-20T13:51:51.294Z,47.81
2023-05-20T14:01:51.542Z,47.05
2023-05-20T14:11:51.671Z,49.07
2023-05-20T14:21:51.816Z,46.88
2023-05-20T14:31:52.075Z,44.21
2023-05-20T14:41:52.132Z,49.59
2023-05-20T14:51:52.372Z,47.39
2023-05-20T15:01:52.474Z,44.64
2023-05-20T15:11:52.684Z,44.55
2023-05-20T15:21:52.879Z,46.51
2023-05-20T15:31:53.057Z,48.58
2023-05-20T15:41:53.218Z,46.95
2023-05-20T15:52:02.447Z,46.11
2023-05-20T16:01:54.604Z,42.93
2023-05-20T16:11:53.819Z,42.60
2023-05-20T16:21:53.983Z,41.53
2023-05-20T16:31:54.230Z,46.04
2023-05-20T16:41:54.311Z,44.49
2023-05-20T16:51:54.530Z,46.40
2023-05-20T17:01:54.629Z,47.24
2023-05-20T17:11:54.950Z,49.19
2023-05-20T17:21:54.978Z,55.80
2023-05-20T17:31:55.373Z,54.36
2023-05-20T17:41:55.287Z,55.46
2023-05-20T17:51:55.594Z,58.80
2023-05-20T18:01:55.706Z,60.08
2023-05-20T18:11:55.832Z,61.76
2023-05-20T18:21:55.937Z,67.86
2023-05-20T18:31:56.203Z,70.36
2023-05-20T18:41:56.654Z,70.93
2023-05-20T18:51:56.520Z,71.30
2023-05-20T19:01:56.694Z,71.13
2023-05-20T19:11:56.927Z,75.12
2023-05-20T19:21:57.096Z,76.20
2023-05-20T19:31:57.299Z,78.55
2023-05-20T19:41:57.703Z,80.04
2023-05-20T19:51:57.675Z,80.27
2023-05-20T20:01:57.962Z,79.06
2023-05-20T20:11:58.111Z,80.45
2023-05-20T20:21:58.609Z,79.85
2023-05-20T20:31:58.434Z,84.87
2023-05-20T20:41:58.918Z,83.15
2023-05-20T20:51:58.764Z,83.60
2023-05-20T21:01:58.961Z,83.19
2023-05-20T21:11:59.213Z,85.46
2023-05-20T21:21:59.247Z,86.15
2023-05-20T21:31:59.437Z,87.51
2023-05-20T21:41:59.586Z,85.60
2023-05-20T21:51:59.781Z,85.39
2023-05-20T22:02:00.075Z,85.84
2023-05-20T22:12:00.182Z,86.15
2023-05-20T22:22:01.542Z,87.45
2023-05-20T22:32:00.844Z,88.66
2023-05-20T22:42:00.520Z,90.73
2023-05-20T22:52:00.708Z,92.09
2023-05-20T23:02:01.113Z,90.77
2023-05-20T23:12:01.102Z,90.88
2023-05-20T23:22:01.267Z,91.83
2023-05-20T23:32:01.458Z,91.02
2023-05-20T23:42:01.616Z,91.87
2023-05-20T23:52:01.787Z,91.97
