createdAt,value
2022-08-11T00:01:19.852Z,99138.06
2022-08-11T00:03:47.756Z,99135.63
2022-08-11T00:06:15.299Z,99131.97
2022-08-11T00:08:43.963Z,99138.19
2022-08-11T00:11:11.793Z,99137.81
2022-08-11T00:13:39.616Z,99139.44
2022-08-11T00:16:12.137Z,99138.53
2022-08-11T00:18:40.052Z,99142.25
2022-08-11T00:21:06.994Z,99138.72
2022-08-11T00:23:33.828Z,99140.94
2022-08-11T00:26:01.776Z,99145.88
2022-08-11T00:28:29.783Z,99133.44
2022-08-11T00:30:58.041Z,99130.97
2022-08-11T00:33:41.114Z,99136.91
2022-08-11T00:36:12.036Z,99136.53
2022-08-11T00:38:39.527Z,99142.16
2022-08-11T00:41:27.307Z,99136.16
2022-08-11T00:44:12.558Z,99143.28
2022-08-11T00:46:57.805Z,99155.13
2022-08-11T00:49:31.127Z,99142.09
2022-08-11T00:52:16.190Z,99140.69
2022-08-11T00:55:00.510Z,99148.16
2022-08-11T00:57:37.064Z,99145.19
2022-08-11T01:00:15.576Z,99143.56
2022-08-11T01:02:47.487Z,99140.69
2022-08-11T01:05:25.919Z,99141.16
2022-08-11T01:08:01.308Z,99138.53
2022-08-11T01:10:48.305Z,99144.59
2022-08-11T01:13:38.597Z,99137.19
2022-08-11T01:16:23.625Z,99148.06
2022-08-11T01:19:21.131Z,99140.19
2022-08-11T01:22:06.088Z,99141.25
2022-08-11T01:24:35.183Z,99134.00
2022-08-11T01:27:20.191Z,99134.88
2022-08-11T01:30:05.475Z,99138.84
2022-08-11T01:32:52.187Z,99137.00
2022-08-11T01:35:29.272Z,99134.50
2022-08-11T01:38:04.884Z,99137.66
2022-08-11T01:40:46.924Z,99135.84
2022-08-11T01:43:31.738Z,99138.06
2022-08-11T01:46:07.331Z,99137.41
2022-08-11T01:48:46.096Z,99131.38
2022-08-11T01:51:17.870Z,99129.06
2022-08-11T01:53:44.859Z,99129.44
2022-08-11T01:56:42.110Z,99126.97
2022-08-11T01:59:22.207Z,99122.03
2022-08-11T02:01:48.540Z,99121.41
2022-08-11T02:04:33.505Z,99123.53
2022-08-11T02:07:18.757Z,99130.16
2022-08-11T02:10:03.063Z,99123.72
2022-08-11T02:12:39.531Z,99127.53
2022-08-11T02:15:20.858Z,99120.53
2022-08-11T02:18:05.285Z,99121.97
2022-08-11T02:20:57.779Z,99119.09
2022-08-11T02:24:04.100Z,99114.13
2022-08-11T02:26:28.507Z,99119.75
2022-08-11T02:29:15.134Z,99119.75
2022-08-11T02:32:23.895Z,99112.88
2022-08-11T02:34:59.786Z,99110.56
2022-08-11T02:37:33.079Z,99103.84
2022-08-11T02:40:01.619Z,99103.41
2022-08-11T02:42:32.743Z,99102.16
2022-08-11T02:45:11.286Z,99098.63
2022-08-11T02:47:51.901Z,99106.09
2022-08-11T02:50:20.934Z,99110.03
2022-08-11T02:53:02.493Z,99109.41
2022-08-11T02:55:56.162Z,99108.78
2022-08-11T02:58:34.390Z,99111.47
2022-08-11T03:01:10.101Z,99112.13
2022-08-11T03:03:43.986Z,99120.00
2022-08-11T03:06:19.305Z,99117.13
2022-08-11T03:08:51.573Z,99112.75
2022-08-11T03:11:36.936Z,99119.41
2022-08-11T03:14:11.569Z,99120.06
2022-08-11T03:16:46.329Z,99120.72
2022-08-11T03:19:31.801Z,99114.31
2022-08-11T03:22:07.390Z,99117.44
2022-08-11T03:24:33.720Z,99115.63
2022-08-11T03:27:09.327Z,99109.81
2022-08-11T03:29:39.817Z,99115.81
2022-08-11T03:32:10.369Z,99122.47
2022-08-11T03:34:41.223Z,99121.72
2022-08-11T03:37:16.665Z,99127.94
2022-08-11T03:40:04.365Z,99121.94
2022-08-11T03:42:49.797Z,99129.34
2022-08-11T03:45:41.299Z,99133.09
2022-08-11T03:48:19.801Z,99132.88
2022-08-11T03:50:55.591Z,99130.28
2022-08-11T03:53:40.975Z,99132.97
2022-08-11T03:56:21.355Z,99148.50
2022-08-11T03:59:06.980Z,99143.56
2022-08-11T04:01:54.332Z,99138.59
2022-08-11T04:04:40.150Z,99139.00
2022-08-11T04:07:20.270Z,99138.78
2022-08-11T04:10:15.003Z,99142.88
2022-08-11T04:12:54.001Z,99143.72
2022-08-11T04:15:39.383Z,99135.00
2022-08-11T04:18:24.365Z,99139.31
2022-08-11T04:20:59.576Z,99149.06
2022-08-11T04:24:34.846Z,99142.63
2022-08-11T04:27:14.272Z,99146.34
2022-08-11T04:30:02.181Z,99139.97
2022-08-11T04:32:49.162Z,99135.81
2022-08-11T04:35:33.798Z,99131.06
2022-08-11T04:38:18.953Z,99134.56
2022-08-11T04:41:07.865Z,99136.63
2022-08-11T04:44:05.501Z,99147.22
2022-08-11T04:46:44.785Z,99137.91
2022-08-11T04:49:33.959Z,99145.13
2022-08-11T04:52:13.281Z,99140.16
2022-08-11T04:54:58.319Z,99139.50
2022-08-11T04:57:54.178Z,99144.53
2022-08-11T05:00:21.617Z,99138.47
2022-08-11T05:02:53.995Z,99147.16
2022-08-11T05:05:40.593Z,99148.16
2022-08-11T05:08:41.471Z,99137.28
2022-08-11T05:11:19.726Z,99137.53
2022-08-11T05:13:48.096Z,99143.72
2022-08-11T05:16:19.274Z,99136.31
2022-08-11T05:18:47.887Z,99149.59
2022-08-11T05:21:26.399Z,99153.28
2022-08-11T05:24:05.196Z,99154.66
2022-08-11T05:26:46.421Z,99161.69
2022-08-11T05:29:36.295Z,99166.91
2022-08-11T05:32:03.072Z,99158.53
2022-08-11T05:34:37.955Z,99164.09
2022-08-11T05:37:25.662Z,99158.78
2022-08-11T05:39:55.991Z,99154.78
2022-08-11T05:42:29.611Z,99163.31
2022-08-11T05:44:58.410Z,99168.25
2022-08-11T05:47:27.662Z,99162.31
2022-08-11T05:49:54.188Z,99168.47
2022-08-11T05:52:28.086Z,99158.16
2022-08-11T05:55:06.050Z,99160.25
2022-08-11T05:57:49.954Z,99162.84
2022-08-11T06:00:21.047Z,99163.47
2022-08-11T06:02:54.217Z,99162.47
2022-08-11T06:05:22.437Z,99172.56
2022-08-11T06:07:54.074Z,99174.22
2022-08-11T06:10:30.663Z,99180.69
2022-08-11T06:12:58.638Z,99174.72
2022-08-11T06:15:25.568Z,99179.56
2022-08-11T06:17:52.312Z,99169.91
2022-08-11T06:20:20.470Z,99165.00
2022-08-11T06:22:52.440Z,99169.31
2022-08-11T06:25:21.851Z,99167.91
2022-08-11T06:27:54.411Z,99157.38
2022-08-11T06:30:33.227Z,99162.81
2022-08-11T06:33:01.866Z,99169.84
2022-08-11T06:35:41.375Z,99171.38
2022-08-11T06:38:13.912Z,99173.47
2022-08-11T06:40:40.179Z,99173.91
2022-08-11T06:43:24.160Z,99174.47
2022-08-11T06:46:00.508Z,99174.41
2022-08-11T06:48:27.457Z,99169.31
2022-08-11T06:50:59.049Z,99172.25
2022-08-11T06:53:25.488Z,99170.97
2022-08-11T06:55:56.858Z,99160.56
2022-08-11T06:58:28.081Z,99166.50
2022-08-11T07:00:56.784Z,99152.31
2022-08-11T07:03:23.413Z,99150.50
2022-08-11T07:05:52.817Z,99146.13
2022-08-11T07:08:38.192Z,99154.25
2022-08-11T07:11:33.049Z,99169.03
2022-08-11T07:14:01.111Z,99155.25
2022-08-11T07:16:29.663Z,99154.94
2022-08-11T07:18:59.887Z,99152.66
2022-08-11T07:22:00.791Z,99160.94
2022-08-11T07:24:34.325Z,99152.75
2022-08-11T07:27:21.536Z,99144.97
2022-08-11T07:29:49.835Z,99147.75
2022-08-11T07:32:20.127Z,99143.69
2022-08-11T07:34:48.909Z,99144.19
2022-08-11T07:37:17.270Z,99142.03
2022-08-11T07:39:44.897Z,99146.94
2022-08-11T07:42:13.544Z,99127.88
2022-08-11T07:44:41.394Z,99130.09
2022-08-11T07:47:10.983Z,99139.34
2022-08-11T07:49:38.703Z,99135.28
2022-08-11T07:52:05.521Z,99131.19
2022-08-11T07:54:33.427Z,99132.50
2022-08-11T07:57:09.065Z,99140.13
2022-08-11T07:59:58.614Z,99134.94
2022-08-11T08:02:23.056Z,99125.63
2022-08-11T08:04:50.179Z,99129.97
2022-08-11T08:07:20.675Z,99131.84
2022-08-11T08:09:48.405Z,99134.19
2022-08-11T08:12:16.012Z,99130.91
2022-08-11T08:14:42.670Z,99141.28
2022-08-11T08:17:09.705Z,99125.88
2022-08-11T08:19:37.985Z,99122.66
2022-08-11T08:22:38.074Z,99131.00
2022-08-11T08:24:53.436Z,99132.16
2022-08-11T08:27:21.019Z,99127.06
2022-08-11T08:29:47.815Z,99128.84
2022-08-11T08:32:16.506Z,99129.44
2022-08-11T08:34:43.385Z,99128.97
2022-08-11T08:37:44.888Z,99128.88
2022-08-11T08:39:56.767Z,99134.53
2022-08-11T08:42:25.095Z,99132.69
2022-08-11T08:44:56.468Z,99135.56
2022-08-11T08:47:42.636Z,99137.09
2022-08-11T08:50:16.558Z,99135.63
2022-08-11T08:52:47.565Z,99138.59
2022-08-11T08:55:18.417Z,99148.78
2022-08-11T08:57:46.142Z,99139.75
2022-08-11T09:00:20.706Z,99132.97
2022-08-11T09:02:49.276Z,99140.13
2022-08-11T09:05:18.001Z,99129.88
2022-08-11T09:07:44.923Z,99138.31
2022-08-11T09:10:11.836Z,99134.31
2022-08-11T09:12:39.538Z,99133.06
2022-08-11T09:15:07.083Z,99125.94
2022-08-11T09:17:35.748Z,99131.88
2022-08-11T09:20:09.561Z,99145.19
2022-08-11T09:22:38.590Z,99139.53
2022-08-11T09:25:08.224Z,99147.00
2022-08-11T09:27:35.341Z,99137.25
2022-08-11T09:30:02.041Z,99132.47
2022-08-11T09:32:28.529Z,99134.66
2022-08-11T09:34:55.254Z,99142.66
2022-08-11T09:37:54.945Z,99141.53
2022-08-11T09:40:11.233Z,99148.66
2022-08-11T09:42:39.315Z,99148.44
2022-08-11T09:45:06.288Z,99140.00
2022-08-11T09:47:35.062Z,99153.59
2022-08-11T09:50:02.453Z,99140.84
2022-08-11T09:52:31.039Z,99144.50
2022-08-11T09:54:57.833Z,99145.53
2022-08-11T09:57:25.608Z,99144.06
2022-08-11T09:59:53.112Z,99137.78
2022-08-11T10:02:42.565Z,99145.25
2022-08-11T10:05:09.790Z,99131.63
2022-08-11T10:07:36.169Z,99134.13
2022-08-11T10:10:03.721Z,99137.31
2022-08-11T10:12:34.325Z,99141.88
2022-08-11T10:15:05.962Z,99130.13
2022-08-11T10:17:35.686Z,99128.56
2022-08-11T10:20:05.485Z,99132.31
2022-08-11T10:22:33.146Z,99124.19
2022-08-11T10:25:00.850Z,99119.97
2022-08-11T10:27:55.192Z,99118.97
2022-08-11T10:30:14.430Z,99119.72
2022-08-11T10:32:59.031Z,99107.00
2022-08-11T10:35:30.763Z,99111.06
2022-08-11T10:38:07.783Z,99110.09
2022-08-11T10:40:39.093Z,99118.59
2022-08-11T10:43:05.831Z,99111.59
2022-08-11T10:45:39.992Z,99105.91
2022-08-11T10:48:07.099Z,99098.88
2022-08-11T10:50:33.778Z,99097.03
2022-08-11T10:53:01.528Z,99100.13
2022-08-11T10:55:28.479Z,99101.75
2022-08-11T10:58:04.238Z,99096.25
2022-08-11T11:00:31.751Z,99089.22
2022-08-11T11:03:22.229Z,99082.66
2022-08-11T11:06:12.604Z,99079.53
2022-08-11T11:08:35.333Z,99080.94
2022-08-11T11:11:03.025Z,99077.72
2022-08-11T11:13:30.861Z,99067.78
2022-08-11T11:15:57.411Z,99073.38
2022-08-11T11:18:27.847Z,99068.72
2022-08-11T11:21:13.065Z,99064.56
2022-08-11T11:23:58.042Z,99064.78
2022-08-11T11:26:38.215Z,99065.19
2022-08-11T11:29:19.275Z,99062.69
2022-08-11T11:31:53.548Z,99058.66
2022-08-11T11:34:20.122Z,99048.47
2022-08-11T11:36:51.975Z,99062.03
2022-08-11T11:39:23.472Z,99036.69
2022-08-11T11:41:51.991Z,99048.91
2022-08-11T11:44:20.015Z,99034.44
2022-08-11T11:46:47.384Z,99040.03
2022-08-11T11:49:17.221Z,99029.44
2022-08-11T11:51:50.523Z,99037.69
2022-08-11T11:54:17.708Z,99042.25
2022-08-11T11:56:44.308Z,99031.75
2022-08-11T11:59:12.231Z,99026.78
2022-08-11T12:01:41.817Z,99021.56
2022-08-11T12:04:15.588Z,99028.13
2022-08-11T12:06:42.920Z,99024.47
2022-08-11T12:09:11.973Z,99025.66
2022-08-11T12:11:38.304Z,99025.38
2022-08-11T12:14:10.481Z,99025.53
2022-08-11T12:16:38.894Z,99024.34
2022-08-11T12:19:24.478Z,99022.84
2022-08-11T12:21:51.550Z,99021.13
2022-08-11T12:24:29.257Z,99031.34
2022-08-11T12:27:15.007Z,99018.13
2022-08-11T12:29:44.468Z,99008.63
2022-08-11T12:32:11.104Z,99011.09
2022-08-11T12:34:37.555Z,99001.56
2022-08-11T12:37:04.691Z,98993.59
2022-08-11T12:40:10.727Z,98992.84
2022-08-11T12:42:27.319Z,98996.69
2022-08-11T12:44:55.750Z,98997.31
2022-08-11T12:47:22.752Z,99004.22
2022-08-11T12:49:50.534Z,98986.94
2022-08-11T12:52:25.752Z,98988.56
2022-08-11T12:55:13.500Z,98978.38
2022-08-11T12:57:45.989Z,98980.31
2022-08-11T13:00:13.072Z,98989.06
2022-08-11T13:02:44.486Z,98979.34
2022-08-11T13:05:14.748Z,98968.78
2022-08-11T13:07:49.939Z,98961.06
2022-08-11T13:10:19.202Z,98970.16
2022-08-11T13:12:45.676Z,98960.44
2022-08-11T13:15:14.743Z,98961.03
2022-08-11T13:17:44.266Z,98970.69
2022-08-11T13:20:14.365Z,98963.78
2022-08-11T13:22:42.160Z,98958.81
2022-08-11T13:25:09.143Z,98952.25
2022-08-11T13:27:42.149Z,98955.81
2022-08-11T13:30:09.062Z,98953.56
2022-08-11T13:32:35.656Z,98946.78
2022-08-11T13:35:01.987Z,98948.06
2022-08-11T13:38:27.218Z,98956.50
2022-08-11T13:40:20.393Z,98957.63
2022-08-11T13:42:48.953Z,98948.22
2022-08-11T13:45:15.865Z,98944.00
2022-08-11T13:47:42.841Z,98951.78
2022-08-11T13:50:10.607Z,98946.63
2022-08-11T13:52:41.602Z,98943.84
2022-08-11T13:55:10.085Z,98941.41
2022-08-11T13:58:06.198Z,98919.69
2022-08-11T14:00:52.560Z,98933.97
2022-08-11T14:03:21.424Z,98926.50
2022-08-11T14:05:49.539Z,98928.59
2022-08-11T14:08:33.511Z,98924.22
2022-08-11T14:11:05.239Z,98918.06
2022-08-11T14:13:52.415Z,98919.69
2022-08-11T14:16:42.180Z,98908.84
2022-08-11T14:19:14.639Z,98912.56
2022-08-11T14:21:42.936Z,98911.22
2022-08-11T14:24:10.406Z,98893.28
2022-08-11T14:26:41.164Z,98897.50
2022-08-11T14:29:21.608Z,98900.72
2022-08-11T14:32:00.381Z,98901.88
2022-08-11T14:34:27.989Z,98905.44
2022-08-11T14:36:56.816Z,98894.75
2022-08-11T14:39:27.683Z,98901.97
2022-08-11T14:42:10.009Z,98900.09
2022-08-11T14:44:40.532Z,98897.84
2022-08-11T14:47:23.054Z,98893.44
2022-08-11T14:50:09.370Z,98888.59
2022-08-11T14:52:39.063Z,98896.28
2022-08-11T14:55:07.394Z,98890.97
2022-08-11T14:57:55.774Z,98884.72
2022-08-11T15:00:23.450Z,98881.59
2022-08-11T15:02:49.915Z,98878.47
2022-08-11T15:05:16.302Z,98874.91
2022-08-11T15:07:43.525Z,98874.41
2022-08-11T15:10:13.248Z,98859.50
2022-08-11T15:12:40.832Z,98861.78
2022-08-11T15:15:08.142Z,98860.69
2022-08-11T15:17:42.905Z,98856.59
2022-08-11T15:20:12.556Z,98859.03
2022-08-11T15:22:40.587Z,98856.59
2022-08-11T15:25:07.119Z,98857.19
2022-08-11T15:27:34.473Z,98852.41
2022-08-11T15:30:02.698Z,98856.63
2022-08-11T15:32:30.385Z,98855.00
2022-08-11T15:35:03.590Z,98850.81
2022-08-11T15:37:33.689Z,98840.91
2022-08-11T15:40:01.063Z,98839.78
2022-08-11T15:42:29.131Z,98845.34
2022-08-11T15:45:05.071Z,98845.78
2022-08-11T15:47:41.768Z,98841.59
2022-08-11T15:50:13.836Z,98848.91
2022-08-11T15:53:01.265Z,98843.00
2022-08-11T15:55:32.706Z,98836.69
2022-08-11T15:58:01.273Z,98836.19
2022-08-11T16:00:27.922Z,98837.31
2022-08-11T16:02:57.467Z,98844.88
2022-08-11T16:05:46.655Z,98838.38
2022-08-11T16:08:15.309Z,98835.31
2022-08-11T16:10:42.327Z,98831.97
2022-08-11T16:13:13.365Z,98829.53
2022-08-11T16:15:44.489Z,98839.91
2022-08-11T16:18:14.596Z,98832.41
2022-08-11T16:20:41.271Z,98828.91
2022-08-11T16:23:08.331Z,98834.97
2022-08-11T16:27:01.615Z,98827.16
2022-08-11T16:28:23.462Z,98818.72
2022-08-11T16:30:51.270Z,98818.19
2022-08-11T16:33:48.527Z,98814.53
2022-08-11T16:36:06.100Z,98813.34
2022-08-11T16:38:36.692Z,98817.56
2022-08-11T16:41:07.261Z,98820.84
2022-08-11T16:43:47.283Z,98819.72
2022-08-11T16:46:18.072Z,98808.56
2022-08-11T16:48:46.609Z,98815.59
2022-08-11T16:51:13.351Z,98823.97
2022-08-11T16:54:03.498Z,98818.56
2022-08-11T16:56:35.663Z,98816.69
2022-08-11T16:59:03.928Z,98821.84
2022-08-11T17:01:32.852Z,98812.91
2022-08-11T17:04:16.865Z,98820.19
2022-08-11T17:06:51.413Z,98822.47
2022-08-11T17:09:21.336Z,98809.50
2022-08-11T17:11:51.505Z,98822.50
2022-08-11T17:14:35.489Z,98811.13
2022-08-11T17:17:03.800Z,98822.84
2022-08-11T17:20:41.170Z,98811.78
2022-08-11T17:22:19.371Z,98809.44
2022-08-11T17:24:46.616Z,98812.41
2022-08-11T17:27:15.320Z,98808.78
2022-08-11T17:29:53.526Z,98804.84
2022-08-11T17:32:32.308Z,98808.97
2022-08-11T17:35:20.068Z,98806.19
2022-08-11T17:37:50.289Z,98801.41
2022-08-11T17:40:19.455Z,98801.06
2022-08-11T17:42:48.888Z,98801.63
2022-08-11T17:45:17.666Z,98794.72
2022-08-11T17:47:44.153Z,98793.72
2022-08-11T17:50:17.721Z,98804.84
2022-08-11T17:52:46.007Z,98796.47
2022-08-11T17:55:13.416Z,98798.22
2022-08-11T17:57:48.964Z,98802.59
2022-08-11T18:00:15.682Z,98810.03
2022-08-11T18:02:43.684Z,98801.72
2022-08-11T18:05:13.499Z,98804.56
2022-08-11T18:07:43.646Z,98807.84
2022-08-11T18:10:11.232Z,98807.44
2022-08-11T18:12:41.617Z,98814.09
2022-08-11T18:15:08.163Z,98811.94
2022-08-11T18:17:36.191Z,98809.63
2022-08-11T18:20:04.045Z,98812.38
2022-08-11T18:22:33.929Z,98809.88
2022-08-11T18:25:09.145Z,98815.34
2022-08-11T18:27:38.257Z,98815.44
2022-08-11T18:30:05.729Z,98815.16
2022-08-11T18:32:49.156Z,98814.06
2022-08-11T18:35:26.053Z,98828.69
2022-08-11T18:37:52.871Z,98822.41
2022-08-11T18:40:22.486Z,98825.91
2022-08-11T18:42:49.884Z,98823.66
2022-08-11T18:45:19.527Z,98830.41
2022-08-11T18:47:50.367Z,98830.84
2022-08-11T18:50:37.328Z,98827.69
2022-08-11T18:53:06.098Z,98839.28
2022-08-11T18:55:33.475Z,98833.38
2022-08-11T18:58:03.051Z,98836.47
2022-08-11T19:00:30.315Z,98843.38
2022-08-11T19:02:58.416Z,98836.38
2022-08-11T19:06:36.689Z,98847.88
2022-08-11T19:08:12.883Z,98844.94
2022-08-11T19:10:40.385Z,98846.34
2022-08-11T19:13:09.681Z,98847.53
2022-08-11T19:15:39.293Z,98856.00
2022-08-11T19:18:07.472Z,98849.28
2022-08-11T19:20:37.320Z,98855.56
2022-08-11T19:23:04.740Z,98854.25
2022-08-11T19:25:32.805Z,98855.38
2022-08-11T19:27:59.732Z,98858.41
2022-08-11T19:30:26.968Z,98858.97
2022-08-11T19:32:54.990Z,98855.75
2022-08-11T19:35:21.502Z,98864.50
2022-08-11T19:37:49.138Z,98866.44
2022-08-11T19:40:16.066Z,98869.69
2022-08-11T19:42:43.266Z,98865.59
2022-08-11T19:45:10.074Z,98866.13
2022-08-11T19:47:36.876Z,98869.69
2022-08-11T19:50:05.134Z,98869.41
2022-08-11T19:52:32.012Z,98860.13
2022-08-11T19:54:58.940Z,98862.59
2022-08-11T19:57:29.721Z,98856.06
2022-08-11T19:59:56.453Z,98866.94
2022-08-11T20:02:24.120Z,98864.47
2022-08-11T20:04:51.021Z,98865.56
2022-08-11T20:07:20.570Z,98863.91
2022-08-11T20:10:05.261Z,98857.59
2022-08-11T20:12:33.075Z,98859.19
2022-08-11T20:15:00.052Z,98854.72
2022-08-11T20:17:28.595Z,98857.06
2022-08-11T20:19:57.208Z,98848.91
2022-08-11T20:22:25.047Z,98858.09
2022-08-11T20:24:52.524Z,98859.75
2022-08-11T20:27:24.506Z,98858.31
2022-08-11T20:29:52.555Z,98860.78
2022-08-11T20:32:21.369Z,98859.06
2022-08-11T20:34:48.142Z,98863.97
2022-08-11T20:37:18.922Z,98863.91
2022-08-11T20:39:50.191Z,98865.53
2022-08-11T20:42:18.456Z,98860.81
2022-08-11T20:44:46.084Z,98866.56
2022-08-11T20:47:15.929Z,98867.25
2022-08-11T20:52:30.383Z,98865.75
2022-08-11T20:54:59.559Z,98869.44
2022-08-11T20:57:58.621Z,98870.72
2022-08-11T21:00:14.144Z,98874.44
2022-08-11T21:02:40.603Z,98876.03
2022-08-11T21:05:13.119Z,98873.84
2022-08-11T21:07:46.970Z,98882.75
2022-08-11T21:10:25.661Z,98879.97
2022-08-11T21:12:55.389Z,98891.75
2022-08-11T21:15:39.059Z,98893.91
2022-08-11T21:18:11.907Z,98896.09
2022-08-11T21:20:56.414Z,98901.25
2022-08-11T21:23:24.754Z,98901.00
2022-08-11T21:25:59.175Z,98892.94
2022-08-11T21:28:29.550Z,98897.34
2022-08-11T21:30:59.321Z,98893.63
2022-08-11T21:33:28.138Z,98900.78
2022-08-11T21:35:56.802Z,98901.25
2022-08-11T21:38:24.216Z,98893.25
2022-08-11T21:40:51.548Z,98903.69
2022-08-11T21:43:18.445Z,98902.19
2022-08-11T21:45:45.498Z,98903.34
2022-08-11T21:48:13.007Z,98904.94
2022-08-11T21:50:39.326Z,98899.00
2022-08-11T21:53:05.937Z,98889.78
2022-08-11T21:55:32.423Z,98897.72
2022-08-11T21:58:00.139Z,98895.34
2022-08-11T22:00:26.569Z,98900.44
2022-08-11T22:02:53.931Z,98896.22
2022-08-11T22:05:20.790Z,98892.91
2022-08-11T22:07:47.250Z,98894.88
2022-08-11T22:10:40.178Z,98890.25
2022-08-11T22:13:00.773Z,98882.31
2022-08-11T22:15:27.654Z,98885.72
2022-08-11T22:17:57.913Z,98879.69
2022-08-11T22:20:25.798Z,98878.88
2022-08-11T22:22:55.034Z,98882.50
2022-08-11T22:25:23.375Z,98878.88
2022-08-11T22:27:49.681Z,98883.72
2022-08-11T22:30:16.448Z,98890.19
2022-08-11T22:32:43.540Z,98881.44
2022-08-11T22:35:10.612Z,98887.41
2022-08-11T22:37:37.872Z,98881.63
2022-08-11T22:40:04.470Z,98881.69
2022-08-11T22:42:43.192Z,98886.50
2022-08-11T22:45:09.954Z,98877.25
2022-08-11T22:47:40.711Z,98882.22
2022-08-11T22:50:08.033Z,98884.94
2022-08-11T22:52:37.323Z,98876.22
2022-08-11T22:55:05.559Z,98874.88
2022-08-11T22:57:36.890Z,98875.09
2022-08-11T23:00:04.041Z,98877.09
2022-08-11T23:02:30.630Z,98878.13
2022-08-11T23:04:58.114Z,98871.56
2022-08-11T23:07:50.416Z,98880.66
2022-08-11T23:10:11.282Z,98882.41
2022-08-11T23:12:38.902Z,98871.28
2022-08-11T23:15:05.939Z,98877.38
2022-08-11T23:17:32.447Z,98874.09
2022-08-11T23:20:04.612Z,98877.28
2022-08-11T23:22:49.802Z,98875.53
2022-08-11T23:25:20.395Z,98878.22
2022-08-11T23:27:48.119Z,98874.19
2022-08-11T23:30:14.491Z,98873.16
2022-08-11T23:32:47.210Z,98879.03
2022-08-11T23:35:37.857Z,98873.97
2022-08-11T23:38:01.874Z,98884.31
2022-08-11T23:40:28.315Z,98874.59
2022-08-11T23:42:55.284Z,98873.91
2022-08-11T23:45:27.572Z,98873.78
2022-08-11T23:47:54.077Z,98869.56
2022-08-11T23:50:21.050Z,98869.09
2022-08-11T23:52:47.886Z,98878.09
2022-08-11T23:55:14.339Z,98878.44
2022-08-11T23:57:48.816Z,98870.47
