createdAt,value
2023-02-23T00:01:54.449Z,57.74
2023-02-23T00:04:23.624Z,57.51
2023-02-23T00:06:53.839Z,57.65
2023-02-23T00:09:24.485Z,57.95
2023-02-23T00:11:54.092Z,57.93
2023-02-23T00:14:24.753Z,57.69
2023-02-23T00:16:52.728Z,57.45
2023-02-23T00:19:21.050Z,57.54
2023-02-23T00:21:49.030Z,58.26
2023-02-23T00:24:19.960Z,58.29
2023-02-23T00:26:51.235Z,58.50
2023-02-23T00:29:22.057Z,57.92
2023-02-23T00:31:51.551Z,58.16
2023-02-23T00:34:22.091Z,58.18
2023-02-23T00:36:52.214Z,58.47
2023-02-23T00:39:22.578Z,58.67
2023-02-23T00:41:52.439Z,58.98
2023-02-23T00:44:21.879Z,58.71
2023-02-23T00:46:51.549Z,58.54
2023-02-23T00:49:21.110Z,58.78
2023-02-23T00:51:49.553Z,59.09
2023-02-23T00:54:19.355Z,59.16
2023-02-23T00:56:49.502Z,59.50
2023-02-23T00:59:17.967Z,59.41
2023-02-23T01:01:46.477Z,59.42
2023-02-23T01:04:15.497Z,58.91
2023-02-23T01:06:43.620Z,59.32
2023-02-23T01:09:14.000Z,59.18
2023-02-23T01:11:42.580Z,59.11
2023-02-23T01:14:12.529Z,59.36
2023-02-23T01:16:40.590Z,59.33
2023-02-23T01:19:09.173Z,59.45
2023-02-23T01:21:39.263Z,59.68
2023-02-23T01:24:07.972Z,60.00
2023-02-23T01:26:38.674Z,59.88
2023-02-23T01:29:09.568Z,60.33
2023-02-23T01:31:40.690Z,59.91
2023-02-23T01:34:09.443Z,60.24
2023-02-23T01:36:40.046Z,60.22
2023-02-23T01:39:12.174Z,60.31
2023-02-23T01:41:42.448Z,60.41
2023-02-23T01:44:50.466Z,60.32
2023-02-23T01:47:20.599Z,59.99
2023-02-23T01:49:51.055Z,60.41
2023-02-23T01:52:20.829Z,60.44
2023-02-23T01:54:53.083Z,60.39
2023-02-23T01:57:25.254Z,60.35
2023-02-23T01:59:53.867Z,60.51
2023-02-23T02:02:32.809Z,60.11
2023-02-23T02:05:02.048Z,60.10
2023-02-23T02:07:35.308Z,60.27
2023-02-23T02:10:39.731Z,59.99
2023-02-23T02:13:14.171Z,60.29
2023-02-23T02:16:15.140Z,60.18
2023-02-23T02:18:58.960Z,60.22
2023-02-23T02:22:00.999Z,60.49
2023-02-23T02:25:19.310Z,60.14
2023-02-23T02:28:13.233Z,60.55
2023-02-23T02:31:10.077Z,60.96
2023-02-23T02:34:02.544Z,61.00
2023-02-23T02:37:08.304Z,61.27
2023-02-23T02:39:46.747Z,61.29
2023-02-23T02:42:23.829Z,61.31
2023-02-23T02:44:59.110Z,61.73
2023-02-23T02:47:31.645Z,61.67
2023-02-23T02:50:06.851Z,61.82
2023-02-23T02:52:41.386Z,61.92
2023-02-23T02:55:16.138Z,61.91
2023-02-23T02:57:47.342Z,62.07
2023-02-23T03:00:36.934Z,62.41
2023-02-23T03:03:22.252Z,62.14
2023-02-23T03:06:10.220Z,61.99
2023-02-23T03:09:03.253Z,61.94
2023-02-23T03:11:55.591Z,61.94
2023-02-23T03:14:50.492Z,61.67
2023-02-23T03:17:47.594Z,61.89
2023-02-23T03:20:42.164Z,61.73
2023-02-23T03:23:36.148Z,62.19
2023-02-23T03:26:27.317Z,62.32
2023-02-23T03:29:21.015Z,62.27
2023-02-23T03:32:11.949Z,62.37
2023-02-23T03:35:03.022Z,62.47
2023-02-23T03:37:53.082Z,62.83
2023-02-23T03:40:43.219Z,63.16
2023-02-23T03:43:34.448Z,62.89
2023-02-23T03:46:21.939Z,62.82
2023-02-23T03:49:09.862Z,63.01
2023-02-23T03:51:57.614Z,63.11
2023-02-23T03:54:49.694Z,63.19
2023-02-23T03:57:39.460Z,63.12
2023-02-23T04:00:34.766Z,63.20
2023-02-23T04:03:23.911Z,62.80
2023-02-23T04:06:13.024Z,62.76
2023-02-23T04:08:59.354Z,62.83
2023-02-23T04:11:50.225Z,62.69
2023-02-23T04:14:26.938Z,62.65
2023-02-23T04:16:56.402Z,62.08
2023-02-23T04:19:27.242Z,62.09
2023-02-23T04:21:55.217Z,61.96
2023-02-23T04:24:23.320Z,62.67
2023-02-23T04:26:51.352Z,62.72
2023-02-23T04:29:19.377Z,62.75
2023-02-23T04:31:48.822Z,63.29
2023-02-23T04:34:18.288Z,63.20
2023-02-23T04:36:46.230Z,63.45
2023-02-23T04:39:14.377Z,63.85
2023-02-23T04:41:42.481Z,64.18
2023-02-23T04:44:10.437Z,63.82
2023-02-23T04:46:38.368Z,64.20
2023-02-23T04:49:06.407Z,64.45
2023-02-23T04:51:36.732Z,64.74
2023-02-23T04:54:05.032Z,64.32
2023-02-23T04:56:33.681Z,64.92
2023-02-23T04:59:01.715Z,64.51
2023-02-23T05:01:30.476Z,64.95
2023-02-23T05:03:58.500Z,64.82
2023-02-23T05:06:26.513Z,65.22
2023-02-23T05:08:55.932Z,64.59
2023-02-23T05:11:25.099Z,64.91
2023-02-23T05:13:53.169Z,64.88
2023-02-23T05:16:21.170Z,64.23
2023-02-23T05:18:49.858Z,64.63
2023-02-23T05:21:18.437Z,64.20
2023-02-23T05:23:48.076Z,63.73
2023-02-23T05:26:18.927Z,64.00
2023-02-23T05:28:47.161Z,63.44
2023-02-23T05:31:15.283Z,63.79
2023-02-23T05:33:44.123Z,63.39
2023-02-23T05:36:13.452Z,63.91
2023-02-23T05:38:41.800Z,63.79
2023-02-23T05:41:11.590Z,63.84
2023-02-23T05:43:41.210Z,63.82
2023-02-23T05:46:09.728Z,63.76
2023-02-23T05:48:38.486Z,63.53
2023-02-23T05:51:08.165Z,63.84
2023-02-23T05:53:36.408Z,63.45
2023-02-23T05:56:05.259Z,64.01
2023-02-23T05:58:33.342Z,63.53
2023-02-23T06:01:02.797Z,64.07
2023-02-23T06:03:31.235Z,63.77
2023-02-23T06:06:00.283Z,63.71
2023-02-23T06:08:28.332Z,63.88
2023-02-23T06:10:56.375Z,63.80
2023-02-23T06:13:24.487Z,63.14
2023-02-23T06:15:52.589Z,63.87
2023-02-23T06:18:22.403Z,63.73
2023-02-23T06:20:50.624Z,63.86
2023-02-23T06:23:18.983Z,63.82
2023-02-23T06:25:48.551Z,63.42
2023-02-23T06:28:16.535Z,63.41
2023-02-23T06:30:44.912Z,63.52
2023-02-23T06:33:12.922Z,63.41
2023-02-23T06:35:42.248Z,62.96
2023-02-23T06:38:10.294Z,63.48
2023-02-23T06:40:39.376Z,63.85
2023-02-23T06:43:07.375Z,63.74
2023-02-23T06:45:35.520Z,63.94
2023-02-23T06:48:04.074Z,64.01
2023-02-23T06:50:32.072Z,63.88
2023-02-23T06:53:01.446Z,64.08
2023-02-23T06:55:29.466Z,64.13
2023-02-23T06:57:57.452Z,63.78
2023-02-23T07:00:25.689Z,64.31
2023-02-23T07:02:53.724Z,64.52
2023-02-23T07:05:22.104Z,64.13
2023-02-23T07:07:50.061Z,63.88
2023-02-23T07:10:20.246Z,63.72
2023-02-23T07:12:48.306Z,63.79
2023-02-23T07:15:18.480Z,63.75
2023-02-23T07:17:48.810Z,63.69
2023-02-23T07:20:17.421Z,64.12
2023-02-23T07:22:45.461Z,63.96
2023-02-23T07:25:13.904Z,63.93
2023-02-23T07:27:44.624Z,64.62
2023-02-23T07:30:13.912Z,64.34
2023-02-23T07:32:42.097Z,64.05
2023-02-23T07:35:10.908Z,64.55
2023-02-23T07:37:38.995Z,64.09
2023-02-23T07:40:08.137Z,64.38
2023-02-23T07:42:36.154Z,64.11
2023-02-23T07:45:06.658Z,63.98
2023-02-23T07:47:34.676Z,63.63
2023-02-23T07:50:03.473Z,63.87
2023-02-23T07:52:31.519Z,63.52
2023-02-23T07:54:59.530Z,63.37
2023-02-23T07:57:27.509Z,62.99
2023-02-23T07:59:55.535Z,62.75
2023-02-23T08:02:24.989Z,62.34
2023-02-23T08:04:54.237Z,62.51
2023-02-23T08:07:22.481Z,62.27
2023-02-23T08:09:50.685Z,61.95
2023-02-23T08:12:18.681Z,62.03
2023-02-23T08:14:47.036Z,61.36
2023-02-23T08:17:15.050Z,61.56
2023-02-23T08:19:44.425Z,60.77
2023-02-23T08:22:12.674Z,60.73
2023-02-23T08:24:40.845Z,60.19
2023-02-23T08:27:08.812Z,59.38
2023-02-23T08:29:36.823Z,59.81
2023-02-23T08:32:05.282Z,60.04
2023-02-23T08:34:33.727Z,59.58
2023-02-23T08:37:03.059Z,59.51
2023-02-23T08:39:31.077Z,59.64
2023-02-23T08:41:59.098Z,59.12
2023-02-23T08:44:27.161Z,59.79
2023-02-23T08:46:55.772Z,58.87
2023-02-23T08:49:24.188Z,59.00
2023-02-23T08:51:52.458Z,59.64
2023-02-23T08:54:21.856Z,59.40
2023-02-23T08:56:49.892Z,58.58
2023-02-23T08:59:17.897Z,58.27
2023-02-23T09:01:46.025Z,58.07
2023-02-23T09:04:14.306Z,57.03
2023-02-23T09:06:42.264Z,57.69
2023-02-23T09:09:10.322Z,57.72
2023-02-23T09:11:39.744Z,57.25
2023-02-23T09:14:08.698Z,56.81
2023-02-23T09:16:37.137Z,56.54
2023-02-23T09:19:05.457Z,56.19
2023-02-23T09:21:34.447Z,56.02
2023-02-23T09:24:02.544Z,55.15
2023-02-23T09:26:31.799Z,55.03
2023-02-23T09:29:03.312Z,56.03
2023-02-23T09:31:31.355Z,55.33
2023-02-23T09:34:00.398Z,55.52
2023-02-23T09:36:29.393Z,55.73
2023-02-23T09:38:58.600Z,55.46
2023-02-23T09:41:54.435Z,54.73
2023-02-23T09:44:33.788Z,54.12
2023-02-23T09:47:12.900Z,53.33
2023-02-23T09:49:43.631Z,53.05
2023-02-23T09:52:19.607Z,51.58
2023-02-23T09:54:48.259Z,50.19
2023-02-23T09:57:20.222Z,48.63
2023-02-23T09:59:49.821Z,46.44
2023-02-23T10:02:25.556Z,43.38
2023-02-23T10:04:57.816Z,38.83
2023-02-23T10:07:38.294Z,33.49
2023-02-23T10:10:22.459Z,30.24
2023-02-23T10:12:59.835Z,28.23
2023-02-23T10:15:40.225Z,26.21
2023-02-23T10:18:20.604Z,25.11
2023-02-23T10:20:55.136Z,23.37
2023-02-23T10:23:31.349Z,22.65
2023-02-23T10:26:02.060Z,21.67
2023-02-23T10:28:35.361Z,21.09
2023-02-23T10:31:19.274Z,20.34
2023-02-23T10:33:48.561Z,19.85
2023-02-23T10:36:20.080Z,18.83
2023-02-23T10:38:48.522Z,18.42
2023-02-23T10:41:16.649Z,17.60
2023-02-23T10:43:44.718Z,17.27
2023-02-23T10:46:22.252Z,16.81
2023-02-23T10:48:52.075Z,16.72
2023-02-23T10:51:27.345Z,16.33
2023-02-23T10:53:55.693Z,16.37
2023-02-23T10:56:25.048Z,16.13
2023-02-23T10:58:55.229Z,15.91
2023-02-23T11:01:41.780Z,16.03
2023-02-23T11:04:20.029Z,15.82
2023-02-23T11:06:48.692Z,15.46
2023-02-23T11:09:41.890Z,15.47
2023-02-23T11:12:23.059Z,15.58
2023-02-23T11:14:53.014Z,15.45
2023-02-23T11:17:30.352Z,15.19
2023-02-23T11:20:04.749Z,14.49
2023-02-23T11:22:36.357Z,14.33
2023-02-23T11:25:15.670Z,15.00
2023-02-23T11:27:54.027Z,15.58
2023-02-23T11:30:25.375Z,16.01
2023-02-23T11:32:58.589Z,15.77
2023-02-23T11:35:30.665Z,16.03
2023-02-23T11:37:58.929Z,16.05
2023-02-23T11:40:30.275Z,16.02
2023-02-23T11:43:07.702Z,16.03
2023-02-23T11:45:42.425Z,16.01
2023-02-23T11:48:22.288Z,17.79
2023-02-23T11:50:51.516Z,20.40
2023-02-23T11:53:28.553Z,22.25
2023-02-23T11:56:08.091Z,24.70
2023-02-23T11:58:40.507Z,26.81
2023-02-23T12:01:13.525Z,28.38
2023-02-23T12:03:48.982Z,29.51
2023-02-23T12:06:30.171Z,30.91
2023-02-23T12:09:05.511Z,32.38
2023-02-23T12:11:38.465Z,33.65
2023-02-23T12:14:12.776Z,34.62
2023-02-23T12:16:45.221Z,35.02
2023-02-23T12:19:25.619Z,35.54
2023-02-23T12:22:02.711Z,36.14
2023-02-23T12:24:45.586Z,36.26
2023-02-23T12:27:17.425Z,37.18
2023-02-23T12:30:06.262Z,37.67
2023-02-23T12:32:45.595Z,37.88
2023-02-23T12:35:20.861Z,37.94
2023-02-23T12:37:54.118Z,37.84
2023-02-23T12:40:28.062Z,37.58
2023-02-23T12:43:03.555Z,37.73
2023-02-23T12:45:38.413Z,38.11
2023-02-23T12:48:15.434Z,38.56
2023-02-23T12:50:53.039Z,38.60
2023-02-23T12:53:26.448Z,38.83
2023-02-23T12:56:28.824Z,38.85
2023-02-23T12:59:06.893Z,38.60
2023-02-23T13:01:41.372Z,39.02
2023-02-23T13:04:28.144Z,38.95
2023-02-23T13:07:05.314Z,39.35
2023-02-23T13:09:44.830Z,38.66
2023-02-23T13:12:37.236Z,39.07
2023-02-23T13:15:19.879Z,38.98
2023-02-23T13:17:55.751Z,39.59
2023-02-23T13:20:33.683Z,39.06
2023-02-23T13:23:12.640Z,38.92
2023-02-23T13:25:49.980Z,38.24
2023-02-23T13:28:22.011Z,38.25
2023-02-23T13:30:50.145Z,37.74
2023-02-23T13:33:32.205Z,38.29
2023-02-23T13:36:07.604Z,38.14
2023-02-23T13:38:46.412Z,37.83
2023-02-23T13:41:29.119Z,38.46
2023-02-23T13:44:04.250Z,38.21
2023-02-23T13:46:50.410Z,38.29
2023-02-23T13:49:37.989Z,38.12
2023-02-23T13:52:18.159Z,38.40
2023-02-23T13:54:57.047Z,38.96
2023-02-23T13:57:26.384Z,39.32
2023-02-23T13:59:54.729Z,39.08
2023-02-23T14:02:36.826Z,39.47
2023-02-23T14:05:08.652Z,38.82
2023-02-23T14:07:42.780Z,39.06
2023-02-23T14:10:21.028Z,39.34
2023-02-23T14:13:09.372Z,39.61
2023-02-23T14:15:48.410Z,39.23
2023-02-23T14:18:35.024Z,39.65
2023-02-23T14:21:19.636Z,39.25
2023-02-23T14:23:53.657Z,39.22
2023-02-23T14:26:43.918Z,39.46
2023-02-23T14:29:26.697Z,39.43
2023-02-23T14:31:57.401Z,38.72
2023-02-23T14:34:44.695Z,39.16
2023-02-23T14:37:27.867Z,39.43
2023-02-23T14:39:58.080Z,39.40
2023-02-23T14:42:30.261Z,39.25
2023-02-23T14:45:04.386Z,39.84
2023-02-23T14:47:43.477Z,40.14
2023-02-23T14:50:19.209Z,40.38
2023-02-23T14:52:48.177Z,40.57
2023-02-23T14:55:22.845Z,40.26
2023-02-23T14:57:52.653Z,40.41
2023-02-23T15:00:24.305Z,40.77
2023-02-23T15:02:58.449Z,40.31
2023-02-23T15:05:29.786Z,40.69
2023-02-23T15:08:02.474Z,40.50
2023-02-23T15:10:33.550Z,40.70
2023-02-23T15:13:10.540Z,40.97
2023-02-23T15:15:45.391Z,40.57
2023-02-23T15:18:23.424Z,41.35
2023-02-23T15:20:52.098Z,40.68
2023-02-23T15:23:21.670Z,40.96
2023-02-23T15:25:51.330Z,41.02
2023-02-23T15:28:26.400Z,41.73
2023-02-23T15:30:57.827Z,41.28
2023-02-23T15:33:28.640Z,41.33
2023-02-23T15:36:05.931Z,41.42
2023-02-23T15:38:43.577Z,41.74
2023-02-23T15:41:18.972Z,42.06
2023-02-23T15:43:48.553Z,41.90
2023-02-23T15:46:24.388Z,42.75
2023-02-23T15:48:54.693Z,42.90
2023-02-23T15:51:32.833Z,43.73
2023-02-23T15:54:03.864Z,43.30
2023-02-23T15:56:35.762Z,44.29
2023-02-23T15:59:13.043Z,44.37
2023-02-23T16:01:45.060Z,44.57
2023-02-23T16:04:19.301Z,44.50
2023-02-23T16:06:52.522Z,44.86
2023-02-23T16:09:28.678Z,45.09
2023-02-23T16:12:01.687Z,45.39
2023-02-23T16:14:35.193Z,45.66
2023-02-23T16:17:11.396Z,45.86
2023-02-23T16:19:41.897Z,45.59
2023-02-23T16:22:21.546Z,45.83
2023-02-23T16:24:59.499Z,45.62
2023-02-23T16:27:29.459Z,45.22
2023-02-23T16:30:01.514Z,45.62
2023-02-23T16:32:39.011Z,45.79
2023-02-23T16:35:17.678Z,46.43
2023-02-23T16:37:58.317Z,46.19
2023-02-23T16:40:26.580Z,46.39
2023-02-23T16:42:59.075Z,46.59
2023-02-23T16:45:29.646Z,47.01
2023-02-23T16:48:02.141Z,47.14
2023-02-23T16:50:30.806Z,46.93
2023-02-23T16:52:58.899Z,46.93
2023-02-23T16:55:28.328Z,47.49
2023-02-23T16:57:58.970Z,47.41
2023-02-23T17:00:30.425Z,48.17
2023-02-23T17:03:00.831Z,47.86
2023-02-23T17:05:30.366Z,47.94
2023-02-23T17:07:59.174Z,48.27
2023-02-23T17:10:31.353Z,48.76
2023-02-23T17:13:02.617Z,48.74
2023-02-23T17:15:35.857Z,48.44
2023-02-23T17:18:04.325Z,49.34
2023-02-23T17:20:32.799Z,49.05
2023-02-23T17:23:02.416Z,49.12
2023-02-23T17:25:30.607Z,49.05
2023-02-23T17:27:59.703Z,49.17
2023-02-23T17:30:28.883Z,49.11
2023-02-23T17:33:00.315Z,48.53
2023-02-23T17:35:33.745Z,48.70
2023-02-23T17:38:02.304Z,48.32
2023-02-23T17:40:31.309Z,48.42
2023-02-23T17:43:01.396Z,48.22
2023-02-23T17:45:30.153Z,48.23
2023-02-23T17:48:00.150Z,48.64
2023-02-23T17:50:29.308Z,48.42
2023-02-23T17:52:58.107Z,48.43
2023-02-23T17:55:26.588Z,48.33
2023-02-23T17:57:54.664Z,48.77
2023-02-23T18:00:23.958Z,48.15
2023-02-23T18:02:52.046Z,48.47
2023-02-23T18:05:22.223Z,48.47
2023-02-23T18:07:50.244Z,48.25
2023-02-23T18:10:18.713Z,48.32
2023-02-23T18:12:46.932Z,47.81
2023-02-23T18:15:14.974Z,48.24
2023-02-23T18:17:43.074Z,48.11
2023-02-23T18:20:15.050Z,48.04
2023-02-23T18:22:45.576Z,48.67
2023-02-23T18:25:22.110Z,48.25
2023-02-23T18:27:54.117Z,48.29
2023-02-23T18:30:23.324Z,48.52
2023-02-23T18:32:52.509Z,48.23
2023-02-23T18:35:20.759Z,48.36
2023-02-23T18:37:50.279Z,48.29
2023-02-23T18:40:24.001Z,48.39
2023-02-23T18:42:52.266Z,48.57
2023-02-23T18:45:20.657Z,48.03
2023-02-23T18:47:48.882Z,48.08
2023-02-23T18:50:19.395Z,48.06
2023-02-23T18:52:50.955Z,48.11
2023-02-23T18:55:19.773Z,47.88
2023-02-23T18:57:47.931Z,48.01
2023-02-23T19:00:18.240Z,48.05
2023-02-23T19:02:47.522Z,47.85
2023-02-23T19:05:19.600Z,47.71
2023-02-23T19:07:50.239Z,47.34
2023-02-23T19:10:18.421Z,46.88
2023-02-23T19:12:46.430Z,47.27
2023-02-23T19:15:14.429Z,47.58
2023-02-23T19:17:42.516Z,47.12
2023-02-23T19:20:15.025Z,47.56
2023-02-23T19:22:43.127Z,47.43
2023-02-23T19:25:14.712Z,47.16
2023-02-23T19:27:43.644Z,47.83
2023-02-23T19:30:14.792Z,47.97
2023-02-23T19:32:44.269Z,46.82
2023-02-23T19:35:15.838Z,47.34
2023-02-23T19:37:51.182Z,47.54
2023-02-23T19:40:23.958Z,47.74
2023-02-23T19:42:53.320Z,47.41
2023-02-23T19:45:22.445Z,47.33
2023-02-23T19:47:53.076Z,47.38
2023-02-23T19:50:22.601Z,47.08
2023-02-23T19:52:50.821Z,46.69
2023-02-23T19:55:21.327Z,47.44
2023-02-23T19:57:49.499Z,47.08
2023-02-23T20:00:18.501Z,47.25
2023-02-23T20:02:47.767Z,46.29
2023-02-23T20:05:17.469Z,46.89
2023-02-23T20:07:45.735Z,46.79
2023-02-23T20:10:16.681Z,46.96
2023-02-23T20:12:46.392Z,46.30
2023-02-23T20:15:15.507Z,47.15
2023-02-23T20:17:43.779Z,46.82
2023-02-23T20:20:13.382Z,47.04
2023-02-23T20:22:43.368Z,47.51
2023-02-23T20:25:15.896Z,46.82
2023-02-23T20:27:45.717Z,46.61
2023-02-23T20:30:14.633Z,46.55
2023-02-23T20:32:43.098Z,46.18
2023-02-23T20:35:13.140Z,46.59
2023-02-23T20:37:41.276Z,46.62
2023-02-23T20:40:17.105Z,47.32
2023-02-23T20:42:47.887Z,47.30
2023-02-23T20:45:18.054Z,47.48
2023-02-23T20:47:47.002Z,48.25
2023-02-23T20:50:15.821Z,48.17
2023-02-23T20:52:45.958Z,48.29
2023-02-23T20:55:14.216Z,49.48
2023-02-23T20:57:43.462Z,49.19
2023-02-23T21:00:22.162Z,49.29
2023-02-23T21:02:55.579Z,48.33
2023-02-23T21:05:25.485Z,47.77
2023-02-23T21:07:57.192Z,47.80
2023-02-23T21:10:25.385Z,48.11
2023-02-23T21:12:53.996Z,48.26
2023-02-23T21:15:25.679Z,48.05
2023-02-23T21:17:54.506Z,47.19
2023-02-23T21:20:23.040Z,47.40
2023-02-23T21:22:51.683Z,47.67
2023-02-23T21:25:21.461Z,47.61
2023-02-23T21:27:50.030Z,47.34
2023-02-23T21:30:21.467Z,48.13
2023-02-23T21:32:52.850Z,47.08
2023-02-23T21:35:21.534Z,48.06
2023-02-23T21:37:51.938Z,48.10
2023-02-23T21:40:20.808Z,47.93
2023-02-23T21:42:50.550Z,47.78
2023-02-23T21:45:20.055Z,47.82
2023-02-23T21:47:50.428Z,47.56
2023-02-23T21:50:19.579Z,48.07
2023-02-23T21:52:48.819Z,48.36
2023-02-23T21:55:21.955Z,49.07
2023-02-23T21:57:51.966Z,49.44
2023-02-23T22:00:21.079Z,49.85
2023-02-23T22:02:51.036Z,50.50
2023-02-23T22:05:20.073Z,49.84
2023-02-23T22:07:52.184Z,50.35
2023-02-23T22:10:22.245Z,50.60
2023-02-23T22:12:56.151Z,51.23
2023-02-23T22:15:27.845Z,50.98
2023-02-23T22:17:57.677Z,51.02
2023-02-23T22:20:26.337Z,51.06
2023-02-23T22:22:54.360Z,51.23
2023-02-23T22:25:22.478Z,50.89
2023-02-23T22:27:50.549Z,50.53
2023-02-23T22:30:20.598Z,50.26
2023-02-23T22:32:48.803Z,51.38
2023-02-23T22:35:18.407Z,50.86
2023-02-23T22:37:46.480Z,50.58
2023-02-23T22:40:15.909Z,50.27
2023-02-23T22:42:48.417Z,50.67
2023-02-23T22:45:17.405Z,50.83
2023-02-23T22:47:45.864Z,50.74
2023-02-23T22:50:18.700Z,50.97
2023-02-23T22:52:48.417Z,50.24
2023-02-23T22:55:16.530Z,50.94
2023-02-23T22:57:46.063Z,50.78
2023-02-23T23:00:17.160Z,50.84
2023-02-23T23:02:45.539Z,50.96
2023-02-23T23:05:14.511Z,51.64
2023-02-23T23:07:42.978Z,51.25
2023-02-23T23:10:13.634Z,51.99
2023-02-23T23:12:41.891Z,51.67
2023-02-23T23:15:14.912Z,52.28
2023-02-23T23:17:48.643Z,52.46
2023-02-23T23:20:23.037Z,51.75
2023-02-23T23:22:51.177Z,51.97
2023-02-23T23:25:23.332Z,52.11
2023-02-23T23:27:53.919Z,51.72
2023-02-23T23:30:26.146Z,51.75
2023-02-23T23:32:54.670Z,51.91
2023-02-23T23:35:23.207Z,52.46
2023-02-23T23:37:51.823Z,52.25
2023-02-23T23:40:24.593Z,52.12
2023-02-23T23:42:53.270Z,52.46
2023-02-23T23:45:24.430Z,51.79
2023-02-23T23:47:52.675Z,52.09
2023-02-23T23:50:26.854Z,52.39
2023-02-23T23:52:55.523Z,51.95
2023-02-23T23:55:24.999Z,51.59
2023-02-23T23:57:53.280Z,51.65
