createdAt,value
2018-09-18T00:00:56.831Z,843.00
2018-09-18T00:01:57.286Z,842.00
2018-09-18T00:02:57.928Z,842.00
2018-09-18T00:03:58.209Z,842.00
2018-09-18T00:04:58.822Z,842.00
2018-09-18T00:05:59.706Z,842.00
2018-09-18T00:07:00.495Z,842.00
2018-09-18T00:08:00.766Z,842.00
2018-09-18T00:09:00.741Z,842.00
2018-09-18T00:10:01.494Z,843.00
2018-09-18T00:11:02.265Z,842.00
2018-09-18T00:12:02.551Z,842.00
2018-09-18T00:13:02.889Z,843.00
2018-09-18T00:14:02.943Z,843.00
2018-09-18T00:15:03.462Z,843.00
2018-09-18T00:16:04.448Z,844.00
2018-09-18T00:17:04.700Z,845.00
2018-09-18T00:18:05.531Z,843.00
2018-09-18T00:19:06.328Z,843.00
2018-09-18T00:20:06.830Z,843.00
2018-09-18T00:21:07.467Z,843.00
2018-09-18T00:22:07.834Z,843.00
2018-09-18T00:23:08.229Z,844.00
2018-09-18T00:23:16.270Z,843.00
2018-09-18T00:24:17.773Z,842.00
2018-09-18T00:25:17.151Z,843.00
2018-09-18T00:26:18.897Z,842.00
2018-09-18T00:27:19.447Z,842.00
2018-09-18T00:28:19.890Z,843.00
2018-09-18T00:29:20.303Z,843.00
2018-09-18T00:30:20.838Z,843.00
2018-09-18T00:31:21.214Z,843.00
2018-09-18T00:32:21.836Z,843.00
2018-09-18T00:33:22.829Z,845.00
2018-09-18T00:34:23.712Z,845.00
2018-09-18T00:35:24.430Z,843.00
2018-09-18T00:36:24.963Z,843.00
2018-09-18T00:37:25.937Z,843.00
2018-09-18T00:38:26.761Z,843.00
2018-09-18T00:39:27.712Z,843.00
2018-09-18T00:40:28.214Z,845.00
2018-09-18T00:41:28.585Z,843.00
2018-09-18T00:42:29.035Z,845.00
2018-09-18T00:43:29.463Z,843.00
2018-09-18T00:44:30.079Z,843.00
2018-09-18T00:45:30.567Z,843.00
2018-09-18T00:46:30.617Z,842.00
2018-09-18T00:47:31.043Z,843.00
2018-09-18T00:48:31.430Z,843.00
2018-09-18T00:49:31.974Z,843.00
2018-09-18T00:50:32.453Z,842.00
2018-09-18T00:51:32.881Z,843.00
2018-09-18T00:52:33.628Z,843.00
2018-09-18T00:53:34.000Z,843.00
2018-09-18T00:54:34.945Z,844.00
2018-09-18T00:55:35.356Z,844.00
2018-09-18T00:56:36.233Z,845.00
2018-09-18T00:57:36.693Z,844.00
2018-09-18T00:58:37.219Z,844.00
2018-09-18T00:59:38.129Z,845.00
2018-09-18T01:00:38.586Z,845.00
2018-09-18T01:01:39.430Z,845.00
2018-09-18T01:02:39.937Z,845.00
2018-09-18T01:03:40.435Z,845.00
2018-09-18T01:04:40.797Z,843.00
2018-09-18T01:05:41.174Z,843.00
2018-09-18T01:06:41.582Z,843.00
2018-09-18T01:07:42.035Z,843.00
2018-09-18T01:07:51.968Z,844.00
2018-09-18T01:08:53.387Z,843.00
2018-09-18T01:09:54.157Z,843.00
2018-09-18T01:10:54.575Z,845.00
2018-09-18T01:11:55.562Z,845.00
2018-09-18T01:12:56.205Z,845.00
2018-09-18T01:13:56.781Z,843.00
2018-09-18T01:14:57.137Z,843.00
2018-09-18T01:15:57.738Z,844.00
2018-09-18T01:16:58.210Z,845.00
2018-09-18T01:17:58.617Z,845.00
2018-09-18T01:18:58.941Z,845.00
2018-09-18T01:19:59.326Z,845.00
2018-09-18T01:20:59.804Z,846.00
2018-09-18T01:22:00.421Z,846.00
2018-09-18T01:23:00.840Z,845.00
2018-09-18T01:24:01.616Z,846.00
2018-09-18T01:25:02.205Z,846.00
2018-09-18T01:26:02.612Z,846.00
2018-09-18T01:27:03.049Z,835.00
2018-09-18T01:28:03.607Z,824.00
2018-09-18T01:29:04.082Z,834.00
2018-09-18T01:30:04.783Z,834.00
2018-09-18T01:31:05.270Z,845.00
2018-09-18T01:32:05.749Z,846.00
2018-09-18T01:33:06.180Z,846.00
2018-09-18T01:34:06.707Z,846.00
2018-09-18T01:35:07.126Z,847.00
2018-09-18T01:36:07.546Z,847.00
2018-09-18T01:37:08.306Z,846.00
2018-09-18T01:38:08.839Z,846.00
2018-09-18T01:39:09.442Z,845.00
2018-09-18T01:40:09.645Z,846.00
2018-09-18T01:41:10.330Z,845.00
2018-09-18T01:42:10.599Z,846.00
2018-09-18T01:43:10.878Z,846.00
2018-09-18T01:44:11.231Z,846.00
2018-09-18T01:45:11.577Z,846.00
2018-09-18T01:46:11.955Z,846.00
2018-09-18T01:47:12.452Z,847.00
2018-09-18T01:48:12.968Z,847.00
2018-09-18T01:49:13.352Z,847.00
2018-09-18T01:50:14.030Z,846.00
2018-09-18T01:51:14.292Z,846.00
2018-09-18T01:52:14.975Z,847.00
2018-09-18T01:52:23.314Z,847.00
2018-09-18T01:53:24.058Z,848.00
2018-09-18T01:54:23.481Z,849.00
2018-09-18T01:55:25.013Z,849.00
2018-09-18T01:56:25.678Z,848.00
2018-09-18T01:57:26.059Z,848.00
2018-09-18T01:58:26.487Z,847.00
2018-09-18T01:59:26.934Z,847.00
2018-09-18T02:00:27.360Z,847.00
2018-09-18T02:01:27.747Z,846.00
2018-09-18T02:02:28.239Z,846.00
2018-09-18T02:03:28.751Z,847.00
2018-09-18T02:04:29.104Z,847.00
2018-09-18T02:05:29.670Z,847.00
2018-09-18T02:06:30.088Z,847.00
2018-09-18T02:07:30.384Z,847.00
2018-09-18T02:08:30.777Z,847.00
2018-09-18T02:09:31.333Z,847.00
2018-09-18T02:10:31.757Z,847.00
2018-09-18T02:11:32.261Z,847.00
2018-09-18T02:12:32.742Z,848.00
2018-09-18T02:13:33.184Z,847.00
2018-09-18T02:14:33.812Z,847.00
2018-09-18T02:15:34.243Z,847.00
2018-09-18T02:16:34.643Z,847.00
2018-09-18T02:17:35.069Z,847.00
2018-09-18T02:18:35.748Z,846.00
2018-09-18T02:19:36.406Z,846.00
2018-09-18T02:20:36.422Z,847.00
2018-09-18T02:21:37.219Z,847.00
2018-09-18T02:22:37.685Z,847.00
2018-09-18T02:23:38.526Z,847.00
2018-09-18T02:24:39.475Z,847.00
2018-09-18T02:25:40.086Z,847.00
2018-09-18T02:26:40.444Z,847.00
2018-09-18T02:27:40.800Z,846.00
2018-09-18T02:28:41.212Z,847.00
2018-09-18T02:29:41.874Z,847.00
2018-09-18T02:30:42.420Z,847.00
2018-09-18T02:31:43.031Z,848.00
2018-09-18T02:32:43.624Z,852.00
2018-09-18T02:33:44.006Z,852.00
2018-09-18T02:34:44.532Z,849.00
2018-09-18T02:35:44.979Z,849.00
2018-09-18T02:35:53.324Z,848.00
2018-09-18T02:36:54.839Z,849.00
2018-09-18T02:37:55.853Z,848.00
2018-09-18T02:38:56.469Z,848.00
2018-09-18T02:39:57.052Z,847.00
2018-09-18T02:40:57.765Z,848.00
2018-09-18T02:41:58.431Z,848.00
2018-09-18T02:42:58.537Z,848.00
2018-09-18T02:43:59.446Z,849.00
2018-09-18T02:44:59.761Z,849.00
2018-09-18T02:46:00.056Z,848.00
2018-09-18T02:47:00.151Z,849.00
2018-09-18T02:48:00.684Z,848.00
2018-09-18T02:49:01.494Z,848.00
2018-09-18T02:50:01.579Z,848.00
2018-09-18T02:51:02.027Z,848.00
2018-09-18T02:52:02.779Z,849.00
2018-09-18T02:53:03.235Z,848.00
2018-09-18T02:54:04.141Z,849.00
2018-09-18T02:55:05.079Z,849.00
2018-09-18T02:56:05.798Z,850.00
2018-09-18T02:57:06.517Z,849.00
2018-09-18T02:58:06.785Z,849.00
2018-09-18T02:59:07.348Z,849.00
2018-09-18T03:00:07.908Z,849.00
2018-09-18T03:01:08.264Z,848.00
2018-09-18T03:02:08.949Z,849.00
2018-09-18T03:03:09.493Z,849.00
2018-09-18T03:04:10.329Z,849.00
2018-09-18T03:05:10.912Z,848.00
2018-09-18T03:06:11.209Z,848.00
2018-09-18T03:07:10.725Z,849.00
2018-09-18T03:08:12.676Z,849.00
2018-09-18T03:09:12.973Z,849.00
2018-09-18T03:10:13.485Z,852.00
2018-09-18T03:11:13.995Z,849.00
2018-09-18T03:12:13.265Z,849.00
2018-09-18T03:13:14.738Z,849.00
2018-09-18T03:14:15.699Z,849.00
2018-09-18T03:15:16.062Z,849.00
2018-09-18T03:16:16.502Z,849.00
2018-09-18T03:17:17.142Z,849.00
2018-09-18T03:18:17.462Z,849.00
2018-09-18T03:19:17.829Z,848.00
2018-09-18T03:20:18.606Z,848.00
2018-09-18T03:21:18.871Z,848.00
2018-09-18T03:21:27.338Z,848.00
2018-09-18T03:22:28.787Z,848.00
2018-09-18T03:23:29.063Z,849.00
2018-09-18T03:24:29.596Z,849.00
2018-09-18T03:25:30.064Z,849.00
2018-09-18T03:26:30.348Z,849.00
2018-09-18T03:27:30.726Z,848.00
2018-09-18T03:28:30.098Z,848.00
2018-09-18T03:29:31.588Z,849.00
2018-09-18T03:30:31.870Z,849.00
2018-09-18T03:31:32.216Z,849.00
2018-09-18T03:32:32.775Z,849.00
2018-09-18T03:33:33.132Z,848.00
2018-09-18T03:34:33.960Z,849.00
2018-09-18T03:35:33.306Z,849.00
2018-09-18T03:36:33.552Z,853.00
2018-09-18T03:37:34.971Z,850.00
2018-09-18T03:38:35.341Z,849.00
2018-09-18T03:39:35.633Z,849.00
2018-09-18T03:40:36.340Z,849.00
2018-09-18T03:41:36.592Z,849.00
2018-09-18T03:42:36.842Z,849.00
2018-09-18T03:43:37.459Z,849.00
2018-09-18T03:44:37.473Z,849.00
2018-09-18T03:45:37.914Z,849.00
2018-09-18T03:46:38.378Z,849.00
2018-09-18T03:47:38.953Z,849.00
2018-09-18T03:48:39.648Z,849.00
2018-09-18T03:49:40.026Z,838.00
2018-09-18T03:50:40.383Z,838.00
2018-09-18T03:51:40.741Z,849.00
2018-09-18T03:52:41.123Z,840.00
2018-09-18T03:53:41.428Z,838.00
2018-09-18T03:54:41.748Z,838.00
2018-09-18T03:55:42.009Z,849.00
2018-09-18T03:56:41.477Z,849.00
2018-09-18T03:57:43.217Z,849.00
2018-09-18T03:58:43.675Z,849.00
2018-09-18T03:59:44.214Z,849.00
2018-09-18T04:00:44.534Z,849.00
2018-09-18T04:01:45.029Z,852.00
2018-09-18T04:02:45.403Z,849.00
2018-09-18T04:03:44.975Z,849.00
2018-09-18T04:04:46.609Z,853.00
2018-09-18T04:05:46.977Z,853.00
2018-09-18T04:06:47.216Z,852.00
2018-09-18T04:07:47.491Z,852.00
2018-09-18T04:08:47.789Z,852.00
2018-09-18T04:09:47.379Z,850.00
2018-09-18T04:09:55.849Z,849.00
2018-09-18T04:10:57.215Z,852.00
2018-09-18T04:11:57.468Z,850.00
2018-09-18T04:12:57.902Z,852.00
2018-09-18T04:13:58.550Z,850.00
2018-09-18T04:14:59.125Z,849.00
2018-09-18T04:15:59.464Z,849.00
2018-09-18T04:16:59.832Z,849.00
2018-09-18T04:18:00.188Z,849.00
2018-09-18T04:19:00.818Z,850.00
2018-09-18T04:20:01.093Z,850.00
2018-09-18T04:21:01.705Z,849.00
2018-09-18T04:22:02.076Z,849.00
2018-09-18T04:23:02.550Z,849.00
2018-09-18T04:24:03.070Z,850.00
2018-09-18T04:25:03.274Z,849.00
2018-09-18T04:26:03.275Z,849.00
2018-09-18T04:27:03.546Z,849.00
2018-09-18T04:28:03.815Z,849.00
2018-09-18T04:29:04.259Z,849.00
2018-09-18T04:30:04.452Z,849.00
2018-09-18T04:31:04.870Z,849.00
2018-09-18T04:32:05.112Z,852.00
2018-09-18T04:33:05.475Z,849.00
2018-09-18T04:34:05.775Z,849.00
2018-09-18T04:35:06.077Z,849.00
2018-09-18T04:36:06.312Z,849.00
2018-09-18T04:37:06.824Z,853.00
2018-09-18T04:38:07.262Z,853.00
2018-09-18T04:39:07.495Z,852.00
2018-09-18T04:40:07.961Z,852.00
2018-09-18T04:41:08.272Z,852.00
2018-09-18T04:42:08.548Z,852.00
2018-09-18T04:43:09.053Z,853.00
2018-09-18T04:44:09.527Z,852.00
2018-09-18T04:45:10.125Z,853.00
2018-09-18T04:46:10.838Z,852.00
2018-09-18T04:47:11.116Z,852.00
2018-09-18T04:48:11.801Z,852.00
2018-09-18T04:49:12.550Z,852.00
2018-09-18T04:50:12.775Z,834.00
2018-09-18T04:51:13.004Z,852.00
2018-09-18T04:52:13.331Z,852.00
2018-09-18T04:53:13.688Z,852.00
2018-09-18T04:53:21.815Z,852.00
2018-09-18T04:54:23.147Z,853.00
2018-09-18T04:55:23.598Z,852.00
2018-09-18T04:56:23.885Z,852.00
2018-09-18T04:57:24.182Z,852.00
2018-09-18T04:58:24.442Z,852.00
2018-09-18T04:59:24.765Z,852.00
2018-09-18T05:00:25.195Z,852.00
2018-09-18T05:01:25.731Z,852.00
2018-09-18T05:02:26.043Z,852.00
2018-09-18T05:03:26.299Z,852.00
2018-09-18T05:04:26.608Z,853.00
2018-09-18T05:05:26.901Z,854.00
2018-09-18T05:06:27.414Z,852.00
2018-09-18T05:07:27.670Z,853.00
2018-09-18T05:08:28.080Z,853.00
2018-09-18T05:09:28.987Z,853.00
2018-09-18T05:10:28.550Z,853.00
2018-09-18T05:11:30.179Z,853.00
2018-09-18T05:12:31.793Z,853.00
2018-09-18T05:13:31.372Z,853.00
2018-09-18T05:14:31.489Z,852.00
2018-09-18T05:15:32.344Z,853.00
2018-09-18T05:16:32.692Z,852.00
2018-09-18T05:17:33.063Z,852.00
2018-09-18T05:18:32.642Z,853.00
2018-09-18T05:19:32.950Z,854.00
2018-09-18T05:20:34.492Z,854.00
2018-09-18T05:21:35.236Z,853.00
2018-09-18T05:22:35.588Z,844.00
2018-09-18T05:23:35.833Z,855.00
2018-09-18T05:24:36.334Z,854.00
2018-09-18T05:25:36.789Z,853.00
2018-09-18T05:26:36.038Z,853.00
2018-09-18T05:27:37.529Z,852.00
2018-09-18T05:28:37.667Z,853.00
2018-09-18T05:29:37.972Z,853.00
2018-09-18T05:30:38.364Z,852.00
2018-09-18T05:31:38.985Z,855.00
2018-09-18T05:32:39.309Z,855.00
2018-09-18T05:33:40.016Z,855.00
2018-09-18T05:34:39.319Z,855.00
2018-09-18T05:35:40.639Z,853.00
2018-09-18T05:36:41.043Z,852.00
2018-09-18T05:37:41.252Z,852.00
2018-09-18T05:38:41.521Z,853.00
2018-09-18T05:39:41.791Z,854.00
2018-09-18T05:40:42.174Z,853.00
2018-09-18T05:41:42.543Z,853.00
2018-09-18T05:41:51.029Z,852.00
2018-09-18T05:42:50.681Z,852.00
2018-09-18T05:43:52.008Z,852.00
2018-09-18T05:44:52.300Z,852.00
2018-09-18T05:45:52.666Z,853.00
2018-09-18T05:46:53.448Z,852.00
2018-09-18T05:47:53.882Z,853.00
2018-09-18T05:48:54.126Z,853.00
2018-09-18T05:49:54.657Z,853.00
2018-09-18T05:50:55.014Z,853.00
2018-09-18T05:51:55.263Z,853.00
2018-09-18T05:52:55.938Z,853.00
2018-09-18T05:53:56.412Z,852.00
2018-09-18T05:54:56.635Z,842.00
2018-09-18T05:55:57.125Z,853.00
2018-09-18T05:56:57.531Z,853.00
2018-09-18T05:57:58.098Z,853.00
2018-09-18T05:58:58.220Z,853.00
2018-09-18T05:59:58.492Z,852.00
2018-09-18T06:00:58.229Z,853.00
2018-09-18T06:01:59.757Z,855.00
2018-09-18T06:03:00.017Z,853.00
2018-09-18T06:04:00.365Z,854.00
2018-09-18T06:05:00.674Z,853.00
2018-09-18T06:06:01.002Z,852.00
2018-09-18T06:07:01.277Z,853.00
2018-09-18T06:08:02.127Z,854.00
2018-09-18T06:09:02.681Z,854.00
2018-09-18T06:10:03.123Z,853.00
2018-09-18T06:11:03.526Z,842.00
2018-09-18T06:12:04.117Z,852.00
2018-09-18T06:13:04.491Z,842.00
2018-09-18T06:14:04.874Z,841.00
2018-09-18T06:15:05.122Z,852.00
2018-09-18T06:16:05.357Z,850.00
2018-09-18T06:17:05.752Z,850.00
2018-09-18T06:18:06.262Z,849.00
2018-09-18T06:19:06.810Z,850.00
2018-09-18T06:20:06.048Z,852.00
2018-09-18T06:21:07.654Z,852.00
2018-09-18T06:22:07.825Z,852.00
2018-09-18T06:23:08.200Z,850.00
2018-09-18T06:24:08.705Z,849.00
2018-09-18T06:25:09.133Z,849.00
2018-09-18T06:26:09.482Z,849.00
2018-09-18T06:27:08.758Z,849.00
2018-09-18T06:28:10.197Z,849.00
2018-09-18T06:29:10.527Z,849.00
2018-09-18T06:29:18.875Z,849.00
2018-09-18T06:30:20.026Z,852.00
2018-09-18T06:31:20.269Z,852.00
2018-09-18T06:32:20.608Z,852.00
2018-09-18T06:33:20.967Z,849.00
2018-09-18T06:34:21.391Z,849.00
2018-09-18T06:35:21.825Z,849.00
2018-09-18T06:36:21.317Z,849.00
2018-09-18T06:37:22.879Z,850.00
2018-09-18T06:38:23.313Z,849.00
2018-09-18T06:39:23.699Z,849.00
2018-09-18T06:40:24.538Z,850.00
2018-09-18T06:41:25.196Z,849.00
2018-09-18T06:42:25.725Z,848.00
2018-09-18T06:43:25.012Z,849.00
2018-09-18T06:44:26.289Z,848.00
2018-09-18T06:45:26.541Z,848.00
2018-09-18T06:46:26.846Z,849.00
2018-09-18T06:47:27.437Z,853.00
2018-09-18T06:48:27.776Z,852.00
2018-09-18T06:49:27.990Z,852.00
2018-09-18T06:50:28.335Z,850.00
2018-09-18T06:51:28.560Z,852.00
2018-09-18T06:52:28.795Z,852.00
2018-09-18T06:53:29.098Z,852.00
2018-09-18T06:54:29.375Z,852.00
2018-09-18T06:55:29.997Z,849.00
2018-09-18T06:56:30.476Z,849.00
2018-09-18T06:57:30.905Z,848.00
2018-09-18T06:58:31.883Z,848.00
2018-09-18T06:59:32.304Z,849.00
2018-09-18T07:00:32.773Z,850.00
2018-09-18T07:01:33.044Z,852.00
2018-09-18T07:02:33.729Z,849.00
2018-09-18T07:03:34.191Z,849.00
2018-09-18T07:04:34.574Z,848.00
2018-09-18T07:05:34.798Z,848.00
2018-09-18T07:06:34.996Z,848.00
2018-09-18T07:07:35.280Z,848.00
2018-09-18T07:08:35.693Z,848.00
2018-09-18T07:09:35.969Z,853.00
2018-09-18T07:10:36.613Z,853.00
2018-09-18T07:11:37.111Z,852.00
2018-09-18T07:12:37.873Z,852.00
2018-09-18T07:13:38.149Z,852.00
2018-09-18T07:13:46.534Z,853.00
2018-09-18T07:14:47.952Z,853.00
2018-09-18T07:15:48.206Z,853.00
2018-09-18T07:16:48.884Z,853.00
2018-09-18T07:17:49.308Z,850.00
2018-09-18T07:18:49.720Z,849.00
2018-09-18T07:19:50.018Z,849.00
2018-09-18T07:20:50.652Z,850.00
2018-09-18T07:21:51.289Z,850.00
2018-09-18T07:22:51.795Z,850.00
2018-09-18T07:23:52.251Z,852.00
2018-09-18T07:24:52.704Z,850.00
2018-09-18T07:25:51.928Z,848.00
2018-09-18T07:26:53.319Z,846.00
2018-09-18T07:27:53.719Z,843.00
2018-09-18T07:28:54.197Z,841.00
2018-09-18T07:29:54.493Z,835.00
2018-09-18T07:30:55.015Z,833.00
2018-09-18T07:31:55.315Z,831.00
2018-09-18T07:32:55.916Z,825.00
2018-09-18T07:33:56.304Z,821.00
2018-09-18T07:34:55.718Z,816.00
2018-09-18T07:35:57.077Z,812.00
2018-09-18T07:36:57.382Z,808.00
2018-09-18T07:37:57.803Z,805.00
2018-09-18T07:38:58.373Z,801.00
2018-09-18T07:39:58.886Z,797.00
2018-09-18T07:40:59.171Z,795.00
2018-09-18T07:41:58.467Z,795.00
2018-09-18T07:42:59.864Z,795.00
2018-09-18T07:44:00.285Z,793.00
2018-09-18T07:45:00.606Z,788.00
2018-09-18T07:46:00.945Z,787.00
2018-09-18T07:47:01.781Z,785.00
2018-09-18T07:48:01.993Z,784.00
2018-09-18T07:49:02.267Z,782.00
2018-09-18T07:50:02.570Z,784.00
2018-09-18T07:51:02.191Z,787.00
2018-09-18T07:52:04.042Z,785.00
2018-09-18T07:53:03.349Z,784.00
2018-09-18T07:54:04.392Z,782.00
2018-09-18T07:55:04.844Z,780.00
2018-09-18T07:56:05.115Z,776.00
2018-09-18T07:57:05.429Z,775.00
2018-09-18T07:58:05.659Z,774.00
2018-09-18T07:59:06.294Z,773.00
2018-09-18T08:00:06.545Z,772.00
2018-09-18T08:00:14.655Z,772.00
2018-09-18T08:01:15.993Z,770.00
2018-09-18T08:02:16.895Z,770.00
2018-09-18T08:03:17.339Z,769.00
2018-09-18T08:04:16.624Z,760.00
2018-09-18T08:05:17.960Z,769.00
2018-09-18T08:06:18.408Z,768.00
2018-09-18T08:07:19.025Z,768.00
2018-09-18T08:08:19.316Z,766.00
2018-09-18T08:09:19.619Z,768.00
2018-09-18T08:10:20.378Z,768.00
2018-09-18T08:11:21.193Z,768.00
2018-09-18T08:12:21.734Z,768.00
2018-09-18T08:13:22.635Z,768.00
2018-09-18T08:14:23.275Z,768.00
2018-09-18T08:15:23.591Z,773.00
2018-09-18T08:16:24.154Z,776.00
2018-09-18T08:17:24.476Z,776.00
2018-09-18T08:18:25.304Z,776.00
2018-09-18T08:19:25.684Z,777.00
2018-09-18T08:20:25.259Z,778.00
2018-09-18T08:21:26.860Z,777.00
2018-09-18T08:22:27.605Z,776.00
2018-09-18T08:23:27.802Z,776.00
2018-09-18T08:24:28.334Z,775.00
2018-09-18T08:25:28.637Z,776.00
2018-09-18T08:26:28.086Z,777.00
2018-09-18T08:27:29.353Z,778.00
2018-09-18T08:28:29.711Z,782.00
2018-09-18T08:29:30.012Z,774.00
2018-09-18T08:30:30.224Z,775.00
2018-09-18T08:31:30.769Z,776.00
2018-09-18T08:32:31.291Z,786.00
2018-09-18T08:33:30.554Z,782.00
2018-09-18T08:34:32.230Z,794.00
2018-09-18T08:35:32.710Z,796.00
2018-09-18T08:36:33.235Z,796.00
2018-09-18T08:37:33.574Z,798.00
2018-09-18T08:38:34.104Z,797.00
2018-09-18T08:39:34.474Z,797.00
2018-09-18T08:40:34.303Z,797.00
2018-09-18T08:41:35.879Z,797.00
2018-09-18T08:42:36.636Z,797.00
2018-09-18T08:43:37.265Z,797.00
2018-09-18T08:44:37.543Z,796.00
2018-09-18T08:45:37.997Z,797.00
2018-09-18T08:46:38.278Z,800.00
2018-09-18T08:46:46.629Z,800.00
2018-09-18T08:47:48.007Z,798.00
2018-09-18T08:48:48.404Z,798.00
2018-09-18T08:49:48.750Z,798.00
2018-09-18T08:50:49.289Z,795.00
2018-09-18T08:51:49.937Z,795.00
2018-09-18T08:52:49.604Z,794.00
2018-09-18T08:53:50.952Z,793.00
2018-09-18T08:54:51.317Z,793.00
2018-09-18T08:55:51.681Z,792.00
2018-09-18T08:56:52.388Z,792.00
2018-09-18T08:57:52.951Z,794.00
2018-09-18T08:58:53.227Z,794.00
2018-09-18T08:59:52.872Z,794.00
2018-09-18T09:00:54.720Z,794.00
2018-09-18T09:01:55.285Z,793.00
2018-09-18T09:02:55.660Z,794.00
2018-09-18T09:03:56.292Z,795.00
2018-09-18T09:04:55.594Z,796.00
2018-09-18T09:05:56.738Z,797.00
2018-09-18T09:06:56.304Z,798.00
2018-09-18T09:07:58.261Z,797.00
2018-09-18T09:08:57.517Z,797.00
2018-09-18T09:09:57.698Z,800.00
2018-09-18T09:10:59.175Z,800.00
2018-09-18T09:11:58.302Z,800.00
2018-09-18T09:12:59.579Z,801.00
2018-09-18T09:14:00.032Z,801.00
2018-09-18T09:15:00.510Z,801.00
2018-09-18T09:15:59.731Z,801.00
2018-09-18T09:17:01.132Z,802.00
2018-09-18T09:18:01.270Z,802.00
2018-09-18T09:19:01.116Z,802.00
2018-09-18T09:20:02.857Z,802.00
2018-09-18T09:21:02.502Z,802.00
2018-09-18T09:22:02.820Z,801.00
2018-09-18T09:23:03.104Z,802.00
2018-09-18T09:24:03.297Z,802.00
2018-09-18T09:25:05.096Z,802.00
2018-09-18T09:26:05.676Z,801.00
2018-09-18T09:27:06.191Z,802.00
2018-09-18T09:28:06.645Z,804.00
2018-09-18T09:29:07.226Z,805.00
2018-09-18T09:30:07.439Z,805.00
2018-09-18T09:31:06.679Z,805.00
2018-09-18T09:32:07.996Z,806.00
2018-09-18T09:33:07.322Z,806.00
2018-09-18T09:34:08.788Z,806.00
2018-09-18T09:35:09.214Z,805.00
2018-09-18T09:36:09.984Z,806.00
2018-09-18T09:37:09.578Z,808.00
2018-09-18T09:38:09.975Z,807.00
2018-09-18T09:39:11.337Z,807.00
2018-09-18T09:40:11.715Z,807.00
2018-09-18T09:41:12.137Z,807.00
2018-09-18T09:42:12.862Z,808.00
2018-09-18T09:43:13.522Z,808.00
2018-09-18T09:44:13.757Z,810.00
2018-09-18T09:44:22.136Z,810.00
2018-09-18T09:45:23.422Z,811.00
2018-09-18T09:46:24.382Z,812.00
2018-09-18T09:47:24.930Z,812.00
2018-09-18T09:48:25.282Z,812.00
2018-09-18T09:49:25.699Z,812.00
2018-09-18T09:50:26.649Z,811.00
2018-09-18T09:51:27.090Z,811.00
2018-09-18T09:52:26.675Z,809.00
2018-09-18T09:53:28.184Z,808.00
2018-09-18T09:54:28.939Z,810.00
2018-09-18T09:55:29.341Z,811.00
2018-09-18T09:56:29.917Z,810.00
2018-09-18T09:57:30.605Z,808.00
2018-09-18T09:58:31.358Z,808.00
2018-09-18T09:59:32.316Z,805.00
2018-09-18T10:00:31.568Z,811.00
2018-09-18T10:01:33.115Z,812.00
2018-09-18T10:02:32.401Z,811.00
2018-09-18T10:03:33.935Z,793.00
2018-09-18T10:04:34.253Z,808.00
2018-09-18T10:05:34.931Z,807.00
2018-09-18T10:06:35.038Z,808.00
2018-09-18T10:07:35.338Z,808.00
2018-09-18T10:08:35.648Z,807.00
2018-09-18T10:09:36.046Z,807.00
2018-09-18T10:10:35.888Z,808.00
2018-09-18T10:11:36.721Z,804.00
2018-09-18T10:12:38.682Z,804.00
2018-09-18T10:13:39.523Z,802.00
2018-09-18T10:14:39.189Z,787.00
2018-09-18T10:15:39.732Z,798.00
2018-09-18T10:16:40.310Z,792.00
2018-09-18T10:17:41.261Z,799.00
2018-09-18T10:18:41.778Z,799.00
2018-09-18T10:19:43.122Z,797.00
2018-09-18T10:20:43.955Z,798.00
2018-09-18T10:21:44.274Z,798.00
2018-09-18T10:22:44.579Z,801.00
2018-09-18T10:23:45.079Z,798.00
2018-09-18T10:24:45.550Z,800.00
2018-09-18T10:25:46.345Z,798.00
2018-09-18T10:26:46.969Z,797.00
2018-09-18T10:27:46.392Z,797.00
2018-09-18T10:28:48.233Z,798.00
2018-09-18T10:29:48.605Z,800.00
2018-09-18T10:30:49.494Z,798.00
2018-09-18T10:31:49.543Z,797.00
2018-09-18T10:32:50.302Z,797.00
2018-09-18T10:33:49.683Z,796.00
2018-09-18T10:34:50.990Z,763.00
2018-09-18T10:35:51.951Z,798.00
2018-09-18T10:36:52.332Z,797.00
2018-09-18T10:38:13.744Z,798.00
2018-09-18T10:39:14.307Z,797.00
2018-09-18T10:40:13.763Z,796.00
2018-09-18T10:41:15.387Z,795.00
2018-09-18T10:42:14.872Z,795.00
2018-09-18T10:43:15.310Z,794.00
2018-09-18T10:44:16.846Z,794.00
2018-09-18T10:45:17.682Z,793.00
2018-09-18T10:46:18.566Z,794.00
2018-09-18T10:47:18.916Z,793.00
2018-09-18T10:48:19.565Z,793.00
2018-09-18T10:49:19.832Z,794.00
2018-09-18T10:50:20.193Z,794.00
2018-09-18T10:51:20.590Z,794.00
2018-09-18T10:52:21.574Z,792.00
2018-09-18T10:53:22.083Z,790.00
2018-09-18T10:54:22.909Z,788.00
2018-09-18T10:55:23.707Z,794.00
2018-09-18T10:56:23.229Z,794.00
2018-09-18T10:57:24.821Z,793.00
2018-09-18T10:58:25.468Z,793.00
2018-09-18T10:59:25.885Z,792.00
2018-09-18T11:00:26.191Z,792.00
2018-09-18T11:01:26.222Z,792.00
2018-09-18T11:02:27.059Z,793.00
2018-09-18T11:03:27.872Z,788.00
2018-09-18T11:04:28.188Z,788.00
2018-09-18T11:05:28.697Z,793.00
2018-09-18T11:06:30.121Z,792.00
2018-09-18T11:07:29.791Z,792.00
2018-09-18T11:08:30.450Z,792.00
2018-09-18T11:09:29.973Z,792.00
2018-09-18T11:10:30.429Z,793.00
2018-09-18T11:11:31.897Z,793.00
2018-09-18T11:12:31.308Z,793.00
2018-09-18T11:13:32.805Z,793.00
2018-09-18T11:14:32.263Z,792.00
2018-09-18T11:15:34.006Z,793.00
2018-09-18T11:16:33.339Z,793.00
2018-09-18T11:17:33.807Z,793.00
2018-09-18T11:18:35.504Z,793.00
2018-09-18T11:19:35.950Z,792.00
2018-09-18T11:20:35.453Z,793.00
2018-09-18T11:21:35.957Z,793.00
2018-09-18T11:22:36.363Z,795.00
2018-09-18T11:23:37.942Z,795.00
2018-09-18T11:24:37.352Z,795.00
2018-09-18T11:25:38.989Z,794.00
2018-09-18T11:26:38.901Z,795.00
2018-09-18T11:27:40.273Z,795.00
2018-09-18T11:28:39.938Z,794.00
2018-09-18T11:29:40.216Z,795.00
2018-09-18T11:30:41.674Z,796.00
2018-09-18T11:31:42.152Z,796.00
2018-09-18T11:32:42.584Z,796.00
2018-09-18T11:33:42.114Z,796.00
2018-09-18T11:34:42.901Z,796.00
2018-09-18T11:35:43.958Z,793.00
2018-09-18T11:35:57.948Z,796.00
2018-09-18T11:36:58.617Z,795.00
2018-09-18T11:37:59.099Z,796.00
2018-09-18T11:38:59.651Z,798.00
2018-09-18T11:40:00.324Z,798.00
2018-09-18T11:41:00.564Z,798.00
2018-09-18T11:42:00.736Z,798.00
2018-09-18T11:43:01.047Z,797.00
2018-09-18T11:44:01.444Z,798.00
2018-09-18T11:45:01.780Z,797.00
2018-09-18T11:46:02.135Z,795.00
2018-09-18T11:47:00.971Z,795.00
2018-09-18T11:48:02.489Z,794.00
2018-09-18T11:49:02.964Z,796.00
2018-09-18T11:50:03.445Z,796.00
2018-09-18T11:51:04.317Z,797.00
2018-09-18T11:52:03.924Z,798.00
2018-09-18T11:53:05.467Z,800.00
2018-09-18T11:54:05.972Z,798.00
2018-09-18T11:55:06.371Z,797.00
2018-09-18T11:56:06.673Z,798.00
2018-09-18T11:57:07.334Z,796.00
2018-09-18T11:58:06.543Z,796.00
2018-09-18T11:59:07.941Z,796.00
2018-09-18T12:00:08.916Z,796.00
2018-09-18T12:01:09.117Z,797.00
2018-09-18T12:02:09.660Z,796.00
2018-09-18T12:03:10.470Z,796.00
2018-09-18T12:04:09.709Z,798.00
2018-09-18T12:05:11.372Z,798.00
2018-09-18T12:06:11.064Z,798.00
2018-09-18T12:07:12.586Z,796.00
2018-09-18T12:08:12.941Z,795.00
2018-09-18T12:09:13.403Z,794.00
2018-09-18T12:10:12.704Z,794.00
2018-09-18T12:11:14.114Z,795.00
2018-09-18T12:12:14.645Z,795.00
2018-09-18T12:13:15.004Z,794.00
2018-09-18T12:14:15.461Z,795.00
2018-09-18T12:15:16.143Z,788.00
2018-09-18T12:16:16.883Z,795.00
2018-09-18T12:17:17.591Z,796.00
2018-09-18T12:18:18.088Z,796.00
2018-09-18T12:19:18.589Z,797.00
2018-09-18T12:20:19.533Z,796.00
2018-09-18T12:21:20.096Z,796.00
2018-09-18T12:22:20.642Z,797.00
2018-09-18T12:23:20.319Z,797.00