createdAt,value
2023-01-27T00:04:27.452Z,18
2023-01-27T00:10:03.858Z,55
2023-01-27T00:15:39.336Z,12
2023-01-27T00:21:14.623Z,28
2023-01-27T00:26:49.581Z,18
2023-01-27T00:32:25.200Z,12
2023-01-27T00:38:00.434Z,42
2023-01-27T00:43:37.574Z,16
2023-01-27T00:49:16.808Z,12
2023-01-27T00:55:02.121Z,28
2023-01-27T01:00:49.273Z,21
2023-01-27T01:06:33.044Z,20
2023-01-27T01:12:11.294Z,10
2023-01-27T01:17:46.581Z,16
2023-01-27T01:23:23.156Z,20
2023-01-27T01:28:58.494Z,36
2023-01-27T01:35:00.990Z,58
2023-01-27T01:40:38.736Z,26
2023-01-27T01:46:14.795Z,18
2023-01-27T01:51:52.318Z,67
2023-01-27T01:57:27.757Z,32
2023-01-27T02:03:03.312Z,24
2023-01-27T02:09:03.081Z,14
2023-01-27T02:14:59.343Z,26
2023-01-27T02:20:43.966Z,20
2023-01-27T02:27:22.293Z,34
2023-01-27T02:32:57.566Z,12
2023-01-27T02:38:32.537Z,22
2023-01-27T02:44:08.051Z,22
2023-01-27T02:49:52.006Z,12
2023-01-27T02:55:28.488Z,36
2023-01-27T03:01:05.750Z,31
2023-01-27T03:06:42.263Z,12
2023-01-27T03:12:17.852Z,16
2023-01-27T03:17:54.259Z,32
2023-01-27T03:23:29.913Z,14
2023-01-27T03:29:08.140Z,20
2023-01-27T03:34:43.355Z,16
2023-01-27T03:40:18.891Z,16
2023-01-27T03:45:55.097Z,12
2023-01-27T03:51:50.187Z,20
2023-01-27T03:57:25.965Z,8
2023-01-27T04:03:03.225Z,38
2023-01-27T04:08:38.977Z,18
2023-01-27T04:14:28.432Z,26
2023-01-27T04:20:04.099Z,16
2023-01-27T04:25:39.756Z,20
2023-01-27T04:31:16.983Z,14
2023-01-27T04:36:53.753Z,28
2023-01-27T04:42:37.244Z,46
2023-01-27T04:48:15.746Z,31
2023-01-27T04:53:52.731Z,12
2023-01-27T04:59:52.480Z,28
2023-01-27T05:05:27.890Z,23
2023-01-27T05:11:05.865Z,10
2023-01-27T05:16:41.519Z,0
2023-01-27T05:22:17.171Z,10
2023-01-27T05:27:56.455Z,6
2023-01-27T05:33:31.900Z,6
2023-01-27T05:39:10.145Z,4
2023-01-27T05:44:45.259Z,18
2023-01-27T05:50:21.616Z,30
2023-01-27T05:55:57.003Z,20
2023-01-27T06:01:33.522Z,12
2023-01-27T06:07:08.730Z,12
2023-01-27T06:12:43.763Z,44
2023-01-27T06:18:18.784Z,20
2023-01-27T06:23:59.931Z,18
2023-01-27T06:29:41.175Z,18
2023-01-27T06:35:19.787Z,14
2023-01-27T06:40:56.196Z,42
2023-01-27T06:46:32.613Z,26
2023-01-27T06:52:11.099Z,20
2023-01-27T06:57:51.822Z,8
2023-01-27T07:03:27.850Z,18
2023-01-27T07:09:03.655Z,6
2023-01-27T07:14:44.852Z,6
2023-01-27T07:20:24.362Z,22
2023-01-27T07:26:37.411Z,28
2023-01-27T07:32:16.726Z,14
2023-01-27T07:38:02.613Z,20
2023-01-27T07:43:38.038Z,36
2023-01-27T07:49:12.973Z,12
2023-01-27T07:54:49.342Z,35
2023-01-27T08:00:27.695Z,18
2023-01-27T08:06:02.855Z,10
2023-01-27T08:11:38.914Z,10
2023-01-27T08:18:00.159Z,16
2023-01-27T08:23:36.484Z,10
2023-01-27T08:29:20.598Z,8
2023-01-27T08:35:08.681Z,16
2023-01-27T08:40:43.484Z,10
2023-01-27T08:46:19.646Z,10
2023-01-27T08:52:16.804Z,24
2023-01-27T08:57:52.744Z,34
2023-01-27T09:03:28.077Z,14
2023-01-27T09:09:03.298Z,22
2023-01-27T09:14:47.388Z,18
2023-01-27T09:20:29.295Z,22
2023-01-27T09:26:06.536Z,34
2023-01-27T09:31:43.122Z,26
2023-01-27T09:37:19.577Z,16
2023-01-27T09:42:57.211Z,12
2023-01-27T09:48:34.320Z,10
2023-01-27T09:54:30.671Z,22
2023-01-27T10:00:05.975Z,26
2023-01-27T10:05:41.013Z,26
2023-01-27T10:11:29.959Z,16
2023-01-27T10:17:11.339Z,20
2023-01-27T10:22:46.850Z,20
2023-01-27T10:28:29.218Z,16
2023-01-27T10:34:07.088Z,6
2023-01-27T10:39:45.063Z,42
2023-01-27T10:45:20.591Z,12
2023-01-27T10:51:01.685Z,20
2023-01-27T10:56:36.703Z,36
2023-01-27T11:02:12.220Z,10
2023-01-27T11:07:49.204Z,6
2023-01-27T11:13:53.355Z,8
2023-01-27T11:19:41.585Z,6
2023-01-27T11:25:30.402Z,14
2023-01-27T11:31:52.395Z,8
2023-01-27T11:37:27.756Z,21
2023-01-27T11:43:06.654Z,10
2023-01-27T11:48:44.158Z,10
2023-01-27T11:54:19.465Z,2
2023-01-27T11:59:58.526Z,34
2023-01-27T12:05:33.625Z,14
2023-01-27T12:11:13.343Z,27
2023-01-27T12:16:48.373Z,12
2023-01-27T12:22:23.989Z,14
2023-01-27T12:27:59.301Z,4
2023-01-27T12:33:34.904Z,16
2023-01-27T12:39:09.989Z,18
2023-01-27T12:44:45.087Z,12
2023-01-27T12:50:20.642Z,10
2023-01-27T12:56:13.355Z,20
2023-01-27T13:01:49.063Z,12
2023-01-27T13:07:26.194Z,34
2023-01-27T13:13:10.229Z,8
2023-01-27T13:18:49.610Z,22
2023-01-27T13:24:25.811Z,8
2023-01-27T13:30:01.548Z,20
2023-01-27T13:35:40.642Z,37
2023-01-27T13:41:15.855Z,16
2023-01-27T13:46:56.562Z,36
2023-01-27T13:52:39.271Z,69
2023-01-27T13:58:35.758Z,18
2023-01-27T14:04:31.161Z,20
2023-01-27T14:10:20.970Z,12
2023-01-27T14:16:21.317Z,10
2023-01-27T14:21:58.853Z,35
2023-01-27T14:27:35.539Z,30
2023-01-27T14:33:13.910Z,28
2023-01-27T14:38:52.430Z,16
2023-01-27T14:45:04.848Z,14
2023-01-27T14:50:47.478Z,35
2023-01-27T14:56:50.475Z,16
2023-01-27T15:02:35.496Z,53
2023-01-27T15:08:23.835Z,34
2023-01-27T15:13:59.048Z,22
2023-01-27T15:19:43.184Z,54
2023-01-27T15:25:54.688Z,34
2023-01-27T15:32:24.752Z,16
2023-01-27T15:38:08.099Z,20
2023-01-27T15:43:44.699Z,38
2023-01-27T15:49:20.901Z,46
2023-01-27T15:54:56.362Z,16
2023-01-27T16:00:32.130Z,28
2023-01-27T16:06:07.220Z,42
2023-01-27T16:11:43.390Z,34
2023-01-27T16:17:20.477Z,22
2023-01-27T16:23:01.576Z,69
2023-01-27T16:28:37.767Z,34
2023-01-27T16:34:12.758Z,28
2023-01-27T16:39:47.810Z,26
2023-01-27T16:45:22.902Z,26
2023-01-27T16:51:01.981Z,42
2023-01-27T16:56:40.048Z,28
2023-01-27T17:02:17.954Z,14
2023-01-27T17:07:52.915Z,20
2023-01-27T17:13:29.211Z,69
2023-01-27T17:19:04.235Z,63
2023-01-27T17:24:42.042Z,44
2023-01-27T17:30:18.453Z,78
2023-01-27T17:35:57.408Z,91
2023-01-27T17:41:35.846Z,56
2023-01-27T17:47:17.405Z,40
2023-01-27T17:52:55.985Z,52
2023-01-27T17:58:31.825Z,60
2023-01-27T18:04:10.251Z,36
2023-01-27T18:10:15.782Z,84
2023-01-27T18:16:19.688Z,78
2023-01-27T18:21:58.818Z,28
2023-01-27T18:27:34.294Z,32
2023-01-27T18:33:30.991Z,82
2023-01-27T18:39:25.961Z,85
2023-01-27T18:45:07.354Z,48
2023-01-27T18:50:48.595Z,42
2023-01-27T18:57:08.869Z,54
2023-01-27T19:02:44.625Z,50
2023-01-27T19:08:28.901Z,71
2023-01-27T19:14:09.134Z,36
2023-01-27T19:19:54.627Z,52
2023-01-27T19:25:29.903Z,71
2023-01-27T19:31:06.728Z,79
2023-01-27T19:36:43.191Z,60
2023-01-27T19:42:18.562Z,40
2023-01-27T19:47:59.968Z,68
2023-01-27T19:53:37.013Z,54
2023-01-27T19:59:14.636Z,68
2023-01-27T20:04:50.143Z,34
2023-01-27T20:10:25.328Z,95
2023-01-27T20:16:01.350Z,50
2023-01-27T20:21:36.629Z,50
2023-01-27T20:27:25.462Z,76
2023-01-27T20:33:34.031Z,65
2023-01-27T20:39:28.496Z,112
2023-01-27T20:45:27.549Z,44
2023-01-27T20:51:32.422Z,44
2023-01-27T20:57:16.324Z,64
2023-01-27T21:02:53.775Z,124
2023-01-27T21:08:37.813Z,91
2023-01-27T21:14:15.976Z,65
2023-01-27T21:19:51.284Z,79
2023-01-27T21:25:30.896Z,83
2023-01-27T21:31:07.538Z,79
2023-01-27T21:36:46.212Z,74
2023-01-27T21:42:34.037Z,77
2023-01-27T21:48:37.363Z,80
2023-01-27T21:54:13.940Z,61
2023-01-27T22:00:00.484Z,63
2023-01-27T22:05:38.448Z,73
2023-01-27T22:11:13.961Z,64
2023-01-27T22:16:49.326Z,42
2023-01-27T22:22:29.030Z,36
2023-01-27T22:28:04.265Z,48
2023-01-27T22:33:39.762Z,30
2023-01-27T22:39:23.681Z,22
2023-01-27T22:45:44.871Z,20
2023-01-27T22:51:41.355Z,42
2023-01-27T22:57:16.692Z,32
2023-01-27T23:02:53.539Z,46
2023-01-27T23:08:37.911Z,32
2023-01-27T23:14:23.925Z,28
2023-01-27T23:20:04.422Z,76
2023-01-27T23:25:42.015Z,58
2023-01-27T23:31:58.220Z,36
2023-01-27T23:37:34.369Z,72
2023-01-27T23:43:09.361Z,61
2023-01-27T23:49:07.235Z,104
2023-01-27T23:54:40.122Z,73
