createdAt,value
2023-02-17T00:01:14.421Z,2.70
2023-02-17T00:03:42.180Z,2.50
2023-02-17T00:06:11.767Z,2.90
2023-02-17T00:08:38.732Z,2.80
2023-02-17T00:11:06.739Z,2.30
2023-02-17T00:13:34.054Z,1.70
2023-02-17T00:16:08.490Z,2.10
2023-02-17T00:18:36.129Z,2.40
2023-02-17T00:21:16.009Z,2.20
2023-02-17T00:23:44.053Z,2.50
2023-02-17T00:26:11.247Z,2.30
2023-02-17T00:28:38.548Z,2.40
2023-02-17T00:31:07.587Z,2.50
2023-02-17T00:33:35.135Z,2.50
2023-02-17T00:36:07.339Z,2.80
2023-02-17T00:38:34.425Z,2.70
2023-02-17T00:41:01.574Z,2.50
2023-02-17T00:43:31.182Z,2.80
2023-02-17T00:45:58.226Z,2.60
2023-02-17T00:48:25.248Z,2.70
2023-02-17T00:50:52.523Z,2.50
2023-02-17T00:53:19.574Z,3.00
2023-02-17T00:55:46.621Z,2.50
2023-02-17T00:58:13.570Z,2.80
2023-02-17T01:00:40.512Z,2.60
2023-02-17T01:03:07.986Z,2.50
2023-02-17T01:05:40.143Z,2.60
2023-02-17T01:08:07.078Z,2.10
2023-02-17T01:10:37.925Z,2.30
2023-02-17T01:13:05.371Z,2.40
2023-02-17T01:15:33.657Z,2.30
2023-02-17T01:18:00.697Z,2.20
2023-02-17T01:20:27.744Z,2.40
2023-02-17T01:22:54.689Z,2.70
2023-02-17T01:25:21.633Z,2.60
2023-02-17T01:27:48.784Z,2.50
2023-02-17T01:30:15.777Z,2.20
2023-02-17T01:32:42.882Z,2.50
2023-02-17T01:35:09.834Z,2.60
2023-02-17T01:37:36.867Z,2.50
2023-02-17T01:40:04.631Z,2.50
2023-02-17T01:42:31.880Z,2.50
2023-02-17T01:45:17.673Z,2.70
2023-02-17T01:48:25.681Z,3.00
2023-02-17T01:50:53.136Z,2.40
2023-02-17T01:53:29.699Z,2.70
2023-02-17T01:55:57.503Z,2.60
2023-02-17T01:58:26.836Z,2.60
2023-02-17T02:00:57.099Z,1.80
2023-02-17T02:03:24.548Z,1.70
2023-02-17T02:05:51.591Z,2.10
2023-02-17T02:08:18.800Z,2.30
2023-02-17T02:10:46.095Z,2.30
2023-02-17T02:13:13.245Z,2.50
2023-02-17T02:15:52.583Z,2.50
2023-02-17T02:18:25.773Z,2.40
2023-02-17T02:21:16.683Z,2.30
2023-02-17T02:23:53.211Z,2.50
2023-02-17T02:26:54.093Z,2.90
2023-02-17T02:29:38.138Z,2.90
2023-02-17T02:32:17.492Z,2.60
2023-02-17T02:35:20.771Z,2.50
2023-02-17T02:37:52.634Z,2.90
2023-02-17T02:40:24.570Z,2.80
2023-02-17T02:42:51.952Z,3.00
2023-02-17T02:45:19.716Z,3.10
2023-02-17T02:47:52.511Z,2.80
2023-02-17T02:51:01.733Z,3.00
2023-02-17T02:53:59.437Z,2.90
2023-02-17T02:56:36.910Z,1.70
2023-02-17T02:59:29.741Z,1.80
2023-02-17T03:02:00.172Z,2.10
2023-02-17T03:04:36.670Z,2.10
2023-02-17T03:07:21.436Z,2.60
2023-02-17T03:09:54.032Z,2.50
2023-02-17T03:12:22.205Z,2.40
2023-02-17T03:14:53.312Z,2.50
2023-02-17T03:17:20.347Z,2.60
2023-02-17T03:19:50.368Z,2.50
2023-02-17T03:22:29.036Z,2.50
2023-02-17T03:24:56.022Z,2.50
2023-02-17T03:27:23.028Z,2.70
2023-02-17T03:29:49.868Z,2.70
2023-02-17T03:32:18.068Z,2.80
2023-02-17T03:34:45.056Z,2.90
2023-02-17T03:37:12.445Z,2.80
2023-02-17T03:39:39.803Z,2.80
2023-02-17T03:42:06.834Z,3.00
2023-02-17T03:44:33.749Z,2.80
2023-02-17T03:47:00.797Z,2.90
2023-02-17T03:49:27.745Z,2.80
2023-02-17T03:51:54.936Z,2.80
2023-02-17T03:54:21.851Z,2.90
2023-02-17T03:56:48.722Z,1.80
2023-02-17T03:59:15.665Z,1.80
2023-02-17T04:01:42.686Z,2.20
2023-02-17T04:04:09.853Z,2.40
2023-02-17T04:06:37.015Z,2.40
2023-02-17T04:09:04.448Z,2.50
2023-02-17T04:11:31.970Z,2.50
2023-02-17T04:13:58.905Z,2.60
2023-02-17T04:16:25.768Z,2.70
2023-02-17T04:18:52.596Z,2.30
2023-02-17T04:21:19.627Z,2.90
2023-02-17T04:23:46.547Z,2.90
2023-02-17T04:26:13.570Z,2.70
2023-02-17T04:28:42.299Z,2.80
2023-02-17T04:31:10.514Z,2.70
2023-02-17T04:33:38.157Z,3.00
2023-02-17T04:36:05.916Z,3.00
2023-02-17T04:38:34.269Z,2.40
2023-02-17T04:41:01.339Z,2.90
2023-02-17T04:43:28.632Z,2.60
2023-02-17T04:45:55.711Z,2.90
2023-02-17T04:48:23.059Z,2.90
2023-02-17T04:50:49.961Z,2.70
2023-02-17T04:53:16.989Z,2.70
2023-02-17T04:55:44.174Z,2.90
2023-02-17T04:58:11.191Z,2.90
2023-02-17T05:00:38.383Z,2.50
2023-02-17T05:03:05.418Z,1.80
2023-02-17T05:05:32.364Z,1.90
2023-02-17T05:07:59.218Z,2.00
2023-02-17T05:10:26.326Z,2.40
2023-02-17T05:12:53.342Z,2.20
2023-02-17T05:15:20.944Z,2.50
2023-02-17T05:17:47.882Z,2.60
2023-02-17T05:20:14.868Z,2.70
2023-02-17T05:22:41.848Z,2.50
2023-02-17T05:25:08.935Z,2.80
2023-02-17T05:27:35.916Z,2.50
2023-02-17T05:30:03.097Z,2.70
2023-02-17T05:32:30.145Z,2.40
2023-02-17T05:34:57.044Z,2.90
2023-02-17T05:37:23.954Z,2.90
2023-02-17T05:39:50.916Z,3.10
2023-02-17T05:42:17.896Z,2.80
2023-02-17T05:44:45.300Z,2.90
2023-02-17T05:47:12.170Z,2.80
2023-02-17T05:49:39.095Z,2.70
2023-02-17T05:52:06.128Z,2.80
2023-02-17T05:54:33.171Z,2.70
2023-02-17T05:57:00.099Z,2.90
2023-02-17T05:59:27.152Z,3.10
2023-02-17T06:01:54.849Z,2.80
2023-02-17T06:04:21.983Z,3.10
2023-02-17T06:06:48.918Z,2.90
2023-02-17T06:09:15.977Z,2.80
2023-02-17T06:11:42.914Z,2.90
2023-02-17T06:14:09.852Z,2.90
2023-02-17T06:16:36.899Z,2.10
2023-02-17T06:19:05.489Z,1.90
2023-02-17T06:21:32.651Z,2.50
2023-02-17T06:23:59.594Z,2.60
2023-02-17T06:26:26.747Z,2.60
2023-02-17T06:28:54.081Z,2.50
2023-02-17T06:31:21.043Z,2.40
2023-02-17T06:33:48.594Z,2.90
2023-02-17T06:36:15.527Z,2.90
2023-02-17T06:38:42.373Z,2.60
2023-02-17T06:41:09.314Z,2.50
2023-02-17T06:43:36.264Z,2.80
2023-02-17T06:46:03.349Z,2.60
2023-02-17T06:48:33.262Z,3.00
2023-02-17T06:51:01.083Z,3.50
2023-02-17T06:53:28.138Z,3.70
2023-02-17T06:55:55.180Z,4.50
2023-02-17T06:58:22.397Z,4.60
2023-02-17T07:00:49.480Z,3.50
2023-02-17T07:03:16.435Z,3.30
2023-02-17T07:05:43.682Z,3.50
2023-02-17T07:08:10.624Z,4.10
2023-02-17T07:10:38.902Z,3.80
2023-02-17T07:13:05.973Z,3.60
2023-02-17T07:15:32.999Z,4.20
2023-02-17T07:18:02.197Z,3.60
2023-02-17T07:20:29.344Z,3.70
2023-02-17T07:22:56.490Z,3.70
2023-02-17T07:25:23.449Z,4.00
2023-02-17T07:27:50.692Z,3.70
2023-02-17T07:30:18.610Z,3.50
2023-02-17T07:32:45.606Z,3.60
2023-02-17T07:35:13.438Z,3.60
2023-02-17T07:37:40.472Z,4.00
2023-02-17T07:40:08.282Z,3.30
2023-02-17T07:42:35.227Z,2.60
2023-02-17T07:45:03.197Z,2.70
2023-02-17T07:47:30.156Z,3.30
2023-02-17T07:49:57.181Z,3.20
2023-02-17T07:52:24.187Z,3.20
2023-02-17T07:54:51.175Z,2.90
2023-02-17T07:57:18.123Z,2.80
2023-02-17T07:59:47.324Z,3.50
2023-02-17T08:02:14.498Z,3.10
2023-02-17T08:04:43.150Z,3.20
2023-02-17T08:07:10.307Z,3.60
2023-02-17T08:09:56.617Z,3.00
2023-02-17T08:12:42.693Z,3.60
2023-02-17T08:15:11.286Z,3.10
2023-02-17T08:17:38.334Z,3.30
2023-02-17T08:20:09.159Z,3.40
2023-02-17T08:22:37.185Z,2.60
2023-02-17T08:25:06.442Z,2.10
2023-02-17T08:27:33.691Z,2.70
2023-02-17T08:30:00.866Z,2.70
2023-02-17T08:32:28.378Z,2.70
2023-02-17T08:34:57.093Z,3.10
2023-02-17T08:37:24.606Z,3.30
2023-02-17T08:39:51.661Z,3.00
2023-02-17T08:42:19.921Z,3.20
2023-02-17T08:44:47.013Z,3.20
2023-02-17T08:47:14.258Z,2.60
2023-02-17T08:49:41.320Z,2.70
2023-02-17T08:52:08.465Z,3.40
2023-02-17T08:54:35.916Z,3.10
2023-02-17T08:57:03.005Z,3.00
2023-02-17T08:59:30.212Z,3.10
2023-02-17T09:01:57.813Z,3.40
2023-02-17T09:04:25.477Z,2.40
2023-02-17T09:06:56.823Z,2.00
2023-02-17T09:09:27.116Z,2.30
2023-02-17T09:11:56.217Z,2.50
2023-02-17T09:14:26.080Z,2.70
2023-02-17T09:16:54.817Z,2.60
2023-02-17T09:19:22.831Z,2.70
2023-02-17T09:21:49.832Z,3.20
2023-02-17T09:24:18.343Z,3.30
2023-02-17T09:26:45.413Z,2.60
2023-02-17T09:29:12.527Z,3.10
2023-02-17T09:31:40.082Z,3.00
2023-02-17T09:34:07.486Z,2.80
2023-02-17T09:36:40.143Z,2.80
2023-02-17T09:39:08.171Z,2.80
2023-02-17T09:41:41.734Z,2.60
2023-02-17T09:44:20.759Z,3.10
2023-02-17T09:47:03.268Z,2.90
2023-02-17T09:49:39.074Z,3.00
2023-02-17T09:52:15.434Z,2.20
2023-02-17T09:55:05.597Z,2.00
2023-02-17T09:57:46.483Z,2.20
2023-02-17T10:00:18.496Z,2.80
2023-02-17T10:02:57.782Z,2.40
2023-02-17T10:05:30.315Z,2.50
2023-02-17T10:08:06.333Z,2.60
2023-02-17T10:10:45.279Z,3.00
2023-02-17T10:13:18.095Z,3.00
2023-02-17T10:15:49.721Z,2.80
2023-02-17T10:18:25.469Z,3.00
2023-02-17T10:20:58.541Z,2.90
2023-02-17T10:23:28.093Z,2.80
2023-02-17T10:26:07.659Z,2.70
2023-02-17T10:28:37.691Z,2.80
2023-02-17T10:31:12.658Z,2.70
2023-02-17T10:33:57.961Z,2.80
2023-02-17T10:36:34.248Z,3.00
2023-02-17T10:39:06.214Z,3.20
2023-02-17T10:41:36.343Z,2.70
2023-02-17T10:44:09.191Z,2.20
2023-02-17T10:46:36.213Z,2.10
2023-02-17T10:49:05.122Z,2.60
2023-02-17T10:51:33.177Z,2.60
2023-02-17T10:54:06.678Z,2.50
2023-02-17T10:56:44.474Z,2.60
2023-02-17T10:59:35.707Z,2.60
2023-02-17T11:02:20.756Z,2.80
2023-02-17T11:04:55.114Z,2.90
2023-02-17T11:07:42.065Z,3.00
2023-02-17T11:10:29.615Z,3.20
2023-02-17T11:12:58.862Z,3.60
2023-02-17T11:15:43.273Z,3.20
2023-02-17T11:18:19.230Z,4.10
2023-02-17T11:20:46.730Z,3.80
2023-02-17T11:23:16.846Z,3.60
2023-02-17T11:25:54.575Z,3.90
2023-02-17T11:28:26.138Z,3.90
2023-02-17T11:30:59.400Z,3.90
2023-02-17T11:33:40.613Z,4.00
2023-02-17T11:36:13.762Z,4.20
2023-02-17T11:38:40.569Z,4.30
2023-02-17T11:41:08.652Z,5.20
2023-02-17T11:43:36.655Z,7.00
2023-02-17T11:46:15.563Z,9.60
2023-02-17T11:48:54.517Z,6.10
2023-02-17T11:51:30.193Z,6.80
2023-02-17T11:54:26.535Z,7.60
2023-02-17T11:57:04.700Z,7.40
2023-02-17T11:59:36.567Z,7.80
2023-02-17T12:02:06.453Z,7.30
2023-02-17T12:04:38.805Z,7.50
2023-02-17T12:07:23.249Z,7.30
2023-02-17T12:09:57.589Z,6.90
2023-02-17T12:12:37.233Z,6.80
2023-02-17T12:15:22.598Z,7.10
2023-02-17T12:18:05.059Z,6.40
2023-02-17T12:20:42.037Z,6.40
2023-02-17T12:23:17.708Z,6.50
2023-02-17T12:25:59.246Z,6.40
2023-02-17T12:28:34.932Z,6.00
2023-02-17T12:31:20.886Z,6.60
2023-02-17T12:34:05.547Z,6.10
2023-02-17T12:36:36.717Z,5.80
2023-02-17T12:39:11.837Z,6.10
2023-02-17T12:41:49.324Z,6.10
2023-02-17T12:44:21.505Z,6.00
2023-02-17T12:46:53.581Z,4.50
2023-02-17T12:49:44.095Z,3.60
2023-02-17T12:52:18.340Z,4.00
2023-02-17T12:54:51.350Z,5.30
2023-02-17T12:57:47.436Z,4.40
2023-02-17T13:00:20.417Z,4.80
2023-02-17T13:02:48.297Z,4.30
2023-02-17T13:05:29.410Z,4.00
2023-02-17T13:08:10.246Z,4.20
2023-02-17T13:10:40.008Z,4.50
2023-02-17T13:13:11.767Z,4.50
2023-02-17T13:15:43.100Z,4.30
2023-02-17T13:18:28.481Z,4.40
2023-02-17T13:21:00.378Z,4.10
2023-02-17T13:23:37.059Z,4.00
2023-02-17T13:26:24.022Z,3.80
2023-02-17T13:28:53.463Z,3.70
2023-02-17T13:31:23.747Z,3.80
2023-02-17T13:33:56.583Z,3.60
2023-02-17T13:36:29.270Z,3.90
2023-02-17T13:39:05.481Z,3.70
2023-02-17T13:41:46.638Z,3.50
2023-02-17T13:44:19.674Z,3.30
2023-02-17T13:46:47.338Z,3.60
2023-02-17T13:49:24.373Z,3.60
2023-02-17T13:51:51.615Z,3.40
2023-02-17T13:54:22.905Z,3.30
2023-02-17T13:56:54.404Z,3.50
2023-02-17T13:59:26.916Z,3.20
2023-02-17T14:01:57.946Z,3.40
2023-02-17T14:04:30.926Z,3.10
2023-02-17T14:07:00.164Z,3.40
2023-02-17T14:09:33.621Z,3.20
2023-02-17T14:12:06.953Z,3.40
2023-02-17T14:14:37.420Z,3.00
2023-02-17T14:17:15.714Z,3.40
2023-02-17T14:19:48.217Z,3.20
2023-02-17T14:22:31.213Z,3.00
2023-02-17T14:25:04.667Z,3.10
2023-02-17T14:27:51.480Z,3.00
2023-02-17T14:30:30.917Z,2.90
2023-02-17T14:33:06.050Z,2.90
2023-02-17T14:35:35.257Z,2.70
2023-02-17T14:38:32.275Z,3.20
2023-02-17T14:41:01.336Z,2.60
2023-02-17T14:43:28.832Z,3.10
2023-02-17T14:45:56.503Z,2.70
2023-02-17T14:48:27.938Z,3.00
2023-02-17T14:50:57.585Z,2.80
2023-02-17T14:53:30.829Z,2.80
2023-02-17T14:56:04.787Z,2.60
2023-02-17T14:58:32.934Z,2.90
2023-02-17T15:01:02.745Z,2.60
2023-02-17T15:03:29.930Z,3.20
2023-02-17T15:05:57.062Z,3.00
2023-02-17T15:08:34.455Z,2.80
2023-02-17T15:11:02.713Z,2.60
2023-02-17T15:13:31.849Z,2.90
2023-02-17T15:15:59.527Z,2.90
2023-02-17T15:18:28.078Z,2.80
2023-02-17T15:20:55.625Z,2.50
2023-02-17T15:23:26.656Z,2.60
2023-02-17T15:25:56.261Z,2.50
2023-02-17T15:28:23.828Z,3.00
2023-02-17T15:30:54.552Z,2.70
2023-02-17T15:33:24.337Z,2.70
2023-02-17T15:35:55.004Z,2.40
2023-02-17T15:38:23.387Z,2.70
2023-02-17T15:40:51.029Z,2.60
2023-02-17T15:43:22.082Z,2.80
2023-02-17T15:45:49.755Z,2.80
2023-02-17T15:48:24.568Z,2.70
2023-02-17T15:50:53.496Z,3.30
2023-02-17T15:53:20.582Z,2.80
2023-02-17T15:55:48.775Z,2.80
2023-02-17T15:58:22.091Z,3.10
2023-02-17T16:00:50.559Z,3.00
2023-02-17T16:03:18.071Z,3.40
2023-02-17T16:05:45.074Z,2.90
2023-02-17T16:08:12.411Z,2.80
2023-02-17T16:10:42.636Z,3.30
2023-02-17T16:13:14.767Z,2.80
2023-02-17T16:15:42.745Z,2.80
2023-02-17T16:18:28.048Z,3.10
2023-02-17T16:20:54.990Z,2.80
2023-02-17T16:23:22.044Z,2.80
2023-02-17T16:25:50.629Z,2.90
2023-02-17T16:28:21.255Z,3.00
2023-02-17T16:30:49.856Z,2.60
2023-02-17T16:33:17.565Z,2.90
2023-02-17T16:35:45.062Z,2.80
2023-02-17T16:38:22.980Z,2.90
2023-02-17T16:40:53.703Z,2.90
2023-02-17T16:43:24.081Z,2.80
2023-02-17T16:46:00.455Z,2.70
2023-02-17T16:48:32.569Z,2.90
2023-02-17T16:51:00.015Z,2.90
2023-02-17T16:53:27.161Z,3.30
2023-02-17T16:55:55.486Z,2.70
2023-02-17T16:58:25.363Z,2.70
2023-02-17T17:00:54.984Z,3.20
2023-02-17T17:03:25.257Z,2.90
2023-02-17T17:05:53.257Z,2.80
2023-02-17T17:08:24.653Z,2.70
2023-02-17T17:10:53.035Z,3.30
2023-02-17T17:13:22.111Z,2.80
2023-02-17T17:15:49.317Z,3.00
2023-02-17T17:18:22.469Z,2.90
2023-02-17T17:20:50.898Z,2.60
2023-02-17T17:23:18.986Z,3.20
2023-02-17T17:25:47.200Z,3.20
2023-02-17T17:28:19.512Z,3.10
2023-02-17T17:30:47.504Z,3.00
2023-02-17T17:33:15.302Z,2.70
2023-02-17T17:35:42.387Z,2.70
2023-02-17T17:38:14.573Z,2.70
2023-02-17T17:40:52.054Z,2.60
2023-02-17T17:43:21.587Z,2.70
2023-02-17T17:45:50.407Z,2.70
2023-02-17T17:48:18.505Z,2.80
2023-02-17T17:50:49.775Z,2.70
2023-02-17T17:53:16.840Z,3.00
2023-02-17T17:55:43.765Z,3.40
2023-02-17T17:58:10.708Z,3.00
2023-02-17T18:00:37.644Z,2.90
2023-02-17T18:03:05.412Z,2.90
2023-02-17T18:05:32.465Z,3.00
2023-02-17T18:08:00.716Z,2.90
2023-02-17T18:10:27.662Z,2.80
2023-02-17T18:12:54.613Z,2.90
2023-02-17T18:15:22.006Z,3.00
2023-02-17T18:17:49.561Z,3.10
2023-02-17T18:20:16.707Z,3.00
2023-02-17T18:22:44.151Z,3.30
2023-02-17T18:25:11.283Z,3.70
2023-02-17T18:27:40.768Z,3.10
2023-02-17T18:30:09.394Z,3.30
2023-02-17T18:32:36.553Z,3.20
2023-02-17T18:35:05.044Z,3.40
2023-02-17T18:37:33.044Z,3.70
2023-02-17T18:40:01.562Z,3.70
2023-02-17T18:42:28.572Z,3.50
2023-02-17T18:44:56.805Z,3.50
2023-02-17T18:47:26.162Z,3.60
2023-02-17T18:49:53.117Z,3.30
2023-02-17T18:52:20.158Z,3.20
2023-02-17T18:54:47.483Z,3.10
2023-02-17T18:57:15.446Z,3.10
2023-02-17T18:59:43.527Z,3.40
2023-02-17T19:02:12.246Z,3.30
2023-02-17T19:04:39.464Z,3.50
2023-02-17T19:07:08.888Z,3.50
2023-02-17T19:09:39.088Z,3.30
2023-02-17T19:12:14.286Z,3.60
2023-02-17T19:14:42.775Z,3.30
2023-02-17T19:17:12.688Z,3.00
2023-02-17T19:19:42.513Z,3.40
2023-02-17T19:22:22.863Z,3.00
2023-02-17T19:24:54.775Z,3.30
2023-02-17T19:27:25.005Z,3.50
2023-02-17T19:30:00.566Z,3.20
2023-02-17T19:32:28.329Z,3.50
2023-02-17T19:34:55.777Z,3.20
2023-02-17T19:37:22.704Z,3.40
2023-02-17T19:39:49.964Z,3.30
2023-02-17T19:42:17.141Z,3.40
2023-02-17T19:44:44.174Z,3.30
2023-02-17T19:47:11.247Z,3.60
2023-02-17T19:49:38.342Z,3.30
2023-02-17T19:52:06.725Z,3.50
2023-02-17T19:54:33.706Z,3.50
2023-02-17T19:57:00.786Z,3.30
2023-02-17T19:59:27.910Z,3.40
2023-02-17T20:01:54.847Z,3.30
2023-02-17T20:04:21.838Z,3.10
2023-02-17T20:06:49.013Z,3.30
2023-02-17T20:09:20.294Z,3.50
2023-02-17T20:11:48.883Z,3.30
2023-02-17T20:14:16.064Z,3.30
2023-02-17T20:16:43.011Z,3.40
2023-02-17T20:19:10.024Z,3.40
2023-02-17T20:21:38.682Z,3.30
2023-02-17T20:24:06.108Z,3.40
2023-02-17T20:26:38.338Z,3.20
2023-02-17T20:29:05.655Z,3.40
2023-02-17T20:31:34.810Z,3.20
2023-02-17T20:34:05.149Z,3.20
2023-02-17T20:36:33.250Z,3.50
2023-02-17T20:39:01.774Z,3.30
2023-02-17T20:41:29.320Z,3.30
2023-02-17T20:43:56.261Z,3.70
2023-02-17T20:46:28.609Z,3.30
2023-02-17T20:48:56.286Z,3.20
2023-02-17T20:51:23.703Z,3.20
2023-02-17T20:53:51.115Z,3.10
2023-02-17T20:56:21.904Z,2.90
2023-02-17T20:58:49.363Z,2.80
2023-02-17T21:01:16.729Z,3.00
2023-02-17T21:03:43.691Z,3.00
2023-02-17T21:06:22.463Z,3.30
2023-02-17T21:09:01.026Z,3.10
2023-02-17T21:11:29.092Z,3.10
2023-02-17T21:13:56.318Z,3.00
2023-02-17T21:16:27.671Z,3.20
2023-02-17T21:18:54.573Z,3.30
2023-02-17T21:21:21.546Z,2.90
2023-02-17T21:23:48.596Z,2.90
2023-02-17T21:26:16.712Z,3.10
2023-02-17T21:28:44.601Z,3.00
2023-02-17T21:31:12.390Z,3.00
2023-02-17T21:33:42.246Z,3.30
2023-02-17T21:36:11.443Z,2.90
2023-02-17T21:38:38.991Z,2.80
2023-02-17T21:41:08.651Z,2.90
2023-02-17T21:43:54.276Z,2.70
2023-02-17T21:46:22.489Z,2.90
2023-02-17T21:48:51.625Z,3.00
2023-02-17T21:51:19.812Z,2.90
2023-02-17T21:53:47.737Z,3.10
2023-02-17T21:56:15.164Z,2.90
2023-02-17T21:58:52.936Z,3.30
2023-02-17T22:01:21.207Z,2.90
2023-02-17T22:03:48.273Z,3.00
2023-02-17T22:06:19.741Z,3.30
2023-02-17T22:08:47.359Z,3.00
2023-02-17T22:11:20.056Z,2.90
2023-02-17T22:13:47.665Z,2.60
2023-02-17T22:16:15.550Z,2.70
2023-02-17T22:18:42.405Z,2.90
2023-02-17T22:21:12.262Z,3.10
2023-02-17T22:23:40.845Z,3.50
2023-02-17T22:26:15.363Z,2.90
2023-02-17T22:28:42.530Z,2.80
2023-02-17T22:31:13.092Z,2.80
2023-02-17T22:33:40.504Z,3.00
2023-02-17T22:36:10.553Z,2.80
2023-02-17T22:38:37.574Z,3.00
2023-02-17T22:41:07.487Z,3.00
2023-02-17T22:43:40.365Z,2.90
2023-02-17T22:46:09.472Z,3.00
2023-02-17T22:48:37.946Z,3.20
2023-02-17T22:51:06.486Z,3.00
2023-02-17T22:53:34.384Z,3.10
2023-02-17T22:56:01.639Z,3.00
2023-02-17T22:58:29.170Z,3.30
2023-02-17T23:01:06.527Z,3.00
2023-02-17T23:03:34.053Z,2.70
2023-02-17T23:06:23.315Z,3.30
2023-02-17T23:08:50.386Z,3.00
2023-02-17T23:11:40.959Z,2.70
2023-02-17T23:14:08.449Z,3.10
2023-02-17T23:16:35.477Z,3.20
2023-02-17T23:19:06.458Z,2.70
2023-02-17T23:21:33.390Z,3.10
2023-02-17T23:24:00.241Z,3.00
2023-02-17T23:26:27.195Z,3.00
2023-02-17T23:28:54.066Z,3.20
2023-02-17T23:31:21.176Z,3.10
2023-02-17T23:33:48.634Z,3.10
2023-02-17T23:36:16.159Z,3.20
2023-02-17T23:38:43.431Z,3.20
2023-02-17T23:41:10.849Z,3.10
2023-02-17T23:43:37.742Z,3.10
2023-02-17T23:46:06.703Z,3.20
2023-02-17T23:48:34.043Z,3.00
2023-02-17T23:51:05.987Z,3.20
2023-02-17T23:53:34.701Z,2.90
2023-02-17T23:56:04.980Z,3.20
2023-02-17T23:58:33.411Z,3.00
