createdAt,value
2022-08-19T00:01:32.639Z,5.25
2022-08-19T00:04:07.941Z,5.07
2022-08-19T00:06:36.591Z,5.30
2022-08-19T00:09:05.175Z,5.75
2022-08-19T00:11:32.237Z,4.50
2022-08-19T00:14:00.056Z,5.37
2022-08-19T00:16:27.444Z,5.43
2022-08-19T00:18:57.632Z,4.50
2022-08-19T00:21:25.674Z,5.12
2022-08-19T00:23:53.117Z,5.05
2022-08-19T00:26:20.223Z,5.12
2022-08-19T00:28:48.259Z,4.80
2022-08-19T00:31:15.150Z,4.97
2022-08-19T00:33:42.645Z,5.47
2022-08-19T00:36:10.706Z,5.40
2022-08-19T00:38:39.427Z,6.00
2022-08-19T00:41:07.372Z,5.07
2022-08-19T00:43:34.670Z,5.15
2022-08-19T00:46:05.877Z,5.32
2022-08-19T00:48:33.640Z,5.30
2022-08-19T00:51:01.351Z,4.70
2022-08-19T00:53:30.530Z,5.05
2022-08-19T00:55:59.857Z,5.40
2022-08-19T00:58:30.546Z,5.10
2022-08-19T01:00:57.449Z,5.03
2022-08-19T01:03:24.530Z,4.40
2022-08-19T01:05:53.292Z,4.93
2022-08-19T01:08:21.338Z,5.65
2022-08-19T01:10:56.858Z,5.35
2022-08-19T01:13:49.517Z,4.80
2022-08-19T01:16:18.992Z,5.30
2022-08-19T01:18:46.005Z,4.70
2022-08-19T01:21:36.361Z,5.03
2022-08-19T01:24:03.437Z,5.07
2022-08-19T01:26:31.191Z,4.97
2022-08-19T01:29:00.788Z,5.12
2022-08-19T01:31:33.086Z,5.37
2022-08-19T01:34:01.655Z,5.25
2022-08-19T01:36:34.048Z,5.40
2022-08-19T01:39:02.904Z,4.68
2022-08-19T01:41:29.861Z,4.40
2022-08-19T01:44:09.925Z,5.80
2022-08-19T01:46:45.548Z,5.07
2022-08-19T01:49:12.627Z,5.05
2022-08-19T01:51:40.407Z,4.72
2022-08-19T01:54:09.606Z,4.43
2022-08-19T01:56:36.783Z,5.00
2022-08-19T01:59:06.946Z,4.90
2022-08-19T02:01:35.845Z,5.03
2022-08-19T02:04:03.484Z,4.47
2022-08-19T02:06:30.954Z,4.87
2022-08-19T02:08:58.608Z,5.40
2022-08-19T02:11:32.738Z,4.68
2022-08-19T02:14:01.244Z,5.68
2022-08-19T02:16:28.265Z,5.43
2022-08-19T02:18:55.905Z,4.85
2022-08-19T02:21:24.677Z,5.10
2022-08-19T02:23:51.864Z,5.05
2022-08-19T02:26:19.990Z,5.10
2022-08-19T02:28:47.266Z,4.93
2022-08-19T02:31:19.186Z,4.87
2022-08-19T02:33:46.710Z,5.10
2022-08-19T02:36:15.518Z,5.30
2022-08-19T02:38:47.152Z,5.37
2022-08-19T02:41:25.096Z,5.37
2022-08-19T02:44:23.012Z,5.50
2022-08-19T02:46:42.331Z,4.90
2022-08-19T02:49:09.607Z,5.50
2022-08-19T02:51:39.819Z,5.22
2022-08-19T02:54:10.021Z,4.93
2022-08-19T02:56:38.510Z,5.45
2022-08-19T02:59:11.133Z,5.07
2022-08-19T03:01:41.792Z,5.45
2022-08-19T03:04:11.250Z,5.37
2022-08-19T03:06:39.592Z,6.10
2022-08-19T03:09:06.628Z,5.93
2022-08-19T03:11:34.328Z,6.10
2022-08-19T03:14:02.066Z,6.37
2022-08-19T03:16:33.566Z,6.45
2022-08-19T03:19:02.003Z,6.43
2022-08-19T03:21:31.518Z,6.47
2022-08-19T03:24:00.770Z,6.55
2022-08-19T03:26:27.936Z,5.78
2022-08-19T03:28:58.544Z,6.65
2022-08-19T03:31:41.600Z,6.07
2022-08-19T03:34:19.477Z,5.47
2022-08-19T03:36:47.327Z,5.05
2022-08-19T03:39:14.337Z,5.70
2022-08-19T03:41:45.337Z,6.05
2022-08-19T03:44:19.536Z,7.03
2022-08-19T03:46:58.564Z,5.90
2022-08-19T03:49:29.148Z,5.90
2022-08-19T03:51:57.851Z,5.70
2022-08-19T03:54:25.730Z,5.75
2022-08-19T03:56:54.742Z,6.15
2022-08-19T03:59:29.262Z,6.45
2022-08-19T04:01:58.162Z,6.87
2022-08-19T04:04:29.038Z,7.00
2022-08-19T04:06:56.739Z,6.43
2022-08-19T04:09:23.669Z,6.53
2022-08-19T04:11:56.567Z,6.70
2022-08-19T04:14:31.425Z,6.68
2022-08-19T04:17:00.263Z,6.40
2022-08-19T04:19:27.921Z,6.95
2022-08-19T04:21:55.774Z,7.03
2022-08-19T04:24:23.673Z,7.43
2022-08-19T04:26:50.764Z,7.22
2022-08-19T04:29:28.084Z,7.05
2022-08-19T04:31:57.050Z,6.65
2022-08-19T04:34:26.767Z,8.82
2022-08-19T04:36:56.054Z,7.53
2022-08-19T04:39:48.326Z,7.85
2022-08-19T04:42:35.914Z,7.00
2022-08-19T04:45:04.044Z,6.80
2022-08-19T04:47:47.698Z,6.70
2022-08-19T04:50:21.387Z,7.05
2022-08-19T04:52:48.304Z,7.28
2022-08-19T04:55:15.663Z,6.50
2022-08-19T04:57:42.766Z,6.93
2022-08-19T05:00:10.875Z,6.12
2022-08-19T05:02:39.053Z,5.82
2022-08-19T05:05:07.750Z,5.85
2022-08-19T05:07:34.981Z,6.20
2022-08-19T05:10:02.163Z,6.87
2022-08-19T05:12:29.996Z,6.53
2022-08-19T05:14:58.643Z,6.20
2022-08-19T05:17:29.009Z,6.87
2022-08-19T05:20:16.246Z,6.85
2022-08-19T05:22:45.125Z,7.93
2022-08-19T05:25:15.747Z,7.50
2022-08-19T05:27:43.290Z,8.68
2022-08-19T05:30:11.659Z,8.48
2022-08-19T05:32:39.842Z,7.90
2022-08-19T05:35:07.332Z,8.80
2022-08-19T05:37:34.284Z,8.60
2022-08-19T05:40:01.377Z,8.35
2022-08-19T05:42:28.331Z,8.73
2022-08-19T05:44:55.285Z,9.10
2022-08-19T05:47:22.424Z,8.80
2022-08-19T05:49:51.073Z,8.15
2022-08-19T05:52:18.975Z,8.40
2022-08-19T05:54:51.276Z,8.27
2022-08-19T05:57:19.914Z,8.55
2022-08-19T05:59:52.862Z,9.00
2022-08-19T06:02:24.930Z,9.10
2022-08-19T06:04:51.872Z,9.05
2022-08-19T06:07:18.810Z,9.05
2022-08-19T06:09:59.705Z,8.50
2022-08-19T06:12:34.198Z,8.50
2022-08-19T06:15:03.298Z,8.40
2022-08-19T06:17:31.949Z,8.57
2022-08-19T06:19:59.776Z,8.55
2022-08-19T06:22:27.978Z,9.65
2022-08-19T06:24:56.465Z,8.23
2022-08-19T06:27:23.607Z,8.30
2022-08-19T06:29:50.879Z,9.05
2022-08-19T06:32:19.785Z,7.70
2022-08-19T06:34:46.907Z,7.60
2022-08-19T06:37:14.360Z,7.87
2022-08-19T06:39:45.595Z,7.90
2022-08-19T06:42:17.823Z,8.35
2022-08-19T06:44:48.903Z,8.40
2022-08-19T06:47:23.195Z,7.47
2022-08-19T06:49:53.574Z,7.82
2022-08-19T06:52:21.041Z,10.48
2022-08-19T06:54:56.152Z,8.05
2022-08-19T06:57:27.016Z,8.70
2022-08-19T06:59:54.119Z,8.15
2022-08-19T07:02:21.851Z,7.95
2022-08-19T07:04:52.857Z,7.90
2022-08-19T07:07:21.742Z,7.85
2022-08-19T07:09:51.829Z,7.90
2022-08-19T07:12:29.665Z,8.20
2022-08-19T07:14:59.073Z,8.88
2022-08-19T07:17:26.787Z,8.30
2022-08-19T07:19:54.762Z,8.18
2022-08-19T07:22:23.866Z,7.53
2022-08-19T07:24:54.676Z,7.90
2022-08-19T07:27:24.311Z,7.45
2022-08-19T07:29:56.005Z,7.82
2022-08-19T07:32:27.774Z,8.07
2022-08-19T07:34:56.396Z,7.68
2022-08-19T07:37:27.363Z,7.00
2022-08-19T07:39:56.596Z,7.78
2022-08-19T07:42:23.762Z,7.78
2022-08-19T07:44:51.167Z,7.53
2022-08-19T07:47:49.207Z,6.87
2022-08-19T07:50:08.922Z,7.37
2022-08-19T07:52:37.346Z,6.57
2022-08-19T07:55:06.012Z,8.38
2022-08-19T07:57:33.056Z,8.05
2022-08-19T08:00:00.336Z,6.85
2022-08-19T08:02:39.746Z,7.87
2022-08-19T08:05:28.646Z,6.80
2022-08-19T08:08:14.621Z,6.50
2022-08-19T08:10:41.719Z,7.18
2022-08-19T08:13:11.172Z,6.90
2022-08-19T08:15:42.985Z,7.55
2022-08-19T08:18:14.578Z,7.25
2022-08-19T08:20:41.681Z,7.05
2022-08-19T08:23:23.935Z,7.45
2022-08-19T08:25:51.146Z,7.75
2022-08-19T08:28:20.694Z,6.57
2022-08-19T08:30:50.886Z,7.40
2022-08-19T08:33:34.331Z,6.93
2022-08-19T08:36:12.035Z,7.47
2022-08-19T08:38:40.857Z,6.78
2022-08-19T08:41:32.861Z,6.35
2022-08-19T08:44:00.261Z,6.47
2022-08-19T08:46:37.363Z,6.00
2022-08-19T08:49:29.439Z,5.40
2022-08-19T08:52:05.909Z,6.80
2022-08-19T08:54:54.666Z,6.15
2022-08-19T08:57:40.794Z,5.90
2022-08-19T09:00:17.680Z,6.20
2022-08-19T09:02:50.916Z,6.50
2022-08-19T09:05:22.177Z,5.28
2022-08-19T09:08:06.845Z,4.72
2022-08-19T09:10:44.245Z,5.45
2022-08-19T09:13:37.633Z,4.78
2022-08-19T09:16:14.195Z,4.25
2022-08-19T09:18:48.269Z,4.47
2022-08-19T09:21:16.493Z,4.80
2022-08-19T09:23:44.908Z,5.03
2022-08-19T09:26:16.575Z,4.87
2022-08-19T09:28:45.575Z,5.05
2022-08-19T09:31:19.110Z,5.22
2022-08-19T09:33:46.973Z,4.65
2022-08-19T09:36:24.348Z,5.03
2022-08-19T09:39:02.264Z,4.47
2022-08-19T09:41:29.783Z,4.85
2022-08-19T09:43:58.385Z,5.05
2022-08-19T09:46:28.885Z,4.80
2022-08-19T09:49:02.952Z,4.68
2022-08-19T09:51:35.044Z,4.70
2022-08-19T09:54:05.628Z,4.85
2022-08-19T09:56:34.115Z,5.10
2022-08-19T09:59:02.370Z,4.68
2022-08-19T10:01:31.384Z,5.20
2022-08-19T10:03:59.841Z,4.70
2022-08-19T10:06:45.901Z,5.28
2022-08-19T10:09:15.532Z,4.97
2022-08-19T10:11:52.580Z,4.90
2022-08-19T10:14:23.644Z,5.30
2022-08-19T10:16:51.886Z,5.18
2022-08-19T10:19:25.305Z,5.18
2022-08-19T10:21:53.821Z,5.07
2022-08-19T10:24:21.993Z,5.70
2022-08-19T10:26:57.227Z,5.40
2022-08-19T10:29:33.001Z,5.43
2022-08-19T10:32:09.653Z,5.80
2022-08-19T10:34:48.710Z,5.57
2022-08-19T10:37:23.507Z,5.15
2022-08-19T10:39:51.420Z,5.60
2022-08-19T10:42:19.747Z,4.97
2022-08-19T10:44:47.832Z,5.70
2022-08-19T10:47:17.206Z,4.75
2022-08-19T10:50:11.781Z,4.90
2022-08-19T10:52:49.629Z,6.25
2022-08-19T10:55:37.696Z,5.20
2022-08-19T10:58:05.012Z,5.50
2022-08-19T11:00:32.652Z,4.85
2022-08-19T11:02:59.684Z,4.90
2022-08-19T11:05:26.602Z,4.95
2022-08-19T11:07:53.782Z,5.37
2022-08-19T11:10:22.056Z,5.12
2022-08-19T11:12:49.981Z,5.20
2022-08-19T11:15:17.155Z,4.97
2022-08-19T11:17:44.901Z,4.78
2022-08-19T11:20:15.644Z,4.78
2022-08-19T11:22:43.385Z,5.03
2022-08-19T11:25:12.072Z,5.12
2022-08-19T11:27:42.895Z,5.07
2022-08-19T11:30:13.280Z,4.97
2022-08-19T11:32:44.688Z,5.45
2022-08-19T11:35:15.624Z,5.07
2022-08-19T11:37:42.641Z,5.12
2022-08-19T11:40:10.433Z,4.72
2022-08-19T11:42:56.030Z,4.62
2022-08-19T11:45:24.209Z,4.25
2022-08-19T11:47:51.172Z,4.25
2022-08-19T11:50:18.945Z,4.00
2022-08-19T11:52:46.294Z,3.92
2022-08-19T11:55:14.741Z,3.87
2022-08-19T11:57:44.860Z,3.60
2022-08-19T12:00:14.048Z,2.90
2022-08-19T12:02:41.588Z,3.22
2022-08-19T12:05:12.256Z,3.37
2022-08-19T12:07:40.853Z,3.17
2022-08-19T12:10:08.715Z,3.62
2022-08-19T12:12:36.147Z,2.45
2022-08-19T12:15:03.604Z,2.47
2022-08-19T12:17:31.969Z,3.30
2022-08-19T12:19:59.012Z,2.50
2022-08-19T12:22:25.937Z,3.15
2022-08-19T12:24:54.360Z,2.92
2022-08-19T12:27:32.030Z,2.67
2022-08-19T12:30:09.168Z,3.65
2022-08-19T12:32:36.159Z,2.60
2022-08-19T12:35:03.958Z,2.72
2022-08-19T12:37:32.829Z,2.85
2022-08-19T12:40:00.498Z,2.75
2022-08-19T12:42:27.603Z,2.87
2022-08-19T12:44:54.746Z,2.50
2022-08-19T12:47:22.218Z,2.28
2022-08-19T12:49:54.671Z,2.83
2022-08-19T12:52:24.871Z,3.05
2022-08-19T12:54:54.086Z,2.30
2022-08-19T12:57:32.027Z,3.15
2022-08-19T13:00:16.455Z,2.53
2022-08-19T13:02:55.117Z,2.47
2022-08-19T13:05:25.633Z,3.20
2022-08-19T13:07:57.017Z,2.58
2022-08-19T13:10:28.909Z,2.87
2022-08-19T13:12:56.096Z,2.78
2022-08-19T13:15:24.694Z,2.45
2022-08-19T13:17:53.726Z,3.45
2022-08-19T13:20:22.281Z,3.00
2022-08-19T13:22:49.956Z,2.87
2022-08-19T13:25:37.959Z,3.65
2022-08-19T13:28:08.215Z,3.12
2022-08-19T13:30:58.240Z,3.05
2022-08-19T13:33:26.838Z,2.78
2022-08-19T13:35:59.080Z,2.85
2022-08-19T13:38:26.028Z,3.30
2022-08-19T13:40:56.937Z,3.15
2022-08-19T13:43:26.834Z,2.78
2022-08-19T13:45:57.611Z,2.97
2022-08-19T13:48:28.148Z,3.10
2022-08-19T13:50:55.451Z,2.80
2022-08-19T13:53:22.671Z,2.72
2022-08-19T13:55:51.575Z,2.80
2022-08-19T13:58:18.489Z,3.08
2022-08-19T14:00:46.896Z,3.20
2022-08-19T14:03:14.080Z,3.75
2022-08-19T14:05:41.287Z,3.20
2022-08-19T14:08:08.339Z,2.60
2022-08-19T14:10:35.295Z,3.22
2022-08-19T14:13:04.197Z,3.50
2022-08-19T14:15:31.754Z,3.65
2022-08-19T14:17:58.803Z,3.00
2022-08-19T14:20:26.470Z,2.55
2022-08-19T14:22:54.170Z,2.78
2022-08-19T14:25:24.538Z,3.60
2022-08-19T14:27:51.590Z,3.22
2022-08-19T14:30:22.536Z,2.80
2022-08-19T14:32:49.483Z,2.85
2022-08-19T14:35:17.193Z,4.15
2022-08-19T14:37:46.325Z,3.00
2022-08-19T14:40:18.539Z,3.30
2022-08-19T14:42:45.553Z,2.80
2022-08-19T14:45:13.501Z,3.72
2022-08-19T14:47:40.793Z,3.20
2022-08-19T14:50:10.464Z,3.92
2022-08-19T14:52:42.172Z,3.05
2022-08-19T14:55:09.630Z,3.80
2022-08-19T14:57:36.668Z,3.65
2022-08-19T15:00:05.099Z,3.62
2022-08-19T15:02:34.438Z,3.58
2022-08-19T15:05:02.912Z,3.45
2022-08-19T15:07:30.463Z,4.05
2022-08-19T15:09:57.959Z,3.42
2022-08-19T15:12:25.093Z,3.28
2022-08-19T15:14:55.784Z,3.65
2022-08-19T15:17:35.345Z,2.80
2022-08-19T15:22:38.458Z,3.50
2022-08-19T15:25:07.239Z,2.95
2022-08-19T15:27:34.206Z,4.28
2022-08-19T15:30:01.785Z,3.50
2022-08-19T15:32:29.273Z,3.30
2022-08-19T15:34:56.363Z,3.60
2022-08-19T15:37:24.170Z,3.20
2022-08-19T15:39:51.858Z,3.58
2022-08-19T15:42:30.111Z,3.87
2022-08-19T15:45:00.618Z,4.80
2022-08-19T15:47:34.715Z,4.05
2022-08-19T15:50:17.175Z,3.55
2022-08-19T15:52:59.155Z,3.08
2022-08-19T15:55:33.772Z,3.30
2022-08-19T15:58:28.335Z,3.30
2022-08-19T16:01:20.627Z,3.97
2022-08-19T16:04:14.300Z,2.92
2022-08-19T16:06:45.993Z,3.15
2022-08-19T16:09:13.389Z,3.62
2022-08-19T16:11:45.508Z,4.68
2022-08-19T16:14:14.401Z,3.85
2022-08-19T16:16:41.444Z,3.70
2022-08-19T16:19:10.396Z,3.33
2022-08-19T16:21:41.630Z,3.42
2022-08-19T16:24:12.177Z,4.15
2022-08-19T16:26:40.333Z,3.65
2022-08-19T16:29:12.967Z,3.65
2022-08-19T16:31:42.483Z,3.80
2022-08-19T16:34:09.777Z,4.40
2022-08-19T16:36:37.179Z,4.12
2022-08-19T16:39:04.145Z,4.00
2022-08-19T16:41:31.142Z,3.83
2022-08-19T16:43:58.036Z,3.85
2022-08-19T16:46:27.105Z,4.53
2022-08-19T16:48:54.751Z,4.28
2022-08-19T16:51:23.088Z,4.20
2022-08-19T16:53:53.149Z,4.70
2022-08-19T16:56:21.580Z,3.85
2022-08-19T16:58:50.657Z,3.97
2022-08-19T17:01:18.639Z,4.12
2022-08-19T17:03:46.175Z,4.10
2022-08-19T17:06:20.879Z,4.30
2022-08-19T17:08:49.849Z,4.00
2022-08-19T17:11:18.840Z,4.07
2022-08-19T17:13:47.921Z,4.50
2022-08-19T17:16:16.377Z,3.58
2022-08-19T17:18:43.381Z,3.50
2022-08-19T17:21:10.369Z,4.18
2022-08-19T17:23:43.529Z,4.40
2022-08-19T17:26:18.447Z,3.97
2022-08-19T17:28:49.252Z,4.65
2022-08-19T17:31:16.775Z,4.10
2022-08-19T17:33:48.043Z,4.43
2022-08-19T17:36:18.817Z,4.43
2022-08-19T17:38:45.922Z,3.55
2022-08-19T17:41:12.839Z,3.85
2022-08-19T17:43:43.291Z,3.95
2022-08-19T17:46:20.590Z,4.45
2022-08-19T17:48:54.787Z,4.15
2022-08-19T17:51:23.725Z,3.90
2022-08-19T17:53:53.139Z,4.50
2022-08-19T17:56:20.567Z,4.03
2022-08-19T17:58:51.152Z,4.72
2022-08-19T18:01:26.758Z,4.10
2022-08-19T18:03:57.088Z,4.35
2022-08-19T18:06:24.106Z,4.03
2022-08-19T18:08:51.157Z,3.92
2022-08-19T18:11:18.074Z,3.95
2022-08-19T18:13:45.137Z,4.05
2022-08-19T18:16:12.584Z,3.75
2022-08-19T18:18:41.107Z,3.85
2022-08-19T18:21:08.629Z,4.25
2022-08-19T18:23:44.405Z,4.35
2022-08-19T18:26:13.103Z,4.12
2022-08-19T18:28:49.976Z,4.07
2022-08-19T18:31:17.816Z,4.72
2022-08-19T18:33:45.510Z,5.43
2022-08-19T18:36:12.447Z,5.18
2022-08-19T18:38:58.040Z,4.97
2022-08-19T18:41:44.880Z,4.70
2022-08-19T18:44:44.004Z,5.78
2022-08-19T18:47:29.710Z,5.18
2022-08-19T18:49:56.714Z,5.15
2022-08-19T18:52:25.727Z,5.40
2022-08-19T18:54:52.866Z,5.53
2022-08-19T18:57:24.989Z,6.30
2022-08-19T18:59:53.914Z,5.95
2022-08-19T19:02:22.515Z,5.82
2022-08-19T19:04:49.817Z,6.03
2022-08-19T19:07:18.572Z,6.40
2022-08-19T19:09:50.572Z,6.10
2022-08-19T19:12:18.485Z,6.25
2022-08-19T19:14:49.557Z,6.10
2022-08-19T19:17:17.246Z,6.53
2022-08-19T19:19:44.339Z,5.82
2022-08-19T19:22:13.924Z,5.93
2022-08-19T19:24:44.743Z,5.85
2022-08-19T19:27:13.234Z,6.50
2022-08-19T19:29:41.628Z,6.12
2022-08-19T19:32:17.069Z,6.07
2022-08-19T19:34:44.187Z,6.45
2022-08-19T19:37:11.101Z,5.78
2022-08-19T19:39:46.333Z,5.95
2022-08-19T19:42:20.682Z,6.22
2022-08-19T19:44:50.949Z,6.68
2022-08-19T19:47:19.147Z,6.25
2022-08-19T19:50:12.805Z,5.85
2022-08-19T19:52:34.736Z,6.40
2022-08-19T19:55:01.697Z,6.30
2022-08-19T19:57:30.535Z,5.22
2022-08-19T19:59:58.445Z,5.53
2022-08-19T20:02:25.420Z,6.37
2022-08-19T20:04:53.093Z,6.62
2022-08-19T20:07:39.962Z,6.55
2022-08-19T20:10:07.145Z,6.65
2022-08-19T20:12:35.134Z,6.10
2022-08-19T20:15:02.432Z,5.85
2022-08-19T20:17:29.375Z,5.32
2022-08-19T20:19:57.657Z,5.95
2022-08-19T20:22:25.973Z,5.90
2022-08-19T20:24:55.777Z,6.03
2022-08-19T20:27:25.807Z,5.97
2022-08-19T20:29:56.181Z,6.40
2022-08-19T20:32:23.669Z,6.07
2022-08-19T20:34:50.821Z,6.68
2022-08-19T20:37:17.763Z,7.00
2022-08-19T20:39:44.812Z,7.05
2022-08-19T20:42:11.770Z,7.93
2022-08-19T20:44:38.677Z,7.90
2022-08-19T20:47:05.800Z,8.23
2022-08-19T20:49:32.832Z,7.25
2022-08-19T20:52:00.465Z,7.68
2022-08-19T20:54:27.796Z,7.30
2022-08-19T20:56:55.028Z,7.65
2022-08-19T20:59:23.093Z,7.55
2022-08-19T21:01:52.004Z,8.20
2022-08-19T21:04:20.490Z,9.48
2022-08-19T21:06:48.148Z,9.70
2022-08-19T21:09:15.466Z,8.88
2022-08-19T21:11:42.440Z,9.48
2022-08-19T21:14:09.365Z,9.45
2022-08-19T21:16:36.316Z,8.77
2022-08-19T21:19:04.703Z,8.98
2022-08-19T21:21:33.229Z,9.15
2022-08-19T21:24:00.252Z,9.05
2022-08-19T21:26:27.449Z,9.95
2022-08-19T21:28:54.338Z,9.45
2022-08-19T21:31:21.324Z,8.73
2022-08-19T21:33:48.265Z,8.80
2022-08-19T21:36:15.209Z,8.85
2022-08-19T21:38:42.274Z,9.50
2022-08-19T21:41:09.211Z,8.95
2022-08-19T21:43:37.594Z,8.00
2022-08-19T21:46:05.302Z,8.45
2022-08-19T21:48:33.027Z,9.18
2022-08-19T21:50:59.962Z,10.68
2022-08-19T21:53:34.329Z,9.93
2022-08-19T21:56:02.553Z,9.85
2022-08-19T21:58:30.525Z,10.15
2022-08-19T22:00:59.391Z,9.95
2022-08-19T22:03:26.965Z,10.02
2022-08-19T22:05:53.937Z,9.55
2022-08-19T22:08:20.893Z,9.95
2022-08-19T22:10:49.922Z,9.18
2022-08-19T22:13:18.445Z,9.50
2022-08-19T22:15:50.549Z,9.43
2022-08-19T22:18:17.913Z,9.20
2022-08-19T22:20:45.533Z,8.65
2022-08-19T22:23:12.472Z,10.88
2022-08-19T22:25:41.641Z,8.02
2022-08-19T22:28:13.449Z,8.57
2022-08-19T22:30:43.124Z,7.65
2022-08-19T22:33:13.175Z,7.80
2022-08-19T22:35:41.506Z,7.57
2022-08-19T22:38:10.369Z,8.15
2022-08-19T22:40:39.809Z,7.62
2022-08-19T22:43:22.499Z,7.78
2022-08-19T22:45:50.565Z,7.95
2022-08-19T22:48:20.037Z,6.97
2022-08-19T22:51:08.316Z,6.45
2022-08-19T22:53:37.328Z,7.20
2022-08-19T22:56:13.172Z,7.40
2022-08-19T22:58:42.591Z,7.30
2022-08-19T23:01:10.964Z,7.12
2022-08-19T23:03:40.189Z,7.12
2022-08-19T23:06:07.508Z,7.10
2022-08-19T23:08:37.595Z,7.30
2022-08-19T23:11:05.011Z,7.40
2022-08-19T23:13:32.304Z,7.68
2022-08-19T23:15:59.632Z,7.55
2022-08-19T23:18:26.964Z,7.57
2022-08-19T23:20:54.651Z,7.10
2022-08-19T23:23:25.010Z,6.87
2022-08-19T23:25:53.774Z,7.12
2022-08-19T23:28:40.451Z,7.75
2022-08-19T23:31:08.307Z,7.23
2022-08-19T23:33:46.623Z,7.12
2022-08-19T23:36:19.068Z,7.57
2022-08-19T23:38:48.275Z,7.68
2022-08-19T23:41:16.458Z,7.97
2022-08-19T23:43:44.617Z,8.52
2022-08-19T23:46:13.670Z,8.65
2022-08-19T23:48:40.697Z,8.20
2022-08-19T23:51:09.996Z,8.23
2022-08-19T23:53:38.416Z,8.25
2022-08-19T23:56:07.398Z,9.23
2022-08-19T23:58:35.832Z,9.15
