createdAt,value
2018-07-03T00:01:01.717Z,0.00
2018-07-03T00:01:55.373Z,0.00
2018-07-03T00:03:05.211Z,0.00
2018-07-03T00:04:03.988Z,0.00
2018-07-03T00:05:06.144Z,0.00
2018-07-03T00:06:07.383Z,0.00
2018-07-03T00:07:26.128Z,0.00
2018-07-03T00:08:21.525Z,0.00
2018-07-03T00:09:28.904Z,0.00
2018-07-03T00:10:30.652Z,0.00
2018-07-03T00:11:39.157Z,0.00
2018-07-03T00:13:42.757Z,0.00
2018-07-03T00:15:53.865Z,0.00
2018-07-03T00:17:03.664Z,0.00
2018-07-03T00:19:14.329Z,0.00
2018-07-03T00:20:26.114Z,0.00
2018-07-03T00:21:30.112Z,0.00
2018-07-03T00:23:33.197Z,0.00
2018-07-03T00:24:40.167Z,0.00
2018-07-03T00:25:39.661Z,0.00
2018-07-03T00:26:55.337Z,0.00
2018-07-03T00:27:58.210Z,0.00
2018-07-03T00:29:03.848Z,0.00
2018-07-03T00:31:11.133Z,0.00
2018-07-03T00:32:24.248Z,0.00
2018-07-03T00:33:24.049Z,0.00
2018-07-03T00:34:26.615Z,0.00
2018-07-03T00:35:44.236Z,0.00
2018-07-03T00:40:15.290Z,0.00
2018-07-03T00:40:57.887Z,0.00
2018-07-03T00:42:30.684Z,0.00
2018-07-03T00:43:15.206Z,0.00
2018-07-03T00:44:15.726Z,0.00
2018-07-03T00:45:25.153Z,0.00
2018-07-03T00:46:36.118Z,0.00
2018-07-03T00:47:39.300Z,0.00
2018-07-03T00:48:54.769Z,0.00
2018-07-03T00:50:56.215Z,0.00
2018-07-03T00:51:55.301Z,0.00
2018-07-03T00:53:05.244Z,0.00
2018-07-03T00:54:11.185Z,0.00
2018-07-03T00:55:15.186Z,0.00
2018-07-03T00:56:19.801Z,0.00
2018-07-03T00:59:37.026Z,0.00
2018-07-03T01:00:42.765Z,0.00
2018-07-03T01:01:49.121Z,0.00
2018-07-03T01:02:57.729Z,0.00
2018-07-03T01:05:04.604Z,0.00
2018-07-03T01:06:11.779Z,0.00
2018-07-03T01:07:13.734Z,0.00
2018-07-03T01:08:19.170Z,0.00
2018-07-03T01:09:23.677Z,0.00
2018-07-03T01:10:26.662Z,0.00
2018-07-03T01:11:30.760Z,0.00
2018-07-03T01:12:45.816Z,0.00
2018-07-03T01:13:53.200Z,0.00
2018-07-03T01:14:54.329Z,0.00
2018-07-03T01:15:56.180Z,0.00
2018-07-03T01:16:59.770Z,0.00
2018-07-03T01:18:21.693Z,0.00
2018-07-03T01:19:12.789Z,0.00
2018-07-03T01:20:15.561Z,0.00
2018-07-03T01:21:20.790Z,0.00
2018-07-03T01:22:36.668Z,0.00
2018-07-03T01:23:32.989Z,0.00
2018-07-03T01:24:40.777Z,0.00
2018-07-03T01:25:51.753Z,0.00
2018-07-03T01:26:56.663Z,0.00
2018-07-03T01:27:59.642Z,0.00
2018-07-03T01:28:59.038Z,0.00
2018-07-03T01:30:06.924Z,0.00
2018-07-03T01:31:11.544Z,0.00
2018-07-03T01:32:19.532Z,0.00
2018-07-03T01:33:25.069Z,0.00
2018-07-03T01:37:45.679Z,0.00
2018-07-03T01:40:02.589Z,0.00
2018-07-03T01:41:06.999Z,0.00
2018-07-03T01:43:16.843Z,0.00
2018-07-03T01:44:20.535Z,0.00
2018-07-03T01:45:25.867Z,0.00
2018-07-03T01:46:28.028Z,0.00
2018-07-03T01:47:37.357Z,0.00
2018-07-03T01:48:39.506Z,0.00
2018-07-03T01:49:49.038Z,0.00
2018-07-03T01:50:54.676Z,0.00
2018-07-03T01:52:02.371Z,0.00
2018-07-03T01:53:10.664Z,0.00
2018-07-03T01:54:11.388Z,0.00
2018-07-03T01:55:20.408Z,0.00
2018-07-03T01:56:34.237Z,0.00
2018-07-03T01:57:37.218Z,0.00
2018-07-03T01:58:31.485Z,0.00
2018-07-03T02:00:45.635Z,0.00
2018-07-03T02:01:50.860Z,0.00
2018-07-03T02:02:52.403Z,0.00
2018-07-03T02:03:58.148Z,0.00
2018-07-03T02:05:08.287Z,0.00
2018-07-03T02:06:04.918Z,0.00
2018-07-03T02:07:15.982Z,0.00
2018-07-03T02:08:18.343Z,0.00
2018-07-03T02:09:37.294Z,0.00
2018-07-03T02:10:35.150Z,0.00
2018-07-03T02:11:40.081Z,0.00
2018-07-03T02:14:57.296Z,0.00
2018-07-03T02:18:16.980Z,0.00
2018-07-03T02:19:20.776Z,0.00
2018-07-03T02:20:24.264Z,0.00
2018-07-03T02:21:30.821Z,0.00
2018-07-03T02:24:47.943Z,0.00
2018-07-03T02:25:48.974Z,0.00
2018-07-03T02:26:56.148Z,0.00
2018-07-03T02:28:06.910Z,0.00
2018-07-03T02:30:15.224Z,0.00
2018-07-03T02:31:26.912Z,0.00
2018-07-03T02:32:23.731Z,0.00
2018-07-03T02:33:31.416Z,0.00
2018-07-03T02:34:33.163Z,0.00
2018-07-03T02:35:41.056Z,0.00
2018-07-03T02:36:45.165Z,0.00
2018-07-03T02:37:52.434Z,0.00
2018-07-03T02:38:59.202Z,0.00
2018-07-03T02:40:09.995Z,0.00
2018-07-03T02:41:11.932Z,0.00
2018-07-03T02:42:20.214Z,0.00
2018-07-03T02:43:11.720Z,0.00
2018-07-03T02:45:28.631Z,0.00
2018-07-03T02:46:45.738Z,0.00
2018-07-03T02:47:40.419Z,0.00
2018-07-03T02:48:49.950Z,0.00
2018-07-03T02:49:56.212Z,0.00
2018-07-03T02:50:58.155Z,0.00
2018-07-03T02:53:13.433Z,0.00
2018-07-03T02:54:10.566Z,0.00
2018-07-03T02:55:15.295Z,0.00
2018-07-03T02:56:28.193Z,4.00
2018-07-03T02:57:32.941Z,0.00
2018-07-03T02:58:35.067Z,4.00
2018-07-03T02:59:41.218Z,4.00
2018-07-03T03:00:50.243Z,0.00
2018-07-03T03:01:57.001Z,4.00
2018-07-03T03:02:59.365Z,4.00
2018-07-03T03:04:06.335Z,4.00
2018-07-03T03:05:13.098Z,4.00
2018-07-03T03:06:13.924Z,8.00
2018-07-03T03:07:21.925Z,4.00
2018-07-03T03:08:23.977Z,8.00
2018-07-03T03:09:29.816Z,8.00
2018-07-03T03:10:40.985Z,12.00
2018-07-03T03:11:41.094Z,12.00
2018-07-03T03:14:57.908Z,16.00
2018-07-03T03:16:04.161Z,12.00
2018-07-03T03:17:15.945Z,20.00
2018-07-03T03:18:16.667Z,20.00
2018-07-03T03:19:18.620Z,20.00
2018-07-03T03:20:31.128Z,20.00
2018-07-03T03:21:27.952Z,20.00
2018-07-03T03:22:32.582Z,24.00
2018-07-03T03:23:46.807Z,24.00
2018-07-03T03:24:45.695Z,28.00
2018-07-03T03:26:01.875Z,28.00
2018-07-03T03:27:05.669Z,32.00
2018-07-03T03:28:06.904Z,32.00
2018-07-03T03:29:13.363Z,36.00
2018-07-03T03:30:17.363Z,36.00
2018-07-03T03:31:22.388Z,40.00
2018-07-03T03:32:30.691Z,44.00
2018-07-03T03:33:35.407Z,44.00
2018-07-03T03:34:43.197Z,48.00
2018-07-03T03:35:42.178Z,48.00
2018-07-03T03:36:52.322Z,52.00
2018-07-03T03:38:04.208Z,56.00
2018-07-03T03:39:00.224Z,56.00
2018-07-03T03:40:08.317Z,56.00
2018-07-03T03:41:20.407Z,64.00
2018-07-03T03:42:17.036Z,64.00
2018-07-03T03:43:27.384Z,68.00
2018-07-03T03:46:39.078Z,76.00
2018-07-03T03:47:45.029Z,80.00
2018-07-03T03:49:01.416Z,80.00
2018-07-03T03:49:56.916Z,84.00
2018-07-03T03:51:06.961Z,84.00
2018-07-03T03:52:06.764Z,88.00
2018-07-03T03:53:07.795Z,92.00
2018-07-03T03:54:18.557Z,100.00
2018-07-03T03:56:27.677Z,108.00
2018-07-03T03:58:37.725Z,116.00
2018-07-03T03:59:46.540Z,120.00
2018-07-03T04:00:44.608Z,120.00
2018-07-03T04:02:08.584Z,120.00
2018-07-03T04:03:02.741Z,124.00
2018-07-03T04:04:12.883Z,128.00
2018-07-03T04:05:09.408Z,128.00
2018-07-03T04:06:14.638Z,128.00
2018-07-03T04:07:20.481Z,132.00
2018-07-03T04:08:29.195Z,132.00
2018-07-03T04:09:35.971Z,132.00
2018-07-03T04:10:46.307Z,136.00
2018-07-03T04:11:48.267Z,140.00
2018-07-03T04:12:52.055Z,140.00
2018-07-03T04:13:59.230Z,140.00
2018-07-03T04:16:16.039Z,148.00
2018-07-03T04:18:19.020Z,156.00
2018-07-03T04:21:41.159Z,164.00
2018-07-03T04:22:45.374Z,164.00
2018-07-03T04:24:57.768Z,172.00
2018-07-03T04:26:57.064Z,180.00
2018-07-03T04:28:03.831Z,184.00
2018-07-03T04:29:06.805Z,184.00
2018-07-03T04:33:26.701Z,196.00
2018-07-03T04:34:44.626Z,196.00
2018-07-03T04:36:50.886Z,200.00
2018-07-03T04:37:57.449Z,200.00
2018-07-03T04:38:54.590Z,200.00
2018-07-03T04:40:02.993Z,204.00
2018-07-03T04:41:08.424Z,200.00
2018-07-03T04:42:23.483Z,204.00
2018-07-03T04:43:23.286Z,200.00
2018-07-03T04:44:28.209Z,204.00
2018-07-03T04:45:35.279Z,204.00
2018-07-03T04:46:36.737Z,204.00
2018-07-03T04:47:44.611Z,204.00
2018-07-03T04:48:54.960Z,208.00
2018-07-03T04:51:00.196Z,208.00
2018-07-03T04:52:03.173Z,212.00
2018-07-03T04:53:13.422Z,212.00
2018-07-03T04:55:24.083Z,208.00
2018-07-03T04:56:31.157Z,208.00
2018-07-03T04:57:34.234Z,208.00
2018-07-03T04:59:46.024Z,208.00
2018-07-03T05:00:52.074Z,212.00
2018-07-03T05:02:00.271Z,208.00
2018-07-03T05:03:05.296Z,208.00
2018-07-03T05:04:11.959Z,208.00
2018-07-03T05:05:23.126Z,212.00
2018-07-03T05:06:22.997Z,212.00
2018-07-03T05:07:28.260Z,212.00
2018-07-03T05:08:24.275Z,216.00
2018-07-03T05:09:31.345Z,216.00
2018-07-03T05:10:41.900Z,216.00
2018-07-03T05:11:51.228Z,220.00
2018-07-03T05:12:51.949Z,228.00
2018-07-03T05:14:02.197Z,228.00
2018-07-03T05:15:01.184Z,232.00
2018-07-03T05:16:14.292Z,228.00
2018-07-03T05:17:11.945Z,240.00
2018-07-03T05:18:13.692Z,240.00
2018-07-03T05:19:22.811Z,248.00
2018-07-03T05:20:32.239Z,252.00
2018-07-03T05:21:32.765Z,256.00
2018-07-03T05:22:48.959Z,260.00
2018-07-03T05:23:43.729Z,264.00
2018-07-03T05:24:51.723Z,272.00
2018-07-03T05:25:54.596Z,272.00
2018-07-03T05:26:59.829Z,276.00
2018-07-03T05:28:16.320Z,272.00
2018-07-03T05:29:11.823Z,276.00
2018-07-03T05:30:22.374Z,272.00
2018-07-03T05:31:27.784Z,276.00
2018-07-03T05:32:34.369Z,272.00
2018-07-03T05:33:34.478Z,268.00
2018-07-03T05:35:46.475Z,260.00
2018-07-03T05:36:48.732Z,256.00
2018-07-03T05:37:58.876Z,256.00
2018-07-03T05:40:07.800Z,248.00
2018-07-03T05:42:19.591Z,244.00
2018-07-03T05:43:25.842Z,244.00
2018-07-03T05:44:40.596Z,240.00
2018-07-03T05:45:34.560Z,232.00
2018-07-03T05:46:44.806Z,232.00
2018-07-03T05:47:50.240Z,232.00
2018-07-03T05:50:05.818Z,224.00
2018-07-03T05:51:11.261Z,224.00
2018-07-03T05:52:13.213Z,220.00
2018-07-03T05:54:30.218Z,220.00
2018-07-03T05:55:33.912Z,216.00
2018-07-03T05:57:41.093Z,216.00
2018-07-03T05:58:45.711Z,208.00
2018-07-03T05:59:44.280Z,212.00
2018-07-03T06:00:52.377Z,208.00
2018-07-03T06:02:04.876Z,208.00
2018-07-03T06:03:05.295Z,208.00
2018-07-03T06:04:12.264Z,204.00
2018-07-03T06:05:17.801Z,204.00
2018-07-03T06:06:32.244Z,204.00
2018-07-03T06:07:35.531Z,200.00
2018-07-03T06:08:41.167Z,204.00
2018-07-03T06:10:51.422Z,200.00
2018-07-03T06:13:08.945Z,196.00
2018-07-03T06:14:00.455Z,196.00
2018-07-03T06:15:09.968Z,196.00
2018-07-03T06:16:17.875Z,196.00
2018-07-03T06:17:20.032Z,200.00
2018-07-03T06:19:40.323Z,196.00
2018-07-03T06:22:01.842Z,200.00
2018-07-03T06:25:00.426Z,196.00
2018-07-03T06:26:07.397Z,196.00
2018-07-03T06:27:39.866Z,196.00
2018-07-03T06:28:46.589Z,196.00
2018-07-03T06:29:41.517Z,196.00
2018-07-03T06:31:52.484Z,200.00
2018-07-03T06:32:59.660Z,196.00
2018-07-03T06:34:01.509Z,200.00
2018-07-03T06:34:59.265Z,200.00
2018-07-03T06:36:02.241Z,200.00
2018-07-03T06:37:22.276Z,200.00
2018-07-03T06:38:14.235Z,196.00
2018-07-03T06:39:15.266Z,200.00
2018-07-03T06:40:33.294Z,200.00
2018-07-03T06:42:33.104Z,200.00
2018-07-03T06:43:37.822Z,200.00
2018-07-03T06:47:06.412Z,200.00
2018-07-03T06:48:00.274Z,200.00
2018-07-03T06:49:11.750Z,200.00
2018-07-03T06:50:14.733Z,200.00
2018-07-03T06:51:13.708Z,200.00
2018-07-03T06:52:25.901Z,204.00
2018-07-03T06:53:25.088Z,204.00
2018-07-03T06:54:39.432Z,204.00
2018-07-03T06:55:38.720Z,204.00
2018-07-03T06:56:45.702Z,208.00
2018-07-03T06:57:45.495Z,212.00
2018-07-03T06:58:49.595Z,208.00
2018-07-03T07:00:02.201Z,208.00
2018-07-03T07:01:04.155Z,212.00
2018-07-03T07:03:09.796Z,212.00
2018-07-03T07:04:18.916Z,216.00
2018-07-03T07:05:22.302Z,216.00
2018-07-03T07:06:28.459Z,216.00
2018-07-03T07:07:31.429Z,216.00
2018-07-03T07:08:43.342Z,216.00
2018-07-03T07:10:48.960Z,220.00
2018-07-03T07:11:53.065Z,220.00
2018-07-03T07:14:02.908Z,224.00
2018-07-03T07:15:13.877Z,228.00
2018-07-03T07:16:16.539Z,228.00
2018-07-03T07:17:32.214Z,228.00
2018-07-03T07:18:29.457Z,232.00
2018-07-03T07:19:38.686Z,232.00
2018-07-03T07:20:43.191Z,236.00
2018-07-03T07:21:45.253Z,256.00
2018-07-03T07:22:54.264Z,240.00
2018-07-03T07:24:03.590Z,244.00
2018-07-03T07:26:12.618Z,244.00
2018-07-03T07:27:11.599Z,244.00
2018-07-03T07:28:27.276Z,248.00
2018-07-03T07:29:29.430Z,248.00
2018-07-03T07:32:47.266Z,252.00
2018-07-03T07:33:52.291Z,252.00
2018-07-03T07:35:04.075Z,252.00
2018-07-03T07:35:54.670Z,252.00
2018-07-03T07:37:01.835Z,256.00
2018-07-03T07:38:17.201Z,256.00
2018-07-03T07:40:20.288Z,260.00
2018-07-03T07:41:32.181Z,260.00
2018-07-03T07:43:38.636Z,260.00
2018-07-03T07:44:44.786Z,264.00
2018-07-03T07:45:49.812Z,264.00
2018-07-03T07:47:00.469Z,264.00
2018-07-03T07:48:05.595Z,264.00
2018-07-03T07:49:05.912Z,260.00
2018-07-03T07:50:14.723Z,264.00
2018-07-03T07:51:27.735Z,260.00
2018-07-03T07:52:25.903Z,264.00
2018-07-03T07:53:33.688Z,264.00
2018-07-03T07:54:33.080Z,268.00
2018-07-03T07:55:41.687Z,268.00
2018-07-03T07:56:42.238Z,272.00
2018-07-03T07:57:51.326Z,268.00
2018-07-03T07:59:04.444Z,272.00
2018-07-03T08:00:09.892Z,272.00
2018-07-03T08:01:15.105Z,272.00
2018-07-03T08:02:16.134Z,272.00
2018-07-03T08:03:26.178Z,272.00
2018-07-03T08:06:35.150Z,276.00
2018-07-03T08:10:00.419Z,276.00
2018-07-03T08:10:58.285Z,276.00
2018-07-03T08:13:13.653Z,280.00
2018-07-03T08:14:19.494Z,288.00
2018-07-03T08:15:26.772Z,296.00
2018-07-03T08:17:39.790Z,316.00
2018-07-03T08:18:51.180Z,332.00
2018-07-03T08:21:04.999Z,356.00
2018-07-03T08:21:53.436Z,368.00
2018-07-03T08:23:00.409Z,380.00
2018-07-03T08:24:09.324Z,388.00
2018-07-03T08:26:29.511Z,420.00
2018-07-03T08:28:31.467Z,448.00
2018-07-03T08:29:33.112Z,456.00
2018-07-03T08:30:42.744Z,464.00
2018-07-03T08:31:43.160Z,468.00
2018-07-03T08:32:54.598Z,476.00
2018-07-03T08:34:10.112Z,480.00
2018-07-03T08:36:51.392Z,484.00
2018-07-03T08:38:01.839Z,492.00
2018-07-03T08:39:06.599Z,492.00
2018-07-03T08:40:43.529Z,492.00
2018-07-03T08:42:13.253Z,496.00
2018-07-03T08:43:14.264Z,500.00
2018-07-03T08:44:17.241Z,500.00
2018-07-03T08:45:06.700Z,500.00
2018-07-03T08:46:14.798Z,504.00
2018-07-03T08:47:38.051Z,504.00
2018-07-03T08:48:28.274Z,508.00
2018-07-03T08:50:32.230Z,504.00
2018-07-03T08:51:23.746Z,504.00
2018-07-03T08:52:46.683Z,504.00
2018-07-03T08:53:58.365Z,504.00
2018-07-03T08:55:59.270Z,508.00
2018-07-03T08:57:04.266Z,508.00
2018-07-03T08:58:13.654Z,504.00
2018-07-03T08:59:09.871Z,504.00
2018-07-03T09:00:15.710Z,504.00
2018-07-03T09:01:16.954Z,504.00
2018-07-03T09:02:33.030Z,504.00
2018-07-03T09:07:52.111Z,508.00
2018-07-03T09:08:55.495Z,508.00
2018-07-03T09:11:01.141Z,512.00
2018-07-03T09:13:15.264Z,512.00
2018-07-03T09:15:32.912Z,512.00
2018-07-03T09:16:26.673Z,512.00
2018-07-03T09:17:39.888Z,512.00
2018-07-03T09:18:54.121Z,512.00
2018-07-03T09:22:01.215Z,512.00
2018-07-03T09:23:18.324Z,508.00
2018-07-03T09:24:16.078Z,512.00
2018-07-03T09:25:24.379Z,512.00
2018-07-03T09:26:22.440Z,512.00
2018-07-03T09:28:37.499Z,512.00
2018-07-03T09:29:56.625Z,512.00
2018-07-03T09:30:49.808Z,516.00
2018-07-03T09:32:00.057Z,516.00
2018-07-03T09:34:09.192Z,512.00
2018-07-03T09:35:20.050Z,516.00
2018-07-03T09:36:23.455Z,516.00
2018-07-03T09:37:27.131Z,516.00
2018-07-03T09:39:29.307Z,516.00
2018-07-03T09:40:35.028Z,516.00
2018-07-03T09:41:39.270Z,520.00
2018-07-03T09:42:56.546Z,520.00
2018-07-03T09:43:57.475Z,520.00
2018-07-03T09:44:58.717Z,516.00
2018-07-03T09:46:05.987Z,516.00
2018-07-03T09:47:20.127Z,524.00
2018-07-03T09:48:23.715Z,512.00
2018-07-03T09:49:25.177Z,516.00
2018-07-03T09:50:30.288Z,516.00
2018-07-03T09:51:45.446Z,516.00
2018-07-03T09:52:44.328Z,516.00
2018-07-03T09:53:47.641Z,516.00
2018-07-03T09:54:56.843Z,516.00
2018-07-03T09:56:01.754Z,516.00
2018-07-03T09:57:03.604Z,520.00
2018-07-03T09:58:06.887Z,520.00
2018-07-03T09:59:07.407Z,520.00
2018-07-03T10:00:19.088Z,520.00
2018-07-03T10:01:18.070Z,520.00
2018-07-03T10:03:35.900Z,524.00
2018-07-03T10:04:33.253Z,524.00
2018-07-03T10:05:51.749Z,524.00
2018-07-03T10:06:55.070Z,528.00
2018-07-03T10:08:03.278Z,528.00
2018-07-03T10:09:02.461Z,528.00
2018-07-03T10:12:18.351Z,532.00
2018-07-03T10:13:23.683Z,536.00
2018-07-03T10:14:33.111Z,536.00
2018-07-03T10:16:42.447Z,540.00
2018-07-03T10:17:44.395Z,544.00
2018-07-03T10:18:48.547Z,548.00
2018-07-03T10:20:04.069Z,548.00
2018-07-03T10:22:10.532Z,552.00
2018-07-03T10:23:22.214Z,552.00
2018-07-03T10:24:15.771Z,556.00
2018-07-03T10:25:43.843Z,560.00
2018-07-03T10:26:29.811Z,564.00
2018-07-03T10:27:39.035Z,564.00
2018-07-03T10:28:47.027Z,572.00
2018-07-03T10:30:46.940Z,584.00
2018-07-03T10:31:58.007Z,588.00
2018-07-03T10:33:03.546Z,588.00
2018-07-03T10:34:10.719Z,596.00
2018-07-03T10:36:30.804Z,600.00
2018-07-03T10:37:27.736Z,604.00
2018-07-03T10:38:32.558Z,608.00
2018-07-03T10:39:39.287Z,612.00
2018-07-03T10:40:31.852Z,616.00
2018-07-03T10:41:51.316Z,608.00
2018-07-03T10:43:03.000Z,624.00
2018-07-03T10:43:57.375Z,632.00
2018-07-03T10:46:12.439Z,636.00
2018-07-03T10:47:21.047Z,640.00
2018-07-03T10:49:40.623Z,648.00
2018-07-03T10:50:27.824Z,644.00
2018-07-03T10:51:31.006Z,648.00
2018-07-03T10:52:46.531Z,652.00
2018-07-03T10:53:56.210Z,652.00
2018-07-03T10:55:07.277Z,652.00
2018-07-03T10:57:08.006Z,652.00
2018-07-03T10:58:05.248Z,652.00
2018-07-03T11:00:21.342Z,652.00
2018-07-03T11:01:27.694Z,660.00
2018-07-03T11:02:43.266Z,660.00
2018-07-03T11:03:41.942Z,660.00
2018-07-03T11:04:48.294Z,664.00
2018-07-03T11:05:59.472Z,660.00
2018-07-03T11:06:54.249Z,660.00
2018-07-03T11:08:10.335Z,660.00
2018-07-03T11:09:04.606Z,664.00
2018-07-03T11:10:12.907Z,672.00
2018-07-03T11:11:12.709Z,668.00
2018-07-03T11:13:26.964Z,672.00
2018-07-03T11:14:32.802Z,672.00
2018-07-03T11:15:42.945Z,668.00
2018-07-03T11:16:46.536Z,676.00
2018-07-03T11:18:56.279Z,676.00
2018-07-03T11:20:00.334Z,680.00
2018-07-03T11:21:02.435Z,680.00
2018-07-03T11:22:12.685Z,684.00
2018-07-03T11:23:19.038Z,688.00
2018-07-03T11:25:35.029Z,688.00
2018-07-03T11:27:41.288Z,692.00
2018-07-03T11:28:45.595Z,692.00
2018-07-03T11:29:52.768Z,700.00
2018-07-03T11:30:54.618Z,700.00
2018-07-03T11:33:03.849Z,704.00
2018-07-03T11:34:13.992Z,708.00
2018-07-03T11:35:18.304Z,708.00
2018-07-03T11:36:21.893Z,708.00
2018-07-03T11:37:27.941Z,712.00
2018-07-03T11:38:28.304Z,716.00
2018-07-03T11:39:36.305Z,716.00
2018-07-03T11:42:54.813Z,728.00
2018-07-03T11:44:13.346Z,724.00
2018-07-03T11:45:03.521Z,720.00
2018-07-03T11:46:12.035Z,712.00
2018-07-03T11:47:21.661Z,728.00
2018-07-03T11:49:24.540Z,724.00
2018-07-03T11:50:43.184Z,728.00
2018-07-03T11:51:43.706Z,728.00
2018-07-03T11:52:53.846Z,732.00
2018-07-03T11:53:54.467Z,732.00
2018-07-03T11:55:00.007Z,732.00
2018-07-03T11:56:04.824Z,732.00
2018-07-03T11:57:19.986Z,736.00
2018-07-03T11:58:15.487Z,740.00
2018-07-03T11:59:19.589Z,592.00
2018-07-03T12:00:32.194Z,740.00
2018-07-03T12:01:29.928Z,744.00
2018-07-03T12:03:48.188Z,748.00
2018-07-03T12:04:52.187Z,744.00
2018-07-03T12:05:51.886Z,748.00
2018-07-03T12:07:01.622Z,736.00
2018-07-03T12:08:16.068Z,744.00
2018-07-03T12:09:11.363Z,744.00
2018-07-03T12:10:21.003Z,744.00
2018-07-03T12:11:18.381Z,744.00
2018-07-03T12:12:27.255Z,744.00
2018-07-03T12:13:31.770Z,748.00
2018-07-03T12:14:48.729Z,752.00
2018-07-03T12:15:51.756Z,752.00
2018-07-03T12:16:43.472Z,748.00
2018-07-03T12:18:00.467Z,756.00
2018-07-03T12:19:00.782Z,752.00
2018-07-03T12:22:28.144Z,756.00
2018-07-03T12:23:19.242Z,756.00
2018-07-03T12:26:48.752Z,756.00
2018-07-03T12:27:36.886Z,760.00
2018-07-03T12:28:45.286Z,760.00
2018-07-03T12:30:02.085Z,756.00
2018-07-03T12:31:08.953Z,752.00
2018-07-03T12:32:16.845Z,756.00
2018-07-03T12:33:12.756Z,756.00
2018-07-03T12:34:25.878Z,756.00
2018-07-03T12:36:33.165Z,756.00
2018-07-03T12:37:27.208Z,756.00
2018-07-03T12:38:46.173Z,752.00
2018-07-03T12:40:55.515Z,748.00
2018-07-03T12:41:51.209Z,748.00
2018-07-03T12:43:11.083Z,740.00
2018-07-03T12:44:06.303Z,748.00
2018-07-03T12:45:20.519Z,740.00
2018-07-03T12:46:27.327Z,740.00
2018-07-03T12:48:23.712Z,736.00
2018-07-03T12:49:35.086Z,732.00
2018-07-03T12:50:47.994Z,736.00
2018-07-03T12:51:51.327Z,728.00
2018-07-03T12:53:05.826Z,720.00
2018-07-03T12:56:38.114Z,708.00
2018-07-03T12:57:25.723Z,704.00
2018-07-03T12:58:12.517Z,700.00
2018-07-03T12:59:35.385Z,692.00
2018-07-03T13:00:36.901Z,692.00
2018-07-03T13:01:41.420Z,688.00
2018-07-03T13:02:49.408Z,680.00
2018-07-03T13:03:53.212Z,676.00
2018-07-03T13:05:00.739Z,668.00
2018-07-03T13:06:58.548Z,656.00
2018-07-03T13:08:09.876Z,648.00
2018-07-03T13:09:15.458Z,640.00
2018-07-03T13:10:19.971Z,636.00
2018-07-03T13:12:26.025Z,624.00
2018-07-03T13:13:36.894Z,624.00
2018-07-03T13:14:48.669Z,620.00
2018-07-03T13:15:49.345Z,616.00
2018-07-03T13:16:53.497Z,608.00
2018-07-03T13:19:13.690Z,604.00
2018-07-03T13:20:19.116Z,596.00
2018-07-03T13:22:19.748Z,572.00
2018-07-03T13:23:41.155Z,584.00
2018-07-03T13:24:28.155Z,584.00
2018-07-03T13:25:31.030Z,576.00
2018-07-03T13:26:50.697Z,572.00
2018-07-03T13:28:57.366Z,560.00
2018-07-03T13:30:02.454Z,556.00
2018-07-03T13:31:04.043Z,552.00
2018-07-03T13:32:22.885Z,552.00
2018-07-03T13:33:21.569Z,544.00
2018-07-03T13:34:21.465Z,536.00
2018-07-03T13:36:36.634Z,528.00
2018-07-03T13:37:37.561Z,520.00
2018-07-03T13:38:47.399Z,520.00
2018-07-03T13:41:01.341Z,508.00
2018-07-03T13:42:10.077Z,504.00
2018-07-03T13:43:13.750Z,504.00
2018-07-03T13:44:04.125Z,492.00
2018-07-03T13:45:17.547Z,488.00
2018-07-03T13:47:37.940Z,488.00
2018-07-03T13:49:42.865Z,480.00
2018-07-03T13:51:53.947Z,484.00
2018-07-03T13:55:17.515Z,468.00
2018-07-03T13:56:09.442Z,464.00
2018-07-03T13:57:18.036Z,468.00
2018-07-03T13:58:21.120Z,476.00
2018-07-03T13:59:35.467Z,480.00
2018-07-03T14:01:33.220Z,488.00
2018-07-03T14:02:59.751Z,476.00
2018-07-03T14:03:53.918Z,472.00
2018-07-03T14:04:54.030Z,468.00
2018-07-03T14:06:03.045Z,464.00
2018-07-03T14:07:18.626Z,460.00
2018-07-03T14:08:21.390Z,460.00
2018-07-03T14:09:27.336Z,460.00
2018-07-03T14:10:30.208Z,456.00
2018-07-03T14:11:30.728Z,456.00
2018-07-03T14:12:36.776Z,456.00
2018-07-03T14:13:42.926Z,456.00
2018-07-03T14:14:43.652Z,456.00
2018-07-03T14:15:51.757Z,460.00
2018-07-03T14:16:57.899Z,452.00
2018-07-03T14:17:59.645Z,456.00
2018-07-03T14:19:15.833Z,452.00
2018-07-03T14:20:18.913Z,452.00
2018-07-03T14:21:30.181Z,452.00
2018-07-03T14:22:19.642Z,456.00
2018-07-03T14:23:37.679Z,456.00
2018-07-03T14:24:41.876Z,456.00
2018-07-03T14:25:50.695Z,452.00
2018-07-03T14:26:57.310Z,456.00
2018-07-03T14:27:52.852Z,456.00
2018-07-03T14:29:06.890Z,456.00
2018-07-03T14:30:10.277Z,456.00
2018-07-03T14:31:02.421Z,456.00
2018-07-03T14:32:13.360Z,456.00
2018-07-03T14:33:20.023Z,452.00
2018-07-03T14:34:18.493Z,448.00
2018-07-03T14:35:36.524Z,448.00
2018-07-03T14:36:40.626Z,448.00
2018-07-03T14:37:34.795Z,448.00
2018-07-03T14:38:53.952Z,444.00
2018-07-03T14:39:46.381Z,448.00
2018-07-03T14:44:15.797Z,444.00
2018-07-03T14:47:44.084Z,440.00
2018-07-03T14:48:41.323Z,440.00
2018-07-03T14:49:49.633Z,432.00
2018-07-03T14:50:50.859Z,436.00
2018-07-03T14:51:51.582Z,436.00
2018-07-03T14:52:55.693Z,440.00
2018-07-03T14:54:01.119Z,436.00
2018-07-03T14:55:09.832Z,436.00
2018-07-03T14:56:21.514Z,436.00
2018-07-03T14:57:19.266Z,440.00
2018-07-03T14:58:16.303Z,440.00
2018-07-03T14:59:29.109Z,444.00
2018-07-03T15:00:31.676Z,444.00
2018-07-03T15:01:49.912Z,476.00
2018-07-03T15:02:49.917Z,448.00
2018-07-03T15:05:03.345Z,440.00
2018-07-03T15:06:01.918Z,436.00
2018-07-03T15:07:13.503Z,436.00
2018-07-03T15:08:15.041Z,440.00
2018-07-03T15:09:21.089Z,432.00
2018-07-03T15:11:37.395Z,432.00
2018-07-03T15:14:49.117Z,428.00
2018-07-03T15:15:52.360Z,428.00
2018-07-03T15:16:58.613Z,428.00
2018-07-03T15:18:02.921Z,428.00
2018-07-03T15:19:13.884Z,428.00
2018-07-03T15:20:22.330Z,428.00
2018-07-03T15:21:27.933Z,444.00
2018-07-03T15:22:23.019Z,420.00
2018-07-03T15:23:32.242Z,420.00
2018-07-03T15:27:51.212Z,412.00
2018-07-03T15:29:03.509Z,412.00
2018-07-03T15:30:12.938Z,412.00
2018-07-03T15:31:18.165Z,416.00
2018-07-03T15:32:19.606Z,424.00
2018-07-03T15:33:33.951Z,496.00
2018-07-03T15:34:30.474Z,452.00
2018-07-03T15:35:32.630Z,408.00
2018-07-03T15:37:44.727Z,520.00
2018-07-03T15:38:51.287Z,560.00
2018-07-03T15:39:58.009Z,436.00
2018-07-03T15:41:02.976Z,428.00
2018-07-03T15:42:09.438Z,668.00
2018-07-03T15:43:09.443Z,768.00
2018-07-03T15:44:16.615Z,520.00
2018-07-03T15:45:26.657Z,524.00
2018-07-03T15:46:32.359Z,728.00
2018-07-03T15:47:32.405Z,572.00
2018-07-03T15:48:41.363Z,604.00
2018-07-03T15:49:51.260Z,544.00
2018-07-03T15:51:01.101Z,584.00
2018-07-03T15:54:16.479Z,424.00
2018-07-03T15:56:22.029Z,408.00
2018-07-03T15:57:22.028Z,420.00
2018-07-03T15:59:46.211Z,668.00
2018-07-03T16:01:46.837Z,464.00
2018-07-03T16:02:58.213Z,432.00
2018-07-03T16:03:56.885Z,412.00
2018-07-03T16:05:05.088Z,400.00
2018-07-03T16:06:08.590Z,400.00
2018-07-03T16:08:22.616Z,400.00
2018-07-03T16:10:32.357Z,428.00
2018-07-03T16:14:55.323Z,460.00
2018-07-03T16:15:58.097Z,428.00
2018-07-03T16:17:02.716Z,420.00
2018-07-03T16:19:10.407Z,392.00
2018-07-03T16:20:20.341Z,392.00
2018-07-03T16:22:37.457Z,392.00
2018-07-03T16:23:50.382Z,392.00
2018-07-03T16:25:55.384Z,388.00
2018-07-03T16:27:00.216Z,392.00
2018-07-03T16:28:07.386Z,388.00
2018-07-03T16:29:15.885Z,388.00
2018-07-03T16:31:30.886Z,400.00
2018-07-03T16:33:38.389Z,432.00
2018-07-03T16:34:40.890Z,868.00
2018-07-03T16:35:42.767Z,1164.00
2018-07-03T16:36:57.389Z,1048.00
2018-07-03T16:39:03.900Z,712.00
2018-07-03T16:39:59.487Z,456.00
2018-07-03T16:41:08.814Z,388.00
2018-07-03T16:42:18.349Z,388.00
2018-07-03T16:43:27.394Z,380.00
2018-07-03T16:44:35.985Z,372.00
2018-07-03T16:45:33.755Z,372.00
2018-07-03T16:50:57.206Z,364.00
2018-07-03T16:52:10.018Z,364.00
2018-07-03T16:54:17.902Z,360.00
2018-07-03T16:55:18.404Z,356.00