createdAt,value
2018-11-10T07:08:40.733Z,38.63
2018-11-10T07:11:09.472Z,44.03
2018-11-10T07:13:38.400Z,39.93
2018-11-10T07:16:07.402Z,44.73
2018-11-10T07:21:42.345Z,47.27
2018-11-10T07:24:35.476Z,46.13
2018-11-10T07:27:08.391Z,50.90
2018-11-10T07:29:39.386Z,53.27
2018-11-10T07:32:14.038Z,51.50
2018-11-10T07:34:42.859Z,49.23
2018-11-10T07:37:11.606Z,47.83
2018-11-10T07:39:40.180Z,51.50
2018-11-10T07:42:08.822Z,47.60
2018-11-10T07:44:37.670Z,44.27
2018-11-10T07:47:24.521Z,52.73
2018-11-10T07:49:53.237Z,56.25
2018-11-10T07:52:21.912Z,51.77
2018-11-10T07:57:44.317Z,48.52
2018-11-10T08:00:14.711Z,55.45
2018-11-10T08:02:43.473Z,49.42
2018-11-10T08:05:12.620Z,49.30
2018-11-10T08:07:42.047Z,54.55
2018-11-10T08:10:11.323Z,49.67
2018-11-10T08:12:42.776Z,46.30
2018-11-10T08:15:13.605Z,48.28
2018-11-10T08:17:42.535Z,48.00
2018-11-10T08:20:11.916Z,51.42
2018-11-10T08:22:40.686Z,45.78
2018-11-10T08:25:11.712Z,44.55
2018-11-10T08:27:41.179Z,52.73
2018-11-10T08:30:12.465Z,46.83
2018-11-10T08:32:41.744Z,47.27
2018-11-10T08:41:07.510Z,43.13
2018-11-10T08:43:36.591Z,50.52
2018-11-10T08:46:05.651Z,50.33
2018-11-10T08:48:34.461Z,52.38
2018-11-10T08:51:03.376Z,43.28
2018-11-10T08:53:40.847Z,48.58
2018-11-10T08:56:09.595Z,49.93
2018-11-10T08:58:38.131Z,47.25
2018-11-10T09:01:06.845Z,42.45
2018-11-10T09:03:35.843Z,43.33
2018-11-10T09:06:05.605Z,42.80
2018-11-10T09:08:36.972Z,42.93
2018-11-10T09:11:12.300Z,43.50
2018-11-10T09:13:42.289Z,55.38
2018-11-10T09:16:11.130Z,47.78
2018-11-10T09:18:39.718Z,44.15
2018-11-10T09:21:08.533Z,49.97
2018-11-10T09:23:37.103Z,36.95
2018-11-10T09:26:06.047Z,45.10
2018-11-10T09:28:34.688Z,40.95
2018-11-10T09:31:03.394Z,42.90
2018-11-10T09:33:36.068Z,44.40
2018-11-10T09:36:04.708Z,40.53
2018-11-10T09:38:34.282Z,65.73
2018-11-10T09:41:04.111Z,42.47
2018-11-10T09:43:32.840Z,44.45
2018-11-10T09:46:01.478Z,43.13
2018-11-10T09:48:30.264Z,39.03
2018-11-10T09:51:07.164Z,40.10
2018-11-10T09:53:35.916Z,38.33
2018-11-10T09:56:04.579Z,38.70
2018-11-10T09:58:34.009Z,42.63
2018-11-10T10:01:04.335Z,39.97
2018-11-10T10:03:33.328Z,35.10
2018-11-10T10:06:02.740Z,40.20
2018-11-10T10:08:31.691Z,38.87
2018-11-10T10:11:00.587Z,37.57
2018-11-10T10:13:32.906Z,32.13
2018-11-10T10:16:01.692Z,41.77
2018-11-10T10:18:30.602Z,34.37
2018-11-10T10:20:59.317Z,31.13
2018-11-10T10:23:28.137Z,30.30
2018-11-10T10:26:07.314Z,32.73
2018-11-10T10:28:41.744Z,34.90
2018-11-10T10:34:15.174Z,48.73
2018-11-10T10:36:43.805Z,32.33
2018-11-10T10:42:11.911Z,26.50
2018-11-10T10:44:45.578Z,33.47
2018-11-10T10:49:58.466Z,32.40
2018-11-10T10:52:40.521Z,30.93
2018-11-10T10:55:17.265Z,24.97
2018-11-10T10:57:49.317Z,34.57
2018-11-10T11:00:28.069Z,23.30
2018-11-10T11:03:05.597Z,24.77
2018-11-10T11:05:44.957Z,29.33
2018-11-10T11:08:19.966Z,24.73
2018-11-10T11:10:52.239Z,26.57
2018-11-10T11:13:24.672Z,23.20
2018-11-10T11:15:56.008Z,25.30
2018-11-10T11:18:25.182Z,23.00
2018-11-10T11:20:53.977Z,23.17
2018-11-10T11:23:24.652Z,21.47
2018-11-10T11:25:53.507Z,22.43
2018-11-10T11:28:22.445Z,22.00
2018-11-10T11:30:51.019Z,20.37
2018-11-10T11:33:21.637Z,21.87
2018-11-10T11:35:52.792Z,20.77
2018-11-10T11:38:33.381Z,22.80
2018-11-10T11:41:12.750Z,20.23
2018-11-10T11:43:42.330Z,20.13
2018-11-10T11:46:12.031Z,17.73
2018-11-10T11:48:40.620Z,17.80
2018-11-10T11:51:09.195Z,18.40
2018-11-10T11:53:38.926Z,18.93
2018-11-10T11:56:07.585Z,22.17
2018-11-10T11:58:48.441Z,20.83
2018-11-10T12:01:17.212Z,18.90
2018-11-10T12:03:45.976Z,21.10
2018-11-10T12:06:14.611Z,19.60
2018-11-10T12:08:43.354Z,16.80
2018-11-10T12:11:12.069Z,15.50
2018-11-10T12:13:42.672Z,16.67
2018-11-10T12:16:11.498Z,16.47
2018-11-10T12:18:40.614Z,20.90
2018-11-10T12:21:10.308Z,17.37
2018-11-10T12:23:39.026Z,14.40
2018-11-10T12:26:07.819Z,18.80
2018-11-10T12:34:22.112Z,15.17
2018-11-10T12:36:54.134Z,15.67
2018-11-10T12:39:22.802Z,12.77
2018-11-10T12:41:51.487Z,14.47
2018-11-10T12:44:20.149Z,17.87
2018-11-10T12:46:48.880Z,17.00
2018-11-10T12:49:17.542Z,14.10
2018-11-10T12:51:46.128Z,14.40
2018-11-10T12:54:14.735Z,13.80
2018-11-10T12:56:43.429Z,15.73
2018-11-10T12:59:16.060Z,16.83
2018-11-10T13:01:44.690Z,12.50
2018-11-10T13:04:14.371Z,13.90
2018-11-10T13:06:43.126Z,13.70
2018-11-10T13:09:13.987Z,14.87
2018-11-10T13:11:43.653Z,13.47
2018-11-10T13:14:12.739Z,11.87
2018-11-10T13:16:42.377Z,17.70
2018-11-10T13:19:12.234Z,16.57
2018-11-10T13:21:51.593Z,12.50
2018-11-10T13:24:20.663Z,13.33
2018-11-10T13:26:50.759Z,15.33
2018-11-10T13:29:19.822Z,14.20
2018-11-10T13:31:51.341Z,18.77
2018-11-10T13:34:36.177Z,17.10
2018-11-10T13:37:06.827Z,15.63
2018-11-10T13:39:52.766Z,13.37
2018-11-10T13:42:25.493Z,13.30
2018-11-10T13:45:35.506Z,14.50
2018-11-10T13:51:12.354Z,11.43
2018-11-10T13:53:45.678Z,30.43
2018-11-10T13:56:16.584Z,15.03
2018-11-10T13:58:46.276Z,22.30
2018-11-10T14:01:15.550Z,25.37
2018-11-10T14:03:46.846Z,14.57
2018-11-10T14:06:18.452Z,23.00
2018-11-10T14:08:47.719Z,16.50
2018-11-10T14:11:16.851Z,26.87
2018-11-10T14:13:52.922Z,16.83
2018-11-10T14:16:22.039Z,19.37
2018-11-10T14:27:29.840Z,22.17
2018-11-10T14:30:01.197Z,25.43
2018-11-10T14:32:30.541Z,21.40
2018-11-10T14:34:59.674Z,22.00
2018-11-10T14:37:30.173Z,22.63
2018-11-10T14:39:59.479Z,19.70
2018-11-10T14:42:29.115Z,20.30
2018-11-10T14:45:05.560Z,19.30
2018-11-10T14:47:35.713Z,19.17
2018-11-10T14:50:11.588Z,16.20
2018-11-10T14:52:40.965Z,15.60
2018-11-10T14:55:11.096Z,17.30
2018-11-10T14:57:40.329Z,19.43
2018-11-10T15:00:11.612Z,17.47
2018-11-10T15:02:42.256Z,17.77
2018-11-10T15:05:12.340Z,19.47
2018-11-10T15:07:42.094Z,19.20
2018-11-10T15:10:12.812Z,15.47
2018-11-10T15:12:42.235Z,24.40
2018-11-10T15:15:20.005Z,17.70
2018-11-10T15:20:53.899Z,20.37
2018-11-10T15:23:22.879Z,14.40
2018-11-10T15:25:51.561Z,18.70
2018-11-10T15:28:20.484Z,19.60
2018-11-10T15:30:49.387Z,29.43
2018-11-10T15:33:25.795Z,26.70
2018-11-10T15:35:54.585Z,19.80
2018-11-10T15:38:28.013Z,18.50
2018-11-10T15:41:00.715Z,18.43
2018-11-10T15:43:29.535Z,19.80
2018-11-10T15:46:03.552Z,20.40
2018-11-10T15:48:37.071Z,23.00
2018-11-10T15:51:14.787Z,21.13
2018-11-10T15:54:24.162Z,27.30
2018-11-10T15:56:53.618Z,23.53
2018-11-10T15:59:22.663Z,34.40
2018-11-10T16:02:09.218Z,24.70
2018-11-10T16:04:40.523Z,26.90
2018-11-10T16:07:11.736Z,23.90
2018-11-10T16:09:42.079Z,24.27
2018-11-10T16:12:13.724Z,23.40
2018-11-10T16:14:43.730Z,26.40
2018-11-10T16:17:20.217Z,28.30
2018-11-10T16:19:54.262Z,22.33
2018-11-10T16:22:26.900Z,26.63
2018-11-10T16:25:11.018Z,25.83
2018-11-10T16:27:40.534Z,21.70
2018-11-10T16:30:11.799Z,20.43
2018-11-10T16:32:45.774Z,28.50
2018-11-10T16:35:20.452Z,24.23
2018-11-10T16:37:51.561Z,28.20
2018-11-10T16:40:21.670Z,34.17
2018-11-10T16:42:52.222Z,30.87
2018-11-10T16:45:23.241Z,30.97
2018-11-10T16:48:06.166Z,35.07
2018-11-10T16:53:50.489Z,34.37
2018-11-10T16:56:19.335Z,43.50
2018-11-10T16:58:48.250Z,33.73
2018-11-10T17:01:17.555Z,36.20
2018-11-10T17:03:46.501Z,26.20
2018-11-10T17:06:16.605Z,26.40
2018-11-10T17:08:46.537Z,24.07
2018-11-10T17:11:15.986Z,29.27
2018-11-10T17:13:45.268Z,30.33
2018-11-10T17:16:15.051Z,24.33
2018-11-10T17:18:44.389Z,21.70
2018-11-10T17:21:13.405Z,38.73
2018-11-10T17:23:43.063Z,26.40
2018-11-10T17:26:11.810Z,23.40
2018-11-10T17:28:40.736Z,24.10
2018-11-10T17:31:09.481Z,28.93
2018-11-10T17:33:38.946Z,23.13
2018-11-10T17:36:08.031Z,26.43
2018-11-10T17:38:37.842Z,27.50
2018-11-10T17:41:06.428Z,28.97
2018-11-10T17:43:34.934Z,23.63
2018-11-10T17:46:03.970Z,28.87
2018-11-10T17:48:33.276Z,27.67
2018-11-10T17:51:02.071Z,23.40
2018-11-10T17:53:30.826Z,23.27
2018-11-10T17:55:59.463Z,28.33
2018-11-10T17:58:28.264Z,25.10
2018-11-10T18:00:56.817Z,23.07
2018-11-10T18:03:25.388Z,25.00
2018-11-10T18:05:54.251Z,27.23
2018-11-10T18:08:22.984Z,30.80
2018-11-10T18:10:51.545Z,26.77
2018-11-10T18:13:21.145Z,33.63
2018-11-10T18:15:49.992Z,28.53
2018-11-10T18:18:18.821Z,37.67
2018-11-10T18:20:47.500Z,31.63
2018-11-10T18:23:16.104Z,30.10
2018-11-10T18:25:44.765Z,32.60
2018-11-10T18:28:13.803Z,29.20
2018-11-10T18:30:42.353Z,37.63
2018-11-10T18:33:10.963Z,28.87
2018-11-10T18:35:39.617Z,33.90
2018-11-10T18:38:08.224Z,32.93
2018-11-10T18:40:36.890Z,30.33
2018-11-10T18:43:05.616Z,33.10
2018-11-10T18:45:34.810Z,30.57
2018-11-10T18:48:03.719Z,29.90
2018-11-10T18:50:32.346Z,35.63
2018-11-10T18:53:03.034Z,30.20
2018-11-10T18:55:32.429Z,29.30
2018-11-10T18:58:01.275Z,30.67
2018-11-10T19:00:30.021Z,27.93
2018-11-10T19:02:58.681Z,30.55
2018-11-10T19:05:28.517Z,37.07
2018-11-10T19:08:00.670Z,79.33
2018-11-10T19:10:29.713Z,41.03
2018-11-10T19:12:58.802Z,41.70
2018-11-10T19:15:28.963Z,33.53
2018-11-10T19:17:58.174Z,33.77
2018-11-10T19:20:27.528Z,66.03
2018-11-10T19:22:57.396Z,28.57
2018-11-10T19:25:26.670Z,31.10
2018-11-10T19:27:56.014Z,28.97
2018-11-10T19:30:25.266Z,26.00
2018-11-10T19:32:54.870Z,35.70
2018-11-10T19:35:24.590Z,31.40
2018-11-10T19:37:53.277Z,34.15
2018-11-10T19:40:21.770Z,31.67
2018-11-10T19:42:52.206Z,28.07
2018-11-10T19:45:21.441Z,27.30
2018-11-10T19:47:51.991Z,28.13
2018-11-10T19:50:21.208Z,25.37
2018-11-10T19:52:51.288Z,30.30
2018-11-10T19:55:20.600Z,35.03
2018-11-10T19:57:50.386Z,28.62
2018-11-10T20:00:20.793Z,30.60
2018-11-10T20:02:49.560Z,32.13
2018-11-10T20:05:20.495Z,27.73
2018-11-10T20:07:49.186Z,24.30
2018-11-10T20:10:18.021Z,28.00
2018-11-10T20:12:47.113Z,25.50
2018-11-10T20:15:16.619Z,26.83
2018-11-10T20:17:45.666Z,27.17
2018-11-10T20:20:15.872Z,24.30
2018-11-10T20:22:44.611Z,26.97
2018-11-10T20:25:14.680Z,29.53
2018-11-10T20:27:44.281Z,27.27
2018-11-10T20:30:19.081Z,26.57
2018-11-10T20:32:47.817Z,23.47
2018-11-10T20:35:16.546Z,24.30
2018-11-10T20:37:45.803Z,30.50
2018-11-10T20:40:17.859Z,21.53
2018-11-10T20:42:47.030Z,26.87
2018-11-10T20:45:18.576Z,26.60
2018-11-10T20:47:47.257Z,28.85
2018-11-10T20:50:16.321Z,26.13
2018-11-10T20:52:45.052Z,30.00
2018-11-10T20:55:14.075Z,26.80
2018-11-10T20:57:42.849Z,25.27
2018-11-10T21:00:16.580Z,30.13
2018-11-10T21:02:45.613Z,33.60
2018-11-10T21:05:14.906Z,26.53
2018-11-10T21:07:45.415Z,25.75
2018-11-10T21:10:16.270Z,24.63
2018-11-10T21:12:45.617Z,24.87
2018-11-10T21:15:15.954Z,27.90
2018-11-10T21:17:44.810Z,25.65
2018-11-10T21:20:14.065Z,26.43
2018-11-10T21:22:42.872Z,27.77
2018-11-10T21:25:14.192Z,30.90
2018-11-10T21:27:43.407Z,28.38
2018-11-10T21:30:13.465Z,23.75
2018-11-10T21:32:42.437Z,29.20
2018-11-10T21:35:11.205Z,26.00
2018-11-10T21:37:39.756Z,24.80
2018-11-10T21:40:10.787Z,19.20
2018-11-10T21:42:39.565Z,24.13
2018-11-10T21:45:09.451Z,25.10
2018-11-10T21:47:38.114Z,23.87
2018-11-10T21:50:09.401Z,21.60
2018-11-10T21:52:40.892Z,23.87
2018-11-10T21:55:14.746Z,25.25
2018-11-10T21:57:44.560Z,21.90
2018-11-10T22:00:15.188Z,26.25
2018-11-10T22:02:44.493Z,21.20
2018-11-10T22:05:14.106Z,20.53
2018-11-10T22:07:43.184Z,25.27
2018-11-10T22:10:13.759Z,24.47
2018-11-10T22:12:42.564Z,23.17
2018-11-10T22:15:14.927Z,19.80
2018-11-10T22:17:44.855Z,17.92
2018-11-10T22:20:16.394Z,23.35
2018-11-10T22:22:44.979Z,20.82
2018-11-10T22:25:13.959Z,18.15
2018-11-10T22:27:44.249Z,21.83
2018-11-10T22:30:14.943Z,22.55
2018-11-10T22:32:44.158Z,20.80
2018-11-10T22:35:13.076Z,27.45
2018-11-10T22:37:41.856Z,19.50
2018-11-10T22:40:12.494Z,22.40
2018-11-10T22:42:42.652Z,18.70
2018-11-10T22:45:13.525Z,20.30
2018-11-10T22:47:42.597Z,20.33
2018-11-10T22:50:14.520Z,20.08
2018-11-10T22:52:44.398Z,20.60
2018-11-10T22:55:12.987Z,18.57
2018-11-10T22:57:42.817Z,19.43
2018-11-10T23:00:19.807Z,19.13
2018-11-10T23:02:53.161Z,16.43
2018-11-10T23:05:26.371Z,18.23
2018-11-10T23:07:58.728Z,21.17
2018-11-10T23:10:27.278Z,16.57
2018-11-10T23:12:59.582Z,22.00
2018-11-10T23:15:28.307Z,22.43
2018-11-10T23:18:00.086Z,21.57
2018-11-10T23:20:28.835Z,24.05
2018-11-10T23:23:01.657Z,20.02
2018-11-10T23:25:33.238Z,18.95
2018-11-10T23:28:05.683Z,19.63
2018-11-10T23:30:35.486Z,24.07
2018-11-10T23:33:04.061Z,18.80
2018-11-10T23:35:32.588Z,18.35
2018-11-10T23:38:01.155Z,18.15
2018-11-10T23:40:30.350Z,19.12
2018-11-10T23:42:59.027Z,24.60
2018-11-10T23:45:27.883Z,21.57
2018-11-10T23:47:56.528Z,20.37
2018-11-10T23:50:30.165Z,21.27
2018-11-10T23:53:02.110Z,24.00
2018-11-10T23:55:34.587Z,18.52
2018-11-10T23:58:09.740Z,18.32
